Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13297968e-02,6.11406250e+00,3.06495313e-01,-4.43750000e-02,8.46796875e-02,6.50000000e-03,5.84882813e+00,,1.13297968e-02,2.82338083e-01,,1.13297968e-02,3.73147876e+03
1.13307968e-02,6.10859375e+00,3.06739063e-01,-3.89687500e-02,8.46640625e-02,6.71875000e-03,5.84988281e+00,,1.13307968e-02,2.82359660e-01,,1.13307968e-02,3.73226318e+03
1.13317968e-02,6.10859375e+00,3.07754688e-01,-4.34218750e-02,8.47031250e-02,6.50000000e-03,5.85046875e+00,,1.13317968e-02,2.82381296e-01,,1.13317968e-02,3.73248193e+03
1.13327968e-02,6.10312500e+00,3.07185938e-01,-5.43437500e-02,8.47734375e-02,6.18750000e-03,5.85082031e+00,,1.13327968e-02,2.82402933e-01,,1.13327968e-02,3.73330444e+03
1.13337968e-02,6.09140625e+00,3.06982813e-01,-5.76250000e-02,8.48281250e-02,6.25000000e-03,5.85128906e+00,,1.13337968e-02,2.82424539e-01,,1.13337968e-02,3.73480957e+03
1.13347968e-02,6.08437500e+00,3.06231250e-01,-4.94531250e-02,8.48359375e-02,6.25000000e-03,5.85128906e+00,,1.13347968e-02,2.82446116e-01,,1.13347968e-02,3.73581812e+03
1.13357968e-02,6.08281250e+00,3.05134375e-01,-4.03125000e-02,8.48515625e-02,6.06250000e-03,5.84402344e+00,,1.13357968e-02,2.82467633e-01,,1.13357968e-02,3.73621753e+03
1.13367968e-02,6.07890625e+00,3.05601563e-01,-4.03750000e-02,8.48359375e-02,6.12500000e-03,5.82058594e+00,,1.13367968e-02,2.82489151e-01,,1.13367968e-02,3.73683350e+03
1.13377968e-02,6.07500000e+00,3.06596875e-01,-4.62968750e-02,8.47968750e-02,6.12500000e-03,5.79539063e+00,,1.13377968e-02,2.82510698e-01,,1.13377968e-02,3.73746631e+03
1.13387968e-02,6.06562500e+00,3.05114063e-01,-5.07187500e-02,8.47812500e-02,6.06250000e-03,5.78308594e+00,,1.13387968e-02,2.82532245e-01,,1.13387968e-02,3.73868945e+03
1.13397968e-02,6.05625000e+00,3.04870313e-01,-4.83281250e-02,8.47421875e-02,6.12500000e-03,5.78226563e+00,,1.13397968e-02,2.82553732e-01,,1.13397968e-02,3.73991870e+03
1.13407968e-02,6.05390625e+00,3.03915625e-01,-4.37031250e-02,8.47031250e-02,6.03125000e-03,5.78507813e+00,,1.13407968e-02,2.82575160e-01,,1.13407968e-02,3.74040454e+03
1.13417968e-02,6.06015625e+00,3.03570312e-01,-4.48593750e-02,8.47187500e-02,6.43750000e-03,5.78519531e+00,,1.13417968e-02,2.82596558e-01,,1.13417968e-02,3.73999512e+03
1.13427968e-02,6.06875000e+00,3.03448438e-01,-4.80312500e-02,8.47812500e-02,6.71875000e-03,5.78601563e+00,,1.13427968e-02,2.82617927e-01,,1.13427968e-02,3.73935522e+03
1.13437968e-02,6.07656250e+00,3.03082813e-01,-4.72031250e-02,8.48359375e-02,6.62500000e-03,5.78648438e+00,,1.13437968e-02,2.82639265e-01,,1.13437968e-02,3.73880225e+03
1.13447968e-02,6.08750000e+00,3.02371875e-01,-4.10937500e-02,8.48671875e-02,6.62500000e-03,5.78589844e+00,,1.13447968e-02,2.82660574e-01,,1.13447968e-02,3.73790845e+03
1.13457968e-02,6.11015625e+00,3.03123438e-01,-3.89218750e-02,8.49687500e-02,6.65625000e-03,5.78648438e+00,,1.13457968e-02,2.82681912e-01,,1.13457968e-02,3.73578467e+03
1.13467968e-02,6.12578125e+00,3.03610938e-01,-4.23906250e-02,8.50625000e-02,6.50000000e-03,5.78683594e+00,,1.13467968e-02,2.82703251e-01,,1.13467968e-02,3.73438916e+03
1.13477968e-02,6.13125000e+00,3.04768750e-01,-4.63750000e-02,8.50546875e-02,6.40625000e-03,5.78707031e+00,,1.13477968e-02,2.82724679e-01,,1.13477968e-02,3.73406030e+03
1.13487968e-02,6.14453125e+00,3.05987500e-01,-4.33281250e-02,8.50625000e-02,6.50000000e-03,5.79691406e+00,,1.13487968e-02,2.82746166e-01,,1.13487968e-02,3.73292896e+03
1.13497968e-02,6.15781250e+00,3.06007813e-01,-3.72187500e-02,8.51562500e-02,6.65625000e-03,5.81496094e+00,,1.13497968e-02,2.82767713e-01,,1.13497968e-02,3.73177295e+03
1.13507968e-02,6.15937500e+00,3.05560938e-01,-3.79687500e-02,8.51875000e-02,6.62500000e-03,5.82902344e+00,,1.13507968e-02,2.82789260e-01,,1.13507968e-02,3.73181128e+03
1.13517968e-02,6.15781250e+00,3.06982813e-01,-4.49375000e-02,8.51718750e-02,6.25000000e-03,5.83781250e+00,,1.13517968e-02,2.82810837e-01,,1.13517968e-02,3.73219189e+03
1.13527968e-02,6.15390625e+00,3.06393750e-01,-5.21250000e-02,8.51562500e-02,5.68750000e-03,5.84437500e+00,,1.13527968e-02,2.82832444e-01,,1.13527968e-02,3.73285205e+03
1.13537968e-02,6.15234375e+00,3.07653125e-01,-4.95312500e-02,8.51171875e-02,5.87500000e-03,5.84742188e+00,,1.13537968e-02,2.82854050e-01,,1.13537968e-02,3.73328271e+03
1.13547968e-02,6.15156250e+00,3.07064063e-01,-4.04375000e-02,8.51171875e-02,5.90625000e-03,5.84917969e+00,,1.13547968e-02,2.82875717e-01,,1.13547968e-02,3.73360156e+03
1.13557968e-02,6.15156250e+00,3.06556250e-01,-3.52812500e-02,8.52109375e-02,5.90625000e-03,5.85105469e+00,,1.13557968e-02,2.82897323e-01,,1.13557968e-02,3.73380225e+03
1.13567968e-02,6.15781250e+00,3.06332812e-01,-3.95781250e-02,8.52812500e-02,6.06250000e-03,5.85058594e+00,,1.13567968e-02,2.82918900e-01,,1.13567968e-02,3.73335596e+03
1.13577968e-02,6.15390625e+00,3.06089063e-01,-5.05468750e-02,8.52890625e-02,6.12500000e-03,5.85023438e+00,,1.13577968e-02,2.82940477e-01,,1.13577968e-02,3.73399756e+03
1.13587968e-02,6.14453125e+00,3.06576563e-01,-5.42656250e-02,8.53359375e-02,5.96875000e-03,5.85140625e+00,,1.13587968e-02,2.82962054e-01,,1.13587968e-02,3.73524194e+03
1.13597968e-02,6.13125000e+00,3.06475000e-01,-4.74218750e-02,8.53359375e-02,6.12500000e-03,5.85128906e+00,,1.13597968e-02,2.82983631e-01,,1.13597968e-02,3.73688013e+03
1.13607968e-02,6.11015625e+00,3.05418750e-01,-4.09218750e-02,8.52500000e-02,6.06250000e-03,5.84484375e+00,,1.13607968e-02,2.83005178e-01,,1.13607968e-02,3.73928906e+03
1.13617968e-02,6.09531250e+00,3.04829688e-01,-4.65625000e-02,8.52500000e-02,6.25000000e-03,5.82046875e+00,,1.13617968e-02,2.83026636e-01,,1.13617968e-02,3.74105078e+03
1.13627968e-02,6.08593750e+00,3.05601563e-01,-5.70156250e-02,8.53203125e-02,6.87500000e-03,5.79187500e+00,,1.13627968e-02,2.83048123e-01,,1.13627968e-02,3.74229224e+03
1.13637968e-02,6.08203125e+00,3.04342188e-01,-5.71406250e-02,8.53046875e-02,6.96875000e-03,5.77781250e+00,,1.13637968e-02,2.83069611e-01,,1.13637968e-02,3.74299756e+03
1.13647968e-02,6.07265625e+00,3.03956250e-01,-4.52968750e-02,8.53203125e-02,6.56250000e-03,5.77699219e+00,,1.13647968e-02,2.83091009e-01,,1.13647968e-02,3.74423560e+03
1.13657968e-02,6.08203125e+00,3.03265625e-01,-3.49531250e-02,8.53203125e-02,6.43750000e-03,5.78003906e+00,,1.13657968e-02,2.83112407e-01,,1.13657968e-02,3.74348145e+03
1.13667968e-02,6.10625000e+00,3.03326563e-01,-3.69531250e-02,8.52890625e-02,6.34375000e-03,5.78261719e+00,,1.13667968e-02,2.83133745e-01,,1.13667968e-02,3.74117529e+03
1.13677968e-02,6.12187500e+00,3.03326563e-01,-4.38125000e-02,8.51953125e-02,6.28125000e-03,5.78425781e+00,,1.13677968e-02,2.83155084e-01,,1.13677968e-02,3.73977881e+03
1.13687968e-02,6.14843750e+00,3.03306250e-01,-4.58906250e-02,8.52109375e-02,6.28125000e-03,5.78449219e+00,,1.13687968e-02,2.83176452e-01,,1.13687968e-02,3.73727808e+03
1.13697968e-02,6.18046875e+00,3.03570312e-01,-3.98125000e-02,8.52890625e-02,6.25000000e-03,5.78460938e+00,,1.13697968e-02,2.83197820e-01,,1.13697968e-02,3.73420312e+03
1.13707968e-02,6.19921875e+00,3.03204688e-01,-3.47968750e-02,8.54140625e-02,6.12500000e-03,5.78566406e+00,,1.13707968e-02,2.83219188e-01,,1.13707968e-02,3.73246777e+03
1.13717968e-02,6.19843750e+00,3.02981250e-01,-4.02500000e-02,8.54140625e-02,6.25000000e-03,5.78601563e+00,,1.13717968e-02,2.83240557e-01,,1.13717968e-02,3.73274707e+03
1.13727968e-02,6.17812500e+00,3.01985938e-01,-5.15625000e-02,8.53984375e-02,6.00000000e-03,5.78929688e+00,,1.13727968e-02,2.83261865e-01,,1.13727968e-02,3.73508472e+03
1.13737968e-02,6.15546875e+00,3.02778125e-01,-5.65781250e-02,8.54531250e-02,5.50000000e-03,5.80394531e+00,,1.13737968e-02,2.83283144e-01,,1.13737968e-02,3.73770703e+03
1.13747968e-02,6.13281250e+00,3.00909375e-01,-5.23125000e-02,8.54765625e-02,5.43750000e-03,5.82257813e+00,,1.13747968e-02,2.83304393e-01,,1.13747968e-02,3.74033130e+03
1.13757968e-02,6.10703125e+00,3.00726563e-01,-4.61718750e-02,8.54687500e-02,5.65625000e-03,5.83417969e+00,,1.13757968e-02,2.83325583e-01,,1.13757968e-02,3.74325000e+03
1.13767968e-02,6.10156250e+00,3.00868750e-01,-4.27187500e-02,8.55234375e-02,6.06250000e-03,5.84062500e+00,,1.13767968e-02,2.83346772e-01,,1.13767968e-02,3.74404956e+03
1.13777968e-02,6.10156250e+00,3.01071875e-01,-4.35156250e-02,8.55859375e-02,5.96875000e-03,5.84601563e+00,,1.13777968e-02,2.83367932e-01,,1.13777968e-02,3.74427808e+03
1.13787968e-02,6.10078125e+00,3.02737500e-01,-4.17968750e-02,8.56562500e-02,5.53125000e-03,5.85128906e+00,,1.13787968e-02,2.83389181e-01,,1.13787968e-02,3.74458472e+03
1.13797968e-02,6.09531250e+00,3.02575000e-01,-3.94218750e-02,8.56562500e-02,5.50000000e-03,5.85246094e+00,,1.13797968e-02,2.83410519e-01,,1.13797968e-02,3.74536377e+03
1.13807968e-02,6.08046875e+00,3.03407813e-01,-4.12656250e-02,8.55703125e-02,5.59375000e-03,5.85222656e+00,,1.13807968e-02,2.83431858e-01,,1.13807968e-02,3.74710791e+03
1.13817968e-02,6.08046875e+00,3.04484375e-01,-4.69375000e-02,8.56171875e-02,5.50000000e-03,5.85246094e+00,,1.13817968e-02,2.83453256e-01,,1.13817968e-02,3.74734180e+03
1.13827968e-02,6.09687500e+00,3.05175000e-01,-5.19843750e-02,8.56953125e-02,5.31250000e-03,5.85164062e+00,,1.13827968e-02,2.83474743e-01,,1.13827968e-02,3.74591260e+03
1.13837968e-02,6.11093750e+00,3.05743750e-01,-4.71875000e-02,8.57500000e-02,5.87500000e-03,5.84824219e+00,,1.13837968e-02,2.83496261e-01,,1.13837968e-02,3.74472559e+03
1.13847968e-02,6.12187500e+00,3.05175000e-01,-3.75781250e-02,8.57734375e-02,6.18750000e-03,5.84578125e+00,,1.13847968e-02,2.83517778e-01,,1.13847968e-02,3.74382275e+03
1.13857968e-02,6.12031250e+00,3.04281250e-01,-3.60781250e-02,8.57734375e-02,5.96875000e-03,5.84003906e+00,,1.13857968e-02,2.83539206e-01,,1.13857968e-02,3.74417920e+03
1.13867968e-02,6.12187500e+00,3.05073438e-01,-4.62187500e-02,8.57109375e-02,5.90625000e-03,5.81882813e+00,,1.13867968e-02,2.83560663e-01,,1.13867968e-02,3.74423633e+03
1.13877968e-02,6.13125000e+00,3.05276563e-01,-5.22187500e-02,8.57109375e-02,6.03125000e-03,5.79480469e+00,,1.13877968e-02,2.83582151e-01,,1.13877968e-02,3.74353052e+03
1.13887968e-02,6.13906250e+00,3.04728125e-01,-4.59218750e-02,8.57187500e-02,6.18750000e-03,5.78261719e+00,,1.13887968e-02,2.83603609e-01,,1.13887968e-02,3.74298535e+03
1.13897968e-02,6.14296875e+00,3.04971875e-01,-3.43906250e-02,8.57343750e-02,6.03125000e-03,5.78226563e+00,,1.13897968e-02,2.83625096e-01,,1.13897968e-02,3.74279541e+03
1.13907968e-02,6.14765625e+00,3.04870313e-01,-3.25312500e-02,8.57968750e-02,5.87500000e-03,5.78484375e+00,,1.13907968e-02,2.83646584e-01,,1.13907968e-02,3.74248950e+03
1.13917968e-02,6.14062500e+00,3.06089063e-01,-4.74531250e-02,8.59218750e-02,5.68750000e-03,5.78718750e+00,,1.13917968e-02,2.83668101e-01,,1.13917968e-02,3.74342627e+03
1.13927968e-02,6.11796875e+00,3.06942188e-01,-6.23750000e-02,8.59453125e-02,5.65625000e-03,5.78800781e+00,,1.13927968e-02,2.83689678e-01,,1.13927968e-02,3.74605298e+03
1.13937968e-02,6.09843750e+00,3.07998437e-01,-6.26250000e-02,8.60000000e-02,5.53125000e-03,5.78859375e+00,,1.13937968e-02,2.83711314e-01,,1.13937968e-02,3.74839819e+03
1.13947968e-02,6.08828125e+00,3.07470313e-01,-4.79687500e-02,8.60000000e-02,5.00000000e-03,5.79023438e+00,,1.13947968e-02,2.83732980e-01,,1.13947968e-02,3.74973828e+03
1.13957968e-02,6.07812500e+00,3.06942188e-01,-3.67500000e-02,8.59765625e-02,4.93750000e-03,5.78964844e+00,,1.13957968e-02,2.83754617e-01,,1.13957968e-02,3.75100977e+03
1.13967968e-02,6.07109375e+00,3.07571875e-01,-4.02187500e-02,8.60703125e-02,5.15625000e-03,5.79023438e+00,,1.13967968e-02,2.83776253e-01,,1.13967968e-02,3.75193823e+03
1.13977968e-02,6.05546875e+00,3.08526562e-01,-5.11093750e-02,8.61171875e-02,5.21875000e-03,5.79175781e+00,,1.13977968e-02,2.83797979e-01,,1.13977968e-02,3.75379126e+03
1.13987968e-02,6.03125000e+00,3.10760938e-01,-5.76406250e-02,8.61484375e-02,5.50000000e-03,5.80265625e+00,,1.13987968e-02,2.83819795e-01,,1.13987968e-02,3.75657617e+03
1.13997968e-02,6.00703125e+00,3.10639063e-01,-5.36250000e-02,8.61640625e-02,5.75000000e-03,5.82035156e+00,,1.13997968e-02,2.83841640e-01,,1.13997968e-02,3.75936792e+03
1.14007968e-02,5.98984375e+00,3.10110938e-01,-4.72031250e-02,8.61328125e-02,5.65625000e-03,5.83195313e+00,,1.14007968e-02,2.83863515e-01,,1.14007968e-02,3.76140723e+03
1.14017968e-02,5.97656250e+00,3.09115625e-01,-4.57968750e-02,8.60937500e-02,5.31250000e-03,5.83945313e+00,,1.14017968e-02,2.83885330e-01,,1.14017968e-02,3.76302271e+03
1.14027968e-02,5.96718750e+00,3.07795313e-01,-4.90000000e-02,8.61171875e-02,5.28125000e-03,5.84238281e+00,,1.14027968e-02,2.83907026e-01,,1.14027968e-02,3.76424072e+03
1.14037968e-02,5.96718750e+00,3.07185938e-01,-5.26718750e-02,8.62656250e-02,5.53125000e-03,5.84343750e+00,,1.14037968e-02,2.83928692e-01,,1.14037968e-02,3.76450977e+03
1.14047968e-02,5.96562500e+00,3.06353125e-01,-5.14218750e-02,8.62968750e-02,6.25000000e-03,5.84367188e+00,,1.14047968e-02,2.83950299e-01,,1.14047968e-02,3.76494653e+03
1.14057968e-02,5.96250000e+00,3.05946875e-01,-4.71250000e-02,8.62656250e-02,6.43750000e-03,5.84460938e+00,,1.14057968e-02,2.83971846e-01,,1.14057968e-02,3.76553003e+03
1.14067968e-02,5.94765625e+00,3.04870313e-01,-4.57968750e-02,8.63359375e-02,6.03125000e-03,5.84636719e+00,,1.14067968e-02,2.83993363e-01,,1.14067968e-02,3.76730640e+03
1.14077968e-02,5.93046875e+00,3.05560938e-01,-5.04687500e-02,8.64062500e-02,5.87500000e-03,5.84765625e+00,,1.14077968e-02,2.84014821e-01,,1.14077968e-02,3.76933350e+03
1.14087968e-02,5.91562500e+00,3.06190625e-01,-5.67968750e-02,8.64296875e-02,5.90625000e-03,5.84847656e+00,,1.14087968e-02,2.84036368e-01,,1.14087968e-02,3.77114795e+03
1.14097968e-02,5.90546875e+00,3.06739063e-01,-5.72968750e-02,8.64531250e-02,5.96875000e-03,5.84683594e+00,,1.14097968e-02,2.84057945e-01,,1.14097968e-02,3.77249731e+03
1.14107968e-02,5.91328125e+00,3.07470313e-01,-5.12968750e-02,8.64453125e-02,6.06250000e-03,5.83992187e+00,,1.14107968e-02,2.84079581e-01,,1.14107968e-02,3.77197949e+03
1.14117968e-02,5.93437500e+00,3.07653125e-01,-4.50937500e-02,8.65000000e-02,6.06250000e-03,5.81777344e+00,,1.14117968e-02,2.84101248e-01,,1.14117968e-02,3.77006079e+03
1.14127968e-02,5.95781250e+00,3.09806250e-01,-4.17812500e-02,8.65625000e-02,6.25000000e-03,5.79070313e+00,,1.14127968e-02,2.84122974e-01,,1.14127968e-02,3.76787451e+03
1.14137968e-02,5.96953125e+00,3.09034375e-01,-4.40312500e-02,8.65625000e-02,6.06250000e-03,5.77804688e+00,,1.14137968e-02,2.84144759e-01,,1.14137968e-02,3.76689404e+03
1.14147968e-02,5.97343750e+00,3.10435938e-01,-4.67500000e-02,8.65859375e-02,5.59375000e-03,5.77957031e+00,,1.14147968e-02,2.84166545e-01,,1.14147968e-02,3.76673145e+03
1.14157968e-02,5.97187500e+00,3.10984375e-01,-4.90000000e-02,8.66406250e-02,5.12500000e-03,5.78425781e+00,,1.14157968e-02,2.84188420e-01,,1.14157968e-02,3.76714648e+03
1.14167968e-02,5.96796875e+00,3.12162500e-01,-5.38281250e-02,8.66015625e-02,5.06250000e-03,5.78589844e+00,,1.14167968e-02,2.84210354e-01,,1.14167968e-02,3.76782178e+03
1.14177968e-02,5.98671875e+00,3.13584375e-01,-5.20781250e-02,8.65859375e-02,5.50000000e-03,5.78589844e+00,,1.14177968e-02,2.84232408e-01,,1.14177968e-02,3.76616943e+03
1.14187968e-02,6.00156250e+00,3.11918750e-01,-4.64062500e-02,8.66328125e-02,5.65625000e-03,5.78660156e+00,,1.14187968e-02,2.84254432e-01,,1.14187968e-02,3.76489990e+03
1.14197968e-02,6.01250000e+00,3.12832813e-01,-4.01562500e-02,8.66562500e-02,5.75000000e-03,5.78660156e+00,,1.14197968e-02,2.84276426e-01,,1.14197968e-02,3.76400195e+03
1.14207968e-02,6.02812500e+00,3.12873438e-01,-3.89062500e-02,8.66718750e-02,5.87500000e-03,5.78601563e+00,,1.14207968e-02,2.84298480e-01,,1.14207968e-02,3.76260059e+03
1.14217968e-02,6.05078125e+00,3.13950000e-01,-4.49062500e-02,8.66328125e-02,6.03125000e-03,5.78589844e+00,,1.14217968e-02,2.84320533e-01,,1.14217968e-02,3.76048682e+03
1.14227968e-02,6.06171875e+00,3.14376563e-01,-4.66250000e-02,8.65625000e-02,5.87500000e-03,5.78800781e+00,,1.14227968e-02,2.84342676e-01,,1.14227968e-02,3.75960205e+03
1.14237968e-02,6.07890625e+00,3.13320313e-01,-4.12500000e-02,8.65859375e-02,5.87500000e-03,5.80089844e+00,,1.14237968e-02,2.84364790e-01,,1.14237968e-02,3.75806299e+03
1.14247968e-02,6.11406250e+00,3.11959375e-01,-3.48125000e-02,8.66484375e-02,6.34375000e-03,5.81917969e+00,,1.14247968e-02,2.84386784e-01,,1.14247968e-02,3.75463989e+03
1.14257968e-02,6.14218750e+00,3.12304688e-01,-3.47343750e-02,8.67343750e-02,6.81250000e-03,5.83101563e+00,,1.14257968e-02,2.84408748e-01,,1.14257968e-02,3.75192432e+03
1.14267968e-02,6.16406250e+00,3.11431250e-01,-4.00156250e-02,8.67890625e-02,6.93750000e-03,5.83851563e+00,,1.14267968e-02,2.84430712e-01,,1.14267968e-02,3.74986768e+03
1.14277968e-02,6.18203125e+00,3.11837500e-01,-4.32812500e-02,8.68281250e-02,6.65625000e-03,5.84425781e+00,,1.14277968e-02,2.84452677e-01,,1.14277968e-02,3.74823584e+03
1.14287968e-02,6.19296875e+00,3.10415625e-01,-4.06562500e-02,8.68281250e-02,6.62500000e-03,5.84824219e+00,,1.14287968e-02,2.84474581e-01,,1.14287968e-02,3.74733081e+03
1.14297968e-02,6.18984375e+00,3.10192187e-01,-3.77187500e-02,8.68437500e-02,6.78125000e-03,5.84964844e+00,,1.14297968e-02,2.84496397e-01,,1.14297968e-02,3.74786060e+03
1.14307968e-02,6.18984375e+00,3.09704688e-01,-4.03281250e-02,8.68593750e-02,6.78125000e-03,5.85000000e+00,,1.14307968e-02,2.84518242e-01,,1.14307968e-02,3.74806714e+03
1.14317968e-02,6.19687500e+00,3.10537500e-01,-4.56093750e-02,8.69375000e-02,6.65625000e-03,5.85058594e+00,,1.14317968e-02,2.84540087e-01,,1.14317968e-02,3.74757031e+03
1.14327968e-02,6.21718750e+00,3.10212500e-01,-4.53593750e-02,8.70468750e-02,6.56250000e-03,5.85105469e+00,,1.14327968e-02,2.84561962e-01,,1.14327968e-02,3.74571680e+03
1.14337968e-02,6.23984375e+00,3.11126563e-01,-3.83593750e-02,8.71250000e-02,6.62500000e-03,5.85140625e+00,,1.14337968e-02,2.84583837e-01,,1.14337968e-02,3.74360303e+03
1.14347968e-02,6.25625000e+00,3.10964063e-01,-3.12968750e-02,8.71250000e-02,6.71875000e-03,5.84953125e+00,,1.14347968e-02,2.84605742e-01,,1.14347968e-02,3.74209619e+03
1.14357968e-02,6.27109375e+00,3.11167188e-01,-3.15781250e-02,8.71484375e-02,6.56250000e-03,5.84285156e+00,,1.14357968e-02,2.84627646e-01,,1.14357968e-02,3.74073242e+03
1.14367968e-02,6.27968750e+00,3.11289062e-01,-3.85000000e-02,8.71250000e-02,6.06250000e-03,5.82082031e+00,,1.14367968e-02,2.84649551e-01,,1.14367968e-02,3.74003247e+03
1.14377968e-02,6.28359375e+00,3.11370313e-01,-4.34375000e-02,8.71796875e-02,6.06250000e-03,5.79433594e+00,,1.14377968e-02,2.84671485e-01,,1.14377968e-02,3.73984692e+03
1.14387968e-02,6.29062500e+00,3.11268750e-01,-4.23906250e-02,8.72578125e-02,6.03125000e-03,5.78121094e+00,,1.14387968e-02,2.84693420e-01,,1.14387968e-02,3.73934912e+03
1.14397968e-02,6.27812500e+00,3.10740625e-01,-3.94531250e-02,8.72890625e-02,6.03125000e-03,5.78003906e+00,,1.14397968e-02,2.84715325e-01,,1.14397968e-02,3.74085449e+03
1.14407968e-02,6.26640625e+00,3.11025000e-01,-3.91562500e-02,8.72890625e-02,6.18750000e-03,5.78203125e+00,,1.14407968e-02,2.84737229e-01,,1.14407968e-02,3.74227124e+03
1.14417968e-02,6.25468750e+00,3.11045313e-01,-4.32187500e-02,8.72968750e-02,5.96875000e-03,5.78449219e+00,,1.14417968e-02,2.84759134e-01,,1.14417968e-02,3.74369751e+03
1.14427968e-02,6.23593750e+00,3.11573437e-01,-4.50781250e-02,8.72734375e-02,5.50000000e-03,5.78707031e+00,,1.14427968e-02,2.84781069e-01,,1.14427968e-02,3.74586450e+03
1.14437968e-02,6.22187500e+00,3.11329688e-01,-4.30312500e-02,8.72578125e-02,5.28125000e-03,5.78800781e+00,,1.14437968e-02,2.84803003e-01,,1.14437968e-02,3.74754761e+03
1.14447968e-02,6.21562500e+00,3.11898438e-01,-4.00156250e-02,8.72890625e-02,5.59375000e-03,5.78789063e+00,,1.14447968e-02,2.84824938e-01,,1.14447968e-02,3.74841211e+03
1.14457968e-02,6.22109375e+00,3.11654688e-01,-4.06093750e-02,8.73359375e-02,5.90625000e-03,5.78742188e+00,,1.14457968e-02,2.84846932e-01,,1.14457968e-02,3.74806226e+03
1.14467968e-02,6.23281250e+00,3.11248438e-01,-4.29062500e-02,8.74296875e-02,6.65625000e-03,5.78460938e+00,,1.14467968e-02,2.84868866e-01,,1.14467968e-02,3.74707520e+03
1.14477968e-02,6.24921875e+00,3.08973438e-01,-3.92656250e-02,8.75000000e-02,6.78125000e-03,5.78542969e+00,,1.14477968e-02,2.84890711e-01,,1.14477968e-02,3.74560181e+03
1.14487968e-02,6.25703125e+00,3.07714062e-01,-3.27500000e-02,8.75234375e-02,6.50000000e-03,5.79878906e+00,,1.14487968e-02,2.84912407e-01,,1.14487968e-02,3.74498730e+03
1.14497968e-02,6.26875000e+00,3.06332812e-01,-2.95312500e-02,8.75546875e-02,6.28125000e-03,5.81882813e+00,,1.14497968e-02,2.84934014e-01,,1.14497968e-02,3.74394409e+03
1.14507968e-02,6.27578125e+00,3.05459375e-01,-3.48281250e-02,8.75781250e-02,5.96875000e-03,5.83335938e+00,,1.14507968e-02,2.84955561e-01,,1.14507968e-02,3.74338965e+03
1.14517968e-02,6.29218750e+00,3.05967188e-01,-4.22187500e-02,8.77265625e-02,5.90625000e-03,5.84203125e+00,,1.14517968e-02,2.84977108e-01,,1.14517968e-02,3.74190283e+03
1.14527968e-02,6.30078125e+00,3.06678125e-01,-4.42968750e-02,8.78593750e-02,6.12500000e-03,5.84660156e+00,,1.14527968e-02,2.84998685e-01,,1.14527968e-02,3.74124609e+03
1.14537968e-02,6.29296875e+00,3.07876563e-01,-4.05156250e-02,8.79531250e-02,6.28125000e-03,5.84882813e+00,,1.14537968e-02,2.85020322e-01,,1.14537968e-02,3.74227637e+03
1.14547968e-02,6.29218750e+00,3.08404688e-01,-3.77968750e-02,8.80781250e-02,6.40625000e-03,5.84988281e+00,,1.14547968e-02,2.85042018e-01,,1.14547968e-02,3.74256445e+03
1.14557968e-02,6.28125000e+00,3.09318750e-01,-4.13750000e-02,8.80781250e-02,6.25000000e-03,5.85105469e+00,,1.14557968e-02,2.85063773e-01,,1.14557968e-02,3.74390161e+03
1.14567968e-02,6.26250000e+00,3.09318750e-01,-4.62968750e-02,8.80312500e-02,5.81250000e-03,5.85269531e+00,,1.14567968e-02,2.85085559e-01,,1.14567968e-02,3.74606689e+03
1.14577968e-02,6.24062500e+00,3.10192187e-01,-4.78593750e-02,8.80468750e-02,5.31250000e-03,5.85292969e+00,,1.14577968e-02,2.85107344e-01,,1.14577968e-02,3.74857178e+03
