Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37114107e-02,6.32812500e+00,2.60873438e-01,1.68281250e-02,1.21796875e-02,5.59375000e-03,6.04664063e+00,,1.37114107e-02,3.76966000e-01,,1.37114107e-02,-4.80728760e+01
1.37124107e-02,6.32500000e+00,2.60487500e-01,1.79531250e-02,1.21640625e-02,5.43750000e-03,6.04582031e+00,,1.37124107e-02,3.76984358e-01,,1.37124107e-02,-4.78428345e+01
1.37134107e-02,6.31953125e+00,2.60670313e-01,1.79687500e-02,1.22343750e-02,4.93750000e-03,6.04664063e+00,,1.37134107e-02,3.77002716e-01,,1.37134107e-02,-4.73742065e+01
1.37144107e-02,6.31875000e+00,2.60365625e-01,1.66875000e-02,1.23359375e-02,4.68750000e-03,6.04757813e+00,,1.37144107e-02,3.77021044e-01,,1.37144107e-02,-4.73855591e+01
1.37154107e-02,6.31875000e+00,2.60081250e-01,1.59218750e-02,1.23281250e-02,5.06250000e-03,6.04617188e+00,,1.37154107e-02,3.77039403e-01,,1.37154107e-02,-4.74719849e+01
1.37164107e-02,6.31562500e+00,2.60142188e-01,1.63906250e-02,1.22578125e-02,5.53125000e-03,6.04523438e+00,,1.37164107e-02,3.77057731e-01,,1.37164107e-02,-4.72354126e+01
1.37174107e-02,6.31484375e+00,2.60223438e-01,1.75156250e-02,1.22812500e-02,5.43750000e-03,6.04558594e+00,,1.37174107e-02,3.77076060e-01,,1.37174107e-02,-4.72447510e+01
1.37184107e-02,6.31484375e+00,2.60467188e-01,1.79687500e-02,1.23359375e-02,5.31250000e-03,6.04546875e+00,,1.37184107e-02,3.77094388e-01,,1.37184107e-02,-4.73387451e+01
1.37194107e-02,6.31015625e+00,2.60121875e-01,1.73593750e-02,1.23515625e-02,5.50000000e-03,6.04523438e+00,,1.37194107e-02,3.77112716e-01,,1.37194107e-02,-4.69490967e+01
1.37204107e-02,6.30546875e+00,2.60670313e-01,1.60781250e-02,1.23281250e-02,5.15625000e-03,6.04605469e+00,,1.37204107e-02,3.77131045e-01,,1.37204107e-02,-4.65545044e+01
1.37214107e-02,6.29375000e+00,2.60223438e-01,1.62968750e-02,1.22734375e-02,4.62500000e-03,6.04886719e+00,,1.37214107e-02,3.77149373e-01,,1.37214107e-02,-4.54321899e+01
1.37224107e-02,6.29062500e+00,2.60284375e-01,1.80625000e-02,1.22343750e-02,4.25000000e-03,6.05003906e+00,,1.37224107e-02,3.77167702e-01,,1.37224107e-02,-4.52011108e+01
1.37234107e-02,6.28750000e+00,2.60325000e-01,1.88281250e-02,1.22812500e-02,4.56250000e-03,6.04804688e+00,,1.37234107e-02,3.77186030e-01,,1.37234107e-02,-4.49766235e+01
1.37244107e-02,6.28281250e+00,2.60243750e-01,1.75156250e-02,1.22343750e-02,4.84375000e-03,6.04746094e+00,,1.37244107e-02,3.77204359e-01,,1.37244107e-02,-4.45897827e+01
1.37254107e-02,6.27343750e+00,2.60000000e-01,1.59687500e-02,1.20703125e-02,4.90625000e-03,6.04757813e+00,,1.37254107e-02,3.77222687e-01,,1.37254107e-02,-4.37119751e+01
1.37264107e-02,6.28125000e+00,2.60121875e-01,1.62031250e-02,1.20937500e-02,4.93750000e-03,6.04804688e+00,,1.37264107e-02,3.77240986e-01,,1.37264107e-02,-4.46026611e+01
1.37274107e-02,6.29609375e+00,2.60243750e-01,1.78437500e-02,1.22343750e-02,5.06250000e-03,6.04746094e+00,,1.37274107e-02,3.77259314e-01,,1.37274107e-02,-4.62232056e+01
1.37284107e-02,6.29062500e+00,2.60243750e-01,1.87812500e-02,1.22343750e-02,5.21875000e-03,6.04757813e+00,,1.37284107e-02,3.77277642e-01,,1.37284107e-02,-4.57564697e+01
1.37294107e-02,6.28750000e+00,2.60243750e-01,1.79062500e-02,1.22343750e-02,5.06250000e-03,6.04804688e+00,,1.37294107e-02,3.77295971e-01,,1.37294107e-02,-4.55314941e+01
1.37304107e-02,6.29062500e+00,2.60467188e-01,1.62343750e-02,1.22734375e-02,5.06250000e-03,6.04863281e+00,,1.37304107e-02,3.77314329e-01,,1.37304107e-02,-4.59441528e+01
1.37314107e-02,6.29609375e+00,2.60771875e-01,1.61875000e-02,1.22968750e-02,5.15625000e-03,6.04828125e+00,,1.37314107e-02,3.77332687e-01,,1.37314107e-02,-4.65938721e+01
1.37324107e-02,6.29218750e+00,2.60467188e-01,1.78437500e-02,1.22343750e-02,5.50000000e-03,6.04746094e+00,,1.37324107e-02,3.77351046e-01,,1.37324107e-02,-4.62813721e+01
1.37334107e-02,6.28750000e+00,2.60487500e-01,1.87968750e-02,1.22343750e-02,5.43750000e-03,6.04804688e+00,,1.37334107e-02,3.77369374e-01,,1.37334107e-02,-4.58952026e+01
1.37344107e-02,6.29062500e+00,2.60325000e-01,1.74531250e-02,1.22734375e-02,5.37500000e-03,6.04921875e+00,,1.37344107e-02,3.77387702e-01,,1.37344107e-02,-4.63134155e+01
1.37354107e-02,6.30078125e+00,2.60670313e-01,1.56406250e-02,1.23750000e-02,5.28125000e-03,6.04863281e+00,,1.37354107e-02,3.77406031e-01,,1.37354107e-02,-4.74481201e+01
1.37364107e-02,6.30390625e+00,2.60873438e-01,1.60312500e-02,1.24453125e-02,5.37500000e-03,6.04839844e+00,,1.37364107e-02,3.77424389e-01,,1.37364107e-02,-4.78542480e+01
1.37374107e-02,6.30000000e+00,2.61056250e-01,1.83593750e-02,1.24218750e-02,5.43750000e-03,6.04687500e+00,,1.37374107e-02,3.77442747e-01,,1.37374107e-02,-4.75426636e+01
1.37384107e-02,6.29687500e+00,2.60609375e-01,1.97968750e-02,1.24296875e-02,5.31250000e-03,6.04605469e+00,,1.37384107e-02,3.77461135e-01,,1.37384107e-02,-4.73215332e+01
1.37394107e-02,6.30000000e+00,2.60467188e-01,1.74062500e-02,1.24453125e-02,5.28125000e-03,6.04664063e+00,,1.37394107e-02,3.77479494e-01,,1.37394107e-02,-4.77423706e+01
1.37404107e-02,6.31171875e+00,2.60954688e-01,1.46250000e-02,1.24843750e-02,5.31250000e-03,6.04781250e+00,,1.37404107e-02,3.77497852e-01,,1.37404107e-02,-4.90353394e+01
1.37414107e-02,6.31328125e+00,2.60914063e-01,1.59531250e-02,1.25000000e-02,5.50000000e-03,6.04828125e+00,,1.37414107e-02,3.77516210e-01,,1.37414107e-02,-4.92774658e+01
1.37424107e-02,6.31015625e+00,2.60487500e-01,1.95312500e-02,1.25000000e-02,4.90625000e-03,6.05062500e+00,,1.37424107e-02,3.77534568e-01,,1.37424107e-02,-4.90492554e+01
1.37434107e-02,6.31718750e+00,2.60975000e-01,1.97343750e-02,1.24843750e-02,4.56250000e-03,6.05250000e+00,,1.37434107e-02,3.77552956e-01,,1.37434107e-02,-4.98782349e+01
1.37444107e-02,6.31875000e+00,2.60731250e-01,1.67500000e-02,1.24609375e-02,5.00000000e-03,6.05167969e+00,,1.37444107e-02,3.77571315e-01,,1.37444107e-02,-5.01359863e+01
1.37454107e-02,6.30781250e+00,2.60731250e-01,1.48437500e-02,1.23906250e-02,5.21875000e-03,6.05039063e+00,,1.37454107e-02,3.77589673e-01,,1.37454107e-02,-4.90921631e+01
1.37464107e-02,6.29609375e+00,2.60812500e-01,1.62500000e-02,1.24218750e-02,5.28125000e-03,6.05109375e+00,,1.37464107e-02,3.77608031e-01,,1.37464107e-02,-4.79664307e+01
1.37474107e-02,6.28750000e+00,2.60873438e-01,1.87968750e-02,1.24843750e-02,5.15625000e-03,6.05203125e+00,,1.37474107e-02,3.77626389e-01,,1.37474107e-02,-4.71732788e+01
1.37484107e-02,6.28359375e+00,2.60710938e-01,1.87968750e-02,1.25234375e-02,5.31250000e-03,6.05261719e+00,,1.37484107e-02,3.77644747e-01,,1.37484107e-02,-4.68701782e+01
1.37494107e-02,6.28281250e+00,2.60650000e-01,1.66562500e-02,1.25390625e-02,5.43750000e-03,6.05203125e+00,,1.37494107e-02,3.77663136e-01,,1.37494107e-02,-4.68836060e+01
1.37504107e-02,6.27734375e+00,2.60812500e-01,1.52656250e-02,1.25156250e-02,5.37500000e-03,6.05109375e+00,,1.37504107e-02,3.77681494e-01,,1.37504107e-02,-4.64044189e+01
1.37514107e-02,6.27734375e+00,2.60873438e-01,1.65156250e-02,1.25234375e-02,5.21875000e-03,6.05039063e+00,,1.37514107e-02,3.77699852e-01,,1.37514107e-02,-4.64886475e+01
1.37524107e-02,6.27421875e+00,2.60853125e-01,1.87031250e-02,1.25546875e-02,5.12500000e-03,6.05062500e+00,,1.37524107e-02,3.77718210e-01,,1.37524107e-02,-4.62597656e+01
1.37534107e-02,6.26640625e+00,2.60751563e-01,1.85937500e-02,1.24453125e-02,5.65625000e-03,6.04886719e+00,,1.37534107e-02,3.77736568e-01,,1.37534107e-02,-4.55532227e+01
1.37544107e-02,6.26484375e+00,2.60467188e-01,1.66093750e-02,1.24062500e-02,5.75000000e-03,6.04828125e+00,,1.37544107e-02,3.77754927e-01,,1.37544107e-02,-4.54854126e+01
1.37554107e-02,6.27343750e+00,2.60568750e-01,1.55156250e-02,1.24843750e-02,5.75000000e-03,6.04898438e+00,,1.37554107e-02,3.77773285e-01,,1.37554107e-02,-4.64565430e+01
1.37564107e-02,6.28359375e+00,2.60853125e-01,1.67656250e-02,1.25625000e-02,6.03125000e-03,6.04921875e+00,,1.37564107e-02,3.77791643e-01,,1.37564107e-02,-4.75890503e+01
1.37574107e-02,6.28906250e+00,2.60710938e-01,1.85625000e-02,1.26093750e-02,5.96875000e-03,6.04921875e+00,,1.37574107e-02,3.77810001e-01,,1.37574107e-02,-4.82464600e+01
1.37584107e-02,6.28750000e+00,2.60670313e-01,1.84531250e-02,1.25625000e-02,5.90625000e-03,6.04898438e+00,,1.37584107e-02,3.77828360e-01,,1.37584107e-02,-4.81835327e+01
1.37594107e-02,6.29296875e+00,2.60568750e-01,1.64843750e-02,1.25234375e-02,5.96875000e-03,6.04898438e+00,,1.37594107e-02,3.77846718e-01,,1.37594107e-02,-4.88399048e+01
1.37604107e-02,6.30078125e+00,2.60629688e-01,1.53750000e-02,1.25000000e-02,6.18750000e-03,6.04898438e+00,,1.37604107e-02,3.77865076e-01,,1.37604107e-02,-4.97297363e+01
1.37614107e-02,6.29609375e+00,2.60710938e-01,1.67500000e-02,1.25234375e-02,6.18750000e-03,6.04898438e+00,,1.37614107e-02,3.77883464e-01,,1.37614107e-02,-4.93316650e+01
1.37624107e-02,6.29062500e+00,2.60812500e-01,1.87031250e-02,1.25390625e-02,5.96875000e-03,6.04898438e+00,,1.37624107e-02,3.77901822e-01,,1.37624107e-02,-4.88618164e+01
1.37634107e-02,6.27968750e+00,2.60853125e-01,1.86406250e-02,1.24453125e-02,5.37500000e-03,6.05027344e+00,,1.37634107e-02,3.77920181e-01,,1.37634107e-02,-4.78331299e+01
1.37644107e-02,6.27343750e+00,2.60710938e-01,1.67968750e-02,1.23906250e-02,5.00000000e-03,6.05144531e+00,,1.37644107e-02,3.77938539e-01,,1.37644107e-02,-4.72827759e+01
1.37654107e-02,6.27187500e+00,2.60710938e-01,1.56250000e-02,1.23359375e-02,5.28125000e-03,6.05003906e+00,,1.37654107e-02,3.77956897e-01,,1.37654107e-02,-4.72075195e+01
1.37664107e-02,6.26406250e+00,2.60467188e-01,1.66406250e-02,1.22578125e-02,5.37500000e-03,6.04980469e+00,,1.37664107e-02,3.77975255e-01,,1.37664107e-02,-4.64876709e+01
1.37674107e-02,6.25156250e+00,2.60609375e-01,1.83437500e-02,1.21484375e-02,5.43750000e-03,6.04945313e+00,,1.37674107e-02,3.77993643e-01,,1.37674107e-02,-4.52916870e+01
1.37684107e-02,6.25468750e+00,2.60142188e-01,1.85156250e-02,1.21875000e-02,5.43750000e-03,6.04945313e+00,,1.37684107e-02,3.78011972e-01,,1.37684107e-02,-4.57115479e+01
1.37694107e-02,6.26250000e+00,2.60365625e-01,1.69375000e-02,1.22343750e-02,5.43750000e-03,6.04945313e+00,,1.37694107e-02,3.78030300e-01,,1.37694107e-02,-4.66108398e+01
1.37704107e-02,6.27031250e+00,2.59939063e-01,1.60000000e-02,1.22031250e-02,5.31250000e-03,6.04898438e+00,,1.37704107e-02,3.78048629e-01,,1.37704107e-02,-4.75035400e+01
1.37714107e-02,6.26484375e+00,2.60284375e-01,1.67656250e-02,1.21796875e-02,5.37500000e-03,6.04886719e+00,,1.37714107e-02,3.78066957e-01,,1.37714107e-02,-4.70266113e+01
1.37724107e-02,6.26250000e+00,2.59837500e-01,1.84062500e-02,1.21796875e-02,5.28125000e-03,6.04828125e+00,,1.37724107e-02,3.78085256e-01,,1.37724107e-02,-4.68781738e+01
1.37734107e-02,6.26484375e+00,2.60040625e-01,1.85937500e-02,1.21875000e-02,5.43750000e-03,6.04746094e+00,,1.37734107e-02,3.78103554e-01,,1.37734107e-02,-4.72178955e+01
1.37744107e-02,6.26406250e+00,2.59796875e-01,1.69531250e-02,1.22031250e-02,6.03125000e-03,6.04500000e+00,,1.37744107e-02,3.78121853e-01,,1.37744107e-02,-4.72315674e+01
1.37754107e-02,6.26484375e+00,2.59553125e-01,1.55468750e-02,1.21796875e-02,6.03125000e-03,6.04500000e+00,,1.37754107e-02,3.78140152e-01,,1.37754107e-02,-4.73981934e+01
1.37764107e-02,6.26796875e+00,2.59979688e-01,1.65937500e-02,1.21406250e-02,5.31250000e-03,6.04687500e+00,,1.37764107e-02,3.78158450e-01,,1.37764107e-02,-4.78056030e+01
1.37774107e-02,6.27812500e+00,2.59634375e-01,1.85625000e-02,1.22031250e-02,4.84375000e-03,6.04722656e+00,,1.37774107e-02,3.78176749e-01,,1.37774107e-02,-4.89457397e+01
1.37784107e-02,6.27812500e+00,2.60040625e-01,1.87812500e-02,1.23515625e-02,4.84375000e-03,6.04640625e+00,,1.37784107e-02,3.78195047e-01,,1.37784107e-02,-4.90446777e+01
1.37794107e-02,6.26484375e+00,2.59390625e-01,1.71250000e-02,1.22968750e-02,5.28125000e-03,6.04582031e+00,,1.37794107e-02,3.78213346e-01,,1.37794107e-02,-4.77706299e+01
1.37804107e-02,6.25703125e+00,2.59634375e-01,1.57500000e-02,1.22421875e-02,5.43750000e-03,6.04558594e+00,,1.37804107e-02,3.78231615e-01,,1.37804107e-02,-4.70523071e+01
1.37814107e-02,6.25468750e+00,2.59451563e-01,1.66093750e-02,1.22421875e-02,5.37500000e-03,6.04546875e+00,,1.37814107e-02,3.78249854e-01,,1.37814107e-02,-4.68964844e+01
1.37824107e-02,6.25156250e+00,2.59492188e-01,1.83281250e-02,1.22500000e-02,5.37500000e-03,6.04441406e+00,,1.37824107e-02,3.78268123e-01,,1.37824107e-02,-4.66668701e+01
1.37834107e-02,6.24765625e+00,2.59939063e-01,1.85625000e-02,1.23281250e-02,5.53125000e-03,6.04441406e+00,,1.37834107e-02,3.78286421e-01,,1.37834107e-02,-4.63619385e+01
1.37844107e-02,6.24765625e+00,2.59492188e-01,1.70000000e-02,1.23515625e-02,5.15625000e-03,6.04699219e+00,,1.37844107e-02,3.78304720e-01,,1.37844107e-02,-4.64561768e+01
1.37854107e-02,6.24531250e+00,2.60000000e-01,1.53281250e-02,1.23125000e-02,4.56250000e-03,6.05121094e+00,,1.37854107e-02,3.78323019e-01,,1.37854107e-02,-4.63002930e+01
1.37864107e-02,6.25000000e+00,2.59796875e-01,1.59843750e-02,1.23359375e-02,4.62500000e-03,6.05179688e+00,,1.37864107e-02,3.78341317e-01,,1.37864107e-02,-4.68665161e+01
1.37874107e-02,6.25000000e+00,2.60081250e-01,1.82031250e-02,1.22343750e-02,4.46875000e-03,6.05179688e+00,,1.37874107e-02,3.78359616e-01,,1.37874107e-02,-4.69570923e+01
1.37884107e-02,6.23984375e+00,2.59410938e-01,1.92656250e-02,1.21093750e-02,4.46875000e-03,6.05121094e+00,,1.37884107e-02,3.78377914e-01,,1.37884107e-02,-4.60093384e+01
1.37894107e-02,6.24218750e+00,2.59593750e-01,1.73125000e-02,1.21484375e-02,4.68750000e-03,6.05003906e+00,,1.37894107e-02,3.78396183e-01,,1.37894107e-02,-4.63479004e+01
1.37904107e-02,6.23984375e+00,2.59410938e-01,1.52656250e-02,1.22187500e-02,4.78125000e-03,6.05003906e+00,,1.37904107e-02,3.78414452e-01,,1.37904107e-02,-4.61926270e+01
1.37914107e-02,6.23125000e+00,2.59634375e-01,1.59218750e-02,1.22578125e-02,5.00000000e-03,6.04968750e+00,,1.37914107e-02,3.78432721e-01,,1.37914107e-02,-4.53893433e+01
1.37924107e-02,6.22656250e+00,2.59309375e-01,1.80625000e-02,1.22968750e-02,5.06250000e-03,6.04898438e+00,,1.37924107e-02,3.78450990e-01,,1.37924107e-02,-4.49960938e+01
1.37934107e-02,6.22500000e+00,2.59309375e-01,1.86406250e-02,1.22968750e-02,4.56250000e-03,6.04945313e+00,,1.37934107e-02,3.78469259e-01,,1.37934107e-02,-4.49322510e+01
1.37944107e-02,6.23281250e+00,2.59309375e-01,1.69687500e-02,1.22578125e-02,4.62500000e-03,6.04863281e+00,,1.37944107e-02,3.78487498e-01,,1.37944107e-02,-4.58320312e+01
1.37954107e-02,6.24062500e+00,2.59146875e-01,1.52500000e-02,1.21796875e-02,5.31250000e-03,6.04523438e+00,,1.37954107e-02,3.78505766e-01,,1.37954107e-02,-4.67228394e+01
1.37964107e-02,6.24218750e+00,2.59553125e-01,1.57500000e-02,1.21875000e-02,5.50000000e-03,6.04523438e+00,,1.37964107e-02,3.78524035e-01,,1.37964107e-02,-4.69660645e+01
1.37974107e-02,6.24062500e+00,2.59350000e-01,1.79218750e-02,1.22031250e-02,5.37500000e-03,6.04687500e+00,,1.37974107e-02,3.78542304e-01,,1.37974107e-02,-4.68942261e+01
1.37984107e-02,6.24765625e+00,2.59593750e-01,1.87968750e-02,1.23906250e-02,5.53125000e-03,6.04757813e+00,,1.37984107e-02,3.78560573e-01,,1.37984107e-02,-4.77163696e+01
1.37994107e-02,6.25000000e+00,2.59248438e-01,1.70781250e-02,1.24453125e-02,5.65625000e-03,6.04699219e+00,,1.37994107e-02,3.78578842e-01,,1.37994107e-02,-4.80530396e+01
1.38004107e-02,6.25000000e+00,2.59532813e-01,1.49375000e-02,1.23281250e-02,5.65625000e-03,6.04687500e+00,,1.38004107e-02,3.78597111e-01,,1.38004107e-02,-4.81378784e+01
1.38014107e-02,6.25468750e+00,2.59553125e-01,1.55625000e-02,1.23281250e-02,5.68750000e-03,6.04746094e+00,,1.38014107e-02,3.78615379e-01,,1.38014107e-02,-4.87020264e+01
1.38024107e-02,6.25468750e+00,2.59451563e-01,1.82187500e-02,1.23281250e-02,5.59375000e-03,6.04816406e+00,,1.38024107e-02,3.78633618e-01,,1.38024107e-02,-4.87915039e+01
1.38034107e-02,6.24375000e+00,2.59309375e-01,1.90781250e-02,1.22812500e-02,5.43750000e-03,6.04828125e+00,,1.38034107e-02,3.78651887e-01,,1.38034107e-02,-4.77626953e+01
1.38044107e-02,6.24375000e+00,2.59146875e-01,1.69375000e-02,1.23281250e-02,5.50000000e-03,6.04804688e+00,,1.38044107e-02,3.78670156e-01,,1.38044107e-02,-4.78581543e+01
1.38054107e-02,6.25156250e+00,2.59167188e-01,1.50000000e-02,1.23125000e-02,5.00000000e-03,6.04968750e+00,,1.38054107e-02,3.78688425e-01,,1.38054107e-02,-4.87482300e+01
1.38064107e-02,6.25859375e+00,2.59004688e-01,1.59843750e-02,1.22734375e-02,4.56250000e-03,6.05121094e+00,,1.38064107e-02,3.78706664e-01,,1.38064107e-02,-4.95551758e+01
1.38074107e-02,6.25937500e+00,2.58964063e-01,1.79843750e-02,1.22968750e-02,5.00000000e-03,6.05109375e+00,,1.38074107e-02,3.78724903e-01,,1.38074107e-02,-4.97257690e+01
1.38084107e-02,6.24921875e+00,2.58578125e-01,1.85156250e-02,1.22343750e-02,5.28125000e-03,6.05121094e+00,,1.38084107e-02,3.78743112e-01,,1.38084107e-02,-4.87753906e+01
1.38094107e-02,6.23281250e+00,2.58578125e-01,1.69062500e-02,1.20546875e-02,5.28125000e-03,6.05085937e+00,,1.38094107e-02,3.78761321e-01,,1.38094107e-02,-4.71779175e+01
1.38104107e-02,6.23125000e+00,2.58273438e-01,1.53750000e-02,1.20546875e-02,5.06250000e-03,6.05039063e+00,,1.38104107e-02,3.78779531e-01,,1.38104107e-02,-4.71024170e+01
1.38114107e-02,6.23593750e+00,2.58964063e-01,1.57500000e-02,1.21406250e-02,4.78125000e-03,6.05027344e+00,,1.38114107e-02,3.78797710e-01,,1.38114107e-02,-4.76680908e+01
1.38124107e-02,6.23593750e+00,2.58659375e-01,1.78437500e-02,1.21484375e-02,4.56250000e-03,6.05027344e+00,,1.38124107e-02,3.78815949e-01,,1.38124107e-02,-4.77571411e+01
1.38134107e-02,6.23046875e+00,2.59106250e-01,1.89062500e-02,1.21796875e-02,4.37500000e-03,6.05003906e+00,,1.38134107e-02,3.78834188e-01,,1.38134107e-02,-4.72907104e+01
1.38144107e-02,6.22656250e+00,2.58903125e-01,1.74531250e-02,1.21484375e-02,4.68750000e-03,6.04898438e+00,,1.38144107e-02,3.78852427e-01,,1.38144107e-02,-4.69843750e+01
1.38154107e-02,6.22890625e+00,2.58760938e-01,1.54687500e-02,1.20937500e-02,5.12500000e-03,6.04828125e+00,,1.38154107e-02,3.78870636e-01,,1.38154107e-02,-4.73132324e+01
1.38164107e-02,6.23046875e+00,2.58862500e-01,1.55468750e-02,1.20468750e-02,5.65625000e-03,6.04617188e+00,,1.38164107e-02,3.78888875e-01,,1.38164107e-02,-4.75565186e+01
1.38174107e-02,6.23125000e+00,2.58618750e-01,1.74375000e-02,1.20703125e-02,5.65625000e-03,6.04687500e+00,,1.38174107e-02,3.78907114e-01,,1.38174107e-02,-4.77244873e+01
1.38184107e-02,6.23828125e+00,2.58964063e-01,1.82187500e-02,1.21640625e-02,5.31250000e-03,6.04828125e+00,,1.38184107e-02,3.78925353e-01,,1.38184107e-02,-4.85438232e+01
1.38194107e-02,6.24765625e+00,2.58801563e-01,1.68906250e-02,1.22343750e-02,5.43750000e-03,6.04828125e+00,,1.38194107e-02,3.78943592e-01,,1.38194107e-02,-4.96033325e+01
1.38204107e-02,6.24921875e+00,2.59065625e-01,1.52500000e-02,1.22578125e-02,5.81250000e-03,6.04804688e+00,,1.38204107e-02,3.78961802e-01,,1.38204107e-02,-4.98496094e+01
1.38214107e-02,6.24609375e+00,2.59004688e-01,1.53281250e-02,1.22343750e-02,5.96875000e-03,6.04757813e+00,,1.38214107e-02,3.78980041e-01,,1.38214107e-02,-4.96084595e+01
1.38224107e-02,6.23828125e+00,2.58760938e-01,1.70937500e-02,1.22187500e-02,5.81250000e-03,6.04828125e+00,,1.38224107e-02,3.78998280e-01,,1.38224107e-02,-4.88889771e+01
1.38234107e-02,6.23437500e+00,2.58943750e-01,1.81406250e-02,1.22031250e-02,5.59375000e-03,6.04828125e+00,,1.38234107e-02,3.79016519e-01,,1.38234107e-02,-4.85796509e+01
1.38244107e-02,6.23125000e+00,2.58700000e-01,1.73125000e-02,1.22734375e-02,5.43750000e-03,6.04804688e+00,,1.38244107e-02,3.79034728e-01,,1.38244107e-02,-4.83514404e+01
1.38254107e-02,6.22734375e+00,2.58760938e-01,1.55468750e-02,1.22734375e-02,5.15625000e-03,6.04757813e+00,,1.38254107e-02,3.79052967e-01,,1.38254107e-02,-4.80357666e+01
1.38264107e-02,6.22343750e+00,2.58578125e-01,1.54062500e-02,1.22578125e-02,4.90625000e-03,6.04886719e+00,,1.38264107e-02,3.79071176e-01,,1.38264107e-02,-4.77150879e+01
1.38274107e-02,6.22656250e+00,2.58720313e-01,1.71093750e-02,1.22343750e-02,4.40625000e-03,6.04980469e+00,,1.38274107e-02,3.79089385e-01,,1.38274107e-02,-4.81234131e+01
1.38284107e-02,6.22656250e+00,2.58375000e-01,1.82968750e-02,1.22343750e-02,4.53125000e-03,6.04898438e+00,,1.38284107e-02,3.79107565e-01,,1.38284107e-02,-4.82172241e+01
1.38294107e-02,6.21796875e+00,2.58192188e-01,1.71718750e-02,1.21406250e-02,4.56250000e-03,6.04804688e+00,,1.38294107e-02,3.79125774e-01,,1.38294107e-02,-4.74252930e+01
1.38304107e-02,6.20781250e+00,2.57928125e-01,1.54531250e-02,1.20468750e-02,4.53125000e-03,6.04781250e+00,,1.38304107e-02,3.79143924e-01,,1.38304107e-02,-4.64646606e+01
1.38314107e-02,6.20625000e+00,2.58090625e-01,1.54062500e-02,1.21093750e-02,4.68750000e-03,6.04792969e+00,,1.38314107e-02,3.79162103e-01,,1.38314107e-02,-4.63853760e+01
1.38324107e-02,6.21015625e+00,2.58314063e-01,1.72187500e-02,1.20859375e-02,4.53125000e-03,6.05003906e+00,,1.38324107e-02,3.79180282e-01,,1.38324107e-02,-4.68745728e+01
1.38334107e-02,6.21171875e+00,2.57989063e-01,1.83281250e-02,1.21093750e-02,4.31250000e-03,6.05144531e+00,,1.38334107e-02,3.79198432e-01,,1.38334107e-02,-4.71298218e+01
1.38344107e-02,6.20234375e+00,2.58090625e-01,1.72343750e-02,1.21093750e-02,4.31250000e-03,6.05121094e+00,,1.38344107e-02,3.79216611e-01,,1.38344107e-02,-4.62575684e+01
1.38354107e-02,6.20390625e+00,2.58171875e-01,1.56406250e-02,1.21093750e-02,4.25000000e-03,6.05027344e+00,,1.38354107e-02,3.79234761e-01,,1.38354107e-02,-4.65057983e+01
1.38364107e-02,6.20390625e+00,2.58435938e-01,1.54062500e-02,1.20703125e-02,4.25000000e-03,6.04980469e+00,,1.38364107e-02,3.79252970e-01,,1.38364107e-02,-4.65880737e+01
1.38374107e-02,6.20390625e+00,2.58435938e-01,1.70312500e-02,1.20312500e-02,4.68750000e-03,6.04804688e+00,,1.38374107e-02,3.79271179e-01,,1.38374107e-02,-4.66740112e+01
1.38384107e-02,6.20390625e+00,2.58375000e-01,1.81562500e-02,1.20546875e-02,4.56250000e-03,6.04722656e+00,,1.38384107e-02,3.79289359e-01,,1.38384107e-02,-4.67672729e+01
1.38394107e-02,6.20781250e+00,2.58476563e-01,1.72187500e-02,1.20937500e-02,4.53125000e-03,6.04699219e+00,,1.38394107e-02,3.79307568e-01,,1.38394107e-02,-4.72637329e+01
