Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.05630756e-02,2.60507813e+01,2.40500000e-03,1.67440625e+01,,1.05630756e-02,-2.60483761e+01,,1.05630756e-02,-8.90740703e-05
1.05634756e-02,2.66835938e+01,2.49843750e-03,1.67609375e+01,,1.05634756e-02,-2.66810951e+01,,1.05634756e-02,-9.25347194e-05
1.05638756e-02,2.73867188e+01,2.31359375e-03,1.67834375e+01,,1.05638756e-02,-2.73844051e+01,,1.05638756e-02,-8.56886545e-05
1.05642756e-02,2.80312500e+01,2.66093750e-03,1.67728125e+01,,1.05642756e-02,-2.80285892e+01,,1.05642756e-02,-9.85532461e-05
1.05646756e-02,2.86601563e+01,2.37859375e-03,1.67821875e+01,,1.05646756e-02,-2.86577778e+01,,1.05646756e-02,-8.80960652e-05
1.05650756e-02,2.92851563e+01,2.43343750e-03,1.67915625e+01,,1.05650756e-02,-2.92827225e+01,,1.05650756e-02,-9.01273088e-05
1.05654756e-02,2.98789063e+01,2.28109375e-03,1.67840625e+01,,1.05654756e-02,-2.98766251e+01,,1.05654756e-02,-8.44849565e-05
1.05658756e-02,3.05273438e+01,2.18562500e-03,1.67690625e+01,,1.05658756e-02,-3.05251579e+01,,1.05658756e-02,-8.09490739e-05
1.05662756e-02,3.11328125e+01,2.41718750e-03,1.67678125e+01,,1.05662756e-02,-3.11303959e+01,,1.05662756e-02,-8.95254634e-05
1.05666756e-02,3.17304688e+01,2.71984375e-03,1.67596875e+01,,1.05666756e-02,-3.17277489e+01,,1.05666756e-02,-1.00734957e-04
1.05670756e-02,3.23242188e+01,2.52890625e-03,1.67771875e+01,,1.05670756e-02,-3.23216896e+01,,1.05670756e-02,-9.36631986e-05
1.05674756e-02,3.29414062e+01,2.76859375e-03,1.67596875e+01,,1.05674756e-02,-3.29386368e+01,,1.05674756e-02,-1.02540514e-04
1.05678756e-02,3.35585938e+01,2.21000000e-03,1.67453125e+01,,1.05678756e-02,-3.35563850e+01,,1.05678756e-02,-8.18518529e-05
1.05682756e-02,3.42304688e+01,2.09015625e-03,1.67431250e+01,,1.05682756e-02,-3.42283783e+01,,1.05682756e-02,-7.74131986e-05
1.05686756e-02,3.48906250e+01,2.21812500e-03,1.67381250e+01,,1.05686756e-02,-3.48884087e+01,,1.05686756e-02,-8.21527719e-05
1.05690756e-02,3.54960938e+01,2.36031250e-03,1.67306250e+01,,1.05690756e-02,-3.54937325e+01,,1.05690756e-02,-8.74189791e-05
1.05694756e-02,3.60468750e+01,2.80109375e-03,1.67303125e+01,,1.05694756e-02,-3.60440750e+01,,1.05694756e-02,-1.03744213e-04
1.05698756e-02,3.66640625e+01,2.74625000e-03,1.67237500e+01,,1.05698756e-02,-3.66613159e+01,,1.05698756e-02,-1.01712962e-04
1.05702756e-02,3.72812500e+01,2.85796875e-03,1.67253125e+01,,1.05702756e-02,-3.72783928e+01,,1.05702756e-02,-1.05850690e-04
1.05706756e-02,3.79023438e+01,2.95953125e-03,1.67218750e+01,,1.05706756e-02,-3.78993835e+01,,1.05706756e-02,-1.09612272e-04
1.05710756e-02,3.85664063e+01,2.67515625e-03,1.67218750e+01,,1.05710756e-02,-3.85637321e+01,,1.05710756e-02,-9.90798653e-05
1.05714756e-02,3.91718750e+01,2.11046875e-03,1.67303125e+01,,1.05714756e-02,-3.91697655e+01,,1.05714756e-02,-7.81655035e-05
1.05718756e-02,3.97734375e+01,2.75437500e-03,1.67153125e+01,,1.05718756e-02,-3.97706833e+01,,1.05718756e-02,-1.02013895e-04
1.05722756e-02,4.03554688e+01,2.97984375e-03,1.67115625e+01,,1.05722756e-02,-4.03524895e+01,,1.05722756e-02,-1.10364577e-04
1.05726756e-02,4.09648438e+01,2.70968750e-03,1.66868750e+01,,1.05726756e-02,-4.09621353e+01,,1.05726756e-02,-1.00358797e-04
1.05730756e-02,4.15859375e+01,2.82546875e-03,1.66762500e+01,,1.05730756e-02,-4.15831108e+01,,1.05730756e-02,-1.04646992e-04
1.05734756e-02,4.21796875e+01,2.95953125e-03,1.66428125e+01,,1.05734756e-02,-4.21767273e+01,,1.05734756e-02,-1.09612272e-04
1.05738756e-02,4.28164063e+01,3.43687500e-03,1.66259375e+01,,1.05738756e-02,-4.28129692e+01,,1.05738756e-02,-1.27291671e-04
1.05742756e-02,4.34531250e+01,3.01437500e-03,1.65865625e+01,,1.05742756e-02,-4.34501114e+01,,1.05742756e-02,-1.11643516e-04
1.05746756e-02,4.40351563e+01,3.27234375e-03,1.65656250e+01,,1.05746756e-02,-4.40318832e+01,,1.05746756e-02,-1.21197911e-04
1.05750756e-02,4.46562500e+01,3.14437500e-03,1.65493750e+01,,1.05750756e-02,-4.46531067e+01,,1.05750756e-02,-1.16458337e-04
1.05754756e-02,4.52617188e+01,3.56687500e-03,1.65568750e+01,,1.05754756e-02,-4.52581520e+01,,1.05754756e-02,-1.32106477e-04
1.05758756e-02,4.58671875e+01,3.66234375e-03,1.65450000e+01,,1.05758756e-02,-4.58635254e+01,,1.05758756e-02,-1.35642360e-04
1.05762756e-02,4.65195313e+01,3.95484375e-03,1.65643750e+01,,1.05762756e-02,-4.65155754e+01,,1.05762756e-02,-1.46475693e-04
1.05766756e-02,4.71953125e+01,4.03203125e-03,1.65981250e+01,,1.05766756e-02,-4.71912804e+01,,1.05766756e-02,-1.49334490e-04
1.05770756e-02,4.77578125e+01,3.89593750e-03,1.66237500e+01,,1.05770756e-02,-4.77539177e+01,,1.05770756e-02,-1.44293983e-04
1.05774756e-02,4.84179688e+01,3.83296875e-03,1.66443750e+01,,1.05774756e-02,-4.84141350e+01,,1.05774756e-02,-1.41961806e-04
1.05778756e-02,4.90195313e+01,3.37593750e-03,1.66715625e+01,,1.05778756e-02,-4.90161552e+01,,1.05778756e-02,-1.25034727e-04
1.05782756e-02,4.96015625e+01,3.82890625e-03,1.67040625e+01,,1.05782756e-02,-4.95977325e+01,,1.05782756e-02,-1.41811339e-04
1.05786756e-02,5.02382813e+01,3.87359375e-03,1.67143750e+01,,1.05786756e-02,-5.02344093e+01,,1.05786756e-02,-1.43466430e-04
1.05790756e-02,5.08437500e+01,3.85328125e-03,1.67325000e+01,,1.05790756e-02,-5.08398972e+01,,1.05790756e-02,-1.42714125e-04
1.05794756e-02,5.14492188e+01,3.96906250e-03,1.67503125e+01,,1.05794756e-02,-5.14452515e+01,,1.05794756e-02,-1.47002313e-04
1.05798756e-02,5.21054688e+01,4.01375000e-03,1.67543750e+01,,1.05798756e-02,-5.21014557e+01,,1.05798756e-02,-1.48657404e-04
1.05802756e-02,5.27617188e+01,4.19859375e-03,1.67612500e+01,,1.05802756e-02,-5.27575188e+01,,1.05802756e-02,-1.55503469e-04
1.05806756e-02,5.33710938e+01,3.88375000e-03,1.67509375e+01,,1.05806756e-02,-5.33672104e+01,,1.05806756e-02,-1.43842597e-04
1.05810756e-02,5.39960938e+01,3.70906250e-03,1.67400000e+01,,1.05810756e-02,-5.39923859e+01,,1.05810756e-02,-1.37372685e-04
1.05814756e-02,5.46015625e+01,4.09906250e-03,1.67090625e+01,,1.05814756e-02,-5.45974617e+01,,1.05814756e-02,-1.51817134e-04
1.05818756e-02,5.52226563e+01,3.95484375e-03,1.66928125e+01,,1.05818756e-02,-5.52187004e+01,,1.05818756e-02,-1.46475693e-04
1.05822756e-02,5.58593750e+01,3.95078125e-03,1.66690625e+01,,1.05822756e-02,-5.58554230e+01,,1.05822756e-02,-1.46325227e-04
1.05826756e-02,5.64960938e+01,3.59531250e-03,1.66300000e+01,,1.05826756e-02,-5.64925003e+01,,1.05826756e-02,-1.33159730e-04
1.05830756e-02,5.71015625e+01,3.98531250e-03,1.66200000e+01,,1.05830756e-02,-5.70975761e+01,,1.05830756e-02,-1.47604165e-04
1.05834756e-02,5.77343750e+01,4.43421875e-03,1.65984375e+01,,1.05834756e-02,-5.77299423e+01,,1.05834756e-02,-1.64230325e-04
1.05838756e-02,5.83359375e+01,4.08484375e-03,1.65918750e+01,,1.05838756e-02,-5.83318520e+01,,1.05838756e-02,-1.51290500e-04
1.05842756e-02,5.89726563e+01,4.68000000e-03,1.65912500e+01,,1.05842756e-02,-5.89679756e+01,,1.05842756e-02,-1.73333319e-04
1.05846756e-02,5.95312500e+01,4.77343750e-03,1.65862500e+01,,1.05846756e-02,-5.95264778e+01,,1.05846756e-02,-1.76793983e-04
1.05850756e-02,6.02187500e+01,4.40578125e-03,1.65896875e+01,,1.05850756e-02,-6.02143440e+01,,1.05850756e-02,-1.63177087e-04
1.05854756e-02,6.08164063e+01,4.87093750e-03,1.65903125e+01,,1.05854756e-02,-6.08115349e+01,,1.05854756e-02,-1.80405099e-04
1.05858756e-02,6.14257813e+01,4.66375000e-03,1.65815625e+01,,1.05858756e-02,-6.14211159e+01,,1.05858756e-02,-1.72731481e-04
1.05862756e-02,6.21015625e+01,4.01578125e-03,1.65928125e+01,,1.05862756e-02,-6.20975456e+01,,1.05862756e-02,-1.48732652e-04
1.05866756e-02,6.27109375e+01,4.15390625e-03,1.65812500e+01,,1.05866756e-02,-6.27067833e+01,,1.05866756e-02,-1.53848378e-04
1.05870756e-02,6.33085938e+01,4.06250000e-03,1.65768750e+01,,1.05870756e-02,-6.33045311e+01,,1.05870756e-02,-1.50462962e-04
1.05874756e-02,6.39296875e+01,3.98531250e-03,1.65734375e+01,,1.05874756e-02,-6.39257011e+01,,1.05874756e-02,-1.47604165e-04
1.05878756e-02,6.45156250e+01,4.23312500e-03,1.65543750e+01,,1.05878756e-02,-6.45113907e+01,,1.05878756e-02,-1.56782407e-04
1.05882756e-02,6.51562500e+01,4.31843750e-03,1.65721875e+01,,1.05882756e-02,-6.51519318e+01,,1.05882756e-02,-1.59942138e-04
1.05886756e-02,6.57617188e+01,4.03203125e-03,1.65493750e+01,,1.05886756e-02,-6.57576904e+01,,1.05886756e-02,-1.49334490e-04
1.05890756e-02,6.64492188e+01,3.51812500e-03,1.65346875e+01,,1.05890756e-02,-6.64457016e+01,,1.05890756e-02,-1.30300934e-04
1.05894756e-02,6.71132813e+01,2.44359375e-03,1.65350000e+01,,1.05894756e-02,-6.71108398e+01,,1.05894756e-02,-9.05034685e-05
1.05898756e-02,6.76796875e+01,3.02046875e-03,1.65275000e+01,,1.05898756e-02,-6.76766663e+01,,1.05898756e-02,-1.11869209e-04
1.05902756e-02,6.82695313e+01,3.54859375e-03,1.65268750e+01,,1.05902756e-02,-6.82659836e+01,,1.05902756e-02,-1.31429391e-04
1.05906756e-02,6.88789063e+01,2.98796875e-03,1.65190625e+01,,1.05906756e-02,-6.88759155e+01,,1.05906756e-02,-1.10665511e-04
1.05910756e-02,6.95273438e+01,2.96359375e-03,1.65243750e+01,,1.05910756e-02,-6.95243835e+01,,1.05910756e-02,-1.09762732e-04
1.05914756e-02,7.01406250e+01,2.70562500e-03,1.65343750e+01,,1.05914756e-02,-7.01379166e+01,,1.05914756e-02,-1.00208337e-04
1.05918756e-02,7.07578125e+01,3.16062500e-03,1.65356250e+01,,1.05918756e-02,-7.07546539e+01,,1.05918756e-02,-1.17060183e-04
1.05922756e-02,7.14179688e+01,3.04484375e-03,1.65396875e+01,,1.05922756e-02,-7.14149246e+01,,1.05922756e-02,-1.12771988e-04
1.05926756e-02,7.20273438e+01,2.94734375e-03,1.65362500e+01,,1.05926756e-02,-7.20243988e+01,,1.05926756e-02,-1.09160879e-04
1.05930756e-02,7.26210938e+01,3.39828125e-03,1.65478125e+01,,1.05930756e-02,-7.26176987e+01,,1.05930756e-02,-1.25862265e-04
1.05934756e-02,7.32382813e+01,3.22968750e-03,1.65471875e+01,,1.05934756e-02,-7.32350540e+01,,1.05934756e-02,-1.19618053e-04
1.05938756e-02,7.38320313e+01,3.23781250e-03,1.65518750e+01,,1.05938756e-02,-7.38287964e+01,,1.05938756e-02,-1.19918986e-04
1.05942756e-02,7.44726563e+01,3.48156250e-03,1.65471875e+01,,1.05942756e-02,-7.44691772e+01,,1.05942756e-02,-1.28946762e-04
1.05946756e-02,7.51015625e+01,3.42875000e-03,1.65528125e+01,,1.05946756e-02,-7.50981369e+01,,1.05946756e-02,-1.26990737e-04
1.05950756e-02,7.57031250e+01,3.46531250e-03,1.65596875e+01,,1.05950756e-02,-7.56996613e+01,,1.05950756e-02,-1.28344909e-04
1.05954756e-02,7.63359375e+01,3.39625000e-03,1.65496875e+01,,1.05954756e-02,-7.63325424e+01,,1.05954756e-02,-1.25787046e-04
1.05958756e-02,7.69179688e+01,3.82484375e-03,1.65428125e+01,,1.05958756e-02,-7.69141464e+01,,1.05958756e-02,-1.41660887e-04
1.05962756e-02,7.75351563e+01,3.81468750e-03,1.65300000e+01,,1.05962756e-02,-7.75313416e+01,,1.05962756e-02,-1.41284720e-04
1.05966756e-02,7.82070313e+01,3.44703125e-03,1.65234375e+01,,1.05966756e-02,-7.82035828e+01,,1.05966756e-02,-1.27667823e-04
1.05970756e-02,7.88046875e+01,3.75578125e-03,1.65093750e+01,,1.05970756e-02,-7.88009338e+01,,1.05970756e-02,-1.39103009e-04
1.05974756e-02,7.93945313e+01,4.00765625e-03,1.65000000e+01,,1.05974756e-02,-7.93905258e+01,,1.05974756e-02,-1.48431704e-04
1.05978756e-02,8.00156250e+01,3.77000000e-03,1.65084375e+01,,1.05978756e-02,-8.00118561e+01,,1.05978756e-02,-1.39629628e-04
1.05982756e-02,8.06992188e+01,3.58312500e-03,1.65125000e+01,,1.05982756e-02,-8.06956329e+01,,1.05982756e-02,-1.32708330e-04
1.05986756e-02,8.13203125e+01,3.51406250e-03,1.64728125e+01,,1.05986756e-02,-8.13167953e+01,,1.05986756e-02,-1.30150467e-04
1.05990756e-02,8.19843750e+01,3.08140625e-03,1.64753125e+01,,1.05990756e-02,-8.19812927e+01,,1.05990756e-02,-1.14126160e-04
1.05994756e-02,8.26523438e+01,2.79296875e-03,1.64656250e+01,,1.05994756e-02,-8.26495514e+01,,1.05994756e-02,-1.03443286e-04
1.05998756e-02,8.32460938e+01,2.70765625e-03,1.64690625e+01,,1.05998756e-02,-8.32433853e+01,,1.05998756e-02,-1.00283563e-04
1.06002756e-02,8.38554688e+01,3.27843750e-03,1.64753125e+01,,1.06002756e-02,-8.38521881e+01,,1.06002756e-02,-1.21423611e-04
1.06006756e-02,8.44453125e+01,3.43078125e-03,1.64678125e+01,,1.06006756e-02,-8.44418793e+01,,1.06006756e-02,-1.27065970e-04
1.06010756e-02,8.50742188e+01,3.81468750e-03,1.64793750e+01,,1.06010756e-02,-8.50704041e+01,,1.06010756e-02,-1.41284720e-04
1.06014756e-02,8.56835938e+01,3.46328125e-03,1.64750000e+01,,1.06014756e-02,-8.56801300e+01,,1.06014756e-02,-1.28269676e-04
1.06018756e-02,8.63242188e+01,3.40843750e-03,1.64743750e+01,,1.06018756e-02,-8.63208084e+01,,1.06018756e-02,-1.26238432e-04
1.06022756e-02,8.69609375e+01,3.52828125e-03,1.64737500e+01,,1.06022756e-02,-8.69574127e+01,,1.06022756e-02,-1.30677086e-04
1.06026756e-02,8.75312500e+01,3.47546875e-03,1.64759375e+01,,1.06026756e-02,-8.75277710e+01,,1.06026756e-02,-1.28721062e-04
1.06030756e-02,8.81718750e+01,3.60750000e-03,1.64693750e+01,,1.06030756e-02,-8.81682663e+01,,1.06030756e-02,-1.33611116e-04
1.06034756e-02,8.88203125e+01,3.80656250e-03,1.64593750e+01,,1.06034756e-02,-8.88165054e+01,,1.06034756e-02,-1.40983786e-04
1.06038756e-02,8.94726563e+01,3.50796875e-03,1.64500000e+01,,1.06038756e-02,-8.94691467e+01,,1.06038756e-02,-1.29924767e-04
1.06042756e-02,9.00703125e+01,3.69484375e-03,1.64518750e+01,,1.06042756e-02,-9.00666199e+01,,1.06042756e-02,-1.36846065e-04
1.06046756e-02,9.07617188e+01,3.08546875e-03,1.64484375e+01,,1.06046756e-02,-9.07586365e+01,,1.06046756e-02,-1.14276620e-04
1.06050756e-02,9.13906250e+01,2.60406250e-03,1.64475000e+01,,1.06050756e-02,-9.13880234e+01,,1.06050756e-02,-9.64467545e-05
1.06054756e-02,9.20156250e+01,2.45781250e-03,1.64740625e+01,,1.06054756e-02,-9.20131683e+01,,1.06054756e-02,-9.10300878e-05
1.06058756e-02,9.26406250e+01,2.95343750e-03,1.64796875e+01,,1.06058756e-02,-9.26376724e+01,,1.06058756e-02,-1.09386572e-04
1.06062756e-02,9.31679688e+01,3.31703125e-03,1.64865625e+01,,1.06062756e-02,-9.31646500e+01,,1.06062756e-02,-1.22853016e-04
1.06066756e-02,9.37578125e+01,3.82687500e-03,1.64881250e+01,,1.06066756e-02,-9.37539825e+01,,1.06066756e-02,-1.41736105e-04
1.06070756e-02,9.43710938e+01,4.34078125e-03,1.64921875e+01,,1.06070756e-02,-9.43667526e+01,,1.06070756e-02,-1.60769676e-04
1.06074756e-02,9.49648438e+01,4.43015625e-03,1.65140625e+01,,1.06074756e-02,-9.49604111e+01,,1.06074756e-02,-1.64079858e-04
1.06078756e-02,9.56171875e+01,4.56015625e-03,1.65121875e+01,,1.06078756e-02,-9.56126251e+01,,1.06078756e-02,-1.68894680e-04
1.06082756e-02,9.62070313e+01,4.51140625e-03,1.65243750e+01,,1.06082756e-02,-9.62025223e+01,,1.06082756e-02,-1.67089122e-04
1.06086756e-02,9.68046875e+01,4.44234375e-03,1.65275000e+01,,1.06086756e-02,-9.68002472e+01,,1.06086756e-02,-1.64531259e-04
1.06090756e-02,9.75312500e+01,4.63328125e-03,1.65493750e+01,,1.06090756e-02,-9.75266190e+01,,1.06090756e-02,-1.71603009e-04
1.06094756e-02,9.81679688e+01,4.75109375e-03,1.65540625e+01,,1.06094756e-02,-9.81632156e+01,,1.06094756e-02,-1.75966430e-04
1.06098756e-02,9.88085938e+01,4.36109375e-03,1.65465625e+01,,1.06098756e-02,-9.88042297e+01,,1.06098756e-02,-1.61521995e-04
1.06102756e-02,9.94492188e+01,4.51343750e-03,1.65465625e+01,,1.06102756e-02,-9.94447021e+01,,1.06102756e-02,-1.67164355e-04
1.06106756e-02,1.00058594e+02,4.24328125e-03,1.65600000e+01,,1.06106756e-02,-1.00054352e+02,,1.06106756e-02,-1.57158560e-04
1.06110756e-02,1.00656250e+02,4.42609375e-03,1.65634375e+01,,1.06110756e-02,-1.00651825e+02,,1.06110756e-02,-1.63929406e-04
1.06114756e-02,1.01285156e+02,4.44843750e-03,1.65725000e+01,,1.06114756e-02,-1.01280708e+02,,1.06114756e-02,-1.64756944e-04
1.06118756e-02,1.02027344e+02,3.48765625e-03,1.65678125e+01,,1.06118756e-02,-1.02023857e+02,,1.06118756e-02,-1.29172462e-04
1.06122756e-02,1.02589844e+02,3.48156250e-03,1.65678125e+01,,1.06122756e-02,-1.02586365e+02,,1.06122756e-02,-1.28946762e-04
1.06126756e-02,1.03105469e+02,4.03609375e-03,1.65762500e+01,,1.06126756e-02,-1.03101433e+02,,1.06126756e-02,-1.49484942e-04
1.06130756e-02,1.03804688e+02,4.16203125e-03,1.65762500e+01,,1.06130756e-02,-1.03800522e+02,,1.06130756e-02,-1.54149311e-04
1.06134756e-02,1.04398438e+02,4.00968750e-03,1.65837500e+01,,1.06134756e-02,-1.04394424e+02,,1.06134756e-02,-1.48506937e-04
1.06138756e-02,1.04988281e+02,4.10515625e-03,1.65853125e+01,,1.06138756e-02,-1.04984177e+02,,1.06138756e-02,-1.52042820e-04
1.06142756e-02,1.05632813e+02,4.25343750e-03,1.65937500e+01,,1.06142756e-02,-1.05628555e+02,,1.06142756e-02,-1.57534712e-04
1.06146756e-02,1.06226563e+02,4.48703125e-03,1.66009375e+01,,1.06146756e-02,-1.06222076e+02,,1.06146756e-02,-1.66186335e-04
1.06150756e-02,1.06832031e+02,4.64140625e-03,1.66012500e+01,,1.06150756e-02,-1.06827393e+02,,1.06150756e-02,-1.71903928e-04
1.06154756e-02,1.07476563e+02,4.44234375e-03,1.65934375e+01,,1.06154756e-02,-1.07472122e+02,,1.06154756e-02,-1.64531259e-04
1.06158756e-02,1.08089844e+02,5.03343750e-03,1.65915625e+01,,1.06158756e-02,-1.08084808e+02,,1.06158756e-02,-1.86423611e-04
1.06162756e-02,1.08699219e+02,4.87906250e-03,1.65903125e+01,,1.06162756e-02,-1.08694336e+02,,1.06162756e-02,-1.80706018e-04
1.06166756e-02,1.09335938e+02,4.88312500e-03,1.65831250e+01,,1.06166756e-02,-1.09331055e+02,,1.06166756e-02,-1.80856485e-04
1.06170756e-02,1.09894531e+02,5.42343750e-03,1.65825000e+01,,1.06170756e-02,-1.09889107e+02,,1.06170756e-02,-2.00868046e-04
1.06174756e-02,1.10511719e+02,5.38281250e-03,1.65800000e+01,,1.06174756e-02,-1.10506332e+02,,1.06174756e-02,-1.99363436e-04
1.06178756e-02,1.11109375e+02,5.48031250e-03,1.65740625e+01,,1.06178756e-02,-1.11103897e+02,,1.06178756e-02,-2.02974523e-04
1.06182756e-02,1.11718750e+02,5.49046875e-03,1.65868750e+01,,1.06182756e-02,-1.11713257e+02,,1.06182756e-02,-2.03350690e-04
1.06186756e-02,1.12476563e+02,5.23859375e-03,1.65775000e+01,,1.06186756e-02,-1.12471321e+02,,1.06186756e-02,-1.94021981e-04
1.06190756e-02,1.13140625e+02,5.10046875e-03,1.65775000e+01,,1.06190756e-02,-1.13135521e+02,,1.06190756e-02,-1.88906241e-04
1.06194756e-02,1.13714844e+02,4.79984375e-03,1.65656250e+01,,1.06194756e-02,-1.13710045e+02,,1.06194756e-02,-1.77771988e-04
1.06198756e-02,1.14449219e+02,3.48765625e-03,1.65484375e+01,,1.06198756e-02,-1.14445732e+02,,1.06198756e-02,-1.29172462e-04
1.06202756e-02,1.15144531e+02,3.60343750e-03,1.65540625e+01,,1.06202756e-02,-1.15140930e+02,,1.06202756e-02,-1.33460650e-04
1.06206756e-02,1.15585938e+02,4.44640625e-03,1.65537500e+01,,1.06206756e-02,-1.15581490e+02,,1.06206756e-02,-1.64681711e-04
1.06210756e-02,1.16187500e+02,4.77546875e-03,1.65506250e+01,,1.06210756e-02,-1.16182724e+02,,1.06210756e-02,-1.76869216e-04
1.06214756e-02,1.16828125e+02,4.55000000e-03,1.65546875e+01,,1.06214756e-02,-1.16823578e+02,,1.06214756e-02,-1.68518527e-04
1.06218756e-02,1.17468750e+02,4.44234375e-03,1.65521875e+01,,1.06218756e-02,-1.17464310e+02,,1.06218756e-02,-1.64531259e-04
1.06222756e-02,1.18128906e+02,4.09906250e-03,1.65512500e+01,,1.06222756e-02,-1.18124809e+02,,1.06222756e-02,-1.51817134e-04
1.06226756e-02,1.18789063e+02,4.24328125e-03,1.65268750e+01,,1.06226756e-02,-1.18784821e+02,,1.06226756e-02,-1.57158560e-04
1.06230756e-02,1.19519531e+02,4.34484375e-03,1.65115625e+01,,1.06230756e-02,-1.19515190e+02,,1.06230756e-02,-1.60920143e-04
1.06234756e-02,1.20023438e+02,4.00968750e-03,1.65009375e+01,,1.06234756e-02,-1.20019424e+02,,1.06234756e-02,-1.48506937e-04
1.06238756e-02,1.19925781e+02,3.99953125e-03,1.65012500e+01,,1.06238756e-02,-1.19921783e+02,,1.06238756e-02,-1.48130785e-04
1.06242756e-02,1.19585938e+02,3.86953125e-03,1.64959375e+01,,1.06242756e-02,-1.19582069e+02,,1.06242756e-02,-1.43315978e-04
1.06246756e-02,1.18968750e+02,3.93046875e-03,1.64837500e+01,,1.06246756e-02,-1.18964821e+02,,1.06246756e-02,-1.45572907e-04
1.06250756e-02,1.18257813e+02,4.24125000e-03,1.64781250e+01,,1.06250756e-02,-1.18253571e+02,,1.06250756e-02,-1.57083326e-04
1.06254756e-02,1.17632813e+02,4.08078125e-03,1.64709375e+01,,1.06254756e-02,-1.17628731e+02,,1.06254756e-02,-1.51140048e-04
1.06258756e-02,1.16972656e+02,3.68265625e-03,1.64615625e+01,,1.06258756e-02,-1.16968971e+02,,1.06258756e-02,-1.36394679e-04
1.06262756e-02,1.16382813e+02,3.79234375e-03,1.64621875e+01,,1.06262756e-02,-1.16379021e+02,,1.06262756e-02,-1.40457167e-04
1.06266756e-02,1.15812500e+02,3.46125000e-03,1.64615625e+01,,1.06266756e-02,-1.15809036e+02,,1.06266756e-02,-1.28194442e-04
1.06270756e-02,1.15234375e+02,3.21140625e-03,1.64631250e+01,,1.06270756e-02,-1.15231163e+02,,1.06270756e-02,-1.18940974e-04
1.06274756e-02,1.14656250e+02,3.33937500e-03,1.64703125e+01,,1.06274756e-02,-1.14652908e+02,,1.06274756e-02,-1.23680555e-04
1.06278756e-02,1.14023438e+02,3.46328125e-03,1.64806250e+01,,1.06278756e-02,-1.14019974e+02,,1.06278756e-02,-1.28269676e-04
1.06282756e-02,1.13421875e+02,3.20531250e-03,1.64871875e+01,,1.06282756e-02,-1.13418671e+02,,1.06282756e-02,-1.18715274e-04
1.06286756e-02,1.12882813e+02,2.94531250e-03,1.65087500e+01,,1.06286756e-02,-1.12879868e+02,,1.06286756e-02,-1.09085646e-04
1.06290756e-02,1.12191406e+02,2.96562500e-03,1.65134375e+01,,1.06290756e-02,-1.12188438e+02,,1.06290756e-02,-1.09837958e-04
1.06294756e-02,1.11472656e+02,2.77875000e-03,1.65150000e+01,,1.06294756e-02,-1.11469879e+02,,1.06294756e-02,-1.02916667e-04
1.06298756e-02,1.10914063e+02,2.58375000e-03,1.65400000e+01,,1.06298756e-02,-1.10911476e+02,,1.06298756e-02,-9.56944496e-05
1.06302756e-02,1.10378906e+02,2.52687500e-03,1.65503125e+01,,1.06302756e-02,-1.10376381e+02,,1.06302756e-02,-9.35879580e-05
1.06306756e-02,1.09683594e+02,2.80718750e-03,1.65500000e+01,,1.06306756e-02,-1.09680786e+02,,1.06306756e-02,-1.03969913e-04
1.06310756e-02,1.09113281e+02,3.32109375e-03,1.65653125e+01,,1.06310756e-02,-1.09109962e+02,,1.06310756e-02,-1.23003469e-04
1.06314756e-02,1.08496094e+02,3.03671875e-03,1.65853125e+01,,1.06314756e-02,-1.08493057e+02,,1.06314756e-02,-1.12471069e-04
1.06318756e-02,1.07886719e+02,2.93921875e-03,1.65931250e+01,,1.06318756e-02,-1.07883781e+02,,1.06318756e-02,-1.08859953e-04
1.06322756e-02,1.07250000e+02,2.91687500e-03,1.66200000e+01,,1.06322756e-02,-1.07247086e+02,,1.06322756e-02,-1.08032407e-04
1.06326756e-02,1.06628906e+02,2.48015625e-03,1.66440625e+01,,1.06326756e-02,-1.06626427e+02,,1.06326756e-02,-9.18576407e-05
1.06330756e-02,1.05964844e+02,2.87421875e-03,1.66459375e+01,,1.06330756e-02,-1.05961967e+02,,1.06330756e-02,-1.06452550e-04
1.06334756e-02,1.05308594e+02,2.44968750e-03,1.66656250e+01,,1.06334756e-02,-1.05306145e+02,,1.06334756e-02,-9.07291687e-05
