Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.38691392e-03,1.14250000e+01,3.36882813e-01,1.33281250e-02,1.21093750e-02,1.78906250e-01,6.05566406e+00,,8.38691392e-03,2.38006428e-01,,8.38691392e-03,-1.86679688e+01
8.38791392e-03,1.14328125e+01,3.36923438e-01,1.33437500e-02,1.22187500e-02,1.76562500e-01,6.05531250e+00,,8.38791392e-03,2.38030151e-01,,8.38791392e-03,-1.95440674e+01
8.38891392e-03,1.14406250e+01,3.37106250e-01,1.36406250e-02,1.21640625e-02,1.74218750e-01,6.05507813e+00,,8.38891392e-03,2.38053873e-01,,8.38891392e-03,-2.04208984e+01
8.38991392e-03,1.14390625e+01,3.36964062e-01,1.37968750e-02,1.21250000e-02,1.65625000e-01,6.05460938e+00,,8.38991392e-03,2.38077611e-01,,8.38991392e-03,-2.03325195e+01
8.39091392e-03,1.14460937e+01,3.36964062e-01,1.35000000e-02,1.22343750e-02,1.67187500e-01,6.05390625e+00,,8.39091392e-03,2.38101348e-01,,8.39091392e-03,-2.11297607e+01
8.39191392e-03,1.14539062e+01,3.36862500e-01,1.32187500e-02,1.23125000e-02,1.71093750e-01,6.05460938e+00,,8.39191392e-03,2.38125071e-01,,8.39191392e-03,-2.20059814e+01
8.39291392e-03,1.14570312e+01,3.36821875e-01,1.31875000e-02,1.23515625e-02,1.68750000e-01,6.05707031e+00,,8.39291392e-03,2.38148794e-01,,8.39291392e-03,-2.23980713e+01
8.39391392e-03,1.14476562e+01,3.36679687e-01,1.35312500e-02,1.22812500e-02,1.72656250e-01,6.05988281e+00,,8.39391392e-03,2.38172501e-01,,8.39391392e-03,-2.15024414e+01
8.39491392e-03,1.14390625e+01,3.36882813e-01,1.39062500e-02,1.22187500e-02,1.78125000e-01,6.05964844e+00,,8.39491392e-03,2.38196209e-01,,8.39491392e-03,-2.06892090e+01
8.39591392e-03,1.14390625e+01,3.36923438e-01,1.39843750e-02,1.22421875e-02,1.78906250e-01,6.05964844e+00,,8.39591392e-03,2.38219932e-01,,8.39591392e-03,-2.07630615e+01
8.39691392e-03,1.14390625e+01,3.37126563e-01,1.36406250e-02,1.22812500e-02,1.82031250e-01,6.05988281e+00,,8.39691392e-03,2.38243669e-01,,8.39691392e-03,-2.08363037e+01
8.39791392e-03,1.14328125e+01,3.37025000e-01,1.35625000e-02,1.22812500e-02,1.84375000e-01,6.05882813e+00,,8.39791392e-03,2.38267422e-01,,8.39791392e-03,-2.02640381e+01
8.39891392e-03,1.14296875e+01,3.37167188e-01,1.38593750e-02,1.22812500e-02,1.87500000e-01,6.05871094e+00,,8.39891392e-03,2.38291159e-01,,8.39891392e-03,-2.00146484e+01
8.39991392e-03,1.14328125e+01,3.37106250e-01,1.41718750e-02,1.22578125e-02,1.88281250e-01,6.05941406e+00,,8.39991392e-03,2.38314897e-01,,8.39991392e-03,-2.04110107e+01
8.40091392e-03,1.14312500e+01,3.36720313e-01,1.40156250e-02,1.22343750e-02,1.88281250e-01,6.05929688e+00,,8.40091392e-03,2.38338619e-01,,8.40091392e-03,-2.03245850e+01
8.40191392e-03,1.14234375e+01,3.36395312e-01,1.37968750e-02,1.21640625e-02,1.89843750e-01,6.05941406e+00,,8.40191392e-03,2.38362327e-01,,8.40191392e-03,-1.95928955e+01
8.40291392e-03,1.14218750e+01,3.36476563e-01,1.39062500e-02,1.21875000e-02,1.87500000e-01,6.05882813e+00,,8.40291392e-03,2.38386020e-01,,8.40291392e-03,-1.95053711e+01
8.40391392e-03,1.14234375e+01,3.36578125e-01,1.41718750e-02,1.22343750e-02,1.87500000e-01,6.05707031e+00,,8.40391392e-03,2.38409713e-01,,8.40391392e-03,-1.97407227e+01
8.40491392e-03,1.14218750e+01,3.36395312e-01,1.43593750e-02,1.22343750e-02,1.96875000e-01,6.05566406e+00,,8.40491392e-03,2.38433406e-01,,8.40491392e-03,-1.96553955e+01
8.40591392e-03,1.14250000e+01,3.36395312e-01,1.42031250e-02,1.22578125e-02,1.99218750e-01,6.05601563e+00,,8.40591392e-03,2.38457099e-01,,8.40591392e-03,-2.00531006e+01
8.40691392e-03,1.14328125e+01,3.36476563e-01,1.38281250e-02,1.23281250e-02,1.99218750e-01,6.05531250e+00,,8.40691392e-03,2.38480791e-01,,8.40691392e-03,-2.09328613e+01
8.40791392e-03,1.14382812e+01,3.36639063e-01,1.38750000e-02,1.22812500e-02,1.95312500e-01,6.05531250e+00,,8.40791392e-03,2.38504499e-01,,8.40791392e-03,-2.15699463e+01
8.40891392e-03,1.14406250e+01,3.36781250e-01,1.41718750e-02,1.22578125e-02,1.95312500e-01,6.05683594e+00,,8.40891392e-03,2.38528207e-01,,8.40891392e-03,-2.18859863e+01
8.40991392e-03,1.14406250e+01,3.36781250e-01,1.43125000e-02,1.22343750e-02,1.97656250e-01,6.05789063e+00,,8.40991392e-03,2.38551915e-01,,8.40991392e-03,-2.19615479e+01
8.41091392e-03,1.14343750e+01,3.36781250e-01,1.40625000e-02,1.22031250e-02,2.00781250e-01,6.05730469e+00,,8.41091392e-03,2.38575622e-01,,8.41091392e-03,-2.13923340e+01
8.41191392e-03,1.14296875e+01,3.36923438e-01,1.37500000e-02,1.22734375e-02,1.99218750e-01,6.05683594e+00,,8.41191392e-03,2.38599360e-01,,8.41191392e-03,-2.09829102e+01
8.41291392e-03,1.14351563e+01,3.36964062e-01,1.37968750e-02,1.23125000e-02,2.06250000e-01,6.05765625e+00,,8.41291392e-03,2.38623083e-01,,8.41291392e-03,-2.16196289e+01
8.41391392e-03,1.14367187e+01,3.36720313e-01,1.41562500e-02,1.23359375e-02,2.10937500e-01,6.05871094e+00,,8.41391392e-03,2.38646805e-01,,8.41391392e-03,-2.18548584e+01
8.41491392e-03,1.14296875e+01,3.36720313e-01,1.43125000e-02,1.23906250e-02,2.19531250e-01,6.06011719e+00,,8.41491392e-03,2.38670513e-01,,8.41491392e-03,-2.12054443e+01
8.41591392e-03,1.14234375e+01,3.36537500e-01,1.42031250e-02,1.23750000e-02,2.23437500e-01,6.05929688e+00,,8.41591392e-03,2.38694221e-01,,8.41591392e-03,-2.06365967e+01
8.41691392e-03,1.14250000e+01,3.36720313e-01,1.38750000e-02,1.23671875e-02,2.25000000e-01,6.05847656e+00,,8.41691392e-03,2.38717929e-01,,8.41691392e-03,-2.08721924e+01
8.41791392e-03,1.14250000e+01,3.36578125e-01,1.37187500e-02,1.23281250e-02,2.17968750e-01,6.05800781e+00,,8.41791392e-03,2.38741636e-01,,8.41791392e-03,-2.09451904e+01
8.41891392e-03,1.14273438e+01,3.36618750e-01,1.39375000e-02,1.23359375e-02,2.10937500e-01,6.05871094e+00,,8.41891392e-03,2.38765344e-01,,8.41891392e-03,-2.12601318e+01
8.41991392e-03,1.14312500e+01,3.36537500e-01,1.41562500e-02,1.23671875e-02,2.06250000e-01,6.05871094e+00,,8.41991392e-03,2.38789052e-01,,8.41991392e-03,-2.17371826e+01
8.42091392e-03,1.14273438e+01,3.36537500e-01,1.41718750e-02,1.23359375e-02,2.08593750e-01,6.05906250e+00,,8.42091392e-03,2.38812745e-01,,8.42091392e-03,-2.14095459e+01
8.42191392e-03,1.14203125e+01,3.36679687e-01,1.37812500e-02,1.22812500e-02,2.08593750e-01,6.05964844e+00,,8.42191392e-03,2.38836452e-01,,8.42191392e-03,-2.07587891e+01
8.42291392e-03,1.14164062e+01,3.36517188e-01,1.34531250e-02,1.21796875e-02,2.08593750e-01,6.05964844e+00,,8.42291392e-03,2.38860160e-01,,8.42291392e-03,-2.04282227e+01
8.42391392e-03,1.14156250e+01,3.36537500e-01,1.36406250e-02,1.21796875e-02,2.06250000e-01,6.05929688e+00,,8.42391392e-03,2.38883853e-01,,8.42391392e-03,-2.04194336e+01
8.42491392e-03,1.14156250e+01,3.36375000e-01,1.36875000e-02,1.22734375e-02,2.00781250e-01,6.05671875e+00,,8.42491392e-03,2.38907546e-01,,8.42491392e-03,-2.04919434e+01
8.42591392e-03,1.14125000e+01,3.36476563e-01,1.36875000e-02,1.22812500e-02,1.99218750e-01,6.05402344e+00,,8.42591392e-03,2.38931239e-01,,8.42591392e-03,-2.02423096e+01
8.42691392e-03,1.14156250e+01,3.36476563e-01,1.35000000e-02,1.22812500e-02,1.99218750e-01,6.05566406e+00,,8.42691392e-03,2.38954931e-01,,8.42691392e-03,-2.06364746e+01
8.42791392e-03,1.14179688e+01,3.36232813e-01,1.34062500e-02,1.23125000e-02,1.99218750e-01,6.05648438e+00,,8.42791392e-03,2.38978624e-01,,8.42791392e-03,-2.09494629e+01
8.42891392e-03,1.14179688e+01,3.36293750e-01,1.35937500e-02,1.23281250e-02,2.03125000e-01,6.05542969e+00,,8.42891392e-03,2.39002302e-01,,8.42891392e-03,-2.10209961e+01
8.42991392e-03,1.14203125e+01,3.36517188e-01,1.40156250e-02,1.22734375e-02,2.07031250e-01,6.05566406e+00,,8.42991392e-03,2.39025995e-01,,8.42991392e-03,-2.13358154e+01
8.43091392e-03,1.14156250e+01,3.36273438e-01,1.44218750e-02,1.22421875e-02,2.08593750e-01,6.05671875e+00,,8.43091392e-03,2.39049688e-01,,8.43091392e-03,-2.09278564e+01
8.43191392e-03,1.14164062e+01,3.36435938e-01,1.41718750e-02,1.23125000e-02,2.04687500e-01,6.05871094e+00,,8.43191392e-03,2.39073381e-01,,8.43191392e-03,-2.10842285e+01
8.43291392e-03,1.14289062e+01,3.36375000e-01,1.36718750e-02,1.24296875e-02,2.04687500e-01,6.05988281e+00,,8.43291392e-03,2.39097074e-01,,8.43291392e-03,-2.24466553e+01
8.43391392e-03,1.14289062e+01,3.36395312e-01,1.37187500e-02,1.24843750e-02,2.01562500e-01,6.05988281e+00,,8.43391392e-03,2.39120767e-01,,8.43391392e-03,-2.25192871e+01
8.43491392e-03,1.14234375e+01,3.35989063e-01,1.42343750e-02,1.24609375e-02,2.00781250e-01,6.05929688e+00,,8.43491392e-03,2.39144430e-01,,8.43491392e-03,-2.20294189e+01
8.43591392e-03,1.14195313e+01,3.35846875e-01,1.46093750e-02,1.23906250e-02,1.99218750e-01,6.06164063e+00,,8.43591392e-03,2.39168093e-01,,8.43591392e-03,-2.17031250e+01
8.43691392e-03,1.14218750e+01,3.36029688e-01,1.42812500e-02,1.23671875e-02,1.97656250e-01,6.06222656e+00,,8.43691392e-03,2.39191756e-01,,8.43691392e-03,-2.20214844e+01
8.43791392e-03,1.14218750e+01,3.35989063e-01,1.38281250e-02,1.24062500e-02,1.95312500e-01,6.06187500e+00,,8.43791392e-03,2.39215419e-01,,8.43791392e-03,-2.20959473e+01
8.43891392e-03,1.14195313e+01,3.36151563e-01,1.37500000e-02,1.24062500e-02,1.96875000e-01,6.06152344e+00,,8.43891392e-03,2.39239067e-01,,8.43891392e-03,-2.19273682e+01
8.43991392e-03,1.14140625e+01,3.35948438e-01,1.38593750e-02,1.23515625e-02,1.96875000e-01,6.06105469e+00,,8.43991392e-03,2.39262730e-01,,8.43991392e-03,-2.14368896e+01
8.44091392e-03,1.14125000e+01,3.36050000e-01,1.40468750e-02,1.22578125e-02,2.01562500e-01,6.06070313e+00,,8.44091392e-03,2.39286393e-01,,8.44091392e-03,-2.13497314e+01
8.44191392e-03,1.14125000e+01,3.36050000e-01,1.43437500e-02,1.22343750e-02,2.03125000e-01,6.06023438e+00,,8.44191392e-03,2.39310056e-01,,8.44191392e-03,-2.14249268e+01
8.44291392e-03,1.14109375e+01,3.36090625e-01,1.42812500e-02,1.21484375e-02,1.99218750e-01,6.06011719e+00,,8.44291392e-03,2.39333704e-01,,8.44291392e-03,-2.13395996e+01
8.44391392e-03,1.14070312e+01,3.36029688e-01,1.40468750e-02,1.20000000e-02,1.96875000e-01,6.06105469e+00,,8.44391392e-03,2.39357367e-01,,8.44391392e-03,-2.10119629e+01
8.44491392e-03,1.14093750e+01,3.36050000e-01,1.41562500e-02,1.20859375e-02,1.97656250e-01,6.06164063e+00,,8.44491392e-03,2.39381030e-01,,8.44491392e-03,-2.13283691e+01
8.44591392e-03,1.14140625e+01,3.36293750e-01,1.44375000e-02,1.22734375e-02,2.01562500e-01,6.05882813e+00,,8.44591392e-03,2.39404708e-01,,8.44591392e-03,-2.18874512e+01
8.44691392e-03,1.14062500e+01,3.36293750e-01,1.45781250e-02,1.22812500e-02,2.07031250e-01,6.05906250e+00,,8.44691392e-03,2.39428386e-01,,8.44691392e-03,-2.11589355e+01
8.44791392e-03,1.13976562e+01,3.36192188e-01,1.41718750e-02,1.22734375e-02,2.07031250e-01,6.06070313e+00,,8.44791392e-03,2.39452049e-01,,8.44791392e-03,-2.03491211e+01
8.44891392e-03,1.13976562e+01,3.36151563e-01,1.37187500e-02,1.22812500e-02,2.08593750e-01,6.06011719e+00,,8.44891392e-03,2.39475727e-01,,8.44891392e-03,-2.04229736e+01
8.44991392e-03,1.13914062e+01,3.35989063e-01,1.37968750e-02,1.22578125e-02,2.06250000e-01,6.06023438e+00,,8.44991392e-03,2.39499390e-01,,8.44991392e-03,-1.98515625e+01
8.45091392e-03,1.13914062e+01,3.36090625e-01,1.42031250e-02,1.22812500e-02,1.97656250e-01,6.06046875e+00,,8.45091392e-03,2.39523053e-01,,8.45091392e-03,-1.99257812e+01
8.45191392e-03,1.13882813e+01,3.35907813e-01,1.45312500e-02,1.21875000e-02,1.93750000e-01,6.05941406e+00,,8.45191392e-03,2.39546716e-01,,8.45191392e-03,-1.96796875e+01
8.45291392e-03,1.13804688e+01,3.35887500e-01,1.45312500e-02,1.21796875e-02,1.95312500e-01,6.05824219e+00,,8.45291392e-03,2.39570364e-01,,8.45291392e-03,-1.89512939e+01
8.45391392e-03,1.13953125e+01,3.36029688e-01,1.40625000e-02,1.23125000e-02,1.95312500e-01,6.05742188e+00,,8.45391392e-03,2.39594027e-01,,8.45391392e-03,-2.05573730e+01
8.45491392e-03,1.13992187e+01,3.36090625e-01,1.36875000e-02,1.23671875e-02,2.00781250e-01,6.05742188e+00,,8.45491392e-03,2.39617690e-01,,8.45491392e-03,-2.10335693e+01
8.45591392e-03,1.13937500e+01,3.36090625e-01,1.41562500e-02,1.22343750e-02,2.06250000e-01,6.05742188e+00,,8.45591392e-03,2.39641353e-01,,8.45591392e-03,-2.05435791e+01
8.45691392e-03,1.13937500e+01,3.35664063e-01,1.45312500e-02,1.22031250e-02,2.08593750e-01,6.05929688e+00,,8.45691392e-03,2.39665002e-01,,8.45691392e-03,-2.06196289e+01
8.45791392e-03,1.13937500e+01,3.35785938e-01,1.40937500e-02,1.22187500e-02,2.08593750e-01,6.05976563e+00,,8.45791392e-03,2.39688650e-01,,8.45791392e-03,-2.06955566e+01
8.45891392e-03,1.13929687e+01,3.35562500e-01,1.36562500e-02,1.21796875e-02,2.08593750e-01,6.05941406e+00,,8.45891392e-03,2.39712298e-01,,8.45891392e-03,-2.06884766e+01
8.45991392e-03,1.13937500e+01,3.35745313e-01,1.35000000e-02,1.20937500e-02,2.07031250e-01,6.05929688e+00,,8.45991392e-03,2.39735931e-01,,8.45991392e-03,-2.08409424e+01
8.46091392e-03,1.13937500e+01,3.35562500e-01,1.38750000e-02,1.20937500e-02,2.04687500e-01,6.05929688e+00,,8.46091392e-03,2.39759579e-01,,8.46091392e-03,-2.09135742e+01
8.46191392e-03,1.13929687e+01,3.35542188e-01,1.43593750e-02,1.20859375e-02,2.06250000e-01,6.05824219e+00,,8.46191392e-03,2.39783198e-01,,8.46191392e-03,-2.09078369e+01
8.46291392e-03,1.13953125e+01,3.35542188e-01,1.43750000e-02,1.21250000e-02,2.08593750e-01,6.05789063e+00,,8.46291392e-03,2.39806831e-01,,8.46291392e-03,-2.12255859e+01
8.46391392e-03,1.13898437e+01,3.35318750e-01,1.42031250e-02,1.20546875e-02,2.08593750e-01,6.05847656e+00,,8.46391392e-03,2.39830464e-01,,8.46391392e-03,-2.07375488e+01
8.46491392e-03,1.13804688e+01,3.35075000e-01,1.37968750e-02,1.18046875e-02,2.08593750e-01,6.05906250e+00,,8.46491392e-03,2.39854068e-01,,8.46491392e-03,-1.98450928e+01
8.46591392e-03,1.13789062e+01,3.34912500e-01,1.37500000e-02,1.16953125e-02,2.06250000e-01,6.05882813e+00,,8.46591392e-03,2.39877656e-01,,8.46591392e-03,-1.97572021e+01
8.46691392e-03,1.13859375e+01,3.35075000e-01,1.41562500e-02,1.17890625e-02,2.04687500e-01,6.05566406e+00,,8.46691392e-03,2.39901260e-01,,8.46691392e-03,-2.05560303e+01
8.46791392e-03,1.13929687e+01,3.35156250e-01,1.43593750e-02,1.19375000e-02,2.00781250e-01,6.05402344e+00,,8.46791392e-03,2.39924848e-01,,8.46791392e-03,-2.13564453e+01
8.46891392e-03,1.13953125e+01,3.35156250e-01,1.40000000e-02,1.19765625e-02,1.99218750e-01,6.05542969e+00,,8.46891392e-03,2.39948437e-01,,8.46891392e-03,-2.16732178e+01
8.46991392e-03,1.13929687e+01,3.34953125e-01,1.36093750e-02,1.19765625e-02,2.03125000e-01,6.05671875e+00,,8.46991392e-03,2.39972040e-01,,8.46991392e-03,-2.15047607e+01
8.47091392e-03,1.13898437e+01,3.35217188e-01,1.36406250e-02,1.20546875e-02,2.04687500e-01,6.05542969e+00,,8.47091392e-03,2.39995629e-01,,8.47091392e-03,-2.12547607e+01
8.47191392e-03,1.13820312e+01,3.34871875e-01,1.42031250e-02,1.20312500e-02,2.01562500e-01,6.05343750e+00,,8.47191392e-03,2.40019217e-01,,8.47191392e-03,-2.05231934e+01
8.47291392e-03,1.13742187e+01,3.34953125e-01,1.44218750e-02,1.19921875e-02,1.99218750e-01,6.05308594e+00,,8.47291392e-03,2.40042806e-01,,8.47291392e-03,-1.97937012e+01
8.47391392e-03,1.13648438e+01,3.34668750e-01,1.43125000e-02,1.19531250e-02,1.96875000e-01,6.05320313e+00,,8.47391392e-03,2.40066379e-01,,8.47391392e-03,-1.89033203e+01
8.47491392e-03,1.13593750e+01,3.34729688e-01,1.39687500e-02,1.20156250e-02,1.97656250e-01,6.05250000e+00,,8.47491392e-03,2.40089953e-01,,8.47491392e-03,-1.84144287e+01
8.47591392e-03,1.13554688e+01,3.34912500e-01,1.35937500e-02,1.20468750e-02,1.95312500e-01,6.05285156e+00,,8.47591392e-03,2.40113527e-01,,8.47591392e-03,-1.80848389e+01
8.47691392e-03,1.13554688e+01,3.34810938e-01,1.36718750e-02,1.19765625e-02,1.93750000e-01,6.05425781e+00,,8.47691392e-03,2.40137115e-01,,8.47691392e-03,-1.81571045e+01
8.47791392e-03,1.13593750e+01,3.34729688e-01,1.40468750e-02,1.19765625e-02,1.96875000e-01,6.05671875e+00,,8.47791392e-03,2.40160689e-01,,8.47791392e-03,-1.86331787e+01
8.47891392e-03,1.13617187e+01,3.34770313e-01,1.40468750e-02,1.19609375e-02,1.93750000e-01,6.05765625e+00,,8.47891392e-03,2.40184262e-01,,8.47891392e-03,-1.89492188e+01
8.47991392e-03,1.13656250e+01,3.34810938e-01,1.36093750e-02,1.19609375e-02,1.93750000e-01,6.05683594e+00,,8.47991392e-03,2.40207836e-01,,8.47991392e-03,-1.94251709e+01
8.48091392e-03,1.13687500e+01,3.34709375e-01,1.31406250e-02,1.19765625e-02,1.89843750e-01,6.05507813e+00,,8.48091392e-03,2.40231425e-01,,8.48091392e-03,-1.98183594e+01
8.48191392e-03,1.13695312e+01,3.34729688e-01,1.35625000e-02,1.19921875e-02,1.84375000e-01,6.05484375e+00,,8.48191392e-03,2.40254998e-01,,8.48191392e-03,-1.99696045e+01
8.48291392e-03,1.13695312e+01,3.34668750e-01,1.41718750e-02,1.19531250e-02,1.82031250e-01,6.05648438e+00,,8.48291392e-03,2.40278572e-01,,8.48291392e-03,-2.00430908e+01
8.48391392e-03,1.13687500e+01,3.34871875e-01,1.42812500e-02,1.19531250e-02,1.84375000e-01,6.05671875e+00,,8.48391392e-03,2.40302145e-01,,8.48391392e-03,-2.00380859e+01
8.48491392e-03,1.13648438e+01,3.34831250e-01,1.39687500e-02,1.19218750e-02,1.87500000e-01,6.05742188e+00,,8.48491392e-03,2.40325734e-01,,8.48491392e-03,-1.97102051e+01
8.48591392e-03,1.13554688e+01,3.34587500e-01,1.35312500e-02,1.18046875e-02,1.91406250e-01,6.05789063e+00,,8.48591392e-03,2.40349308e-01,,8.48591392e-03,-1.88165283e+01
8.48691392e-03,1.13578125e+01,3.34425000e-01,1.36406250e-02,1.18515625e-02,1.99218750e-01,6.05683594e+00,,8.48691392e-03,2.40372866e-01,,8.48691392e-03,-1.91301270e+01
8.48791392e-03,1.13601562e+01,3.34485937e-01,1.39687500e-02,1.19921875e-02,2.01562500e-01,6.05507813e+00,,8.48791392e-03,2.40396410e-01,,8.48791392e-03,-1.94450684e+01
8.48891392e-03,1.13648438e+01,3.34384375e-01,1.42812500e-02,1.20312500e-02,2.01562500e-01,6.05343750e+00,,8.48891392e-03,2.40419954e-01,,8.48891392e-03,-2.00031738e+01
8.48991392e-03,1.13656250e+01,3.34384375e-01,1.42343750e-02,1.20468750e-02,1.97656250e-01,6.05542969e+00,,8.48991392e-03,2.40443498e-01,,8.48991392e-03,-2.01593018e+01
8.49091392e-03,1.13656250e+01,3.34343750e-01,1.37812500e-02,1.20468750e-02,1.92968750e-01,6.05707031e+00,,8.49091392e-03,2.40467042e-01,,8.49091392e-03,-2.02335205e+01
8.49191392e-03,1.13671875e+01,3.34425000e-01,1.36406250e-02,1.20468750e-02,1.97656250e-01,6.05707031e+00,,8.49191392e-03,2.40490586e-01,,8.49191392e-03,-2.04672852e+01
8.49291392e-03,1.13671875e+01,3.34567188e-01,1.38906250e-02,1.20703125e-02,2.01562500e-01,6.05765625e+00,,8.49291392e-03,2.40514159e-01,,8.49291392e-03,-2.05402832e+01
8.49391392e-03,1.13656250e+01,3.34628125e-01,1.41718750e-02,1.20312500e-02,2.03125000e-01,6.05707031e+00,,8.49391392e-03,2.40537718e-01,,8.49391392e-03,-2.04534912e+01
8.49491392e-03,1.13632812e+01,3.34871875e-01,1.40468750e-02,1.20546875e-02,2.00781250e-01,6.05648438e+00,,8.49491392e-03,2.40561292e-01,,8.49491392e-03,-2.02867432e+01
8.49591392e-03,1.13750000e+01,3.34770313e-01,1.37500000e-02,1.21406250e-02,2.00781250e-01,6.05648438e+00,,8.49591392e-03,2.40584865e-01,,8.49591392e-03,-2.15684814e+01
8.49691392e-03,1.13835937e+01,3.34810938e-01,1.36093750e-02,1.21484375e-02,2.00781250e-01,6.05671875e+00,,8.49691392e-03,2.40608439e-01,,8.49691392e-03,-2.25269775e+01
8.49791392e-03,1.13789062e+01,3.34628125e-01,1.37968750e-02,1.21093750e-02,2.03125000e-01,6.05871094e+00,,8.49791392e-03,2.40632027e-01,,8.49791392e-03,-2.21163330e+01
8.49891392e-03,1.13789062e+01,3.34810938e-01,1.40937500e-02,1.21406250e-02,2.01562500e-01,6.06105469e+00,,8.49891392e-03,2.40655601e-01,,8.49891392e-03,-2.21901855e+01
8.49991392e-03,1.13742187e+01,3.34953125e-01,1.40156250e-02,1.22187500e-02,1.99218750e-01,6.06046875e+00,,8.49991392e-03,2.40679175e-01,,8.49991392e-03,-2.17814941e+01
8.50091392e-03,1.13671875e+01,3.35014062e-01,1.35937500e-02,1.22421875e-02,1.93750000e-01,6.06023438e+00,,8.50091392e-03,2.40702763e-01,,8.50091392e-03,-2.11297607e+01
8.50191392e-03,1.13601562e+01,3.35115625e-01,1.33281250e-02,1.21796875e-02,1.93750000e-01,6.06023438e+00,,8.50191392e-03,2.40726367e-01,,8.50191392e-03,-2.04763184e+01
8.50291392e-03,1.13617187e+01,3.35196875e-01,1.33750000e-02,1.21484375e-02,1.99218750e-01,6.06046875e+00,,8.50291392e-03,2.40749955e-01,,8.50291392e-03,-2.07081299e+01
8.50391392e-03,1.13656250e+01,3.35318750e-01,1.35937500e-02,1.21484375e-02,2.06250000e-01,6.06082031e+00,,8.50391392e-03,2.40773574e-01,,8.50391392e-03,-2.11822510e+01
8.50491392e-03,1.13671875e+01,3.35156250e-01,1.38281250e-02,1.21875000e-02,2.08593750e-01,6.06023438e+00,,8.50491392e-03,2.40797177e-01,,8.50491392e-03,-2.14161377e+01
8.50591392e-03,1.13632812e+01,3.35298437e-01,1.35937500e-02,1.21093750e-02,2.14062500e-01,6.06082031e+00,,8.50591392e-03,2.40820795e-01,,8.50591392e-03,-2.10860596e+01
8.50691392e-03,1.13593750e+01,3.35115625e-01,1.35312500e-02,1.19375000e-02,2.16406250e-01,6.06011719e+00,,8.50691392e-03,2.40844399e-01,,8.50691392e-03,-2.07552490e+01
8.50791392e-03,1.13617187e+01,3.35156250e-01,1.36718750e-02,1.20000000e-02,2.19531250e-01,6.05824219e+00,,8.50791392e-03,2.40867987e-01,,8.50791392e-03,-2.10688477e+01
8.50891392e-03,1.13601562e+01,3.34953125e-01,1.38281250e-02,1.20000000e-02,2.17968750e-01,6.05519531e+00,,8.50891392e-03,2.40891591e-01,,8.50891392e-03,-2.09807129e+01
8.50991392e-03,1.13578125e+01,3.34729688e-01,1.39843750e-02,1.19921875e-02,2.14062500e-01,6.05449219e+00,,8.50991392e-03,2.40915164e-01,,8.50991392e-03,-2.08127441e+01
8.51091392e-03,1.13601562e+01,3.34709375e-01,1.41562500e-02,1.20703125e-02,2.04687500e-01,6.05507813e+00,,8.51091392e-03,2.40938738e-01,,8.51091392e-03,-2.11290283e+01
8.51191392e-03,1.13648438e+01,3.34709375e-01,1.42343750e-02,1.21406250e-02,1.99218750e-01,6.05531250e+00,,8.51191392e-03,2.40962312e-01,,8.51191392e-03,-2.16875000e+01
8.51291392e-03,1.13601562e+01,3.34465625e-01,1.40937500e-02,1.20859375e-02,1.97656250e-01,6.05671875e+00,,8.51291392e-03,2.40985885e-01,,8.51291392e-03,-2.12792969e+01
8.51391392e-03,1.13593750e+01,3.34567188e-01,1.38593750e-02,1.20546875e-02,1.92968750e-01,6.05707031e+00,,8.51391392e-03,2.41009444e-01,,8.51391392e-03,-2.12728271e+01
8.51491392e-03,1.13554688e+01,3.34567188e-01,1.42031250e-02,1.20546875e-02,1.87500000e-01,6.05707031e+00,,8.51491392e-03,2.41033003e-01,,8.51491392e-03,-2.09444580e+01
