Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17136621e-02,1.16210938e+01,3.02493750e-01,4.71093750e-02,2.16093750e-02,5.43750000e-03,6.33445313e+00,,1.17136621e-02,2.95215905e-01,,1.17136621e-02,1.32320679e+02
1.17146621e-02,1.16281250e+01,3.02290625e-01,4.62656250e-02,2.15546875e-02,5.28125000e-03,6.33972656e+00,,1.17146621e-02,2.95237184e-01,,1.17146621e-02,1.31348389e+02
1.17156621e-02,1.16281250e+01,3.02676563e-01,3.87343750e-02,2.15000000e-02,5.43750000e-03,6.34394531e+00,,1.17156621e-02,2.95258492e-01,,1.17156621e-02,1.31123169e+02
1.17166621e-02,1.16265625e+01,3.02473437e-01,3.42343750e-02,2.15000000e-02,5.96875000e-03,6.34757813e+00,,1.17166621e-02,2.95279831e-01,,1.17166621e-02,1.31090698e+02
1.17176621e-02,1.16148438e+01,3.02432813e-01,3.83281250e-02,2.13906250e-02,6.25000000e-03,6.35074219e+00,,1.17176621e-02,2.95301139e-01,,1.17176621e-02,1.32106445e+02
1.17186621e-02,1.16039062e+01,3.02493750e-01,4.53437500e-02,2.12890625e-02,6.50000000e-03,6.35414063e+00,,1.17186621e-02,2.95322448e-01,,1.17186621e-02,1.33012451e+02
1.17196621e-02,1.16023437e+01,3.02229688e-01,4.62187500e-02,2.13671875e-02,6.28125000e-03,6.36058594e+00,,1.17196621e-02,2.95343727e-01,,1.17196621e-02,1.32930908e+02
1.17206621e-02,1.16039062e+01,3.02534375e-01,4.02812500e-02,2.13515625e-02,6.28125000e-03,6.36738281e+00,,1.17206621e-02,2.95365006e-01,,1.17206621e-02,1.32540527e+02
1.17216621e-02,1.16039062e+01,3.02128125e-01,3.49375000e-02,2.12890625e-02,6.40625000e-03,6.37406250e+00,,1.17216621e-02,2.95386285e-01,,1.17216621e-02,1.32341309e+02
1.17226621e-02,1.16078125e+01,3.02473437e-01,3.68906250e-02,2.13125000e-02,6.18750000e-03,6.38144531e+00,,1.17226621e-02,2.95407563e-01,,1.17226621e-02,1.31748291e+02
1.17236621e-02,1.16062500e+01,3.02371875e-01,4.32031250e-02,2.13125000e-02,6.28125000e-03,6.38765625e+00,,1.17236621e-02,2.95428842e-01,,1.17236621e-02,1.31697144e+02
1.17246621e-02,1.16000000e+01,3.02432813e-01,4.57187500e-02,2.12734375e-02,6.50000000e-03,6.39304688e+00,,1.17246621e-02,2.95450151e-01,,1.17246621e-02,1.32105713e+02
1.17256621e-02,1.16000000e+01,3.02473437e-01,4.14062500e-02,2.12578125e-02,6.65625000e-03,6.39972656e+00,,1.17256621e-02,2.95471460e-01,,1.17256621e-02,1.31874756e+02
1.17266621e-02,1.15960937e+01,3.02371875e-01,3.60156250e-02,2.12578125e-02,6.65625000e-03,6.40617188e+00,,1.17266621e-02,2.95492738e-01,,1.17266621e-02,1.32072388e+02
1.17276621e-02,1.15968750e+01,3.02717188e-01,3.67968750e-02,2.12890625e-02,6.43750000e-03,6.41273438e+00,,1.17276621e-02,2.95514047e-01,,1.17276621e-02,1.31798950e+02
1.17286621e-02,1.16023437e+01,3.02534375e-01,4.24062500e-02,2.13359375e-02,5.87500000e-03,6.42058594e+00,,1.17286621e-02,2.95535356e-01,,1.17286621e-02,1.31025146e+02
1.17296621e-02,1.16023437e+01,3.02656250e-01,4.53906250e-02,2.13125000e-02,5.75000000e-03,6.42562500e+00,,1.17296621e-02,2.95556664e-01,,1.17296621e-02,1.30792480e+02
1.17306621e-02,1.16078125e+01,3.02575000e-01,4.21875000e-02,2.13671875e-02,5.68750000e-03,6.42996094e+00,,1.17306621e-02,2.95578003e-01,,1.17306621e-02,1.29996704e+02
1.17316621e-02,1.16078125e+01,3.02717188e-01,3.70937500e-02,2.14296875e-02,5.87500000e-03,6.43476563e+00,,1.17316621e-02,2.95599312e-01,,1.17316621e-02,1.29786621e+02
1.17326621e-02,1.16023437e+01,3.02635938e-01,3.68125000e-02,2.14296875e-02,6.03125000e-03,6.43980469e+00,,1.17326621e-02,2.95620620e-01,,1.17326621e-02,1.30154419e+02
1.17336621e-02,1.15968750e+01,3.02290625e-01,4.10625000e-02,2.14453125e-02,5.75000000e-03,6.44542969e+00,,1.17336621e-02,2.95641929e-01,,1.17336621e-02,1.30511841e+02
1.17346621e-02,1.15906250e+01,3.02595313e-01,4.44062500e-02,2.13671875e-02,5.65625000e-03,6.44941406e+00,,1.17346621e-02,2.95663208e-01,,1.17346621e-02,1.30929688e+02
1.17356621e-02,1.15867187e+01,3.02290625e-01,4.21406250e-02,2.14062500e-02,5.50000000e-03,6.45410156e+00,,1.17356621e-02,2.95684516e-01,,1.17356621e-02,1.31103027e+02
1.17366621e-02,1.15875000e+01,3.02371875e-01,3.76250000e-02,2.13359375e-02,5.43750000e-03,6.45890625e+00,,1.17366621e-02,2.95705795e-01,,1.17366621e-02,1.30811157e+02
1.17376621e-02,1.15828125e+01,3.02148438e-01,3.69687500e-02,2.12187500e-02,5.81250000e-03,6.46230469e+00,,1.17376621e-02,2.95727074e-01,,1.17376621e-02,1.31096680e+02
1.17386621e-02,1.15679688e+01,3.01742188e-01,4.03593750e-02,2.10703125e-02,6.18750000e-03,6.46464844e+00,,1.17386621e-02,2.95748323e-01,,1.17386621e-02,1.32422119e+02
1.17396621e-02,1.15585938e+01,3.01742188e-01,4.32187500e-02,2.09765625e-02,6.50000000e-03,6.46734375e+00,,1.17396621e-02,2.95769572e-01,,1.17396621e-02,1.33167114e+02
1.17406621e-02,1.15531250e+01,3.01640625e-01,4.17343750e-02,2.09765625e-02,6.12500000e-03,6.47332031e+00,,1.17406621e-02,2.95790821e-01,,1.17406621e-02,1.33505859e+02
1.17416621e-02,1.15492187e+01,3.01843750e-01,3.81093750e-02,2.09765625e-02,5.68750000e-03,6.47976563e+00,,1.17416621e-02,2.95812070e-01,,1.17416621e-02,1.33696899e+02
1.17426621e-02,1.15507812e+01,3.01742188e-01,3.72812500e-02,2.09609375e-02,5.37500000e-03,6.48550781e+00,,1.17426621e-02,2.95833319e-01,,1.17426621e-02,1.33336060e+02
1.17436621e-02,1.15507812e+01,3.01945313e-01,4.00468750e-02,2.10468750e-02,5.37500000e-03,6.49078125e+00,,1.17436621e-02,2.95854568e-01,,1.17436621e-02,1.33131226e+02
1.17446621e-02,1.15460937e+01,3.02250000e-01,4.24531250e-02,2.11093750e-02,5.81250000e-03,6.49523438e+00,,1.17446621e-02,2.95875847e-01,,1.17446621e-02,1.33395874e+02
1.17456621e-02,1.15367188e+01,3.02148438e-01,4.15937500e-02,2.10859375e-02,6.03125000e-03,6.49957031e+00,,1.17456621e-02,2.95897126e-01,,1.17456621e-02,1.34139648e+02
1.17466621e-02,1.15289063e+01,3.01945313e-01,3.91093750e-02,2.09531250e-02,5.50000000e-03,6.50238281e+00,,1.17466621e-02,2.95918405e-01,,1.17466621e-02,1.34731323e+02
1.17476621e-02,1.15343750e+01,3.01925000e-01,3.79218750e-02,2.09765625e-02,5.37500000e-03,6.50144531e+00,,1.17476621e-02,2.95939654e-01,,1.17476621e-02,1.33963379e+02
1.17486621e-02,1.15421875e+01,3.02006250e-01,3.92656250e-02,2.10546875e-02,5.21875000e-03,6.49394531e+00,,1.17486621e-02,2.95960903e-01,,1.17486621e-02,1.32953491e+02
1.17496621e-02,1.15476562e+01,3.02189062e-01,4.11718750e-02,2.11796875e-02,4.75000000e-03,6.48292969e+00,,1.17496621e-02,2.95982182e-01,,1.17496621e-02,1.32176514e+02
1.17506621e-02,1.15453125e+01,3.02371875e-01,4.11406250e-02,2.11953125e-02,4.90625000e-03,6.46289063e+00,,1.17506621e-02,2.96003461e-01,,1.17506621e-02,1.32200073e+02
1.17516621e-02,1.15476562e+01,3.02534375e-01,3.95625000e-02,2.11796875e-02,5.21875000e-03,6.43628906e+00,,1.17516621e-02,2.96024770e-01,,1.17516621e-02,1.31744629e+02
1.17526621e-02,1.15585938e+01,3.02331250e-01,3.83125000e-02,2.11796875e-02,5.28125000e-03,6.40546875e+00,,1.17526621e-02,2.96046078e-01,,1.17526621e-02,1.30410767e+02
1.17536621e-02,1.15640625e+01,3.02371875e-01,3.87343750e-02,2.11406250e-02,5.37500000e-03,6.37335938e+00,,1.17536621e-02,2.96067357e-01,,1.17536621e-02,1.29642578e+02
1.17546621e-02,1.15625000e+01,3.02250000e-01,3.99062500e-02,2.10703125e-02,5.59375000e-03,6.33960938e+00,,1.17546621e-02,2.96088636e-01,,1.17546621e-02,1.29595337e+02
1.17556621e-02,1.15664062e+01,3.02250000e-01,4.06093750e-02,2.10078125e-02,5.50000000e-03,6.30503906e+00,,1.17556621e-02,2.96109915e-01,,1.17556621e-02,1.28979370e+02
1.17566621e-02,1.15640625e+01,3.02148438e-01,4.04375000e-02,2.09765625e-02,5.37500000e-03,6.26835938e+00,,1.17566621e-02,2.96131194e-01,,1.17566621e-02,1.29006226e+02
1.17576621e-02,1.15609375e+01,3.02128125e-01,3.94062500e-02,2.10078125e-02,5.31250000e-03,6.22933594e+00,,1.17576621e-02,2.96152472e-01,,1.17576621e-02,1.29116699e+02
1.17586621e-02,1.15570312e+01,3.02006250e-01,3.86250000e-02,2.09921875e-02,5.37500000e-03,6.19148438e+00,,1.17586621e-02,2.96173751e-01,,1.17586621e-02,1.29312622e+02
1.17596621e-02,1.15453125e+01,3.01843750e-01,3.91250000e-02,2.08828125e-02,5.96875000e-03,6.14859375e+00,,1.17596621e-02,2.96195000e-01,,1.17596621e-02,1.30314575e+02
1.17606621e-02,1.15421875e+01,3.01498438e-01,4.05156250e-02,2.08125000e-02,6.18750000e-03,6.10511719e+00,,1.17606621e-02,2.96216249e-01,,1.17606621e-02,1.30425781e+02
1.17616621e-02,1.15453125e+01,3.01356250e-01,4.08906250e-02,2.08984375e-02,5.90625000e-03,6.06234375e+00,,1.17616621e-02,2.96237469e-01,,1.17616621e-02,1.29887817e+02
1.17626621e-02,1.15421875e+01,3.01498438e-01,3.97656250e-02,2.09609375e-02,6.03125000e-03,6.01898438e+00,,1.17626621e-02,2.96258688e-01,,1.17626621e-02,1.29996216e+02
1.17636621e-02,1.15437500e+01,3.01518750e-01,3.86562500e-02,2.09765625e-02,6.18750000e-03,5.97574219e+00,,1.17636621e-02,2.96279907e-01,,1.17636621e-02,1.29627319e+02
1.17646621e-02,1.15406250e+01,3.01498438e-01,3.90468750e-02,2.09609375e-02,6.40625000e-03,5.93097656e+00,,1.17646621e-02,2.96301126e-01,,1.17646621e-02,1.29743652e+02
1.17656621e-02,1.15359375e+01,3.01518750e-01,4.05156250e-02,2.08984375e-02,6.34375000e-03,5.88609375e+00,,1.17656621e-02,2.96322346e-01,,1.17656621e-02,1.30015991e+02
1.17666621e-02,1.15343750e+01,3.01315625e-01,4.09843750e-02,2.08203125e-02,6.43750000e-03,5.84484375e+00,,1.17666621e-02,2.96343565e-01,,1.17666621e-02,1.29961060e+02
1.17676621e-02,1.15304687e+01,3.01417188e-01,3.97812500e-02,2.08281250e-02,6.34375000e-03,5.81109375e+00,,1.17676621e-02,2.96364754e-01,,1.17676621e-02,1.30149658e+02
1.17686621e-02,1.15265625e+01,3.01396875e-01,3.82812500e-02,2.08593750e-02,6.25000000e-03,5.79140625e+00,,1.17686621e-02,2.96385974e-01,,1.17686621e-02,1.30345581e+02
1.17696621e-02,1.15226562e+01,3.01254688e-01,3.86562500e-02,2.08437500e-02,6.18750000e-03,5.78718750e+00,,1.17696621e-02,2.96407193e-01,,1.17696621e-02,1.30544312e+02
1.17706621e-02,1.15156250e+01,3.01417188e-01,4.05000000e-02,2.09140625e-02,5.81250000e-03,5.79164063e+00,,1.17706621e-02,2.96428412e-01,,1.17706621e-02,1.31059448e+02
1.17716621e-02,1.15085937e+01,3.01275000e-01,4.12968750e-02,2.09218750e-02,5.59375000e-03,5.79644531e+00,,1.17716621e-02,2.96449631e-01,,1.17716621e-02,1.31567505e+02
1.17726621e-02,1.15132813e+01,3.01356250e-01,3.97031250e-02,2.09375000e-02,5.53125000e-03,5.79925781e+00,,1.17726621e-02,2.96470851e-01,,1.17726621e-02,1.30869629e+02
1.17736621e-02,1.15195312e+01,3.01417188e-01,3.80312500e-02,2.09531250e-02,5.65625000e-03,5.79925781e+00,,1.17736621e-02,2.96492070e-01,,1.17736621e-02,1.30019287e+02
1.17746621e-02,1.15226562e+01,3.01457813e-01,3.87343750e-02,2.09765625e-02,5.59375000e-03,5.79867188e+00,,1.17746621e-02,2.96513289e-01,,1.17746621e-02,1.29493774e+02
1.17756621e-02,1.15171875e+01,3.01214063e-01,4.07343750e-02,2.09218750e-02,5.50000000e-03,5.79925781e+00,,1.17756621e-02,2.96534508e-01,,1.17756621e-02,1.29847046e+02
1.17766621e-02,1.15140625e+01,3.00909375e-01,4.12656250e-02,2.08593750e-02,5.68750000e-03,5.79867188e+00,,1.17766621e-02,2.96555728e-01,,1.17766621e-02,1.29951782e+02
1.17776621e-02,1.15062500e+01,3.00767188e-01,3.95937500e-02,2.07734375e-02,5.65625000e-03,5.79773438e+00,,1.17776621e-02,2.96576887e-01,,1.17776621e-02,1.30542969e+02
1.17786621e-02,1.15062500e+01,3.00523437e-01,3.81093750e-02,2.07500000e-02,5.59375000e-03,5.79703125e+00,,1.17786621e-02,2.96598077e-01,,1.17786621e-02,1.30337036e+02
1.17796621e-02,1.15062500e+01,3.00584375e-01,3.88281250e-02,2.07343750e-02,5.68750000e-03,5.79609375e+00,,1.17796621e-02,2.96619236e-01,,1.17796621e-02,1.30133179e+02
1.17806621e-02,1.14992187e+01,3.00523437e-01,4.02968750e-02,2.06171875e-02,6.18750000e-03,5.79386719e+00,,1.17806621e-02,2.96640396e-01,,1.17806621e-02,1.30648438e+02
1.17816621e-02,1.14859375e+01,3.00421875e-01,4.07656250e-02,2.05234375e-02,6.62500000e-03,5.79281250e+00,,1.17816621e-02,2.96661526e-01,,1.17816621e-02,1.31802612e+02
1.17826621e-02,1.14820313e+01,3.00482813e-01,3.94218750e-02,2.05781250e-02,6.62500000e-03,5.79410156e+00,,1.17826621e-02,2.96682686e-01,,1.17826621e-02,1.31992798e+02
1.17836621e-02,1.14890625e+01,3.00340625e-01,3.79218750e-02,2.06562500e-02,6.65625000e-03,5.79445313e+00,,1.17836621e-02,2.96703845e-01,,1.17836621e-02,1.31062988e+02
1.17846621e-02,1.15007812e+01,3.00442188e-01,3.83906250e-02,2.06796875e-02,6.56250000e-03,5.79386719e+00,,1.17846621e-02,2.96724975e-01,,1.17846621e-02,1.29652588e+02
1.17856621e-02,1.14992187e+01,3.00482813e-01,3.97968750e-02,2.06406250e-02,6.71875000e-03,5.79281250e+00,,1.17856621e-02,2.96746135e-01,,1.17856621e-02,1.29606567e+02
1.17866621e-02,1.14914062e+01,3.00421875e-01,4.00468750e-02,2.05390625e-02,6.93750000e-03,5.79210938e+00,,1.17866621e-02,2.96767294e-01,,1.17866621e-02,1.30200317e+02
1.17876621e-02,1.14929687e+01,3.00726563e-01,3.87812500e-02,2.05468750e-02,6.93750000e-03,5.79164063e+00,,1.17876621e-02,2.96788454e-01,,1.17876621e-02,1.29830322e+02
1.17886621e-02,1.14859375e+01,3.00868750e-01,3.76875000e-02,2.05859375e-02,6.87500000e-03,5.79187500e+00,,1.17886621e-02,2.96809614e-01,,1.17886621e-02,1.30352539e+02
1.17896621e-02,1.14742188e+01,3.00909375e-01,3.81093750e-02,2.06015625e-02,6.81250000e-03,5.79222656e+00,,1.17896621e-02,2.96830803e-01,,1.17896621e-02,1.31359863e+02
1.17906621e-02,1.14726562e+01,3.00929688e-01,3.95000000e-02,2.06328125e-02,6.71875000e-03,5.79386719e+00,,1.17906621e-02,2.96851993e-01,,1.17906621e-02,1.31315308e+02
1.17916621e-02,1.14757812e+01,3.01112500e-01,3.99843750e-02,2.07656250e-02,6.03125000e-03,5.79632813e+00,,1.17916621e-02,2.96873182e-01,,1.17916621e-02,1.30782471e+02
1.17926621e-02,1.14664063e+01,3.00929688e-01,3.90937500e-02,2.07109375e-02,5.96875000e-03,5.79644531e+00,,1.17926621e-02,2.96894372e-01,,1.17926621e-02,1.31539307e+02
1.17936621e-02,1.14593750e+01,3.00767188e-01,3.82812500e-02,2.05859375e-02,6.18750000e-03,5.79550781e+00,,1.17936621e-02,2.96915531e-01,,1.17936621e-02,1.32059204e+02
1.17946621e-02,1.14570312e+01,3.00726563e-01,3.84687500e-02,2.05390625e-02,6.12500000e-03,5.79503906e+00,,1.17946621e-02,2.96936721e-01,,1.17946621e-02,1.32097412e+02
1.17956621e-02,1.14578125e+01,3.00970313e-01,3.91562500e-02,2.05781250e-02,6.12500000e-03,5.79550781e+00,,1.17956621e-02,2.96957910e-01,,1.17956621e-02,1.31811035e+02
1.17966621e-02,1.14484375e+01,3.01031250e-01,3.94531250e-02,2.05781250e-02,6.34375000e-03,5.79585938e+00,,1.17966621e-02,2.96979100e-01,,1.17966621e-02,1.32569214e+02
1.17976621e-02,1.14421875e+01,3.00868750e-01,3.91562500e-02,2.05078125e-02,6.40625000e-03,5.79445313e+00,,1.17976621e-02,2.97000289e-01,,1.17976621e-02,1.33005493e+02
1.17986621e-02,1.14421875e+01,3.00787500e-01,3.85625000e-02,2.04453125e-02,6.28125000e-03,5.79468750e+00,,1.17986621e-02,2.97021449e-01,,1.17986621e-02,1.32799561e+02
1.17996621e-02,1.14437500e+01,3.00625000e-01,3.84062500e-02,2.05000000e-02,5.96875000e-03,5.79644531e+00,,1.17996621e-02,2.97042638e-01,,1.17996621e-02,1.32434448e+02
1.18006621e-02,1.14515625e+01,3.00929688e-01,3.88906250e-02,2.04531250e-02,5.75000000e-03,5.79703125e+00,,1.18006621e-02,2.97063828e-01,,1.18006621e-02,1.31424194e+02
1.18016621e-02,1.14500000e+01,3.00828125e-01,3.93125000e-02,2.03359375e-02,6.40625000e-03,5.79550781e+00,,1.18016621e-02,2.97085017e-01,,1.18016621e-02,1.31378052e+02
1.18026621e-02,1.14445312e+01,3.00868750e-01,3.95312500e-02,2.02656250e-02,6.78125000e-03,5.79445313e+00,,1.18026621e-02,2.97106206e-01,,1.18026621e-02,1.31732788e+02
1.18036621e-02,1.14382812e+01,3.00665625e-01,3.93750000e-02,2.02656250e-02,6.40625000e-03,5.79550781e+00,,1.18036621e-02,2.97127366e-01,,1.18036621e-02,1.32167969e+02
1.18046621e-02,1.14382812e+01,3.00625000e-01,3.90000000e-02,2.02812500e-02,6.25000000e-03,5.79503906e+00,,1.18046621e-02,2.97148556e-01,,1.18046621e-02,1.31960327e+02
1.18056621e-02,1.14406250e+01,3.00909375e-01,3.85625000e-02,2.02656250e-02,6.34375000e-03,5.79363281e+00,,1.18056621e-02,2.97169745e-01,,1.18056621e-02,1.31513062e+02
1.18066621e-02,1.14421875e+01,3.01153125e-01,3.85937500e-02,2.02656250e-02,6.28125000e-03,5.79246094e+00,,1.18066621e-02,2.97190934e-01,,1.18066621e-02,1.31147461e+02
1.18076621e-02,1.14390625e+01,3.01173438e-01,3.92968750e-02,2.02656250e-02,6.12500000e-03,5.79246094e+00,,1.18076621e-02,2.97212154e-01,,1.18076621e-02,1.31263306e+02
1.18086621e-02,1.14351563e+01,3.01254688e-01,3.97968750e-02,2.02968750e-02,6.25000000e-03,5.79246094e+00,,1.18086621e-02,2.97233373e-01,,1.18086621e-02,1.31456299e+02
1.18096621e-02,1.14328125e+01,3.01173438e-01,3.94843750e-02,2.03125000e-02,6.12500000e-03,5.79269531e+00,,1.18096621e-02,2.97254562e-01,,1.18096621e-02,1.31487793e+02
1.18106621e-02,1.14296875e+01,3.01173438e-01,3.87343750e-02,2.04062500e-02,5.90625000e-03,5.79281250e+00,,1.18106621e-02,2.97275782e-01,,1.18106621e-02,1.31602661e+02
1.18116621e-02,1.14328125e+01,3.01153125e-01,3.89218750e-02,2.05390625e-02,5.81250000e-03,5.79281250e+00,,1.18116621e-02,2.97297001e-01,,1.18116621e-02,1.31074707e+02
1.18126621e-02,1.14367187e+01,3.01214063e-01,3.96093750e-02,2.05781250e-02,5.31250000e-03,5.79410156e+00,,1.18126621e-02,2.97318220e-01,,1.18126621e-02,1.30463989e+02
1.18136621e-02,1.14289062e+01,3.01173438e-01,3.96875000e-02,2.04453125e-02,5.37500000e-03,5.79410156e+00,,1.18136621e-02,2.97339439e-01,,1.18136621e-02,1.31059326e+02
1.18146621e-02,1.14273438e+01,3.00970313e-01,3.89218750e-02,2.03203125e-02,5.31250000e-03,5.79550781e+00,,1.18146621e-02,2.97360659e-01,,1.18146621e-02,1.31012207e+02
1.18156621e-02,1.14296875e+01,3.00909375e-01,3.79843750e-02,2.03359375e-02,5.50000000e-03,5.79527344e+00,,1.18156621e-02,2.97381848e-01,,1.18156621e-02,1.30566772e+02
1.18166621e-02,1.14312500e+01,3.00685938e-01,3.81562500e-02,2.03593750e-02,5.50000000e-03,5.79421875e+00,,1.18166621e-02,2.97403038e-01,,1.18166621e-02,1.30203979e+02
1.18176621e-02,1.14250000e+01,3.00543750e-01,3.94843750e-02,2.02812500e-02,5.59375000e-03,5.79351563e+00,,1.18176621e-02,2.97424197e-01,,1.18176621e-02,1.30642456e+02
1.18186621e-02,1.14179688e+01,3.00340625e-01,4.01718750e-02,2.02656250e-02,5.68750000e-03,5.79351563e+00,,1.18186621e-02,2.97445357e-01,,1.18186621e-02,1.31156250e+02
1.18196621e-02,1.14203125e+01,3.00340625e-01,3.91406250e-02,2.03125000e-02,5.65625000e-03,5.79410156e+00,,1.18196621e-02,2.97466516e-01,,1.18196621e-02,1.30704468e+02
1.18206621e-02,1.14234375e+01,3.00076563e-01,3.82031250e-02,2.02968750e-02,5.90625000e-03,5.79386719e+00,,1.18206621e-02,2.97487646e-01,,1.18206621e-02,1.30177368e+02
1.18216621e-02,1.14203125e+01,2.99893750e-01,3.85156250e-02,2.02031250e-02,6.03125000e-03,5.79351563e+00,,1.18216621e-02,2.97508776e-01,,1.18216621e-02,1.30296143e+02
1.18226621e-02,1.14085937e+01,2.99690625e-01,3.95625000e-02,2.00937500e-02,6.62500000e-03,5.79164063e+00,,1.18226621e-02,2.97529906e-01,,1.18226621e-02,1.31297485e+02
1.18236621e-02,1.14007812e+01,2.99467188e-01,3.99843750e-02,2.00156250e-02,6.87500000e-03,5.79046875e+00,,1.18236621e-02,2.97550976e-01,,1.18236621e-02,1.31891968e+02
1.18246621e-02,1.14015625e+01,2.99609375e-01,3.87812500e-02,2.01015625e-02,6.34375000e-03,5.79246094e+00,,1.18246621e-02,2.97572076e-01,,1.18246621e-02,1.31602783e+02
1.18256621e-02,1.14062500e+01,2.99995312e-01,3.77656250e-02,2.01875000e-02,6.12500000e-03,5.79386719e+00,,1.18256621e-02,2.97593176e-01,,1.18256621e-02,1.30916626e+02
1.18266621e-02,1.14046875e+01,3.00096875e-01,3.84062500e-02,2.01328125e-02,6.28125000e-03,5.79468750e+00,,1.18266621e-02,2.97614306e-01,,1.18266621e-02,1.30875854e+02
1.18276621e-02,1.14015625e+01,3.00035938e-01,3.93750000e-02,2.01250000e-02,6.40625000e-03,5.79386719e+00,,1.18276621e-02,2.97635436e-01,,1.18276621e-02,1.30991943e+02
1.18286621e-02,1.14062500e+01,2.99914063e-01,3.94843750e-02,2.01875000e-02,6.28125000e-03,5.79386719e+00,,1.18286621e-02,2.97656536e-01,,1.18286621e-02,1.30299683e+02
1.18296621e-02,1.14109375e+01,2.99710937e-01,3.84375000e-02,2.01875000e-02,6.28125000e-03,5.79328125e+00,,1.18296621e-02,2.97677666e-01,,1.18296621e-02,1.29609985e+02
1.18306621e-02,1.14109375e+01,2.99589063e-01,3.78750000e-02,2.01484375e-02,6.25000000e-03,5.79304687e+00,,1.18306621e-02,2.97698736e-01,,1.18306621e-02,1.29407715e+02
1.18316621e-02,1.14125000e+01,2.99792188e-01,3.84687500e-02,2.01328125e-02,6.43750000e-03,5.79328125e+00,,1.18316621e-02,2.97719866e-01,,1.18316621e-02,1.29044189e+02
1.18326621e-02,1.14140625e+01,2.99853125e-01,3.94843750e-02,2.02421875e-02,6.34375000e-03,5.79421875e+00,,1.18326621e-02,2.97740966e-01,,1.18326621e-02,1.28676514e+02
1.18336621e-02,1.14203125e+01,2.99934375e-01,3.91875000e-02,2.03125000e-02,5.59375000e-03,5.79691406e+00,,1.18336621e-02,2.97762096e-01,,1.18336621e-02,1.27823730e+02
1.18346621e-02,1.14109375e+01,2.99954688e-01,3.79843750e-02,2.02187500e-02,5.68750000e-03,5.79632813e+00,,1.18346621e-02,2.97783226e-01,,1.18346621e-02,1.28585693e+02
1.18356621e-02,1.13968750e+01,2.99792188e-01,3.78750000e-02,2.01718750e-02,5.96875000e-03,5.79527344e+00,,1.18356621e-02,2.97804326e-01,,1.18356621e-02,1.29834473e+02
1.18366621e-02,1.13898437e+01,3.00279688e-01,3.85937500e-02,2.02031250e-02,5.96875000e-03,5.79527344e+00,,1.18366621e-02,2.97825456e-01,,1.18366621e-02,1.30356567e+02
1.18376621e-02,1.13804688e+01,3.00096875e-01,3.90312500e-02,2.01484375e-02,5.96875000e-03,5.79468750e+00,,1.18376621e-02,2.97846615e-01,,1.18376621e-02,1.31117432e+02
1.18386621e-02,1.13726563e+01,3.00178125e-01,3.84843750e-02,2.01250000e-02,5.96875000e-03,5.79421875e+00,,1.18386621e-02,2.97867745e-01,,1.18386621e-02,1.31717163e+02
1.18396621e-02,1.13804688e+01,3.00239062e-01,3.79531250e-02,2.01718750e-02,6.12500000e-03,5.79527344e+00,,1.18396621e-02,2.97888905e-01,,1.18396621e-02,1.30709351e+02
1.18406621e-02,1.13843750e+01,3.00178125e-01,3.81718750e-02,2.01875000e-02,6.06250000e-03,5.79726563e+00,,1.18406621e-02,2.97910064e-01,,1.18406621e-02,1.30104980e+02
1.18416621e-02,1.13914062e+01,3.00279688e-01,3.86562500e-02,2.02421875e-02,5.75000000e-03,5.80089844e+00,,1.18416621e-02,2.97931194e-01,,1.18416621e-02,1.29176392e+02
1.18426621e-02,1.13875000e+01,3.00137500e-01,3.87500000e-02,2.01484375e-02,5.65625000e-03,5.80230469e+00,,1.18426621e-02,2.97952354e-01,,1.18426621e-02,1.29373901e+02
