Time,U_loop,Bt,Ip,Ich
15.247001999999998,8.11171875,0.31490902990156716,-0.042913959565899856,0.8689547061949778
15.248002,8.10625,0.31491860512048925,-0.042945663683149976,0.868611977887459
15.249001999999999,8.1015625,0.31492817175697385,-0.04297757410960457,0.8682687105766456
15.250002,8.0984375,0.3149377391086792,-0.04300921482689523,0.8679249251191672
15.251002,8.0984375,0.31494730574516383,-0.04304102053304189,0.8675806421505455
15.252002,8.1015625,0.3149568716664277,-0.04307185226745412,0.8672358820851895
15.253002,8.09296875,0.3149664425941311,-0.043101233348430926,0.8668906651163973
15.254002,8.0828125,0.3149759949265532,-0.04313042593566047,0.8665450112163586
15.255002,8.0796875,0.31498553724613154,-0.04315837321771994,0.8661989401361493
15.256001999999999,8.07421875,0.31499509029377437,-0.04318352128707636,0.8658524714057375
15.257001999999998,8.0640625,0.31500463618938596,-0.043209284765085385,0.8655056243339782
15.258002,8.05546875,0.3150141556224643,-0.04323866398949235,0.8651584180086164
15.259001999999999,8.05546875,0.3150236772011345,-0.043267868451931694,0.8648108712962874
15.260002,8.05703125,0.3150332266727441,-0.043291451172927056,0.8644630028425139
15.261002,8.05078125,0.3150427832963849,-0.04331224620189153,0.8641148310717102
15.262002,8.0359375,0.3150523227551508,-0.04333805611712717,0.863766374187177
15.263002,8.02265625,0.31506186149873117,-0.0433680707758258,0.8634176501711075
15.264001999999998,8.02265625,0.3150714138311533,-0.043394689189068344,0.8630686767845817
15.265001999999999,8.0171875,0.31508096616357534,-0.04341618983432431,0.8627194715675688
15.266001999999999,8.015625,0.3150905220720307,-0.04343664784295356,0.8623700518389298
15.267002,8.0171875,0.31510007154364034,-0.043459475625204275,0.8620204346964117
15.268002,8.0140625,0.31510960671118743,-0.043484690057714714,0.8616706370166537
15.269002,8.01328125,0.3151191211378615,-0.04350974060851172,0.8613206754551819
15.270002,8.0171875,0.31512861410844184,-0.04353207652451158,0.8609705664464136
15.271002,8.0140625,0.315138099926991,-0.0435512999565201,0.8606203262036538
15.272002,8.0171875,0.3151475857455401,-0.04357140189673237,0.8602699707190972
15.273001999999998,8.025,0.3151570629816517,-0.04359413717873235,0.859919515763829
15.274002,8.0234375,0.31516654450898207,-0.04361538072749363,0.8595689768878214
15.275001999999999,8.01328125,0.31517603819474793,-0.043634650996878695,0.8592183694199382
15.276002,8.01015625,0.31518553188051385,-0.04365593809463985,0.8588677084679305
15.277002,8.015625,0.31519503271831095,-0.04367933971991818,0.8585170089184405
15.278001999999999,8.01328125,0.3152045550122018,-0.04369990178824423,0.8581662854369984
15.279002,8.00625,0.3152140880341572,-0.043717224681537915,0.8578155524680231
15.280002,8.00390625,0.31522361676489374,-0.04373612574810795,0.8574648242348248
15.281002,7.9953125,0.3152331555084741,-0.04375603930265277,0.8571141147396009
15.282001999999999,7.98515625,0.3152426942520544,-0.04377474318876012,0.85676343776344
15.283002,7.96875,0.31525222226757027,-0.04379415565390673,0.8564128068663176
15.284002,7.95390625,0.3152617488526799,-0.043814290036958824,0.8560622353871015
15.285001999999999,7.9484375,0.3152712761530102,-0.04383350320567161,0.855711736443546
15.286002,7.9515625,0.3152808005925281,-0.043852553369189765,0.8553613229322953
15.287002,7.953125,0.31529030929757723,-0.04387186726554728,0.8550110075288846
15.288002,7.95390625,0.31529980727456186,-0.043890546411667404,0.8546608026877357
15.289002,7.94609375,0.31530930668195273,-0.04390777491586221,0.8543107206421623
15.290002,7.93125,0.31531879893731235,-0.04392513822783371,0.8539607734043656
15.291001999999999,7.91640625,0.3153282675909513,-0.043943227826172916,0.853610972765436
15.292001999999998,7.915625,0.31533773839021717,-0.04396006778085985,0.8532613302953547
15.293002,7.92578125,0.3153472156263287,-0.043976911628264365,0.8529118573429904
15.294001999999999,7.934375,0.31535667712797155,-0.043997082996144854,0.8525625650361026
15.295002,7.93125,0.31536612289514565,-0.044019433416149466,0.8522134642813384
15.296002,7.92578125,0.3153755822511615,-0.04403726576131567,0.8518645657642363
15.297001999999999,7.92734375,0.31538505448083365,-0.04405125299606982,0.8515158799492223
15.298002,7.92890625,0.3153945081152245,-0.044069189738727914,0.8511674170796115
15.299002,7.92890625,0.3154039510215509,-0.04409133444899498,0.8508191871776103
15.300002,7.934375,0.31541339893431675,-0.044112810990465504,0.8504712000443118
15.301001999999999,7.9328125,0.31542285757514704,-0.04413263519312272,0.850123465259701
15.302002,7.92578125,0.3154323369568504,-0.04415172735333999,0.8497759921826493
15.303002,7.92109375,0.31544181919936626,-0.04417026223387927,0.8494287899509202
15.304001999999999,7.9125,0.3154512878530404,-0.04418940812639198,0.8490818674811647
15.305002,7.91015625,0.3154607600827125,-0.04420958778891895,0.8487352334689228
15.306002,7.9046875,0.31547023874919516,-0.04422989875838983,0.8483888963886255
15.307002,7.89140625,0.315479724567709,-0.04424894147562418,0.8480428644935909
15.308002,7.88984375,0.3154892103862229,-0.04426763491033046,0.8476971458160287
15.309002,7.88984375,0.3154986804702681,-0.04428822281110627,0.8473517481670357
15.310001999999999,7.88125,0.3155081627127839,-0.04430938776793857,0.8470066791365999
15.311001999999998,7.878125,0.3155176535377373,-0.04432989496220387,0.8466619460935969
15.312002,7.87890625,0.31552711146334694,-0.04435157341666752,0.8463175561857916
15.313002,7.8765625,0.3155365486480835,-0.04437409880798453,0.8459735163398404
15.314002,7.86953125,0.3155460015672888,-0.04439300596669898,0.8456298332612859
15.315002,7.87421875,0.3155554702209629,-0.04440987481474417,0.845286513434563
15.316002,7.86953125,0.315564927431387,-0.04443150224044257,0.8449435631229932
15.317002,7.865625,0.3155743824961841,-0.044455823973506316,0.8446009883687879
15.318001999999998,7.8609375,0.3155838354153543,-0.044477628647536335,0.8442587949930499
15.319002,7.85625,0.31559328046730767,-0.04449841248752341,0.843916988595768
15.320001999999999,7.8578125,0.31560272480407553,-0.0445214105598468,0.8435755745558231
15.321002,7.85546875,0.3156121734320621,-0.04454604833477572,0.8432345580309831
15.322002,7.85,0.31562163850970293,-0.04456951512396824,0.8428939439579073
15.323001999999999,7.84609375,0.3156311207522188,-0.04459057345547183,0.8425537370521426
15.324002,7.83359375,0.31564060227954915,-0.044612043448723396,0.8422139418081254
15.325002,7.81640625,0.3156500723636295,-0.04463599968954884,0.8418745624991825
15.326002,7.81484375,0.3156595345804579,-0.04466153529266342,0.8415356031775282
15.327001999999998,7.82421875,0.3156689746259718,-0.044687246276671776,0.8411970676742683
15.328002,7.82421875,0.3156784075194544,-0.04471040343906771,0.8408589595993953
15.329002,7.81796875,0.31568784541937656,-0.044731755481234016,0.8405212823417934
15.330001999999999,7.8140625,0.3156972733064549,-0.044756357133443316,0.8401840390692344
15.331002,7.8125,0.315706691895875,-0.044784625404857364,0.8398472327283796
15.332002,7.809375,0.31571611048529513,-0.04480977239602669,0.8395108660447806
15.333002,7.803125,0.31572553265074854,-0.04482973029889172,0.8391749415228769
15.334002,7.7953125,0.3157349462337644,-0.044851540459281636,0.8388394614459984
15.335002000000001,7.79609375,0.3157443498039365,-0.044879428376915255,0.8385044278763631
15.336001999999999,7.803125,0.31575376195654614,-0.04490817870540036,0.83816984265508
15.337001999999998,7.79921875,0.315763184837185,-0.04493315556473419,0.8378357074021456
15.338002,7.78828125,0.31577259842020083,-0.044956761916303434,0.837502023516446
15.339001999999999,7.784375,0.3157819941231562,-0.04498247706288362,0.8371687921757579
15.340002,7.78203125,0.31579138625007835,-0.04500980508613975,0.8368360143367451
15.341002,7.78203125,0.31580078052259225,-0.045036013909126156,0.8365036907349633
15.342001999999999,7.78046875,0.31581016621266866,-0.04506126967128626,0.8361718218848553
15.343002,7.775,0.3158195583395908,-0.045087311728453074,0.8358404080797531
15.344002,7.7734375,0.3158289712074211,-0.04511480265284854,0.8355094493918804
15.345002,7.7671875,0.3158383776384057,-0.045144156358084164,0.8351789456723471
15.346001999999999,7.75625,0.31584777906295086,-0.04517396466166008,0.8348488965511548
15.347002,7.75625,0.315857176911498,-0.04520339884746648,0.8345193014371923
15.348002,7.7640625,0.3158665611712033,-0.045233534665782484,0.83419015951824
15.349001999999999,7.76796875,0.3158759304116254,-0.04526470233327655,0.8338614697609659
15.350002,7.76328125,0.3158853046584518,-0.045295658408006034,0.8335332309109266
15.351002,7.7546875,0.31589468748771576,-0.04532648422691841,0.8332054414925706
15.352002,7.75078125,0.3159040631649484,-0.045359248405849255,0.8328780998092327
15.353002,7.75234375,0.3159134288293373,-0.04539204433952432,0.8325512039431394
15.354002,7.7484375,0.315922778044072,-0.045421308951558444,0.8322247517554047
15.355001999999999,7.7375,0.3159321229675878,-0.04544985550695537,0.8318987408860333
15.356001999999998,7.7328125,0.3159414657454767,-0.0454825673621084,0.8315731687539182
15.357002,7.7453125,0.31595081710580314,-0.045518530777300274,0.8312480325568412
15.358001999999999,7.7453125,0.315960179194194,-0.045553105229202515,0.8309233292714752
15.359002,7.74453125,0.3159695362761806,-0.04558446559837637,0.8305990556533801
15.360002,7.74140625,0.3159788883517277,-0.045615258419271984,0.8302752082370075
15.361002000000001,7.74140625,0.31598823828164785,-0.04564813000522906,0.8299517833356957
15.362002,7.74140625,0.3159975860659762,-0.04568398738597648,0.8296287770416749
15.363001999999998,7.7390625,0.3160069224070546,-0.0457212529951322,0.8293061852260624
15.364002,7.73515625,0.3160162780585997,-0.04575594748270385,0.828984003538865
15.365001999999999,7.728125,0.31602565802705107,-0.04578823190258777,0.8286622274089808
15.366002,7.71484375,0.3160350444323482,-0.04582298740007013,0.8283408520441943
15.367002,7.6984375,0.31604443083764533,-0.04586054021182588,0.8280198724311818
15.368002,7.68671875,0.3160538172429424,-0.04589608197841983,0.8276992833355067
15.369002,7.68515625,0.31606320364823953,-0.04592919318180532,0.827379079301624
15.370002,7.684375,0.31607258647750347,-0.04596400877032534,0.8270592546528758
15.371002,7.68125,0.3160819550027048,-0.046002179096212334,0.826739803491494
15.372001999999998,7.6796875,0.31609130850865824,-0.04604038554058786,0.8264207196986012
15.373002,7.67890625,0.31610066702105105,-0.04607580613846256,0.8261019969342069
15.374001999999999,7.67734375,0.31611001695100643,-0.04611042182873632,0.8257836286372124
15.375001999999999,7.66953125,0.3161193418488348,-0.04614596489169867,0.8254656080254066
15.376002,7.6640625,0.31612865315778615,-0.046182428324028364,0.8251479280954672
15.377002,7.66796875,0.31613796947317707,-0.04621963927629281,0.8248305816229635
15.378002,7.67890625,0.31614729222541366,-0.04625676217794933,0.8245135611623511
15.379002,7.67734375,0.31615661640805653,-0.0462930440498443,0.8241968590469777
15.380002000000001,7.67890625,0.31616594702750994,-0.046330050441713184,0.8238804673890777
15.381001999999999,7.67578125,0.3161752755013363,-0.046369760744681,0.8235643780797774
15.382001999999998,7.671875,0.31618461684881893,-0.046408936941261913,0.8232485827890901
15.383002,7.6625,0.3161939689243661,-0.046445417355359724,0.8229330729659189
15.384001999999999,7.646875,0.3162033066958507,-0.046482422902266424,0.8226178398380575
15.385002,7.6375,0.3162126380304896,-0.0465210211511644,0.8223028744121866
15.386002,7.63984375,0.31622198009319297,-0.046559795075124956,0.8219881674738788
15.387002,7.6359375,0.31623133359914635,-0.04659898367610845,0.8216737095875934
15.388002,7.6265625,0.31624067852266224,-0.046639985109964525,0.8213594910966813
15.389002,7.62265625,0.31625001343333436,-0.046681216061432454,0.821045502123381
15.390001999999999,7.62421875,0.316259339761569,-0.0467197679941404,0.82073173256882
15.391001999999999,7.62109375,0.31626866465939735,-0.04675596183810592,0.8204181721130173
15.392002,7.61171875,0.3162779838356007,-0.046793099552235845,0.8201048102148785
15.393002,7.60234375,0.3162873044422103,-0.04683266099932632,0.8197916361122006
15.394002,7.60546875,0.3162966300552242,-0.04687206800856268,0.8194786388216682
15.395002,7.60078125,0.3163059456553943,-0.04690965312551964,0.8191658071388568
15.396002,7.6,0.3163152362234727,-0.04694639867466083,0.8188531296382298
15.397002,7.6,0.3163245110570823,-0.04698245863433965,0.8185405946731398
15.398002,7.609375,0.31633379375790865,-0.04701939457429853,0.8182281903758302
15.399002,7.61953125,0.31634307073711004,-0.04705926471816883,0.8179159046574317
15.400001999999999,7.615625,0.3163523584443759,-0.04709841300597191,0.8176037252079665
15.401001999999998,7.609375,0.3163616583101125,-0.0471340940941177,0.8172916394963441
15.402002,7.609375,0.31637095102381785,-0.047169856167905894,0.8169796347703634
15.403001999999999,7.61328125,0.31638023372467944,-0.04720883312902504,0.8166676980567144
15.404002,7.62109375,0.3163895149951348,-0.047248444595553454,0.8163558161609739
15.405002,7.62109375,0.31639881128483816,-0.04728610996445809,0.8160439756676102
15.406002,7.609375,0.31640810542891457,-0.04732446559909579,0.8157321629399791
15.407002,7.5984375,0.31641739313618045,-0.04736440857921207,0.8154203641203271
15.408001999999998,7.59453125,0.3164266894258838,-0.047402359439636596,0.8151085606809835
15.409002,7.5890625,0.3164359942980247,-0.0474364719727148,0.8147966454767928
15.410001999999999,7.58125,0.31644529416376127,-0.047470434043364096,0.8144845798101737
15.411002,7.57421875,0.3164545918838709,-0.047507229456602205,0.814172366236143
15.412002,7.5703125,0.3164638896039805,-0.047544210754682355,0.8138600072969548
15.413002,7.56328125,0.31647318803931085,-0.04757980702959424,0.8135475055220979
15.414002,7.55703125,0.31648248003779544,-0.047614766110563325,0.8132348634282988
15.415002,7.55390625,0.31649175987780936,-0.0476478483140512,0.8129220835195183
15.416002,7.54765625,0.316501028989794,-0.047679718631255696,0.812609168286954
15.417001999999998,7.540625,0.3165102759304993,-0.04771360922811027,0.8122961202090403
15.418002,7.534375,0.3165195178647652,-0.04774836319528481,0.8119829417514459
15.419001999999999,7.53984375,0.3165287698118748,-0.04778133298568468,0.8116696353670776
15.420002,7.5515625,0.3165380267654239,-0.04781417728945223,0.8113562034960762
15.421002,7.55390625,0.31654726583887727,-0.04784797509646478,0.8110426485658205
15.422001999999999,7.54609375,0.3165564898930474,-0.04787991319633648,0.810728972990924
15.423002,7.54375,0.3165657232448758,-0.04790875180341709,0.8104151791732358
15.424002,7.5421875,0.31657496017273745,-0.04793879955679256,0.8101012695018429
15.425002000000001,7.53828125,0.31658418637253455,-0.047973536957784974,0.8097872463530665
15.426001999999999,7.53046875,0.3165934168635504,-0.04800857730745224,0.8094731120904656
15.427001999999998,7.5234375,0.31660266523466196,-0.04803746358158844,0.8091588690648335
15.428002,7.5234375,0.3166119107449611,-0.04806284811822366,0.8088445196141998
15.429001999999999,7.51796875,0.3166211491032289,-0.04809168949262403,0.8085300660638318
15.430002,7.5125,0.31663039246790103,-0.048124238454791794,0.8082155107262307
15.431002,7.5046875,0.31663964083897744,-0.048157350429464826,0.8079008559011355
15.432002,7.49921875,0.3166488784820246,-0.048188212078617655,0.8075861038755194
15.433002,7.4890625,0.31665811755547796,-0.048213761613960515,0.8072712569235939
15.434002,7.48984375,0.31666736521136885,-0.04823615442193966,0.8069563173068047
15.435001999999999,7.4984375,0.3166766064304492,-0.04826201775123752,0.8066412872738338
15.436001999999998,7.50078125,0.3166858483647151,-0.04829118821277234,0.8063261690606004
15.437002,7.50234375,0.3166950888685747,-0.04831753990469872,0.8060109648902579
15.438002,7.4984375,0.31670431006196753,-0.048340826599907016,0.8056956769731981
15.439002,7.49375,0.31671349978642294,-0.04836618487102373,0.8053803075070459
15.440002,7.4984375,0.3167226895108783,-0.04839312002791155,0.8050648586766656
15.441002,7.4984375,0.31673190498264614,-0.04841699674266874,0.8047493326541545
15.442002,7.49140625,0.316741124030412,-0.048440218737130294,0.8044337315988472
15.443002,7.49140625,0.31675032448289664,-0.04846601784536676,0.8041180576573154
15.444002,7.4875,0.3167595270810082,-0.04849075245118468,0.8038023129633645
15.445001999999999,7.484375,0.3167687361159303,-0.048513265300626815,0.8034864996380384
15.446002,7.48203125,0.3167779365684149,-0.04853720225197219,0.8031706197896149
15.447002,7.47421875,0.3167871463185578,-0.04856273102573527,0.8028546755136097
15.448001999999999,7.46328125,0.3167963760943881,-0.04858786620466708,0.8025386688927733
15.449002,7.45390625,0.31680562231987275,-0.04861343798375447,0.8022226019970917
15.450002,7.44765625,0.31681486496932415,-0.0486387031077204,0.8019064768837894
15.451002,7.43671875,0.3168240925995275,-0.04866151049602377,0.8015902955973239
15.452002,7.42734375,0.31683331021688715,-0.04868326999285955,0.8012740601693913
15.453001999999998,7.42421875,0.31684251567577604,-0.04870613674215883,0.8009577726189224
15.454002,7.42890625,0.31685171612826063,-0.048729781500088734,0.8006414349520834
15.455001999999999,7.4296875,0.31686092015677847,-0.04875379219755223,0.8003250491622785
15.456002,7.42890625,0.3168701277612943,-0.04877875050268858,0.800008617230146
15.457002,7.42890625,0.3168793296441852,-0.04880449275837304,0.7996921411235621
15.458002,7.42890625,0.316888522229453,-0.04882795685721658,0.7993756227976367
15.459002,7.4296875,0.31689771696031266,-0.048845997866566675,0.7990590641947185
15.460002,7.42890625,0.3169069038239203,-0.04886482865350649,0.7987424672443901
15.461002,7.42734375,0.31691606350980916,-0.04889115894735539,0.7984258338634702
15.462001999999998,7.42578125,0.3169252124676688,-0.04891762033966893,0.7981091659560154
15.463002,7.421875,0.3169343750144054,-0.048937258471738236,0.7977924654133159
15.464001999999999,7.4140625,0.31694353398510877,-0.0489555408470909,0.7974757341139004
15.465002,7.403125,0.3169526815125622,-0.04897818339399043,0.7971589739235311
15.466002,7.403125,0.31696182045757804,-0.049004194215436545,0.7968421866952089
15.467001999999999,7.39765625,0.3169709622634064,-0.049030014214164454,0.7965253742691686
15.468002,7.39765625,0.31698010764526796,-0.049052415530145936,0.7962085384728812
15.469002,7.39375,0.31698925803353384,-0.04907040622808859,0.7958916811210556
15.470002000000001,7.3953125,0.316998427017081,-0.04908672092243626,0.7955748040156343
15.471001999999999,7.39765625,0.31700759957666136,-0.04910583327736845,0.7952579089457982
15.472002,7.3875,0.31701676212339797,-0.049127413819300844,0.7949409976879618
15.473002,7.3828125,0.3170259196636951,-0.04914674399938554,0.7946240720057781
15.474001999999999,7.37890625,0.3170350772039922,-0.04916266619351006,0.7943071336501345
15.475002,7.37109375,0.31704421757941437,-0.04917915713979858,0.793990184359154
15.476002,7.3671875,0.31705334579636574,-0.04919704668861084,0.793673225858198
15.477002,7.365625,0.3170624854565671,-0.0492127756150428,0.793356259859861
15.478002,7.365625,0.31707162654717475,-0.049227587806426304,0.7930392880639763
15.479002000000001,7.3640625,0.3170807418904699,-0.04924479744982944,0.7927223121576107
15.480001999999999,7.36171875,0.3170898336320795,-0.049262253094556514,0.7924053338150694
15.481001999999998,7.3546875,0.3170989189368786,-0.04927714077714734,0.792088354697892
15.482002,7.35078125,0.31710799923523825,-0.04929219495887821,0.7917713764548541
15.483001999999999,7.35234375,0.31711707738797085,-0.04930981883826121,0.7914544007219687
15.484002,7.35078125,0.31712616269273475,-0.04932728122604454,0.7911374291224833
15.485002,7.34140625,0.3171352723144049,-0.049341933732712506,0.7908204632668829
15.486002,7.34453125,0.31714439910095,-0.04935444045598535,0.7905035047528874
15.487002,7.3453125,0.3171535308939346,-0.04936712173081958,0.7901865551654528
15.488002,7.3390625,0.31716266769335866,-0.04938113850440709,0.7898696160767721
15.489002,7.33359375,0.31717181092959335,-0.0493978173361769,0.7895526890462731
15.490001999999999,7.328125,0.3171809613178592,-0.049415586335292916,0.7892357756206207
15.491002,7.3265625,0.3171901281558146,-0.04943038922315589,0.7889188773337149
15.492002,7.321875,0.31719930143058045,-0.049444546270902265,0.7886019957066931
15.493001999999999,7.31640625,0.3172084661229088,-0.04946186836190475,0.7882851322479272
15.494002,7.32265625,0.31721762294802036,-0.049479292929271654,0.7879682884530252
15.495002,7.328125,0.31722677977313196,-0.04949119020584783,0.7876514658048331
15.496002,7.3203125,0.31723594231986857,-0.049499466349213664,0.7873346657734301
15.497002,7.31328125,0.3172450941385407,-0.04951174156668617,0.7870178898161345
15.498002,7.31640625,0.3172542309379296,-0.04952867980281792,0.7867011393774974
15.499001999999999,7.31328125,0.31726336416132045,-0.04954465123939781,0.7863844158893091
15.500001999999999,7.30859375,0.3172724802198363,-0.049557586982950624,0.7860677207705935
15.501002,7.3,0.31728157410703767,-0.04956790250223719,0.7857510554276111
15.502002,7.29609375,0.31729065798139533,-0.049577917940754446,0.7854344212538601
15.503002,7.29453125,0.31729974042534675,-0.04959061592923513,0.785117819630072
15.504002,7.29765625,0.31730881428686064,-0.04960467283564833,0.7848012519242169
15.505002000000001,7.28984375,0.31731787956593704,-0.04961710876519919,0.784484719491499
15.506002,7.29375,0.31732694412982787,-0.049625854747828615,0.78416822367436
15.507001999999998,7.29765625,0.31733600869371875,-0.04963306523821382,0.7838517658024768
15.508002,7.29609375,0.3173450618143596,-0.049643710303267544,0.7835353471927619
15.509001999999999,7.29375,0.31735411994143997,-0.04965820530963936,0.7832189691493653
15.510002,7.28828125,0.3173631966638016,-0.04967373592371439,0.7829026329636716
15.511002,7.28984375,0.31737226981012995,-0.04968806748661359,0.7825863399143025
15.512001999999999,7.2921875,0.3173813379500188,-0.04969838563919461,0.7822700912671153
15.513002,7.28515625,0.3173904025139097,-0.04970386350955062,0.7819538882752024
15.514002,7.26640625,0.31739947351464626,-0.049710382025510744,0.7816377321788943
15.515001999999999,7.2640625,0.3174085480913809,-0.04972291116464078,0.7813216242057555
15.516001999999999,7.26953125,0.31741762982014676,-0.049737063079241806,0.7810055655705883
15.517002,7.27109375,0.3174267129793189,-0.04974621397135161,0.7806895574754292
15.518002,7.26328125,0.31743579399286403,-0.04975144159274339,0.7803736011095527
15.519001999999999,7.26171875,0.3174448750064091,-0.04975895805742676,0.7800576976494678
15.520002,7.25859375,0.31745395172873553,-0.049770917654147415,0.7797418482589196
15.521002,7.2546875,0.3174630212990307,-0.04978309809638688,0.7794260540888907
15.522002,7.25625,0.3174720608307946,-0.04979301614736278,0.7791103162775977
15.523002,7.25625,0.3174810839129042,-0.0498022463700288,0.7787946359504954
15.524002,7.2625,0.3174901177230783,-0.04981128675207458,0.7784790142202724
15.525001999999999,7.2640625,0.31749915653965666,-0.04982113214342621,0.7781634521868558
15.526001999999998,7.253125,0.31750818891938926,-0.049832280506245295,0.7778479509374066
15.527002,7.24765625,0.3175172263055614,-0.04984208291492951,0.777532511546322
15.528001999999999,7.23828125,0.31752627227417096,-0.049851368556112906,0.7772171350752372
15.529002,7.234375,0.31753530751471615,-0.04986477597866542,0.7769018225730209
15.530002,7.23046875,0.3175443341728238,-0.04987924215619308,0.7765865750757802
15.531002,7.234375,0.3175533644069647,-0.049888308737037736,0.776271393606856
15.532002,7.2296875,0.31756240608435554,-0.04989470954427736,0.7759562791768274
15.533002,7.2203125,0.31757146135058817,-0.049904987763226244,0.7756412327835079
15.534002,7.2078125,0.3175805187624478,-0.049918813128934515,0.7753262554119473
15.535001999999999,7.1984375,0.3175895768895281,-0.049931714738688016,0.7750113480344325
15.536002,7.19609375,0.3175986235733585,-0.04994046386450907,0.7746965116104847
15.537002,7.2,0.3176076631051576,-0.049945144265655814,0.7743817470868632
15.538001999999999,7.2,0.31761671551061293,-0.04995014593862265,0.7740670553975618
15.539002,7.2015625,0.3176257786440976,-0.04995961042963995,0.7737524374638103
15.540002,7.20390625,0.31763483534073644,-0.049973290209673796,0.7734378941940758
15.541002,7.2015625,0.31764388488534406,-0.04998663148692674,0.7731234264840601
15.542002,7.19296875,0.31765293085395363,-0.049994500769337376,0.7728090352167022
15.543002,7.1890625,0.3176619596576883,-0.049999383302079654,0.7724947212621758
15.544001999999999,7.1890625,0.31767095699248543,-0.05000848463006446,0.7721804854778923
15.545001999999998,7.2,0.31767995575768876,-0.05001915559793815,0.7718663287084976
15.546002,7.2109375,0.3176889681117339,-0.05002700797508328,0.7715522517858739
15.547001999999999,7.2015625,0.31769796473131034,-0.050033864455618526,0.7712382555291409
15.548002,7.1921875,0.31770694490123247,-0.05003939459589833,0.770924340744652
15.549002,7.19296875,0.31771592364074835,-0.05004442731451377,0.7706105082259992
15.550002000000001,7.196875,0.3177249052410767,-0.050052110267291144,0.7702967587540078
15.551001999999999,7.1921875,0.31773388040459455,-0.050062858284793496,0.7699830930967418
15.552001999999998,7.17734375,0.3177428555681124,-0.05007369087231939,0.7696695120094996
15.553002,7.1609375,0.31775183573803456,-0.05008171033490396,0.7693560162348152
15.554001999999999,7.153125,0.31776081590795663,-0.05008782833981786,0.7690426065024608
15.555002,7.1453125,0.31776979035625375,-0.05009552372906796,0.7687292835294421
15.556002,7.13046875,0.3177787562221134,-0.050105625331897385,0.7684160480200032
15.557002,7.12734375,0.31778771207512924,-0.05011391040228477,0.7681029006656218
15.558002,7.13203125,0.31779666935855133,-0.050119137431445325,0.7677898421450141
15.559002,7.1359375,0.31780562878760044,-0.05012536489783031,0.7674768731241307
15.560001999999999,7.13828125,0.31781458321021,-0.05013275907962646,0.7671639942561582
15.561001999999998,7.13828125,0.3178235455000364,-0.050140740929757156,0.7668512061815206
15.562002,7.13046875,0.317832499922646,-0.050150139200881544,0.766538509527876
15.563002,7.12265625,0.3178414600668806,-0.05015656544539468,0.7662259049101209
15.564002,7.1171875,0.31785041091345695,-0.05016068276542796,0.7659133929303854
15.565002,7.115625,0.31785933887353335,-0.05017011050034864,0.7656009741780377
15.566002,7.12109375,0.3178682518143617,-0.050184186726760005,0.7652886492296808
15.567002,7.13203125,0.31787715474234635,-0.050194216696001374,0.7649764186491534
15.568002,7.12734375,0.31788606124632895,-0.05019887595914827,0.764664282987532
15.569002,7.1234375,0.3178949613135011,-0.05020479005451205,0.7643522427831269
15.570001999999999,7.12109375,0.31790386638711265,-0.05021452669514008,0.7640402985614867
15.571001999999998,7.109375,0.31791278862559924,-0.05022435983131584,0.7637284508353943
15.572002,7.10078125,0.3179217180161171,-0.050231308713059204,0.7634167001048688
15.573001999999999,7.10078125,0.317930645261008,-0.05023694726512554,0.763105046857167
15.574002,7.09921875,0.3179395925315864,-0.050243097837006534,0.762793491566779
15.575002,7.09296875,0.3179485519606355,-0.050250589015429795,0.7624820346954341
15.576002,7.08359375,0.31795749565521586,-0.050259752499359024,0.7621706766920945
15.577002,7.078125,0.31796641717848173,-0.05026835278749411,0.7618594179929612
15.578001999999998,7.078125,0.3179753286889038,-0.05027349186577067,0.7615482590214695
15.579002,7.07265625,0.31798424663617164,-0.050277902957360426,0.7612372001882903
15.580001999999999,7.06484375,0.31799315457059574,-0.050285809897671355,0.7609262418913331
15.581002,7.06640625,0.3180020660810179,-0.05029323807184744,0.7606153845157403
15.582002,7.0703125,0.3180109847434713,-0.05029670972726842,0.760304628433893
15.583002,7.071875,0.31801988123464536,-0.050300945536050336,0.7599939740054061
15.584002,7.0671875,0.3180287362440382,-0.05030826459504533,0.7596834215771328
15.585002,7.06875,0.3180375733733353,-0.05031369848834129,0.7593729714831604
15.586002,7.071875,0.3180464355347242,-0.05031550847476217,0.7590626240448125
15.587001999999998,7.0703125,0.3180553048481443,-0.05031899486286818,0.7587523795706504
15.588002,7.06875,0.318064165579127,-0.050325979823455894,0.7584422383564692
15.589001999999999,7.0671875,0.31807302487970335,-0.0503320745770568,0.7581322006853018
15.590002,7.0703125,0.3180818863259067,-0.05033562314393964,0.7578222668274159
15.591002,7.0609375,0.3180907463417038,-0.05033960703160858,0.7575124370403166
15.592001999999999,7.059375,0.3180996127943114,-0.05034551710980372,0.7572027115687434
15.593002,7.0609375,0.3181084914053898,-0.05035235986050168,0.7568930906446725
15.594002,7.0625,0.3181173821749389,-0.05035872769041464,0.7565835744873173
15.595002000000001,7.0609375,0.318126284387738,-0.05036420674349097,0.7562741633031249
15.596001999999999,7.0515625,0.3181351951829746,-0.05036921127591552,0.755964857285781
15.597001999999998,7.0328125,0.318144102402178,-0.050375563343608404,0.7556556566162057
15.598002,7.01953125,0.3181529910261001,-0.05038276623972627,0.7553465614625546
15.599001999999999,7.021875,0.31816188680205354,-0.05038643105716176,0.7550375719802219
