Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.22067600e-03,1.42156250e+01,4.79354687e-01,5.68593750e-02,3.08593750e-03,7.04687500e-01,6.06691406e+00,,8.22067600e-03,3.29656452e-01,,8.22067600e-03,-1.52847168e+02
8.22167600e-03,1.42085938e+01,4.80512500e-01,5.67343750e-02,3.04687500e-03,7.12500000e-01,6.06644531e+00,,8.22167600e-03,3.29690248e-01,,8.22167600e-03,-1.52423340e+02
8.22267600e-03,1.42070313e+01,4.79578125e-01,5.65781250e-02,3.05468750e-03,7.12500000e-01,6.06585938e+00,,8.22267600e-03,3.29724073e-01,,8.22267600e-03,-1.52562744e+02
8.22367600e-03,1.42062500e+01,4.79882812e-01,5.66718750e-02,3.10937500e-03,7.11718750e-01,6.06632813e+00,,8.22367600e-03,3.29757839e-01,,8.22367600e-03,-1.52782349e+02
8.22467600e-03,1.42062500e+01,4.80065625e-01,5.68906250e-02,3.20312500e-03,7.15625000e-01,6.06574219e+00,,8.22467600e-03,3.29791665e-01,,8.22467600e-03,-1.53083252e+02
8.22567600e-03,1.42007813e+01,4.79740625e-01,5.66250000e-02,3.14062500e-03,7.15625000e-01,6.06503906e+00,,8.22567600e-03,3.29825461e-01,,8.22567600e-03,-1.52820190e+02
8.22667600e-03,1.41914063e+01,4.80715625e-01,5.62812500e-02,3.00000000e-03,7.17968750e-01,6.06503906e+00,,8.22667600e-03,3.29859257e-01,,8.22667600e-03,-1.52152954e+02
8.22767600e-03,1.41914063e+01,4.79964063e-01,5.62031250e-02,2.89843750e-03,7.21093750e-01,6.06585938e+00,,8.22767600e-03,3.29893112e-01,,8.22767600e-03,-1.52451050e+02
8.22867600e-03,1.41929688e+01,4.80451562e-01,5.64375000e-02,3.00000000e-03,7.15625000e-01,6.06585938e+00,,8.22867600e-03,3.29926908e-01,,8.22867600e-03,-1.52910522e+02
8.22967600e-03,1.41890625e+01,4.80025000e-01,5.66562500e-02,3.08593750e-03,7.15625000e-01,6.06503906e+00,,8.22967600e-03,3.29960734e-01,,8.22967600e-03,-1.52807495e+02
8.23067600e-03,1.41875000e+01,4.79760937e-01,5.64687500e-02,3.07031250e-03,7.21875000e-01,6.06164063e+00,,8.23067600e-03,3.29994529e-01,,8.23067600e-03,-1.52946167e+02
8.23167600e-03,1.41859375e+01,4.80410937e-01,5.58750000e-02,3.00000000e-03,7.21093750e-01,6.06105469e+00,,8.23167600e-03,3.30028355e-01,,8.23167600e-03,-1.53082764e+02
8.23267600e-03,1.41804688e+01,4.78928125e-01,5.66250000e-02,2.88281250e-03,7.21093750e-01,6.06292969e+00,,8.23267600e-03,3.30062121e-01,,8.23267600e-03,-1.52817261e+02
8.23367600e-03,1.41765625e+01,4.80715625e-01,5.63906250e-02,2.92187500e-03,7.25000000e-01,6.06363281e+00,,8.23367600e-03,3.30095887e-01,,8.23367600e-03,-1.52714111e+02
8.23467600e-03,1.41726563e+01,4.78460937e-01,5.68437500e-02,2.95312500e-03,7.27343750e-01,6.06328125e+00,,8.23467600e-03,3.30129683e-01,,8.23467600e-03,-1.52611328e+02
8.23567600e-03,1.41726563e+01,4.81000000e-01,5.64687500e-02,3.01562500e-03,7.25000000e-01,6.06292969e+00,,8.23567600e-03,3.30163449e-01,,8.23567600e-03,-1.52911743e+02
8.23667600e-03,1.41726563e+01,4.78379687e-01,5.63906250e-02,3.07031250e-03,7.31250000e-01,6.06222656e+00,,8.23667600e-03,3.30197215e-01,,8.23667600e-03,-1.53210815e+02
8.23767600e-03,1.41750000e+01,4.80045312e-01,5.63906250e-02,3.23437500e-03,7.32812500e-01,6.06210938e+00,,8.23767600e-03,3.30230951e-01,,8.23767600e-03,-1.53751343e+02
8.23867600e-03,1.41703125e+01,4.79212500e-01,5.64843750e-02,3.24218750e-03,7.28906250e-01,6.06292969e+00,,8.23867600e-03,3.30264747e-01,,8.23867600e-03,-1.53567139e+02
8.23967600e-03,1.41671875e+01,4.79009375e-01,5.66250000e-02,3.23437500e-03,7.30468750e-01,6.06386719e+00,,8.23967600e-03,3.30298483e-01,,8.23967600e-03,-1.53544678e+02
8.24067600e-03,1.41632813e+01,4.80410937e-01,5.66562500e-02,3.21875000e-03,7.28906250e-01,6.06527344e+00,,8.24067600e-03,3.30332249e-01,,8.24067600e-03,-1.53442139e+02
8.24167600e-03,1.41617188e+01,4.78217187e-01,5.65937500e-02,3.17968750e-03,7.31250000e-01,6.06808594e+00,,8.24167600e-03,3.30366015e-01,,8.24167600e-03,-1.53581177e+02
8.24267600e-03,1.41656250e+01,4.80654687e-01,5.66718750e-02,3.08593750e-03,7.34375000e-01,6.06832031e+00,,8.24267600e-03,3.30399781e-01,,8.24267600e-03,-1.54284058e+02
8.24367600e-03,1.41710938e+01,4.78318750e-01,5.67031250e-02,3.04687500e-03,7.35937500e-01,6.06808594e+00,,8.24367600e-03,3.30433547e-01,,8.24367600e-03,-1.55148438e+02
8.24467600e-03,1.41703125e+01,4.79720312e-01,5.67812500e-02,3.05468750e-03,7.32812500e-01,6.06925781e+00,,8.24467600e-03,3.30467284e-01,,8.24467600e-03,-1.55368652e+02
8.24567600e-03,1.41671875e+01,4.79456250e-01,5.69531250e-02,3.09375000e-03,7.26562500e-01,6.06890625e+00,,8.24567600e-03,3.30501080e-01,,8.24567600e-03,-1.55347900e+02
8.24667600e-03,1.41671875e+01,4.78765625e-01,5.70312500e-02,3.01562500e-03,7.17968750e-01,6.06855469e+00,,8.24667600e-03,3.30534816e-01,,8.24667600e-03,-1.55649902e+02
8.24767600e-03,1.41578125e+01,4.80309375e-01,5.73281250e-02,2.81250000e-03,7.10156250e-01,6.06726563e+00,,8.24767600e-03,3.30568582e-01,,8.24767600e-03,-1.54986572e+02
8.24867600e-03,1.41515625e+01,4.78704687e-01,5.72187500e-02,2.67187500e-03,7.08593750e-01,6.06632813e+00,,8.24867600e-03,3.30602378e-01,,8.24867600e-03,-1.54645752e+02
8.24967600e-03,1.41445313e+01,4.80268750e-01,5.71875000e-02,2.71875000e-03,7.10156250e-01,6.06574219e+00,,8.24967600e-03,3.30636144e-01,,8.24967600e-03,-1.54223999e+02
8.25067600e-03,1.41335938e+01,4.79415625e-01,5.75000000e-02,2.77343750e-03,7.12500000e-01,6.06503906e+00,,8.25067600e-03,3.30669910e-01,,8.25067600e-03,-1.53400269e+02
8.25167600e-03,1.41257813e+01,4.79781250e-01,5.78750000e-02,2.84375000e-03,7.15625000e-01,6.06363281e+00,,8.25167600e-03,3.30703706e-01,,8.25167600e-03,-1.52900635e+02
8.25267600e-03,1.41203125e+01,4.80106250e-01,5.80937500e-02,2.92187500e-03,7.15625000e-01,6.06351563e+00,,8.25267600e-03,3.30737501e-01,,8.25267600e-03,-1.52644043e+02
8.25367600e-03,1.41164063e+01,4.79110938e-01,5.79843750e-02,2.95312500e-03,7.12500000e-01,6.06527344e+00,,8.25367600e-03,3.30771267e-01,,8.25367600e-03,-1.52548828e+02
8.25467600e-03,1.41179688e+01,4.79964063e-01,5.78750000e-02,2.88281250e-03,7.14062500e-01,6.06492188e+00,,8.25467600e-03,3.30805063e-01,,8.25467600e-03,-1.53016968e+02
8.25567600e-03,1.41203125e+01,4.79050000e-01,5.80156250e-02,2.84375000e-03,7.11718750e-01,6.06433594e+00,,8.25567600e-03,3.30838829e-01,,8.25567600e-03,-1.53565674e+02
8.25667600e-03,1.41179688e+01,4.79639062e-01,5.80937500e-02,2.80468750e-03,7.11718750e-01,6.06445312e+00,,8.25667600e-03,3.30872566e-01,,8.25667600e-03,-1.53631836e+02
8.25767600e-03,1.41140625e+01,4.79598437e-01,5.80937500e-02,2.85937500e-03,7.10156250e-01,6.06468750e+00,,8.25767600e-03,3.30906332e-01,,8.25767600e-03,-1.53536987e+02
8.25867600e-03,1.41109375e+01,4.79110938e-01,5.77968750e-02,3.10937500e-03,7.11718750e-01,6.06468750e+00,,8.25867600e-03,3.30940098e-01,,8.25867600e-03,-1.53521973e+02
8.25967600e-03,1.41054688e+01,4.79923437e-01,5.75000000e-02,3.20312500e-03,7.12500000e-01,6.06492188e+00,,8.25967600e-03,3.30973864e-01,,8.25967600e-03,-1.53263672e+02
8.26067600e-03,1.40960938e+01,4.78460937e-01,5.82031250e-02,3.08593750e-03,7.12500000e-01,6.06644531e+00,,8.26067600e-03,3.31007600e-01,,8.26067600e-03,-1.52603882e+02
8.26167600e-03,1.40937500e+01,4.80512500e-01,5.77812500e-02,3.05468750e-03,7.15625000e-01,6.06890625e+00,,8.26167600e-03,3.31041396e-01,,8.26167600e-03,-1.52669556e+02
8.26267600e-03,1.40921875e+01,4.78176562e-01,5.81250000e-02,3.08593750e-03,7.23437500e-01,6.07125000e+00,,8.26267600e-03,3.31075132e-01,,8.26267600e-03,-1.52815674e+02
8.26367600e-03,1.40867188e+01,4.80268750e-01,5.79375000e-02,2.99218750e-03,7.30468750e-01,6.06914063e+00,,8.26367600e-03,3.31108868e-01,,8.26367600e-03,-1.52559448e+02
8.26467600e-03,1.40867188e+01,4.78460937e-01,5.76718750e-02,2.95312500e-03,7.26562500e-01,6.06750000e+00,,8.26467600e-03,3.31142604e-01,,8.26467600e-03,-1.52865845e+02
8.26567600e-03,1.40867188e+01,4.79537500e-01,5.74843750e-02,2.97656250e-03,7.21875000e-01,6.06714844e+00,,8.26567600e-03,3.31176341e-01,,8.26567600e-03,-1.53170898e+02
8.26667600e-03,1.40898438e+01,4.79476562e-01,5.76093750e-02,3.04687500e-03,7.17187500e-01,6.06832031e+00,,8.26667600e-03,3.31210136e-01,,8.26667600e-03,-1.53797974e+02
8.26767600e-03,1.40859375e+01,4.78440625e-01,5.82812500e-02,2.99218750e-03,7.19531250e-01,6.06855469e+00,,8.26767600e-03,3.31243873e-01,,8.26767600e-03,-1.53702393e+02
8.26867600e-03,1.40804688e+01,4.80268750e-01,5.84375000e-02,2.90625000e-03,7.27343750e-01,6.06726563e+00,,8.26867600e-03,3.31277609e-01,,8.26867600e-03,-1.53447998e+02
8.26967600e-03,1.40710938e+01,4.77790625e-01,5.78593750e-02,2.84375000e-03,7.38281250e-01,6.06773438e+00,,8.26967600e-03,3.31311345e-01,,8.26967600e-03,-1.52789551e+02
8.27067600e-03,1.40671875e+01,4.79984375e-01,5.76093750e-02,2.92187500e-03,7.40625000e-01,6.06855469e+00,,8.27067600e-03,3.31345081e-01,,8.27067600e-03,-1.52692871e+02
8.27167600e-03,1.40656250e+01,4.78542187e-01,5.80156250e-02,2.97656250e-03,7.36718750e-01,6.06832031e+00,,8.27167600e-03,3.31378818e-01,,8.27167600e-03,-1.52838257e+02
8.27267600e-03,1.40617188e+01,4.79212500e-01,5.88437500e-02,2.97656250e-03,7.32812500e-01,6.06574219e+00,,8.27267600e-03,3.31412524e-01,,8.27267600e-03,-1.52745239e+02
8.27367600e-03,1.40523438e+01,4.79639062e-01,5.91093750e-02,3.03125000e-03,7.30468750e-01,6.06269531e+00,,8.27367600e-03,3.31446290e-01,,8.27367600e-03,-1.52091187e+02
8.27467600e-03,1.40523438e+01,4.78359375e-01,5.84218750e-02,3.07031250e-03,7.25000000e-01,6.06210938e+00,,8.27467600e-03,3.31480026e-01,,8.27467600e-03,-1.52402710e+02
8.27567600e-03,1.40507813e+01,4.79882812e-01,5.77812500e-02,3.04687500e-03,7.21093750e-01,6.06269531e+00,,8.27567600e-03,3.31513792e-01,,8.27567600e-03,-1.52549561e+02
8.27667600e-03,1.40468750e+01,4.78257812e-01,5.79843750e-02,3.00000000e-03,7.17968750e-01,6.06386719e+00,,8.27667600e-03,3.31547529e-01,,8.27667600e-03,-1.52453613e+02
8.27767600e-03,1.40468750e+01,4.79253125e-01,5.87968750e-02,2.99218750e-03,7.17968750e-01,6.06386719e+00,,8.27767600e-03,3.31581235e-01,,8.27767600e-03,-1.52763062e+02
8.27867600e-03,1.40468750e+01,4.78846875e-01,5.91875000e-02,3.00000000e-03,7.17968750e-01,6.06410156e+00,,8.27867600e-03,3.31614971e-01,,8.27867600e-03,-1.53075684e+02
8.27967600e-03,1.40539063e+01,4.78359375e-01,5.86250000e-02,3.14843750e-03,7.17187500e-01,6.06386719e+00,,8.27967600e-03,3.31648678e-01,,8.27967600e-03,-1.54112793e+02
8.28067600e-03,1.40507813e+01,4.79050000e-01,5.77968750e-02,3.14062500e-03,7.21093750e-01,6.06304688e+00,,8.28067600e-03,3.31682384e-01,,8.28067600e-03,-1.54099121e+02
8.28167600e-03,1.40453125e+01,4.78257812e-01,5.76875000e-02,3.03125000e-03,7.15625000e-01,6.06210938e+00,,8.28167600e-03,3.31716120e-01,,8.28167600e-03,-1.53841309e+02
8.28267600e-03,1.40445313e+01,4.79110938e-01,5.82812500e-02,3.05468750e-03,7.12500000e-01,6.06246094e+00,,8.28267600e-03,3.31749827e-01,,8.28267600e-03,-1.54068115e+02
8.28367600e-03,1.40390625e+01,4.78278125e-01,5.89218750e-02,3.09375000e-03,7.12500000e-01,6.06609375e+00,,8.28367600e-03,3.31783533e-01,,8.28367600e-03,-1.53814941e+02
8.28467600e-03,1.40414063e+01,4.78664062e-01,5.88750000e-02,3.05468750e-03,7.17187500e-01,6.06585938e+00,,8.28467600e-03,3.31817240e-01,,8.28467600e-03,-1.54368652e+02
8.28567600e-03,1.40445313e+01,4.78867188e-01,5.84375000e-02,3.03125000e-03,7.19531250e-01,6.06492188e+00,,8.28567600e-03,3.31850946e-01,,8.28567600e-03,-1.55001709e+02
8.28667600e-03,1.40375000e+01,4.78257812e-01,5.82031250e-02,3.01562500e-03,7.17187500e-01,6.06410156e+00,,8.28667600e-03,3.31884652e-01,,8.28667600e-03,-1.54585938e+02
8.28767600e-03,1.40359375e+01,4.79232812e-01,5.84375000e-02,3.04687500e-03,7.17968750e-01,6.06363281e+00,,8.28767600e-03,3.31918359e-01,,8.28767600e-03,-1.54734009e+02
8.28867600e-03,1.40359375e+01,4.77425000e-01,5.95468750e-02,3.00000000e-03,7.19531250e-01,6.06433594e+00,,8.28867600e-03,3.31952035e-01,,8.28867600e-03,-1.55046753e+02
8.28967600e-03,1.40242188e+01,4.79435937e-01,5.91093750e-02,2.85937500e-03,7.19531250e-01,6.06503906e+00,,8.28967600e-03,3.31985712e-01,,8.28967600e-03,-1.54153076e+02
8.29067600e-03,1.40132813e+01,4.77445312e-01,5.87187500e-02,2.75000000e-03,7.17187500e-01,6.06445312e+00,,8.29067600e-03,3.32019389e-01,,8.29067600e-03,-1.53337769e+02
8.29167600e-03,1.40125000e+01,4.79314062e-01,5.81562500e-02,2.85937500e-03,7.17187500e-01,6.06503906e+00,,8.29167600e-03,3.32053065e-01,,8.29167600e-03,-1.53566895e+02
8.29267600e-03,1.40125000e+01,4.77851562e-01,5.86250000e-02,2.93750000e-03,7.25000000e-01,6.06667969e+00,,8.29267600e-03,3.32086802e-01,,8.29267600e-03,-1.53876465e+02
8.29367600e-03,1.40093750e+01,4.78481250e-01,5.93281250e-02,2.97656250e-03,7.23437500e-01,6.06515625e+00,,8.29367600e-03,3.32120478e-01,,8.29367600e-03,-1.53866821e+02
8.29467600e-03,1.40000000e+01,4.78887500e-01,5.91875000e-02,2.96093750e-03,7.17187500e-01,6.06386719e+00,,8.29467600e-03,3.32154185e-01,,8.29467600e-03,-1.53214355e+02
8.29567600e-03,1.39984375e+01,4.77201563e-01,5.86250000e-02,2.92187500e-03,7.23437500e-01,6.06386719e+00,,8.29567600e-03,3.32187861e-01,,8.29567600e-03,-1.53365601e+02
8.29667600e-03,1.40015625e+01,4.79435937e-01,5.83437500e-02,2.92187500e-03,7.34375000e-01,6.06433594e+00,,8.29667600e-03,3.32221538e-01,,8.29667600e-03,-1.53997681e+02
8.29767600e-03,1.39984375e+01,4.76856250e-01,5.88750000e-02,2.84375000e-03,7.34375000e-01,6.06492188e+00,,8.29767600e-03,3.32255214e-01,,8.29767600e-03,-1.53986206e+02
8.29867600e-03,1.39906250e+01,4.79151563e-01,5.94531250e-02,2.85937500e-03,7.36718750e-01,6.06492188e+00,,8.29867600e-03,3.32288891e-01,,8.29867600e-03,-1.53494385e+02
8.29967600e-03,1.39890625e+01,4.77607812e-01,5.96406250e-02,2.93750000e-03,7.34375000e-01,6.06503906e+00,,8.29967600e-03,3.32322568e-01,,8.29967600e-03,-1.53648804e+02
8.30067600e-03,1.39921875e+01,4.78014063e-01,5.93593750e-02,3.09375000e-03,7.28906250e-01,6.06503906e+00,,8.30067600e-03,3.32356215e-01,,8.30067600e-03,-1.54286377e+02
8.30167600e-03,1.39937500e+01,4.78664062e-01,5.90781250e-02,3.09375000e-03,7.21875000e-01,6.06527344e+00,,8.30167600e-03,3.32389891e-01,,8.30167600e-03,-1.54761230e+02
8.30267600e-03,1.39890625e+01,4.77425000e-01,5.90000000e-02,3.00000000e-03,7.19531250e-01,6.06410156e+00,,8.30267600e-03,3.32423568e-01,,8.30267600e-03,-1.54590942e+02
8.30367600e-03,1.39843750e+01,4.79253125e-01,5.94843750e-02,2.95312500e-03,7.15625000e-01,6.06492188e+00,,8.30367600e-03,3.32457244e-01,,8.30367600e-03,-1.54421631e+02
8.30467600e-03,1.39812500e+01,4.77871875e-01,5.97812500e-02,2.93750000e-03,7.17187500e-01,6.06750000e+00,,8.30467600e-03,3.32490951e-01,,8.30467600e-03,-1.54415527e+02
8.30567600e-03,1.39718750e+01,4.78643750e-01,5.95468750e-02,3.03125000e-03,7.25000000e-01,6.06750000e+00,,8.30567600e-03,3.32524627e-01,,8.30567600e-03,-1.53765259e+02
8.30667600e-03,1.39570313e+01,4.78298438e-01,5.88125000e-02,3.08593750e-03,7.28906250e-01,6.06632813e+00,,8.30667600e-03,3.32558334e-01,,8.30667600e-03,-1.52548584e+02
8.30767600e-03,1.39523438e+01,4.77668750e-01,5.86093750e-02,3.08593750e-03,7.27343750e-01,6.06609375e+00,,8.30767600e-03,3.32591981e-01,,8.30767600e-03,-1.52376587e+02
8.30867600e-03,1.39468750e+01,4.78501562e-01,5.90312500e-02,3.08593750e-03,7.26562500e-01,6.06527344e+00,,8.30867600e-03,3.32625657e-01,,8.30867600e-03,-1.52124512e+02
8.30967600e-03,1.39468750e+01,4.77668750e-01,5.95468750e-02,2.95312500e-03,7.27343750e-01,6.06492188e+00,,8.30967600e-03,3.32659334e-01,,8.30967600e-03,-1.52438721e+02
8.31067600e-03,1.39453125e+01,4.78400000e-01,5.92656250e-02,2.84375000e-03,7.26562500e-01,6.06585938e+00,,8.31067600e-03,3.32693011e-01,,8.31067600e-03,-1.52592529e+02
8.31167600e-03,1.39476563e+01,4.77831250e-01,5.88750000e-02,2.81250000e-03,7.31250000e-01,6.06667969e+00,,8.31167600e-03,3.32726687e-01,,8.31167600e-03,-1.53147217e+02
8.31267600e-03,1.39492188e+01,4.78014063e-01,5.90000000e-02,2.95312500e-03,7.36718750e-01,6.06691406e+00,,8.31267600e-03,3.32760334e-01,,8.31267600e-03,-1.53620605e+02
8.31367600e-03,1.39453125e+01,4.78359375e-01,5.95625000e-02,2.95312500e-03,7.36718750e-01,6.06714844e+00,,8.31367600e-03,3.32794011e-01,,8.31367600e-03,-1.53532104e+02
8.31467600e-03,1.39429688e+01,4.77445312e-01,6.00781250e-02,2.96093750e-03,7.35937500e-01,6.06527344e+00,,8.31467600e-03,3.32827657e-01,,8.31467600e-03,-1.53607544e+02
8.31567600e-03,1.39398438e+01,4.78359375e-01,5.97031250e-02,3.01562500e-03,7.30468750e-01,6.06445312e+00,,8.31567600e-03,3.32861304e-01,,8.31567600e-03,-1.53602783e+02
8.31667600e-03,1.39437500e+01,4.76998437e-01,5.95625000e-02,2.97656250e-03,7.26562500e-01,6.06503906e+00,,8.31667600e-03,3.32894951e-01,,8.31667600e-03,-1.54321533e+02
8.31767600e-03,1.39437500e+01,4.78948437e-01,5.91875000e-02,2.93750000e-03,7.17968750e-01,6.06550781e+00,,8.31767600e-03,3.32928598e-01,,8.31767600e-03,-1.54636230e+02
8.31867600e-03,1.39468750e+01,4.76998437e-01,6.00781250e-02,2.96093750e-03,7.17968750e-01,6.06492188e+00,,8.31867600e-03,3.32962245e-01,,8.31867600e-03,-1.55274414e+02
8.31967600e-03,1.39437500e+01,4.78846875e-01,6.01562500e-02,2.96093750e-03,7.21875000e-01,6.06492188e+00,,8.31967600e-03,3.32995862e-01,,8.31967600e-03,-1.55270874e+02
8.32067600e-03,1.39335938e+01,4.77425000e-01,5.96250000e-02,3.00000000e-03,7.30468750e-01,6.06550781e+00,,8.32067600e-03,3.33029568e-01,,8.32067600e-03,-1.54541382e+02
8.32167600e-03,1.39250000e+01,4.77912500e-01,5.91718750e-02,3.12500000e-03,7.38281250e-01,6.06492188e+00,,8.32167600e-03,3.33063185e-01,,8.32167600e-03,-1.53970215e+02
8.32267600e-03,1.39210938e+01,4.78156250e-01,5.91718750e-02,3.14843750e-03,7.36718750e-01,6.06492188e+00,,8.32267600e-03,3.33096862e-01,,8.32267600e-03,-1.53881104e+02
8.32367600e-03,1.39148438e+01,4.76714062e-01,5.97656250e-02,3.08593750e-03,7.34375000e-01,6.06445312e+00,,8.32367600e-03,3.33130479e-01,,8.32367600e-03,-1.53552002e+02
8.32467600e-03,1.39039063e+01,4.78745312e-01,6.00000000e-02,2.99218750e-03,7.34375000e-01,6.06492188e+00,,8.32467600e-03,3.33164126e-01,,8.32467600e-03,-1.52741821e+02
8.32567600e-03,1.38984375e+01,4.76206250e-01,5.94843750e-02,2.92187500e-03,7.34375000e-01,6.06585938e+00,,8.32567600e-03,3.33197743e-01,,8.32567600e-03,-1.52494629e+02
8.32667600e-03,1.38984375e+01,4.78075000e-01,5.89843750e-02,2.89843750e-03,7.34375000e-01,6.06433594e+00,,8.32667600e-03,3.33231360e-01,,8.32667600e-03,-1.52808594e+02
8.32767600e-03,1.38984375e+01,4.76714062e-01,5.89843750e-02,2.86718750e-03,7.28906250e-01,6.06351563e+00,,8.32767600e-03,3.33264977e-01,,8.32767600e-03,-1.53121094e+02
8.32867600e-03,1.38929688e+01,4.77018750e-01,5.94062500e-02,2.95312500e-03,7.27343750e-01,6.06386719e+00,,8.32867600e-03,3.33298534e-01,,8.32867600e-03,-1.52871094e+02
8.32967600e-03,1.38812500e+01,4.77770313e-01,5.98593750e-02,2.97656250e-03,7.30468750e-01,6.06363281e+00,,8.32967600e-03,3.33332151e-01,,8.32967600e-03,-1.51979004e+02
8.33067600e-03,1.38742188e+01,4.76206250e-01,5.97031250e-02,2.99218750e-03,7.25000000e-01,6.06304688e+00,,8.33067600e-03,3.33365738e-01,,8.33067600e-03,-1.51570923e+02
8.33167600e-03,1.38703125e+01,4.77932812e-01,5.91406250e-02,2.95312500e-03,7.21093750e-01,6.06292969e+00,,8.33167600e-03,3.33399326e-01,,8.33167600e-03,-1.51483154e+02
8.33267600e-03,1.38687500e+01,4.76409375e-01,5.88750000e-02,2.85937500e-03,7.21875000e-01,6.06269531e+00,,8.33267600e-03,3.33432913e-01,,8.33267600e-03,-1.51634888e+02
8.33367600e-03,1.38718750e+01,4.77039062e-01,5.93593750e-02,2.88281250e-03,7.23437500e-01,6.06363281e+00,,8.33367600e-03,3.33466500e-01,,8.33367600e-03,-1.52270386e+02
8.33467600e-03,1.38781250e+01,4.76998437e-01,5.99687500e-02,2.81250000e-03,7.26562500e-01,6.06304688e+00,,8.33467600e-03,3.33500087e-01,,8.33467600e-03,-1.53230835e+02
8.33567600e-03,1.38781250e+01,4.76592187e-01,5.99218750e-02,2.84375000e-03,7.26562500e-01,6.06046875e+00,,8.33567600e-03,3.33533674e-01,,8.33567600e-03,-1.53548584e+02
8.33667600e-03,1.38718750e+01,4.77303125e-01,5.92968750e-02,2.95312500e-03,7.27343750e-01,6.06011719e+00,,8.33667600e-03,3.33567232e-01,,8.33667600e-03,-1.53220215e+02
8.33767600e-03,1.38679688e+01,4.76368750e-01,5.92656250e-02,2.99218750e-03,7.32812500e-01,6.06152344e+00,,8.33767600e-03,3.33600819e-01,,8.33767600e-03,-1.53131714e+02
8.33867600e-03,1.38648438e+01,4.77181250e-01,5.97343750e-02,2.93750000e-03,7.36718750e-01,6.06152344e+00,,8.33867600e-03,3.33634406e-01,,8.33867600e-03,-1.53124878e+02
8.33967600e-03,1.38593750e+01,4.76795312e-01,6.03750000e-02,2.93750000e-03,7.42187500e-01,6.06222656e+00,,8.33967600e-03,3.33667964e-01,,8.33967600e-03,-1.52879395e+02
8.34067600e-03,1.38554688e+01,4.77282812e-01,6.05312500e-02,2.95312500e-03,7.40625000e-01,6.06246094e+00,,8.34067600e-03,3.33701551e-01,,8.34067600e-03,-1.52796997e+02
8.34167600e-03,1.38554688e+01,4.77770313e-01,6.00000000e-02,3.00000000e-03,7.35937500e-01,6.06328125e+00,,8.34167600e-03,3.33735168e-01,,8.34167600e-03,-1.53116333e+02
8.34267600e-03,1.38593750e+01,4.77303125e-01,5.95156250e-02,3.20312500e-03,7.38281250e-01,6.06433594e+00,,8.34267600e-03,3.33768815e-01,,8.34267600e-03,-1.53835815e+02
8.34367600e-03,1.38648438e+01,4.77831250e-01,5.96406250e-02,3.28125000e-03,7.40625000e-01,6.06445312e+00,,8.34367600e-03,3.33802462e-01,,8.34367600e-03,-1.54715454e+02
8.34467600e-03,1.38664063e+01,4.76510937e-01,6.09062500e-02,3.23437500e-03,7.45312500e-01,6.06503906e+00,,8.34467600e-03,3.33836079e-01,,8.34467600e-03,-1.55195923e+02
8.34567600e-03,1.38703125e+01,4.78278125e-01,6.06093750e-02,3.21875000e-03,7.45312500e-01,6.06585938e+00,,8.34567600e-03,3.33869696e-01,,8.34567600e-03,-1.55920654e+02
8.34667600e-03,1.38648438e+01,4.76348437e-01,6.05625000e-02,3.27343750e-03,7.45312500e-01,6.06867188e+00,,8.34667600e-03,3.33903283e-01,,8.34667600e-03,-1.55677979e+02
8.34767600e-03,1.38593750e+01,4.78501562e-01,5.98593750e-02,3.24218750e-03,7.42187500e-01,6.06949219e+00,,8.34767600e-03,3.33936900e-01,,8.34767600e-03,-1.55433228e+02
8.34867600e-03,1.38593750e+01,4.76835937e-01,6.03750000e-02,3.23437500e-03,7.42187500e-01,6.07066406e+00,,8.34867600e-03,3.33970547e-01,,8.34867600e-03,-1.55751831e+02
