Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39930574e-02,7.09453125e+00,1.83157813e-01,1.47656250e-02,5.04687500e-03,3.12500000e-03,5.77500000e+00,,1.39930574e-02,2.72495180e-01,,1.39930574e-02,1.25644226e+02
1.39940574e-02,7.08906250e+00,1.82995313e-01,1.48437500e-02,4.94531250e-03,3.34375000e-03,5.77464844e+00,,1.39940574e-02,2.72508085e-01,,1.39940574e-02,1.26129578e+02
1.39950574e-02,7.08750000e+00,1.82995313e-01,1.52187500e-02,4.98437500e-03,3.34375000e-03,5.77500000e+00,,1.39950574e-02,2.72520959e-01,,1.39950574e-02,1.26210999e+02
1.39960574e-02,7.08203125e+00,1.83157813e-01,1.53593750e-02,4.94531250e-03,2.90625000e-03,5.77582031e+00,,1.39960574e-02,2.72533864e-01,,1.39960574e-02,1.26693726e+02
1.39970574e-02,7.07265625e+00,1.82710938e-01,1.49531250e-02,4.72656250e-03,2.71875000e-03,5.77605469e+00,,1.39970574e-02,2.72546738e-01,,1.39970574e-02,1.27579834e+02
1.39980574e-02,7.07656250e+00,1.82751563e-01,1.48125000e-02,4.70312500e-03,2.81250000e-03,5.77535156e+00,,1.39980574e-02,2.72559613e-01,,1.39980574e-02,1.27098206e+02
1.39990574e-02,7.07265625e+00,1.82853125e-01,1.50312500e-02,4.74218750e-03,2.53125000e-03,5.77605469e+00,,1.39990574e-02,2.72572488e-01,,1.39990574e-02,1.27421875e+02
1.40000574e-02,7.06718750e+00,1.82812500e-01,1.49843750e-02,4.74218750e-03,2.21875000e-03,5.77617188e+00,,1.40000574e-02,2.72585362e-01,,1.40000574e-02,1.27906128e+02
1.40010574e-02,7.06875000e+00,1.82609375e-01,1.46250000e-02,4.75781250e-03,2.21875000e-03,5.77605469e+00,,1.40010574e-02,2.72598237e-01,,1.40010574e-02,1.27666626e+02
1.40020574e-02,7.07031250e+00,1.82954688e-01,1.49531250e-02,4.78125000e-03,2.43750000e-03,5.77605469e+00,,1.40020574e-02,2.72611082e-01,,1.40020574e-02,1.27427185e+02
1.40030574e-02,7.07187500e+00,1.82568750e-01,1.49062500e-02,4.76562500e-03,2.21875000e-03,5.77675781e+00,,1.40030574e-02,2.72623956e-01,,1.40030574e-02,1.27187012e+02
1.40040574e-02,7.08046875e+00,1.82771875e-01,1.46250000e-02,4.79687500e-03,1.78125000e-03,5.77839844e+00,,1.40040574e-02,2.72636831e-01,,1.40040574e-02,1.26222717e+02
1.40050574e-02,7.09296875e+00,1.82609375e-01,1.45312500e-02,4.86718750e-03,1.90625000e-03,5.77839844e+00,,1.40050574e-02,2.72649705e-01,,1.40050574e-02,1.24856812e+02
1.40060574e-02,7.09531250e+00,1.82609375e-01,1.45468750e-02,4.91406250e-03,2.06250000e-03,5.77746094e+00,,1.40060574e-02,2.72662550e-01,,1.40060574e-02,1.24538147e+02
1.40070574e-02,7.10625000e+00,1.82853125e-01,1.48125000e-02,5.00781250e-03,1.84375000e-03,5.77757813e+00,,1.40070574e-02,2.72675425e-01,,1.40070574e-02,1.23332764e+02
1.40080574e-02,7.10781250e+00,1.82812500e-01,1.47187500e-02,5.03906250e-03,1.62500000e-03,5.77804688e+00,,1.40080574e-02,2.72688299e-01,,1.40080574e-02,1.23093384e+02
1.40090574e-02,7.09296875e+00,1.83157813e-01,1.46875000e-02,4.92968750e-03,1.46875000e-03,5.77816406e+00,,1.40090574e-02,2.72701204e-01,,1.40090574e-02,1.24545776e+02
1.40100574e-02,7.08750000e+00,1.82893750e-01,1.47343750e-02,4.87500000e-03,1.37500000e-03,5.77781250e+00,,1.40100574e-02,2.72714078e-01,,1.40100574e-02,1.25031616e+02
1.40110574e-02,7.08515625e+00,1.83259375e-01,1.47187500e-02,4.89843750e-03,1.62500000e-03,5.77746094e+00,,1.40110574e-02,2.72726953e-01,,1.40110574e-02,1.25195190e+02
1.40120574e-02,7.08203125e+00,1.83198438e-01,1.46562500e-02,4.95312500e-03,1.84375000e-03,5.77757813e+00,,1.40120574e-02,2.72739857e-01,,1.40120574e-02,1.25439514e+02
1.40130574e-02,7.07578125e+00,1.83015625e-01,1.47343750e-02,4.83593750e-03,1.78125000e-03,5.77664063e+00,,1.40130574e-02,2.72752762e-01,,1.40130574e-02,1.26005981e+02
1.40140574e-02,7.07031250e+00,1.82812500e-01,1.48750000e-02,4.82031250e-03,2.06250000e-03,5.77441406e+00,,1.40140574e-02,2.72765636e-01,,1.40140574e-02,1.26491272e+02
1.40150574e-02,7.06875000e+00,1.82650000e-01,1.46093750e-02,4.83593750e-03,2.53125000e-03,5.77242188e+00,,1.40150574e-02,2.72778511e-01,,1.40150574e-02,1.26574219e+02
1.40160574e-02,7.06718750e+00,1.82609375e-01,1.43593750e-02,4.83593750e-03,2.21875000e-03,5.77406250e+00,,1.40160574e-02,2.72791356e-01,,1.40160574e-02,1.26658569e+02
1.40170574e-02,7.06875000e+00,1.82568750e-01,1.48750000e-02,4.78125000e-03,2.28125000e-03,5.77500000e+00,,1.40170574e-02,2.72804230e-01,,1.40170574e-02,1.26420044e+02
1.40180574e-02,7.06250000e+00,1.82507813e-01,1.51406250e-02,4.67187500e-03,2.37500000e-03,5.77523438e+00,,1.40180574e-02,2.72817075e-01,,1.40180574e-02,1.26984924e+02
1.40190574e-02,7.07031250e+00,1.82528125e-01,1.48437500e-02,4.75781250e-03,2.34375000e-03,5.77558594e+00,,1.40190574e-02,2.72829920e-01,,1.40190574e-02,1.26100037e+02
1.40200574e-02,7.06875000e+00,1.82325000e-01,1.45000000e-02,4.75781250e-03,2.34375000e-03,5.77617188e+00,,1.40200574e-02,2.72842795e-01,,1.40200574e-02,1.26183350e+02
1.40210574e-02,7.06640625e+00,1.82081250e-01,1.44218750e-02,4.78125000e-03,2.37500000e-03,5.77675781e+00,,1.40210574e-02,2.72855610e-01,,1.40210574e-02,1.26348328e+02
1.40220574e-02,7.06250000e+00,1.82264063e-01,1.46875000e-02,4.78125000e-03,2.28125000e-03,5.77722656e+00,,1.40220574e-02,2.72868454e-01,,1.40220574e-02,1.26673950e+02
1.40230574e-02,7.06484375e+00,1.82406250e-01,1.49843750e-02,4.81250000e-03,2.34375000e-03,5.77640625e+00,,1.40230574e-02,2.72881269e-01,,1.40230574e-02,1.26353638e+02
1.40240574e-02,7.06875000e+00,1.82893750e-01,1.51093750e-02,4.87500000e-03,2.21875000e-03,5.77582031e+00,,1.40240574e-02,2.72894144e-01,,1.40240574e-02,1.25871155e+02
1.40250574e-02,7.06640625e+00,1.82568750e-01,1.49062500e-02,4.91406250e-03,1.62500000e-03,5.77757813e+00,,1.40250574e-02,2.72907019e-01,,1.40250574e-02,1.26033264e+02
1.40260574e-02,7.06484375e+00,1.82650000e-01,1.47343750e-02,4.91406250e-03,1.15625000e-03,5.77957031e+00,,1.40260574e-02,2.72919863e-01,,1.40260574e-02,1.26115845e+02
1.40270574e-02,7.07265625e+00,1.82406250e-01,1.45312500e-02,4.95312500e-03,1.53125000e-03,5.77816406e+00,,1.40270574e-02,2.72932708e-01,,1.40270574e-02,1.25232849e+02
1.40280574e-02,7.08359375e+00,1.82528125e-01,1.46250000e-02,5.10156250e-03,1.75000000e-03,5.77675781e+00,,1.40280574e-02,2.72945583e-01,,1.40280574e-02,1.24028015e+02
1.40290574e-02,7.08593750e+00,1.82893750e-01,1.49218750e-02,5.13281250e-03,1.68750000e-03,5.77722656e+00,,1.40290574e-02,2.72958428e-01,,1.40290574e-02,1.23708069e+02
1.40300574e-02,7.08359375e+00,1.82629688e-01,1.48750000e-02,5.06250000e-03,1.59375000e-03,5.77863281e+00,,1.40300574e-02,2.72971302e-01,,1.40300574e-02,1.23870728e+02
1.40310574e-02,7.07968750e+00,1.82710938e-01,1.47656250e-02,5.02343750e-03,1.78125000e-03,5.77816406e+00,,1.40310574e-02,2.72984177e-01,,1.40310574e-02,1.24194946e+02
1.40320574e-02,7.06875000e+00,1.82670313e-01,1.50000000e-02,4.95312500e-03,2.06250000e-03,5.77757813e+00,,1.40320574e-02,2.72997051e-01,,1.40320574e-02,1.25243591e+02
1.40330574e-02,7.06328125e+00,1.82426563e-01,1.50625000e-02,4.91406250e-03,2.15625000e-03,5.77664063e+00,,1.40330574e-02,2.73009896e-01,,1.40330574e-02,1.25727722e+02
1.40340574e-02,7.05546875e+00,1.82223438e-01,1.49062500e-02,4.91406250e-03,1.78125000e-03,5.77699219e+00,,1.40340574e-02,2.73022741e-01,,1.40340574e-02,1.26453674e+02
1.40350574e-02,7.05156250e+00,1.82507813e-01,1.48437500e-02,4.92968750e-03,1.68750000e-03,5.77816406e+00,,1.40350574e-02,2.73035586e-01,,1.40350574e-02,1.26777588e+02
1.40360574e-02,7.05156250e+00,1.82426563e-01,1.50000000e-02,4.98437500e-03,2.37500000e-03,5.77582031e+00,,1.40360574e-02,2.73048431e-01,,1.40360574e-02,1.26698547e+02
1.40370574e-02,7.05390625e+00,1.82528125e-01,1.47343750e-02,4.98437500e-03,2.53125000e-03,5.77500000e+00,,1.40370574e-02,2.73061305e-01,,1.40370574e-02,1.26378052e+02
1.40380574e-02,7.04453125e+00,1.82121875e-01,1.47343750e-02,4.89062500e-03,2.28125000e-03,5.77617188e+00,,1.40380574e-02,2.73074120e-01,,1.40380574e-02,1.27266418e+02
1.40390574e-02,7.04062500e+00,1.81939063e-01,1.50312500e-02,4.82031250e-03,2.43750000e-03,5.77746094e+00,,1.40390574e-02,2.73086965e-01,,1.40390574e-02,1.27590271e+02
1.40400574e-02,7.04843750e+00,1.81979688e-01,1.47187500e-02,4.87500000e-03,2.43750000e-03,5.77746094e+00,,1.40400574e-02,2.73099780e-01,,1.40400574e-02,1.26705994e+02
1.40410574e-02,7.04765625e+00,1.82121875e-01,1.40156250e-02,4.96875000e-03,2.53125000e-03,5.77640625e+00,,1.40410574e-02,2.73112595e-01,,1.40410574e-02,1.26710449e+02
1.40420574e-02,7.04062500e+00,1.82325000e-01,1.37187500e-02,4.99218750e-03,2.65625000e-03,5.77546875e+00,,1.40420574e-02,2.73125440e-01,,1.40420574e-02,1.27361816e+02
1.40430574e-02,7.03906250e+00,1.82060938e-01,1.47343750e-02,4.95312500e-03,2.50000000e-03,5.77535156e+00,,1.40430574e-02,2.73138285e-01,,1.40430574e-02,1.27447449e+02
1.40440574e-02,7.04062500e+00,1.82162500e-01,1.56718750e-02,4.98437500e-03,2.06250000e-03,5.77617188e+00,,1.40440574e-02,2.73151100e-01,,1.40440574e-02,1.27205750e+02
1.40450574e-02,7.04375000e+00,1.81979688e-01,1.54843750e-02,5.08593750e-03,1.59375000e-03,5.77746094e+00,,1.40450574e-02,2.73163915e-01,,1.40450574e-02,1.26801025e+02
1.40460574e-02,7.04218750e+00,1.81817188e-01,1.51718750e-02,5.08593750e-03,1.53125000e-03,5.77839844e+00,,1.40460574e-02,2.73176730e-01,,1.40460574e-02,1.26880920e+02
1.40470574e-02,7.04375000e+00,1.81817188e-01,1.51406250e-02,5.03906250e-03,1.25000000e-03,5.77980469e+00,,1.40470574e-02,2.73189515e-01,,1.40470574e-02,1.26639465e+02
1.40480574e-02,7.04843750e+00,1.81776563e-01,1.52656250e-02,5.03906250e-03,1.09375000e-03,5.78144531e+00,,1.40480574e-02,2.73202330e-01,,1.40480574e-02,1.26075562e+02
1.40490574e-02,7.06093750e+00,1.82081250e-01,1.55468750e-02,5.19531250e-03,1.31250000e-03,5.78039063e+00,,1.40490574e-02,2.73215145e-01,,1.40490574e-02,1.24705261e+02
1.40500574e-02,7.05390625e+00,1.82182813e-01,1.54843750e-02,5.17187500e-03,1.78125000e-03,5.77816406e+00,,1.40500574e-02,2.73227960e-01,,1.40500574e-02,1.25347900e+02
1.40510574e-02,7.04765625e+00,1.81817188e-01,1.53750000e-02,4.99218750e-03,2.06250000e-03,5.77640625e+00,,1.40510574e-02,2.73240775e-01,,1.40510574e-02,1.25910522e+02
1.40520574e-02,7.04609375e+00,1.81918750e-01,1.52500000e-02,4.91406250e-03,2.12500000e-03,5.77582031e+00,,1.40520574e-02,2.73253590e-01,,1.40520574e-02,1.25990417e+02
1.40530574e-02,7.04375000e+00,1.81634375e-01,1.53281250e-02,4.94531250e-03,1.96875000e-03,5.77605469e+00,,1.40530574e-02,2.73266405e-01,,1.40530574e-02,1.26151001e+02
1.40540574e-02,7.04453125e+00,1.81817188e-01,1.53593750e-02,4.99218750e-03,1.75000000e-03,5.77605469e+00,,1.40540574e-02,2.73279190e-01,,1.40540574e-02,1.25989136e+02
1.40550574e-02,7.04453125e+00,1.81776563e-01,1.53750000e-02,5.07812500e-03,1.75000000e-03,5.77500000e+00,,1.40550574e-02,2.73292005e-01,,1.40550574e-02,1.25907715e+02
1.40560574e-02,7.04218750e+00,1.81878125e-01,1.54531250e-02,5.17968750e-03,2.15625000e-03,5.77382813e+00,,1.40560574e-02,2.73304820e-01,,1.40560574e-02,1.26067688e+02
1.40570574e-02,7.03515625e+00,1.81776563e-01,1.53593750e-02,5.07812500e-03,2.71875000e-03,5.77183594e+00,,1.40570574e-02,2.73317605e-01,,1.40570574e-02,1.26710876e+02
1.40580574e-02,7.03515625e+00,1.81431250e-01,1.52968750e-02,4.95312500e-03,2.43750000e-03,5.77195313e+00,,1.40580574e-02,2.73330390e-01,,1.40580574e-02,1.26629639e+02
1.40590574e-02,7.02890625e+00,1.81431250e-01,1.52656250e-02,4.83593750e-03,2.50000000e-03,5.77242188e+00,,1.40590574e-02,2.73343176e-01,,1.40590574e-02,1.27192993e+02
1.40600574e-02,7.01953125e+00,1.80842188e-01,1.52968750e-02,4.72656250e-03,2.28125000e-03,5.77300781e+00,,1.40600574e-02,2.73355931e-01,,1.40600574e-02,1.28078552e+02
1.40610574e-02,7.02343750e+00,1.81187500e-01,1.55625000e-02,4.68750000e-03,2.28125000e-03,5.77324219e+00,,1.40610574e-02,2.73368657e-01,,1.40610574e-02,1.27594055e+02
1.40620574e-02,7.02343750e+00,1.81146875e-01,1.58281250e-02,4.74218750e-03,2.15625000e-03,5.77265625e+00,,1.40620574e-02,2.73381412e-01,,1.40620574e-02,1.27510864e+02
1.40630574e-02,7.01796875e+00,1.81532813e-01,1.54843750e-02,4.71875000e-03,2.15625000e-03,5.77324219e+00,,1.40630574e-02,2.73394197e-01,,1.40630574e-02,1.27991638e+02
1.40640574e-02,7.01796875e+00,1.81451563e-01,1.52968750e-02,4.71875000e-03,2.12500000e-03,5.77335938e+00,,1.40640574e-02,2.73406982e-01,,1.40640574e-02,1.27910034e+02
1.40650574e-02,7.01796875e+00,1.81675000e-01,1.51718750e-02,4.76562500e-03,2.06250000e-03,5.77359375e+00,,1.40650574e-02,2.73419768e-01,,1.40650574e-02,1.27829285e+02
1.40660574e-02,7.01250000e+00,1.81207813e-01,1.50781250e-02,4.72656250e-03,2.06250000e-03,5.77359375e+00,,1.40660574e-02,2.73432553e-01,,1.40660574e-02,1.28312927e+02
1.40670574e-02,7.01015625e+00,1.81146875e-01,1.48125000e-02,4.74218750e-03,1.59375000e-03,5.77523438e+00,,1.40670574e-02,2.73445308e-01,,1.40670574e-02,1.28475342e+02
1.40680574e-02,7.01015625e+00,1.81593750e-01,1.47343750e-02,4.76562500e-03,1.09375000e-03,5.77746094e+00,,1.40680574e-02,2.73458064e-01,,1.40680574e-02,1.28397095e+02
1.40690574e-02,7.01796875e+00,1.81390625e-01,1.49843750e-02,4.83593750e-03,1.25000000e-03,5.77699219e+00,,1.40690574e-02,2.73470879e-01,,1.40690574e-02,1.27512939e+02
1.40700574e-02,7.03125000e+00,1.82060938e-01,1.51406250e-02,5.03906250e-03,1.21875000e-03,5.77804688e+00,,1.40700574e-02,2.73483664e-01,,1.40700574e-02,1.26063904e+02
1.40710574e-02,7.03828125e+00,1.81837500e-01,1.46875000e-02,5.07812500e-03,1.59375000e-03,5.77757813e+00,,1.40710574e-02,2.73496479e-01,,1.40710574e-02,1.25260010e+02
1.40720574e-02,7.04218750e+00,1.81918750e-01,1.44218750e-02,5.10156250e-03,1.96875000e-03,5.77640625e+00,,1.40720574e-02,2.73509294e-01,,1.40720574e-02,1.24780151e+02
1.40730574e-02,7.04062500e+00,1.82020313e-01,1.46406250e-02,5.15625000e-03,2.00000000e-03,5.77523438e+00,,1.40730574e-02,2.73522109e-01,,1.40730574e-02,1.24864197e+02
1.40740574e-02,7.03671875e+00,1.82020313e-01,1.49218750e-02,5.10156250e-03,1.84375000e-03,5.77558594e+00,,1.40740574e-02,2.73534924e-01,,1.40740574e-02,1.25188538e+02
1.40750574e-02,7.03437500e+00,1.81735938e-01,1.48437500e-02,5.15625000e-03,1.75000000e-03,5.77617188e+00,,1.40750574e-02,2.73547739e-01,,1.40750574e-02,1.25351257e+02
1.40760574e-02,7.02968750e+00,1.81492188e-01,1.50312500e-02,5.13281250e-03,1.75000000e-03,5.77746094e+00,,1.40760574e-02,2.73560524e-01,,1.40760574e-02,1.25755432e+02
1.40770574e-02,7.01953125e+00,1.81350000e-01,1.53593750e-02,5.10156250e-03,2.12500000e-03,5.77675781e+00,,1.40770574e-02,2.73573279e-01,,1.40770574e-02,1.26721924e+02
1.40780574e-02,7.01406250e+00,1.81085938e-01,1.51093750e-02,5.08593750e-03,2.81250000e-03,5.77382813e+00,,1.40780574e-02,2.73586035e-01,,1.40780574e-02,1.27204956e+02
1.40790574e-02,7.01953125e+00,1.81146875e-01,1.52187500e-02,5.04687500e-03,2.90625000e-03,5.77277344e+00,,1.40790574e-02,2.73598790e-01,,1.40790574e-02,1.26560791e+02
1.40800574e-02,7.01093750e+00,1.81289063e-01,1.54843750e-02,4.92968750e-03,2.59375000e-03,5.77359375e+00,,1.40800574e-02,2.73611546e-01,,1.40800574e-02,1.27365417e+02
1.40810574e-02,6.99921875e+00,1.81146875e-01,1.54843750e-02,4.89062500e-03,2.59375000e-03,5.77335938e+00,,1.40810574e-02,2.73624301e-01,,1.40810574e-02,1.28491394e+02
1.40820574e-02,7.00625000e+00,1.81350000e-01,1.53281250e-02,4.98437500e-03,2.59375000e-03,5.77277344e+00,,1.40820574e-02,2.73637056e-01,,1.40820574e-02,1.27684875e+02
1.40830574e-02,7.00859375e+00,1.81390625e-01,1.51093750e-02,4.99218750e-03,2.53125000e-03,5.77277344e+00,,1.40830574e-02,2.73649842e-01,,1.40830574e-02,1.27362549e+02
1.40840574e-02,7.00703125e+00,1.81045313e-01,1.50312500e-02,4.98437500e-03,2.37500000e-03,5.77335938e+00,,1.40840574e-02,2.73662597e-01,,1.40840574e-02,1.27443787e+02
1.40850574e-02,7.00625000e+00,1.81248438e-01,1.49843750e-02,5.00781250e-03,2.50000000e-03,5.77417969e+00,,1.40850574e-02,2.73675352e-01,,1.40850574e-02,1.27444763e+02
1.40860574e-02,6.99296875e+00,1.81106250e-01,1.49843750e-02,4.91406250e-03,2.28125000e-03,5.77417969e+00,,1.40860574e-02,2.73688108e-01,,1.40860574e-02,1.28734558e+02
1.40870574e-02,6.99140625e+00,1.81289063e-01,1.54843750e-02,4.87500000e-03,2.00000000e-03,5.77476563e+00,,1.40870574e-02,2.73700863e-01,,1.40870574e-02,1.28814880e+02
1.40880574e-02,6.99296875e+00,1.81350000e-01,1.57031250e-02,4.89062500e-03,1.96875000e-03,5.77582031e+00,,1.40880574e-02,2.73713648e-01,,1.40880574e-02,1.28571106e+02
1.40890574e-02,6.98828125e+00,1.81431250e-01,1.53281250e-02,4.89062500e-03,2.00000000e-03,5.77535156e+00,,1.40890574e-02,2.73726404e-01,,1.40890574e-02,1.28972168e+02
1.40900574e-02,6.99296875e+00,1.81207813e-01,1.46562500e-02,4.91406250e-03,2.12500000e-03,5.77500000e+00,,1.40900574e-02,2.73739189e-01,,1.40900574e-02,1.28409485e+02
1.40910574e-02,7.00625000e+00,1.81329688e-01,1.49062500e-02,5.03906250e-03,2.12500000e-03,5.77535156e+00,,1.40910574e-02,2.73751944e-01,,1.40910574e-02,1.26961914e+02
1.40920574e-02,7.00625000e+00,1.81248438e-01,1.55156250e-02,4.95312500e-03,1.90625000e-03,5.77640625e+00,,1.40920574e-02,2.73764729e-01,,1.40920574e-02,1.26881287e+02
1.40930574e-02,7.00859375e+00,1.81146875e-01,1.54531250e-02,4.92968750e-03,1.75000000e-03,5.77664063e+00,,1.40930574e-02,2.73777485e-01,,1.40930574e-02,1.26557617e+02
1.40940574e-02,7.01406250e+00,1.81593750e-01,1.52968750e-02,5.00781250e-03,2.28125000e-03,5.77417969e+00,,1.40940574e-02,2.73790270e-01,,1.40940574e-02,1.25912292e+02
1.40950574e-02,7.01406250e+00,1.81532813e-01,1.52968750e-02,4.98437500e-03,2.34375000e-03,5.77335938e+00,,1.40950574e-02,2.73803055e-01,,1.40950574e-02,1.25831238e+02
1.40960574e-02,7.01015625e+00,1.81390625e-01,1.54531250e-02,4.94531250e-03,2.12500000e-03,5.77335938e+00,,1.40960574e-02,2.73815811e-01,,1.40960574e-02,1.26152466e+02
1.40970574e-02,7.01562500e+00,1.81207813e-01,1.56718750e-02,4.98437500e-03,1.78125000e-03,5.77441406e+00,,1.40970574e-02,2.73828596e-01,,1.40970574e-02,1.25506226e+02
1.40980574e-02,7.02187500e+00,1.81390625e-01,1.56406250e-02,4.98437500e-03,1.84375000e-03,5.77535156e+00,,1.40980574e-02,2.73841351e-01,,1.40980574e-02,1.24778870e+02
1.40990574e-02,7.02343750e+00,1.81431250e-01,1.54375000e-02,5.03906250e-03,2.75000000e-03,5.77324219e+00,,1.40990574e-02,2.73854136e-01,,1.40990574e-02,1.24535461e+02
1.41000574e-02,7.02500000e+00,1.81735938e-01,1.51093750e-02,5.10156250e-03,2.81250000e-03,5.77265625e+00,,1.41000574e-02,2.73866922e-01,,1.41000574e-02,1.24293396e+02
1.41010574e-02,7.00703125e+00,1.81532813e-01,1.51875000e-02,4.95312500e-03,2.50000000e-03,5.77300781e+00,,1.41010574e-02,2.73879707e-01,,1.41010574e-02,1.26065552e+02
1.41020574e-02,6.99765625e+00,1.81004688e-01,1.55156250e-02,4.85937500e-03,2.53125000e-03,5.77183594e+00,,1.41020574e-02,2.73892492e-01,,1.41020574e-02,1.26950684e+02
1.41030574e-02,7.00468750e+00,1.80964063e-01,1.57031250e-02,4.89843750e-03,2.71875000e-03,5.77160156e+00,,1.41030574e-02,2.73905218e-01,,1.41030574e-02,1.26143005e+02
1.41040574e-02,7.00703125e+00,1.80700000e-01,1.55625000e-02,4.85156250e-03,2.53125000e-03,5.77265625e+00,,1.41040574e-02,2.73917973e-01,,1.41040574e-02,1.25818604e+02
1.41050574e-02,7.01015625e+00,1.80700000e-01,1.51875000e-02,4.85156250e-03,2.15625000e-03,5.77382813e+00,,1.41050574e-02,2.73930699e-01,,1.41050574e-02,1.25414917e+02
1.41060574e-02,7.01250000e+00,1.81329688e-01,1.55468750e-02,4.89062500e-03,2.00000000e-03,5.77558594e+00,,1.41060574e-02,2.73943424e-01,,1.41060574e-02,1.25091797e+02
1.41070574e-02,7.01015625e+00,1.81532813e-01,1.55937500e-02,4.91406250e-03,2.06250000e-03,5.77617188e+00,,1.41070574e-02,2.73956209e-01,,1.41070574e-02,1.25250916e+02
1.41080574e-02,6.99687500e+00,1.81735938e-01,1.54843750e-02,4.95312500e-03,2.37500000e-03,5.77617188e+00,,1.41080574e-02,2.73968995e-01,,1.41080574e-02,1.26537781e+02
1.41090574e-02,6.98203125e+00,1.81939063e-01,1.54531250e-02,4.91406250e-03,2.15625000e-03,5.77675781e+00,,1.41090574e-02,2.73981780e-01,,1.41090574e-02,1.27986023e+02
1.41100574e-02,6.97890625e+00,1.81573438e-01,1.51875000e-02,4.85937500e-03,1.78125000e-03,5.77675781e+00,,1.41100574e-02,2.73994595e-01,,1.41100574e-02,1.28227051e+02
1.41110574e-02,6.98593750e+00,1.81532813e-01,1.50312500e-02,4.92968750e-03,1.53125000e-03,5.77605469e+00,,1.41110574e-02,2.74007380e-01,,1.41110574e-02,1.27422058e+02
1.41120574e-02,6.99921875e+00,1.81492188e-01,1.54375000e-02,5.03906250e-03,1.59375000e-03,5.77605469e+00,,1.41120574e-02,2.74020165e-01,,1.41120574e-02,1.25972107e+02
1.41130574e-02,6.99296875e+00,1.81817188e-01,1.60000000e-02,5.01562500e-03,1.78125000e-03,5.77582031e+00,,1.41130574e-02,2.74032980e-01,,1.41130574e-02,1.26533142e+02
1.41140574e-02,6.98828125e+00,1.81593750e-01,1.60000000e-02,5.02343750e-03,1.90625000e-03,5.77605469e+00,,1.41140574e-02,2.74045765e-01,,1.41140574e-02,1.26931580e+02
1.41150574e-02,6.99140625e+00,1.82020313e-01,1.51875000e-02,5.17187500e-03,2.00000000e-03,5.77605469e+00,,1.41150574e-02,2.74058551e-01,,1.41150574e-02,1.26526733e+02
1.41160574e-02,6.98437500e+00,1.81817188e-01,1.47656250e-02,5.17187500e-03,2.21875000e-03,5.77523438e+00,,1.41160574e-02,2.74071366e-01,,1.41160574e-02,1.27172302e+02
1.41170574e-02,6.97890625e+00,1.81532813e-01,1.51718750e-02,5.11718750e-03,2.21875000e-03,5.77558594e+00,,1.41170574e-02,2.74084151e-01,,1.41170574e-02,1.27656677e+02
1.41180574e-02,6.97500000e+00,1.81695313e-01,1.58593750e-02,5.04687500e-03,2.34375000e-03,5.77582031e+00,,1.41180574e-02,2.74096936e-01,,1.41180574e-02,1.27977173e+02
1.41190574e-02,6.96953125e+00,1.81207813e-01,1.54531250e-02,4.94531250e-03,2.65625000e-03,5.77406250e+00,,1.41190574e-02,2.74109721e-01,,1.41190574e-02,1.28458008e+02
1.41200574e-02,6.97421875e+00,1.81207813e-01,1.45781250e-02,4.95312500e-03,2.81250000e-03,5.77277344e+00,,1.41200574e-02,2.74122477e-01,,1.41200574e-02,1.27895142e+02
1.41210574e-02,6.98203125e+00,1.81207813e-01,1.46093750e-02,5.00781250e-03,2.53125000e-03,5.77441406e+00,,1.41210574e-02,2.74135232e-01,,1.41210574e-02,1.27012329e+02
1.41220574e-02,6.97265625e+00,1.81045313e-01,1.50781250e-02,4.82031250e-03,2.50000000e-03,5.77324219e+00,,1.41220574e-02,2.74147987e-01,,1.41220574e-02,1.27900146e+02
