Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.94420464e-03,-1.11562500e+01,-inf,-3.15937500e-02,1.36085938e-01,-2.10937500e-02,6.07875000e+00,,9.94420464e-03,nan,,9.94420464e-03,-3.20972461e+03
9.94520464e-03,-1.11812500e+01,-inf,-2.26093750e-02,1.36062500e-01,-2.42187500e-02,6.08132813e+00,,9.94520464e-03,nan,,9.94520464e-03,-3.20700391e+03
9.94620464e-03,-1.12015625e+01,-inf,-1.66562500e-02,1.36046875e-01,-2.42187500e-02,6.08531250e+00,,9.94620464e-03,nan,,9.94620464e-03,-3.20480566e+03
9.94720464e-03,-1.12093750e+01,-inf,-2.26093750e-02,1.36007812e-01,-2.81250000e-02,6.08917969e+00,,9.94720464e-03,nan,,9.94720464e-03,-3.20389624e+03
9.94820464e-03,-1.12203125e+01,-1.45539062e-01,-3.40312500e-02,1.35976563e-01,-3.20312500e-02,6.09375000e+00,,9.94820464e-03,nan,,9.94820464e-03,-3.20261816e+03
9.94920464e-03,-1.12234375e+01,-inf,-3.77656250e-02,1.35976563e-01,-3.04687500e-02,6.09656250e+00,,9.94920464e-03,nan,,9.94920464e-03,-3.20210571e+03
9.95020464e-03,-1.12390625e+01,-inf,-2.91250000e-02,1.35929688e-01,-3.20312500e-02,6.09714844e+00,,9.95020464e-03,nan,,9.95020464e-03,-3.20031763e+03
9.95120464e-03,-1.12578125e+01,-inf,-1.74375000e-02,1.35835938e-01,-2.81250000e-02,6.09761719e+00,,9.95120464e-03,nan,,9.95120464e-03,-3.19826123e+03
9.95220464e-03,-1.12531250e+01,-inf,-1.50000000e-02,1.35828125e-01,-2.10937500e-02,6.09703125e+00,,9.95220464e-03,nan,,9.95220464e-03,-3.19865845e+03
9.95320464e-03,-1.12421875e+01,-inf,-2.35781250e-02,1.35859375e-01,-1.64062500e-02,6.09316406e+00,,9.95320464e-03,nan,,9.95320464e-03,-3.19968408e+03
9.95420464e-03,-1.12265625e+01,-inf,-3.37343750e-02,1.35859375e-01,-1.48437500e-02,6.08765625e+00,,9.95420464e-03,nan,,9.95420464e-03,-3.20114307e+03
9.95520464e-03,-1.12234375e+01,-inf,-3.42031250e-02,1.35804688e-01,-2.10937500e-02,6.08355469e+00,,9.95520464e-03,nan,,9.95520464e-03,-3.20128491e+03
9.95620464e-03,-1.12046875e+01,-inf,-2.45312500e-02,1.35765625e-01,-2.57812500e-02,6.07828125e+00,,9.95620464e-03,nan,,9.95620464e-03,-3.20306201e+03
9.95720464e-03,-1.11812500e+01,-inf,-1.51875000e-02,1.35710938e-01,-2.42187500e-02,6.07628906e+00,,9.95720464e-03,nan,,9.95720464e-03,-3.20537354e+03
9.95820464e-03,-1.11531250e+01,-inf,-1.31406250e-02,1.35632813e-01,-2.42187500e-02,6.07792969e+00,,9.95820464e-03,nan,,9.95820464e-03,-3.20819775e+03
9.95920464e-03,-1.11265625e+01,-1.45539062e-01,-1.60468750e-02,1.35617188e-01,-2.42187500e-02,6.07957031e+00,,9.95920464e-03,nan,,9.95920464e-03,-3.21085889e+03
9.96020464e-03,-1.10890625e+01,-inf,-1.80781250e-02,1.35601562e-01,-2.26562500e-02,6.07992188e+00,,9.96020464e-03,nan,,9.96020464e-03,-3.21463428e+03
9.96120464e-03,-1.10390625e+01,-inf,-1.55625000e-02,1.35601562e-01,-2.81250000e-02,6.08132813e+00,,9.96120464e-03,nan,,9.96120464e-03,-3.21969971e+03
9.96220464e-03,-1.09859375e+01,-1.45539062e-01,-1.00000000e-02,1.35593750e-01,-2.57812500e-02,6.08273438e+00,,9.96220464e-03,nan,,9.96220464e-03,-3.22510889e+03
9.96320464e-03,-1.09265625e+01,-inf,-4.89062500e-03,1.35523438e-01,-1.87500000e-02,6.08332031e+00,,9.96320464e-03,nan,,9.96320464e-03,-3.23119043e+03
9.96420464e-03,-1.08671875e+01,-inf,-2.29687500e-03,1.35484375e-01,-1.09375000e-02,6.08378906e+00,,9.96420464e-03,nan,,9.96420464e-03,-3.23729248e+03
9.96520464e-03,-1.08093750e+01,-1.45539062e-01,-1.68750000e-03,1.35484375e-01,-1.17187500e-02,6.08378906e+00,,9.96520464e-03,nan,,9.96520464e-03,-3.24324170e+03
9.96620464e-03,-1.07734375e+01,-inf,-1.79687500e-03,1.35445313e-01,-2.03125000e-02,6.08578125e+00,,9.96620464e-03,nan,,9.96620464e-03,-3.24693750e+03
9.96720464e-03,-1.07531250e+01,-inf,-3.18750000e-03,1.35406250e-01,-2.10937500e-02,6.08777344e+00,,9.96720464e-03,nan,,9.96720464e-03,-3.24901831e+03
9.96820464e-03,-1.07421875e+01,-inf,-6.73437500e-03,1.35414063e-01,-1.71875000e-02,6.08636719e+00,,9.96820464e-03,nan,,9.96820464e-03,-3.25011963e+03
9.96920464e-03,-1.07421875e+01,-1.45539062e-01,-1.17656250e-02,1.35390625e-01,-1.87500000e-02,6.08414063e+00,,9.96920464e-03,nan,,9.96920464e-03,-3.25007080e+03
9.97020464e-03,-1.07546875e+01,-inf,-1.40468750e-02,1.35351563e-01,-2.57812500e-02,6.08519531e+00,,9.97020464e-03,nan,,9.97020464e-03,-3.24871362e+03
9.97120464e-03,-1.07765625e+01,-1.45539062e-01,-1.33437500e-02,1.35312500e-01,-3.04687500e-02,6.08777344e+00,,9.97120464e-03,nan,,9.97120464e-03,-3.24638574e+03
9.97220464e-03,-1.08062500e+01,-inf,-1.36406250e-02,1.35281250e-01,-3.51562500e-02,6.09082031e+00,,9.97220464e-03,nan,,9.97220464e-03,-3.24325391e+03
9.97320464e-03,-1.08484375e+01,-inf,-1.69531250e-02,1.35296875e-01,-3.59375000e-02,6.09375000e+00,,9.97320464e-03,nan,,9.97320464e-03,-3.23882373e+03
9.97420464e-03,-1.08937500e+01,-inf,-2.37187500e-02,1.35351563e-01,-3.90625000e-02,6.09562500e+00,,9.97420464e-03,nan,,9.97420464e-03,-3.23404443e+03
9.97520464e-03,-1.09203125e+01,-inf,-2.96406250e-02,1.35390625e-01,-4.14062500e-02,6.09773438e+00,,9.97520464e-03,nan,,9.97520464e-03,-3.23116479e+03
9.97620464e-03,-1.09312500e+01,-1.45539062e-01,-2.88750000e-02,1.35312500e-01,-4.68750000e-02,6.09855469e+00,,9.97620464e-03,nan,,9.97620464e-03,-3.22988184e+03
9.97720464e-03,-1.09203125e+01,-inf,-1.95937500e-02,1.35218750e-01,-4.92187500e-02,6.09679688e+00,,9.97720464e-03,nan,,9.97720464e-03,-3.23088110e+03
9.97820464e-03,-1.09125000e+01,-1.45539062e-01,-7.67187500e-03,1.35187500e-01,-4.14062500e-02,6.09457031e+00,,9.97820464e-03,nan,,9.97820464e-03,-3.23161426e+03
9.97920464e-03,-1.09109375e+01,-inf,-5.34375000e-03,1.35187500e-01,-3.59375000e-02,6.09222656e+00,,9.97920464e-03,nan,,9.97920464e-03,-3.23174072e+03
9.98020464e-03,-1.09156250e+01,-inf,-1.44062500e-02,1.35218750e-01,-2.65625000e-02,6.08894531e+00,,9.98020464e-03,nan,,9.98020464e-03,-3.23120508e+03
9.98120464e-03,-1.09296875e+01,-inf,-2.63125000e-02,1.35203125e-01,-1.87500000e-02,6.08472656e+00,,9.98120464e-03,nan,,9.98120464e-03,-3.22964746e+03
9.98220464e-03,-1.09515625e+01,-1.45539062e-01,-3.27031250e-02,1.35218750e-01,-1.17187500e-02,6.08273438e+00,,9.98220464e-03,nan,,9.98220464e-03,-3.22723608e+03
9.98320464e-03,-1.09828125e+01,-inf,-3.21250000e-02,1.35218750e-01,-1.71875000e-02,6.07992188e+00,,9.98320464e-03,nan,,9.98320464e-03,-3.22384277e+03
9.98420464e-03,-1.10125000e+01,-1.45539062e-01,-2.72500000e-02,1.35226563e-01,-2.96875000e-02,6.07652344e+00,,9.98420464e-03,nan,,9.98420464e-03,-3.22062427e+03
9.98520464e-03,-1.10250000e+01,-inf,-2.04843750e-02,1.35242187e-01,-3.35937500e-02,6.07453125e+00,,9.98520464e-03,nan,,9.98520464e-03,-3.21920923e+03
9.98620464e-03,-1.10281250e+01,-inf,-1.28593750e-02,1.35187500e-01,-3.59375000e-02,6.07394531e+00,,9.98620464e-03,nan,,9.98620464e-03,-3.21879932e+03
9.98720464e-03,-1.10125000e+01,-1.45539062e-01,-7.35937500e-03,1.35179688e-01,-3.35937500e-02,6.07535156e+00,,9.98720464e-03,nan,,9.98720464e-03,-3.22035620e+03
9.98820464e-03,-1.10093750e+01,-inf,-9.48437500e-03,1.35164063e-01,-3.51562500e-02,6.07617188e+00,,9.98820464e-03,nan,,9.98820464e-03,-3.22063354e+03
9.98920464e-03,-1.10359375e+01,-inf,-2.30000000e-02,1.35148437e-01,-3.90625000e-02,6.07828125e+00,,9.98920464e-03,nan,,9.98920464e-03,-3.21780908e+03
9.99020464e-03,-1.10578125e+01,-inf,-4.06093750e-02,1.35140625e-01,-4.37500000e-02,6.08097656e+00,,9.99020464e-03,nan,,9.99020464e-03,-3.21538550e+03
9.99120464e-03,-1.10812500e+01,-inf,-4.76093750e-02,1.35093750e-01,-4.29687500e-02,6.08414063e+00,,9.99120464e-03,nan,,9.99120464e-03,-3.21273535e+03
9.99220464e-03,-1.11031250e+01,-inf,-3.61718750e-02,1.35000000e-01,-3.51562500e-02,6.08695313e+00,,9.99220464e-03,nan,,9.99220464e-03,-3.21025806e+03
9.99320464e-03,-1.11140625e+01,-inf,-1.56718750e-02,1.34921875e-01,-2.96875000e-02,6.08847656e+00,,9.99320464e-03,nan,,9.99320464e-03,-3.20899316e+03
9.99420464e-03,-1.11187500e+01,-inf,-5.85937500e-03,1.34921875e-01,-2.81250000e-02,6.09035156e+00,,9.99420464e-03,nan,,9.99420464e-03,-3.20845288e+03
9.99520464e-03,-1.11328125e+01,-inf,-1.59062500e-02,1.34921875e-01,-2.26562500e-02,6.09175781e+00,,9.99520464e-03,nan,,9.99520464e-03,-3.20694556e+03
9.99620464e-03,-1.11265625e+01,-inf,-3.52968750e-02,1.34906250e-01,-2.26562500e-02,6.09152344e+00,,9.99620464e-03,nan,,9.99620464e-03,-3.20745410e+03
9.99720464e-03,-1.10921875e+01,-inf,-4.03906250e-02,1.34867188e-01,-2.65625000e-02,6.09117188e+00,,9.99720464e-03,nan,,9.99720464e-03,-3.21079736e+03
9.99820464e-03,-1.10500000e+01,-inf,-2.09843750e-02,1.34773438e-01,-3.35937500e-02,6.08976563e+00,,9.99820464e-03,nan,,9.99820464e-03,-3.21498389e+03
9.99920464e-03,-1.10015625e+01,-1.45539062e-01,3.71875000e-03,1.34750000e-01,-2.96875000e-02,6.08976563e+00,,9.99920464e-03,nan,,9.99920464e-03,-3.21993213e+03
1.00002046e-02,-1.09718750e+01,-inf,6.34375000e-03,1.34734375e-01,-2.03125000e-02,6.08976563e+00,,1.00002046e-02,nan,,1.00002046e-02,-3.22301904e+03
1.00012046e-02,-1.09390625e+01,-inf,-1.32187500e-02,1.34734375e-01,-1.09375000e-02,6.08859375e+00,,1.00012046e-02,nan,,1.00012046e-02,-3.22638379e+03
1.00022046e-02,-1.08968750e+01,-inf,-3.05781250e-02,1.34734375e-01,-5.46875000e-03,6.08730469e+00,,1.00022046e-02,nan,,1.00022046e-02,-3.23061670e+03
1.00032046e-02,-1.08484375e+01,-inf,-2.34375000e-02,1.34718750e-01,-3.90625000e-03,6.08660156e+00,,1.00032046e-02,nan,,1.00032046e-02,-3.23546729e+03
1.00042046e-02,-1.08171875e+01,-inf,1.39062500e-03,1.34695312e-01,-3.90625000e-03,6.08531250e+00,,1.00042046e-02,nan,,1.00042046e-02,-3.23863086e+03
1.00052046e-02,-1.07984375e+01,-1.45539062e-01,1.48125000e-02,1.34656250e-01,-2.34375000e-03,6.08589844e+00,,1.00052046e-02,nan,,1.00052046e-02,-3.24060669e+03
1.00062046e-02,-1.07796875e+01,-inf,-3.12500000e-04,1.34656250e-01,0.00000000e+00,6.08636719e+00,,1.00062046e-02,nan,,1.00062046e-02,-3.24257764e+03
1.00072046e-02,-1.07625000e+01,-1.45539062e-01,-2.62187500e-02,1.34671875e-01,-2.34375000e-03,6.08355469e+00,,1.00072046e-02,nan,,1.00072046e-02,-3.24427930e+03
1.00082046e-02,-1.07687500e+01,-inf,-3.18906250e-02,1.34625000e-01,-7.03125000e-03,6.08250000e+00,,1.00082046e-02,nan,,1.00082046e-02,-3.24348120e+03
1.00092046e-02,-1.07796875e+01,-inf,-1.24375000e-02,1.34601562e-01,-7.03125000e-03,6.08390625e+00,,1.00092046e-02,nan,,1.00092046e-02,-3.24223584e+03
1.00102046e-02,-1.07921875e+01,-1.45539062e-01,4.42187500e-03,1.34625000e-01,-2.34375000e-03,6.08414063e+00,,1.00102046e-02,nan,,1.00102046e-02,-3.24092627e+03
1.00112046e-02,-1.08000000e+01,-inf,-4.95312500e-03,1.34671875e-01,0.00000000e+00,6.08308594e+00,,1.00112046e-02,nan,,1.00112046e-02,-3.24011938e+03
1.00122046e-02,-1.08000000e+01,-inf,-2.88437500e-02,1.34640625e-01,-2.34375000e-03,6.08308594e+00,,1.00122046e-02,nan,,1.00122046e-02,-3.24002954e+03
1.00132046e-02,-1.07953125e+01,-inf,-3.47031250e-02,1.34601562e-01,-2.34375000e-03,6.08390625e+00,,1.00132046e-02,nan,,1.00132046e-02,-3.24034424e+03
1.00142046e-02,-1.07984375e+01,-inf,-1.38906250e-02,1.34562500e-01,-2.34375000e-03,6.08472656e+00,,1.00142046e-02,nan,,1.00142046e-02,-3.23989380e+03
1.00152046e-02,-1.08062500e+01,-inf,7.48437500e-03,1.34585938e-01,-2.34375000e-03,6.08636719e+00,,1.00152046e-02,nan,,1.00152046e-02,-3.23907129e+03
1.00162046e-02,-1.08281250e+01,-1.45539062e-01,-5.78125000e-04,1.34585938e-01,-3.90625000e-03,6.08871094e+00,,1.00162046e-02,nan,,1.00162046e-02,-3.23683472e+03
1.00172046e-02,-1.08468750e+01,-inf,-3.16406250e-02,1.34546875e-01,-5.46875000e-03,6.08976563e+00,,1.00172046e-02,nan,,1.00172046e-02,-3.23481641e+03
1.00182046e-02,-1.08703125e+01,-inf,-4.97187500e-02,1.34546875e-01,-3.90625000e-03,6.09117188e+00,,1.00182046e-02,nan,,1.00182046e-02,-3.23218408e+03
1.00192046e-02,-1.08890625e+01,-1.45539062e-01,-3.41562500e-02,1.34601562e-01,-7.03125000e-03,6.08976563e+00,,1.00192046e-02,nan,,1.00192046e-02,-3.23002905e+03
1.00202046e-02,-1.08968750e+01,-inf,-5.64062500e-03,1.34601562e-01,-1.48437500e-02,6.08953125e+00,,1.00202046e-02,nan,,1.00202046e-02,-3.22911816e+03
1.00212046e-02,-1.09078125e+01,-inf,2.62500000e-03,1.34523438e-01,-1.71875000e-02,6.09011719e+00,,1.00212046e-02,nan,,1.00212046e-02,-3.22798242e+03
1.00222046e-02,-1.09078125e+01,-1.45539062e-01,-1.41562500e-02,1.34523438e-01,-2.03125000e-02,6.08871094e+00,,1.00222046e-02,nan,,1.00222046e-02,-3.22795215e+03
1.00232046e-02,-1.08859375e+01,-inf,-3.00156250e-02,1.34523438e-01,-2.42187500e-02,6.08777344e+00,,1.00232046e-02,nan,,1.00232046e-02,-3.23008984e+03
1.00242046e-02,-1.08546875e+01,-inf,-2.32812500e-02,1.34578125e-01,-1.87500000e-02,6.08589844e+00,,1.00242046e-02,nan,,1.00242046e-02,-3.23317041e+03
1.00252046e-02,-1.08281250e+01,-inf,-4.09375000e-03,1.34546875e-01,-9.37500000e-03,6.08519531e+00,,1.00252046e-02,nan,,1.00252046e-02,-3.23583667e+03
1.00262046e-02,-1.08218750e+01,-inf,5.46875000e-04,1.34468750e-01,-7.03125000e-03,6.08519531e+00,,1.00262046e-02,nan,,1.00262046e-02,-3.23647168e+03
1.00272046e-02,-1.08328125e+01,-inf,-1.70625000e-02,1.34453125e-01,-2.34375000e-03,6.08660156e+00,,1.00272046e-02,nan,,1.00272046e-02,-3.23530029e+03
1.00282046e-02,-1.08515625e+01,-inf,-3.66406250e-02,1.34468750e-01,0.00000000e+00,6.08449219e+00,,1.00282046e-02,nan,,1.00282046e-02,-3.23322510e+03
1.00292046e-02,-1.08656250e+01,-inf,-3.47812500e-02,1.34437500e-01,5.46875000e-03,6.08378906e+00,,1.00292046e-02,nan,,1.00292046e-02,-3.23158594e+03
1.00302046e-02,-1.08812500e+01,-1.45539062e-01,-1.49687500e-02,1.34414063e-01,7.03125000e-03,6.08156250e+00,,1.00302046e-02,nan,,1.00302046e-02,-3.22984326e+03
1.00312046e-02,-1.08890625e+01,-inf,-1.84375000e-03,1.34398438e-01,0.00000000e+00,6.07992188e+00,,1.00312046e-02,nan,,1.00312046e-02,-3.22899341e+03
1.00322046e-02,-1.08859375e+01,-1.45539062e-01,-9.67187500e-03,1.34437500e-01,-5.46875000e-03,6.07968750e+00,,1.00322046e-02,nan,,1.00322046e-02,-3.22928467e+03
1.00332046e-02,-1.08781250e+01,-inf,-2.60468750e-02,1.34437500e-01,-5.46875000e-03,6.08097656e+00,,1.00332046e-02,nan,,1.00332046e-02,-3.22999609e+03
1.00342046e-02,-1.08671875e+01,-inf,-2.94687500e-02,1.34390625e-01,-1.09375000e-02,6.08097656e+00,,1.00342046e-02,nan,,1.00342046e-02,-3.23097607e+03
1.00352046e-02,-1.08703125e+01,-inf,-1.67812500e-02,1.34335938e-01,-1.64062500e-02,6.08132813e+00,,1.00352046e-02,nan,,1.00352046e-02,-3.23053125e+03
1.00362046e-02,-1.08593750e+01,-inf,-6.07812500e-03,1.34351563e-01,-1.87500000e-02,6.08167969e+00,,1.00362046e-02,nan,,1.00362046e-02,-3.23159839e+03
1.00372046e-02,-1.08484375e+01,-inf,-1.11406250e-02,1.34359375e-01,-1.87500000e-02,6.08039063e+00,,1.00372046e-02,nan,,1.00372046e-02,-3.23268066e+03
1.00382046e-02,-1.08468750e+01,-inf,-2.47031250e-02,1.34335938e-01,-1.48437500e-02,6.08191406e+00,,1.00382046e-02,nan,,1.00382046e-02,-3.23274658e+03
1.00392046e-02,-1.08437500e+01,-inf,-2.91250000e-02,1.34320313e-01,-1.48437500e-02,6.08519531e+00,,1.00392046e-02,nan,,1.00392046e-02,-3.23292603e+03
1.00402046e-02,-1.08437500e+01,-1.45539062e-01,-1.86406250e-02,1.34296875e-01,-1.71875000e-02,6.08519531e+00,,1.00402046e-02,nan,,1.00402046e-02,-3.23279956e+03
1.00412046e-02,-1.08296875e+01,-inf,-4.78125000e-03,1.34257813e-01,-1.64062500e-02,6.08671875e+00,,1.00412046e-02,nan,,1.00412046e-02,-3.23418726e+03
1.00422046e-02,-1.08062500e+01,-inf,-9.68750000e-04,1.34242187e-01,-1.64062500e-02,6.08917969e+00,,1.00422046e-02,nan,,1.00422046e-02,-3.23658838e+03
1.00432046e-02,-1.07765625e+01,-inf,-9.14062500e-03,1.34265625e-01,-1.17187500e-02,6.08941406e+00,,1.00432046e-02,nan,,1.00432046e-02,-3.23962256e+03
1.00442046e-02,-1.07625000e+01,-inf,-1.84687500e-02,1.34296875e-01,-7.03125000e-03,6.08953125e+00,,1.00442046e-02,nan,,1.00442046e-02,-3.24099902e+03
1.00452046e-02,-1.07500000e+01,-inf,-1.86875000e-02,1.34265625e-01,-5.46875000e-03,6.09000000e+00,,1.00452046e-02,nan,,1.00452046e-02,-3.24218896e+03
1.00462046e-02,-1.07468750e+01,-inf,-1.18906250e-02,1.34210938e-01,-9.37500000e-03,6.08976563e+00,,1.00462046e-02,nan,,1.00462046e-02,-3.24243018e+03
1.00472046e-02,-1.07468750e+01,-1.45539062e-01,-7.75000000e-03,1.34203125e-01,-2.03125000e-02,6.08917969e+00,,1.00472046e-02,nan,,1.00472046e-02,-3.24237793e+03
1.00482046e-02,-1.07531250e+01,-inf,-1.07031250e-02,1.34203125e-01,-2.26562500e-02,6.08753906e+00,,1.00482046e-02,nan,,1.00482046e-02,-3.24168481e+03
1.00492046e-02,-1.07625000e+01,-1.45539062e-01,-1.53750000e-02,1.34187500e-01,-2.03125000e-02,6.08519531e+00,,1.00492046e-02,nan,,1.00492046e-02,-3.24064893e+03
1.00502046e-02,-1.07718750e+01,-inf,-1.63906250e-02,1.34132813e-01,-1.64062500e-02,6.08660156e+00,,1.00502046e-02,nan,,1.00502046e-02,-3.23959863e+03
1.00512046e-02,-1.07796875e+01,-inf,-1.54218750e-02,1.34117188e-01,-1.95312500e-02,6.08566406e+00,,1.00512046e-02,nan,,1.00512046e-02,-3.23870850e+03
1.00522046e-02,-1.07875000e+01,-inf,-1.65156250e-02,1.34109375e-01,-2.42187500e-02,6.08273438e+00,,1.00522046e-02,nan,,1.00522046e-02,-3.23781885e+03
1.00532046e-02,-1.07984375e+01,-inf,-2.02812500e-02,1.34109375e-01,-2.96875000e-02,6.08109375e+00,,1.00532046e-02,nan,,1.00532046e-02,-3.23659399e+03
1.00542046e-02,-1.07953125e+01,-inf,-2.21406250e-02,1.34078125e-01,-3.59375000e-02,6.08039063e+00,,1.00542046e-02,nan,,1.00542046e-02,-3.23680371e+03
1.00552046e-02,-1.08031250e+01,-inf,-1.81562500e-02,1.34054687e-01,-3.51562500e-02,6.08132813e+00,,1.00552046e-02,nan,,1.00552046e-02,-3.23589160e+03
1.00562046e-02,-1.08109375e+01,-1.45539062e-01,-1.13593750e-02,1.33960938e-01,-3.04687500e-02,6.08250000e+00,,1.00562046e-02,nan,,1.00562046e-02,-3.23500732e+03
1.00572046e-02,-1.07953125e+01,-inf,-9.12500000e-03,1.33945313e-01,-2.42187500e-02,6.08250000e+00,,1.00572046e-02,nan,,1.00572046e-02,-3.23656396e+03
1.00582046e-02,-1.07734375e+01,-inf,-1.31406250e-02,1.33976563e-01,-2.96875000e-02,6.08238281e+00,,1.00582046e-02,nan,,1.00582046e-02,-3.23876074e+03
1.00592046e-02,-1.07625000e+01,-inf,-1.75625000e-02,1.33976563e-01,-3.04687500e-02,6.08449219e+00,,1.00592046e-02,nan,,1.00592046e-02,-3.23980664e+03
1.00602046e-02,-1.07609375e+01,-1.45539062e-01,-1.76406250e-02,1.33929688e-01,-2.81250000e-02,6.08578125e+00,,1.00602046e-02,nan,,1.00602046e-02,-3.23987451e+03
1.00612046e-02,-1.07609375e+01,-inf,-1.61875000e-02,1.33960938e-01,-2.26562500e-02,6.08531250e+00,,1.00612046e-02,nan,,1.00612046e-02,-3.23978467e+03
1.00622046e-02,-1.07625000e+01,-inf,-1.70312500e-02,1.33984375e-01,-2.26562500e-02,6.08636719e+00,,1.00622046e-02,nan,,1.00622046e-02,-3.23953564e+03
1.00632046e-02,-1.07687500e+01,-inf,-1.87812500e-02,1.34023438e-01,-2.57812500e-02,6.08800781e+00,,1.00632046e-02,nan,,1.00632046e-02,-3.23879614e+03
1.00642046e-02,-1.07687500e+01,-inf,-1.81562500e-02,1.34023438e-01,-2.42187500e-02,6.08753906e+00,,1.00642046e-02,nan,,1.00642046e-02,-3.23869849e+03
1.00652046e-02,-1.07671875e+01,-inf,-1.41562500e-02,1.34039063e-01,-2.42187500e-02,6.08718750e+00,,1.00652046e-02,nan,,1.00652046e-02,-3.23877417e+03
1.00662046e-02,-1.07546875e+01,-inf,-1.10781250e-02,1.34039063e-01,-2.42187500e-02,6.08730469e+00,,1.00662046e-02,nan,,1.00662046e-02,-3.23999536e+03
1.00672046e-02,-1.07656250e+01,-1.45539062e-01,-1.36875000e-02,1.34070313e-01,-2.81250000e-02,6.08941406e+00,,1.00672046e-02,nan,,1.00672046e-02,-3.23880225e+03
1.00682046e-02,-1.07890625e+01,-inf,-1.91406250e-02,1.34015625e-01,-3.04687500e-02,6.09128906e+00,,1.00682046e-02,nan,,1.00682046e-02,-3.23629932e+03
1.00692046e-02,-1.08000000e+01,-inf,-2.10156250e-02,1.33976563e-01,-2.57812500e-02,6.09152344e+00,,1.00692046e-02,nan,,1.00692046e-02,-3.23506519e+03
1.00702046e-02,-1.08093750e+01,-inf,-1.81093750e-02,1.33960938e-01,-1.87500000e-02,6.08953125e+00,,1.00702046e-02,nan,,1.00702046e-02,-3.23399463e+03
1.00712046e-02,-1.08281250e+01,-inf,-1.60468750e-02,1.33921875e-01,-1.09375000e-02,6.08812500e+00,,1.00712046e-02,nan,,1.00712046e-02,-3.23197144e+03
1.00722046e-02,-1.08531250e+01,-inf,-1.97343750e-02,1.33906250e-01,-5.46875000e-03,6.08636719e+00,,1.00722046e-02,nan,,1.00722046e-02,-3.22929932e+03
1.00732046e-02,-1.08656250e+01,-inf,-2.69062500e-02,1.34000000e-01,-7.03125000e-03,6.08496094e+00,,1.00732046e-02,nan,,1.00732046e-02,-3.22788721e+03
1.00742046e-02,-1.08843750e+01,-inf,-2.94218750e-02,1.34023438e-01,-1.32812500e-02,6.08355469e+00,,1.00742046e-02,nan,,1.00742046e-02,-3.22580469e+03
1.00752046e-02,-1.09125000e+01,-inf,-2.47500000e-02,1.34000000e-01,-1.48437500e-02,6.08250000e+00,,1.00752046e-02,nan,,1.00752046e-02,-3.22276172e+03
1.00762046e-02,-1.09484375e+01,-inf,-1.94531250e-02,1.33890625e-01,-1.71875000e-02,6.08109375e+00,,1.00762046e-02,nan,,1.00762046e-02,-3.21893945e+03
1.00772046e-02,-1.09578125e+01,-inf,-1.93437500e-02,1.33812500e-01,-1.71875000e-02,6.08097656e+00,,1.00772046e-02,nan,,1.00772046e-02,-3.21787061e+03
1.00782046e-02,-1.09609375e+01,-inf,-2.28906250e-02,1.33882813e-01,-1.32812500e-02,6.08214844e+00,,1.00782046e-02,nan,,1.00782046e-02,-3.21743652e+03
1.00792046e-02,-1.09671875e+01,-inf,-2.55937500e-02,1.33851563e-01,-1.17187500e-02,6.08296875e+00,,1.00792046e-02,nan,,1.00792046e-02,-3.21666382e+03
1.00802046e-02,-1.09640625e+01,nan,-2.54843750e-02,1.33835938e-01,-1.32812500e-02,6.08414063e+00,,1.00802046e-02,nan,,1.00802046e-02,-3.21685034e+03
1.00812046e-02,-1.09718750e+01,-inf,-2.37812500e-02,1.33867188e-01,-1.48437500e-02,6.08578125e+00,,1.00812046e-02,nan,,1.00812046e-02,-3.21591455e+03
