Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.61054512e-03,7.78312500e-01,1.33187500e-02,-3.79531250e-03,1.01503125e+00
7.61094512e-03,7.78625000e-01,1.30859375e-02,-4.01406250e-03,1.01509375e+00
7.61134512e-03,7.78750000e-01,1.27140625e-02,-4.01093750e-03,1.01493750e+00
7.61174512e-03,7.78062500e-01,1.27421875e-02,-4.16093750e-03,1.01487500e+00
7.61214512e-03,7.77906250e-01,1.25921875e-02,-3.95625000e-03,1.01475000e+00
7.61254512e-03,7.78625000e-01,1.26171875e-02,-3.95625000e-03,1.01446875e+00
7.61294512e-03,7.78656250e-01,1.26593750e-02,-4.09843750e-03,1.01437500e+00
7.61334512e-03,7.78375000e-01,1.28078125e-02,-4.02968750e-03,1.01503125e+00
7.61374512e-03,7.78625000e-01,1.29640625e-02,-4.02343750e-03,1.01525000e+00
7.61414512e-03,7.78312500e-01,1.26515625e-02,-4.10937500e-03,1.01528125e+00
7.61454512e-03,7.78843750e-01,1.24859375e-02,-4.24218750e-03,1.01546875e+00
7.61494512e-03,7.78812500e-01,1.27093750e-02,-4.16718750e-03,1.01621875e+00
7.61534512e-03,7.79062500e-01,1.27031250e-02,-4.12968750e-03,1.01628125e+00
7.61574512e-03,7.79187500e-01,1.28406250e-02,-4.28125000e-03,1.01584375e+00
7.61614512e-03,7.78281250e-01,1.25000000e-02,-4.41250000e-03,1.01578125e+00
7.61654512e-03,7.78593750e-01,1.27062500e-02,-4.20312500e-03,1.01631250e+00
7.61694512e-03,7.78625000e-01,1.23765625e-02,-3.99531250e-03,1.01540625e+00
7.61734512e-03,7.78718750e-01,1.22781250e-02,-4.31562500e-03,1.01506250e+00
7.61774512e-03,7.79468750e-01,1.23656250e-02,-4.40312500e-03,1.01559375e+00
7.61814512e-03,7.78906250e-01,1.20953125e-02,-4.28750000e-03,1.01534375e+00
7.61854512e-03,7.79125000e-01,1.22203125e-02,-4.48281250e-03,1.01534375e+00
7.61894512e-03,7.79031250e-01,1.20640625e-02,-4.34218750e-03,1.01500000e+00
7.61934512e-03,7.78812500e-01,1.23296875e-02,-4.15156250e-03,1.01500000e+00
7.61974512e-03,7.78875000e-01,1.25828125e-02,-4.40000000e-03,1.01475000e+00
7.62014512e-03,7.79156250e-01,1.25343750e-02,-4.11250000e-03,1.01468750e+00
7.62054512e-03,7.79000000e-01,1.25109375e-02,-4.47968750e-03,1.01393750e+00
7.62094512e-03,7.78531250e-01,1.25781250e-02,-4.62187500e-03,1.01343750e+00
7.62134512e-03,7.78437500e-01,1.29375000e-02,-4.52031250e-03,1.01343750e+00
7.62174512e-03,7.78687500e-01,1.30781250e-02,-4.26250000e-03,1.01312500e+00
7.62214512e-03,7.78375000e-01,1.29281250e-02,-4.30312500e-03,1.01268750e+00
7.62254512e-03,7.78406250e-01,1.31750000e-02,-4.20937500e-03,1.01303125e+00
7.62294512e-03,7.78781250e-01,1.30421875e-02,-4.05312500e-03,1.01318750e+00
7.62334512e-03,7.79156250e-01,1.32500000e-02,-4.32812500e-03,1.01259375e+00
7.62374512e-03,7.78500000e-01,1.34312500e-02,-4.35000000e-03,1.01353125e+00
7.62414512e-03,7.78156250e-01,1.29828125e-02,-4.09375000e-03,1.01368750e+00
7.62454512e-03,7.78281250e-01,1.31640625e-02,-4.49062500e-03,1.01462500e+00
7.62494512e-03,7.79781250e-01,1.33109375e-02,-4.36718750e-03,1.01443750e+00
7.62534512e-03,7.80281250e-01,1.34484375e-02,-4.57812500e-03,1.01343750e+00
7.62574512e-03,7.79687500e-01,1.28562500e-02,-4.43125000e-03,1.01384375e+00
7.62614512e-03,7.79062500e-01,1.31984375e-02,-4.04218750e-03,1.01443750e+00
7.62654512e-03,7.79031250e-01,1.29765625e-02,-4.25781250e-03,1.01493750e+00
7.62694512e-03,7.79187500e-01,1.30171875e-02,-4.22187500e-03,1.01515625e+00
7.62734512e-03,7.79781250e-01,1.30750000e-02,-4.05000000e-03,1.01496875e+00
7.62774512e-03,7.79437500e-01,1.32156250e-02,-4.23281250e-03,1.01437500e+00
7.62814512e-03,7.79218750e-01,1.31453125e-02,-4.20312500e-03,1.01406250e+00
7.62854512e-03,7.79218750e-01,1.31781250e-02,-4.17343750e-03,1.01381250e+00
7.62894512e-03,7.79062500e-01,1.32718750e-02,-3.94687500e-03,1.01428125e+00
7.62934512e-03,7.78968750e-01,1.33562500e-02,-4.10937500e-03,1.01425000e+00
7.62974512e-03,7.78875000e-01,1.31718750e-02,-4.46875000e-03,1.01375000e+00
7.63014512e-03,7.79187500e-01,1.34218750e-02,-3.94531250e-03,1.01312500e+00
7.63054512e-03,7.78718750e-01,1.29406250e-02,-4.02968750e-03,1.01356250e+00
7.63094512e-03,7.79125000e-01,1.31968750e-02,-4.11093750e-03,1.01353125e+00
7.63134512e-03,7.78937500e-01,1.33343750e-02,-4.09687500e-03,1.01321875e+00
7.63174512e-03,7.78718750e-01,1.30031250e-02,-4.17031250e-03,1.01337500e+00
7.63214512e-03,7.78875000e-01,1.27953125e-02,-4.34531250e-03,1.01403125e+00
7.63254512e-03,7.78843750e-01,1.26562500e-02,-4.10937500e-03,1.01431250e+00
7.63294512e-03,7.79468750e-01,1.27609375e-02,-4.09218750e-03,1.01496875e+00
7.63334512e-03,7.79437500e-01,1.30421875e-02,-4.42500000e-03,1.01553125e+00
7.63374512e-03,7.79656250e-01,1.29000000e-02,-4.32500000e-03,1.01606250e+00
7.63414512e-03,7.79000000e-01,1.30734375e-02,-4.23593750e-03,1.01675000e+00
7.63454512e-03,7.79750000e-01,1.33171875e-02,-3.86250000e-03,1.01653125e+00
7.63494512e-03,7.79781250e-01,1.32093750e-02,-4.05468750e-03,1.01740625e+00
7.63534512e-03,7.79968750e-01,1.28593750e-02,-3.97656250e-03,1.01690625e+00
7.63574512e-03,7.80750000e-01,1.29421875e-02,-4.41562500e-03,1.01693750e+00
7.63614512e-03,7.80625000e-01,1.32062500e-02,-4.00468750e-03,1.01737500e+00
7.63654512e-03,7.80843750e-01,1.25453125e-02,-4.29375000e-03,1.01759375e+00
7.63694512e-03,7.80781250e-01,1.28718750e-02,-4.02656250e-03,1.01775000e+00
7.63734512e-03,7.80312500e-01,1.32171875e-02,-4.27343750e-03,1.01731250e+00
7.63774512e-03,7.80718750e-01,1.30328125e-02,-4.29687500e-03,1.01715625e+00
7.63814512e-03,7.80437500e-01,1.32750000e-02,-3.91875000e-03,1.01715625e+00
7.63854512e-03,7.80312500e-01,1.33218750e-02,-4.22343750e-03,1.01671875e+00
7.63894512e-03,7.79312500e-01,1.28000000e-02,-4.50625000e-03,1.01596875e+00
7.63934512e-03,7.79562500e-01,1.31031250e-02,-4.33437500e-03,1.01581250e+00
7.63974512e-03,7.79843750e-01,1.31875000e-02,-4.44687500e-03,1.01565625e+00
7.64014512e-03,7.80000000e-01,1.33468750e-02,-4.21718750e-03,1.01590625e+00
7.64054512e-03,7.80593750e-01,1.29000000e-02,-4.34062500e-03,1.01662500e+00
7.64094512e-03,7.80531250e-01,1.29046875e-02,-4.38593750e-03,1.01737500e+00
7.64134512e-03,7.80625000e-01,1.32468750e-02,-4.41093750e-03,1.01740625e+00
7.64174512e-03,7.80937500e-01,1.27546875e-02,-4.34218750e-03,1.01650000e+00
7.64214512e-03,7.80625000e-01,1.31156250e-02,-4.04687500e-03,1.01740625e+00
7.64254512e-03,7.80500000e-01,1.28187500e-02,-4.32500000e-03,1.01721875e+00
7.64294512e-03,7.80687500e-01,1.27390625e-02,-4.57343750e-03,1.01721875e+00
7.64334512e-03,7.80281250e-01,1.24765625e-02,-4.50937500e-03,1.01690625e+00
7.64374512e-03,7.80343750e-01,1.24609375e-02,-4.60781250e-03,1.01575000e+00
7.64414512e-03,7.80125000e-01,1.25203125e-02,-4.45468750e-03,1.01618750e+00
7.64454512e-03,7.79812500e-01,1.26312500e-02,-4.75312500e-03,1.01628125e+00
7.64494512e-03,7.79968750e-01,1.28031250e-02,-4.83593750e-03,1.01634375e+00
7.64534512e-03,7.79218750e-01,1.26625000e-02,-4.91718750e-03,1.01571875e+00
7.64574512e-03,7.79125000e-01,1.29671875e-02,-4.88125000e-03,1.01531250e+00
7.64614512e-03,7.78968750e-01,1.30312500e-02,-4.49687500e-03,1.01440625e+00
7.64654512e-03,7.78843750e-01,1.29781250e-02,-4.50937500e-03,1.01350000e+00
7.64694512e-03,7.78468750e-01,1.29640625e-02,-4.96406250e-03,1.01315625e+00
7.64734512e-03,7.78250000e-01,1.32031250e-02,-4.62656250e-03,1.01284375e+00
7.64774512e-03,7.78625000e-01,1.30703125e-02,-4.87031250e-03,1.01265625e+00
7.64814512e-03,7.78250000e-01,1.30343750e-02,-4.64375000e-03,1.01240625e+00
7.64854512e-03,7.78468750e-01,1.31265625e-02,-5.09218750e-03,1.01250000e+00
7.64894512e-03,7.78281250e-01,1.31515625e-02,-5.00156250e-03,1.01356250e+00
7.64934512e-03,7.77656250e-01,1.32812500e-02,-4.77031250e-03,1.01362500e+00
7.64974512e-03,7.77750000e-01,1.31671875e-02,-5.10468750e-03,1.01381250e+00
7.65014512e-03,7.77906250e-01,1.34281250e-02,-5.30468750e-03,1.01396875e+00
7.65054512e-03,7.78125000e-01,1.28734375e-02,-5.70468750e-03,1.01446875e+00
7.65094512e-03,7.78406250e-01,1.23625000e-02,-5.73281250e-03,1.01431250e+00
7.65134512e-03,7.78375000e-01,1.23359375e-02,-5.35781250e-03,1.01462500e+00
7.65174512e-03,7.78906250e-01,1.23796875e-02,-5.74843750e-03,1.01453125e+00
7.65214512e-03,7.78843750e-01,1.22625000e-02,-5.27343750e-03,1.01540625e+00
7.65254512e-03,7.79187500e-01,1.27390625e-02,-4.84531250e-03,1.01553125e+00
7.65294512e-03,7.79718750e-01,1.31187500e-02,-4.60625000e-03,1.01637500e+00
7.65334512e-03,7.80093750e-01,1.32500000e-02,-4.55312500e-03,1.01687500e+00
7.65374512e-03,7.80625000e-01,1.35312500e-02,-4.31250000e-03,1.01793750e+00
7.65414512e-03,7.80781250e-01,1.34500000e-02,-4.26875000e-03,1.01778125e+00
7.65454512e-03,7.80718750e-01,1.44562500e-02,-4.24062500e-03,1.01771875e+00
7.65494512e-03,7.80687500e-01,1.43390625e-02,-4.05156250e-03,1.01796875e+00
7.65534512e-03,7.80812500e-01,1.45406250e-02,-4.11250000e-03,1.01878125e+00
7.65574512e-03,7.81031250e-01,1.42406250e-02,-4.42187500e-03,1.01871875e+00
7.65614512e-03,7.80562500e-01,1.42750000e-02,-4.85312500e-03,1.01875000e+00
7.65654512e-03,7.80500000e-01,1.41703125e-02,-4.87812500e-03,1.01862500e+00
7.65694512e-03,7.80375000e-01,1.37578125e-02,-5.10937500e-03,1.01953125e+00
7.65734512e-03,7.81500000e-01,1.40687500e-02,-4.63437500e-03,1.02000000e+00
7.65774512e-03,7.81875000e-01,1.36062500e-02,-4.97968750e-03,1.01971875e+00
7.65814512e-03,7.82531250e-01,1.32187500e-02,-4.78281250e-03,1.01931250e+00
7.65854512e-03,7.82968750e-01,1.32453125e-02,-5.00000000e-03,1.01906250e+00
7.65894512e-03,7.81968750e-01,1.36031250e-02,-4.32343750e-03,1.01800000e+00
7.65934512e-03,7.81343750e-01,1.37156250e-02,-4.62812500e-03,1.01728125e+00
7.65974512e-03,7.80875000e-01,1.34203125e-02,-4.77656250e-03,1.01718750e+00
7.66014512e-03,7.81000000e-01,1.31609375e-02,-4.80937500e-03,1.01690625e+00
7.66054512e-03,7.81687500e-01,1.29500000e-02,-4.89375000e-03,1.01659375e+00
7.66094512e-03,7.81812500e-01,1.30937500e-02,-4.35000000e-03,1.01681250e+00
7.66134512e-03,7.81281250e-01,1.34062500e-02,-4.67656250e-03,1.01731250e+00
7.66174512e-03,7.81781250e-01,1.33500000e-02,-4.53593750e-03,1.01634375e+00
7.66214512e-03,7.81031250e-01,1.37250000e-02,-4.51406250e-03,1.01637500e+00
7.66254512e-03,7.80500000e-01,1.44109375e-02,-4.47343750e-03,1.01612500e+00
7.66294512e-03,7.79625000e-01,1.37890625e-02,-4.04218750e-03,1.01628125e+00
7.66334512e-03,7.78968750e-01,1.34000000e-02,-4.26718750e-03,1.01671875e+00
7.66374512e-03,7.78625000e-01,1.23562500e-02,-4.96875000e-03,1.01746875e+00
7.66414512e-03,7.78687500e-01,1.17750000e-02,-4.88437500e-03,1.01693750e+00
7.66454512e-03,7.78812500e-01,1.20093750e-02,-4.98281250e-03,1.01725000e+00
7.66494512e-03,7.79156250e-01,1.21500000e-02,-4.55468750e-03,1.01687500e+00
7.66534512e-03,7.80062500e-01,1.22406250e-02,-4.35312500e-03,1.01765625e+00
7.66574512e-03,7.79781250e-01,1.22703125e-02,-4.54375000e-03,1.01771875e+00
7.66614512e-03,7.79531250e-01,1.17406250e-02,-4.49062500e-03,1.01728125e+00
7.66654512e-03,7.79687500e-01,1.18281250e-02,-4.10625000e-03,1.01628125e+00
7.66694512e-03,7.79437500e-01,1.15328125e-02,-4.29375000e-03,1.01568750e+00
7.66734512e-03,7.79093750e-01,1.17437500e-02,-4.14375000e-03,1.01478125e+00
7.66774512e-03,7.79062500e-01,1.27609375e-02,-3.88593750e-03,1.01371875e+00
7.66814512e-03,7.78531250e-01,1.25453125e-02,-3.50000000e-03,1.01312500e+00
7.66854512e-03,7.78250000e-01,1.27906250e-02,-3.71250000e-03,1.01265625e+00
7.66894512e-03,7.77250000e-01,1.28765625e-02,-3.85156250e-03,1.01187500e+00
7.66934512e-03,7.77312500e-01,1.29703125e-02,-3.81406250e-03,1.01231250e+00
7.66974512e-03,7.77562500e-01,1.33265625e-02,-3.81250000e-03,1.01256250e+00
7.67014512e-03,7.76968750e-01,1.30484375e-02,-3.69218750e-03,1.01256250e+00
7.67054512e-03,7.76750000e-01,1.32765625e-02,-4.06250000e-03,1.01331250e+00
7.67094512e-03,7.77125000e-01,1.32968750e-02,-4.00468750e-03,1.01390625e+00
7.67134512e-03,7.76687500e-01,1.33093750e-02,-3.86562500e-03,1.01403125e+00
7.67174512e-03,7.77093750e-01,1.34250000e-02,-3.58750000e-03,1.01425000e+00
7.67214512e-03,7.77000000e-01,1.29453125e-02,-3.60625000e-03,1.01537500e+00
7.67254512e-03,7.77218750e-01,1.28718750e-02,-3.68437500e-03,1.01496875e+00
7.67294512e-03,7.77750000e-01,1.30343750e-02,-3.86562500e-03,1.01521875e+00
7.67334512e-03,7.78093750e-01,1.31421875e-02,-4.00468750e-03,1.01509375e+00
7.67374512e-03,7.77562500e-01,1.30125000e-02,-3.96875000e-03,1.01475000e+00
7.67414512e-03,7.77843750e-01,1.27812500e-02,-3.72656250e-03,1.01434375e+00
7.67454512e-03,7.77406250e-01,1.26890625e-02,-3.94062500e-03,1.01471875e+00
7.67494512e-03,7.77125000e-01,1.26468750e-02,-4.16250000e-03,1.01450000e+00
7.67534512e-03,7.76968750e-01,1.25578125e-02,-3.82812500e-03,1.01378125e+00
7.67574512e-03,7.77500000e-01,1.25796875e-02,-3.61875000e-03,1.01390625e+00
7.67614512e-03,7.77687500e-01,1.27531250e-02,-3.76093750e-03,1.01418750e+00
7.67654512e-03,7.77843750e-01,1.28375000e-02,-3.88750000e-03,1.01368750e+00
7.67694512e-03,7.77687500e-01,1.27218750e-02,-3.55000000e-03,1.01428125e+00
7.67734512e-03,7.77656250e-01,1.30187500e-02,-3.93125000e-03,1.01390625e+00
7.67774512e-03,7.77750000e-01,1.28453125e-02,-4.03906250e-03,1.01368750e+00
7.67814512e-03,7.77750000e-01,1.30453125e-02,-3.09531250e-03,1.01462500e+00
7.67854512e-03,7.77343750e-01,1.29765625e-02,-3.58437500e-03,1.01440625e+00
7.67894512e-03,7.77312500e-01,1.26328125e-02,-3.45937500e-03,1.01353125e+00
7.67934512e-03,7.77031250e-01,1.26906250e-02,-3.30312500e-03,1.01403125e+00
7.67974512e-03,7.76937500e-01,1.20296875e-02,-3.13281250e-03,1.01343750e+00
7.68014512e-03,7.77218750e-01,1.21890625e-02,-3.13750000e-03,1.01318750e+00
7.68054512e-03,7.76500000e-01,1.15687500e-02,-3.15937500e-03,1.01275000e+00
7.68094512e-03,7.76593750e-01,1.18328125e-02,-3.42812500e-03,1.01293750e+00
7.68134512e-03,7.76562500e-01,1.16500000e-02,-3.22187500e-03,1.01178125e+00
7.68174512e-03,7.75781250e-01,1.18796875e-02,-3.02187500e-03,1.01140625e+00
7.68214512e-03,7.75656250e-01,1.20140625e-02,-2.88281250e-03,1.01103125e+00
7.68254512e-03,7.76093750e-01,1.19843750e-02,-3.00468750e-03,1.01100000e+00
7.68294512e-03,7.76218750e-01,1.20921875e-02,-2.50937500e-03,1.01109375e+00
7.68334512e-03,7.76093750e-01,1.23234375e-02,-2.57968750e-03,1.01131250e+00
7.68374512e-03,7.76250000e-01,1.26984375e-02,-2.90781250e-03,1.01137500e+00
7.68414512e-03,7.76281250e-01,1.27656250e-02,-2.79843750e-03,1.01221875e+00
7.68454512e-03,7.76906250e-01,1.26937500e-02,-2.80625000e-03,1.01256250e+00
7.68494512e-03,7.76843750e-01,1.28500000e-02,-3.02500000e-03,1.01334375e+00
7.68534512e-03,7.77531250e-01,1.29500000e-02,-2.87187500e-03,1.01331250e+00
7.68574512e-03,7.77843750e-01,1.31562500e-02,-2.67031250e-03,1.01362500e+00
7.68614512e-03,7.77562500e-01,1.30015625e-02,-2.60312500e-03,1.01375000e+00
7.68654512e-03,7.78437500e-01,1.34125000e-02,-2.88906250e-03,1.01425000e+00
7.68694512e-03,7.78218750e-01,1.34609375e-02,-2.77187500e-03,1.01406250e+00
7.68734512e-03,7.78562500e-01,1.35843750e-02,-2.74062500e-03,1.01390625e+00
7.68774512e-03,7.78312500e-01,1.34093750e-02,-2.84062500e-03,1.01446875e+00
7.68814512e-03,7.78500000e-01,1.33671875e-02,-2.82968750e-03,1.01500000e+00
7.68854512e-03,7.77875000e-01,1.33343750e-02,-2.67343750e-03,1.01437500e+00
7.68894512e-03,7.77968750e-01,1.30312500e-02,-2.35312500e-03,1.01403125e+00
7.68934512e-03,7.78500000e-01,1.30453125e-02,-2.60312500e-03,1.01450000e+00
7.68974512e-03,7.78312500e-01,1.30468750e-02,-2.52500000e-03,1.01434375e+00
7.69014512e-03,7.78406250e-01,1.30187500e-02,-2.50312500e-03,1.01462500e+00
7.69054512e-03,7.78656250e-01,1.29812500e-02,-2.67343750e-03,1.01503125e+00
7.69094512e-03,7.78875000e-01,1.29265625e-02,-2.49218750e-03,1.01518750e+00
7.69134512e-03,7.78750000e-01,1.21875000e-02,-3.06562500e-03,1.01590625e+00
7.69174512e-03,7.79125000e-01,1.16953125e-02,-3.28906250e-03,1.01571875e+00
7.69214512e-03,7.79625000e-01,1.14468750e-02,-2.97031250e-03,1.01546875e+00
7.69254512e-03,7.79906250e-01,1.12453125e-02,-3.28593750e-03,1.01437500e+00
7.69294512e-03,7.80093750e-01,1.19343750e-02,-3.20156250e-03,1.01350000e+00
7.69334512e-03,7.78843750e-01,1.27234375e-02,-2.54375000e-03,1.01237500e+00
7.69374512e-03,7.78156250e-01,1.28218750e-02,-2.42812500e-03,1.01206250e+00
7.69414512e-03,7.77625000e-01,1.25843750e-02,-2.41718750e-03,1.01084375e+00
7.69454512e-03,7.77156250e-01,1.25640625e-02,-2.51562500e-03,1.01040625e+00
7.69494512e-03,7.76062500e-01,1.23203125e-02,-2.75156250e-03,1.00925000e+00
7.69534512e-03,7.76468750e-01,1.23828125e-02,-2.60468750e-03,1.00893750e+00
7.69574512e-03,7.76281250e-01,1.24953125e-02,-2.59375000e-03,1.00968750e+00
7.69614512e-03,7.76468750e-01,1.18734375e-02,-2.55937500e-03,1.01050000e+00
7.69654512e-03,7.76875000e-01,1.11265625e-02,-3.33750000e-03,1.01065625e+00
7.69694512e-03,7.77156250e-01,1.08593750e-02,-3.07968750e-03,1.01025000e+00
7.69734512e-03,7.76531250e-01,1.06609375e-02,-2.97187500e-03,1.01053125e+00
7.69774512e-03,7.76437500e-01,1.10906250e-02,-2.73750000e-03,1.01121875e+00
7.69814512e-03,7.77343750e-01,1.19093750e-02,-2.76562500e-03,1.01153125e+00
7.69854512e-03,7.77750000e-01,1.18187500e-02,-3.12500000e-03,1.01156250e+00
7.69894512e-03,7.77125000e-01,1.16390625e-02,-2.60625000e-03,1.01125000e+00
7.69934512e-03,7.76687500e-01,1.22625000e-02,-2.50625000e-03,1.01081250e+00
7.69974512e-03,7.76718750e-01,1.22515625e-02,-2.11093750e-03,1.01015625e+00
7.70014512e-03,7.76468750e-01,1.19109375e-02,-2.37656250e-03,1.01018750e+00
7.70054512e-03,7.76281250e-01,1.19968750e-02,-2.09218750e-03,1.01096875e+00
7.70094512e-03,7.76468750e-01,1.20140625e-02,-2.28906250e-03,1.01153125e+00
7.70134512e-03,7.75812500e-01,1.25765625e-02,-2.28906250e-03,1.01159375e+00
7.70174512e-03,7.76093750e-01,1.31109375e-02,-2.17343750e-03,1.01156250e+00
7.70214512e-03,7.75843750e-01,1.27281250e-02,-2.48593750e-03,1.01159375e+00
7.70254512e-03,7.75812500e-01,1.29484375e-02,-2.55468750e-03,1.01153125e+00
7.70294512e-03,7.75718750e-01,1.30640625e-02,-2.83437500e-03,1.01103125e+00
7.70334512e-03,7.75531250e-01,1.28484375e-02,-2.66718750e-03,1.01118750e+00
7.70374512e-03,7.75750000e-01,1.28515625e-02,-2.65937500e-03,1.01150000e+00
7.70414512e-03,7.75750000e-01,1.28671875e-02,-2.73593750e-03,1.01062500e+00
7.70454512e-03,7.75593750e-01,1.26015625e-02,-3.03281250e-03,1.01075000e+00
7.70494512e-03,7.74781250e-01,1.23968750e-02,-2.79375000e-03,1.01025000e+00
7.70534512e-03,7.74875000e-01,1.27718750e-02,-2.54375000e-03,1.00984375e+00
7.70574512e-03,7.74937500e-01,1.27250000e-02,-2.91406250e-03,1.01034375e+00
7.70614512e-03,7.74406250e-01,1.27015625e-02,-2.87968750e-03,1.00987500e+00
7.70654512e-03,7.74343750e-01,1.25984375e-02,-2.87343750e-03,1.00884375e+00
7.70694512e-03,7.73937500e-01,1.29125000e-02,-2.94843750e-03,1.00843750e+00
7.70734512e-03,7.73937500e-01,1.34343750e-02,-2.98750000e-03,1.00875000e+00
7.70774512e-03,7.73562500e-01,1.35156250e-02,-2.84375000e-03,1.00837500e+00
7.70814512e-03,7.74218750e-01,1.35218750e-02,-2.89531250e-03,1.00859375e+00
7.70854512e-03,7.74687500e-01,1.36062500e-02,-2.69843750e-03,1.00903125e+00
7.70894512e-03,7.73937500e-01,1.31531250e-02,-2.99531250e-03,1.00906250e+00
7.70934512e-03,7.74031250e-01,1.32234375e-02,-2.85156250e-03,1.00871875e+00
7.70974512e-03,7.74093750e-01,1.30546875e-02,-3.05000000e-03,1.00859375e+00
7.71014512e-03,7.74562500e-01,1.27328125e-02,-3.32343750e-03,1.00928125e+00
7.71054512e-03,7.74750000e-01,1.26718750e-02,-3.38750000e-03,1.00909375e+00
7.71094512e-03,7.75125000e-01,1.25656250e-02,-3.92343750e-03,1.00968750e+00
7.71134512e-03,7.75000000e-01,1.27218750e-02,-3.24375000e-03,1.00962500e+00
7.71174512e-03,7.75718750e-01,1.22750000e-02,-3.32343750e-03,1.00971875e+00
7.71214512e-03,7.75906250e-01,1.22687500e-02,-3.39062500e-03,1.00990625e+00
7.71254512e-03,7.75812500e-01,1.24984375e-02,-3.42031250e-03,1.00959375e+00
7.71294512e-03,7.75531250e-01,1.21281250e-02,-3.42343750e-03,1.00903125e+00
7.71334512e-03,7.75531250e-01,1.23781250e-02,-3.85156250e-03,1.00871875e+00
7.71374512e-03,7.75812500e-01,1.24828125e-02,-3.77031250e-03,1.00862500e+00
7.71414512e-03,7.75156250e-01,1.28718750e-02,-3.31718750e-03,1.00843750e+00
7.71454512e-03,7.75031250e-01,1.26593750e-02,-3.66562500e-03,1.00837500e+00
7.71494512e-03,7.75000000e-01,1.31718750e-02,-3.79218750e-03,1.00868750e+00
7.71534512e-03,7.74812500e-01,1.27468750e-02,-3.56718750e-03,1.00871875e+00
7.71574512e-03,7.75531250e-01,1.31140625e-02,-3.14062500e-03,1.00853125e+00
7.71614512e-03,7.74906250e-01,1.30984375e-02,-3.13437500e-03,1.00928125e+00
7.71654512e-03,7.75125000e-01,1.30984375e-02,-2.97656250e-03,1.00921875e+00
7.71694512e-03,7.75250000e-01,1.29250000e-02,-3.20000000e-03,1.00909375e+00
7.71734512e-03,7.75125000e-01,1.30953125e-02,-3.63906250e-03,1.00965625e+00
7.71774512e-03,7.75031250e-01,1.31921875e-02,-3.43125000e-03,1.00968750e+00
7.71814512e-03,7.74937500e-01,1.28156250e-02,-3.47031250e-03,1.00959375e+00
7.71854512e-03,7.75406250e-01,1.30453125e-02,-3.63281250e-03,1.00996875e+00
7.71894512e-03,7.75468750e-01,1.32609375e-02,-3.60781250e-03,1.01062500e+00
7.71934512e-03,7.75406250e-01,1.30890625e-02,-3.54531250e-03,1.01028125e+00
7.71974512e-03,7.75562500e-01,1.27500000e-02,-3.89843750e-03,1.01115625e+00
7.72014512e-03,7.76281250e-01,1.31796875e-02,-3.62343750e-03,1.01181250e+00
7.72054512e-03,7.76531250e-01,1.27906250e-02,-4.07187500e-03,1.01171875e+00
7.72094512e-03,7.76250000e-01,1.27078125e-02,-3.86406250e-03,1.01134375e+00
7.72134512e-03,7.76218750e-01,1.27546875e-02,-4.38906250e-03,1.01112500e+00
7.72174512e-03,7.76187500e-01,1.25109375e-02,-4.09375000e-03,1.01096875e+00
7.72214512e-03,7.76000000e-01,1.27296875e-02,-4.42500000e-03,1.01125000e+00
7.72254512e-03,7.76218750e-01,1.28906250e-02,-4.39531250e-03,1.01090625e+00
7.72294512e-03,7.76218750e-01,1.28984375e-02,-3.98906250e-03,1.01106250e+00
7.72334512e-03,7.75843750e-01,1.29484375e-02,-4.13906250e-03,1.01084375e+00
7.72374512e-03,7.75843750e-01,1.29687500e-02,-4.00000000e-03,1.01075000e+00
7.72414512e-03,7.75406250e-01,1.25984375e-02,-3.94687500e-03,1.01050000e+00
7.72454512e-03,7.76281250e-01,1.31015625e-02,-3.98281250e-03,1.01028125e+00
7.72494512e-03,7.75375000e-01,1.31406250e-02,-4.39062500e-03,1.01034375e+00
7.72534512e-03,7.75281250e-01,1.30968750e-02,-4.29687500e-03,1.00987500e+00
7.72574512e-03,7.75750000e-01,1.32562500e-02,-4.04687500e-03,1.00984375e+00
7.72614512e-03,7.75812500e-01,1.30781250e-02,-4.05156250e-03,1.01053125e+00
7.72654512e-03,7.75218750e-01,1.30750000e-02,-4.08125000e-03,1.00984375e+00
7.72694512e-03,7.75218750e-01,1.29296875e-02,-4.36718750e-03,1.00990625e+00
7.72734512e-03,7.75281250e-01,1.31937500e-02,-4.52968750e-03,1.00981250e+00
7.72774512e-03,7.75562500e-01,1.28578125e-02,-4.39375000e-03,1.01003125e+00
7.72814512e-03,7.75218750e-01,1.30421875e-02,-4.40625000e-03,1.00996875e+00
