Time,r,z,a
2.979,-18.39851702231055,-7.011734781726541,65.31066651027707
2.98,-18.49054866145029,-7.112503151320317,65.18868780522091
2.981,-18.521981709807832,-7.141507717668556,65.1489310378515
2.9819999999999998,-18.57492288957368,-7.087209283368519,65.11894631112644
2.983,-18.731572644560682,-6.997903480790599,65.00393871621425
2.984,-18.988268781284187,-6.899256281420696,64.79717622343315
2.9850000000000003,-19.333452128203284,-6.774497882357859,64.51400007928343
2.9859999999999998,-19.706894009456466,-6.664733448316273,64.19662663323429
2.987,-20.038500524825242,-6.691351039255463,63.873815251826315
2.988,-20.298062827192012,-6.8080420768973,63.590637761543704
2.989,-20.429973635360575,-6.957471462730354,63.41782606185754
2.99,-20.485468957705674,-7.100348944991997,63.31891622732453
2.991,-20.625399230995473,-7.200204660567584,63.153946795999786
2.9920000000000004,-20.787890571004496,-7.287544523590524,62.97172953735651
2.993,-20.91439991774608,-7.309072519637665,62.845211239627226
2.994,-21.01131559407152,-7.269640957261195,62.76662277922757
2.9949999999999997,-21.02747273165258,-7.246517091804872,62.75889797149851
2.996,-20.85719878067752,-7.2472802130408835,62.91956043320175
2.997,-20.533505091530497,-7.2105809555793074,63.23724950607411
2.998,-20.282614036046013,-7.145692188813487,63.49545748004667
2.999,-20.05746306337159,-7.080089598350427,63.7296099410663
3.0,-19.771782669780354,-7.0054690197344245,64.02382336727007
3.0010000000000003,-19.415672420702364,-6.894274876604372,64.39661771402082
3.002,-19.02667080927605,-6.752755355910144,64.81054961170734
3.003,-18.67331894082889,-6.611117718539176,65.1909183010847
3.0039999999999996,-18.349541399699543,-6.509894587986516,65.52991019214386
3.005,-18.079016312613778,-6.479486518080189,65.79493357549269
3.006,-17.83984058611952,-6.445496733618836,66.03149082607575
3.007,-17.605135289815877,-6.37748232094943,66.27533526797495
3.008,-17.442087320962415,-6.2958559158469924,66.45642397418493
3.009,-17.383597610078244,-6.201276077912827,66.54342147461746
3.0100000000000002,-17.434221398183386,-6.081298434713732,66.53559460981948
3.0109999999999997,-17.517155808879842,-5.979399085692579,66.49043595709088
3.012,-17.60803283436238,-5.963573777097179,66.40949079527769
3.013,-17.751816989627418,-6.021195794368022,66.25481914658224
3.0140000000000002,-17.95785142731454,-6.072575062649504,66.04319130821288
3.0149999999999997,-18.223826162922453,-6.076511011841761,65.78979890543957
3.016,-18.422353880648735,-6.033932380089322,65.61465856706816
3.0170000000000003,-18.391893824929483,-5.954099933633079,65.66834035869738
3.018,-18.198345129768928,-5.848889483924121,65.88484178309417
3.019,-17.953620700551838,-5.706744997865305,66.16122523278267
3.02,-17.755373136870006,-5.538519619463443,66.40084747079409
3.0210000000000004,-17.654883236423498,-5.38880681685621,66.54101462698604
3.022,-17.49782985944649,-5.28583647970629,66.72121127972832
3.023,-17.265033028180476,-5.2276327691997775,66.96088943895032
3.0239999999999996,-17.16380107233273,-5.174920203138193,67.0730407943941
3.025,-17.24279394907039,-5.055465202785368,67.03136979103104
3.0260000000000002,-17.388918186647356,-4.868336630355918,66.94244819339066
3.0269999999999997,-17.551680548761333,-4.679815670213619,66.83513928506623
3.0280000000000005,-17.752151840205208,-4.525673838762128,66.68004861762573
3.029,-18.071951784378864,-4.4592670792237685,66.38601321100815
3.0300000000000002,-18.491043389924762,-4.477389508567568,65.97460375026289
3.0309999999999997,-18.84502965835526,-4.553261221464022,65.61270182374095
3.032,-19.116513929524253,-4.6557237786026855,65.32471426585268
3.0329999999999995,-19.342927002000867,-4.743670480803349,65.08389509378956
3.034,-19.525952109241537,-4.797346409841701,64.89335089209504
3.035,-19.680492040127586,-4.7873116734433525,64.74561479579762
3.036,-19.790725233669544,-4.747478391187133,64.64781691440957
3.0370000000000004,-19.825803983442082,-4.715145407644938,64.62120955981187
3.038,-19.732333165786514,-4.703737902514997,64.71478069082923
3.039,-19.511091012066,-4.696334217758167,64.93166106609695
3.0399999999999996,-19.170653010153615,-4.696719582415063,65.26239346649263
3.041,-18.819334560922794,-4.710300297823455,65.60014736623964
3.042,-18.530560136124393,-4.696648683037082,65.88351057828879
3.043,-18.21677471348769,-4.67309613044554,66.19338657795217
3.0440000000000005,-17.87848959459402,-4.65563007157936,66.52527993317895
3.045,-17.598906645770747,-4.612106169346832,66.8067859232108
3.0460000000000003,-17.354183475401978,-4.5649569268038235,67.05545999916717
3.0469999999999997,-17.1644290119586,-4.541935879149928,67.24480907348853
3.048,-17.065354124222115,-4.524381373239056,67.34507609204681
3.0489999999999995,-17.022715143366405,-4.51323626387624,67.38914731122415
3.0500000000000003,-17.036394967997623,-4.490216466344233,67.38180493296082
3.051,-16.98195361154569,-4.434702800562017,67.44855170095634
3.052,-16.891105460061446,-4.374665054823163,67.55158637569568
3.053,-16.896640626596966,-4.307914289544574,67.56283882077047
3.054,-16.94428205612311,-4.206308195180531,67.54142837943783
3.055,-17.062002296965627,-4.111008297885708,67.44972046926472
3.0559999999999996,-17.207472905054725,-4.035920576281822,67.32556143250238
3.057,-17.295332185394,-3.944114875112023,67.26064946083974
3.058,-17.341211710023632,-3.848127700691715,67.23695661288045
3.059,-17.38344523433371,-3.746846489622958,67.21733915208753
3.06,-17.438397816044304,-3.6814008247517793,67.17724963920827
3.061,-17.528161738820735,-3.6427967997221162,67.09730683762008
3.062,-17.66781807770294,-3.610223919877987,66.9670991690614
3.0629999999999997,-17.830806368084684,-3.5878574007354955,66.81180667399475
3.064,-17.949068054946952,-3.5672694578936937,66.69987826744483
3.065,-17.951561213029947,-3.5638534402519166,66.69809842314858
3.0660000000000003,-17.929741795050436,-3.576489413694982,66.71703204172115
3.067,-18.023631428782448,-3.605010882799072,66.61937451157621
3.068,-18.201301256379644,-3.6317354479826385,66.43991191320416
3.069,-18.411396792284403,-3.6200873902539006,66.23608344305444
3.07,-18.588026168529723,-3.5639138403475674,66.07339970561625
3.0709999999999997,-18.682394958204846,-3.530341987777909,65.9869729941541
3.072,-18.747963591094027,-3.514656565327271,65.92543710631394
3.0730000000000004,-18.81356754749052,-3.463161094563871,65.87034217162028
3.074,-18.904542597616633,-3.394376045613949,65.79313873731213
3.075,-18.988575759403112,-3.39524768529681,65.71026915130476
3.076,-19.09395925571346,-3.4623303141499795,65.59466539162162
3.077,-19.224254812008198,-3.498942461363099,65.45992396573263
3.078,-19.33600727257623,-3.505872301593584,65.34873241136333
3.0789999999999997,-19.460321693986874,-3.5273386021818407,65.22258262441989
3.08,-19.540342203617087,-3.572666321954199,65.13573766578571
3.081,-19.525870678562203,-3.5881687076939466,65.14717701608133
3.0820000000000003,-19.463446190238816,-3.5669487502771258,65.21240638714688
3.0829999999999997,-19.445512505075246,-3.56269862270667,65.23081240765636
3.084,-19.506170890188873,-3.6012128581803626,65.16418802148056
3.085,-19.622755968285563,-3.665168577473762,65.03788557060682
3.086,-19.767366717970578,-3.728339439203061,64.88410325298304
3.0869999999999997,-19.941705811450003,-3.7950322345638354,64.70039654742493
3.088,-20.172139330715822,-3.829738201307757,64.4675354653084
3.089,-20.462121570956363,-3.842708933963456,64.18018176986743
3.09,-20.74163648043426,-3.8556609570144142,63.9030427477817
3.091,-20.9125592845069,-3.90661582230302,63.725677848375895
3.092,-21.00090924359021,-4.004649369104029,63.620678083087434
3.093,-21.072484365821012,-4.0767986229990365,63.53677833222007
3.094,-21.05935745406352,-4.157544769052045,63.53417332398557
3.095,-20.925504147512243,-4.284457770273235,63.640381505916196
3.096,-20.758851211679595,-4.423578930754963,63.77506291681244
3.097,-20.62201738150416,-4.52358152514505,63.887672068251376
3.098,-20.59401852846939,-4.538010558310243,63.91191950465202
3.0989999999999998,-20.607330896291362,-4.531995226865993,63.90021167391529
3.1,-20.541674155329417,-4.520864149741927,63.96672660368457
3.101,-20.39761654464102,-4.475309270079553,64.11720435944763
3.1020000000000003,-20.181687075594496,-4.455751349558622,64.33229056459543
3.103,-19.883865246373972,-4.479545424984258,64.6177914751503
3.104,-19.54100329130707,-4.539356465389344,64.93867983529634
3.105,-19.25018785008335,-4.595251023267574,65.20893979013913
3.106,-19.037017938423308,-4.6248071279503264,65.40926512459038
3.1069999999999998,-18.87097782116143,-4.627654472583437,65.56989475467546
3.1079999999999997,-18.770775985121404,-4.58768662204275,65.67672647749144
3.109,-18.74874250126242,-4.514019042427085,65.71550588441485
3.1100000000000003,-18.74180512682417,-4.409070854331288,65.74655445873736
3.111,-18.71980826477648,-4.2959442538212524,65.79358548552246
3.112,-18.65001096036955,-4.168697956784613,65.88976840860362
3.113,-18.44434014668362,-4.026397897368363,66.12129338449009
3.114,-18.18378796398251,-3.882953336223064,66.40625182136853
3.1149999999999998,-17.9276822970485,-3.6936506923473362,66.69576966980081
3.1159999999999997,-17.63528223623741,-3.4662788914162044,67.02729099704699
3.117,-17.361746743990615,-3.25479943958344,67.33579978050574
3.1180000000000003,-17.118403902490382,-3.0876870739068054,67.60535819181179
3.119,-16.790132201706246,-2.946780364064375,67.95323919729005
3.12,-16.415226376289848,-2.797780319043189,68.34805621861318
3.121,-16.162817300582,-2.633999099476941,68.62396219019881
3.122,-16.05028668555267,-2.5534088381667566,68.7478740042031
3.1229999999999998,-16.027288635668747,-2.6162275572215634,68.76058413482178
3.124,-16.059946686599222,-2.700717441445472,68.71455366669562
3.125,-16.181779988752204,-2.7356626657271095,68.5886059755719
3.1260000000000003,-16.436130399679772,-2.729927968039943,68.33870085419615
3.1270000000000002,-16.74636070252881,-2.7501096879243567,68.02932823737325
3.128,-17.026340624024975,-2.827607568963837,67.74046235818048
3.129,-17.21059419673776,-2.92130296348466,67.54323731016407
3.13,-17.31386286217749,-3.006307233099947,67.42707393772801
3.131,-17.362834275894713,-3.0617432324485234,67.36928005685449
3.132,-17.358060466167608,-3.0965053400977944,67.36790969656788
3.133,-17.340453584498192,-3.1018349318081646,67.38430499638685
3.134,-17.30387658158159,-3.0818823382908835,67.42381885910147
3.1350000000000002,-17.302353393504568,-3.0465733248941347,67.4314758167433
3.136,-17.361973728472677,-2.997489025322375,67.38117279143974
3.137,-17.41667404636156,-2.9811640526885212,67.33002903380296
3.138,-17.341958905163015,-3.034955462979861,67.39447548834076
3.139,-17.18587820407645,-3.1541308221918745,67.52707949743802
3.14,-17.123814649053756,-3.2822266237680413,67.56446044009765
3.141,-17.161609455088364,-3.379036763143849,67.50889573138231
3.1420000000000003,-17.208903650472177,-3.4489691892490573,67.4488817074346
3.143,-17.27237480562751,-3.518931224528548,67.37281053630392
3.144,-17.308946685951184,-3.604113928696063,67.31980564054452
3.1449999999999996,-17.355810565793476,-3.6838775587992583,67.2575335912976
3.146,-17.46080020165736,-3.7507759913191303,67.140888481807
3.1470000000000002,-17.532178109220897,-3.7745998704708446,67.06609709417376
3.148,-17.604057983085458,-3.7638266161181,66.99807653976848
3.149,-17.720401363396654,-3.7628049524604306,66.88450040462227
3.15,-17.832313296758628,-3.797312356644867,66.76785863789767
3.1510000000000002,-17.857290475808295,-3.868600679411768,66.72846765172284
3.1519999999999997,-17.771031380440185,-3.9601965758345803,66.79305865215572
3.153,-17.615081157940764,-4.040414872038656,66.92747841226823
3.154,-17.420613522618645,-4.078788497691495,67.10826193145719
3.1550000000000002,-17.191451538731368,-4.074254536905119,67.33235850374926
3.156,-16.93709722923112,-4.02217846695456,67.59186448316588
3.157,-16.687903859558332,-3.9090384646988374,67.86037582254626
3.158,-16.517077800866215,-3.766663375222848,68.05887807546051
3.159,-16.420657107020936,-3.634729736475193,68.18187762907006
3.16,-16.335199649199968,-3.487818369360309,68.29659841359043
3.1609999999999996,-16.231756717023316,-3.29976117941748,68.43623382313605
3.1620000000000004,-16.178256595898898,-3.1024233603652407,68.52696090001344
3.163,-16.2213380949742,-2.9691419260363867,68.50916577706245
3.164,-16.241955273595885,-2.926061783760137,68.49657766789352
3.165,-16.209857365796427,-2.925050140798672,68.52834573742967
3.166,-16.26433924615525,-2.940948383486308,68.47190547859927
3.1670000000000003,-16.465533788419396,-2.976010518756654,68.26768272039611
3.1679999999999997,-16.7884828070732,-2.9581760663390297,67.95288996331479
3.169,-17.103178326373147,-2.9173003102538,67.64980259582252
3.17,-17.186782728605795,-2.8626814540472285,67.57643992555917
3.1710000000000003,-17.146560646159923,-2.756414779024546,67.63329724943549
3.1719999999999997,-17.177275170589834,-2.6572861089814253,67.61840192182699
3.173,-17.290261555694162,-2.5632416373437996,67.5207736911576
3.174,-17.384239791502527,-2.4799052888265627,67.43976869827708
3.175,-17.338441914656038,-2.4256952211121168,67.49269965603985
3.176,-17.240319372383837,-2.434142009314771,67.58869162345046
3.177,-17.125013996057696,-2.4660013357487487,67.69834496491487
3.1780000000000004,-17.03198465154043,-2.458290477837453,67.79152263436026
3.179,-16.973111739043414,-2.4792510622075947,67.84677266706026
3.18,-16.81798388992938,-2.54664778687524,67.99029697283575
3.1809999999999996,-16.63445219040976,-2.6596095256344685,68.15427287102531
3.182,-16.541449302934268,-2.833597954115919,68.21760379423979
3.183,-16.538140336359515,-2.980132621062991,68.19549833454603
3.184,-16.552286383457986,-3.0581947346001948,68.16756881627775
3.1850000000000005,-16.539416926894187,-3.0687973890975195,68.17829290181982
3.186,-16.50600196592762,-3.018145500075606,68.2203306600269
3.1870000000000003,-16.384404574635873,-3.007304360441121,68.34189108026733
3.1879999999999997,-16.234610867443337,-3.0286234954205256,68.48530501964015
3.189,-16.12185975475651,-2.9965763151533626,68.6020174544374
3.1899999999999995,-15.969922261651476,-2.9314831841895748,68.76325122746621
3.191,-15.788099021881617,-2.856683212463073,68.95553959457945
3.192,-15.570673982365392,-2.772774051435126,69.18436962352045
3.193,-15.31253573610459,-2.688434386205246,69.45325017508769
3.1940000000000004,-15.062454883252927,-2.6461241010778367,69.7068799825433
3.195,-14.85684851997111,-2.6554917845354282,69.90769783753642
3.196,-14.725662957769883,-2.6846668410123344,70.03161379463145
3.1969999999999996,-14.641104426419245,-2.717647186325908,70.10880981739007
3.198,-14.704928424831076,-2.7110681973516173,70.04724738551138
3.199,-14.856183300856232,-2.6821794035690916,69.90363392661764
3.2,-14.956570633016742,-2.701821490542928,69.8013538607158
3.201,-15.10169290910515,-2.7804594558471383,69.64447710084328
3.2020000000000004,-15.190790144603806,-2.860610606539466,69.54221237499887
3.2030000000000003,-15.180310781764277,-2.922455556885929,69.54093851771971
3.2039999999999997,-15.212937672825396,-2.9879133215482336,69.49641658666116
3.2049999999999996,-15.242295517879235,-3.091889397525612,69.44727185665188
3.206,-15.184873047810829,-3.177742909836043,69.48618617234482
3.2070000000000003,-15.017236521519381,-3.1529782445343884,69.65533758749439
3.2079999999999997,-14.834727250104313,-3.0580486772931836,69.85335699576694
3.2090000000000005,-14.668050473105883,-2.9243010318955993,70.04328775409758
3.21,-14.460747104493208,-2.7629031385664256,70.27767543581487
3.211,-14.194589448395515,-2.622840261843074,70.56512346268087
3.2119999999999997,-13.840101159595468,-2.5286160490184217,70.9308031774664
3.213,-13.453946151217163,-2.4823210778130433,71.31896988625469
3.214,-13.065587267655115,-2.461308113475026,71.70460198872672
3.215,-12.707340769153395,-2.381142172246141,72.07149090313051
3.2159999999999997,-12.460403647936134,-2.245703282519188,72.33884514340744
3.217,-12.253339509818346,-2.1054680072629557,72.56708703993777
3.218,-11.961030956426011,-1.917598459420885,72.88622910105384
3.2189999999999994,-11.608218599615643,-1.69388502346542,73.26884551592713
3.22,-11.25778923858948,-1.5134287373825714,73.64093819527173
3.221,-10.913558562598102,-1.395103484404863,73.99763324409439
3.222,-10.58266874213947,-1.3082691302357274,74.3367713227661
3.223,-10.362295005007395,-1.226468534189906,74.56537576928814
3.224,-10.249067518093138,-1.1379973560815806,74.68794768375953
3.225,-10.21620008293941,-1.0363297441884172,74.73137187968418
3.2259999999999995,-10.347003572698165,-0.8937132552417633,74.61447130300901
3.2270000000000003,-10.634736218445529,-0.6813384931662393,74.34346038443121
3.2279999999999998,-11.018473354614612,-0.433590794114936,73.97299877377837
3.229,-11.464158903033866,-0.22854960969084676,73.53356313940112
3.23,-11.912608263072853,-0.10956705728547039,73.08688787220258
3.2310000000000003,-12.314174187266756,-0.09568581834020667,72.68545406073865
3.232,-12.68011022164656,-0.15143850376945137,72.31898549588679
3.2329999999999997,-13.078115783906012,-0.23024503875068378,71.919857598821
3.2340000000000004,-13.54954758774786,-0.33984544063655964,71.44619113473392
3.235,-14.09309474264473,-0.4881251221042537,70.89845449746767
3.2359999999999998,-14.590942710531431,-0.6787525477592357,70.39327845808307
3.2369999999999997,-14.91691190951303,-0.9151198938913732,70.05504415073877
3.2380000000000004,-15.088964619179363,-1.1585102813744783,69.86662630637514
3.2390000000000003,-15.101665384950325,-1.3549722238590036,69.83767012868945
3.2399999999999998,-14.990061561396146,-1.4950503695236297,69.93556767674735
3.2409999999999997,-14.794411462796635,-1.5827506657295713,70.12116569752872
3.242,-14.5406629361838,-1.6518304686017347,70.3658132265332
3.243,-14.21205999296711,-1.7296344720951824,70.68307698383636
3.2439999999999998,-13.780172093255453,-1.7846622313253393,71.10474317618939
3.2450000000000006,-13.277909641894421,-1.7769242527560112,71.60371901390744
3.246,-12.710979198586383,-1.7091673975392065,72.17462494194783
3.247,-12.122272921141034,-1.6435695603264273,72.76681473718881
3.2479999999999998,-11.60550376743824,-1.6083190372082312,73.2835838320129
3.249,-11.18640383388136,-1.5820539332285926,73.70227786753809
3.25,-10.768083452169343,-1.5574998844461856,74.11986088678398
3.251,-10.39006903341782,-1.5338180878166137,74.49732736653658
3.2520000000000002,-10.134047878263253,-1.5374611206775364,74.74998960505273
3.253,-9.988101657960021,-1.6219049422194203,74.88106970221953
3.254,-9.932883856088907,-1.7469808919461007,74.91465796636642
3.2549999999999994,-9.881865848054556,-1.8361863009817088,74.94898747534062
3.2560000000000002,-9.83178627690075,-1.914851331345684,74.98347979506804
3.257,-9.805246638849031,-2.0138773451674448,74.99007674304949
3.258,-9.764493575559248,-2.1054047724758296,75.01110296163276
3.2590000000000003,-9.723962381897458,-2.1725319916873453,75.03629889752499
3.2600000000000002,-9.780124304543882,-2.270920442609169,74.95968570865483
3.261,-9.889669457190054,-2.4109535588208395,74.82069457009621
3.2619999999999996,-9.986017014783014,-2.519702856357484,74.70099818895676
3.2630000000000003,-10.07988435859914,-2.527424724410311,74.60808273607357
3.264,-10.081196549064979,-2.4432385744283462,74.62696097604687
3.2649999999999997,-10.015905190270493,-2.3366328726878183,74.71514657556013
3.266,-9.900632180333357,-2.2050131191666122,74.85679535718867
3.2670000000000003,-9.720527896518076,-1.9857546502942736,75.07871560138751
3.2680000000000002,-9.501837794017288,-1.7359269871409613,75.34089217533526
3.2689999999999997,-9.275310504666306,-1.5206711294582074,75.60086037756962
3.2700000000000005,-9.157566986541545,-1.3373762602962318,75.74529263700902
3.271,-9.136641701083304,-1.2321383779915216,75.78065151127836
3.272,-9.139789175926417,-1.2542723127805206,75.77454905085993
3.2729999999999997,-9.146060286264495,-1.4181360150190485,75.74464865512505
3.274,-9.16890827132017,-1.6425936841668303,75.68511981294724
3.2750000000000004,-9.278947125797048,-1.8912520962081416,75.53027485854267
3.276,-9.499684156032265,-2.119142985301855,75.26682137960448
3.2770000000000006,-9.766511139641203,-2.2203178048496683,74.98428479861433
3.278,-10.013594536801493,-2.3081701333442073,74.7238273218127
3.279,-10.185186289825232,-2.4105496371344235,74.53344520333779
3.28,-10.29080121878589,-2.4496797892350504,74.42164848408072
3.281,-10.278018006870735,-2.4474778463514006,74.43459409402838
3.282,-10.152101285529257,-2.3503263919999617,74.5793860708413
3.283,-10.129295444259474,-2.1656528204894734,74.64178208686505
3.2840000000000003,-10.148153569451097,-2.018611306145199,74.65302882605445
3.285,-10.103643440577008,-1.9535275309082043,74.70923323613196
3.286,-10.078475578112016,-1.9754486237450979,74.72974843328282
3.2869999999999995,-10.064235817620299,-2.0907138563725813,74.72089853042107
3.2880000000000003,-9.925155978651368,-2.215065196905268,74.83067184976805
3.289,-9.698485893616846,-2.2751923898392903,75.03821657335055
3.29,-9.563486417220657,-2.2928319896467615,75.16550199628311
3.2909999999999995,-9.531631955945247,-2.2920268993179387,75.19666408558834
3.2920000000000003,-9.595890107645845,-2.303043742506599,75.13161019021268
3.2929999999999997,-9.732072873556723,-2.3528444609903243,74.98755177422467
3.2939999999999996,-9.918873237795554,-2.410637049739604,74.79239414490185
3.2950000000000004,-10.123275948913685,-2.5208162949682196,74.56758749229923
3.296,-10.284984367102853,-2.6996769509422265,74.36660171577314
3.297,-10.390634919471305,-2.910038275524118,74.20955900832817
3.2979999999999996,-10.45274158504669,-3.0625730326277543,74.10783950614282
3.2990000000000004,-10.495795637416832,-3.075662811505717,74.06284187768608
3.3,-10.522568234842513,-2.9537411937761147,74.07072603981734
3.3009999999999997,-10.588941404209326,-2.750113704028102,74.05976209368089
3.302,-10.686731514171138,-2.4963878885278152,74.02556685081335
3.303,-10.819461870053571,-2.250866534059454,73.94888443134849
3.3040000000000003,-11.038341383211442,-2.0854148984176337,73.76639257447277
3.3049999999999997,-11.291701079223829,-1.9776112499527816,73.53642902414416
3.3060000000000005,-11.529032295084894,-1.904805917409924,73.3146728225475
3.307,-11.742107536051886,-1.8469126793915702,73.1135297151129
3.308,-11.92698703791012,-1.8123921021201257,72.93609578393863
3.309,-12.084883282547846,-1.7922454455777603,72.78294030095627
3.31,-12.174875409231523,-1.7865728492852075,72.69473958926048
3.311,-12.217595388455871,-1.8313677128072012,72.64590979571823
3.312,-12.281141858427793,-1.9204642110420314,72.5696086894772
3.3130000000000006,-12.342350069480728,-2.0586405537894454,72.48714236605733
3.314,-12.355014751614892,-2.1803770878167574,72.45406704315307
3.315,-12.254460713335828,-2.2214127999026707,72.54582470806426
3.3159999999999994,-12.072288685243773,-2.1791079176021246,72.73261782545188
3.317,-11.908526778809536,-2.1044132667274527,72.906962117036
3.3179999999999996,-11.861800258711328,-2.0357519424896653,72.96477705445741
3.319,-11.944345086038924,-1.9581557623257606,72.89620912590144
3.3200000000000003,-12.09560618612501,-1.8966412030766624,72.75659618966058
3.321,-12.21006206108436,-1.8413223053817407,72.65187935887295
3.322,-12.236136665295659,-1.8467121540287936,72.6252924773298
3.3229999999999995,-12.189028246926522,-1.9129040088435507,72.66178248889159
3.3240000000000003,-12.102692141151302,-1.9585749618517931,72.73985428534073
3.3249999999999997,-12.027948668472872,-2.0308901226584077,72.80180079430862
3.326,-12.093415663644953,-2.113072364578854,72.72336458016123
3.327,-12.305077584342833,-2.1796562081859068,72.50336703177292
3.3280000000000003,-12.55203227078104,-2.2349371063607344,72.250550678711
3.3289999999999997,-12.73997668833596,-2.2695624844005917,72.05944669305279
3.3299999999999996,-12.72298387989693,-2.337362612951057,72.06409714041813
3.3310000000000004,-12.551845604836764,-2.3920436229585356,72.22225760230718
3.332,-12.287389453041154,-2.390024426347386,72.4823262413001
3.333,-11.957688586014026,-2.3506308394669446,72.81345899512321
3.334,-11.675531930109532,-2.2981394673203215,73.1004415686017
3.3350000000000004,-11.468745171120535,-2.222259579611607,73.31793881888662
3.336,-11.335722229898156,-2.1171669204007975,73.46826143887026
3.3369999999999997,-11.286910640310763,-2.0134636181601175,73.53490568970255
3.338,-11.302919785599801,-1.9443876652149399,73.531057630612
3.339,-11.370557562151994,-1.9387464288444975,73.46534278838035
3.34,-11.457607159352664,-1.952518761273059,73.37721671323203
3.3409999999999997,-11.562995148272114,-1.9446893818621382,73.27461413893377
3.3420000000000005,-11.735119998636264,-1.923364553938084,73.10830657182342
3.343,-11.966969365526847,-1.8626634096204837,72.888936018128
3.344,-12.089456381488425,-1.7554056075364448,72.783764718749
3.345,-12.116104634578534,-1.692371816453231,72.7662714644643
3.346,-12.144907973138716,-1.7280864283824087,72.73276427307408
3.3469999999999995,-12.193276812086056,-1.7924889712019945,72.67567380632774
3.348,-12.322882099120246,-1.8273034649448059,72.54237337283632
3.349,-12.37817148132014,-1.8476682838963079,72.48468908463383
3.35,-12.258478425053,-1.8927811117665077,72.59625404829049
3.351,-12.063721587399453,-1.9518584525632485,72.77939731612511
3.3520000000000003,-11.93615842080078,-1.9702333856083558,72.90232677577134
3.353,-12.002655554262391,-1.8583565485394071,72.85433289539989
3.3539999999999996,-12.146204342343921,-1.6685242498714226,72.73972866946318
3.355,-12.263720107931722,-1.5329147877011877,72.64084717174993
3.356,-12.344853124452454,-1.4469725939098892,72.57063443486234
3.357,-12.328945908642853,-1.3493025619744525,72.59743878781515
3.3579999999999997,-12.21215279407954,-1.288507265184249,72.72005998229726
3.3590000000000004,-12.058560239308466,-1.3023643064136263,72.87131384561167
3.3600000000000003,-11.91230875799396,-1.3466252073297016,73.01181834493673
3.3609999999999998,-11.758190762609411,-1.398478275352822,73.15893621769787
3.3619999999999997,-11.560342754417848,-1.4263726117031488,73.351993156465
3.363,-11.248825300096463,-1.477902766808457,73.6545045405575
3.3640000000000003,-10.887484641928435,-1.5591840353603506,74.00143751736846
3.3649999999999998,-10.638534880122885,-1.6298484473973944,74.2373409253533
3.3659999999999997,-10.489166402126104,-1.685977685318086,74.3761997116436
3.367,-10.339770945007997,-1.6893271759252786,74.52313551187422
3.368,-10.16493799371483,-1.6643469673166111,74.69970800201843
3.3689999999999998,-10.065188801457456,-1.6125349899971353,74.80645818653056
3.37,-10.067876946630259,-1.4787922158069398,74.82409843650106
3.3710000000000004,-10.02525083518243,-1.261060986902042,74.89574697857321
3.372,-9.885108849870898,-0.9873443997149456,75.06570455757206
3.3729999999999998,-9.666622070440974,-0.7464334035077793,75.30460186074812
3.374,-9.406478915937903,-0.6174111853623625,75.5732804132193
3.375,-9.129943273379473,-0.5679024087646463,75.85241139310432
3.3759999999999994,-8.829668023624697,-0.5578669521104338,76.15272624230055
3.3770000000000002,-8.498671127736667,-0.5903219360395793,76.4808515140541
3.378,-8.170321175200465,-0.664997461621349,76.8026608140268
3.379,-7.935305266635577,-0.7966973022586282,77.0248011770163
3.38,-7.784965495062944,-0.9217149799562863,77.16066034263112
3.3810000000000002,-7.717616056296795,-1.0119272243445092,77.2163251416969
3.382,-7.6568961613849575,-1.1337148281105887,77.25962739025378
3.3829999999999996,-7.585301554606019,-1.2848901799817873,77.30664296623885
3.3840000000000003,-7.617342217573804,-1.3779061999705882,77.2590357218529
3.385,-7.666784812740639,-1.404605321948393,77.20561064128073
3.386,-7.680849302246812,-1.375872659729981,77.19689346608558
3.387,-7.641503428046122,-1.3463187734100308,77.24080230433088
3.3880000000000003,-7.549786504699295,-1.3825270997883474,77.32467216021435
3.3890000000000002,-7.472735885212966,-1.4576561429804105,77.38642376794465
3.3899999999999997,-7.443756168533268,-1.5373491699112407,77.3991481814994
3.3909999999999996,-7.360800935238293,-1.5490584382312227,77.47796753175976
3.392,-7.216108286428037,-1.4569650368476013,77.6382769734218
3.3930000000000002,-7.082042447725043,-1.3157415540083786,77.796771482986
3.3939999999999997,-6.9295113290664405,-1.1877714440335245,77.9694290229796
3.3950000000000005,-6.882844218271411,-1.024499412059873,78.04132601867977
3.3960000000000004,-6.93027253752745,-0.7997626487204189,78.02373325203978
3.397,-6.893062598372641,-0.6109321596459922,78.07991690159912
3.3979999999999997,-6.743331119749544,-0.4498621271665417,78.24167990370081
3.399,-6.587357451695481,-0.31610726074426754,78.40506239629947
3.4,-6.481536477604268,-0.22730748643186716,78.51447891038023
3.401,-6.495032562330382,-0.1525806219874236,78.50317548090315
3.4020000000000006,-6.5996008711787155,-0.10574132791230045,78.39955206919322
3.403,-6.654533264796272,-0.10743273998323108,78.34459957884573
3.404,-6.703172570333444,-0.11264606404242952,78.29588099423833
3.405,-6.773658336823719,-0.11093443144144965,78.22543331923725
3.406,-6.775152260209403,-0.12308254715306008,78.22372982663514
3.407,-6.716515033819424,-0.11428824916161641,78.28251267188253
3.408,-6.661676068451501,-0.05685314857134101,78.33808133331831
3.4090000000000003,-6.6162470082530564,0.03845406516871967,78.38364124390571
