Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02151171e-02,1.23765625e+01,4.52684375e-01,-7.50000000e-04,1.28039063e-01,-5.14843750e-01,6.07652344e+00,,1.02151171e-02,4.15523738e-01,,1.02151171e-02,5.53743555e+03
1.02161171e-02,1.23726562e+01,4.53070313e-01,1.27812500e-02,1.28007813e-01,-5.18750000e-01,6.07546875e+00,,1.02161171e-02,4.15555626e-01,,1.02161171e-02,5.53780566e+03
1.02171171e-02,1.23718750e+01,4.53314063e-01,1.09375000e-02,1.27992188e-01,-5.26562500e-01,6.07593750e+00,,1.02171171e-02,4.15587544e-01,,1.02171171e-02,5.53782373e+03
1.02181171e-02,1.23625000e+01,4.53578125e-01,-4.23437500e-03,1.27968750e-01,-5.31250000e-01,6.07429688e+00,,1.02181171e-02,4.15619493e-01,,1.02181171e-02,5.53877246e+03
1.02191171e-02,1.23531250e+01,4.54390625e-01,-1.38593750e-02,1.27945313e-01,-5.31250000e-01,6.07125000e+00,,1.02191171e-02,4.15651441e-01,,1.02191171e-02,5.53978662e+03
1.02201171e-02,1.23445312e+01,4.55081250e-01,-7.48437500e-03,1.27968750e-01,-5.31250000e-01,6.07171875e+00,,1.02201171e-02,4.15683478e-01,,1.02201171e-02,5.54072949e+03
1.02211171e-02,1.23367187e+01,4.55284375e-01,5.43750000e-03,1.27953125e-01,-5.29687500e-01,6.07289063e+00,,1.02211171e-02,4.15715516e-01,,1.02211171e-02,5.54154053e+03
1.02221171e-02,1.23250000e+01,4.55142188e-01,7.92187500e-03,1.27890625e-01,-5.28125000e-01,6.07371094e+00,,1.02221171e-02,4.15747583e-01,,1.02221171e-02,5.54271338e+03
1.02231171e-02,1.23085938e+01,4.54553125e-01,-3.78125000e-03,1.27898438e-01,-5.20312500e-01,6.07429688e+00,,1.02231171e-02,4.15779620e-01,,1.02231171e-02,5.54439355e+03
1.02241171e-02,1.22976562e+01,4.54532812e-01,-1.51406250e-02,1.27890625e-01,-5.14843750e-01,6.07406250e+00,,1.02241171e-02,4.15811628e-01,,1.02241171e-02,5.54557129e+03
1.02251171e-02,1.23070312e+01,4.54553125e-01,-1.13906250e-02,1.27875000e-01,-5.12500000e-01,6.07312500e+00,,1.02251171e-02,4.15843636e-01,,1.02251171e-02,5.54467529e+03
1.02261171e-02,1.23250000e+01,4.54410938e-01,4.90625000e-03,1.27804688e-01,-5.03906250e-01,6.07312500e+00,,1.02261171e-02,4.15875643e-01,,1.02261171e-02,5.54283984e+03
1.02271171e-02,1.23531250e+01,4.54309375e-01,1.69375000e-02,1.27835937e-01,-4.96093750e-01,6.07347656e+00,,1.02271171e-02,4.15907651e-01,,1.02271171e-02,5.53988232e+03
1.02281171e-02,1.23968750e+01,4.54106250e-01,1.56093750e-02,1.27914063e-01,-4.90625000e-01,6.07394531e+00,,1.02281171e-02,4.15939629e-01,,1.02281171e-02,5.53528564e+03
1.02291171e-02,1.24546875e+01,4.54167188e-01,8.32812500e-03,1.27890625e-01,-4.86718750e-01,6.07535156e+00,,1.02291171e-02,4.15971607e-01,,1.02291171e-02,5.52926221e+03
1.02301171e-02,1.25125000e+01,4.53903125e-01,8.78125000e-03,1.27796875e-01,-4.81250000e-01,6.07828125e+00,,1.02301171e-02,4.16003585e-01,,1.02301171e-02,5.52325684e+03
1.02311171e-02,1.25851563e+01,4.53517188e-01,1.98281250e-02,1.27726563e-01,-4.73437500e-01,6.07792969e+00,,1.02311171e-02,4.16035503e-01,,1.02311171e-02,5.51569092e+03
1.02321171e-02,1.26617187e+01,4.52968750e-01,3.21250000e-02,1.27687500e-01,-4.54687500e-01,6.07628906e+00,,1.02321171e-02,4.16067421e-01,,1.02321171e-02,5.50766016e+03
1.02331171e-02,1.27257813e+01,4.52115625e-01,3.60625000e-02,1.27703125e-01,-4.38281250e-01,6.07546875e+00,,1.02331171e-02,4.16099280e-01,,1.02331171e-02,5.50087549e+03
1.02341171e-02,1.27726563e+01,4.51709375e-01,3.02656250e-02,1.27671875e-01,-4.29687500e-01,6.07535156e+00,,1.02341171e-02,4.16131109e-01,,1.02341171e-02,5.49586670e+03
1.02351171e-02,1.28078125e+01,4.51039063e-01,2.28750000e-02,1.27632813e-01,-4.17187500e-01,6.07617188e+00,,1.02351171e-02,4.16162878e-01,,1.02351171e-02,5.49210156e+03
1.02361171e-02,1.28406250e+01,4.50531250e-01,2.30000000e-02,1.27554688e-01,-4.00000000e-01,6.07652344e+00,,1.02361171e-02,4.16194618e-01,,1.02361171e-02,5.48859717e+03
1.02371171e-02,1.28625000e+01,4.50389062e-01,2.90781250e-02,1.27523438e-01,-3.85156250e-01,6.07710938e+00,,1.02371171e-02,4.16226327e-01,,1.02371171e-02,5.48620410e+03
1.02381171e-02,1.28703125e+01,4.50693750e-01,3.28437500e-02,1.27554688e-01,-3.78125000e-01,6.07710938e+00,,1.02381171e-02,4.16258067e-01,,1.02381171e-02,5.48523438e+03
1.02391171e-02,1.28687500e+01,4.51871875e-01,3.00156250e-02,1.27554688e-01,-3.70312500e-01,6.07710938e+00,,1.02391171e-02,4.16289836e-01,,1.02391171e-02,5.48522900e+03
1.02401171e-02,1.28625000e+01,4.52643750e-01,2.37031250e-02,1.27523438e-01,-3.59375000e-01,6.07546875e+00,,1.02401171e-02,4.16321695e-01,,1.02401171e-02,5.48573096e+03
1.02411171e-02,1.28554688e+01,4.53334375e-01,1.90468750e-02,1.27578125e-01,-3.47656250e-01,6.07488281e+00,,1.02411171e-02,4.16353583e-01,,1.02411171e-02,5.48634229e+03
1.02421171e-02,1.28679687e+01,4.52989063e-01,1.93750000e-02,1.27539063e-01,-3.28906250e-01,6.07570313e+00,,1.02421171e-02,4.16385502e-01,,1.02421171e-02,5.48495166e+03
1.02431171e-02,1.29000000e+01,4.52440625e-01,2.55000000e-02,1.27570313e-01,-3.08593750e-01,6.07687500e+00,,1.02431171e-02,4.16417360e-01,,1.02431171e-02,5.48153027e+03
1.02441171e-02,1.29242187e+01,4.51871875e-01,3.36562500e-02,1.27593750e-01,-2.95312500e-01,6.07652344e+00,,1.02441171e-02,4.16449219e-01,,1.02441171e-02,5.47887695e+03
1.02451171e-02,1.29289063e+01,4.51221875e-01,3.71562500e-02,1.27570313e-01,-2.85156250e-01,6.07652344e+00,,1.02451171e-02,4.16481018e-01,,1.02451171e-02,5.47820605e+03
1.02461171e-02,1.29187500e+01,4.50632813e-01,3.13281250e-02,1.27593750e-01,-2.75781250e-01,6.07617188e+00,,1.02461171e-02,4.16512758e-01,,1.02461171e-02,5.47907178e+03
1.02471171e-02,1.29093750e+01,4.50348438e-01,1.79218750e-02,1.27609375e-01,-2.75781250e-01,6.07394531e+00,,1.02471171e-02,4.16544467e-01,,1.02471171e-02,5.47990771e+03
1.02481171e-02,1.28929687e+01,4.51039063e-01,8.00000000e-03,1.27578125e-01,-2.72656250e-01,6.07289063e+00,,1.02481171e-02,4.16576207e-01,,1.02481171e-02,5.48153076e+03
1.02491171e-02,1.28703125e+01,4.51465625e-01,1.13906250e-02,1.27617188e-01,-2.67187500e-01,6.07195313e+00,,1.02491171e-02,4.16607976e-01,,1.02491171e-02,5.48381494e+03
1.02501171e-02,1.28359375e+01,4.51425000e-01,2.29531250e-02,1.27664063e-01,-2.66406250e-01,6.07347656e+00,,1.02501171e-02,4.16639775e-01,,1.02501171e-02,5.48726758e+03
1.02511171e-02,1.27867187e+01,4.51770312e-01,2.75468750e-02,1.27593750e-01,-2.60937500e-01,6.07570313e+00,,1.02511171e-02,4.16671574e-01,,1.02511171e-02,5.49220752e+03
1.02521171e-02,1.27437500e+01,4.51181250e-01,1.70312500e-02,1.27593750e-01,-2.51562500e-01,6.07570313e+00,,1.02521171e-02,4.16703373e-01,,1.02521171e-02,5.49651953e+03
1.02531171e-02,1.27046875e+01,4.51851563e-01,1.23437500e-03,1.27648437e-01,-2.53125000e-01,6.07488281e+00,,1.02531171e-02,4.16735202e-01,,1.02531171e-02,5.50049854e+03
1.02541171e-02,1.26820312e+01,4.52095313e-01,-2.53125000e-03,1.27617188e-01,-2.51562500e-01,6.07394531e+00,,1.02541171e-02,4.16767031e-01,,1.02541171e-02,5.50283789e+03
1.02551171e-02,1.26593750e+01,4.52014063e-01,1.02031250e-02,1.27648437e-01,-2.43750000e-01,6.07335938e+00,,1.02551171e-02,4.16798860e-01,,1.02551171e-02,5.50515283e+03
1.02561171e-02,1.26375000e+01,4.51526563e-01,2.38281250e-02,1.27687500e-01,-2.32812500e-01,6.07312500e+00,,1.02561171e-02,4.16830689e-01,,1.02561171e-02,5.50731836e+03
1.02571171e-02,1.26218750e+01,4.51079688e-01,2.06562500e-02,1.27671875e-01,-2.23437500e-01,6.07406250e+00,,1.02571171e-02,4.16862458e-01,,1.02571171e-02,5.50881152e+03
1.02581171e-02,1.26179687e+01,4.51465625e-01,4.50000000e-03,1.27687500e-01,-2.15625000e-01,6.07371094e+00,,1.02581171e-02,4.16894227e-01,,1.02581171e-02,5.50914746e+03
1.02591171e-02,1.26242188e+01,4.51628125e-01,-3.57812500e-03,1.27671875e-01,-2.10937500e-01,6.07312500e+00,,1.02591171e-02,4.16926026e-01,,1.02591171e-02,5.50850049e+03
1.02601171e-02,1.26296875e+01,4.52054687e-01,7.70312500e-03,1.27632813e-01,-2.04687500e-01,6.07253906e+00,,1.02601171e-02,4.16957855e-01,,1.02601171e-02,5.50792529e+03
1.02611171e-02,1.26335937e+01,4.52095313e-01,2.51718750e-02,1.27617188e-01,-1.95312500e-01,6.07113281e+00,,1.02611171e-02,4.16989684e-01,,1.02611171e-02,5.50743555e+03
1.02621171e-02,1.26226562e+01,4.51871875e-01,2.76093750e-02,1.27632813e-01,-1.84375000e-01,6.07113281e+00,,1.02621171e-02,4.17021543e-01,,1.02621171e-02,5.50842334e+03
1.02631171e-02,1.26015625e+01,4.52237500e-01,1.06718750e-02,1.27593750e-01,-1.78906250e-01,6.07335938e+00,,1.02631171e-02,4.17053372e-01,,1.02631171e-02,5.51049707e+03
1.02641171e-02,1.25812500e+01,4.52603125e-01,-6.23437500e-03,1.27578125e-01,-1.75000000e-01,6.07394531e+00,,1.02641171e-02,4.17085230e-01,,1.02641171e-02,5.51257910e+03
1.02651171e-02,1.25710937e+01,4.53212500e-01,-4.03125000e-03,1.27554688e-01,-1.64843750e-01,6.07335938e+00,,1.02651171e-02,4.17117149e-01,,1.02651171e-02,5.51365332e+03
1.02661171e-02,1.25585938e+01,4.53090625e-01,1.31562500e-02,1.27554688e-01,-1.59375000e-01,6.07347656e+00,,1.02661171e-02,4.17149067e-01,,1.02661171e-02,5.51491797e+03
1.02671171e-02,1.25398437e+01,4.52481250e-01,2.41562500e-02,1.27523438e-01,-1.50000000e-01,6.07371094e+00,,1.02671171e-02,4.17180926e-01,,1.02671171e-02,5.51675195e+03
1.02681171e-02,1.25187500e+01,4.52298438e-01,1.53750000e-02,1.27484375e-01,-1.36718750e-01,6.07488281e+00,,1.02681171e-02,4.17212784e-01,,1.02681171e-02,5.51882178e+03
1.02691171e-02,1.25054687e+01,4.51750000e-01,-1.85937500e-03,1.27476563e-01,-1.25781250e-01,6.07511719e+00,,1.02691171e-02,4.17244613e-01,,1.02691171e-02,5.52015527e+03
1.02701171e-02,1.24960938e+01,4.52603125e-01,-6.73437500e-03,1.27429687e-01,-1.25781250e-01,6.07488281e+00,,1.02701171e-02,4.17276442e-01,,1.02701171e-02,5.52114453e+03
1.02711171e-02,1.25039062e+01,4.52298438e-01,7.35937500e-03,1.27343750e-01,-1.14062500e-01,6.07628906e+00,,1.02711171e-02,4.17308331e-01,,1.02711171e-02,5.52033740e+03
1.02721171e-02,1.25156250e+01,4.51810938e-01,2.42812500e-02,1.27203125e-01,-1.09375000e-01,6.07769531e+00,,1.02721171e-02,4.17340159e-01,,1.02721171e-02,5.51904541e+03
1.02731171e-02,1.25289062e+01,4.50775000e-01,2.53281250e-02,1.27164063e-01,-1.03125000e-01,6.07710938e+00,,1.02731171e-02,4.17371929e-01,,1.02731171e-02,5.51754492e+03
1.02741171e-02,1.25507812e+01,4.49942188e-01,1.17343750e-02,1.27218750e-01,-9.76562500e-02,6.07593750e+00,,1.02741171e-02,4.17403638e-01,,1.02741171e-02,5.51519141e+03
1.02751171e-02,1.25617188e+01,4.50429688e-01,1.60937500e-03,1.27242187e-01,-8.98437500e-02,6.07535156e+00,,1.02751171e-02,4.17435348e-01,,1.02751171e-02,5.51402881e+03
1.02761171e-02,1.25671875e+01,4.50307813e-01,7.18750000e-03,1.27218750e-01,-8.59375000e-02,6.07593750e+00,,1.02761171e-02,4.17467058e-01,,1.02761171e-02,5.51344141e+03
1.02771171e-02,1.25695313e+01,4.50734375e-01,2.07812500e-02,1.27156250e-01,-8.12500000e-02,6.07675781e+00,,1.02771171e-02,4.17498767e-01,,1.02771171e-02,5.51312549e+03
1.02781171e-02,1.25679687e+01,4.50145313e-01,2.59375000e-02,1.27203125e-01,-7.65625000e-02,6.07792969e+00,,1.02781171e-02,4.17530477e-01,,1.02781171e-02,5.51316260e+03
1.02791171e-02,1.25640625e+01,4.49860938e-01,1.74531250e-02,1.27179688e-01,-7.18750000e-02,6.07828125e+00,,1.02791171e-02,4.17562157e-01,,1.02791171e-02,5.51345068e+03
1.02801171e-02,1.25617188e+01,4.50206250e-01,6.60937500e-03,1.27101563e-01,-6.95312500e-02,6.07792969e+00,,1.02801171e-02,4.17593837e-01,,1.02801171e-02,5.51362891e+03
1.02811171e-02,1.25679687e+01,4.50389062e-01,6.26562500e-03,1.27070313e-01,-6.95312500e-02,6.07675781e+00,,1.02811171e-02,4.17625546e-01,,1.02811171e-02,5.51295068e+03
1.02821171e-02,1.25734375e+01,4.50612500e-01,1.56250000e-02,1.27062500e-01,-7.10937500e-02,6.07394531e+00,,1.02821171e-02,4.17657256e-01,,1.02821171e-02,5.51232910e+03
1.02831171e-02,1.25765625e+01,4.50185938e-01,2.19375000e-02,1.27031250e-01,-7.10937500e-02,6.07289063e+00,,1.02831171e-02,4.17688966e-01,,1.02831171e-02,5.51190771e+03
1.02841171e-02,1.25765625e+01,4.49718750e-01,1.79531250e-02,1.26953125e-01,-6.40625000e-02,6.07253906e+00,,1.02841171e-02,4.17720646e-01,,1.02841171e-02,5.51180176e+03
1.02851171e-02,1.25750000e+01,4.49353125e-01,9.75000000e-03,1.26914063e-01,-5.85937500e-02,6.07207031e+00,,1.02851171e-02,4.17752296e-01,,1.02851171e-02,5.51188965e+03
1.02861171e-02,1.25750000e+01,4.49210938e-01,8.21875000e-03,1.26898438e-01,-5.31250000e-02,6.07347656e+00,,1.02861171e-02,4.17783946e-01,,1.02861171e-02,5.51184229e+03
1.02871171e-02,1.25671875e+01,4.49718750e-01,1.48750000e-02,1.26859375e-01,-5.31250000e-02,6.07429688e+00,,1.02871171e-02,4.17815596e-01,,1.02871171e-02,5.51258643e+03
1.02881171e-02,1.25531250e+01,4.49759375e-01,1.99843750e-02,1.26843750e-01,-5.31250000e-02,6.07253906e+00,,1.02881171e-02,4.17847276e-01,,1.02881171e-02,5.51394336e+03
1.02891171e-02,1.25429688e+01,4.49698438e-01,1.59218750e-02,1.26875000e-01,-4.84375000e-02,6.07207031e+00,,1.02891171e-02,4.17878926e-01,,1.02891171e-02,5.51489551e+03
1.02901171e-02,1.25414062e+01,4.49556250e-01,7.10937500e-03,1.26914063e-01,-4.84375000e-02,6.07335938e+00,,1.02901171e-02,4.17910606e-01,,1.02901171e-02,5.51499512e+03
1.02911171e-02,1.25343750e+01,4.49556250e-01,4.17187500e-03,1.26882812e-01,-5.07812500e-02,6.07429688e+00,,1.02911171e-02,4.17942256e-01,,1.02911171e-02,5.51569092e+03
1.02921171e-02,1.25187500e+01,4.50003125e-01,1.03125000e-02,1.26804688e-01,-4.84375000e-02,6.07546875e+00,,1.02921171e-02,4.17973936e-01,,1.02921171e-02,5.51726318e+03
1.02931171e-02,1.24960938e+01,4.50348438e-01,1.70625000e-02,1.26750000e-01,-3.90625000e-02,6.07734375e+00,,1.02931171e-02,4.18005645e-01,,1.02931171e-02,5.51952637e+03
1.02941171e-02,1.24742187e+01,4.50632813e-01,1.55937500e-02,1.26750000e-01,-3.20312500e-02,6.07710938e+00,,1.02941171e-02,4.18037355e-01,,1.02941171e-02,5.52169482e+03
1.02951171e-02,1.24546875e+01,4.50490625e-01,7.51562500e-03,1.26726563e-01,-3.59375000e-02,6.07570313e+00,,1.02951171e-02,4.18069094e-01,,1.02951171e-02,5.52364746e+03
1.02961171e-02,1.24476562e+01,4.50429688e-01,1.65625000e-03,1.26710938e-01,-3.75000000e-02,6.07406250e+00,,1.02961171e-02,4.18100804e-01,,1.02961171e-02,5.52434814e+03
1.02971171e-02,1.24453125e+01,4.50917188e-01,4.35937500e-03,1.26687500e-01,-3.75000000e-02,6.07253906e+00,,1.02971171e-02,4.18132544e-01,,1.02971171e-02,5.52457373e+03
1.02981171e-02,1.24437500e+01,4.50978125e-01,1.24531250e-02,1.26632813e-01,-3.04687500e-02,6.07277344e+00,,1.02981171e-02,4.18164283e-01,,1.02981171e-02,5.52469043e+03
1.02991171e-02,1.24421875e+01,4.50795313e-01,1.67187500e-02,1.26554688e-01,-3.04687500e-02,6.07488281e+00,,1.02991171e-02,4.18196023e-01,,1.02991171e-02,5.52477441e+03
1.03001171e-02,1.24437500e+01,4.50531250e-01,1.33750000e-02,1.26515625e-01,-3.04687500e-02,6.07570313e+00,,1.03001171e-02,4.18227792e-01,,1.03001171e-02,5.52453369e+03
1.03011171e-02,1.24515625e+01,4.50246875e-01,8.09375000e-03,1.26468750e-01,-2.96875000e-02,6.07476563e+00,,1.03011171e-02,4.18259501e-01,,1.03011171e-02,5.52367188e+03
1.03021171e-02,1.24703125e+01,4.50246875e-01,8.48437500e-03,1.26484375e-01,-2.96875000e-02,6.07312500e+00,,1.03021171e-02,4.18291211e-01,,1.03021171e-02,5.52169482e+03
1.03031171e-02,1.24921875e+01,4.50206250e-01,1.47031250e-02,1.26500000e-01,-2.57812500e-02,6.07148438e+00,,1.03031171e-02,4.18322921e-01,,1.03031171e-02,5.51937793e+03
1.03041171e-02,1.25148438e+01,4.50206250e-01,1.96562500e-02,1.26539063e-01,-2.26562500e-02,6.07230469e+00,,1.03041171e-02,4.18354630e-01,,1.03041171e-02,5.51695117e+03
1.03051171e-02,1.25250000e+01,4.49901563e-01,1.85937500e-02,1.26523438e-01,-2.10937500e-02,6.07429688e+00,,1.03051171e-02,4.18386281e-01,,1.03051171e-02,5.51580273e+03
1.03061171e-02,1.25296875e+01,4.49556250e-01,1.47031250e-02,1.26460938e-01,-1.32812500e-02,6.07453125e+00,,1.03061171e-02,4.18417960e-01,,1.03061171e-02,5.51523145e+03
1.03071171e-02,1.25414062e+01,4.49617188e-01,1.42968750e-02,1.26414063e-01,-1.17187500e-02,6.07511719e+00,,1.03071171e-02,4.18449610e-01,,1.03071171e-02,5.51394629e+03
1.03081171e-02,1.25523437e+01,4.49475000e-01,1.81406250e-02,1.26375000e-01,-1.48437500e-02,6.07476563e+00,,1.03081171e-02,4.18481261e-01,,1.03081171e-02,5.51273242e+03
1.03091171e-02,1.25625000e+01,4.49617188e-01,2.09218750e-02,1.26335937e-01,-2.26562500e-02,6.07406250e+00,,1.03091171e-02,4.18512911e-01,,1.03091171e-02,5.51158203e+03
1.03101171e-02,1.25695313e+01,4.49515625e-01,1.85156250e-02,1.26335937e-01,-2.26562500e-02,6.07371094e+00,,1.03101171e-02,4.18544561e-01,,1.03101171e-02,5.51075293e+03
1.03111171e-02,1.25656250e+01,4.49475000e-01,1.40781250e-02,1.26335937e-01,-2.26562500e-02,6.07406250e+00,,1.03111171e-02,4.18576181e-01,,1.03111171e-02,5.51106934e+03
1.03121171e-02,1.25734375e+01,4.49657813e-01,1.36875000e-02,1.26281250e-01,-2.81250000e-02,6.07488281e+00,,1.03121171e-02,4.18607831e-01,,1.03121171e-02,5.51019043e+03
1.03131171e-02,1.25718750e+01,4.49860938e-01,1.82656250e-02,1.26179688e-01,-3.20312500e-02,6.07652344e+00,,1.03131171e-02,4.18639511e-01,,1.03131171e-02,5.51026660e+03
1.03141171e-02,1.25695313e+01,4.50348438e-01,2.25000000e-02,1.26093750e-01,-3.90625000e-02,6.07734375e+00,,1.03141171e-02,4.18671221e-01,,1.03141171e-02,5.51040039e+03
1.03151171e-02,1.25765625e+01,4.50348438e-01,2.16093750e-02,1.26054688e-01,-3.59375000e-02,6.07652344e+00,,1.03151171e-02,4.18702930e-01,,1.03151171e-02,5.50955908e+03
1.03161171e-02,1.25906250e+01,4.50795313e-01,1.78593750e-02,1.26031250e-01,-3.75000000e-02,6.07675781e+00,,1.03161171e-02,4.18734670e-01,,1.03161171e-02,5.50800439e+03
1.03171171e-02,1.26054688e+01,4.50734375e-01,1.71250000e-02,1.26000000e-01,-4.29687500e-02,6.07781250e+00,,1.03171171e-02,4.18766409e-01,,1.03171171e-02,5.50638184e+03
1.03181171e-02,1.26273437e+01,4.50673437e-01,2.13750000e-02,1.25960938e-01,-5.85937500e-02,6.07828125e+00,,1.03181171e-02,4.18798149e-01,,1.03181171e-02,5.50402441e+03
1.03191171e-02,1.26484375e+01,4.50775000e-01,2.68437500e-02,1.25945313e-01,-6.71875000e-02,6.07710938e+00,,1.03191171e-02,4.18829888e-01,,1.03191171e-02,5.50172266e+03
1.03201171e-02,1.26710938e+01,4.50592188e-01,2.81406250e-02,1.25937500e-01,-6.40625000e-02,6.07628906e+00,,1.03201171e-02,4.18861657e-01,,1.03201171e-02,5.49924121e+03
1.03211171e-02,1.26828125e+01,4.51160938e-01,2.45468750e-02,1.25851563e-01,-6.40625000e-02,6.07546875e+00,,1.03211171e-02,4.18893397e-01,,1.03211171e-02,5.49789355e+03
1.03221171e-02,1.26914062e+01,4.50978125e-01,2.05000000e-02,1.25851563e-01,-7.42187500e-02,6.07476563e+00,,1.03221171e-02,4.18925166e-01,,1.03221171e-02,5.49688818e+03
1.03231171e-02,1.26898437e+01,4.50775000e-01,2.03437500e-02,1.25851563e-01,-7.89062500e-02,6.07312500e+00,,1.03231171e-02,4.18956906e-01,,1.03231171e-02,5.49694141e+03
1.03241171e-02,1.26882812e+01,4.50246875e-01,2.24218750e-02,1.25882812e-01,-8.43750000e-02,6.07054688e+00,,1.03241171e-02,4.18988615e-01,,1.03241171e-02,5.49698877e+03
1.03251171e-02,1.26898437e+01,4.49637500e-01,2.25468750e-02,1.25851563e-01,-8.82812500e-02,6.06972656e+00,,1.03251171e-02,4.19020295e-01,,1.03251171e-02,5.49670898e+03
1.03261171e-02,1.26859375e+01,4.49454688e-01,2.07812500e-02,1.25726563e-01,-1.01562500e-01,6.07007813e+00,,1.03261171e-02,4.19051945e-01,,1.03261171e-02,5.49699707e+03
1.03271171e-02,1.26937500e+01,4.49231250e-01,2.05156250e-02,1.25625000e-01,-1.12500000e-01,6.07113281e+00,,1.03271171e-02,4.19083565e-01,,1.03271171e-02,5.49608203e+03
1.03281171e-02,1.27101563e+01,4.49312500e-01,2.43437500e-02,1.25617188e-01,-1.14062500e-01,6.07253906e+00,,1.03281171e-02,4.19115216e-01,,1.03281171e-02,5.49427148e+03
1.03291171e-02,1.27242187e+01,4.49353125e-01,2.89843750e-02,1.25656250e-01,-1.20312500e-01,6.07289063e+00,,1.03291171e-02,4.19146866e-01,,1.03291171e-02,5.49268066e+03
1.03301171e-02,1.27421875e+01,4.49210938e-01,2.93125000e-02,1.25601563e-01,-1.20312500e-01,6.07230469e+00,,1.03301171e-02,4.19178516e-01,,1.03301171e-02,5.49067432e+03
1.03311171e-02,1.27515625e+01,4.49576562e-01,2.40781250e-02,1.25617188e-01,-1.29687500e-01,6.07207031e+00,,1.03311171e-02,4.19210166e-01,,1.03311171e-02,5.48956592e+03
1.03321171e-02,1.27515625e+01,4.49942188e-01,1.79218750e-02,1.25546875e-01,-1.36718750e-01,6.07230469e+00,,1.03321171e-02,4.19241846e-01,,1.03321171e-02,5.48945508e+03
1.03331171e-02,1.27515625e+01,4.50389062e-01,1.73125000e-02,1.25484375e-01,-1.40625000e-01,6.07371094e+00,,1.03331171e-02,4.19273555e-01,,1.03331171e-02,5.48936182e+03
1.03341171e-02,1.27476562e+01,4.50307813e-01,2.18437500e-02,1.25398438e-01,-1.46093750e-01,6.07628906e+00,,1.03341171e-02,4.19305265e-01,,1.03341171e-02,5.48966113e+03
1.03351171e-02,1.27312500e+01,4.50246875e-01,2.49843750e-02,1.25320313e-01,-1.60156250e-01,6.07734375e+00,,1.03351171e-02,4.19336975e-01,,1.03351171e-02,5.49122852e+03
1.03361171e-02,1.27250000e+01,4.50185938e-01,2.13906250e-02,1.25335937e-01,-1.69531250e-01,6.07546875e+00,,1.03361171e-02,4.19368684e-01,,1.03361171e-02,5.49175000e+03
1.03371171e-02,1.27070312e+01,4.49942188e-01,1.41250000e-02,1.25242187e-01,-1.75000000e-01,6.07476563e+00,,1.03371171e-02,4.19400394e-01,,1.03371171e-02,5.49350781e+03
1.03381171e-02,1.26875000e+01,4.49820313e-01,1.05625000e-02,1.25156250e-01,-1.83593750e-01,6.07488281e+00,,1.03381171e-02,4.19432074e-01,,1.03381171e-02,5.49545605e+03
1.03391171e-02,1.26710938e+01,4.49373438e-01,1.34375000e-02,1.25132813e-01,-1.87500000e-01,6.07453125e+00,,1.03391171e-02,4.19463724e-01,,1.03391171e-02,5.49708398e+03
1.03401171e-02,1.26617187e+01,4.48743750e-01,1.82187500e-02,1.25117188e-01,-1.98437500e-01,6.07605469e+00,,1.03401171e-02,4.19495344e-01,,1.03401171e-02,5.49796680e+03
1.03411171e-02,1.26539062e+01,4.47890625e-01,1.85937500e-02,1.25062500e-01,-2.10156250e-01,6.07769531e+00,,1.03411171e-02,4.19526935e-01,,1.03411171e-02,5.49867432e+03
1.03421171e-02,1.26445312e+01,4.47159375e-01,1.36718750e-02,1.24984375e-01,-2.21875000e-01,6.07734375e+00,,1.03421171e-02,4.19558436e-01,,1.03421171e-02,5.49955518e+03
