Time,U_loop,Bt,Ip
13.3696931,9.640625,0.45501574683386437,3.516275768292694
13.3706931,9.6109375,0.45503652477291184,3.517302735035851
13.3716931,9.5859375,0.455057226900428,3.5182941019304153
13.372693100000001,9.559375,0.4550778632292567,3.5192920095180624
13.3736931,9.53359375,0.4550984373353959,3.5202913564634
13.374693100000002,9.50546875,0.4551189334844121,3.5212497370539766
13.375693100000001,9.4640625,0.45513939744930526,3.522145906825271
13.3766931,9.4296875,0.45515992435203817,3.523012700529454
13.3776931,9.4078125,0.4551805842825524,3.523897861822886
13.3786931,9.39296875,0.4552013886841331,3.5247999463911057
13.3796931,9.390625,0.4552222989357763,3.525668818823848
13.3806931,9.38515625,0.4552432335043257,3.5264771198025273
13.381693100000001,9.38671875,0.4552641194390627,3.527259477819001
13.382693100000001,9.390625,0.45528488879567264,3.528068825581808
13.3836931,9.39609375,0.45530548149709305,3.52891251017243
13.384693100000002,9.4109375,0.45532589468254675,3.5297498500765325
13.385693100000001,9.434375,0.4553462077395629,3.5305491101839652
13.3866931,9.45234375,0.4553665279486104,3.5313279971012723
13.3876931,9.45078125,0.455386926114816,3.5321321279016757
13.3886931,9.43984375,0.45540743656789473,3.5329862949688415
13.3896931,9.43359375,0.455428096498409,3.5338761230281217
13.3906931,9.4359375,0.4554489008999544,3.5347674058653
13.391693100000001,9.4296875,0.45546976466337685,3.5356421297641054
13.3926931,9.42265625,0.45549058336902004,3.5365188867874457
13.393693100000002,9.415625,0.45551130337663204,3.5374330411836734
13.394693100000001,9.415625,0.45553190323008375,3.5383963168865695
13.395693099999999,9.40390625,0.4555523929422542,3.539388019390359
13.3966931,9.37578125,0.45557282043177044,3.540389692780953
13.3976931,9.35078125,0.45559326294053465,3.5414135244234446
13.398693100000001,9.31328125,0.4556137891280821,3.5424887223058703
13.3996931,9.2625,0.4556344240265045,3.5436295908204483
13.400693100000002,9.2125,0.45565516620539576,3.5448242268573384
13.401693100000001,9.1671875,0.45567595487250767,3.5460464862108814
13.4026931,9.14296875,0.45569670062743206,3.5472754031108615
13.403693100000002,9.128125,0.45571730691772955,3.548503802722499
13.4046931,9.1046875,0.45573778018024574,3.549741033958944
13.4056931,9.06796875,0.4557582126762014,3.551015950731295
13.4066931,9.04921875,0.4557787031035926,3.5523574924173262
13.407693100000001,9.03515625,0.4557993515908568,3.5537586190177572
13.4086931,9.0078125,0.45582019318296474,3.5551757728749886
13.4096931,8.9796875,0.45584113275791843,3.556583120860612
13.410693100000001,8.946875,0.45586200939499716,3.5580081637504075
13.4116931,8.915625,0.45588272511135514,3.5594951330993347
13.412693100000002,8.8765625,0.45590328276784015,3.561050252179049
13.4136931,8.83984375,0.4559237431567001,3.5626331234778847
13.4146931,8.80859375,0.4559441828046518,3.5641983419821193
13.4156931,8.7859375,0.45596468753610553,3.5657458451759667
13.4166931,8.75390625,0.45598531742808845,3.5673214513228224
13.417693100000001,8.7125,0.45600606818938194,3.568960671184027
13.4186931,8.6734375,0.45602688117336493,3.5706485025500982
13.419693100000002,8.65625,0.45604769058134986,3.5723385185220025
13.420693100000001,8.65078125,0.45606843991227225,3.5739989940736305
13.4216931,8.64296875,0.45608911986847395,3.5756379154268205
13.4226931,8.62421875,0.4561097654949257,3.577286458957595
13.4236931,8.5875,0.4561304197038149,3.5789698411961566
13.4246931,8.546875,0.4561510817799561,3.5806963461706576
13.4256931,8.51953125,0.45617172883684926,3.5824550480634234
13.426693100000001,8.5078125,0.45619234156395727,3.5842106354297285
13.4276931,8.528125,0.4562129213917215,3.5859172408852733
13.4286931,8.57109375,0.4562334769026147,3.587546390324954
13.429693100000001,8.61328125,0.4562540288374746,3.589099963079103
13.430693100000001,8.63515625,0.4562746022284283,3.590612055194733
13.4316931,8.63203125,0.45629519492988396,3.592140325529303
13.4326931,8.6546875,0.45631576474483965,3.5937159355944472
13.433693100000001,8.7015625,0.4563362866411684,3.595285042524751
13.4346931,8.73125,0.4563567863661826,3.5967518201714723
13.4356931,8.72578125,0.4563772810847925,3.598107191133817
13.436693100000001,8.71796875,0.45639779511386924,3.599455658008926
13.4376931,8.7390625,0.4564183556311315,3.6008648330793696
13.438693100000002,8.77109375,0.4564389211548332,3.6022456914381666
13.439693100000001,8.79140625,0.4564594187342556,3.603458405363762
13.4406931,8.80234375,0.45647987125589884,3.6045085271325465
13.4416931,8.83046875,0.4565003359359775,3.60554400776884
13.4426931,8.878125,0.45652082779377495,3.606644646263656
13.4436931,8.92890625,0.4565413389620744,3.6077035020746946
13.4446931,8.96015625,0.4565618780232781,3.608566724032585
13.445693100000002,8.990625,0.45658245141423176,3.6092355714346542
13.446693100000001,9.025,0.4566030054947187,3.6098533710761567
13.4476931,9.06171875,0.4566234651683931,3.610505111000291
13.448693100000002,9.10703125,0.4566438340112531,3.6111032420606906
13.4496931,9.15,0.45666419355645477,3.611502249015173
13.4506931,9.184375,0.4566846081723147,3.6116793474007465
13.4516931,9.21953125,0.4567050900172684,3.6117474850961027
13.452693100000001,9.259375,0.4567256011855326,3.6118007727903754
13.4536931,9.2953125,0.4567460715872363,3.6117985440502713
13.4546931,9.3359375,0.45676646260141074,3.611646075518763
13.455693100000001,9.371875,0.45678675849355194,3.61130281758824
13.4566931,9.4015625,0.4568069792893474,3.610843912771973
13.4576931,9.4296875,0.4568271779138636,3.610374070734235
13.4586931,9.44921875,0.4568474115833505,3.60990670344655
13.4596931,9.46640625,0.45686770890589795,3.6093587908126916
13.4606931,9.48828125,0.4568880140956622,3.6086640853561893
13.4616931,9.51875,0.4569082470499284,3.6078616387828233
13.462693100000001,9.565625,0.4569283734389466,3.6070439613556187
13.4636931,9.61484375,0.45694841900999406,3.606233010176111
13.464693100000002,9.66328125,0.4569684338272896,3.605347436840583
13.465693100000001,9.715625,0.456988471531085,3.6043091671275698
13.4666931,9.7703125,0.45700857503356795,3.6031523822478566
13.4676931,9.82421875,0.45702877365808414,3.6019888618132345
13.4686931,9.88125,0.45704906955022534,3.60087150883649
13.4696931,9.93515625,0.4570694233738021,3.599736298168914
13.4706931,9.98046875,0.4570897886406287,3.5984995811878018
13.471693100000001,10.00625,0.457110122438518,3.5971726154839443
13.4726931,10.016406199999999,0.45713042405224896,3.595845250799142
13.4736931,10.0046875,0.4571506698801362,3.5945739665261893
13.474693100000001,9.99375,0.4571708334596817,3.593322536552634
13.4756931,9.99609375,0.4571909312405396,3.59201693394828
13.4766931,10.0046875,0.4572110061348976,3.590629261433924
13.4776931,10.009375,0.4572311067765681,3.5891994896626267
13.478693100000001,10.0203125,0.4572512195767093,3.587782912688437
13.4796931,10.055468699999999,0.457271318072788,3.5863833182789167
13.4806931,10.0976562,0.4572914044103959,3.584947646508871
13.481693100000001,10.1382812,0.45731151148891214,3.583433937416608
13.4826931,10.159375,0.4573316271498658,3.581875634910194
13.483693100000002,10.174218699999999,0.45735172350031755,3.5803556250486865
13.484693100000001,10.1859375,0.45737181341395877,3.5789114571359057
13.4856931,10.2007812,0.457391934081352,3.5774857804391624
13.4866931,10.2078125,0.45741210052174514,3.575989861376779
13.4876931,10.20625,0.45743229485504255,3.574408921018073
13.4886931,10.213281199999999,0.4574525020619963,3.572820726489611
13.4896931,10.236718699999999,0.4574727006865124,3.5712965058189714
13.490693100000001,10.2796875,0.4574928807157474,3.5698052994972236
13.4916931,10.3078125,0.4575130228392343,3.5682550354789466
13.492693100000002,10.328125,0.4575331084616568,3.566620060432213
13.4936931,10.3492187,0.457553161899921,3.564980682707357
13.4946931,10.3734375,0.45757322964224767,3.5634184145244556
13.4956931,10.403906300000001,0.4575933238470724,3.561906742285838
13.4966931,10.436718699999998,0.4576133908741784,3.560343630482341
13.497693100000001,10.4671875,0.45763337422253636,3.5586802951307965
13.4986931,10.5015625,0.4576532803289568,3.556976274086545
13.4996931,10.536718800000001,0.45767316140328546,3.5553139645434215
13.500693100000001,10.5664062,0.4576930546360849,3.5536923331900137
13.5016931,10.5898438,0.4577130022243219,3.552037806053417
13.5026931,10.617968699999999,0.4577330420737443,3.5503114692804676
13.5036931,10.6359375,0.45775315630425656,3.5485633527315166
13.5046931,10.653125,0.4577732927060833,3.546860300292904
13.5056931,10.6828125,0.45779338405013076,3.5451885409707327
13.5066931,10.711718699999999,0.4578133874241762,3.5434661107658485
13.507693100000001,10.7265625,0.45783331570191116,3.541650260486348
13.5086931,10.7375,0.45785322752999186,3.5397910354350897
13.509693100000002,10.7695312,0.45787315437732057,3.5379579449409206
13.510693100000001,10.796093699999998,0.4578930848006472,3.5361462600149522
13.5116931,10.8164062,0.45791299805909896,3.5342908844442844
13.5126931,10.8296875,0.4579328955830819,3.532358279523237
13.5136931,10.846875,0.4579527773725961,3.530404217866934
13.5146931,10.8765625,0.4579726276931728,3.528483944420419
13.5156931,10.899218699999999,0.45799244726003274,3.5265882057146847
13.516693100000001,10.9125,0.45801225681404895,3.5246704505178603
13.5176931,10.9296875,0.4580320971217819,3.522713038428987
13.518693100000002,10.9492188,0.4580519624616418,3.5207474047217393
13.519693100000001,10.974218800000001,0.4580718056302225,3.518810873625707
13.520693099999999,10.992968699999999,0.4580916101778344,3.5169036372326152
13.5216931,11.000781199999999,0.45811139756057134,3.514993765652588
13.5226931,10.999218699999998,0.4581311885193063,3.513057578107909
13.523693100000001,11.0078125,0.45815098591485176,3.511106101526746
13.5246931,11.0140625,0.45817078974724296,3.5091712822619296
13.525693100000002,11.0234375,0.45819059930125916,3.507269217340926
13.526693100000001,11.034375,0.45821042244411714,3.5053803208721104
13.5276931,11.047656199999999,0.45823022985250633,3.5034694060759994
13.528693100000002,11.0585938,0.4582499814750518,3.5015274227852564
13.5296931,11.0664062,0.4582696966222555,3.4995881855697055
13.5306931,11.0742188,0.4582894289343342,3.4976909010800528
13.5316931,11.0859375,0.4583092220386609,3.4958306875791676
13.5326931,11.10625,0.4583290573399896,3.4939639577545596
13.5336931,11.119531199999999,0.458348904799789,3.492064814030884
13.5346931,11.1289062,0.45836874010111767,3.4901563102887048
13.535693100000001,11.1359375,0.4583885610983839,3.488275504989474
13.5366931,11.139843699999998,0.45840836564599574,3.4864241049255527
13.537693100000002,11.150781199999999,0.45842814659188696,3.484571446470188
13.5386931,11.166406199999999,0.45844791824011993,3.482701408858788
13.5396931,11.1828125,0.4584677020468236,3.4808351462201528
13.5406931,11.194531199999998,0.4584875123160605,3.478999950076475
13.5416931,11.2109375,0.4585073218700767,3.47719074153086
13.542693100000001,11.2171875,0.4585271049615597,3.4753813337672974
13.5436931,11.221093699999999,0.4585468351280114,3.4735645961131896
13.544693100000002,11.232031300000001,0.45856653454074636,3.471759700133072
13.545693100000001,11.253125,0.4585862132126083,3.469981893066142
13.5466931,11.271093800000001,0.45860585898512646,3.468222374388738
13.5476931,11.288281199999998,0.4586254754342989,3.466465230970596
13.5486931,11.3046875,0.45864509545946935,3.4647103761373566
13.5496931,11.3140625,0.458664753390423,3.4629703613893006
13.5506931,11.317968800000001,0.4586844563791912,3.461252695932619
13.551693100000001,11.321875,0.45870418869126994,3.4595537185543863
13.5526931,11.336718699999999,0.4587239231489404,3.4578685351225924
13.5536931,11.344531199999999,0.45874367191067333,3.4562008318673607
13.554693100000001,11.35,0.458763444274127,3.454559355849719
13.555693100000001,11.346093699999999,0.458783212346362,3.452947894649097
13.5566931,11.327343699999998,0.45880295109525127,3.4513649865195655
13.5576931,11.3046875,0.45882268197688847,3.449810711014853
13.5586931,11.288281199999998,0.4588424386058382,3.4482857780508294
13.5596931,11.2765625,0.4588622138301044,3.4467833294680115
13.5606931,11.265625,0.45888196545264986,3.445295605437823
13.561693100000001,11.246875,0.4589016841758516,3.4438298858688285
13.5626931,11.2265625,0.4589214143423385,3.4424046396254964
13.563693100000002,11.2078125,0.458941190997011,3.4410258815594372
13.564693100000001,11.18125,0.4589609933989959,3.439677235009418
13.565693099999999,11.1640625,0.458980799377014,3.4383444028950985
13.5666931,11.150781199999999,0.45900061036143647,3.4370363677170355
13.5676931,11.138281300000001,0.4590204177698257,3.4357704853066915
13.5686931,11.115625,0.4590401550883087,3.43454701998267
13.5696931,11.0984375,0.45905976653104164,3.4333517117382306
13.570693100000002,11.0890625,0.45907927784533714,3.432178425460022
13.571693100000001,11.077343699999998,0.4590987805771951,3.4310377634281
13.5726931,11.047656199999999,0.4591183469621488,3.4299417450034144
13.573693100000002,11.0273438,0.45913800632350876,3.428888072252812
13.5746931,11.008593699999999,0.4591577815477749,3.4278693221365444
13.5756931,10.983593699999998,0.4591776862238244,3.426888391039505
13.5766931,10.9609375,0.45919771606040305,3.42595087602124
13.577693100000001,10.935156300000001,0.45921781813247975,3.4250505412221908
13.5786931,10.9125,0.45923792878699393,3.4241774334887016
13.5796931,10.8921875,0.45925800439657266,3.4233379644042596
13.580693100000001,10.865625,0.45927803351796587,3.422552715758255
13.5816931,10.8390625,0.459297971093359,3.421830726264725
13.582693100000002,10.8164062,0.4593177384504084,3.4211570282811046
13.5836931,10.797656199999999,0.45933731556342655,3.4205136821832274
13.584693099999999,10.771875,0.45935674963578454,3.419903833396577
13.5856931,10.736718699999999,0.45937612077026757,3.419344217865034
13.5866931,10.724218800000001,0.4593955062088482,3.4188397386133773
13.587693100000001,10.724218800000001,0.45941498247820817,3.418378082934785
13.5886931,10.7226562,0.4594345996425661,3.4179504255158344
13.589693100000002,10.7226562,0.45945438988608034,3.4175633948427504
13.590693100000001,10.7226562,0.4594743267462528,3.417219745585092
13.5916931,10.725,0.459494336557144,3.416794094102288
13.5926931,10.7226562,0.45951434565281446,3.4162527517253904
13.5936931,10.725,0.4595342968170494,3.4156136013834226
13.5946931,10.732031300000001,0.45955415643528436,3.414890756407217
13.5956931,10.7539062,0.4595738908929548,3.4140950988106753
13.596693100000001,10.771093800000001,0.4595934665755315,3.4132432644470008
13.5976931,10.7828125,0.4596128934958582,3.412362570352465
13.5986931,10.7890625,0.45963226176952865,3.411480207715146
13.599693100000001,10.797656199999999,0.4596516679489824,3.410607300468682
13.6006931,10.8164062,0.4596711671048423,3.4097396506047772
13.6016931,10.8265625,0.4596908014340753,3.4088828717669433
13.6026931,10.809375,0.4597105709367165,3.4080699455005043
13.603693100000001,10.786718800000001,0.459730450580639,3.4073412220338444
13.6046931,10.7773438,0.45975039244721566,3.4067071546534096
13.6056931,10.763281300000001,0.45977030427526117,3.4061419231412065
13.606693100000001,10.749218699999998,0.4597900902275567,3.405626040806051
13.6076931,10.7453125,0.4598097381456314,3.4051862701085747
13.608693100000002,10.7304688,0.4598293209802394,3.4048719796924654
13.609693100000001,10.715625,0.4598489095365076,3.404695726415724
13.610693099999999,10.6984375,0.459868554593805,3.404631102225663
13.6116931,10.6609375,0.459888274747413,3.4046723591589054
13.6126931,10.6171875,0.45990807571899167,3.4048624827788836
13.6136931,10.577343699999998,0.4599279210331641,3.4052423453008442
13.6146931,10.528906300000001,0.45994773773921155,3.4057925298105927
13.615693100000001,10.46875,0.45996746504488606,3.4064596232332454
13.6166931,10.3960937,0.4599871065261854,3.40723517805198
13.6176931,10.282031199999999,0.4600067244057641,3.408182046683036
13.618693100000002,10.1375,0.4600263794759053,3.409377447881965
13.6196931,9.98046875,0.4600461418265152,3.4108350815873747
13.6206931,9.81484375,0.4600661230292814,3.4124857507959416
13.6216931,9.65703125,0.46008639174370386,3.4142458060936436
13.622693100000001,9.51171875,0.46010686786703253,3.4160971839370298
13.6236931,9.36796875,0.4601274290995507,3.4180897254032008
13.6246931,9.23125,0.46014803753547506,3.420274926189824
13.625693100000001,9.084375,0.4601686645666808,3.422647967865132
13.6266931,8.89609375,0.46018922937519696,3.425169042086654
13.627693100000002,8.696875,0.4602096432758362,3.427830470132499
13.6286931,8.546875,0.46022991055985235,3.4306612161825667
13.6296931,8.4640625,0.4602501013171518,3.4336347584123397
13.6306931,8.40234375,0.46027032211294727,3.43662755852409
13.6316931,8.32734375,0.4602906380307408,3.439548911746915
13.632693100000001,8.27109375,0.46031106337463,3.4424763452742253
13.6336931,8.296875,0.46033160887264424,3.4455535104512256
13.634693100000002,8.36875,0.46035227524000416,3.4487494882437035
13.635693100000001,8.43671875,0.46037296592427035,3.451858126737985
13.636693100000002,8.4921875,0.4603934685100971,3.454779148172229
13.6376931,8.53984375,0.46041375081336133,3.4576710622176363
13.6386931,8.55,0.4604339458618443,3.4607457081659807
13.6396931,8.5453125,0.4604541444863605,3.4639826346171
13.6406931,8.56953125,0.46047437100381616,3.4671310869788763
13.641693100000001,8.60546875,0.46049467619361567,3.4699870152797745
13.6426931,8.6375,0.4605150943855088,3.472608800731298
13.6436931,8.6671875,0.460535569793652,3.475215272134278
13.644693100000001,8.70078125,0.4605559686750432,3.4778901066601056
13.6456931,8.74296875,0.4605761780275887,3.4804635321944692
13.6466931,8.796875,0.46059620285772795,3.4827246585873874
13.6476931,8.84375,0.4606161690412109,3.4846714471844216
13.648693100000001,8.8875,0.4606362539484127,3.4864698842642095
13.6496931,8.946875,0.46065649190908314,3.488200202132186
13.6506931,8.99296875,0.4606767506106618,3.4898017992885526
13.651693100000001,9.0203125,0.4606968698476488,3.4912056813353787
13.6526931,9.05234375,0.46071680456222946,3.4924138214757487
13.653693100000002,9.08984375,0.4607366212682769,3.4935644415982923
13.654693100000001,9.12734375,0.46075638433407234,3.4947401009650587
13.6556931,9.1671875,0.4607761645647428,3.4958664579302856
13.6566931,9.19140625,0.460796042778259,3.4968249777528815
13.6576931,9.2140625,0.4608160311330564,3.4976154107214423
13.6586931,9.25,0.4608360116206019,3.4983551296542448
13.6596931,9.2859375,0.4608558683780243,3.4991251400554884
13.660693100000001,9.325,0.460875589246853,3.499866026209059
13.6616931,9.36796875,0.46089525647542967,3.500454262897268
13.662693100000002,9.4015625,0.4609149730530397,3.5008587310258594
13.663693100000001,9.4296875,0.46093478260705584,3.501182537936506
13.6646931,9.4546875,0.4609546443708825,3.5015423595943127
13.6656931,9.48046875,0.46097445607049053,3.5019323796503103
13.6666931,9.51328125,0.46099416048962977,3.5022362144414627
13.667693100000001,9.55234375,0.46101375476748774,3.502366783303163
13.6686931,9.57890625,0.4610332396192851,3.502365269506735
13.6696931,9.59921875,0.4610526729764576,3.50234836869693
13.670693100000001,9.63125,0.46107215782825506,3.5023672177981817
13.6716931,9.66171875,0.46109173351086696,3.5023529457958515
13.672693100000002,9.69296875,0.4611113349407914,3.5022127362362334
13.6736931,9.72890625,0.4611308677112158,3.50194684128905
13.6746931,9.7703125,0.461150299637982,3.501639182528702
13.6756931,9.809375,0.46116967649408996,3.5013434837467745
13.6766931,9.84140625,0.46118905621101036,3.5010200850145283
13.6776931,9.8609375,0.4612084774097121,3.5006022754954054
13.6786931,9.875,0.4612279737047596,3.5000960411012785
13.679693100000001,9.8921875,0.461247538659307,3.499575634023699
13.680693100000001,9.90390625,0.4612671229243212,3.4990849844526513
13.681693100000002,9.9203125,0.4612866335234312,3.498577827139044
13.6826931,9.9265625,0.46130601324038684,3.4979771193634717
13.6836931,9.9359375,0.46132529497449676,3.497274167498706
13.6846931,9.94453125,0.4613445788541985,3.496536866853447
13.6856931,9.9640625,0.46136393639983975,3.4958187735473296
13.686693100000001,9.996875,0.4613833626049809,3.4950878443546616
13.6876931,10.0351562,0.46140281098140135,3.4942684640481882
13.688693100000002,10.065625,0.4614222350409156,3.4933424766490773
13.689693100000001,10.088281199999999,0.4614416211946818,3.4923780869894343
13.6906931,10.115625,0.4614609630058542,3.49144675836854
13.6916931,10.1609375,0.4614802919433704,3.4905344789591024
13.6926931,10.209375,0.4614996587866698,3.489561098526016
13.6936931,10.250781199999999,0.46151911288475056,3.48848227061385
13.6946931,10.2773438,0.4615386578136105,3.487344233015608
13.6956931,10.296093699999998,0.4615582213377517,3.486228074960219
13.696693100000001,10.321093699999999,0.4615777111959886,3.4851541300812943
13.6976931,10.352343699999999,0.4615970830456923,3.4840611076671277
13.698693100000002,10.377343699999999,0.461616369071021,3.4828853442231846
13.699693100000001,10.399218699999999,0.46163561862100794,3.4816402206596213
13.7006931,10.436718699999998,0.4616548839054284,3.4803990201037647
13.7016931,10.46875,0.46167419067163007,3.479204496650128
13.7026931,10.4921875,0.4616935289068045,3.4780144675479026
13.7036931,10.507031199999998,0.4617128549835082,3.476753405388455
13.7046931,10.5140625,0.46173211812233694,3.4754102396678395
13.705693100000001,10.525781199999999,0.4617512904303864,3.474057031005534
13.7066931,10.5351562,0.46177040194615254,3.4727593680194513
13.707693100000002,10.557031199999999,0.461789529911573,3.4714913602946784
13.708693100000001,10.578125,0.4618087308277123,3.4701698813522417
13.709693099999999,10.5820312,0.46182798538410347,3.468768063180336
13.7106931,10.56875,0.46184723994049465,3.46735976654684
13.7116931,10.563281199999999,0.4618664787624171,3.466027985453776
13.712693100000001,10.5703125,0.4618856982738376,3.4647524795037175
13.7136931,10.572656199999999,0.4619048784490685,3.463429819564993
13.714693100000002,10.5796875,0.4619240364530202,3.4620091367713104
13.715693100000001,10.5890625,0.4619432345083469,3.4605555894849886
13.7166931,10.603906199999999,0.4619625198184548,3.459158275796932
13.717693100000002,10.6171875,0.4619818888073461,3.4578113975891425
13.7186931,10.638281300000001,0.46200129784761224,3.4564271792847285
13.7196931,10.658593699999999,0.46202070331184525,3.454957436597883
13.7206931,10.6828125,0.46204009518723643,3.4534551476276563
13.721693100000001,10.7109375,0.46205949421465886,3.4520007911391857
13.7226931,10.732031300000001,0.46207890611573754,3.4505980856262166
13.7236931,10.746875,0.46209830943437874,3.4491758111860817
13.724693100000001,10.760156199999999,0.462117687720893,3.4476856524884627
13.7256931,10.7695312,0.4621370509881592,3.4461604159628934
13.726693100000002,10.7734375,0.46215638779292745,3.4446637626112455
13.7276931,10.786718800000001,0.4621756809702874,3.443207354101498
13.7286931,10.8,0.4621949405330828,3.4417413707364695
13.7296931,10.809375,0.46221420152628456,3.440221299735074
13.7306931,10.821875,0.4622334775387695,3.438662425857331
13.731693100000001,10.833593800000001,0.4622527320951607,3.4371153189043464
13.7326931,10.853906199999999,0.4622719301504874,3.4356021923120825
13.733693100000002,10.882031199999998,0.46229107814159537,3.434092266432591
13.734693100000001,10.903125,0.46231019180295335,3.4325404833777755
13.7356931,10.9203125,0.46232928472343826,3.4309454757693847
13.7366931,10.9375,0.46234836906148574,3.4293517612702606
13.7376931,10.952343699999998,0.46236746555796865,3.4277945066468494
13.7386931,10.961718699999999,0.4623865978146079,3.4262556785504366
13.7396931,10.975,0.46240577584424714,3.424685616173411
13.740693100000001,10.999218699999998,0.46242497676038635,3.423064643749253
13.7416931,11.028906300000001,0.46244417481571304,3.4214246018025465
13.7426931,11.059375,0.4624633807382917,3.4198058260552138
13.743693100000002,11.075781300000001,0.46248260525615165,3.4182086607077773
13.744693100000001,11.0875,0.4625018383564491,3.4165986756268616
13.7456931,11.0984375,0.46252105643749847,3.4149552358764277
13.7466931,11.1078125,0.4625402509168272,3.413302183749046
13.747693100000001,11.117968699999999,0.46255943323768517,3.411676825484623
13.7486931,11.1234375,0.4625786191345412,3.410077635176669
13.7496931,11.125,0.4625977828601179,3.408464503209787
13.750693100000001,11.1328125,0.4626169036735423,3.406814758915926
13.7516931,11.1359375,0.462635989441996,3.40515563307439
13.752693100000002,11.125,0.46265506948878954,3.403525460255567
13.753693100000001,11.1234375,0.462674149535583,3.4019192710084556
13.754693099999999,11.134375,0.46269320025906596,3.40029463014189
13.7556931,11.147656199999998,0.462712214507172,3.398631137505805
13.7566931,11.1625,0.4627312115904029,3.3969574662724886
13.757693100000001,11.174218699999999,0.46275022154732537,3.395308673092813
13.7586931,11.1890625,0.4627692286434353,3.393677048877511
13.759693100000002,11.203906199999999,0.4627882221506682,3.3920269008284
13.760693100000001,11.224218800000001,0.46280720492987193,3.3903458133759052
13.7616931,11.24375,0.4628262098803901,3.3886581880227906
13.7626931,11.2578125,0.4628452341413751,3.386989675375417
13.7636931,11.2734375,0.462864241237485,3.3853368657687506
13.7646931,11.278906300000001,0.4628832204406907,3.383680042391342
13.7656931,11.2828125,0.4629021817638006,3.3820107164416022
13.766693100000001,11.2859375,0.46292114308691057,3.3803394529090256
13.7676931,11.290625,0.4629400758018955,3.378679680730467
13.7686931,11.2953125,0.46295897418713045,3.377031999821367
13.769693100000001,11.305468699999999,0.4629778396730217,3.375386955294516
13.7706931,11.31875,0.4629967037285066,3.373736838241307
13.7716931,11.327343699999998,0.46301558995530606,3.3720825591692187
13.7726931,11.333593800000001,0.46303449978379096,3.37043095659559
13.773693100000001,11.336718699999999,0.4630534203403052,3.368789704078845
13.7746931,11.340625,0.46307234661844443,3.367160271156014
13.7756931,11.350781199999998,0.4630913136631794,3.3655354803739663
13.776693100000001,11.360156199999999,0.46311030645522683,3.3639060080706695
13.7776931,11.36875,0.4631292827975848,3.362270570312696
13.778693100000002,11.3859375,0.4631482298166323,3.3606394838327023
13.779693100000001,11.407031199999999,0.463167172544461,3.3590230722794563
13.7806931,11.421875,0.4631861252851334,3.3574193271553097
13.7816931,11.435156300000001,0.4632050787410266,3.3558179242224657
13.7826931,11.4421875,0.46322404578576154,3.3542180695967287
13.7836931,11.440625,0.46324305145146527,3.352634172403742
13.7846931,11.440625,0.4632620950229522,3.3510774604040043
13.785693100000001,11.428906199999998,0.4632811292967809,3.3495448200862517
13.7866931,11.415625,0.46330013496248457,3.348140326664534
13.7876931,11.392968699999999,0.463319127754532,3.3469168614236735
13.788693100000001,11.35625,0.4633381541611088,3.3458847920717467
13.789693100000001,11.29375,0.4633572477967792,3.345044933733834
13.7906931,11.216406300000001,0.4633763986486997,3.3443847809832534
13.7916931,11.140625,0.46339561315368066,3.3438954844040745
13.792693100000001,11.06875,0.46341487700769496,3.343575701372359
13.7936931,10.9921875,0.4634341294184943,3.3434153233999178
13.7946931,10.8875,0.463453278124823,3.343394482384306
13.795693100000001,10.767968699999999,0.4634722995249955,3.3435127420150748
13.7966931,10.6515625,0.46349126084810544,3.3437943563675216
13.797693100000002,10.528906300000001,0.4635103144324009,3.3442494722464406
13.7986931,10.403906300000001,0.46352958686885265,3.3448496166861204
13.7996931,10.2851562,0.4635491153480231,3.3455511328878473
13.8006931,10.1859375,0.4635688555273186,3.3463358411574022
13.8016931,10.121875,0.463588683676616,3.3472064842175624
13.8026931,10.0742188,0.46360844531204043,3.3481512834581038
13.8036931,10.014843699999998,0.4636280109818086,3.3491510608107915
13.804693100000001,9.9515625,0.4636473585146061,3.350221431718146
13.805693100000001,9.8984375,0.46366655728515355,3.3514086231021754
13.806693100000002,9.834375,0.46368571385873425,3.352723306176891
13.8076931,9.77265625,0.4637048732931274,3.354104655823291
13.8086931,9.7265625,0.4637240470315478,3.3554807209018778
13.8096931,9.68046875,0.4637432443716538,3.3568505742526504
13.8106931,9.63515625,0.4637624839087618,3.3582721392575956
13.811693100000001,9.5984375,0.463781787814151,3.359771013278204
13.8126931,9.575,0.463801153227009,3.361297736405456
13.8136931,9.5453125,0.4638205765713377,3.362797519584834
13.814693100000001,9.50859375,0.4638400542711039,3.364291939147565
13.8156931,9.471875,0.4638595784590556,3.365849911029367
13.8166931,9.44140625,0.4638790919189781,3.3674866181142127
13.8176931,9.4296875,0.4638985259913361,3.3691293086718095
13.8186931,9.42265625,0.46391786208084834,3.370700688545124
13.8196931,9.415625,0.46393713809333326,3.3722076133378542
13.8206931,9.42109375,0.4639563940801307,3.3737191845082073
13.821693100000001,9.43203125,0.46397560786992614,3.3752710181188825
13.8226931,9.43359375,0.4639947508546298,3.376825577649568
13.823693100000002,9.428125,0.46401382303424177,3.37833399352821
13.824693100000001,9.434375,0.46403285087125995,3.3797987521934885
13.8256931,9.4546875,0.4640518665498074,3.3812518335948396
13.8266931,9.471875,0.4640708958171966,3.382692726036188
13.8276931,9.47578125,0.4640899615599628,3.384084906644709
13.8286931,9.47734375,0.46410910597507277,3.3854105390270743
