Time,ch0,ch1,ch2,ch3
0.015995331777259085,0.04368435700000001,0.007410638000000001,0.0022057530000000013,-0.0037192119999999995
0.016005335111703902,0.043047131,0.006146294,0.0018869420000000008,-0.0049839959999999975
0.016015338446148716,0.04400297,0.008674982000000001,0.0025245640000000017,-0.0043516039999999985
0.016025341780593533,0.042091292,0.004565863999999999,-0.0032140339999999993,-0.006564976
0.016035345115038346,0.04559603500000001,0.008674982000000001,-0.0013011680000000001,-0.0037192119999999995
0.01604534844948316,0.046870487,0.008991067999999998,-0.0022576009999999997,-0.002454427999999998
0.016055351783927977,0.04846355200000001,0.010255411999999998,-0.0016199789999999988,-0.00024105599999999644
0.01606535511837279,0.04846355200000001,0.011203669999999999,-0.0016199789999999988,0.00039133600000000254
0.016075358452817608,0.048782165,0.010255411999999998,-0.0013011680000000001,0.0013399240000000028
0.01608536178726242,0.04910077800000001,0.011519755999999999,-0.0009823569999999997,0.0026047080000000007
0.016095365121707235,0.04910077800000001,0.010887583999999999,-0.0003447349999999988,0.003237100000000003
0.016105368456152052,0.04623326100000001,0.008042810000000001,-0.0013011680000000001,0.0007075320000000038
0.016115371790596866,0.044958809,0.008674982000000001,-0.0003447349999999988,0.0010237280000000015
0.01612537512504168,0.041135453,0.004249777999999999,-0.0022576009999999997,-0.0027706239999999993
0.016135378459486496,0.042409905000000005,0.007410638000000001,0.0018869420000000008,-0.002138231999999997
0.01614538179393131,0.04177267900000001,0.005830208,0.00124932,-0.005300191999999999
0.016155385128376127,0.04272851800000001,0.007726724000000001,0.0025245640000000017,-0.0046678
0.01616538846282094,0.04272851800000001,0.007726724000000001,0.0015681310000000004,-0.0049839959999999975
0.016175391797265754,0.04368435700000001,0.008358896000000001,0.0006116980000000008,-0.0037192119999999995
0.01618539513171057,0.04559603500000001,0.008991067999999998,-0.0009823569999999997,-0.0015058399999999979
0.016195398466155385,0.04750771300000001,0.011203669999999999,-0.0016199789999999988,0.0013399240000000028
0.016205401800600202,0.04814493900000001,0.010887583999999999,-0.003851656,0.002920904000000002
0.016215405135045016,0.04814493900000001,0.010571497999999999,-0.0035328449999999997,0.004185688000000003
0.01622540846948983,0.04527742200000001,0.007726724000000001,-0.004808089,0.002920904000000002
0.016235411803934646,0.04527742200000001,0.008358896000000001,-0.0016199789999999988,0.002288512000000003
0.01624541513837946,0.04368435700000001,0.0070945520000000005,0.00029288700000000036,-0.0005572519999999977
0.016255418472824273,0.042409905000000005,0.006778466,0.003162186000000001,-0.0027706239999999993
0.01626542180726909,0.040498227000000005,0.006778466,0.004437430000000001,-0.006248779999999999
0.016275425141713904,0.03986100100000001,0.006146294,0.004756241000000001,-0.008145956
0.01628542847615872,0.040179614,0.005198036,0.0018869420000000008,-0.008778347999999998
0.016295431810603535,0.04272851800000001,0.007410638000000001,-2.592399999999835e-05,-0.006248779999999999
0.01630543514504835,0.04559603500000001,0.009307153999999998,-0.0013011680000000001,-0.0027706239999999993
0.016315438479493165,0.047826326,0.010571497999999999,-0.0035328449999999997,-0.0005572519999999977
0.01632544181393798,0.04814493900000001,0.009623239999999998,-0.007358577,0.0010237280000000015
0.016335445148382796,0.04941939100000001,0.011203669999999999,-0.005445711000000001,0.003553296000000001
0.01634544848282761,0.04910077800000001,0.011835842,-0.004808089,0.004185688000000003
0.016355451817272423,0.047826326,0.010887583999999999,-0.0025764119999999984,0.002920904000000002
0.01636545515171724,0.04464019600000001,0.008042810000000001,-0.0009823569999999997,7.514000000000132e-05
0.016375458486162054,0.043047131,0.007410638000000001,0.0009305090000000012,-0.0027706239999999993
0.016385461820606868,0.042091292,0.0070945520000000005,0.0034809970000000013,-0.0037192119999999995
0.016395465155051685,0.04081684000000001,0.006146294,0.003799808,-0.005932583999999998
0.0164054684894965,0.04081684000000001,0.006146294,0.0025245640000000017,-0.006564976
0.016415471823941315,0.042409905000000005,0.007410638000000001,0.0018869420000000008,-0.005300191999999999
0.01642547515838613,0.04368435700000001,0.007726724000000001,-0.0003447349999999988,-0.0037192119999999995
0.016435478492830943,0.044321583000000005,0.008042810000000001,-0.0032140339999999993,-0.002138231999999997
0.01644548182727576,0.04655187400000001,0.008674982000000001,-0.003851656,0.0010237280000000015
0.016455485161720573,0.04750771300000001,0.010571497999999999,-0.003851656,0.002288512000000003
0.01646548849616539,0.04750771300000001,0.010255411999999998,-0.0025764119999999984,0.002288512000000003
0.016475491830610204,0.04527742200000001,0.009939325999999998,-0.0016199789999999988,0.0019723160000000017
0.016485495165055018,0.044321583000000005,0.008991067999999998,-2.592399999999835e-05,0.00039133600000000254
0.016495498499499835,0.043365744000000005,0.008674982000000001,0.00124932,-0.00024105599999999644
0.016505501833944648,0.041454066000000005,0.00646238,0.0009305090000000012,-0.0034030159999999983
0.016515505168389462,0.042091292,0.0070945520000000005,0.0025245640000000017,-0.004035407999999997
0.01652550850283428,0.04081684000000001,0.006146294,0.0022057530000000013,-0.005616388
0.016535511837279093,0.042091292,0.007410638000000001,0.0018869420000000008,-0.005616388
0.01654551517172391,0.043047131,0.008991067999999998,0.0015681310000000004,-0.0049839959999999975
0.016555518506168723,0.04368435700000001,0.007410638000000001,-0.0009823569999999997,-0.0043516039999999985
0.016565521840613537,0.04655187400000001,0.009939325999999998,-0.0013011680000000001,-0.002138231999999997
0.016575525175058354,0.047826326,0.010571497999999999,-0.002895222999999999,-0.00024105599999999644
0.016585528509503168,0.048782165,0.010887583999999999,-0.0032140339999999993,0.0013399240000000028
0.016595531843947985,0.04910077800000001,0.010887583999999999,-0.0035328449999999997,0.002920904000000002
0.016605535178392798,0.04941939100000001,0.011519755999999999,-0.0022576009999999997,0.004185688000000003
0.016615538512837612,0.05133106900000001,0.013100186,0.00124932,0.006082864000000004
0.01662554184728243,0.047826326,0.009939325999999998,0.00029288700000000036,0.002288512000000003
0.016635545181727242,0.045914648,0.008991067999999998,0.0025245640000000017,0.0010237280000000015
0.016645548516172056,0.04464019600000001,0.008042810000000001,0.003799808,-0.0008734479999999989
0.016655551850616873,0.04400297,0.008042810000000001,0.0041186190000000004,-0.0027706239999999993
0.016665555185061687,0.043047131,0.008042810000000001,0.004437430000000001,-0.0037192119999999995
0.016675558519506504,0.043365744000000005,0.007410638000000001,0.0028433750000000004,-0.0043516039999999985
0.016685561853951317,0.043047131,0.007726724000000001,0.00124932,-0.0034030159999999983
0.01669556518839613,0.04527742200000001,0.009623239999999998,-0.0006635459999999992,-0.001822035999999999
0.016705568522840948,0.046870487,0.010255411999999998,-0.0009823569999999997,0.0010237280000000015
0.01671557185728576,0.04814493900000001,0.011203669999999999,-0.0019387899999999993,0.003237100000000003
0.01672557519173058,0.04814493900000001,0.010255411999999998,-0.0019387899999999993,0.003869492000000002
0.016735578526175392,0.04623326100000001,0.008674982000000001,-0.0019387899999999993,0.0026047080000000007
0.016745581860620206,0.045914648,0.009623239999999998,0.0009305090000000012,0.0026047080000000007
0.016755585195065023,0.044321583000000005,0.008358896000000001,0.0022057530000000013,-0.0005572519999999977
0.016765588529509837,0.04272851800000001,0.008991067999999998,0.004756241000000001,-0.0027706239999999993
0.01677559186395465,0.041135453,0.0070945520000000005,0.0041186190000000004,-0.0043516039999999985
0.016785595198399467,0.040179614,0.006146294,0.003162186000000001,-0.006248779999999999
0.01679559853284428,0.042091292,0.008358896000000001,0.0025245640000000017,-0.0049839959999999975
0.016805601867289098,0.04272851800000001,0.007726724000000001,-0.0003447349999999988,-0.004035407999999997
0.01681560520173391,0.044321583000000005,0.009307153999999998,-0.0013011680000000001,-0.0015058399999999979
0.016825608536178725,0.04527742200000001,0.008991067999999998,-0.002895222999999999,-0.00024105599999999644
0.016835611870623542,0.04846355200000001,0.0127841,-0.0016199789999999988,0.003237100000000003
0.016845615205068356,0.04750771300000001,0.011519755999999999,-0.0025764119999999984,0.002920904000000002
0.016855618539513173,0.04941939100000001,0.013100186,0.0006116980000000008,0.004501884000000001
0.016865621873957987,0.045914648,0.010255411999999998,-0.0019387899999999993,0.0007075320000000038
0.0168756252084028,0.04655187400000001,0.011203669999999999,0.0015681310000000004,7.514000000000132e-05
0.016885628542847617,0.04464019600000001,0.009623239999999998,0.0018869420000000008,-0.002454427999999998
0.01689563187729243,0.04400297,0.008674982000000001,0.003162186000000001,-0.0034030159999999983
0.016905635211737245,0.04368435700000001,0.008674982000000001,0.0025245640000000017,-0.0046678
0.01691563854618206,0.04400297,0.008991067999999998,0.0025245640000000017,-0.0043516039999999985
0.016925641880626875,0.04464019600000001,0.008991067999999998,0.0006116980000000008,-0.004035407999999997
0.016935645215071692,0.046870487,0.010255411999999998,-0.0006635459999999992,-0.001822035999999999
0.016945648549516506,0.04814493900000001,0.012151928,-0.0006635459999999992,0.0010237280000000015
0.01695565188396132,0.04941939100000001,0.011519755999999999,-0.0016199789999999988,0.0026047080000000007
0.016965655218406137,0.04814493900000001,0.011519755999999999,-0.0022576009999999997,0.003237100000000003
0.01697565855285095,0.048782165,0.0127841,-0.0003447349999999988,0.005134276000000004
0.016985661887295767,0.04527742200000001,0.010255411999999998,-2.592399999999835e-05,0.002920904000000002
0.01699566522174058,0.04272851800000001,0.008674982000000001,0.00029288700000000036,0.00039133600000000254
0.017005668556185394,0.042091292,0.008674982000000001,0.0025245640000000017,-0.0015058399999999979
0.01701567189063021,0.040179614,0.0070945520000000005,0.0034809970000000013,-0.0034030159999999983
0.017025675225075025,0.038586549000000005,0.0070945520000000005,0.0025245640000000017,-0.0046678
0.01703567855951984,0.040179614,0.008042810000000001,0.0025245640000000017,-0.0046678
0.017045681893964656,0.040179614,0.007410638000000001,0.0006116980000000008,-0.0046678
0.01705568522840947,0.04368435700000001,0.009623239999999998,0.00029288700000000036,-0.002138231999999997
0.017065688562854286,0.044321583000000005,0.010887583999999999,-0.0009823569999999997,-0.0008734479999999989
0.0170756918972991,0.046870487,0.012151928,-2.592399999999835e-05,0.0016561200000000005
0.017085695231743914,0.044958809,0.008674982000000001,-0.0035328449999999997,0.0007075320000000038
0.01709569856618873,0.047826326,0.011835842,-0.0006635459999999992,0.003237100000000003
0.017105701900633544,0.046870487,0.010887583999999999,-0.0006635459999999992,0.0019723160000000017
0.017115705235078358,0.04559603500000001,0.009939325999999998,-0.0003447349999999988,0.0007075320000000038
0.017125708569523175,0.04527742200000001,0.010571497999999999,0.00124932,-0.00024105599999999644
0.01713571190396799,0.042091292,0.007410638000000001,-0.0003447349999999988,-0.0034030159999999983
0.017145715238412806,0.043047131,0.009307153999999998,0.0018869420000000008,-0.002454427999999998
0.01715571857285762,0.043365744000000005,0.009307153999999998,0.0015681310000000004,-0.0034030159999999983
0.017165721907302433,0.044958809,0.010255411999999998,0.0025245640000000017,-0.003086819999999997
0.01717572524174725,0.04527742200000001,0.009939325999999998,0.0022057530000000013,-0.0027706239999999993
0.017185728576192064,0.04623326100000001,0.010887583999999999,0.00124932,-0.001822035999999999
0.01719573191063688,0.046870487,0.010887583999999999,-2.592399999999835e-05,-0.00024105599999999644
0.017205735245081694,0.04910077800000001,0.012468014,-0.0003447349999999988,0.002288512000000003
0.017215738579526508,0.047826326,0.011519755999999999,-0.0019387899999999993,0.003237100000000003
0.017225741913971325,0.04814493900000001,0.011203669999999999,-0.0022576009999999997,0.003237100000000003
0.01723574524841614,0.046870487,0.011519755999999999,-0.0006635459999999992,0.0026047080000000007
0.017245748582860952,0.04559603500000001,0.010255411999999998,0.0006116980000000008,0.0019723160000000017
0.01725575191730577,0.043047131,0.008358896000000001,0.0015681310000000004,-0.0011896439999999966
0.017265755251750583,0.042409905000000005,0.008991067999999998,0.003799808,-0.0015058399999999979
0.0172757585861954,0.042409905000000005,0.008991067999999998,0.004756241000000001,-0.003086819999999997
0.017285761920640214,0.040498227000000005,0.006146294,0.0018869420000000008,-0.005300191999999999
0.017295765255085027,0.042091292,0.008042810000000001,0.0025245640000000017,-0.004035407999999997
0.017305768589529844,0.04464019600000001,0.009939325999999998,0.0022057530000000013,-0.002454427999999998
0.017315771923974658,0.044321583000000005,0.009623239999999998,-2.592399999999835e-05,-0.002138231999999997
0.017325775258419475,0.04559603500000001,0.010571497999999999,-0.0013011680000000001,-0.0011896439999999966
0.01733577859286429,0.04527742200000001,0.008358896000000001,-0.003851656,-0.0015058399999999979
0.017345781927309102,0.04846355200000001,0.011203669999999999,-0.0022576009999999997,0.0013399240000000028
0.01735578526175392,0.04910077800000001,0.012151928,-0.0016199789999999988,0.0026047080000000007
0.017365788596198733,0.04814493900000001,0.011835842,-0.0003447349999999988,0.002288512000000003
0.017375791930643546,0.04846355200000001,0.012151928,0.00124932,0.002288512000000003
0.017385795265088363,0.04750771300000001,0.011519755999999999,0.0022057530000000013,0.0010237280000000015
0.017395798599533177,0.04718910000000001,0.011203669999999999,0.0041186190000000004,0.0007075320000000038
0.017405801933977994,0.04527742200000001,0.009939325999999998,0.0025245640000000017,-0.0008734479999999989
0.017415805268422808,0.045914648,0.010887583999999999,0.0028433750000000004,-0.0008734479999999989
0.01742580860286762,0.04623326100000001,0.010255411999999998,0.0025245640000000017,7.514000000000132e-05
0.01743581193731244,0.04400297,0.008358896000000001,-0.0003447349999999988,-0.001822035999999999
0.017445815271757252,0.044958809,0.008674982000000001,-2.592399999999835e-05,-0.00024105599999999644
0.01745581860620207,0.04623326100000001,0.009939325999999998,0.0006116980000000008,0.0007075320000000038
0.017465821940646883,0.04623326100000001,0.009623239999999998,0.00029288700000000036,0.0013399240000000028
0.017475825275091696,0.04527742200000001,0.009307153999999998,0.0006116980000000008,0.00039133600000000254
0.017485828609536513,0.044958809,0.008674982000000001,0.00029288700000000036,7.514000000000132e-05
0.017495831943981327,0.04527742200000001,0.010571497999999999,0.0022057530000000013,7.514000000000132e-05
0.01750583527842614,0.04272851800000001,0.0070945520000000005,-2.592399999999835e-05,-0.0027706239999999993
0.017515838612870958,0.04272851800000001,0.007726724000000001,0.00124932,-0.002454427999999998
0.01752584194731577,0.043365744000000005,0.008991067999999998,0.0022057530000000013,-0.002138231999999997
0.01753584528176059,0.04400297,0.009623239999999998,0.0028433750000000004,-0.0027706239999999993
0.017545848616205402,0.04368435700000001,0.008991067999999998,0.0009305090000000012,-0.0034030159999999983
0.017555851950650216,0.04368435700000001,0.009307153999999998,-0.0003447349999999988,-0.002454427999999998
0.017565855285095033,0.04527742200000001,0.010255411999999998,-0.0016199789999999988,-0.0011896439999999966
0.017575858619539846,0.04623326100000001,0.011203669999999999,-0.0009823569999999997,0.002288512000000003
0.017585861953984663,0.046870487,0.011203669999999999,-0.0016199789999999988,0.002920904000000002
0.017595865288429477,0.04750771300000001,0.012151928,-0.0003447349999999988,0.003553296000000001
0.01760586862287429,0.046870487,0.011835842,0.0006116980000000008,0.003553296000000001
0.017615871957319108,0.04559603500000001,0.010887583999999999,0.0018869420000000008,0.002288512000000003
0.01762587529176392,0.04464019600000001,0.009939325999999998,0.0025245640000000017,7.514000000000132e-05
0.017635878626208735,0.04177267900000001,0.008042810000000001,0.0022057530000000013,-0.001822035999999999
0.017645881960653552,0.041135453,0.008042810000000001,0.0028433750000000004,-0.0027706239999999993
0.017655885295098366,0.03986100100000001,0.006778466,0.00124932,-0.0049839959999999975
0.017665888629543183,0.04177267900000001,0.008358896000000001,0.0022057530000000013,-0.0037192119999999995
0.017675891963987996,0.041454066000000005,0.007726724000000001,0.00029288700000000036,-0.004035407999999997
0.01768589529843281,0.04368435700000001,0.009307153999999998,0.0009305090000000012,-0.002138231999999997
0.017695898632877627,0.04464019600000001,0.009623239999999998,-0.0003447349999999988,-0.0015058399999999979
0.01770590196732244,0.04464019600000001,0.010571497999999999,-0.0013011680000000001,7.514000000000132e-05
0.017715905301767258,0.04527742200000001,0.010571497999999999,-0.0016199789999999988,0.0010237280000000015
0.01772590863621207,0.044958809,0.009623239999999998,-0.0025764119999999984,0.0010237280000000015
0.017735911970656885,0.044958809,0.010255411999999998,-0.0009823569999999997,0.0019723160000000017
0.017745915305101702,0.044958809,0.010255411999999998,0.00124932,0.0010237280000000015
0.017755918639546515,0.043365744000000005,0.008991067999999998,0.0022057530000000013,-0.0011896439999999966
0.01776592197399133,0.04177267900000001,0.008674982000000001,0.0028433750000000004,-0.002454427999999998
0.017775925308436146,0.042091292,0.008674982000000001,0.003162186000000001,-0.0037192119999999995
0.01778592864288096,0.04177267900000001,0.008042810000000001,0.0015681310000000004,-0.004035407999999997
0.017795931977325777,0.04272851800000001,0.008674982000000001,0.0015681310000000004,-0.002138231999999997
0.01780593531177059,0.04368435700000001,0.008674982000000001,-0.0003447349999999988,-0.001822035999999999
0.017815938646215404,0.044958809,0.010571497999999999,-0.0006635459999999992,0.0010237280000000015
0.01782594198066022,0.04623326100000001,0.011835842,-0.0003447349999999988,0.002288512000000003
0.017835945315105035,0.04559603500000001,0.010887583999999999,-0.0006635459999999992,0.0019723160000000017
0.017845948649549852,0.04464019600000001,0.010571497999999999,-2.592399999999835e-05,0.0016561200000000005
0.017855951983994665,0.044321583000000005,0.010571497999999999,0.0018869420000000008,0.0019723160000000017
0.01786595531843948,0.04368435700000001,0.010571497999999999,0.003162186000000001,0.0010237280000000015
0.017875958652884296,0.040179614,0.007726724000000001,0.0022057530000000013,-0.001822035999999999
0.01788596198732911,0.03986100100000001,0.007410638000000001,0.0022057530000000013,-0.003086819999999997
0.017895965321773923,0.03986100100000001,0.0070945520000000005,0.0018869420000000008,-0.004035407999999997
0.01790596865621874,0.040498227000000005,0.008042810000000001,0.0018869420000000008,-0.0043516039999999985
0.017915971990663554,0.042091292,0.009623239999999998,0.0022057530000000013,-0.0027706239999999993
0.01792597532510837,0.04368435700000001,0.010571497999999999,0.0018869420000000008,-0.0008734479999999989
0.017935978659553185,0.043047131,0.009307153999999998,-0.0019387899999999993,-0.0008734479999999989
0.017945981993997998,0.04527742200000001,0.010887583999999999,-0.0013011680000000001,0.002288512000000003
0.017955985328442815,0.04559603500000001,0.011835842,-0.0019387899999999993,0.0026047080000000007
0.01796598866288763,0.045914648,0.012151928,-0.0003447349999999988,0.003237100000000003
0.017975991997332446,0.04559603500000001,0.011835842,0.00029288700000000036,0.002288512000000003
0.01798599533177726,0.04400297,0.010571497999999999,0.0015681310000000004,0.0007075320000000038
0.017995998666222073,0.042091292,0.009307153999999998,0.0025245640000000017,-0.0005572519999999977
0.01800600200066689,0.041135453,0.008042810000000001,0.0018869420000000008,-0.002138231999999997
0.018016005335111704,0.040179614,0.008042810000000001,0.0022057530000000013,-0.002138231999999997
0.018026008669556517,0.041135453,0.008674982000000001,0.0025245640000000017,-0.001822035999999999
0.018036012004001335,0.040498227000000005,0.007726724000000001,0.00124932,-0.001822035999999999
0.018046015338446148,0.040179614,0.008042810000000001,0.0006116980000000008,-0.002138231999999997
0.018056018672890965,0.04177267900000001,0.008674982000000001,-2.592399999999835e-05,-0.00024105599999999644
0.01806602200733578,0.04272851800000001,0.009623239999999998,-0.0003447349999999988,0.0007075320000000038
0.018076025341780592,0.043365744000000005,0.010255411999999998,0.00029288700000000036,0.0016561200000000005
0.01808602867622541,0.04272851800000001,0.009939325999999998,0.0006116980000000008,0.0007075320000000038
0.018096032010670223,0.043047131,0.009307153999999998,0.0009305090000000012,0.0010237280000000015
0.01810603534511504,0.04272851800000001,0.009307153999999998,0.0006116980000000008,0.0007075320000000038
0.018116038679559854,0.041135453,0.008358896000000001,0.0009305090000000012,7.514000000000132e-05
0.018126042014004667,0.04177267900000001,0.009307153999999998,0.0018869420000000008,0.0010237280000000015
0.018136045348449484,0.041454066000000005,0.009307153999999998,0.0018869420000000008,7.514000000000132e-05
0.018146048682894298,0.042091292,0.009939325999999998,0.0025245640000000017,0.0007075320000000038
0.01815605201733911,0.041454066000000005,0.008042810000000001,0.0009305090000000012,-0.0011896439999999966
0.01816605535178393,0.041135453,0.008991067999999998,0.0022057530000000013,-0.0008734479999999989
0.018176058686228742,0.04177267900000001,0.008991067999999998,0.0022057530000000013,-0.001822035999999999
0.01818606202067356,0.042091292,0.009307153999999998,0.0018869420000000008,-0.0015058399999999979
0.018196065355118373,0.042409905000000005,0.009939325999999998,0.0022057530000000013,-0.0015058399999999979
0.018206068689563187,0.04177267900000001,0.009623239999999998,0.00124932,-0.0015058399999999979
0.018216072024008004,0.043365744000000005,0.010571497999999999,0.0015681310000000004,-0.00024105599999999644
0.018226075358452817,0.04177267900000001,0.008358896000000001,-0.0022576009999999997,-0.0005572519999999977
0.018236078692897634,0.042409905000000005,0.008991067999999998,-0.0013011680000000001,-0.00024105599999999644
0.018246082027342448,0.04368435700000001,0.009939325999999998,-0.0003447349999999988,0.00039133600000000254
0.01825608536178726,0.044321583000000005,0.010887583999999999,0.0009305090000000012,0.0007075320000000038
0.01826608869623208,0.04368435700000001,0.009939325999999998,0.0015681310000000004,-0.0005572519999999977
0.018276092030676892,0.04400297,0.010571497999999999,0.0018869420000000008,-0.0005572519999999977
0.018286095365121706,0.04400297,0.011203669999999999,0.0022057530000000013,7.514000000000132e-05
0.018296098699566523,0.044321583000000005,0.011203669999999999,0.0022057530000000013,-0.0005572519999999977
0.018306102034011337,0.04368435700000001,0.010255411999999998,0.0006116980000000008,-0.0008734479999999989
0.018316105368456154,0.04400297,0.009939325999999998,0.0006116980000000008,0.0007075320000000038
0.018326108702900967,0.04368435700000001,0.010255411999999998,-0.0006635459999999992,0.0010237280000000015
0.01833611203734578,0.04400297,0.009939325999999998,-0.0003447349999999988,0.002288512000000003
0.018346115371790598,0.043047131,0.009623239999999998,-2.592399999999835e-05,0.0013399240000000028
0.01835611870623541,0.04272851800000001,0.008358896000000001,-0.0003447349999999988,0.0007075320000000038
0.01836612204068023,0.041454066000000005,0.008991067999999998,0.00124932,7.514000000000132e-05
0.018376125375125042,0.04081684000000001,0.008042810000000001,0.0018869420000000008,-0.0011896439999999966
0.018386128709569856,0.040179614,0.008674982000000001,0.0028433750000000004,-0.001822035999999999
0.018396132044014673,0.039542388000000005,0.008042810000000001,0.0034809970000000013,-0.002138231999999997
0.018406135378459487,0.04081684000000001,0.009307153999999998,0.003799808,-0.0027706239999999993
0.0184161387129043,0.041454066000000005,0.010571497999999999,0.0028433750000000004,-0.001822035999999999
0.018426142047349117,0.040498227000000005,0.008991067999999998,0.0009305090000000012,-0.0015058399999999979
0.01843614538179393,0.041454066000000005,0.008674982000000001,-0.0006635459999999992,-0.0005572519999999977
0.018446148716238748,0.043047131,0.009623239999999998,-0.0009823569999999997,0.0010237280000000015
0.01845615205068356,0.043365744000000005,0.010571497999999999,-0.0009823569999999997,0.0010237280000000015
0.018466155385128375,0.04272851800000001,0.009939325999999998,-0.0006635459999999992,0.0013399240000000028
0.018476158719573192,0.043365744000000005,0.011203669999999999,0.0015681310000000004,0.002288512000000003
0.018486162054018006,0.044321583000000005,0.012468014,0.004437430000000001,0.002288512000000003
0.018496165388462823,0.04177267900000001,0.009307153999999998,0.0028433750000000004,-0.0008734479999999989
0.018506168722907636,0.041454066000000005,0.009307153999999998,0.0028433750000000004,-0.002138231999999997
0.01851617205735245,0.042091292,0.009623239999999998,0.003162186000000001,-0.001822035999999999
0.018526175391797267,0.042091292,0.009939325999999998,0.0022057530000000013,-0.002454427999999998
0.01853617872624208,0.04272851800000001,0.009623239999999998,0.0009305090000000012,-0.002138231999999997
0.018546182060686894,0.043365744000000005,0.009939325999999998,-2.592399999999835e-05,-0.0011896439999999966
0.01855618539513171,0.04368435700000001,0.011203669999999999,-0.0016199789999999988,0.0007075320000000038
0.018566188729576525,0.04464019600000001,0.010887583999999999,-0.0022576009999999997,0.002288512000000003
0.018576192064021342,0.04559603500000001,0.012151928,-0.0009823569999999997,0.003869492000000002
0.018586195398466156,0.04464019600000001,0.012151928,-0.0003447349999999988,0.003869492000000002
0.01859619873291097,0.04400297,0.010571497999999999,0.0015681310000000004,0.003237100000000003
0.018606202067355786,0.042409905000000005,0.009307153999999998,0.0022057530000000013,7.514000000000132e-05
0.0186162054018006,0.041454066000000005,0.008674982000000001,0.0041186190000000004,-0.0015058399999999979
0.018626208736245417,0.040498227000000005,0.008674982000000001,0.004756241000000001,-0.004035407999999997
0.01863621207069023,0.040179614,0.008674982000000001,0.004437430000000001,-0.0043516039999999985
0.018646215405135044,0.041454066000000005,0.007726724000000001,0.0028433750000000004,-0.0046678
0.01865621873957986,0.04272851800000001,0.008991067999999998,0.0018869420000000008,-0.0034030159999999983
0.018666222074024675,0.04368435700000001,0.010255411999999998,0.00029288700000000036,-0.0015058399999999979
0.01867622540846949,0.044958809,0.010571497999999999,-0.0019387899999999993,-0.0005572519999999977
0.018686228742914306,0.04655187400000001,0.011203669999999999,-0.0025764119999999984,0.0019723160000000017
0.01869623207735912,0.048782165,0.013732358,-0.0016199789999999988,0.004818080000000002
0.018706235411803936,0.04750771300000001,0.012151928,-0.0022576009999999997,0.004185688000000003
0.01871623874624875,0.04750771300000001,0.0127841,-2.592399999999835e-05,0.005134276000000004
0.018726242080693564,0.04559603500000001,0.011835842,0.00124932,0.003553296000000001
0.01873624541513838,0.04368435700000001,0.010571497999999999,0.0034809970000000013,0.0019723160000000017
0.018746248749583194,0.042409905000000005,0.009623239999999998,0.004437430000000001,-0.0005572519999999977
0.01875625208402801,0.04081684000000001,0.008358896000000001,0.0041186190000000004,-0.002138231999999997
0.018766255418472825,0.040179614,0.007726724000000001,0.004437430000000001,-0.0037192119999999995
0.01877625875291764,0.03986100100000001,0.00646238,0.0022057530000000013,-0.0037192119999999995
0.018786262087362456,0.040179614,0.0070945520000000005,0.0009305090000000012,-0.0037192119999999995
0.01879626542180727,0.043365744000000005,0.010255411999999998,0.0009305090000000012,-0.0011896439999999966
0.018806268756252083,0.044321583000000005,0.011519755999999999,0.0009305090000000012,7.514000000000132e-05
0.0188162720906969,0.044958809,0.011519755999999999,0.0006116980000000008,0.0010237280000000015
0.018826275425141713,0.044958809,0.012151928,0.0006116980000000008,0.0019723160000000017
0.01883627875958653,0.044958809,0.011835842,0.0006116980000000008,0.0026047080000000007
0.018846282094031344,0.04527742200000001,0.012468014,-2.592399999999835e-05,0.003237100000000003
0.018856285428476158,0.044321583000000005,0.010571497999999999,0.0009305090000000012,0.002288512000000003
0.018866288762920975,0.042091292,0.008991067999999998,0.00029288700000000036,0.0007075320000000038
0.01887629209736579,0.042091292,0.008674982000000001,0.00124932,-0.0008734479999999989
0.018886295431810605,0.041135453,0.008042810000000001,0.0025245640000000017,-0.0015058399999999979
0.01889629876625542,0.03986100100000001,0.007410638000000001,0.003162186000000001,-0.002454427999999998
0.018906302100700233,0.040179614,0.008042810000000001,0.0034809970000000013,-0.002454427999999998
0.01891630543514505,0.04081684000000001,0.009307153999999998,0.003162186000000001,-0.002138231999999997
0.018926308769589863,0.04177267900000001,0.009939325999999998,0.0025245640000000017,-0.0011896439999999966
0.018936312104034677,0.042091292,0.010255411999999998,0.0015681310000000004,-0.00024105599999999644
0.018946315438479494,0.042409905000000005,0.010255411999999998,-0.0003447349999999988,0.0016561200000000005
0.018956318772924308,0.04177267900000001,0.009623239999999998,-0.0016199789999999988,0.0013399240000000028
0.018966322107369125,0.042409905000000005,0.011203669999999999,-0.0006635459999999992,0.0019723160000000017
0.01897632544181394,0.042409905000000005,0.010571497999999999,-2.592399999999835e-05,0.0016561200000000005
0.018986328776258752,0.041135453,0.009939325999999998,0.00124932,0.00039133600000000254
0.01899633211070357,0.041135453,0.009307153999999998,0.0022057530000000013,-0.0008734479999999989
0.019006335445148383,0.038267936,0.007726724000000001,0.0015681310000000004,-0.002138231999999997
0.0190163387795932,0.039223775,0.008042810000000001,0.0025245640000000017,-0.002454427999999998
0.019026342114038013,0.038586549000000005,0.007726724000000001,0.0009305090000000012,-0.001822035999999999
0.019036345448482827,0.039542388000000005,0.008991067999999998,0.0015681310000000004,-0.0015058399999999979
