Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01976426e-02,1.59195312e+01,3.32515625e-01,7.12656250e-02,2.41898438e-01,5.81250000e-03,5.81953125e+00,,1.01976426e-02,2.62960523e-01,,1.01976426e-02,1.86657654e+03
1.01986426e-02,1.59117187e+01,3.32271875e-01,7.40781250e-02,2.41875000e-01,6.12500000e-03,5.81871094e+00,,1.01986426e-02,2.62983918e-01,,1.01986426e-02,1.86699695e+03
1.01996426e-02,1.58984375e+01,3.32170313e-01,8.15156250e-02,2.41890625e-01,6.06250000e-03,5.81953125e+00,,1.01996426e-02,2.63007313e-01,,1.01996426e-02,1.86795386e+03
1.02006426e-02,1.58781250e+01,3.31682813e-01,8.51093750e-02,2.41820313e-01,5.90625000e-03,5.82000000e+00,,1.02006426e-02,2.63030708e-01,,1.02006426e-02,1.86960632e+03
1.02016426e-02,1.58664063e+01,3.31317188e-01,8.24062500e-02,2.41781250e-01,6.03125000e-03,5.81976563e+00,,1.02016426e-02,2.63054043e-01,,1.02016426e-02,1.87037048e+03
1.02026426e-02,1.58593750e+01,3.31682813e-01,7.85000000e-02,2.41796875e-01,6.56250000e-03,5.81812500e+00,,1.02026426e-02,2.63077408e-01,,1.02026426e-02,1.87066919e+03
1.02036426e-02,1.58570312e+01,3.32129688e-01,7.97031250e-02,2.41765625e-01,6.93750000e-03,5.81589844e+00,,1.02036426e-02,2.63100773e-01,,1.02036426e-02,1.87049133e+03
1.02046426e-02,1.58531250e+01,3.32373438e-01,8.38750000e-02,2.41742188e-01,7.28125000e-03,5.81355469e+00,,1.02046426e-02,2.63124168e-01,,1.02046426e-02,1.87046069e+03
1.02056426e-02,1.58476562e+01,3.32962500e-01,8.50781250e-02,2.41742188e-01,7.40625000e-03,5.81332031e+00,,1.02056426e-02,2.63147593e-01,,1.02056426e-02,1.87057666e+03
1.02066426e-02,1.58406250e+01,3.32231250e-01,8.10937500e-02,2.41750000e-01,7.03125000e-03,5.81507813e+00,,1.02066426e-02,2.63171017e-01,,1.02066426e-02,1.87086145e+03
1.02076426e-02,1.58367187e+01,3.32231250e-01,7.62343750e-02,2.41742188e-01,6.81250000e-03,5.81648437e+00,,1.02076426e-02,2.63194412e-01,,1.02076426e-02,1.87084741e+03
1.02086426e-02,1.58250000e+01,3.32170313e-01,7.58750000e-02,2.41703125e-01,6.71875000e-03,5.81648437e+00,,1.02086426e-02,2.63217807e-01,,1.02086426e-02,1.87165234e+03
1.02096426e-02,1.58125000e+01,3.31845313e-01,7.96718750e-02,2.41687500e-01,6.93750000e-03,5.81613281e+00,,1.02096426e-02,2.63241202e-01,,1.02096426e-02,1.87252869e+03
1.02106426e-02,1.57953125e+01,3.32089063e-01,8.20625000e-02,2.41632813e-01,6.81250000e-03,5.81578125e+00,,1.02106426e-02,2.63264567e-01,,1.02106426e-02,1.87387219e+03
1.02116426e-02,1.57843750e+01,3.31885938e-01,7.92343750e-02,2.41593750e-01,6.81250000e-03,5.81531250e+00,,1.02116426e-02,2.63287961e-01,,1.02116426e-02,1.87457227e+03
1.02126426e-02,1.57804688e+01,3.32170313e-01,7.51093750e-02,2.41609375e-01,6.78125000e-03,5.81496094e+00,,1.02126426e-02,2.63311327e-01,,1.02126426e-02,1.87456580e+03
1.02136426e-02,1.57789062e+01,3.32190625e-01,7.60000000e-02,2.41632813e-01,6.81250000e-03,5.81554688e+00,,1.02136426e-02,2.63334721e-01,,1.02136426e-02,1.87432642e+03
1.02146426e-02,1.57804688e+01,3.32170313e-01,8.18593750e-02,2.41617187e-01,6.34375000e-03,5.81718750e+00,,1.02146426e-02,2.63358146e-01,,1.02146426e-02,1.87374719e+03
1.02156426e-02,1.57859375e+01,3.32434375e-01,8.63125000e-02,2.41539063e-01,5.65625000e-03,5.81976563e+00,,1.02156426e-02,2.63381541e-01,,1.02156426e-02,1.87273755e+03
1.02166426e-02,1.57898437e+01,3.32414063e-01,8.47500000e-02,2.41554688e-01,5.53125000e-03,5.82011719e+00,,1.02166426e-02,2.63404936e-01,,1.02166426e-02,1.87188147e+03
1.02176426e-02,1.57968750e+01,3.32190625e-01,7.98750000e-02,2.41523438e-01,5.65625000e-03,5.82035156e+00,,1.02176426e-02,2.63428330e-01,,1.02176426e-02,1.87072058e+03
1.02186426e-02,1.58015625e+01,3.31885938e-01,7.80156250e-02,2.41578125e-01,5.65625000e-03,5.82070313e+00,,1.02186426e-02,2.63451725e-01,,1.02186426e-02,1.86981885e+03
1.02196426e-02,1.58125000e+01,3.31703125e-01,8.07187500e-02,2.41609375e-01,5.53125000e-03,5.82140625e+00,,1.02196426e-02,2.63475090e-01,,1.02196426e-02,1.86827063e+03
1.02206426e-02,1.58218750e+01,3.31926563e-01,8.44218750e-02,2.41593750e-01,5.71875000e-03,5.82035156e+00,,1.02206426e-02,2.63498455e-01,,1.02206426e-02,1.86686646e+03
1.02216426e-02,1.58218750e+01,3.31317188e-01,8.41718750e-02,2.41617187e-01,5.90625000e-03,5.81917969e+00,,1.02216426e-02,2.63521791e-01,,1.02216426e-02,1.86641968e+03
1.02226426e-02,1.58156250e+01,3.31357813e-01,7.95000000e-02,2.41671875e-01,5.68750000e-03,5.81976563e+00,,1.02226426e-02,2.63545126e-01,,1.02226426e-02,1.86663013e+03
1.02236426e-02,1.58070312e+01,3.31398438e-01,7.61250000e-02,2.41687500e-01,5.50000000e-03,5.82058594e+00,,1.02236426e-02,2.63568461e-01,,1.02236426e-02,1.86710376e+03
1.02246426e-02,1.58109375e+01,3.31560938e-01,7.89218750e-02,2.41687500e-01,5.81250000e-03,5.82070313e+00,,1.02246426e-02,2.63591796e-01,,1.02246426e-02,1.86629016e+03
1.02256426e-02,1.58218750e+01,3.31804688e-01,8.49375000e-02,2.41656250e-01,6.40625000e-03,5.81835938e+00,,1.02256426e-02,2.63615161e-01,,1.02256426e-02,1.86472803e+03
1.02266426e-02,1.58406250e+01,3.31642188e-01,8.80000000e-02,2.41726563e-01,6.56250000e-03,5.81753906e+00,,1.02266426e-02,2.63638526e-01,,1.02266426e-02,1.86233679e+03
1.02276426e-02,1.58625000e+01,3.31601563e-01,8.70156250e-02,2.41742188e-01,6.50000000e-03,5.81671875e+00,,1.02276426e-02,2.63661891e-01,,1.02276426e-02,1.85961792e+03
1.02286426e-02,1.58757812e+01,3.31357813e-01,8.50625000e-02,2.41750000e-01,6.43750000e-03,5.81671875e+00,,1.02286426e-02,2.63685226e-01,,1.02286426e-02,1.85779272e+03
1.02296426e-02,1.58851562e+01,3.31093750e-01,8.46250000e-02,2.41796875e-01,6.12500000e-03,5.81671875e+00,,1.02296426e-02,2.63708562e-01,,1.02296426e-02,1.85637646e+03
1.02306426e-02,1.58875000e+01,3.31093750e-01,8.45000000e-02,2.41867188e-01,5.96875000e-03,5.81613281e+00,,1.02306426e-02,2.63731867e-01,,1.02306426e-02,1.85568665e+03
1.02316426e-02,1.58726562e+01,3.30850000e-01,8.24687500e-02,2.41953125e-01,5.90625000e-03,5.81589844e+00,,1.02316426e-02,2.63755202e-01,,1.02316426e-02,1.85677429e+03
1.02326426e-02,1.58609375e+01,3.30910938e-01,7.90000000e-02,2.41992188e-01,5.65625000e-03,5.81613281e+00,,1.02326426e-02,2.63778478e-01,,1.02326426e-02,1.85755469e+03
1.02336426e-02,1.58531250e+01,3.31114063e-01,7.82656250e-02,2.41968750e-01,5.65625000e-03,5.81648437e+00,,1.02336426e-02,2.63801813e-01,,1.02336426e-02,1.85794336e+03
1.02346426e-02,1.58531250e+01,3.30707813e-01,8.17031250e-02,2.41984375e-01,5.75000000e-03,5.81636719e+00,,1.02346426e-02,2.63825119e-01,,1.02346426e-02,1.85751929e+03
1.02356426e-02,1.58632812e+01,3.30220313e-01,8.71250000e-02,2.42007813e-01,5.37500000e-03,5.81718750e+00,,1.02356426e-02,2.63848364e-01,,1.02356426e-02,1.85602502e+03
1.02366426e-02,1.58875000e+01,3.29489062e-01,9.08750000e-02,2.41984375e-01,5.31250000e-03,5.81777344e+00,,1.02366426e-02,2.63871610e-01,,1.02366426e-02,1.85305652e+03
1.02376426e-02,1.59140625e+01,3.29042188e-01,9.15625000e-02,2.41929688e-01,5.75000000e-03,5.81671875e+00,,1.02376426e-02,2.63894796e-01,,1.02376426e-02,1.84983472e+03
1.02386426e-02,1.59289063e+01,3.28757813e-01,9.03750000e-02,2.41914063e-01,6.12500000e-03,5.81613281e+00,,1.02386426e-02,2.63917953e-01,,1.02386426e-02,1.84782227e+03
1.02396426e-02,1.59421875e+01,3.28331250e-01,8.86718750e-02,2.41937500e-01,6.25000000e-03,5.81636719e+00,,1.02396426e-02,2.63941079e-01,,1.02396426e-02,1.84597864e+03
1.02406426e-02,1.59507812e+01,3.28310938e-01,8.66562500e-02,2.41968750e-01,6.28125000e-03,5.81636719e+00,,1.02406426e-02,2.63964206e-01,,1.02406426e-02,1.84462817e+03
1.02416426e-02,1.59531250e+01,3.28514063e-01,8.49218750e-02,2.42007813e-01,6.06250000e-03,5.81718750e+00,,1.02416426e-02,2.63987333e-01,,1.02416426e-02,1.84393164e+03
1.02426426e-02,1.59460937e+01,3.28371875e-01,8.31718750e-02,2.42031250e-01,5.93750000e-03,5.81859375e+00,,1.02426426e-02,2.64010489e-01,,1.02426426e-02,1.84421094e+03
1.02436426e-02,1.59453125e+01,3.28514063e-01,8.23593750e-02,2.42101563e-01,6.12500000e-03,5.81753906e+00,,1.02436426e-02,2.64033616e-01,,1.02436426e-02,1.84385278e+03
1.02446426e-02,1.59460937e+01,3.28615625e-01,8.33750000e-02,2.42046875e-01,6.12500000e-03,5.81707031e+00,,1.02446426e-02,2.64056742e-01,,1.02446426e-02,1.84333301e+03
1.02456426e-02,1.59460937e+01,3.28818750e-01,8.66406250e-02,2.42023438e-01,6.25000000e-03,5.81683594e+00,,1.02456426e-02,2.64079899e-01,,1.02456426e-02,1.84288257e+03
1.02466426e-02,1.59554687e+01,3.28798438e-01,9.07968750e-02,2.42070312e-01,6.93750000e-03,5.81390625e+00,,1.02466426e-02,2.64103055e-01,,1.02466426e-02,1.84144592e+03
1.02476426e-02,1.59687500e+01,3.28575000e-01,9.28750000e-02,2.42101563e-01,6.90625000e-03,5.81414063e+00,,1.02476426e-02,2.64126211e-01,,1.02476426e-02,1.83958984e+03
1.02486426e-02,1.59835938e+01,3.28067188e-01,9.13281250e-02,2.42117187e-01,6.62500000e-03,5.81636719e+00,,1.02486426e-02,2.64149308e-01,,1.02486426e-02,1.83757153e+03
1.02496426e-02,1.60000000e+01,3.28128125e-01,8.74843750e-02,2.42140625e-01,6.93750000e-03,5.81636719e+00,,1.02496426e-02,2.64172405e-01,,1.02496426e-02,1.83540637e+03
1.02506426e-02,1.60062500e+01,3.28128125e-01,8.58593750e-02,2.42085938e-01,6.71875000e-03,5.81753906e+00,,1.02506426e-02,2.64195532e-01,,1.02506426e-02,1.83430273e+03
1.02516426e-02,1.60023438e+01,3.28067188e-01,8.65312500e-02,2.42046875e-01,6.62500000e-03,5.81789063e+00,,1.02516426e-02,2.64218628e-01,,1.02516426e-02,1.83424866e+03
1.02526426e-02,1.59875000e+01,3.28331250e-01,8.56718750e-02,2.42031250e-01,6.71875000e-03,5.81730469e+00,,1.02526426e-02,2.64241755e-01,,1.02526426e-02,1.83532263e+03
1.02536426e-02,1.59687500e+01,3.28270313e-01,8.29687500e-02,2.42046875e-01,6.65625000e-03,5.81695313e+00,,1.02536426e-02,2.64264852e-01,,1.02536426e-02,1.83680859e+03
1.02546426e-02,1.59554687e+01,3.28270313e-01,8.11562500e-02,2.41992188e-01,6.62500000e-03,5.81718750e+00,,1.02546426e-02,2.64287978e-01,,1.02546426e-02,1.83774280e+03
1.02556426e-02,1.59421875e+01,3.28615625e-01,8.27343750e-02,2.41937500e-01,6.65625000e-03,5.81730469e+00,,1.02556426e-02,2.64311105e-01,,1.02556426e-02,1.83867761e+03
1.02566426e-02,1.59320312e+01,3.28960937e-01,8.61718750e-02,2.41898438e-01,6.50000000e-03,5.81789063e+00,,1.02566426e-02,2.64334261e-01,,1.02566426e-02,1.83927698e+03
1.02576426e-02,1.59289063e+01,3.29387500e-01,8.79218750e-02,2.41859375e-01,6.12500000e-03,5.81835938e+00,,1.02576426e-02,2.64357448e-01,,1.02576426e-02,1.83913794e+03
1.02586426e-02,1.59304687e+01,3.29976563e-01,8.71250000e-02,2.41835938e-01,6.34375000e-03,5.81695313e+00,,1.02586426e-02,2.64380664e-01,,1.02586426e-02,1.83851294e+03
1.02596426e-02,1.59414062e+01,3.30037500e-01,8.63437500e-02,2.41859375e-01,6.34375000e-03,5.81718750e+00,,1.02596426e-02,2.64403909e-01,,1.02596426e-02,1.83692566e+03
1.02606426e-02,1.59546875e+01,3.29976563e-01,8.86406250e-02,2.41875000e-01,6.28125000e-03,5.81730469e+00,,1.02606426e-02,2.64427125e-01,,1.02606426e-02,1.83509290e+03
1.02616426e-02,1.59687500e+01,3.29956250e-01,9.15781250e-02,2.41875000e-01,6.12500000e-03,5.81753906e+00,,1.02616426e-02,2.64450371e-01,,1.02616426e-02,1.83316553e+03
1.02626426e-02,1.59796875e+01,3.29834375e-01,9.10781250e-02,2.41859375e-01,5.59375000e-03,5.81871094e+00,,1.02626426e-02,2.64473587e-01,,1.02626426e-02,1.83155383e+03
1.02636426e-02,1.59875000e+01,3.29895313e-01,8.62656250e-02,2.41835938e-01,5.75000000e-03,5.81917969e+00,,1.02636426e-02,2.64496833e-01,,1.02636426e-02,1.83027844e+03
1.02646426e-02,1.59921875e+01,3.30220313e-01,8.21718750e-02,2.41804688e-01,6.03125000e-03,5.81871094e+00,,1.02646426e-02,2.64520079e-01,,1.02646426e-02,1.82934900e+03
1.02656426e-02,1.59867187e+01,3.30139063e-01,8.34687500e-02,2.41765625e-01,6.18750000e-03,5.81789063e+00,,1.02656426e-02,2.64543325e-01,,1.02656426e-02,1.82947375e+03
1.02666426e-02,1.59742187e+01,3.30464063e-01,8.72031250e-02,2.41750000e-01,6.12500000e-03,5.81789063e+00,,1.02666426e-02,2.64566600e-01,,1.02666426e-02,1.83031006e+03
1.02676426e-02,1.59664062e+01,3.30321875e-01,8.85937500e-02,2.41742188e-01,6.62500000e-03,5.81554688e+00,,1.02676426e-02,2.64589846e-01,,1.02676426e-02,1.83064966e+03
1.02686426e-02,1.59679688e+01,3.29976563e-01,8.68593750e-02,2.41726563e-01,6.56250000e-03,5.81507813e+00,,1.02686426e-02,2.64613122e-01,,1.02686426e-02,1.83002368e+03
1.02696426e-02,1.59718750e+01,3.30281250e-01,8.55625000e-02,2.41593750e-01,6.43750000e-03,5.81613281e+00,,1.02696426e-02,2.64636368e-01,,1.02696426e-02,1.82916418e+03
1.02706426e-02,1.59851562e+01,3.29753125e-01,8.79843750e-02,2.41539063e-01,6.50000000e-03,5.81636719e+00,,1.02706426e-02,2.64659584e-01,,1.02706426e-02,1.82733508e+03
1.02716426e-02,1.60078125e+01,3.29875000e-01,9.26093750e-02,2.41523438e-01,6.62500000e-03,5.81636719e+00,,1.02716426e-02,2.64682829e-01,,1.02716426e-02,1.82452087e+03
1.02726426e-02,1.60296875e+01,3.29692188e-01,9.49218750e-02,2.41515625e-01,6.62500000e-03,5.81648437e+00,,1.02726426e-02,2.64706045e-01,,1.02726426e-02,1.82176868e+03
1.02736426e-02,1.60492188e+01,3.29164063e-01,9.35312500e-02,2.41515625e-01,6.40625000e-03,5.81835938e+00,,1.02736426e-02,2.64729232e-01,,1.02736426e-02,1.81925562e+03
1.02746426e-02,1.60710937e+01,3.29346875e-01,9.09843750e-02,2.41554688e-01,6.34375000e-03,5.81859375e+00,,1.02746426e-02,2.64752418e-01,,1.02746426e-02,1.81651135e+03
1.02756426e-02,1.60945312e+01,3.29164063e-01,9.03281250e-02,2.41562500e-01,6.43750000e-03,5.81789063e+00,,1.02756426e-02,2.64775604e-01,,1.02756426e-02,1.81361499e+03
1.02766426e-02,1.61187500e+01,3.29509375e-01,9.17500000e-02,2.41593750e-01,6.18750000e-03,5.81835938e+00,,1.02766426e-02,2.64798790e-01,,1.02766426e-02,1.81063574e+03
1.02776426e-02,1.61281250e+01,3.29590625e-01,9.27343750e-02,2.41609375e-01,5.43750000e-03,5.82093750e+00,,1.02776426e-02,2.64822006e-01,,1.02776426e-02,1.80918018e+03
1.02786426e-02,1.61414062e+01,3.29631250e-01,9.11875000e-02,2.41578125e-01,5.00000000e-03,5.82234375e+00,,1.02786426e-02,2.64845222e-01,,1.02786426e-02,1.80732349e+03
1.02796426e-02,1.61523438e+01,3.30037500e-01,8.93750000e-02,2.41539063e-01,5.50000000e-03,5.82199219e+00,,1.02796426e-02,2.64868438e-01,,1.02796426e-02,1.80571741e+03
1.02806426e-02,1.61617187e+01,3.29753125e-01,9.07343750e-02,2.41484375e-01,5.53125000e-03,5.82199219e+00,,1.02806426e-02,2.64891684e-01,,1.02806426e-02,1.80427380e+03
1.02816426e-02,1.61671875e+01,3.29875000e-01,9.42656250e-02,2.41421875e-01,5.59375000e-03,5.82140625e+00,,1.02816426e-02,2.64914900e-01,,1.02816426e-02,1.80321985e+03
1.02826426e-02,1.61671875e+01,3.30240625e-01,9.61250000e-02,2.41375000e-01,5.53125000e-03,5.82035156e+00,,1.02826426e-02,2.64938146e-01,,1.02826426e-02,1.80271545e+03
1.02836426e-02,1.61710938e+01,3.30484375e-01,9.51875000e-02,2.41367188e-01,5.43750000e-03,5.82035156e+00,,1.02836426e-02,2.64961421e-01,,1.02836426e-02,1.80180591e+03
1.02846426e-02,1.61789063e+01,3.30728125e-01,9.28750000e-02,2.41351563e-01,5.31250000e-03,5.82058594e+00,,1.02846426e-02,2.64984697e-01,,1.02846426e-02,1.80050220e+03
1.02856426e-02,1.61804687e+01,3.30707813e-01,9.14843750e-02,2.41328125e-01,5.37500000e-03,5.82093750e+00,,1.02856426e-02,2.65008003e-01,,1.02856426e-02,1.79985229e+03
1.02866426e-02,1.61804687e+01,3.30850000e-01,9.15781250e-02,2.41335938e-01,5.28125000e-03,5.82117188e+00,,1.02866426e-02,2.65031278e-01,,1.02866426e-02,1.79936743e+03
1.02876426e-02,1.61875000e+01,3.30606250e-01,9.20156250e-02,2.41406250e-01,5.31250000e-03,5.81929688e+00,,1.02876426e-02,2.65054584e-01,,1.02876426e-02,1.79815601e+03
1.02886426e-02,1.61898438e+01,3.30565625e-01,9.24687500e-02,2.41421875e-01,5.81250000e-03,5.81636719e+00,,1.02886426e-02,2.65077859e-01,,1.02886426e-02,1.79742542e+03
1.02896426e-02,1.62046875e+01,3.30078125e-01,9.32500000e-02,2.41406250e-01,5.59375000e-03,5.81695313e+00,,1.02896426e-02,2.65101105e-01,,1.02896426e-02,1.79540320e+03
1.02906426e-02,1.62328125e+01,3.29895313e-01,9.52500000e-02,2.41375000e-01,5.37500000e-03,5.81835938e+00,,1.02906426e-02,2.65124351e-01,,1.02906426e-02,1.79200415e+03
1.02916426e-02,1.62742187e+01,3.29895313e-01,9.88593750e-02,2.41445313e-01,5.53125000e-03,5.81777344e+00,,1.02916426e-02,2.65147597e-01,,1.02916426e-02,1.78722131e+03
1.02926426e-02,1.63078125e+01,3.29895313e-01,1.02437500e-01,2.41554688e-01,5.50000000e-03,5.81753906e+00,,1.02926426e-02,2.65170813e-01,,1.02926426e-02,1.78322461e+03
1.02936426e-02,1.63398438e+01,3.29732813e-01,1.03843750e-01,2.41609375e-01,5.37500000e-03,5.81777344e+00,,1.02936426e-02,2.65194058e-01,,1.02936426e-02,1.77937573e+03
1.02946426e-02,1.63718750e+01,3.30240625e-01,1.02000000e-01,2.41632813e-01,5.81250000e-03,5.81753906e+00,,1.02946426e-02,2.65217274e-01,,1.02946426e-02,1.77552820e+03
1.02956426e-02,1.63960937e+01,3.30240625e-01,9.96406250e-02,2.41671875e-01,6.18750000e-03,5.81636719e+00,,1.02956426e-02,2.65240520e-01,,1.02956426e-02,1.77249695e+03
1.02966426e-02,1.64148437e+01,3.30870312e-01,9.85156250e-02,2.41703125e-01,6.03125000e-03,5.81589844e+00,,1.02966426e-02,2.65263826e-01,,1.02966426e-02,1.77003882e+03
1.02976426e-02,1.64320313e+01,3.31154687e-01,9.94062500e-02,2.41656250e-01,5.75000000e-03,5.81695313e+00,,1.02976426e-02,2.65287131e-01,,1.02976426e-02,1.76774255e+03
1.02986426e-02,1.64453125e+01,3.31296875e-01,1.01312500e-01,2.41609375e-01,5.15625000e-03,5.81929688e+00,,1.02986426e-02,2.65310466e-01,,1.02986426e-02,1.76584155e+03
1.02996426e-02,1.64585937e+01,3.31601563e-01,1.01718750e-01,2.41554688e-01,4.84375000e-03,5.82093750e+00,,1.02996426e-02,2.65333802e-01,,1.02996426e-02,1.76393433e+03
1.03006426e-02,1.64570312e+01,3.31703125e-01,9.99531250e-02,2.41562500e-01,5.06250000e-03,5.82152344e+00,,1.03006426e-02,2.65357167e-01,,1.03006426e-02,1.76356091e+03
1.03016426e-02,1.64507812e+01,3.31439062e-01,9.73125000e-02,2.41609375e-01,5.31250000e-03,5.82117188e+00,,1.03016426e-02,2.65380502e-01,,1.03016426e-02,1.76368286e+03
1.03026426e-02,1.64515625e+01,3.31459375e-01,9.64062500e-02,2.41617187e-01,5.50000000e-03,5.82117188e+00,,1.03026426e-02,2.65403837e-01,,1.03026426e-02,1.76308887e+03
1.03036426e-02,1.64601563e+01,3.31317188e-01,9.78281250e-02,2.41609375e-01,5.28125000e-03,5.82070313e+00,,1.03036426e-02,2.65427172e-01,,1.03036426e-02,1.76168823e+03
1.03046426e-02,1.64703125e+01,3.30951563e-01,9.96562500e-02,2.41578125e-01,5.28125000e-03,5.82011719e+00,,1.03046426e-02,2.65450507e-01,,1.03046426e-02,1.76011804e+03
1.03056426e-02,1.64812500e+01,3.30667188e-01,9.97187500e-02,2.41617187e-01,5.15625000e-03,5.82070313e+00,,1.03056426e-02,2.65473783e-01,,1.03056426e-02,1.75846216e+03
1.03066426e-02,1.64976562e+01,3.29996875e-01,9.91250000e-02,2.41671875e-01,5.21875000e-03,5.82035156e+00,,1.03066426e-02,2.65497059e-01,,1.03066426e-02,1.75624365e+03
1.03076426e-02,1.65171875e+01,3.29834375e-01,1.00765625e-01,2.41710938e-01,5.28125000e-03,5.82000000e+00,,1.03076426e-02,2.65520304e-01,,1.03076426e-02,1.75370056e+03
1.03086426e-02,1.65351562e+01,3.29550000e-01,1.03656250e-01,2.41765625e-01,5.28125000e-03,5.81894531e+00,,1.03086426e-02,2.65543520e-01,,1.03086426e-02,1.75130640e+03
1.03096426e-02,1.65539063e+01,3.29265625e-01,1.05968750e-01,2.41820313e-01,5.65625000e-03,5.81636719e+00,,1.03096426e-02,2.65566707e-01,,1.03096426e-02,1.74881775e+03
1.03106426e-02,1.65812500e+01,3.29204688e-01,1.05687500e-01,2.41890625e-01,5.59375000e-03,5.81613281e+00,,1.03106426e-02,2.65589893e-01,,1.03106426e-02,1.74543799e+03
1.03116426e-02,1.66148437e+01,3.29265625e-01,1.04265625e-01,2.41929688e-01,5.43750000e-03,5.81648437e+00,,1.03116426e-02,2.65613079e-01,,1.03116426e-02,1.74141858e+03
1.03126426e-02,1.66617187e+01,3.29489062e-01,1.06296875e-01,2.41953125e-01,5.59375000e-03,5.81648437e+00,,1.03126426e-02,2.65636295e-01,,1.03126426e-02,1.73602795e+03
1.03136426e-02,1.67085937e+01,3.29448438e-01,1.13000000e-01,2.41937500e-01,5.68750000e-03,5.81648437e+00,,1.03136426e-02,2.65659481e-01,,1.03136426e-02,1.73061426e+03
1.03146426e-02,1.67554687e+01,3.29103125e-01,1.19843750e-01,2.41953125e-01,5.87500000e-03,5.81695313e+00,,1.03146426e-02,2.65682667e-01,,1.03146426e-02,1.72516479e+03
1.03156426e-02,1.67968750e+01,3.28656250e-01,1.20312500e-01,2.41875000e-01,5.81250000e-03,5.81777344e+00,,1.03156426e-02,2.65705824e-01,,1.03156426e-02,1.72025964e+03
1.03166426e-02,1.68265625e+01,3.28676562e-01,1.13656250e-01,2.41820313e-01,5.50000000e-03,5.81917969e+00,,1.03166426e-02,2.65728980e-01,,1.03166426e-02,1.71657898e+03
1.03176426e-02,1.68421875e+01,3.28818750e-01,1.06312500e-01,2.41835938e-01,5.68750000e-03,5.82011719e+00,,1.03176426e-02,2.65752137e-01,,1.03176426e-02,1.71438513e+03
1.03186426e-02,1.68382813e+01,3.29143750e-01,1.03921875e-01,2.41796875e-01,5.96875000e-03,5.82035156e+00,,1.03186426e-02,2.65775293e-01,,1.03186426e-02,1.71423071e+03
1.03196426e-02,1.68234375e+01,3.29448438e-01,1.05203125e-01,2.41781250e-01,5.65625000e-03,5.82152344e+00,,1.03196426e-02,2.65798479e-01,,1.03196426e-02,1.71520679e+03
1.03206426e-02,1.68117188e+01,3.29509375e-01,1.04109375e-01,2.41765625e-01,5.28125000e-03,5.82210938e+00,,1.03206426e-02,2.65821695e-01,,1.03206426e-02,1.71586023e+03
1.03216426e-02,1.67859375e+01,3.29692188e-01,9.89375000e-02,2.41781250e-01,5.15625000e-03,5.82140625e+00,,1.03216426e-02,2.65844911e-01,,1.03216426e-02,1.71798022e+03
1.03226426e-02,1.67625000e+01,3.29590625e-01,9.48437500e-02,2.41804688e-01,5.21875000e-03,5.82070313e+00,,1.03226426e-02,2.65868127e-01,,1.03226426e-02,1.71988281e+03
1.03236426e-02,1.67421875e+01,3.29590625e-01,9.71718750e-02,2.41804688e-01,5.43750000e-03,5.81976563e+00,,1.03236426e-02,2.65891343e-01,,1.03236426e-02,1.72146814e+03
1.03246426e-02,1.67437500e+01,3.29346875e-01,1.04796875e-01,2.41835938e-01,5.75000000e-03,5.81953125e+00,,1.03246426e-02,2.65914530e-01,,1.03246426e-02,1.72077185e+03
1.03256426e-02,1.67500000e+01,3.29265625e-01,1.10687500e-01,2.41859375e-01,5.87500000e-03,5.81953125e+00,,1.03256426e-02,2.65937716e-01,,1.03256426e-02,1.71955652e+03
1.03266426e-02,1.67578125e+01,3.28960937e-01,1.10203125e-01,2.41890625e-01,6.03125000e-03,5.81917969e+00,,1.03266426e-02,2.65960902e-01,,1.03266426e-02,1.71816589e+03
