Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17771386e-02,9.62343750e+00,3.98307813e-01,-6.92500000e-02,1.04070313e-01,-5.96093750e-01,6.08250000e+00,,1.17771386e-02,4.41097051e-01,,1.17771386e-02,6.70653223e+03
1.17781386e-02,9.61953125e+00,3.96479688e-01,-5.48593750e-02,1.04093750e-01,-6.08593750e-01,6.08238281e+00,,1.17781386e-02,4.41125035e-01,,1.17781386e-02,6.70726416e+03
1.17791386e-02,9.61484375e+00,3.95687500e-01,-5.07500000e-02,1.04187500e-01,-6.20312500e-01,6.08167969e+00,,1.17791386e-02,4.41152930e-01,,1.17791386e-02,6.70802734e+03
1.17801386e-02,9.60859375e+00,3.93879688e-01,-6.51562500e-02,1.04218750e-01,-6.33593750e-01,6.08156250e+00,,1.17801386e-02,4.41180736e-01,,1.17801386e-02,6.70897900e+03
1.17811386e-02,9.59375000e+00,3.93818750e-01,-8.23593750e-02,1.04218750e-01,-6.44531250e-01,6.08250000e+00,,1.17811386e-02,4.41208482e-01,,1.17811386e-02,6.71090039e+03
1.17821386e-02,9.56718750e+00,3.93859375e-01,-8.39375000e-02,1.04203125e-01,-6.52343750e-01,6.08296875e+00,,1.17821386e-02,4.41236228e-01,,1.17821386e-02,6.71407910e+03
1.17831386e-02,9.51484375e+00,3.95626563e-01,-7.36718750e-02,1.04218750e-01,-6.57031250e-01,6.08167969e+00,,1.17831386e-02,4.41264033e-01,,1.17831386e-02,6.71989355e+03
1.17841386e-02,9.47578125e+00,3.98104688e-01,-7.14687500e-02,1.04273438e-01,-6.61718750e-01,6.08156250e+00,,1.17841386e-02,4.41291958e-01,,1.17841386e-02,6.72430469e+03
1.17851386e-02,9.46640625e+00,3.99607812e-01,-8.14687500e-02,1.04312500e-01,-6.66406250e-01,6.08167969e+00,,1.17851386e-02,4.41320062e-01,,1.17851386e-02,6.72567676e+03
1.17861386e-02,9.46640625e+00,4.02228125e-01,-8.56406250e-02,1.04320313e-01,-6.57812500e-01,6.08191406e+00,,1.17861386e-02,4.41348314e-01,,1.17861386e-02,6.72611963e+03
1.17871386e-02,9.45625000e+00,4.03345313e-01,-7.32812500e-02,1.04390625e-01,-6.50000000e-01,6.08050781e+00,,1.17871386e-02,4.41376686e-01,,1.17871386e-02,6.72758789e+03
1.17881386e-02,9.43203125e+00,4.05498438e-01,-6.03125000e-02,1.04406250e-01,-6.50000000e-01,6.08050781e+00,,1.17881386e-02,4.41405147e-01,,1.17881386e-02,6.73043896e+03
1.17891386e-02,9.41875000e+00,4.06778125e-01,-6.58750000e-02,1.04335938e-01,-6.52343750e-01,6.07957031e+00,,1.17891386e-02,4.41433728e-01,,1.17891386e-02,6.73214258e+03
1.17901386e-02,9.41093750e+00,4.07935938e-01,-8.45156250e-02,1.04257813e-01,-6.52343750e-01,6.07816406e+00,,1.17901386e-02,4.41462427e-01,,1.17901386e-02,6.73334668e+03
1.17911386e-02,9.43125000e+00,4.09154688e-01,-9.25625000e-02,1.04273438e-01,-6.39062500e-01,6.07710938e+00,,1.17911386e-02,4.41491187e-01,,1.17911386e-02,6.73172217e+03
1.17921386e-02,9.46250000e+00,4.08484375e-01,-7.72968750e-02,1.04257813e-01,-6.14843750e-01,6.07394531e+00,,1.17921386e-02,4.41519976e-01,,1.17921386e-02,6.72895068e+03
1.17931386e-02,9.48281250e+00,4.08423438e-01,-5.29062500e-02,1.04312500e-01,-5.95312500e-01,6.07371094e+00,,1.17931386e-02,4.41548735e-01,,1.17931386e-02,6.72720166e+03
1.17941386e-02,9.50937500e+00,4.07164063e-01,-4.58125000e-02,1.04335938e-01,-5.80468750e-01,6.07476563e+00,,1.17941386e-02,4.41577464e-01,,1.17941386e-02,6.72472461e+03
1.17951386e-02,9.55468750e+00,4.07550000e-01,-6.04687500e-02,1.04390625e-01,-5.72656250e-01,6.07476563e+00,,1.17951386e-02,4.41606164e-01,,1.17951386e-02,6.72033447e+03
1.17961386e-02,9.61015625e+00,4.06331250e-01,-7.25937500e-02,1.04445313e-01,-5.57812500e-01,6.07546875e+00,,1.17961386e-02,4.41634804e-01,,1.17961386e-02,6.71496875e+03
1.17971386e-02,9.64609375e+00,4.04564063e-01,-6.50625000e-02,1.04484375e-01,-5.39062500e-01,6.07675781e+00,,1.17971386e-02,4.41663384e-01,,1.17971386e-02,6.71162891e+03
1.17981386e-02,9.65703125e+00,4.02675000e-01,-4.62812500e-02,1.04484375e-01,-5.17187500e-01,6.07734375e+00,,1.17981386e-02,4.41691816e-01,,1.17981386e-02,6.71079590e+03
1.17991386e-02,9.64296875e+00,4.00237500e-01,-4.11562500e-02,1.04500000e-01,-4.96875000e-01,6.07652344e+00,,1.17991386e-02,4.41720068e-01,,1.17991386e-02,6.71247754e+03
1.18001386e-02,9.62421875e+00,3.99140625e-01,-6.09062500e-02,1.04554688e-01,-4.75000000e-01,6.07652344e+00,,1.18001386e-02,4.41748202e-01,,1.18001386e-02,6.71468066e+03
1.18011386e-02,9.59140625e+00,3.98328125e-01,-8.62812500e-02,1.04632813e-01,-4.53125000e-01,6.07710938e+00,,1.18011386e-02,4.41776276e-01,,1.18011386e-02,6.71845361e+03
1.18021386e-02,9.56015625e+00,3.98165625e-01,-8.99375000e-02,1.04671875e-01,-4.25000000e-01,6.07816406e+00,,1.18021386e-02,4.41804320e-01,,1.18021386e-02,6.72214209e+03
1.18031386e-02,9.52187500e+00,3.97535938e-01,-6.94531250e-02,1.04640625e-01,-3.86718750e-01,6.07851563e+00,,1.18031386e-02,4.41832304e-01,,1.18031386e-02,6.72651123e+03
1.18041386e-02,9.47343750e+00,3.97210938e-01,-5.04531250e-02,1.04617188e-01,-3.53125000e-01,6.07992188e+00,,1.18041386e-02,4.41860288e-01,,1.18041386e-02,6.73182275e+03
1.18051386e-02,9.43828125e+00,3.97048438e-01,-5.47656250e-02,1.04593750e-01,-3.27343750e-01,6.08367188e+00,,1.18051386e-02,4.41888273e-01,,1.18051386e-02,6.73572607e+03
1.18061386e-02,9.41484375e+00,3.96662500e-01,-7.57656250e-02,1.04523438e-01,-3.02343750e-01,6.08531250e+00,,1.18061386e-02,4.41916198e-01,,1.18061386e-02,6.73848828e+03
1.18071386e-02,9.39687500e+00,3.96621875e-01,-8.76562500e-02,1.04507813e-01,-2.72656250e-01,6.08437500e+00,,1.18071386e-02,4.41944122e-01,,1.18071386e-02,6.74077393e+03
1.18081386e-02,9.38359375e+00,3.95890625e-01,-7.81875000e-02,1.04523438e-01,-2.36718750e-01,6.08238281e+00,,1.18081386e-02,4.41972047e-01,,1.18081386e-02,6.74258252e+03
1.18091386e-02,9.36640625e+00,3.95525000e-01,-6.28281250e-02,1.04593750e-01,-2.07031250e-01,6.08039063e+00,,1.18091386e-02,4.41999912e-01,,1.18091386e-02,6.74472803e+03
1.18101386e-02,9.35390625e+00,3.95646875e-01,-6.12187500e-02,1.04640625e-01,-1.78125000e-01,6.07910156e+00,,1.18101386e-02,4.42027777e-01,,1.18101386e-02,6.74634570e+03
1.18111386e-02,9.33828125e+00,3.96804688e-01,-7.28281250e-02,1.04640625e-01,-1.50781250e-01,6.07910156e+00,,1.18111386e-02,4.42055702e-01,,1.18111386e-02,6.74831201e+03
1.18121386e-02,9.32890625e+00,3.97921875e-01,-8.00312500e-02,1.04640625e-01,-1.14062500e-01,6.07851563e+00,,1.18121386e-02,4.42083657e-01,,1.18121386e-02,6.74968359e+03
1.18131386e-02,9.32500000e+00,3.98125000e-01,-7.23906250e-02,1.04695313e-01,-7.10937500e-02,6.07687500e+00,,1.18131386e-02,4.42111701e-01,,1.18131386e-02,6.75049072e+03
1.18141386e-02,9.33281250e+00,3.98470313e-01,-5.78593750e-02,1.04734375e-01,-2.81250000e-02,6.07593750e+00,,1.18141386e-02,4.42139745e-01,,1.18141386e-02,6.75003027e+03
1.18151386e-02,9.35937500e+00,3.98165625e-01,-4.83437500e-02,1.04734375e-01,9.37500000e-03,6.07628906e+00,,1.18151386e-02,4.42167789e-01,,1.18151386e-02,6.74757324e+03
1.18161386e-02,9.39062500e+00,3.98165625e-01,-4.87031250e-02,1.04781250e-01,4.92187500e-02,6.07652344e+00,,1.18161386e-02,4.42195803e-01,,1.18161386e-02,6.74460889e+03
1.18171386e-02,9.41484375e+00,3.97698438e-01,-5.52031250e-02,1.04843750e-01,8.82812500e-02,6.07570313e+00,,1.18171386e-02,4.42223847e-01,,1.18171386e-02,6.74238721e+03
1.18181386e-02,9.42656250e+00,3.97596875e-01,-6.10156250e-02,1.04921875e-01,1.18750000e-01,6.07546875e+00,,1.18181386e-02,4.42251861e-01,,1.18181386e-02,6.74148682e+03
1.18191386e-02,9.41484375e+00,3.96662500e-01,-6.31250000e-02,1.04953125e-01,1.54687500e-01,6.07710938e+00,,1.18191386e-02,4.42279816e-01,,1.18191386e-02,6.74302393e+03
1.18201386e-02,9.38359375e+00,3.96662500e-01,-6.46718750e-02,1.05007813e-01,1.97656250e-01,6.07757813e+00,,1.18201386e-02,4.42307770e-01,,1.18201386e-02,6.74658398e+03
1.18211386e-02,9.33828125e+00,3.98673438e-01,-7.06875000e-02,1.05125000e-01,2.29687500e-01,6.07628906e+00,,1.18211386e-02,4.42335755e-01,,1.18211386e-02,6.75161426e+03
1.18221386e-02,9.28437500e+00,4.00460938e-01,-7.75625000e-02,1.05179688e-01,2.66406250e-01,6.07593750e+00,,1.18221386e-02,4.42363918e-01,,1.18221386e-02,6.75756445e+03
1.18231386e-02,9.25312500e+00,4.01740625e-01,-7.87031250e-02,1.05140625e-01,3.10156250e-01,6.07757813e+00,,1.18231386e-02,4.42392141e-01,,1.18231386e-02,6.76120020e+03
1.18241386e-02,9.27968750e+00,4.02309375e-01,-6.86562500e-02,1.05062500e-01,3.59375000e-01,6.07898438e+00,,1.18241386e-02,4.42420423e-01,,1.18241386e-02,6.75885205e+03
1.18251386e-02,9.32890625e+00,4.03893750e-01,-4.93437500e-02,1.05101563e-01,4.05468750e-01,6.07816406e+00,,1.18251386e-02,4.42448825e-01,,1.18251386e-02,6.75409082e+03
1.18261386e-02,9.36796875e+00,4.04909375e-01,-3.45781250e-02,1.05195313e-01,4.42968750e-01,6.07828125e+00,,1.18261386e-02,4.42477286e-01,,1.18261386e-02,6.75028613e+03
1.18271386e-02,9.39453125e+00,4.05559375e-01,-3.88750000e-02,1.05218750e-01,4.75000000e-01,6.07828125e+00,,1.18271386e-02,4.42505836e-01,,1.18271386e-02,6.74774219e+03
1.18281386e-02,9.42031250e+00,4.05600000e-01,-5.71875000e-02,1.05257813e-01,5.03906250e-01,6.07828125e+00,,1.18281386e-02,4.42534387e-01,,1.18281386e-02,6.74533887e+03
1.18291386e-02,9.45625000e+00,4.04625000e-01,-6.94687500e-02,1.05257813e-01,5.40625000e-01,6.07875000e+00,,1.18291386e-02,4.42562908e-01,,1.18291386e-02,6.74196973e+03
1.18301386e-02,9.46953125e+00,4.03710938e-01,-6.28437500e-02,1.05289063e-01,5.78125000e-01,6.07851563e+00,,1.18301386e-02,4.42591369e-01,,1.18301386e-02,6.74095117e+03
1.18311386e-02,9.44687500e+00,4.01923438e-01,-4.88593750e-02,1.05343750e-01,6.10156250e-01,6.07968750e+00,,1.18311386e-02,4.42619741e-01,,1.18311386e-02,6.74358252e+03
1.18321386e-02,9.42421875e+00,4.00339063e-01,-4.49375000e-02,1.05343750e-01,6.39062500e-01,6.08156250e+00,,1.18321386e-02,4.42647994e-01,,1.18321386e-02,6.74616748e+03
1.18331386e-02,9.43359375e+00,3.98653125e-01,-5.05156250e-02,1.05367188e-01,6.74218750e-01,6.08238281e+00,,1.18331386e-02,4.42676127e-01,,1.18331386e-02,6.74545361e+03
1.18341386e-02,9.46250000e+00,3.96946875e-01,-5.17968750e-02,1.05390625e-01,7.03125000e-01,6.08050781e+00,,1.18341386e-02,4.42704111e-01,,1.18341386e-02,6.74274414e+03
1.18351386e-02,9.48281250e+00,3.96764063e-01,-4.12343750e-02,1.05476563e-01,7.27343750e-01,6.08214844e+00,,1.18351386e-02,4.42732066e-01,,1.18351386e-02,6.74089746e+03
1.18361386e-02,9.49062500e+00,3.94651562e-01,-3.06562500e-02,1.05539063e-01,7.51562500e-01,6.08191406e+00,,1.18361386e-02,4.42759931e-01,,1.18361386e-02,6.74028223e+03
1.18371386e-02,9.49375000e+00,3.93656250e-01,-3.64375000e-02,1.05523438e-01,7.68750000e-01,6.08050781e+00,,1.18371386e-02,4.42787677e-01,,1.18371386e-02,6.74013770e+03
1.18381386e-02,9.49062500e+00,3.93189063e-01,-5.37968750e-02,1.05554688e-01,7.89062500e-01,6.07910156e+00,,1.18381386e-02,4.42815393e-01,,1.18381386e-02,6.74069971e+03
1.18391386e-02,9.48125000e+00,3.93046875e-01,-6.33125000e-02,1.05609375e-01,7.96875000e-01,6.07792969e+00,,1.18391386e-02,4.42843050e-01,,1.18391386e-02,6.74197656e+03
1.18401386e-02,9.47890625e+00,3.93534375e-01,-5.51250000e-02,1.05609375e-01,8.09375000e-01,6.07757813e+00,,1.18401386e-02,4.42870766e-01,,1.18401386e-02,6.74253174e+03
1.18411386e-02,9.47578125e+00,3.93473438e-01,-3.85937500e-02,1.05617188e-01,8.21093750e-01,6.07828125e+00,,1.18411386e-02,4.42898482e-01,,1.18411386e-02,6.74310303e+03
1.18421386e-02,9.48046875e+00,3.93818750e-01,-3.13437500e-02,1.05687500e-01,8.32812500e-01,6.07734375e+00,,1.18421386e-02,4.42926198e-01,,1.18421386e-02,6.74280469e+03
1.18431386e-02,9.48125000e+00,3.93635938e-01,-3.93125000e-02,1.05703125e-01,8.47656250e-01,6.07488281e+00,,1.18431386e-02,4.42953914e-01,,1.18431386e-02,6.74291162e+03
1.18441386e-02,9.46953125e+00,3.94164063e-01,-5.15625000e-02,1.05710938e-01,8.70312500e-01,6.07593750e+00,,1.18441386e-02,4.42981660e-01,,1.18441386e-02,6.74435986e+03
1.18451386e-02,9.46015625e+00,3.95382813e-01,-5.41406250e-02,1.05757813e-01,8.75781250e-01,6.07769531e+00,,1.18451386e-02,4.43009466e-01,,1.18451386e-02,6.74560645e+03
1.18461386e-02,9.46171875e+00,3.95484375e-01,-4.69687500e-02,1.05757813e-01,8.75000000e-01,6.07828125e+00,,1.18461386e-02,4.43037331e-01,,1.18461386e-02,6.74571289e+03
1.18471386e-02,9.45859375e+00,3.95626563e-01,-4.13906250e-02,1.05781250e-01,8.75000000e-01,6.07792969e+00,,1.18471386e-02,4.43065166e-01,,1.18471386e-02,6.74627002e+03
1.18481386e-02,9.45468750e+00,3.94915625e-01,-4.44843750e-02,1.05835938e-01,8.81250000e-01,6.07769531e+00,,1.18481386e-02,4.43093002e-01,,1.18481386e-02,6.74690039e+03
1.18491386e-02,9.43984375e+00,3.94407813e-01,-5.12343750e-02,1.05851563e-01,8.90625000e-01,6.07757813e+00,,1.18491386e-02,4.43120807e-01,,1.18491386e-02,6.74868408e+03
1.18501386e-02,9.42968750e+00,3.93920313e-01,-5.21406250e-02,1.05765625e-01,8.97656250e-01,6.07734375e+00,,1.18501386e-02,4.43148553e-01,,1.18501386e-02,6.75000488e+03
1.18511386e-02,9.42421875e+00,3.93493750e-01,-4.60312500e-02,1.05757813e-01,8.97656250e-01,6.07816406e+00,,1.18511386e-02,4.43176270e-01,,1.18511386e-02,6.75082959e+03
1.18521386e-02,9.41093750e+00,3.93087500e-01,-4.12968750e-02,1.05742188e-01,8.96093750e-01,6.07910156e+00,,1.18521386e-02,4.43203956e-01,,1.18521386e-02,6.75242969e+03
1.18531386e-02,9.38828125e+00,3.92660938e-01,-4.53593750e-02,1.05710938e-01,8.85156250e-01,6.07910156e+00,,1.18531386e-02,4.43231642e-01,,1.18531386e-02,6.75499463e+03
1.18541386e-02,9.37812500e+00,3.92660938e-01,-5.24687500e-02,1.05742188e-01,8.73437500e-01,6.07757813e+00,,1.18541386e-02,4.43259299e-01,,1.18541386e-02,6.75630127e+03
1.18551386e-02,9.37031250e+00,3.92010938e-01,-5.36250000e-02,1.05726563e-01,8.60937500e-01,6.07429688e+00,,1.18551386e-02,4.43286926e-01,,1.18551386e-02,6.75738770e+03
1.18561386e-02,9.36250000e+00,3.91970313e-01,-4.95312500e-02,1.05726563e-01,8.46875000e-01,6.07347656e+00,,1.18561386e-02,4.43314552e-01,,1.18561386e-02,6.75846680e+03
1.18571386e-02,9.35312500e+00,3.91198438e-01,-4.84062500e-02,1.05781250e-01,8.32031250e-01,6.07429688e+00,,1.18571386e-02,4.43342119e-01,,1.18571386e-02,6.75969287e+03
1.18581386e-02,9.33593750e+00,3.91929688e-01,-5.58437500e-02,1.05804688e-01,8.14843750e-01,6.07535156e+00,,1.18581386e-02,4.43369687e-01,,1.18581386e-02,6.76174121e+03
1.18591386e-02,9.31015625e+00,3.91828125e-01,-6.17656250e-02,1.05781250e-01,7.92968750e-01,6.07488281e+00,,1.18591386e-02,4.43397313e-01,,1.18591386e-02,6.76471045e+03
1.18601386e-02,9.28984375e+00,3.91096875e-01,-5.92968750e-02,1.05851563e-01,7.67968750e-01,6.07546875e+00,,1.18601386e-02,4.43424881e-01,,1.18601386e-02,6.76712549e+03
1.18611386e-02,9.28593750e+00,3.90365625e-01,-5.30625000e-02,1.05875000e-01,7.40625000e-01,6.07921875e+00,,1.18611386e-02,4.43452388e-01,,1.18611386e-02,6.76782666e+03
1.18621386e-02,9.29843750e+00,3.89390625e-01,-5.08281250e-02,1.05859375e-01,7.15625000e-01,6.08167969e+00,,1.18621386e-02,4.43479836e-01,,1.18621386e-02,6.76681250e+03
1.18631386e-02,9.31406250e+00,3.89004688e-01,-5.41093750e-02,1.05898438e-01,6.89062500e-01,6.08167969e+00,,1.18631386e-02,4.43507254e-01,,1.18631386e-02,6.76548047e+03
1.18641386e-02,9.32656250e+00,3.87867188e-01,-5.58437500e-02,1.05914063e-01,6.62500000e-01,6.08132813e+00,,1.18641386e-02,4.43534613e-01,,1.18641386e-02,6.76448291e+03
1.18651386e-02,9.32265625e+00,3.87054688e-01,-5.36250000e-02,1.05890625e-01,6.32812500e-01,6.08132813e+00,,1.18651386e-02,4.43561882e-01,,1.18651386e-02,6.76517578e+03
1.18661386e-02,9.30390625e+00,3.85876563e-01,-5.36875000e-02,1.05859375e-01,6.05468750e-01,6.08214844e+00,,1.18661386e-02,4.43589121e-01,,1.18661386e-02,6.76739307e+03
1.18671386e-02,9.27968750e+00,3.85145313e-01,-6.13437500e-02,1.05914063e-01,5.78906250e-01,6.08097656e+00,,1.18671386e-02,4.43616271e-01,,1.18671386e-02,6.77019434e+03
1.18681386e-02,9.25703125e+00,3.84942188e-01,-7.00468750e-02,1.05945313e-01,5.50781250e-01,6.07875000e+00,,1.18681386e-02,4.43643391e-01,,1.18681386e-02,6.77287842e+03
1.18691386e-02,9.22734375e+00,3.85896875e-01,-7.06250000e-02,1.05968750e-01,5.09375000e-01,6.07828125e+00,,1.18691386e-02,4.43670541e-01,,1.18691386e-02,6.77631152e+03
1.18701386e-02,9.19765625e+00,3.87521875e-01,-6.05000000e-02,1.06007813e-01,4.71875000e-01,6.07828125e+00,,1.18701386e-02,4.43697751e-01,,1.18701386e-02,6.77971973e+03
1.18711386e-02,9.17421875e+00,3.88375000e-01,-5.26875000e-02,1.06007813e-01,4.46875000e-01,6.07816406e+00,,1.18711386e-02,4.43725049e-01,,1.18711386e-02,6.78243555e+03
1.18721386e-02,9.16718750e+00,3.90812500e-01,-5.98750000e-02,1.06007813e-01,4.15625000e-01,6.07804688e+00,,1.18721386e-02,4.43752497e-01,,1.18721386e-02,6.78345850e+03
1.18731386e-02,9.17500000e+00,3.94448438e-01,-7.22343750e-02,1.05953125e-01,3.89062500e-01,6.07792969e+00,,1.18731386e-02,4.43780154e-01,,1.18731386e-02,6.78300293e+03
1.18741386e-02,9.18984375e+00,3.96276563e-01,-7.03281250e-02,1.05898438e-01,3.64062500e-01,6.07734375e+00,,1.18741386e-02,4.43807989e-01,,1.18741386e-02,6.78185010e+03
1.18751386e-02,9.19375000e+00,3.98653125e-01,-5.46250000e-02,1.05929688e-01,3.34375000e-01,6.07652344e+00,,1.18751386e-02,4.43836004e-01,,1.18751386e-02,6.78177881e+03
1.18761386e-02,9.19765625e+00,4.00359375e-01,-4.74843750e-02,1.05968750e-01,3.00781250e-01,6.07406250e+00,,1.18761386e-02,4.43864137e-01,,1.18761386e-02,6.78164697e+03
1.18771386e-02,9.21796875e+00,4.00623438e-01,-5.64843750e-02,1.05953125e-01,2.76562500e-01,6.07511719e+00,,1.18771386e-02,4.43892330e-01,,1.18771386e-02,6.77982861e+03
1.18781386e-02,9.27656250e+00,4.00278125e-01,-6.93125000e-02,1.05945313e-01,2.53125000e-01,6.07628906e+00,,1.18781386e-02,4.43920523e-01,,1.18781386e-02,6.77412109e+03
1.18791386e-02,9.33203125e+00,3.99831250e-01,-6.52812500e-02,1.05929688e-01,2.20312500e-01,6.07617188e+00,,1.18791386e-02,4.43948716e-01,,1.18791386e-02,6.76875977e+03
1.18801386e-02,9.35078125e+00,4.01679688e-01,-4.46406250e-02,1.05945313e-01,1.82031250e-01,6.07593750e+00,,1.18801386e-02,4.43976939e-01,,1.18801386e-02,6.76711768e+03
1.18811386e-02,9.33593750e+00,3.98003125e-01,-3.34531250e-02,1.05968750e-01,1.55468750e-01,6.07593750e+00,,1.18811386e-02,4.44005102e-01,,1.18811386e-02,6.76885449e+03
1.18821386e-02,9.33281250e+00,3.99100000e-01,-5.51093750e-02,1.05929688e-01,1.35156250e-01,6.07757813e+00,,1.18821386e-02,4.44033176e-01,,1.18821386e-02,6.76941162e+03
1.18831386e-02,9.35468750e+00,3.96560938e-01,-8.36250000e-02,1.05945313e-01,1.12500000e-01,6.07828125e+00,,1.18831386e-02,4.44061190e-01,,1.18831386e-02,6.76752393e+03
1.18841386e-02,9.37734375e+00,3.96662500e-01,-7.93125000e-02,1.06039063e-01,8.43750000e-02,6.07933594e+00,,1.18841386e-02,4.44089115e-01,,1.18841386e-02,6.76562012e+03
1.18851386e-02,9.36796875e+00,3.94448438e-01,-4.76875000e-02,1.06078125e-01,5.31250000e-02,6.07980469e+00,,1.18851386e-02,4.44116950e-01,,1.18851386e-02,6.76692285e+03
1.18861386e-02,9.34765625e+00,3.92823438e-01,-3.17031250e-02,1.06078125e-01,2.42187500e-02,6.08191406e+00,,1.18861386e-02,4.44144666e-01,,1.18861386e-02,6.76922754e+03
1.18871386e-02,9.34218750e+00,3.91300000e-01,-5.43750000e-02,1.06085938e-01,-3.90625000e-03,6.08332031e+00,,1.18871386e-02,4.44172263e-01,,1.18871386e-02,6.77001904e+03
1.18881386e-02,9.36484375e+00,3.88862500e-01,-8.52812500e-02,1.06101563e-01,-3.98437500e-02,6.08214844e+00,,1.18881386e-02,4.44199771e-01,,1.18881386e-02,6.76805420e+03
1.18891386e-02,9.40625000e+00,3.88760938e-01,-7.91250000e-02,1.06117188e-01,-6.40625000e-02,6.08378906e+00,,1.18891386e-02,4.44227129e-01,,1.18891386e-02,6.76422119e+03
1.18901386e-02,9.44921875e+00,3.86262500e-01,-3.66250000e-02,1.06156250e-01,-8.82812500e-02,6.08835938e+00,,1.18901386e-02,4.44254428e-01,,1.18901386e-02,6.76009766e+03
1.18911386e-02,9.50000000e+00,3.85510937e-01,-6.76562500e-03,1.06210938e-01,-1.20312500e-01,6.08859375e+00,,1.18911386e-02,4.44281608e-01,,1.18911386e-02,6.75497754e+03
1.18921386e-02,9.56171875e+00,3.84251563e-01,-2.31406250e-02,1.06265625e-01,-1.50000000e-01,6.08730469e+00,,1.18921386e-02,4.44308728e-01,,1.18921386e-02,6.74869336e+03
1.18931386e-02,9.62343750e+00,3.84190625e-01,-6.16875000e-02,1.06304688e-01,-1.75000000e-01,6.08554688e+00,,1.18931386e-02,4.44335788e-01,,1.18931386e-02,6.74255518e+03
1.18941386e-02,9.66718750e+00,3.84596875e-01,-7.32343750e-02,1.06343750e-01,-1.92968750e-01,6.08332031e+00,,1.18941386e-02,4.44362819e-01,,1.18941386e-02,6.73840234e+03
1.18951386e-02,9.68593750e+00,3.85226563e-01,-4.66875000e-02,1.06398438e-01,-2.10937500e-01,6.08214844e+00,,1.18951386e-02,4.44389939e-01,,1.18951386e-02,6.73678711e+03
1.18961386e-02,9.71562500e+00,3.85531250e-01,-1.82500000e-02,1.06492188e-01,-2.32812500e-01,6.08015625e+00,,1.18961386e-02,4.44417089e-01,,1.18961386e-02,6.73389844e+03
1.18971386e-02,9.74765625e+00,3.85714063e-01,-2.36562500e-02,1.06546875e-01,-2.59375000e-01,6.07792969e+00,,1.18971386e-02,4.44444239e-01,,1.18971386e-02,6.73070752e+03
1.18981386e-02,9.78906250e+00,3.87907813e-01,-5.18437500e-02,1.06609375e-01,-2.85937500e-01,6.07792969e+00,,1.18981386e-02,4.44471508e-01,,1.18981386e-02,6.72663867e+03
1.18991386e-02,9.82812500e+00,3.89004688e-01,-6.03906250e-02,1.06687500e-01,-2.98437500e-01,6.07957031e+00,,1.18991386e-02,4.44498837e-01,,1.18991386e-02,6.72290918e+03
1.19001386e-02,9.84921875e+00,3.90304688e-01,-3.63281250e-02,1.06734375e-01,-3.07812500e-01,6.08050781e+00,,1.19001386e-02,4.44526285e-01,,1.19001386e-02,6.72099072e+03
1.19011386e-02,9.85703125e+00,3.91117188e-01,-1.25937500e-02,1.06851563e-01,-3.26562500e-01,6.08015625e+00,,1.19011386e-02,4.44553822e-01,,1.19011386e-02,6.72031445e+03
1.19021386e-02,9.85859375e+00,3.91929688e-01,-2.23437500e-02,1.06835938e-01,-3.47656250e-01,6.07933594e+00,,1.19021386e-02,4.44581389e-01,,1.19021386e-02,6.72024609e+03
1.19031386e-02,9.87031250e+00,3.92173437e-01,-5.57656250e-02,1.06851563e-01,-3.60937500e-01,6.07792969e+00,,1.19031386e-02,4.44608986e-01,,1.19031386e-02,6.71924463e+03
1.19041386e-02,9.89843750e+00,3.92376563e-01,-7.17031250e-02,1.06945313e-01,-3.77343750e-01,6.07710938e+00,,1.19041386e-02,4.44636613e-01,,1.19041386e-02,6.71668262e+03
