Time,IexVert,IexRad
18.031000000000002,47.241220000000006,47.50976000000001
18.032,47.31446,47.583
18.033,47.33886,47.5586
18.034000000000002,47.29004,47.5586
18.035,47.29004,47.46094
18.036,47.36328,47.583
18.037000000000003,47.31446,47.53418
18.037999999999997,47.33886,47.583
18.038999999999998,47.36328,47.5586
18.04,47.265620000000006,47.48536
18.040999999999997,47.167959999999994,47.412099999999995
18.041999999999998,47.33886,47.50976000000001
18.043,47.33886,47.53418
18.044,47.33886,47.50976000000001
18.044999999999998,47.31446,47.48536
18.046,47.241220000000006,47.46094
18.047,47.31446,47.50976000000001
18.048,47.43652,47.583
18.049000000000003,47.387699999999995,47.583
18.05,47.31446,47.50976000000001
18.051,47.412099999999995,47.583
18.052000000000003,47.33886,47.5586
18.053,47.33886,47.5586
18.054000000000002,47.412099999999995,47.583
18.055000000000003,47.29004,47.53418
18.055999999999997,47.29004,47.48536
18.057,47.31446,47.53418
18.058,47.36328,47.583
18.058999999999997,47.412099999999995,47.60742
18.06,47.265620000000006,47.46094
18.061,47.33886,47.5586
18.062,47.265620000000006,47.46094
18.063,47.387699999999995,47.60742
18.064,47.265620000000006,47.48536
18.065,47.387699999999995,47.53418
18.066,47.265620000000006,47.46094
18.067,47.31446,47.50976000000001
18.068,47.33886,47.50976000000001
18.069,47.265620000000006,47.46094
18.07,47.36328,47.53418
18.071,47.29004,47.48536
18.072000000000003,47.33886,47.48536
18.073,47.33886,47.50976000000001
18.073999999999998,47.31446,47.50976000000001
18.075,47.31446,47.46094
18.075999999999997,47.265620000000006,47.46094
18.076999999999998,47.29004,47.46094
18.078,47.31446,47.48536
18.078999999999997,47.33886,47.53418
18.080000000000002,47.29004,47.53418
18.081,47.33886,47.53418
18.082,47.29004,47.46094
18.083000000000002,47.265620000000006,47.48536
18.084,47.33886,47.48536
18.085,47.31446,47.53418
18.086000000000002,47.43652,47.60742
18.087,47.29004,47.50976000000001
18.088,47.29004,47.43652
18.089,47.29004,47.46094
18.090000000000003,47.265620000000006,47.48536
18.091,47.387699999999995,47.583
18.092,47.265620000000006,47.46094
18.093,47.33886,47.48536
18.093999999999998,47.2168,47.387699999999995
18.095,47.31446,47.50976000000001
18.096,47.387699999999995,47.583
18.096999999999998,47.412099999999995,47.5586
18.098,47.36328,47.5586
18.099,47.33886,47.48536
18.1,47.33886,47.48536
18.101,47.36328,47.53418
18.102,47.36328,47.50976000000001
18.103,47.31446,47.50976000000001
18.104,47.241220000000006,47.46094
18.105,47.36328,47.583
18.106,47.33886,47.53418
18.107,47.43652,47.63184
18.108000000000004,47.33886,47.48536
18.109,47.36328,47.50976000000001
18.11,47.31446,47.43652
18.111,47.31446,47.53418
18.112,47.33886,47.50976000000001
18.113,47.33886,47.53418
18.113999999999997,47.29004,47.50976000000001
18.115,47.265620000000006,47.412099999999995
18.116,47.43652,47.5586
18.116999999999997,47.387699999999995,47.5586
18.118000000000002,47.387699999999995,47.583
18.119,47.31446,47.46094
18.119999999999997,47.387699999999995,47.50976000000001
18.121000000000002,47.36328,47.50976000000001
18.122,47.387699999999995,47.53418
18.123,47.33886,47.48536
18.124000000000002,47.19238,47.387699999999995
18.125,47.29004,47.48536
18.126,47.31446,47.43652
18.127000000000002,47.387699999999995,47.53418
18.128,47.387699999999995,47.53418
18.128999999999998,47.265620000000006,47.412099999999995
18.13,47.31446,47.46094
18.131,47.29004,47.412099999999995
18.131999999999998,47.36328,47.50976000000001
18.133,47.29004,47.48536
18.134,47.29004,47.46094
18.134999999999998,47.29004,47.43652
18.136000000000003,47.387699999999995,47.5586
18.137,47.412099999999995,47.5586
18.137999999999998,47.31446,47.43652
18.139,47.31446,47.50976000000001
18.14,47.2168,47.387699999999995
18.141000000000002,47.36328,47.50976000000001
18.142,47.36328,47.53418
18.143,47.33886,47.48536
18.144000000000002,47.387699999999995,47.53418
18.145,47.36328,47.53418
18.146,47.33886,47.48536
18.147,47.387699999999995,47.50976000000001
18.147999999999996,47.412099999999995,47.53418
18.149,47.31446,47.43652
18.15,47.265620000000006,47.46094
18.151,47.31446,47.46094
18.152,47.265620000000006,47.43652
18.153,47.36328,47.53418
18.154,47.29004,47.46094
18.155,47.387699999999995,47.53418
18.156,47.19238,47.387699999999995
18.157,47.46094,47.60742
18.158,47.36328,47.5586
18.159000000000002,47.387699999999995,47.53418
18.16,47.33886,47.50976000000001
18.161,47.29004,47.43652
18.162000000000003,47.36328,47.5586
18.163,47.29004,47.48536
18.163999999999998,47.387699999999995,47.53418
18.165,47.33886,47.50976000000001
18.165999999999997,47.46094,47.583
18.166999999999998,47.387699999999995,47.5586
18.168,47.387699999999995,47.5586
18.169,47.387699999999995,47.50976000000001
18.169999999999998,47.33886,47.50976000000001
18.171,47.36328,47.5586
18.172,47.265620000000006,47.43652
18.173,47.412099999999995,47.5586
18.174,47.31446,47.46094
18.175,47.33886,47.48536
18.176,47.412099999999995,47.5586
18.177000000000003,47.33886,47.48536
18.178,47.31446,47.46094
18.179000000000002,47.265620000000006,47.412099999999995
18.180000000000003,47.387699999999995,47.48536
18.181,47.33886,47.46094
18.182,47.29004,47.43652
18.183,47.33886,47.48536
18.183999999999997,47.31446,47.48536
18.185,47.387699999999995,47.5586
18.186,47.36328,47.48536
18.187,47.36328,47.50976000000001
18.188,47.265620000000006,47.412099999999995
18.189,47.31446,47.50976000000001
18.19,47.36328,47.50976000000001
18.191,47.33886,47.46094
18.192,47.387699999999995,47.53418
18.193,47.33886,47.50976000000001
18.194,47.36328,47.50976000000001
18.195,47.33886,47.48536
18.196,47.36328,47.50976000000001
18.197000000000003,47.412099999999995,47.53418
18.198,47.36328,47.48536
18.199,47.31446,47.48536
18.2,47.29004,47.43652
18.200999999999997,47.412099999999995,47.5586
18.201999999999998,47.29004,47.43652
18.203,47.33886,47.46094
18.203999999999997,47.36328,47.53418
18.205000000000002,47.31446,47.48536
18.206,47.33886,47.48536
18.207,47.33886,47.46094
18.208000000000002,47.33886,47.48536
18.209,47.29004,47.46094
18.21,47.387699999999995,47.46094
18.211000000000002,47.36328,47.48536
18.212,47.43652,47.5586
18.213,47.387699999999995,47.50976000000001
18.214,47.387699999999995,47.50976000000001
18.215000000000003,47.36328,47.50976000000001
18.216,47.412099999999995,47.5586
18.217,47.29004,47.48536
18.218,47.33886,47.46094
18.218999999999998,47.29004,47.43652
18.22,47.31446,47.48536
18.221,47.31446,47.48536
18.221999999999998,47.36328,47.53418
18.223,47.31446,47.43652
18.224,47.33886,47.43652
18.225,47.29004,47.43652
18.226,47.29004,47.46094
18.227,47.31446,47.48536
18.228,47.31446,47.46094
18.229,47.241220000000006,47.36328
18.23,47.29004,47.46094
18.231,47.387699999999995,47.53418
18.232,47.33886,47.53418
18.233000000000004,47.241220000000006,47.387699999999995
18.234,47.29004,47.46094
18.235,47.412099999999995,47.583
18.236,47.412099999999995,47.53418
18.237,47.412099999999995,47.50976000000001
18.238,47.36328,47.48536
18.238999999999997,47.31446,47.412099999999995
18.24,47.36328,47.43652
18.241,47.33886,47.46094
18.241999999999997,47.29004,47.46094
18.243000000000002,47.36328,47.48536
18.244,47.33886,47.50976000000001
18.244999999999997,47.36328,47.48536
18.246000000000002,47.265620000000006,47.46094
18.247,47.29004,47.43652
18.248,47.29004,47.48536
18.249000000000002,47.36328,47.50976000000001
18.25,47.29004,47.412099999999995
18.251,47.387699999999995,47.53418
18.252000000000002,47.412099999999995,47.50976000000001
18.253,47.29004,47.48536
18.253999999999998,47.387699999999995,47.53418
18.255,47.241220000000006,47.36328
18.256,47.412099999999995,47.53418
18.256999999999998,47.241220000000006,47.412099999999995
18.258,47.36328,47.50976000000001
18.259,47.412099999999995,47.5586
18.259999999999998,47.387699999999995,47.53418
18.261000000000003,47.33886,47.53418
18.262,47.43652,47.53418
18.262999999999998,47.36328,47.48536
18.264,47.387699999999995,47.50976000000001
18.265,47.43652,47.5586
18.266000000000002,47.36328,47.46094
18.267,47.265620000000006,47.412099999999995
18.268,47.31446,47.46094
18.269000000000002,47.19238,47.36328
18.27,47.36328,47.46094
18.271,47.31446,47.50976000000001
18.272,47.31446,47.43652
18.272999999999996,47.29004,47.43652
18.274,47.33886,47.46094
18.275,47.412099999999995,47.583
18.276,47.29004,47.43652
18.277,47.31446,47.43652
18.278,47.31446,47.43652
18.279,47.36328,47.50976000000001
18.28,47.265620000000006,47.387699999999995
18.281,47.43652,47.53418
18.282,47.241220000000006,47.387699999999995
18.283,47.33886,47.50976000000001
18.284000000000002,47.29004,47.43652
18.285,47.33886,47.46094
18.286,47.33886,47.46094
18.287000000000003,47.241220000000006,47.387699999999995
18.288,47.33886,47.43652
18.289,47.29004,47.412099999999995
18.29,47.36328,47.48536
18.290999999999997,47.387699999999995,47.50976000000001
18.291999999999998,47.387699999999995,47.48536
18.293,47.412099999999995,47.50976000000001
18.294,47.31446,47.46094
18.294999999999998,47.36328,47.46094
18.296,47.33886,47.46094
18.297,47.33886,47.46094
18.298,47.33886,47.43652
18.299,47.29004,47.43652
18.3,47.36328,47.48536
18.301,47.31446,47.43652
18.302000000000003,47.33886,47.46094
18.303,47.2168,47.36328
18.304000000000002,47.31446,47.46094
18.305000000000003,47.36328,47.48536
18.306,47.36328,47.48536
18.307,47.31446,47.43652
18.308,47.29004,47.43652
18.308999999999997,47.43652,47.5586
18.31,47.33886,47.46094
18.311,47.46094,47.5586
18.312,47.387699999999995,47.50976000000001
18.313,47.387699999999995,47.50976000000001
18.313999999999997,47.412099999999995,47.5586
18.315,47.43652,47.5586
18.316,47.412099999999995,47.48536
18.317,47.43652,47.48536
18.318,47.241220000000006,47.387699999999995
18.319,47.265620000000006,47.36328
18.32,47.265620000000006,47.387699999999995
18.321,47.33886,47.46094
18.322000000000003,47.241220000000006,47.412099999999995
18.323,47.387699999999995,47.53418
18.324,47.36328,47.412099999999995
18.325,47.36328,47.48536
18.325999999999997,47.31446,47.46094
18.326999999999998,47.31446,47.43652
18.328,47.265620000000006,47.387699999999995
18.328999999999997,47.31446,47.387699999999995
18.330000000000002,47.33886,47.43652
18.331,47.33886,47.46094
18.331999999999997,47.33886,47.43652
18.333000000000002,47.36328,47.43652
18.334,47.387699999999995,47.48536
18.335,47.31446,47.46094
18.336000000000002,47.33886,47.43652
18.337,47.29004,47.43652
18.338,47.31446,47.43652
18.339,47.33886,47.46094
18.340000000000003,47.387699999999995,47.50976000000001
18.341,47.412099999999995,47.53418
18.342,47.36328,47.48536
18.343,47.33886,47.43652
18.343999999999998,47.31446,47.46094
18.345,47.265620000000006,47.412099999999995
18.346,47.29004,47.43652
18.346999999999998,47.2168,47.33886
18.348,47.31446,47.387699999999995
18.349,47.29004,47.43652
18.35,47.33886,47.50976000000001
18.351,47.31446,47.43652
18.352,47.36328,47.46094
18.353,47.36328,47.43652
18.354,47.33886,47.46094
18.355,47.33886,47.43652
18.356,47.29004,47.412099999999995
18.357,47.387699999999995,47.43652
18.358000000000004,47.36328,47.46094
18.359,47.387699999999995,47.48536
18.36,47.387699999999995,47.48536
18.361,47.29004,47.412099999999995
18.362,47.36328,47.43652
18.363,47.36328,47.412099999999995
18.363999999999997,47.412099999999995,47.50976000000001
18.365,47.36328,47.43652
18.366,47.31446,47.412099999999995
18.366999999999997,47.36328,47.46094
18.368000000000002,47.265620000000006,47.36328
18.369,47.387699999999995,47.50976000000001
18.369999999999997,47.33886,47.412099999999995
18.371000000000002,47.36328,47.46094
18.372,47.29004,47.46094
18.373,47.33886,47.50976000000001
18.374000000000002,47.36328,47.43652
18.375,47.387699999999995,47.53418
18.376,47.33886,47.43652
18.377000000000002,47.31446,47.43652
18.378,47.387699999999995,47.48536
18.378999999999998,47.31446,47.43652
18.38,47.387699999999995,47.46094
18.381,47.29004,47.387699999999995
18.381999999999998,47.33886,47.46094
18.383,47.412099999999995,47.50976000000001
18.384,47.31446,47.43652
18.384999999999998,47.33886,47.46094
18.386000000000003,47.31446,47.43652
18.387,47.33886,47.43652
18.387999999999998,47.31446,47.36328
18.389,47.33886,47.43652
18.39,47.31446,47.46094
18.391000000000002,47.31446,47.48536
18.392,47.387699999999995,47.50976000000001
18.393,47.241220000000006,47.33886
18.394000000000002,47.36328,47.43652
18.395,47.31446,47.43652
18.396,47.29004,47.36328
18.397,47.31446,47.387699999999995
18.397999999999996,47.241220000000006,47.36328
18.399,47.29004,47.43652
18.4,47.265620000000006,47.387699999999995
18.401,47.412099999999995,47.53418
18.402,47.241220000000006,47.43652
18.403,47.36328,47.43652
18.404,47.265620000000006,47.43652
18.405,47.31446,47.43652
18.406,47.387699999999995,47.46094
18.407,47.29004,47.43652
18.408,47.31446,47.46094
18.409000000000002,47.31446,47.412099999999995
18.41,47.412099999999995,47.53418
18.411,47.412099999999995,47.48536
18.412000000000003,47.29004,47.387699999999995
18.413,47.33886,47.48536
18.414,47.241220000000006,47.387699999999995
18.415,47.29004,47.387699999999995
18.415999999999997,47.29004,47.387699999999995
18.416999999999998,47.387699999999995,47.46094
18.418,47.265620000000006,47.387699999999995
18.419,47.33886,47.46094
18.419999999999998,47.33886,47.46094
18.421,47.36328,47.50976000000001
18.422,47.36328,47.48536
18.423,47.36328,47.48536
18.424,47.36328,47.50976000000001
18.425,47.241220000000006,47.36328
18.426,47.412099999999995,47.50976000000001
18.427000000000003,47.33886,47.46094
18.428,47.36328,47.50976000000001
18.429000000000002,47.33886,47.48536
18.430000000000003,47.387699999999995,47.48536
18.431,47.36328,47.46094
18.432000000000002,47.36328,47.48536
18.433,47.33886,47.48536
18.433999999999997,47.241220000000006,47.387699999999995
18.435,47.29004,47.387699999999995
18.436,47.29004,47.36328
18.437,47.36328,47.43652
18.438,47.33886,47.46094
18.438999999999997,47.2168,47.31446
18.44,47.29004,47.387699999999995
18.441,47.2168,47.36328
18.442,47.36328,47.48536
18.443,47.31446,47.43652
18.444,47.33886,47.43652
18.445,47.31446,47.412099999999995
18.446,47.241220000000006,47.36328
18.447000000000003,47.31446,47.387699999999995
18.448,47.33886,47.46094
18.449,47.387699999999995,47.48536
18.450000000000003,47.33886,47.43652
18.450999999999997,47.29004,47.46094
18.451999999999998,47.265620000000006,47.33886
18.453,47.29004,47.46094
18.453999999999997,47.31446,47.412099999999995
18.455000000000002,47.265620000000006,47.36328
18.456,47.265620000000006,47.387699999999995
18.456999999999997,47.387699999999995,47.50976000000001
18.458000000000002,47.33886,47.43652
18.459,47.33886,47.46094
18.46,47.29004,47.36328
18.461000000000002,47.241220000000006,47.387699999999995
18.462,47.265620000000006,47.387699999999995
18.463,47.412099999999995,47.50976000000001
18.464,47.265620000000006,47.33886
18.465000000000003,47.31446,47.43652
18.466,47.241220000000006,47.31446
18.467,47.36328,47.46094
18.468000000000004,47.387699999999995,47.50976000000001
18.468999999999998,47.36328,47.50976000000001
18.47,47.31446,47.46094
18.471,47.29004,47.412099999999995
18.471999999999998,47.387699999999995,47.43652
18.473,47.29004,47.412099999999995
18.474,47.36328,47.48536
18.474999999999998,47.31446,47.387699999999995
18.476,47.31446,47.387699999999995
18.477,47.31446,47.43652
18.478,47.387699999999995,47.50976000000001
18.479,47.387699999999995,47.48536
18.48,47.36328,47.46094
18.481,47.31446,47.412099999999995
18.482,47.33886,47.46094
18.483000000000004,47.33886,47.412099999999995
18.484,47.387699999999995,47.412099999999995
18.485,47.33886,47.43652
18.486000000000004,47.29004,47.412099999999995
18.487,47.29004,47.33886
18.488,47.31446,47.387699999999995
18.488999999999997,47.29004,47.412099999999995
18.49,47.29004,47.412099999999995
18.491,47.31446,47.412099999999995
18.491999999999997,47.33886,47.387699999999995
18.493,47.33886,47.46094
18.494,47.33886,47.412099999999995
18.494999999999997,47.265620000000006,47.33886
18.496000000000002,47.241220000000006,47.33886
18.497,47.33886,47.46094
18.498,47.29004,47.387699999999995
18.499000000000002,47.412099999999995,47.53418
18.5,47.31446,47.36328
18.501,47.241220000000006,47.387699999999995
18.502000000000002,47.31446,47.387699999999995
18.503,47.265620000000006,47.33886
18.504,47.31446,47.412099999999995
18.505,47.36328,47.43652
18.506,47.33886,47.43652
18.506999999999998,47.29004,47.46094
18.508,47.265620000000006,47.36328
18.509,47.33886,47.412099999999995
18.509999999999998,47.265620000000006,47.36328
18.511,47.36328,47.50976000000001
18.512,47.29004,47.412099999999995
18.512999999999998,47.33886,47.43652
18.514,47.29004,47.36328
18.515,47.31446,47.43652
18.516000000000002,47.412099999999995,47.50976000000001
18.517,47.29004,47.412099999999995
18.518,47.29004,47.387699999999995
18.519000000000002,47.241220000000006,47.412099999999995
18.52,47.33886,47.387699999999995
18.521,47.33886,47.46094
18.522000000000002,47.31446,47.387699999999995
18.522999999999996,47.29004,47.43652
18.524,47.265620000000006,47.412099999999995
18.525,47.412099999999995,47.48536
18.526,47.241220000000006,47.387699999999995
18.527,47.36328,47.48536
18.528,47.36328,47.43652
18.529,47.29004,47.43652
18.53,47.31446,47.48536
18.531,47.265620000000006,47.36328
18.532,47.29004,47.412099999999995
18.533,47.265620000000006,47.387699999999995
18.534000000000002,47.11914,47.265620000000006
18.535,47.265620000000006,47.36328
18.536,47.33886,47.43652
18.537000000000003,47.387699999999995,47.46094
18.538,47.36328,47.43652
18.539,47.265620000000006,47.36328
18.54,47.265620000000006,47.387699999999995
18.540999999999997,47.31446,47.43652
18.541999999999998,47.29004,47.412099999999995
18.543,47.31446,47.43652
18.544,47.265620000000006,47.36328
18.544999999999998,47.29004,47.33886
18.546,47.33886,47.387699999999995
18.547,47.387699999999995,47.48536
18.548,47.36328,47.43652
18.549,47.265620000000006,47.36328
18.55,47.241220000000006,47.36328
18.551,47.29004,47.387699999999995
18.552000000000003,47.265620000000006,47.36328
18.553,47.36328,47.412099999999995
18.554,47.19238,47.33886
18.555000000000003,47.31446,47.412099999999995
18.556,47.241220000000006,47.31446
18.557000000000002,47.31446,47.46094
18.558,47.265620000000006,47.412099999999995
18.558999999999997,47.33886,47.412099999999995
18.56,47.33886,47.43652
18.561,47.2168,47.36328
18.562,47.33886,47.43652
18.563,47.29004,47.412099999999995
18.563999999999997,47.265620000000006,47.387699999999995
18.565,47.2168,47.33886
18.566,47.412099999999995,47.50976000000001
18.567,47.387699999999995,47.48536
18.568,47.31446,47.46094
18.569,47.412099999999995,47.48536
18.57,47.29004,47.36328
18.571,47.387699999999995,47.48536
18.572,47.33886,47.46094
18.573,47.33886,47.46094
18.574,47.31446,47.412099999999995
18.575000000000003,47.2168,47.33886
18.576,47.265620000000006,47.33886
18.576999999999998,47.33886,47.50976000000001
18.578,47.36328,47.46094
18.578999999999997,47.265620000000006,47.412099999999995
18.580000000000002,47.241220000000006,47.29004
18.581,47.167959999999994,47.29004
18.581999999999997,47.31446,47.412099999999995
18.583000000000002,47.29004,47.46094
18.584,47.241220000000006,47.36328
18.585,47.265620000000006,47.387699999999995
18.586000000000002,47.31446,47.387699999999995
18.587,47.31446,47.387699999999995
18.588,47.241220000000006,47.31446
18.589,47.29004,47.387699999999995
18.59,47.241220000000006,47.36328
18.591,47.33886,47.387699999999995
18.592,47.29004,47.412099999999995
18.593000000000004,47.265620000000006,47.412099999999995
18.594,47.265620000000006,47.36328
18.595,47.265620000000006,47.412099999999995
18.596,47.265620000000006,47.412099999999995
18.596999999999998,47.29004,47.387699999999995
18.598,47.265620000000006,47.36328
18.599,47.36328,47.43652
18.599999999999998,47.29004,47.36328
18.601,47.265620000000006,47.43652
18.602,47.265620000000006,47.33886
18.603,47.143559999999994,47.29004
18.604,47.29004,47.387699999999995
18.605,47.265620000000006,47.387699999999995
18.606,47.241220000000006,47.36328
18.607,47.29004,47.33886
18.608,47.265620000000006,47.387699999999995
18.609,47.29004,47.33886
18.61,47.241220000000006,47.36328
18.611000000000004,47.265620000000006,47.33886
18.612,47.29004,47.387699999999995
18.613,47.2168,47.31446
18.613999999999997,47.31446,47.387699999999995
18.615,47.36328,47.46094
18.616,47.241220000000006,47.36328
18.616999999999997,47.31446,47.43652
18.618,47.36328,47.46094
18.619,47.31446,47.387699999999995
18.619999999999997,47.36328,47.46094
18.621000000000002,47.29004,47.43652
18.622,47.167959999999994,47.33886
18.623,47.265620000000006,47.387699999999995
18.624000000000002,47.2168,47.33886
18.625,47.31446,47.33886
18.626,47.36328,47.43652
18.627000000000002,47.33886,47.48536
18.628,47.265620000000006,47.36328
18.629,47.33886,47.412099999999995
18.63,47.33886,47.412099999999995
18.631,47.29004,47.412099999999995
18.631999999999998,47.29004,47.412099999999995
18.633,47.36328,47.48536
18.634,47.143559999999994,47.241220000000006
18.634999999999998,47.387699999999995,47.46094
18.636,47.29004,47.387699999999995
18.637,47.33886,47.43652
18.637999999999998,47.265620000000006,47.387699999999995
18.639,47.241220000000006,47.36328
18.64,47.265620000000006,47.387699999999995
18.641000000000002,47.265620000000006,47.36328
18.642,47.36328,47.387699999999995
18.643,47.265620000000006,47.36328
18.644000000000002,47.19238,47.31446
18.645,47.265620000000006,47.43652
18.646,47.31446,47.412099999999995
18.647000000000002,47.29004,47.43652
18.647999999999996,47.33886,47.46094
18.649,47.2168,47.33886
18.65,47.241220000000006,47.36328
18.650999999999996,47.265620000000006,47.387699999999995
18.652,47.29004,47.387699999999995
18.653,47.241220000000006,47.36328
18.654,47.31446,47.43652
18.655,47.19238,47.33886
18.656,47.33886,47.48536
18.657,47.265620000000006,47.36328
18.658,47.265620000000006,47.36328
18.659000000000002,47.143559999999994,47.265620000000006
18.66,47.31446,47.412099999999995
18.661,47.19238,47.31446
18.662000000000003,47.19238,47.29004
18.663,47.241220000000006,47.36328
18.664,47.19238,47.29004
18.665000000000003,47.31446,47.43652
18.665999999999997,47.265620000000006,47.387699999999995
18.666999999999998,47.33886,47.46094
18.668,47.31446,47.412099999999995
18.668999999999997,47.29004,47.43652
18.669999999999998,47.29004,47.387699999999995
18.671,47.29004,47.387699999999995
18.672,47.265620000000006,47.36328
18.673,47.241220000000006,47.33886
18.674,47.19238,47.36328
18.675,47.241220000000006,47.387699999999995
18.676,47.29004,47.387699999999995
18.677000000000003,47.265620000000006,47.36328
18.678,47.19238,47.31446
18.679,47.33886,47.48536
18.680000000000003,47.167959999999994,47.33886
18.681,47.33886,47.48536
18.682000000000002,47.167959999999994,47.33886
18.683000000000003,47.241220000000006,47.36328
18.683999999999997,47.2168,47.33886
18.685,47.29004,47.43652
18.686,47.241220000000006,47.33886
18.686999999999998,47.265620000000006,47.412099999999995
18.688,47.33886,47.43652
18.688999999999997,47.265620000000006,47.33886
18.69,47.31446,47.412099999999995
18.691,47.241220000000006,47.33886
18.692,47.265620000000006,47.412099999999995
18.693,47.241220000000006,47.36328
18.694,47.36328,47.43652
18.695,47.29004,47.387699999999995
18.696,47.31446,47.48536
18.697,47.241220000000006,47.387699999999995
18.698,47.33886,47.43652
18.699,47.241220000000006,47.412099999999995
18.700000000000003,47.29004,47.412099999999995
18.701,47.2168,47.33886
18.701999999999998,47.2168,47.33886
18.703,47.265620000000006,47.31446
18.703999999999997,47.33886,47.412099999999995
18.705,47.2168,47.387699999999995
18.706,47.265620000000006,47.387699999999995
18.706999999999997,47.19238,47.36328
18.708000000000002,47.167959999999994,47.265620000000006
18.709,47.265620000000006,47.36328
18.71,47.167959999999994,47.265620000000006
18.711000000000002,47.241220000000006,47.387699999999995
18.712,47.143559999999994,47.265620000000006
18.713,47.241220000000006,47.33886
18.714,47.265620000000006,47.387699999999995
18.715,47.265620000000006,47.412099999999995
18.716,47.31446,47.43652
18.717,47.2168,47.29004
18.718000000000004,47.241220000000006,47.36328
18.719,47.29004,47.43652
18.72,47.241220000000006,47.36328
18.721,47.265620000000006,47.36328
18.721999999999998,47.33886,47.412099999999995
18.723,47.241220000000006,47.33886
18.724,47.167959999999994,47.31446
18.724999999999998,47.31446,47.43652
18.726,47.2168,47.36328
18.727,47.31446,47.412099999999995
18.728,47.2168,47.33886
18.729,47.241220000000006,47.36328
18.73,47.2168,47.387699999999995
18.731,47.241220000000006,47.387699999999995
18.732,47.265620000000006,47.43652
18.733,47.143559999999994,47.29004
18.734,47.31446,47.412099999999995
18.735,47.265620000000006,47.36328
18.736000000000004,47.29004,47.36328
18.737000000000002,47.2168,47.31446
18.738,47.241220000000006,47.36328
18.738999999999997,47.241220000000006,47.387699999999995
18.74,47.31446,47.412099999999995
18.741,47.2168,47.29004
18.741999999999997,47.241220000000006,47.387699999999995
18.743,47.19238,47.33886
18.744,47.265620000000006,47.387699999999995
18.744999999999997,47.31446,47.412099999999995
18.746000000000002,47.31446,47.412099999999995
18.747,47.265620000000006,47.412099999999995
18.747999999999998,47.19238,47.33886
18.749000000000002,47.2168,47.29004
18.75,47.241220000000006,47.36328
18.751,47.143559999999994,47.265620000000006
18.752000000000002,47.265620000000006,47.33886
18.753,47.19238,47.31446
18.754,47.2168,47.31446
18.755000000000003,47.241220000000006,47.387699999999995
18.756,47.2168,47.33886
18.756999999999998,47.29004,47.387699999999995
18.758,47.167959999999994,47.29004
18.759,47.265620000000006,47.412099999999995
18.759999999999998,47.11914,47.265620000000006
18.761,47.31446,47.387699999999995
18.762,47.241220000000006,47.387699999999995
18.762999999999998,47.2168,47.33886
18.764,47.29004,47.387699999999995
18.765,47.33886,47.43652
18.766,47.31446,47.43652
18.767,47.265620000000006,47.36328
18.768,47.241220000000006,47.387699999999995
18.769000000000002,47.19238,47.33886
18.77,47.19238,47.31446
18.771,47.265620000000006,47.33886
18.772000000000002,47.2168,47.31446
18.773,47.31446,47.36328
18.774,47.167959999999994,47.31446
18.775,47.265620000000006,47.33886
18.775999999999996,47.143559999999994,47.265620000000006
18.777,47.29004,47.387699999999995
18.778,47.241220000000006,47.36328
18.779,47.11914,47.265620000000006
18.78,47.29004,47.412099999999995
18.781,47.2168,47.33886
18.782,47.2168,47.29004
18.783,47.33886,47.43652
18.784,47.29004,47.412099999999995
18.785,47.241220000000006,47.43652
18.786,47.36328,47.43652
18.787000000000003,47.31446,47.412099999999995
18.788,47.2168,47.33886
18.789,47.265620000000006,47.412099999999995
18.790000000000003,47.167959999999994,47.31446
18.791,47.167959999999994,47.31446
18.791999999999998,47.265620000000006,47.33886
18.793,47.265620000000006,47.412099999999995
18.793999999999997,47.19238,47.36328
18.794999999999998,47.265620000000006,47.43652
18.796,47.31446,47.43652
18.797,47.11914,47.265620000000006
18.798,47.241220000000006,47.31446
18.799,47.2168,47.33886
18.8,47.265620000000006,47.387699999999995
18.801,47.241220000000006,47.31446
18.802000000000003,47.2168,47.29004
18.803,47.29004,47.387699999999995
18.804,47.19238,47.31446
18.805000000000003,47.31446,47.43652
18.806,47.2168,47.33886
18.807000000000002,47.2168,47.33886
18.808000000000003,47.241220000000006,47.33886
18.809,47.265620000000006,47.387699999999995
18.81,47.241220000000006,47.33886
18.811,47.241220000000006,47.33886
18.811999999999998,47.265620000000006,47.36328
18.813,47.265620000000006,47.387699999999995
18.813999999999997,47.33886,47.387699999999995
18.815,47.265620000000006,47.36328
18.816,47.19238,47.33886
18.817,47.19238,47.31446
18.818,47.167959999999994,47.265620000000006
18.819,47.241220000000006,47.36328
18.82,47.265620000000006,47.36328
18.821,47.167959999999994,47.31446
18.822,47.167959999999994,47.29004
18.823,47.29004,47.412099999999995
18.824,47.2168,47.33886
18.825000000000003,47.265620000000006,47.387699999999995
18.826,47.19238,47.31446
18.827,47.241220000000006,47.387699999999995
18.828,47.241220000000006,47.33886
18.828999999999997,47.19238,47.33886
18.83,47.29004,47.36328
18.831,47.11914,47.265620000000006
18.831999999999997,47.265620000000006,47.36328
18.833000000000002,47.2168,47.33886
18.834,47.241220000000006,47.36328
18.835,47.265620000000006,47.387699999999995
18.836000000000002,47.2168,47.31446
18.837,47.265620000000006,47.36328
18.838,47.2168,47.29004
18.839,47.265620000000006,47.36328
18.84,47.29004,47.387699999999995
18.841,47.2168,47.29004
18.842,47.29004,47.387699999999995
