Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
7.821999999999999,-20.62550017872909,20.183665099308676,56.141871258451204,-0.1418434909090916,-2.4682075058275115,-0.0387656,0.01990088
7.8229999999999995,-20.684806531131386,20.16117929618413,56.11515324874963,-0.1418434909090916,-2.4682075058275115,-0.0387656,0.01990088
7.823999999999999,-20.74817160450591,20.107738562843664,56.10695974734235,-0.1418434909090916,-2.4682075058275115,-0.0387656,0.01990088
7.825,-20.806641944342815,20.051082487250824,56.1042865132106,-0.1418434909090916,-2.4682075058275115,-0.0387656,0.01990088
7.826000000000001,-20.859707593677054,20.018685638388288,56.08849406235777,-0.1418434909090916,-2.4682075058275115,-0.0387656,0.01990088
7.826999999999999,-20.91743263231585,20.01792516189841,56.04734354649236,-0.1418434909090916,-2.4682075058275115,-0.0387656,0.01990088
7.827827827827828,,,,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.827999999999999,-20.96390264670918,20.04290556005469,55.996495427794045,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.8290000000000015,-20.97996323299352,20.075472744170156,55.96237848652754,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.83,-20.98183966630481,20.103955476806068,55.941324503757535,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.830999999999999,-20.981962100257626,20.11003453070009,55.937030048486136,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.831999999999999,-20.990658517536346,20.087962842734946,55.94601582965048,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.832999999999998,-21.010358982268084,20.05946792923418,55.951464095969534,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.834,-21.069932965242053,20.01525495846473,55.93881443897821,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.835,-21.1861271314905,19.93316996502034,55.910770933452575,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.8359999999999985,-21.299409300596626,19.84600412108274,55.887653544786616,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.8370000000000015,-21.353097866933656,19.75986411341784,55.90692490822627,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.837999999999999,-21.337015745022498,19.658826290236107,55.98728396008026,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.8389999999999995,-21.28192073103488,19.605605472948305,56.063864875160796,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.84,-21.240895533148848,19.614053735620686,56.088293945289934,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.840999999999998,-21.264619003120966,19.64190750764188,56.05196808267181,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.8420000000000005,-21.345585718264424,19.67551161714099,55.96967469951423,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.843000000000001,-21.424204454547308,19.65567688715758,55.92523137834824,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.843999999999999,-21.50227368432779,19.59951459528965,55.905520352363965,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.845,-21.58301083714832,19.61283469558111,55.836844450700255,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.845999999999999,-21.620308755340165,19.665496890062077,55.77382134781763,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.846999999999999,-21.61116127235043,19.668100714540802,55.77883511464919,-0.42007495384615545,-2.101159911421917,0.0,-0.03980176
7.847847847847848,,,,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.848000000000001,-21.587885476030518,19.603952489865915,55.83920864326329,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.849,-21.580291191982106,19.50624644223595,55.91043798549068,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.85,-21.599075638145514,19.43039985048918,55.94728056149957,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.851,-21.622998921618308,19.397966515415014,55.9511585894124,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.8519999999999985,-21.61486770301672,19.415886711500608,55.94523855522573,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.8530000000000015,-21.53815431453314,19.4577717315958,55.974201612435685,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.854,-21.39528664052137,19.488772736919245,56.059188794690655,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.854999999999999,-21.246655249091123,19.52858344327856,56.141969391955655,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.856,-21.14967125971411,19.593666074377502,56.16910780728094,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.856999999999998,-21.11245751205727,19.666071420469304,56.14709326058424,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.858,-21.124709654830557,19.71603783163697,56.10405727823659,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.859,-21.16396789501433,19.74043694393634,56.05870791069057,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.8599999999999985,-21.185574998487233,19.764022730662397,56.026819599590596,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.861000000000001,-21.16787709528753,19.820774386733362,56.000997982499754,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.862000000000001,-21.121433834707855,19.92404190019295,55.96411852768051,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.8629999999999995,-21.07867844238217,20.04732516713804,55.91038104006323,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.864,-21.06904232650552,20.15110256034944,55.845729661783636,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.865,-21.095010771071294,20.21232756360533,55.784633068022345,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.8660000000000005,-21.152862418406613,20.232014051787907,55.72922991987088,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.867000000000001,-21.212279486429907,20.232471831709844,55.68594675874134,-0.03273311328671394,-2.0449790955711054,0.0,0.01990088
7.867867867867868,,,,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.867999999999999,-21.249491155582763,20.240391277919578,55.653546833484754,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.868999999999999,-21.276690577480206,20.288771111731037,55.60047967816402,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.87,-21.300035562489605,20.39529514927511,55.51000883029352,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.870999999999999,-21.31438888607925,20.54023773075633,55.399247651064606,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.872000000000001,-21.30629611251692,20.696475613904397,55.29642518363836,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.872999999999999,-21.25232277818243,20.84653840915345,55.230226955645726,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.873999999999999,-21.16894537652909,20.980165374260057,55.19577903239589,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.875,-21.10933241106584,21.06280120802005,55.17978018911589,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.876000000000001,-21.086367968965327,21.05133952332465,55.20413099356058,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.877000000000002,-21.090312052719177,20.964529245720197,55.26260352728018,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.877999999999999,-21.123397451462726,20.885448341781,55.294783752181424,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.879,-21.154219383017896,20.854327958577297,55.29471440452475,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.88,-21.156948448922464,20.838641620715922,55.30378050547517,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.881000000000001,-21.15752777768389,20.80292582882322,55.32841924158766,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.882000000000001,-21.191483868664086,20.744639155103506,55.344999709470514,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.882999999999999,-21.261215438999823,20.668083936052852,55.34854176383074,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.8839999999999995,-21.36517728219957,20.570851975464198,55.34143039025186,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.885,-21.476935062955295,20.458317189851197,55.33855226158103,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.886000000000001,-21.541365874474774,20.326099995853365,55.38276203324461,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.8870000000000005,-21.569200557440986,20.17978068883844,55.46266834433535,-0.3109645762237778,-2.6404950582750684,-0.0581484,-0.03980176
7.887887887887888,,,,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.887999999999999,-21.616638816654348,20.040051058098005,55.52318334451865,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.888999999999999,-21.706111256542126,19.90238431700641,55.55071872891959,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.8900000000000015,-21.802876875782527,19.78471608721279,55.55852533054521,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.891,-21.873287017373524,19.71182299950898,55.55519314194143,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.891999999999999,-21.913962007230843,19.689542470556532,55.53986059852726,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.893000000000002,-21.92910394413167,19.724846161880613,55.504997780939426,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.894,-21.908942298621213,19.77910709174303,55.48365147937582,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.895000000000001,-21.846990899962133,19.821314914694533,55.50126212309211,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.896,-21.772559756774346,19.85899952540795,55.53096166291708,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.8969999999999985,-21.714843268819948,19.889249818470272,55.553155066613094,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.8980000000000015,-21.674032659010237,19.902408585024354,55.57433842393525,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.899,-21.65129685150192,19.899571859172614,55.59300056907826,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.9,-21.648556255766312,19.881093486882264,55.607520244232006,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.901,-21.650586630522795,19.85457439858872,55.62395489527451,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.901999999999999,-21.645384386460805,19.834289529419376,55.64149686420514,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.903,-21.638776076239424,19.819974836437357,55.65603924834547,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.904000000000003,-21.646199371235515,19.801874512361568,55.662785043181216,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.905,-21.675674414490995,19.758783794372427,55.67007674139303,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.906000000000001,-21.70253007901853,19.66954439866984,55.710227234033574,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.906999999999999,-21.681668779744438,19.537318939149724,55.81435982534213,-0.4200749538461539,-2.7528565501165567,0.0,0.01990088
7.907907907907908,,,,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9079999999999995,-21.6208311915628,19.395076245770433,55.954702205119276,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.909000000000002,-21.56595681434577,19.278075072280213,56.07363362240777,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9099999999999975,-21.54384910633101,19.21867460445885,56.12968846949464,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9110000000000005,-21.55580087150722,19.21956454811232,56.120176374653404,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.912000000000001,-21.5858733124141,19.260898059871703,56.07022086616697,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.912999999999999,-21.62435715522876,19.318682425157547,56.003029244057515,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9140000000000015,-21.666079692153662,19.37777910804625,55.93253825345276,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.915,-21.703749062280487,19.434986050362635,55.86631835596072,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.915999999999999,-21.747670613414407,19.48441209216116,55.80062514904258,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.917000000000002,-21.802114452207256,19.56537223822454,55.70604182758103,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.918000000000001,-21.83547880125933,19.697175236757513,55.59308165094854,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.918999999999999,-21.819408886584455,19.83806871240917,55.51041583205642,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.92,-21.758655711007403,19.96355291404149,55.470649460208406,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9209999999999985,-21.688792619500557,20.08779965422848,55.43780420469204,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9220000000000015,-21.649568532431783,20.222081333406237,55.375071458392384,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.923000000000001,-21.641378095414705,20.369388787618195,55.28028860419669,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.923999999999999,-21.64831554723573,20.51836246866896,55.17295246880155,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.925,-21.666677739693924,20.632348846674365,55.08113064959484,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.926000000000001,-21.663626250344734,20.70098055581065,55.03596658848018,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.9270000000000005,-21.6030791736726,20.735914533064534,55.055531707734005,-0.5564629258741277,-2.9213987878787973,-0.0581484,-0.03980176
7.927927927927928,,,,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.927999999999999,-21.499344070600177,20.74367345700879,55.124896921398545,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.928999999999999,-21.39493197160992,20.732403994020885,55.20779146419136,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.93,-21.332417833244197,20.70030383110489,55.27501674832817,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.931000000000001,-21.313042004169148,20.66444111720647,55.31389405533336,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.931999999999999,-21.29863563695533,20.64371333862244,55.33866522890446,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.932999999999999,-21.256959021158192,20.629347113910672,55.37858428141199,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.934,-21.193383958683235,20.597565501530333,55.446333083524074,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.935,-21.13797921593365,20.520497141878025,55.53977311215904,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.936,-21.10555512401142,20.402617007182364,55.64508153929819,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.9369999999999985,-21.119819966075887,20.26967138880681,55.72703681535347,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.937999999999999,-21.202349375193666,20.17840908370785,55.73042856177702,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.939,-21.336323117833476,20.1566703313467,55.648167978213216,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.940000000000001,-21.490894143513998,20.187387739295836,55.51459420621118,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.941,-21.64068052937985,20.236011579105586,55.37205342241257,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.941999999999998,-21.722687541068236,20.282445642796755,55.28043144223177,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.943,-21.738846762707876,20.298632377029737,55.257573485838535,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.944,-21.73771092963643,20.26732252674857,55.27976381547944,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.945,-21.736611781565152,20.213375220176736,55.31733115883729,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.946000000000001,-21.76358485691999,20.145593418981235,55.34365902496978,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.946999999999999,-21.82193003980577,20.060015805484745,55.358797852002105,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
7.947947947947948,,,,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.9479999999999995,-21.863717780304068,19.9701643983388,55.38869099020675,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.949,-21.85635437930398,19.91119853988161,55.433869816151066,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.95,-21.8219069081921,19.89230458788961,55.47205725203369,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.9510000000000005,-21.77368655717247,19.920051327514447,55.48895340417757,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.951999999999999,-21.73301549952193,19.984526980022107,55.47534451822185,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.952999999999999,-21.724064366602203,20.074163520843754,55.42117288218058,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.9540000000000015,-21.741785970696935,20.16202218130468,55.34848409212413,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.955,-21.760376236010604,20.225602764107133,55.291600832353936,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.955999999999999,-21.76638044920835,20.28337571289999,55.247846327192704,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.956999999999999,-21.786041302858678,20.327545778601976,55.2033439287053,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.957999999999999,-21.826271120470885,20.339418244213306,55.16582420214465,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.959,-21.88791153004168,20.35518838024353,55.10996210872035,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.96,-21.97382698068256,20.394173798241066,55.02048370820778,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.9609999999999985,-22.0754217108128,20.466321320272247,54.89693450668428,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.9620000000000015,-22.18271766326569,20.589260459342913,54.73466324008898,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.962999999999999,-22.274096388296147,20.70459022319157,54.58922187405611,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.9639999999999995,-22.32817767808404,20.75661299106963,54.51419180528207,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.965,-22.369300619180862,20.737733827660364,54.496898280696534,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.965999999999998,-22.443267198275684,20.641319260551477,54.50796327974777,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.967,-22.538460860062717,20.49464199619708,54.536701286747295,-0.5564629258741277,-2.292174433566439,-0.0387656,0.01990088
7.967967967967968,,,,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.968000000000001,-22.61755987033503,20.364496633186807,54.56536943527544,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.968999999999999,-22.66754098094134,20.282757062492863,54.582773825038565,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.97,-22.67438890315845,20.269416232588558,54.58656305937128,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.970999999999999,-22.61000719517788,20.322044571730718,54.599376306703746,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.971999999999999,-22.481936954106946,20.395977895177378,54.64487846328064,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.973000000000001,-22.323771188228932,20.489990491259338,54.69834211802433,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.974,-22.170933088866995,20.611187782220316,54.7283740802552,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.975,-22.038708799112605,20.75326366407365,54.727857058961895,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.976000000000001,-21.928017689451615,20.86475829875869,54.73159900730594,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.9769999999999985,-21.817940900611774,20.894497424520626,54.79068739997736,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.9780000000000015,-21.721459553611652,20.865318476213147,54.88051593647414,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.979,-21.69184986033565,20.815301227115626,54.936515246250885,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.979999999999999,-21.73266853822228,20.7744681612722,54.935279659109604,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.981,-21.79707774544233,20.731204435768444,54.91852005637884,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.981999999999998,-21.83148625371696,20.683303844708355,54.9265424339209,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.983,-21.87538977724749,20.67224542826317,54.90225242725211,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.984,-22.006775004570365,20.673071224332894,54.80605988036468,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.9849999999999985,-22.228902963867608,20.649752568895785,54.65965708608982,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.986000000000001,-22.475446340744618,20.57340782659769,54.53016577309286,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.987000000000001,-22.673249208500128,20.441513255823264,54.472443696575546,-0.22367627412587499,-2.4045359254079344,0.0193828,0.01990088
7.987987987987988,,,,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.9879999999999995,-22.80281072340869,20.310402755649733,54.463454075742185,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.989,-22.884813823277913,20.198268764770415,54.47648832752051,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.99,-22.93520992359877,20.099730394043434,54.503721273690175,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.9910000000000005,-22.957616184699127,20.00550444030949,54.54885307914985,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.992000000000001,-22.959601869720736,19.918989168993004,54.60412120812191,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.992999999999999,-22.935951435660726,19.861615663516854,54.65957078378347,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.994,-22.87803991984577,19.844595073530613,54.714480948703354,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.995,-22.789793335843864,19.869303261061308,54.7648566669431,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.995999999999999,-22.68056109179165,19.9177239502236,54.81517634976471,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.997000000000001,-22.552453347367567,19.967496587299596,54.87834546461614,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.997999999999999,-22.410191852227243,20.02552338350037,54.94607703415822,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
7.998999999999999,-22.267132490800535,20.096361313243886,55.005184991480434,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.0,-22.138272850911978,20.170146013950852,55.05107823233825,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.001000000000001,-22.04956207638621,20.230651191348716,55.07572163967144,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.002,-22.017187027687623,20.24611555294636,55.0891036644598,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.003,-22.027484742421542,20.204568944227468,55.10962211179567,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.004000000000001,-22.06692683333797,20.132657991992996,55.12905797115782,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.005,-22.120088071365238,20.0549625973443,55.14200574275235,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.006,-22.171653083146854,19.97492061145041,55.157418779985505,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.006999999999998,-22.212783265711018,19.901280547163214,55.17603802600418,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.008,-22.236968087791986,19.854990399605587,55.1888713144586,-0.3600642461538462,-2.4607166713286777,-0.0581484,-0.03980176
8.008008008008009,,,,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.009,-22.255803465888295,19.84025357234853,55.18462729182588,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.01,-22.27549187318497,19.855608857120327,55.15971278155512,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.011000000000001,-22.275299796709444,19.89865369733744,55.13119687701155,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.012,-22.241765636973934,19.96271901821981,55.113443001067026,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.013,-22.179159785557605,20.027548174985334,55.11659633350556,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.014000000000001,-22.103807031186328,20.078827820336656,55.13802397846641,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.015,-22.051223941517,20.120733882879946,55.14869501504825,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.015999999999998,-22.048364186456364,20.17223105327179,55.116070054874065,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.017000000000001,-22.10278107886581,20.260998995137765,55.015987398261025,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.017999999999999,-22.201500239534937,20.387181584258496,54.85793992050978,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.019,-22.29781407575684,20.52341404919159,54.694834816626155,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.020000000000001,-22.344865786694804,20.639438654913928,54.58159348329765,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.020999999999999,-22.343796110760646,20.714976000877364,54.531073938253634,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.022,-22.326454336797838,20.762429431120232,54.511493327232856,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.023000000000001,-22.31681454206776,20.823728734508745,54.47676475677174,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.024,-22.31690958218281,20.90072773080388,54.42411288324544,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.024999999999999,-22.30402271396248,20.957743225034584,54.39450326638307,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.026,-22.28485661202664,20.966325025990965,54.402588029147275,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.027000000000001,-22.273317078331875,20.930321578789254,54.43565778454505,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.027999999999999,-22.242626024234973,20.882571316752294,54.490719489748365,-3.546087138461569,-2.460716671328682,0.0,-0.03980176
8.028028028028029,,,,-3.0550904727273114,-2.4045359254079326,-0.0581484,0.03980176
8.029000000000002,-22.198823187381908,20.8288352637358,54.559432834645,-3.0550904727273114,-2.4045359254079326,-0.0581484,0.03980176
8.03,-22.161335905851526,20.756124033019844,54.63651051005355,-3.0550904727273114,-2.4045359254079326,-0.0581484,0.03980176
8.031,-22.129590523982262,20.678683462875487,54.712597890922936,-3.0550904727273114,-2.4045359254079326,-0.0581484,0.03980176
8.032,-22.10944371541639,20.63439473631697,54.75755056978171,-3.0550904727273114,-2.4045359254079326,-0.0581484,0.03980176
8.033,-22.109499375740466,20.655484578760497,54.74311638933578,-3.0550904727273114,-2.4045359254079326,-0.0581484,0.03980176
