Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.66836872e-03,6.18750000e+00,4.52237500e-01,-1.04203125e-01,6.71953125e-02,,7.66836872e-03,3.07613999e-01,,7.66836872e-03,2.58360303e+03
7.66936872e-03,6.18203125e+00,4.53578125e-01,-1.13328125e-01,6.71953125e-02,,7.66936872e-03,3.07645887e-01,,7.66936872e-03,2.58474365e+03
7.67036872e-03,6.18984375e+00,4.52968750e-01,-1.16250000e-01,6.71562500e-02,,7.67036872e-03,3.07677805e-01,,7.67036872e-03,2.58454663e+03
7.67136872e-03,6.19140625e+00,4.51709375e-01,-1.10734375e-01,6.71718750e-02,,7.67136872e-03,3.07709634e-01,,7.67136872e-03,2.58498706e+03
7.67236872e-03,6.18359375e+00,4.52156250e-01,-1.04312500e-01,6.71562500e-02,,7.67236872e-03,3.07741493e-01,,7.67236872e-03,2.58636230e+03
7.67336872e-03,6.16875000e+00,4.51120313e-01,-1.05859375e-01,6.71171875e-02,,7.67336872e-03,3.07773292e-01,,7.67336872e-03,2.58844922e+03
7.67436872e-03,6.15937500e+00,4.53679688e-01,-1.15203125e-01,6.71015625e-02,,7.67436872e-03,3.07805151e-01,,7.67436872e-03,2.59000171e+03
7.67536872e-03,6.15781250e+00,4.52989063e-01,-1.17031250e-01,6.71328125e-02,,7.67536872e-03,3.07837099e-01,,7.67536872e-03,2.59077832e+03
7.67636872e-03,6.15390625e+00,4.52745313e-01,-1.10859375e-01,6.71171875e-02,,7.67636872e-03,3.07869017e-01,,7.67636872e-03,2.59178491e+03
7.67736872e-03,6.15390625e+00,4.54390625e-01,-1.05031250e-01,6.70468750e-02,,7.67736872e-03,3.07900935e-01,,7.67736872e-03,2.59235693e+03
7.67836872e-03,6.15703125e+00,4.52115625e-01,-1.04359375e-01,6.69453125e-02,,7.67836872e-03,3.07932854e-01,,7.67836872e-03,2.59258984e+03
7.67936872e-03,6.15937500e+00,4.52359375e-01,-1.09437500e-01,6.68671875e-02,,7.67936872e-03,3.07964683e-01,,7.67936872e-03,2.59291479e+03
7.68036872e-03,6.15234375e+00,4.52298438e-01,-1.13156250e-01,6.69062500e-02,,7.68036872e-03,3.07996541e-01,,7.68036872e-03,2.59422949e+03
7.68136872e-03,6.12968750e+00,4.52501563e-01,-1.13500000e-01,6.68750000e-02,,7.68136872e-03,3.08028400e-01,,7.68136872e-03,2.59716602e+03
7.68236872e-03,6.11953125e+00,4.51709375e-01,-1.11250000e-01,6.67968750e-02,,7.68236872e-03,3.08060259e-01,,7.68236872e-03,2.59880859e+03
7.68336872e-03,6.11562500e+00,4.52196875e-01,-1.10015625e-01,6.68359375e-02,,7.68336872e-03,3.08092088e-01,,7.68336872e-03,2.59979785e+03
7.68436872e-03,6.12031250e+00,4.52603125e-01,-1.13156250e-01,6.68125000e-02,,7.68436872e-03,3.08123976e-01,,7.68436872e-03,2.59990601e+03
7.68536872e-03,6.13125000e+00,4.52704688e-01,-1.14875000e-01,6.68515625e-02,,7.68536872e-03,3.08155835e-01,,7.68536872e-03,2.59938281e+03
7.68636872e-03,6.13281250e+00,4.52785938e-01,-1.11781250e-01,6.68515625e-02,,7.68636872e-03,3.08187723e-01,,7.68636872e-03,2.59982227e+03
7.68736872e-03,6.12031250e+00,4.52725000e-01,-1.07687500e-01,6.68359375e-02,,7.68736872e-03,3.08219582e-01,,7.68736872e-03,2.60169263e+03
7.68836872e-03,6.11250000e+00,4.51953125e-01,-1.08234375e-01,6.68515625e-02,,7.68836872e-03,3.08251441e-01,,7.68836872e-03,2.60307031e+03
7.68936872e-03,6.10078125e+00,4.51607813e-01,-1.13531250e-01,6.69140625e-02,,7.68936872e-03,3.08283240e-01,,7.68936872e-03,2.60486597e+03
7.69036872e-03,6.10312500e+00,4.53456250e-01,-1.16562500e-01,6.69140625e-02,,7.69036872e-03,3.08315098e-01,,7.69036872e-03,2.60523389e+03
7.69136872e-03,6.12265625e+00,4.52968750e-01,-1.11359375e-01,6.69453125e-02,,7.69136872e-03,3.08347017e-01,,7.69136872e-03,2.60382446e+03
7.69236872e-03,6.14218750e+00,4.52704688e-01,-1.04234375e-01,6.69140625e-02,,7.69236872e-03,3.08378875e-01,,7.69236872e-03,2.60238232e+03
7.69336872e-03,6.15234375e+00,4.53679688e-01,-1.04578125e-01,6.69453125e-02,,7.69336872e-03,3.08410794e-01,,7.69336872e-03,2.60188867e+03
7.69436872e-03,6.16171875e+00,4.52481250e-01,-1.08734375e-01,6.69062500e-02,,7.69436872e-03,3.08442712e-01,,7.69436872e-03,2.60148730e+03
7.69536872e-03,6.17031250e+00,4.51770312e-01,-1.12609375e-01,6.68750000e-02,,7.69536872e-03,3.08474541e-01,,7.69536872e-03,2.60118774e+03
7.69636872e-03,6.16875000e+00,4.54045313e-01,-1.12843750e-01,6.68671875e-02,,7.69636872e-03,3.08506459e-01,,7.69636872e-03,2.60194653e+03
7.69736872e-03,6.15781250e+00,4.52968750e-01,-1.08796875e-01,6.68515625e-02,,7.69736872e-03,3.08538377e-01,,7.69736872e-03,2.60366162e+03
7.69836872e-03,6.14765625e+00,4.53314063e-01,-1.07687500e-01,6.68359375e-02,,7.69836872e-03,3.08570296e-01,,7.69836872e-03,2.60528223e+03
7.69936872e-03,6.14062500e+00,4.54146875e-01,-1.10468750e-01,6.67656250e-02,,7.69936872e-03,3.08602244e-01,,7.69936872e-03,2.60658521e+03
7.70036872e-03,6.13515625e+00,4.53314063e-01,-1.14046875e-01,6.66640625e-02,,7.70036872e-03,3.08634162e-01,,7.70036872e-03,2.60774414e+03
7.70136872e-03,6.12187500e+00,4.53923438e-01,-1.15343750e-01,6.66484375e-02,,7.70136872e-03,3.08666110e-01,,7.70136872e-03,2.60972119e+03
7.70236872e-03,6.10078125e+00,4.53659375e-01,-1.12671875e-01,6.66796875e-02,,7.70236872e-03,3.08698088e-01,,7.70236872e-03,2.61250024e+03
7.70336872e-03,6.08828125e+00,4.53720313e-01,-1.09718750e-01,6.66796875e-02,,7.70336872e-03,3.08730036e-01,,7.70336872e-03,2.61437793e+03
7.70436872e-03,6.08046875e+00,4.51425000e-01,-1.07843750e-01,6.66640625e-02,,7.70436872e-03,3.08761895e-01,,7.70436872e-03,2.61576001e+03
7.70536872e-03,6.06875000e+00,4.51506250e-01,-1.10406250e-01,6.66250000e-02,,7.70536872e-03,3.08793694e-01,,7.70536872e-03,2.61754663e+03
7.70636872e-03,6.05546875e+00,4.50978125e-01,-1.15515625e-01,6.66328125e-02,,7.70636872e-03,3.08825493e-01,,7.70636872e-03,2.61951465e+03
7.70736872e-03,6.05000000e+00,4.52806250e-01,-1.20578125e-01,6.66640625e-02,,7.70736872e-03,3.08857292e-01,,7.70736872e-03,2.62070386e+03
7.70836872e-03,6.05078125e+00,4.52339062e-01,-1.17125000e-01,6.66484375e-02,,7.70836872e-03,3.08889151e-01,,7.70836872e-03,2.62125342e+03
7.70936872e-03,6.05625000e+00,4.51770312e-01,-1.08078125e-01,6.66640625e-02,,7.70936872e-03,3.08921009e-01,,7.70936872e-03,2.62128638e+03
7.71036872e-03,6.07500000e+00,4.52643750e-01,-1.06656250e-01,6.67265625e-02,,7.71036872e-03,3.08952838e-01,,7.71036872e-03,2.61992261e+03
7.71136872e-03,6.09687500e+00,4.52481250e-01,-1.11171875e-01,6.67265625e-02,,7.71136872e-03,3.08984727e-01,,7.71136872e-03,2.61824463e+03
7.71236872e-03,6.12578125e+00,4.50978125e-01,-1.11828125e-01,6.66875000e-02,,7.71236872e-03,3.09016526e-01,,7.71236872e-03,2.61585547e+03
7.71336872e-03,6.14843750e+00,4.52359375e-01,-1.05953125e-01,6.66328125e-02,,7.71336872e-03,3.09048325e-01,,7.71336872e-03,2.61409692e+03
7.71436872e-03,6.15781250e+00,4.50673437e-01,-1.00093750e-01,6.66250000e-02,,7.71436872e-03,3.09080154e-01,,7.71436872e-03,2.61367676e+03
7.71536872e-03,6.16640625e+00,4.50815625e-01,-1.02968750e-01,6.66796875e-02,,7.71536872e-03,3.09111893e-01,,7.71536872e-03,2.61332886e+03
7.71636872e-03,6.17109375e+00,4.52440625e-01,-1.11062500e-01,6.67421875e-02,,7.71636872e-03,3.09143692e-01,,7.71636872e-03,2.61341284e+03
7.71736872e-03,6.18203125e+00,4.52095313e-01,-1.14312500e-01,6.67187500e-02,,7.71736872e-03,3.09175521e-01,,7.71736872e-03,2.61288257e+03
7.71836872e-03,6.20078125e+00,4.52643750e-01,-1.10250000e-01,6.66328125e-02,,7.71836872e-03,3.09207380e-01,,7.71836872e-03,2.61154468e+03
7.71936872e-03,6.21171875e+00,4.51709375e-01,-1.00921875e-01,6.66093750e-02,,7.71936872e-03,3.09239209e-01,,7.71936872e-03,2.61097681e+03
7.72036872e-03,6.21171875e+00,4.51018750e-01,-9.74687500e-02,6.65937500e-02,,7.72036872e-03,3.09270978e-01,,7.72036872e-03,2.61150244e+03
7.72136872e-03,6.19843750e+00,4.50185938e-01,-1.05218750e-01,6.65000000e-02,,7.72136872e-03,3.09302747e-01,,7.72136872e-03,2.61340869e+03
7.72236872e-03,6.17109375e+00,4.52298438e-01,-1.16859375e-01,6.64609375e-02,,7.72236872e-03,3.09334517e-01,,7.72236872e-03,2.61681616e+03
7.72336872e-03,6.13515625e+00,4.53232813e-01,-1.19250000e-01,6.64218750e-02,,7.72336872e-03,3.09366375e-01,,7.72336872e-03,2.62114697e+03
7.72436872e-03,6.11562500e+00,4.54248437e-01,-1.12281250e-01,6.63828125e-02,,7.72436872e-03,3.09398323e-01,,7.72436872e-03,2.62377393e+03
7.72536872e-03,6.10859375e+00,4.53253125e-01,-1.04796875e-01,6.63671875e-02,,7.72536872e-03,3.09430271e-01,,7.72536872e-03,2.62507397e+03
7.72636872e-03,6.11796875e+00,4.52014063e-01,-1.05234375e-01,6.63984375e-02,,7.72636872e-03,3.09462130e-01,,7.72636872e-03,2.62466406e+03
7.72736872e-03,6.13125000e+00,4.53131250e-01,-1.10640625e-01,6.64218750e-02,,7.72736872e-03,3.09494019e-01,,7.72736872e-03,2.62386694e+03
7.72836872e-03,6.14062500e+00,4.49962500e-01,-1.10796875e-01,6.63984375e-02,,7.72836872e-03,3.09525818e-01,,7.72836872e-03,2.62348706e+03
7.72936872e-03,6.14609375e+00,4.51546875e-01,-1.07968750e-01,6.63281250e-02,,7.72936872e-03,3.09557557e-01,,7.72936872e-03,2.62350317e+03
7.73036872e-03,6.15703125e+00,4.53578125e-01,-1.06375000e-01,6.63671875e-02,,7.73036872e-03,3.09589446e-01,,7.73036872e-03,2.62294336e+03
7.73136872e-03,6.16718750e+00,4.54979688e-01,-1.07328125e-01,6.64375000e-02,,7.73136872e-03,3.09621453e-01,,7.73136872e-03,2.62246289e+03
7.73236872e-03,6.18515625e+00,4.55426563e-01,-1.08656250e-01,6.64453125e-02,,7.73236872e-03,3.09653521e-01,,7.73236872e-03,2.62118262e+03
7.73336872e-03,6.20625000e+00,4.56360938e-01,-1.07484375e-01,6.64062500e-02,,7.73336872e-03,3.09685618e-01,,7.73336872e-03,2.61958081e+03
7.73436872e-03,6.20781250e+00,4.54553125e-01,-1.04406250e-01,6.64218750e-02,,7.73436872e-03,3.09717685e-01,,7.73436872e-03,2.61998120e+03
7.73536872e-03,6.19531250e+00,4.53821875e-01,-1.05390625e-01,6.64921875e-02,,7.73536872e-03,3.09749663e-01,,7.73536872e-03,2.62182568e+03
7.73636872e-03,6.18203125e+00,4.53537500e-01,-1.10781250e-01,6.65156250e-02,,7.73636872e-03,3.09781581e-01,,7.73636872e-03,2.62376807e+03
7.73736872e-03,6.17421875e+00,4.53029688e-01,-1.15562500e-01,6.65312500e-02,,7.73736872e-03,3.09813499e-01,,7.73736872e-03,2.62517310e+03
7.73836872e-03,6.17265625e+00,4.52542188e-01,-1.13703125e-01,6.64921875e-02,,7.73836872e-03,3.09845388e-01,,7.73836872e-03,2.62594141e+03
7.73936872e-03,6.17656250e+00,4.53090625e-01,-1.07093750e-01,6.64921875e-02,,7.73936872e-03,3.09877247e-01,,7.73936872e-03,2.62612402e+03
7.74036872e-03,6.17656250e+00,4.54451563e-01,-1.03203125e-01,6.64765625e-02,,7.74036872e-03,3.09909195e-01,,7.74036872e-03,2.62668140e+03
7.74136872e-03,6.17968750e+00,4.53070313e-01,-1.04109375e-01,6.64218750e-02,,7.74136872e-03,3.09941113e-01,,7.74136872e-03,2.62690869e+03
7.74236872e-03,6.18750000e+00,4.53070313e-01,-1.07250000e-01,6.63437500e-02,,7.74236872e-03,3.09973031e-01,,7.74236872e-03,2.62666357e+03
7.74336872e-03,6.19296875e+00,4.51425000e-01,-1.08171875e-01,6.63281250e-02,,7.74336872e-03,3.10004860e-01,,7.74336872e-03,2.62667017e+03
7.74436872e-03,6.18203125e+00,4.51018750e-01,-1.07890625e-01,6.63046875e-02,,7.74436872e-03,3.10036659e-01,,7.74436872e-03,2.62837061e+03
7.74536872e-03,6.18203125e+00,4.53964062e-01,-1.09828125e-01,6.62343750e-02,,7.74536872e-03,3.10068518e-01,,7.74536872e-03,2.62894751e+03
7.74636872e-03,6.19140625e+00,4.55426563e-01,-1.09500000e-01,6.62500000e-02,,7.74636872e-03,3.10100526e-01,,7.74636872e-03,2.62856201e+03
7.74736872e-03,6.20468750e+00,4.54837500e-01,-1.06718750e-01,6.62187500e-02,,7.74736872e-03,3.10132563e-01,,7.74736872e-03,2.62776587e+03
7.74836872e-03,6.20859375e+00,4.54837500e-01,-1.05171875e-01,6.62109375e-02,,7.74836872e-03,3.10164601e-01,,7.74836872e-03,2.62792456e+03
7.74936872e-03,6.20390625e+00,4.53435937e-01,-1.05703125e-01,6.61562500e-02,,7.74936872e-03,3.10196579e-01,,7.74936872e-03,2.62896655e+03
7.75036872e-03,6.20390625e+00,4.53334375e-01,-1.09250000e-01,6.61171875e-02,,7.75036872e-03,3.10228527e-01,,7.75036872e-03,2.62953613e+03
7.75136872e-03,6.20781250e+00,4.54451563e-01,-1.10437500e-01,6.61406250e-02,,7.75136872e-03,3.10260475e-01,,7.75136872e-03,2.62971533e+03
7.75236872e-03,6.20390625e+00,4.54350000e-01,-1.07375000e-01,6.61953125e-02,,7.75236872e-03,3.10292482e-01,,7.75236872e-03,2.63069531e+03
7.75336872e-03,6.18984375e+00,4.54898438e-01,-1.04984375e-01,6.61640625e-02,,7.75336872e-03,3.10324490e-01,,7.75336872e-03,2.63270776e+03
7.75436872e-03,6.19453125e+00,4.54898438e-01,-1.07265625e-01,6.61796875e-02,,7.75436872e-03,3.10356528e-01,,7.75436872e-03,2.63278711e+03
7.75536872e-03,6.19453125e+00,4.54796875e-01,-1.12046875e-01,6.61640625e-02,,7.75536872e-03,3.10388565e-01,,7.75536872e-03,2.63336816e+03
7.75636872e-03,6.17812500e+00,4.53760938e-01,-1.14343750e-01,6.61406250e-02,,7.75636872e-03,3.10420573e-01,,7.75636872e-03,2.63565942e+03
7.75736872e-03,6.16328125e+00,4.54593750e-01,-1.12203125e-01,6.61406250e-02,,7.75736872e-03,3.10452551e-01,,7.75736872e-03,2.63779004e+03
7.75836872e-03,6.16328125e+00,4.53273438e-01,-1.08062500e-01,6.61250000e-02,,7.75836872e-03,3.10484529e-01,,7.75836872e-03,2.63837378e+03
7.75936872e-03,6.16328125e+00,4.53903125e-01,-1.05875000e-01,6.61250000e-02,,7.75936872e-03,3.10516447e-01,,7.75936872e-03,2.63894092e+03
7.76036872e-03,6.17265625e+00,4.53578125e-01,-1.05703125e-01,6.60781250e-02,,7.76036872e-03,3.10548395e-01,,7.76036872e-03,2.63853467e+03
7.76136872e-03,6.17578125e+00,4.51851563e-01,-1.05015625e-01,6.60781250e-02,,7.76136872e-03,3.10580283e-01,,7.76136872e-03,2.63877124e+03
7.76236872e-03,6.17578125e+00,4.51221875e-01,-1.06593750e-01,6.60234375e-02,,7.76236872e-03,3.10612082e-01,,7.76236872e-03,2.63933203e+03
7.76336872e-03,6.18750000e+00,4.51993750e-01,-1.08734375e-01,6.59687500e-02,,7.76336872e-03,3.10643882e-01,,7.76336872e-03,2.63869482e+03
7.76436872e-03,6.19531250e+00,4.49170313e-01,-1.07125000e-01,6.60468750e-02,,7.76436872e-03,3.10675621e-01,,7.76436872e-03,2.63846094e+03
7.76536872e-03,6.19843750e+00,4.49942188e-01,-1.06484375e-01,6.60781250e-02,,7.76536872e-03,3.10707271e-01,,7.76536872e-03,2.63870508e+03
7.76636872e-03,6.21171875e+00,4.50531250e-01,-1.07359375e-01,6.60312500e-02,,7.76636872e-03,3.10738981e-01,,7.76636872e-03,2.63790259e+03
7.76736872e-03,6.22343750e+00,4.49759375e-01,-1.06421875e-01,6.60234375e-02,,7.76736872e-03,3.10770690e-01,,7.76736872e-03,2.63726074e+03
7.76836872e-03,6.22656250e+00,4.49515625e-01,-1.04703125e-01,6.60781250e-02,,7.76836872e-03,3.10802370e-01,,7.76836872e-03,2.63749854e+03
7.76936872e-03,6.22109375e+00,4.51039063e-01,-1.06031250e-01,6.60625000e-02,,7.76936872e-03,3.10834080e-01,,7.76936872e-03,2.63862061e+03
7.77036872e-03,6.22343750e+00,4.49271875e-01,-1.07156250e-01,6.60312500e-02,,7.77036872e-03,3.10865790e-01,,7.77036872e-03,2.63894360e+03
7.77136872e-03,6.23281250e+00,4.48439063e-01,-1.05968750e-01,6.60234375e-02,,7.77136872e-03,3.10897410e-01,,7.77136872e-03,2.63854199e+03
7.77236872e-03,6.23671875e+00,4.49434375e-01,-1.03703125e-01,6.60234375e-02,,7.77236872e-03,3.10929000e-01,,7.77236872e-03,2.63869507e+03
7.77336872e-03,6.22734375e+00,4.48439063e-01,-1.02687500e-01,6.61250000e-02,,7.77336872e-03,3.10960621e-01,,7.77336872e-03,2.64020850e+03
7.77436872e-03,6.20859375e+00,4.47565625e-01,-1.05484375e-01,6.61640625e-02,,7.77436872e-03,3.10992181e-01,,7.77436872e-03,2.64269312e+03
7.77536872e-03,6.19765625e+00,4.50145313e-01,-1.12328125e-01,6.61953125e-02,,7.77536872e-03,3.11023772e-01,,7.77536872e-03,2.64439795e+03
7.77636872e-03,6.18984375e+00,4.49454688e-01,-1.17093750e-01,6.62109375e-02,,7.77636872e-03,3.11055452e-01,,7.77636872e-03,2.64581128e+03
7.77736872e-03,6.17109375e+00,4.48865625e-01,-1.16437500e-01,6.61250000e-02,,7.77736872e-03,3.11087102e-01,,7.77736872e-03,2.64836304e+03
7.77836872e-03,6.15937500e+00,4.49962500e-01,-1.10953125e-01,6.60859375e-02,,7.77836872e-03,3.11118752e-01,,7.77836872e-03,2.65017383e+03
7.77936872e-03,6.15781250e+00,4.49698438e-01,-1.05671875e-01,6.61406250e-02,,7.77936872e-03,3.11150432e-01,,7.77936872e-03,2.65090918e+03
7.78036872e-03,6.14843750e+00,4.47768750e-01,-1.05609375e-01,6.61250000e-02,,7.78036872e-03,3.11182052e-01,,7.78036872e-03,2.65243530e+03
7.78136872e-03,6.14062500e+00,4.49068750e-01,-1.10437500e-01,6.60234375e-02,,7.78136872e-03,3.11213613e-01,,7.78136872e-03,2.65381323e+03
7.78236872e-03,6.13671875e+00,4.49475000e-01,-1.12984375e-01,6.59843750e-02,,7.78236872e-03,3.11245263e-01,,7.78236872e-03,2.65480811e+03
7.78336872e-03,6.12890625e+00,4.48195312e-01,-1.11156250e-01,6.59375000e-02,,7.78336872e-03,3.11276883e-01,,7.78336872e-03,2.65620752e+03
7.78436872e-03,6.12187500e+00,4.49231250e-01,-1.10140625e-01,6.58359375e-02,,7.78436872e-03,3.11308473e-01,,7.78436872e-03,2.65751880e+03
7.78536872e-03,6.10546875e+00,4.48439063e-01,-1.10250000e-01,6.58203125e-02,,7.78536872e-03,3.11340094e-01,,7.78536872e-03,2.65979419e+03
7.78636872e-03,6.08281250e+00,4.47321875e-01,-1.12546875e-01,6.58437500e-02,,7.78636872e-03,3.11371654e-01,,7.78636872e-03,2.66272046e+03
7.78736872e-03,6.07500000e+00,4.48987500e-01,-1.15984375e-01,6.58359375e-02,,7.78736872e-03,3.11403185e-01,,7.78736872e-03,2.66413135e+03
7.78836872e-03,6.07343750e+00,4.49312500e-01,-1.14812500e-01,6.57812500e-02,,7.78836872e-03,3.11434835e-01,,7.78836872e-03,2.66490430e+03
7.78936872e-03,6.06953125e+00,4.49271875e-01,-1.09687500e-01,6.57968750e-02,,7.78936872e-03,3.11466485e-01,,7.78936872e-03,2.66590161e+03
7.79036872e-03,6.06875000e+00,4.50185938e-01,-1.06328125e-01,6.58359375e-02,,7.79036872e-03,3.11498165e-01,,7.79036872e-03,2.66655469e+03
7.79136872e-03,6.07109375e+00,4.50673437e-01,-1.06812500e-01,6.58359375e-02,,7.79136872e-03,3.11529875e-01,,7.79136872e-03,2.66687793e+03
7.79236872e-03,6.07500000e+00,4.49170313e-01,-1.09984375e-01,6.58437500e-02,,7.79236872e-03,3.11561525e-01,,7.79236872e-03,2.66704980e+03
7.79336872e-03,6.07500000e+00,4.49109375e-01,-1.11531250e-01,6.58984375e-02,,7.79336872e-03,3.11593175e-01,,7.79336872e-03,2.66763672e+03
7.79436872e-03,6.06406250e+00,4.48642188e-01,-1.11859375e-01,6.59843750e-02,,7.79436872e-03,3.11624795e-01,,7.79436872e-03,2.66935620e+03
7.79536872e-03,6.05000000e+00,4.48540625e-01,-1.13203125e-01,6.59687500e-02,,7.79536872e-03,3.11656386e-01,,7.79536872e-03,2.67140234e+03
7.79636872e-03,6.04296875e+00,4.49271875e-01,-1.15812500e-01,6.58750000e-02,,7.79636872e-03,3.11687976e-01,,7.79636872e-03,2.67273389e+03
7.79736872e-03,6.03671875e+00,4.49312500e-01,-1.16546875e-01,6.58046875e-02,,7.79736872e-03,3.11719626e-01,,7.79736872e-03,2.67399414e+03
7.79836872e-03,6.02734375e+00,4.49292187e-01,-1.12765625e-01,6.58203125e-02,,7.79836872e-03,3.11751276e-01,,7.79836872e-03,2.67556836e+03
7.79936872e-03,6.02265625e+00,4.48012500e-01,-1.08015625e-01,6.58203125e-02,,7.79936872e-03,3.11782837e-01,,7.79936872e-03,2.67663672e+03
7.80036872e-03,6.01875000e+00,4.49170313e-01,-1.08546875e-01,6.58203125e-02,,7.80036872e-03,3.11814427e-01,,7.80036872e-03,2.67761304e+03
7.80136872e-03,6.01328125e+00,4.50287500e-01,-1.14171875e-01,6.58046875e-02,,7.80136872e-03,3.11846107e-01,,7.80136872e-03,2.67876709e+03
7.80236872e-03,6.00703125e+00,4.49962500e-01,-1.16140625e-01,6.57812500e-02,,7.80236872e-03,3.11877817e-01,,7.80236872e-03,2.68002173e+03
7.80336872e-03,6.00312500e+00,4.49657813e-01,-1.13390625e-01,6.57968750e-02,,7.80336872e-03,3.11909497e-01,,7.80336872e-03,2.68103271e+03
7.80436872e-03,6.01328125e+00,4.50795313e-01,-1.12125000e-01,6.56718750e-02,,7.80436872e-03,3.11941206e-01,,7.80436872e-03,2.68058301e+03
7.80536872e-03,6.03593750e+00,4.50775000e-01,-1.11453125e-01,6.55390625e-02,,7.80536872e-03,3.11972946e-01,,7.80536872e-03,2.67884033e+03
7.80636872e-03,6.04843750e+00,4.50043750e-01,-1.09046875e-01,6.55546875e-02,,7.80636872e-03,3.12004656e-01,,7.80636872e-03,2.67813574e+03
7.80736872e-03,6.05078125e+00,4.51993750e-01,-1.07718750e-01,6.55937500e-02,,7.80736872e-03,3.12036425e-01,,7.80736872e-03,2.67846875e+03
7.80836872e-03,6.05781250e+00,4.50775000e-01,-1.08093750e-01,6.55781250e-02,,7.80836872e-03,3.12068194e-01,,7.80836872e-03,2.67831592e+03
7.80936872e-03,6.06015625e+00,4.50835938e-01,-1.10593750e-01,6.55937500e-02,,7.80936872e-03,3.12099934e-01,,7.80936872e-03,2.67865381e+03
7.81036872e-03,6.07109375e+00,4.53212500e-01,-1.12468750e-01,6.55937500e-02,,7.81036872e-03,3.12131792e-01,,7.81036872e-03,2.67811719e+03
7.81136872e-03,6.08437500e+00,4.54065625e-01,-1.10750000e-01,6.56093750e-02,,7.81136872e-03,3.12163740e-01,,7.81136872e-03,2.67733936e+03
7.81236872e-03,6.09375000e+00,4.53314063e-01,-1.06937500e-01,6.56484375e-02,,7.81236872e-03,3.12195659e-01,,7.81236872e-03,2.67694971e+03
7.81336872e-03,6.09687500e+00,4.53578125e-01,-1.05656250e-01,6.56718750e-02,,7.81336872e-03,3.12227607e-01,,7.81336872e-03,2.67719092e+03
7.81436872e-03,6.09218750e+00,4.53760938e-01,-1.10437500e-01,6.57031250e-02,,7.81436872e-03,3.12259555e-01,,7.81436872e-03,2.67824683e+03
7.81536872e-03,6.09218750e+00,4.52257813e-01,-1.14609375e-01,6.57500000e-02,,7.81536872e-03,3.12291443e-01,,7.81536872e-03,2.67884326e+03
7.81636872e-03,6.09687500e+00,4.52298438e-01,-1.10781250e-01,6.57500000e-02,,7.81636872e-03,3.12323302e-01,,7.81636872e-03,2.67895703e+03
7.81736872e-03,6.11015625e+00,4.50775000e-01,-1.02078125e-01,6.57265625e-02,,7.81736872e-03,3.12355101e-01,,7.81736872e-03,2.67815186e+03
7.81836872e-03,6.11015625e+00,4.49475000e-01,-1.01078125e-01,6.56718750e-02,,7.81836872e-03,3.12386811e-01,,7.81836872e-03,2.67869019e+03
7.81936872e-03,6.09687500e+00,4.50043750e-01,-1.11640625e-01,6.57109375e-02,,7.81936872e-03,3.12418491e-01,,7.81936872e-03,2.68062305e+03
7.82036872e-03,6.08437500e+00,4.50531250e-01,-1.20921875e-01,6.57031250e-02,,7.82036872e-03,3.12450200e-01,,7.82036872e-03,2.68252808e+03
7.82136872e-03,6.07656250e+00,4.50876563e-01,-1.19625000e-01,6.57031250e-02,,7.82136872e-03,3.12481940e-01,,7.82136872e-03,2.68397095e+03
7.82236872e-03,6.08281250e+00,4.50531250e-01,-1.08843750e-01,6.56718750e-02,,7.82236872e-03,3.12513679e-01,,7.82236872e-03,2.68393213e+03
7.82336872e-03,6.08593750e+00,4.50246875e-01,-9.97968750e-02,6.56484375e-02,,7.82336872e-03,3.12545389e-01,,7.82336872e-03,2.68416284e+03
7.82436872e-03,6.08593750e+00,4.49210938e-01,-1.00546875e-01,6.55937500e-02,,7.82436872e-03,3.12577069e-01,,7.82436872e-03,2.68469360e+03
7.82536872e-03,6.07812500e+00,4.48642188e-01,-1.08093750e-01,6.54609375e-02,,7.82536872e-03,3.12608689e-01,,7.82536872e-03,2.68605200e+03
7.82636872e-03,6.06718750e+00,4.49373438e-01,-1.15890625e-01,6.54062500e-02,,7.82636872e-03,3.12640280e-01,,7.82636872e-03,2.68777295e+03
