Time,r,z,a
5.992,3.321265643302548,15.102740323747161,69.53637911872124
5.993,3.3117854289808597,15.105332928821772,69.53588005678444
5.994,3.332747145544261,15.115930397345526,69.52102860931878
5.995,3.35752165098626,15.155368905779582,69.4771729924246
5.996,3.384280474236039,15.209640438980317,69.41839171935834
5.997,3.4062544270422603,15.257021193920218,69.36736538732272
5.998,3.411907256297966,15.291787227137114,69.33220284387073
5.999,3.4333850850974597,15.325390282781546,69.29472316505867
6.0,3.509293686208673,15.357265057528732,69.24688182538908
6.0009999999999994,3.5965273829951037,15.385094520260353,69.20012206964944
6.002000000000001,3.646434695877105,15.408514985306708,69.16589692961051
6.003,3.6696065885211313,15.407907395513556,69.16113568391853
6.004,3.6867597884204515,15.378768298919523,69.18549045561747
6.005,3.717641483597906,15.346454504579224,69.2096699191661
6.006,3.7711640412611214,15.320521805612309,69.22216533797038
6.007000000000001,3.826234434829794,15.31143454687893,69.21772836903271
6.007999999999999,3.8583130184533134,15.323247803790993,69.19846518199097
6.009,3.8628789815929903,15.336491148891168,69.18450776022289
6.01,3.853425399435147,15.336485145755779,69.18681992972319
6.011,3.85571465854061,15.31900020636547,69.20321859204508
6.012,3.884102788563538,15.294580084273166,69.21993553795257
6.013,3.928855602784156,15.278661733079204,69.22427780729556
6.014,3.968274564942032,15.275031407756435,69.21792828774652
6.015,3.990407617059838,15.280394375670419,69.20715968464478
6.016,3.987826750712594,15.289093903047615,69.19939385435146
6.0169999999999995,3.9654916784148653,15.288588435944224,69.20550537005805
6.018,3.9534879415227446,15.276520102735233,69.2201985642075
6.019,3.9626275114589005,15.259926212206947,69.23396800724508
6.0200000000000005,3.9798018755175626,15.245945200597054,69.24317074954541
6.021,3.998436345752349,15.241157458702764,69.24308488656474
6.021999999999999,4.012073251868371,15.240009681222949,69.2407288600606
6.023,4.009791098477962,15.23360803872284,69.24750056242266
6.024,3.9801806028056044,15.2184094764014,69.2697163209822
6.025,3.924116201100172,15.192521351423602,69.30887534390224
6.026,3.8515842681437165,15.147950494398984,69.3700574039642
6.027,3.7752660576345805,15.08853310424993,69.44633596081059
6.0280000000000005,3.7116443583923027,15.031292031088414,69.51723396911756
6.029,3.6754605437158854,14.986961580837646,69.56892655600669
6.029999999999999,3.670010421291916,14.967239970390994,69.58937870091991
6.031,3.689775030534162,14.982708867045975,69.56964016068933
6.032,3.7265467697501062,15.029627158797789,69.51527063976877
6.033,3.7675889462373133,15.090979723729141,69.44582385692468
6.034000000000001,3.8136743520097585,15.138191738467127,69.38881935362443
6.035,3.868961158896108,15.159325538713682,69.35474476917223
6.036,3.9198077186496856,15.167148148404562,69.33451962093605
6.037,3.9652286653450997,15.186991426489987,69.30389389189934
6.038,4.0058276124527605,15.226460611159764,69.25542132656803
6.039,4.063135532699375,15.266044722022325,69.20249412686073
6.04,4.140574353734234,15.293725128489495,69.15568290254853
6.0409999999999995,4.215826327103283,15.299577516650498,69.13020908114116
6.042000000000001,4.2812697117399665,15.285123582466529,69.12661745953508
6.043,4.33621586847106,15.268937369901755,69.12728074764874
6.044,4.391623616132169,15.264839782007282,69.115992585115
6.045,4.43389153001091,15.267208147628008,69.10198003766187
6.046,4.467944681111973,15.25854275236215,69.10076553417932
6.047000000000001,4.508400138870794,15.234859184487108,69.11206098377384
6.047999999999999,4.543708653283384,15.207761491202827,69.1279712103577
6.049,4.56878248194177,15.185184901189025,69.14239570897934
6.05,4.594026225585959,15.17111766939235,69.14856825709677
6.051,4.63633239289675,15.165193174886575,69.14192123587948
6.0520000000000005,4.691614130572644,15.165862416363364,69.12503146515711
6.053,4.738084324843598,15.173292508006238,69.10414366563265
6.053999999999999,4.765718370556612,15.190895667164128,69.07908976351771
6.055,4.771220917541848,15.215655882284597,69.05381760507893
6.056000000000001,4.755271850697128,15.230470874082062,69.04444130027737
6.0569999999999995,4.736153836480017,15.22595516543059,69.05444062246461
6.058,4.723632699095825,15.206990015648868,69.0762676733119
6.059,4.701728506798009,15.18158564095372,69.10702062150557
6.0600000000000005,4.668314353676655,15.15869946826139,69.13874757549671
6.061,4.640617077316014,15.147740556057652,69.15735593999818
6.061999999999999,4.613060383186413,15.137261306039465,69.17543030770683
6.063000000000001,4.586220214700641,15.123185063141772,69.19670470086182
6.064,4.571796441589445,15.120211810898178,69.20373056985433
6.065,4.584867394427119,15.131380546796239,69.18925408854963
6.065999999999999,4.62577029788623,15.1480175536673,69.1614335669222
6.067,4.686327769070399,15.168662288024969,69.1239178772812
6.068,4.766476266950326,15.189050594843238,69.08062331697285
6.069,4.840337489655922,15.205231873224895,69.04293437588531
6.07,4.897019259582285,15.229957047588272,69.00211297389235
6.071,4.937423243627111,15.26509916291198,68.95626599758506
6.072,4.946500938464196,15.301334150835993,68.91899573006191
6.0729999999999995,4.899371606785814,15.320815971773168,68.91487506475877
6.074000000000001,4.802697032264416,15.30987322805317,68.95449854187223
6.074999999999999,4.695834027717823,15.272285495668985,69.02209145485261
6.076,4.592488336787806,15.22400710288907,69.09838557276812
6.077,4.489296172364517,15.180643400320115,69.16946892328342
6.078,4.389782606822941,15.152684344384033,69.22425804674448
6.079000000000001,4.309243517599925,15.14890450391451,69.25011468731603
6.079999999999999,4.238357035216036,15.164918841081853,69.25393910164944
6.081,4.157943106038174,15.188546146386804,69.25260577384398
6.082,4.0913484939789395,15.201117234505103,69.25791952515958
6.083,4.055523578226391,15.186656079841917,69.2811643439805
6.084,4.0559247932299565,15.14786962048526,69.31853068212172
6.085,4.082072199435315,15.118433140072403,69.34016813461133
6.086,4.128648295009716,15.135425351385784,69.31156995390367
6.087,4.20583034598438,15.183354055401187,69.24489767501109
6.088000000000001,4.275691647226921,15.244312368689862,69.16741970946123
6.0889999999999995,4.309893869742413,15.307817572909661,69.09702971096516
6.09,4.3378970603170615,15.332849821778806,69.06533230459041
6.091,4.398557759138728,15.307250642272418,69.07331696222252
6.0920000000000005,4.469143907166149,15.266886476871836,69.0924209899604
6.093,4.518570829033093,15.267216894991893,69.07814727942396
6.093999999999999,4.566261380374718,15.339562375825187,68.99522206103023
6.095000000000001,4.638451604782849,15.454811398823551,68.86412603348927
6.096,4.701211651579811,15.558696179952719,68.7465567397851
6.097,4.723504516749,15.60663647549138,68.69421584228817
6.097999999999999,4.738242463036704,15.582457436053458,68.71307514031756
6.099,4.760595422038243,15.519019394156777,68.7672173756763
6.1000000000000005,4.773494506295077,15.463272916899852,68.81670431883055
6.101,4.748790251301277,15.430315267568595,68.85547652894597
6.102,4.680550997891337,15.421776590196988,68.88358753190371
6.103,4.59042315514584,15.435767799812142,68.89612120285872
6.104,4.505767884760113,15.456384677658408,68.90025554441658
6.1049999999999995,4.431501933667355,15.47306689178262,68.90484518789344
6.106,4.347543399819309,15.471236389738051,68.929521194424
6.107,4.270728450406857,15.424656610534056,68.995027239948
6.108,4.201164337808243,15.332812703869072,69.10204644599813
6.109000000000001,4.093639196330026,15.223007470619347,69.23618579403252
6.11,3.940897527400672,15.135061542845856,69.36028257201542
6.111,3.7717094561761404,15.09166962415222,69.44415594490715
6.111999999999999,3.612523337203665,15.087958734858494,69.48559302948921
6.113,3.4581776752660636,15.100067148691767,69.50900194536489
6.114,3.3081410159024904,15.108973061372625,69.53310425617408
6.115,3.166379909676498,15.117221641509113,69.55473043644383
6.116,3.0298659176518603,15.117341027546447,69.58202065048447
6.117,2.961880041285752,15.09779713114121,69.6144154614762
6.118,2.976786143824168,15.072273614226333,69.63657955895997
6.119,3.0140788074217535,15.068605433078105,69.6329072119955
6.12,3.0620766350152926,15.099234521974697,69.5934041245868
6.1209999999999996,3.139886567677193,15.140840697832614,69.53701372001436
6.122,3.23956962759559,15.188021703815801,69.47032470888011
6.123,3.332350243467369,15.262378273518497,69.37806834257984
6.124,3.428934100878226,15.365814838340624,69.25624394515926
6.125,3.556136828930711,15.47260988251029,69.12398772605562
6.1259999999999994,3.7072581610610067,15.550097356013486,69.01409086557004
6.127000000000001,3.85386925267575,15.572711825022989,68.95750450204426
6.128,3.971201368685277,15.54443169529928,68.95631597666943
6.129,4.0544220196129945,15.498591862594614,68.97986617919793
6.13,4.119691639355409,15.463472139914861,68.99716181968655
6.131,4.18445812088336,15.452712543616277,68.99075221251596
6.132000000000001,4.246701215462288,15.453877602463194,68.97324723578346
6.132999999999999,4.297181181095607,15.449957482455584,68.96357420393036
6.134,4.320421968527985,15.431088555972236,68.97550187967197
6.135,4.3004041920260585,15.397177150125822,69.01355135099881
6.136,4.254144471069548,15.353121579163693,69.06839344556509
6.1370000000000005,4.202582182270652,15.296530268828555,69.13666065218527
6.138,4.16484146955918,15.232524286538345,69.20836611979178
6.139,4.149351314299407,15.180349819970104,69.26277861291439
6.14,4.154100825598456,15.156141109503658,69.28487457891524
6.141,4.156215530283202,15.162489898413062,69.27819261491716
6.1419999999999995,4.137055090747283,15.187378569093017,69.25923468744853
6.143,4.112580556093822,15.20974608209508,69.24405843143077
6.144,4.093788663205373,15.214338855529695,69.24451801975358
6.1450000000000005,4.076395823865657,15.204260127187418,69.25876342443166
6.146000000000001,4.060350878167292,15.20165728977902,69.2654255345203
6.146999999999999,4.033863971279621,15.22325692607258,69.2513616469231
6.148,3.9912862065162327,15.254321093343366,69.23216319208157
6.149,3.950235029377197,15.275172986032876,69.22231745342341
6.15,3.916109703642737,15.289042967307228,69.21739089798105
6.151,3.8860856872387495,15.302657695754512,69.2116183691299
6.152,3.884133997091241,15.315415978977786,69.19973216946978
6.1530000000000005,3.915695895091284,15.319854885740467,69.18764318442754
6.154,3.9571873511366884,15.312171014842342,69.1847569440184
6.155,4.005141468968452,15.30331307867741,69.18125955170672
6.156,4.057719865566564,15.29569824920616,69.17522589614052
6.157,4.109034184670133,15.286809820355794,69.17057434982198
6.1579999999999995,4.151904413592821,15.276116246022733,69.16971137908057
6.159000000000001,4.194362046631825,15.262232157509873,69.1719109363147
6.16,4.234560458015476,15.248219692240156,69.17471308141907
6.161,4.267537724495687,15.255339744669707,69.15900038017509
6.162,4.305907669479755,15.293714797483464,69.11168501178147
6.163,4.3633390625594215,15.3424205373469,69.04918197333876
6.164000000000001,4.422024471118499,15.380793751568216,68.99615306085906
6.164999999999999,4.4592832510959575,15.3949463341399,68.97222474126391
6.1659999999999995,4.470123362100091,15.386554370528563,68.97726433252971
6.167,4.445930251385578,15.372028905815908,68.99795111614063
6.168,4.39262892168373,15.366094407058254,69.01838411892467
6.169,4.34425374334946,15.373407836902837,69.02457483800974
6.17,4.313707700597797,15.38631690564043,69.02042484773162
6.171,4.282835371458367,15.388403668547573,69.02672086623465
6.172,4.247076540615247,15.377881187321519,69.04641454239137
6.173,4.210214807026048,15.359415130523749,69.07399793190196
6.1739999999999995,4.1607647499047475,15.337971817204748,69.1076954858832
6.175,4.089654420664165,15.320333049391172,69.14320719613436
6.176,4.004007027255292,15.304489823953444,69.18040831608462
6.1770000000000005,3.9212904634440484,15.282591196148385,69.2223540232616
6.178,3.8567712559684195,15.261308745400035,69.25890000211905
6.178999999999999,3.7885915696699746,15.251649553640553,69.28484043387283
6.18,3.709561691061625,15.24794805528316,69.3073020854792
6.181,3.645596105058581,15.24622595122414,69.32397446043804
6.182,3.5898039757893523,15.235133083885689,69.34765280642225
6.183,3.5470598805019504,15.224114597247562,69.36813193933646
6.184,3.5253315145552744,15.249598910258738,69.34821961528718
6.1850000000000005,3.508796509227311,15.298757307449229,69.30402509891798
6.186,3.508589392018163,15.33205472264359,69.27161478282275
6.186999999999999,3.5392463351434422,15.326199576998757,69.2704527053439
6.188,3.6051289590805413,15.30352981155638,69.27756445378783
6.189,3.7107052564672025,15.30122042793887,69.25526500430232
6.19,3.857307397015928,15.331003280260965,69.19118973690789
6.191,4.023788674632933,15.401505461670533,69.08154386305092
6.192,4.174212065947341,15.484283937989394,68.962946173197
6.193,4.285018604783759,15.549792602421617,68.87060340801092
6.194,4.363563926859872,15.600493722206398,68.80073784024735
6.195,4.436847397248741,15.638101966209533,68.74466709254962
6.196,4.518314668854555,15.669577806079277,68.69200085640307
6.197,4.616130307934402,15.700715519463717,68.634758576698
6.1979999999999995,4.712727034222287,15.722357459023959,68.58652016882417
6.199000000000001,4.77997273887948,15.727082117954671,68.5625655490487
6.2,4.825259760287426,15.714499765926183,68.56136761626615
6.201,4.854387077569684,15.691298200298096,68.57496078818824
6.202,4.8656874044754455,15.669964908980715,68.59199237668516
6.203,4.838236622607793,15.654312283374738,68.61506708339151
6.204000000000001,4.755269234310079,15.635244269059925,68.65761801805051
6.204999999999999,4.637267376356784,15.604996619705732,68.72055995370694
6.206,4.510707820193747,15.560074003621985,68.79930902592886
6.207,4.357309722388995,15.506110046669448,68.893305838992
6.208,4.191129293379971,15.467763814093919,68.9744802841711
6.2090000000000005,4.0580186024303515,15.453981578158668,69.02210709775102
6.21,3.9347168847598657,15.437895689392956,69.06856502760056
6.211,3.7736424776336737,15.403247980672603,69.14123504483732
6.212,3.557781887430508,15.342592797479957,69.25030267885086
6.213000000000001,3.3172111165351703,15.248717480295218,69.39463956246043
6.2139999999999995,3.0927403576143098,15.144437388171685,69.54299425102427
6.215,2.9261930530449356,15.058635577768275,69.65968998853944
6.215999999999999,2.8371372379861004,15.003730776510844,69.7303803282077
6.2170000000000005,2.7958369180912737,14.985252373482238,69.75616541779867
6.218,2.78549799095009,14.993959888987366,69.74949731287035
6.218999999999999,2.811277471897963,15.012531567123222,69.72651365673599
6.220000000000001,2.8651856140158873,15.035267839840735,69.69416556934864
6.221,2.94607905989669,15.049549108976104,69.66480159206783
6.222,3.0504297440203585,15.056215742511089,69.63787924444536
6.222999999999999,3.171542079233809,15.085016014490593,69.5851893518672
6.224,3.3047979163354886,15.139117270346114,69.50436961614315
6.225,3.4171196221273257,15.219489429261467,69.40161659019341
6.226,3.4855629200676,15.325661354647771,69.28296959260133
6.227,3.522130020369371,15.429527332615757,69.17357546416994
6.228,3.5474894754821444,15.494840245509506,69.10425353081783
6.229,3.574290166232478,15.516213283138857,69.07742405135774
6.2299999999999995,3.6256610061238335,15.535578474960234,69.04695589290324
6.231000000000001,3.7276805017706534,15.568683500843907,68.99126776185165
6.231999999999999,3.8554525937033697,15.603426037625539,68.9273082897125
6.233,3.922164318654828,15.630790499674836,68.8846351394933
6.234,3.9384219847421624,15.651593372438398,68.86049744180268
6.235,3.9478384327163303,15.667119780812953,68.84314168790317
6.236000000000001,3.9476217748116587,15.673554601094601,68.83695475751983
6.236999999999999,3.9576491638231497,15.673870422115693,68.83419655837722
6.238,3.940176189479274,15.663408785838397,68.84861110627266
6.239,3.861551261782531,15.631699185994325,68.89839767014506
6.24,3.762857451772108,15.577732000147154,68.97424477689849
6.241,3.686677009433393,15.513496746097667,69.05446242163445
6.242,3.6227641371438026,15.450889053004257,69.13007900077565
6.243,3.546406943571635,15.395538675535956,69.20127811120986
6.244,3.4225484953914354,15.351880324645432,69.27123438710012
6.245000000000001,3.2111913022714877,15.315236917017753,69.35173391700641
6.2459999999999996,2.908674999181863,15.279663671099675,69.44594869004256
6.247,2.577841343592446,15.243846759328807,69.53972412876685
6.248,2.3116630499246917,15.211099325505181,69.61424916532276
6.2490000000000006,2.1372829298605724,15.187957048760929,69.66239856961721
6.25,2.0557244409537043,15.177900410275425,69.68351659677153
6.2509999999999994,2.042871352910293,15.179322540319358,69.68382697448253
6.252000000000001,2.056702912285595,15.18016329856943,69.68114284156164
6.253,2.082971411620384,15.205646994088749,69.6523464200397
6.2540000000000004,2.1202717750962616,15.3034885443468,69.55032964664865
6.255,2.170840478031012,15.4666519412995,69.38174559515816
6.256,2.245375124414062,15.635063704499018,69.20452829152988
6.257000000000001,2.3532091398928308,15.740715883699973,69.08435581613362
6.258,2.486137427532747,15.777462884233435,69.02786130876824
6.259,2.6474362112736807,15.779129409610253,69.00031739633594
6.26,2.8085672460855324,15.778453334971724,68.97353315232378
6.261,2.9303426234289383,15.777399133344913,68.95278119724301
6.262,3.0193110442233375,15.765975144846834,68.94751696933783
6.263,3.1082688226728608,15.757150980296986,68.9392048114088
6.264,3.204301353472701,15.746171981137957,68.93110211547037
6.265,3.3008250707003115,15.732873543507495,68.92459157335772
6.266,3.3966201882811635,15.728397652511907,68.90902360268399
6.267,3.4728101479438824,15.732554420349539,68.88870958262741
6.268,3.5203198081023706,15.735564690625429,68.8754644195817
6.268999999999999,3.5512867962486734,15.724731431585163,68.87924268203592
6.2700000000000005,3.5810215779754375,15.69663778929411,68.90005734698966
6.271,3.619609865709451,15.663165802932598,68.92404470800885
6.272,3.6706252228871796,15.6317941129404,68.94302404821339
6.273,3.731206819021273,15.60002153614644,68.95996956815407
6.274,3.788720119689699,15.56743554821949,68.97815710683352
6.275,3.8354047134046954,15.534973846263156,68.99857063510615
6.276,3.870007715315544,15.504916184277764,69.01940596854797
6.277,3.885821948245057,15.481498943505938,69.03828261898994
6.278,3.881243277412329,15.468436132066568,69.0520670383187
6.279,3.857422276918623,15.463859150827055,69.06228854386283
6.28,3.8192531455552894,15.453488385085901,69.08155165043343
6.281,3.772383865213729,15.430701045239038,69.11486812223248
6.282,3.7248092378815874,15.403441907041225,69.15259559289908
6.2829999999999995,3.683971971678939,15.377810072870398,69.1870719939225
6.284000000000001,3.6501778610398157,15.365014358139165,69.20736042825494
6.285,3.6116298793321926,15.368299084676513,69.21302792992418
6.286,3.5633325443624577,15.382066847029545,69.21059471328327
6.287,3.509901431878582,15.400372825546764,69.20471933686069
6.288,3.447735100159023,15.415968744646444,69.2031974863017
6.289000000000001,3.3811856438956895,15.431456859295832,69.20245977505375
6.289999999999999,3.314590865820465,15.446321456488569,69.20204572911544
6.2909999999999995,3.2673706256715263,15.4515662736561,69.20675425649662
6.292,3.232640229596266,15.450401438428838,69.21504300092623
6.293,3.1953387514404548,15.459577389711965,69.21365391216351
6.2940000000000005,3.1756265632849634,15.481263812394722,69.19638859948766
6.295,3.1774623412034333,15.50336259719854,69.17437145798056
6.296,3.1911627841432746,15.520606817312705,69.15472449300692
6.297,3.2150528163876344,15.539935134056467,69.13096888329837
6.298,3.2391198286188527,15.555769069353333,69.11057431487211
6.2989999999999995,3.2547261799010707,15.575571218140219,69.08800259937517
6.3,3.265989912118743,15.60888311373126,69.05309051370185
6.301,3.272515211992496,15.648557837780537,69.0129202724486
6.3020000000000005,3.299722659190307,15.68606805293771,68.97062382408576
6.303000000000001,3.3428240021416964,15.70250462889136,68.94561978992496
6.303999999999999,3.3721621278189238,15.685826836229298,68.95579104622271
6.305,3.3979405354338734,15.636620653205812,68.99844053429143
6.306,3.4346506588901495,15.582580605332684,69.04338245522239
6.307,3.487813865175992,15.561147586030788,69.052769527208
6.308,3.562075847819514,15.57911975804692,69.01884369699154
6.309,3.6477913262960087,15.618711976865454,68.9609680661057
6.3100000000000005,3.7114426541355834,15.66984858291696,68.89661646775804
6.311,3.73836350886687,15.726505739897515,68.83527468493644
6.312,3.7453431670791715,15.771481252564236,68.78990387631302
6.313,3.7522256679196677,15.789556616060732,68.77072720067895
6.314,3.7565219559516114,15.773265790180373,68.78558138898526
6.3149999999999995,3.7417727556829377,15.728095746813871,68.83293906808922
6.316,3.710955774882483,15.677299539521197,68.88947817061765
6.317,3.6696854766421994,15.635398227964812,68.93973010050816
6.318,3.6195617432853444,15.610848688853885,68.9750249922271
6.319,3.5741877136650024,15.6097441008405,68.98628935236312
6.32,3.543966348637215,15.623154610894728,68.97992954209644
6.321000000000001,3.5064173242266543,15.630158515754733,68.98136030496794
6.321999999999999,3.4444678562756157,15.620509584752558,69.00422935584965
6.3229999999999995,3.377471090584798,15.597590721005817,69.04092273131862
6.324000000000001,3.3145484817832034,15.563546841772762,69.08741938169216
6.325,3.262146848400153,15.52793020274506,69.13310936440762
6.326,3.2464241027880716,15.497596094337071,69.1660253202686
6.327,3.261342656901852,15.475663171856887,69.18442202970454
6.328,3.2841943565109886,15.476668903010944,69.17871013776801
6.329,3.3069250750791253,15.510887276626798,69.14051143446264
6.33,3.3127748043479452,15.551640254722413,69.09943423910252
6.3309999999999995,3.303482209496064,15.562602528347114,69.0906445082218
6.332,3.2829991599491097,15.532997903343627,69.12385099120368
6.333,3.2636452694383995,15.474950058520188,69.18464481086745
6.3340000000000005,3.263220080840635,15.415002847991236,69.24338494156885
6.335,3.2795326601269235,15.370312714717734,69.28370758044211
6.335999999999999,3.2967031856941085,15.35284818030681,69.29719136134825
6.337,3.3148135432026895,15.37357454609672,69.27311909021395
6.338,3.3463047698857613,15.423149844712963,69.21800688298751
6.339,3.3938598303016434,15.477636447072717,69.15463744386109
6.34,3.459545730805715,15.514805570395737,69.10416254012647
6.340999999999999,3.5407484306406674,15.53275161961279,69.06879564108011
6.3420000000000005,3.634525550161438,15.5376010294179,69.04296952048583
6.343,3.7281475789547263,15.536010236703898,69.02293210737858
6.343999999999999,3.8019307130087037,15.538786110303647,69.00285803875316
6.345,3.848398562230843,15.546444790195949,68.98431652696672
6.346,3.878581841154291,15.558976072891902,68.96487812533518
6.347,3.8915130324444083,15.569302627705822,68.95172725821337
6.348,3.881282663458338,15.560210600875392,68.9630268112322
6.349,3.8669903043400415,15.530685983236248,68.99513133063095
6.35,3.8751073466184027,15.494221382472205,69.02854567683723
6.351,3.9100599674130345,15.462030181468501,69.0512399766813
6.352,3.9462161342984303,15.447805495996102,69.0561197815361
6.353,3.9643484856251368,15.455362748440598,69.04430206473675
6.354,3.969563338909001,15.472755491234405,69.0261590219154
6.3549999999999995,3.9749600182522906,15.485264148541239,69.01270151348888
6.356000000000001,3.9941389968794474,15.476843664164871,69.01607569676979
6.357,4.027602442772477,15.444496194071801,69.03898361238467
6.358,4.076735466872641,15.402625631981838,69.06699499699316
6.359,4.1473161320409595,15.37526220783521,69.07521054899712
6.36,4.235297262202137,15.381453073302232,69.04610262207332
6.361000000000001,4.328332066275137,15.420877284274205,68.98319898692034
6.361999999999999,4.4078473035056245,15.470547406734477,68.91376504849438
6.363,4.467119718441473,15.507682469173638,68.86174191111061
6.364,4.507891615001827,15.523381930258765,68.83533256249025
6.365,4.5337481067793375,15.52728008191986,68.82436095116763
6.366,4.56093303203167,15.532524738399829,68.81168832547135
6.367,4.613801852852876,15.542012703245298,68.78761811437855
6.368,4.701219772367051,15.551809556525875,68.75314652523312
6.369,4.809341448991423,15.555396366261336,68.71810449350312
6.370000000000001,4.9161006236260585,15.551841725801438,68.68964051879925
6.3709999999999996,4.989291636361413,15.538558512354786,68.6800786866315
6.372,5.0092608502776805,15.517002603460224,68.69447749804024
6.372999999999999,4.992389103767946,15.49193777419639,68.72351128274302
6.3740000000000006,4.956002748080332,15.465945720020015,68.75938916624176
6.375,4.898611113939904,15.4420311798083,68.79960747994706
6.3759999999999994,4.842149917300927,15.423715404166591,68.83406629079708
6.377000000000001,4.812966805490664,15.413154954245169,68.85286418232857
6.378,4.791007330531319,15.412910206137918,68.85962973585565
6.3790000000000004,4.769994368076744,15.424753324253382,68.85454053346423
6.379999999999999,4.75463309817242,15.443019137230033,68.84161592327098
6.381,4.73328315533702,15.45343297847022,68.83792834291754
6.382,4.718681786531541,15.445033250123322,68.85023189330697
6.383,4.69769626589254,15.412765534061258,68.88721961874589
6.384,4.655947394224463,15.36862538564365,68.9415912250922
6.385,4.605572437226935,15.336584579284724,68.98681405740574
6.386,4.555388122855869,15.31448484695646,69.02235915169216
6.387,4.513460737626215,15.292913229921497,69.05495302960819
6.388000000000001,4.488197029119177,15.280932520248856,69.07358134229187
6.388999999999999,4.473421784644264,15.286502950490732,69.0723926806726
6.39,4.465959215357595,15.306011326054923,69.05576046258213
6.391,4.488992590096618,15.334496252524387,69.02195788612926
6.392,4.535944485485628,15.367633405180477,68.97692448836908
6.393000000000001,4.6387057000941665,15.405822433850496,68.91096785274462
6.393999999999999,4.760741884564636,15.462732697791509,68.8209776013877
6.3950000000000005,4.840322879155,15.531550924472356,68.73169339808382
6.396,4.899890130383995,15.599340448316248,68.64920963034784
6.397,4.922653816681453,15.657523868685125,68.58687798444998
6.398,4.904045469479573,15.69976330000291,68.55213601579703
6.399,4.851626705789762,15.733184878525694,68.53575425006653
6.4,4.788175193893978,15.743774797012636,68.54420872317372
6.401000000000001,4.744187819669832,15.722919386281333,68.5769213575589
6.402,4.708098347292637,15.681913765081642,68.62658834014007
6.403,4.682213949158753,15.632766086370339,68.68109982330711
6.404000000000001,4.6681557915107845,15.594336395825495,68.72194710292464
6.405,4.647757685878605,15.573726147496588,68.7475356445903
6.406000000000001,4.608309420133111,15.567513648107228,68.76472984839204
6.406999999999999,4.536799722074645,15.575785267961365,68.77694115057648
6.4079999999999995,4.420344447571888,15.585990247754394,68.79930442733169
6.409000000000001,4.263932899753089,15.581274644071536,68.84582891920532
6.409999999999999,4.075177352325949,15.5665924868008,68.9088262670794
6.411,3.8645675687431345,15.546204245629621,68.98065703781164
6.412,3.6334863580622354,15.513591068923121,69.06658445379662
6.412999999999999,3.3763033786198178,15.460362646072463,69.1752650052978
6.414000000000001,3.116544607658062,15.387115595114086,69.30044024091995
6.415000000000001,2.8487177606512444,15.308090647006846,69.42910304006772
6.4159999999999995,2.6031705232509927,15.237561470509988,69.54167614711436
6.417,2.4467487878126053,15.19180636949579,69.6124218800061
6.418000000000001,2.3965408435632294,15.194924029956146,69.61724588082467
6.419,2.412270303223048,15.243837847634554,69.56647673598839
6.42,2.431551134298417,15.29726873596338,69.51068524114154
6.420999999999999,2.455504676922267,15.34675859479265,69.45804058089105
6.422,2.4788851934374447,15.426322874529243,69.3757781239683
6.423000000000001,2.495615582264034,15.550720195454156,69.25030172569186
6.4239999999999995,2.5779262037142914,15.662623645009768,69.12664235402553
6.425,2.760139192647231,15.69849419212873,69.06070615544444
6.426,2.979061442176147,15.712966910215734,69.0071223290555
6.427,3.1580058996966085,15.782474397762972,68.90467461097595
6.428,3.300345414535712,15.905119241525984,68.75607504503893
6.429,3.444528729954741,16.03065074278885,68.60345946826709
6.43,3.5850215867838195,16.093570431018208,68.51196224543838
6.431,3.689493064810507,16.08755146079506,68.49479866590492
6.4319999999999995,3.7315021633228462,16.05975128712923,68.51243742091233
6.433,3.7284289318118526,16.038850621071592,68.53349121566383
6.434,3.707061550625384,16.018752283326712,68.55789763884466
6.435,3.690006136022659,15.99766473108483,68.58228328505817
6.436,3.6890436769178043,15.993817637099994,68.58624826984952
6.437000000000001,3.6735556640700775,16.017853420470505,68.56629562707482
6.437999999999999,3.619384362419963,16.048556973595215,68.54837016895706
6.439,3.5541649174224075,16.053400449415314,68.55786649337976
6.44,3.5209189756384407,16.014635004980647,68.60288425436465
6.441,3.5244248702120933,15.942060444913215,68.67300205503057
6.442,3.5242879195506505,15.864875689519797,68.74838820351019
6.4430000000000005,3.4856060229169086,15.806517590926616,68.81372656541144
6.444,3.399395188844565,15.7765439962895,68.86137465219551
6.445,3.334390086025144,15.78023234752626,68.87133327929128
6.446,3.3026208884859645,15.818838674820878,68.84008162913338
6.446999999999999,3.2347712480687925,15.864668492843784,68.80890826981816
6.448,3.137350195598614,15.876753423648903,68.81623450722392
6.449,3.0165700830030353,15.835647957304547,68.87959549845748
6.45,2.843531565546359,15.768472481433166,68.9771913772281
6.4510000000000005,2.6432783950353747,15.718945830220346,69.06035826352856
6.451999999999999,2.4619519950886644,15.703418260442337,69.10476320753557
6.453,2.331669972330121,15.712832732163609,69.11510789055154
6.454000000000001,2.269832488851836,15.734514123431595,69.10260794256128
6.455,2.2389621138092983,15.765254854031262,69.07655150541726
6.4559999999999995,2.2032073837596333,15.79680082167346,69.05029658659835
6.456999999999999,2.1544929222174236,15.81716122177669,69.03677886930205
6.458,2.0932141372652757,15.825700618629472,69.03646826372884
6.4590000000000005,2.03438332307977,15.82062303149106,69.0491119805269
6.46,2.0288540757508113,15.820302397036333,69.0501342703343
