Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46096912e-02,6.97656250e+00,2.67251563e-01,2.87968750e-02,7.96484375e-02,-5.23437500e-02,6.04617188e+00,,1.46096912e-02,4.33473527e-01,,1.46096912e-02,3.71958447e+03
1.46106912e-02,6.99140625e+00,2.68754688e-01,1.93593750e-02,7.96640625e-02,-2.03125000e-02,6.04722656e+00,,1.46106912e-02,4.33492422e-01,,1.46106912e-02,3.71792627e+03
1.46116912e-02,7.02031250e+00,2.69892188e-01,5.38906250e-02,7.96640625e-02,1.17187500e-02,6.04582031e+00,,1.46116912e-02,4.33511376e-01,,1.46116912e-02,3.71475244e+03
1.46126912e-02,7.05781250e+00,2.64184375e-01,9.19218750e-02,7.97187500e-02,7.57812500e-02,6.04406250e+00,,1.46126912e-02,4.33530182e-01,,1.46126912e-02,3.71049976e+03
1.46136912e-02,7.08906250e+00,2.67942188e-01,8.13750000e-02,7.97031250e-02,1.22656250e-01,6.04406250e+00,,1.46136912e-02,4.33548898e-01,,1.46136912e-02,3.70681885e+03
1.46146912e-02,7.10859375e+00,2.64834375e-01,4.42031250e-02,7.96875000e-02,1.52343750e-01,6.04406250e+00,,1.46146912e-02,4.33567643e-01,,1.46146912e-02,3.70447266e+03
1.46156912e-02,7.12656250e+00,2.68145313e-01,3.25312500e-02,7.97578125e-02,1.78125000e-01,6.04464844e+00,,1.46156912e-02,4.33586419e-01,,1.46156912e-02,3.70241650e+03
1.46166912e-02,7.14375000e+00,2.68531250e-01,5.62031250e-02,7.98125000e-02,2.03125000e-01,6.04441406e+00,,1.46166912e-02,4.33605283e-01,,1.46166912e-02,3.70040991e+03
1.46176912e-02,7.15156250e+00,2.70339063e-01,8.30625000e-02,7.98750000e-02,2.30468750e-01,6.04500000e+00,,1.46176912e-02,4.33624268e-01,,1.46176912e-02,3.69923535e+03
1.46186912e-02,7.16093750e+00,2.64773438e-01,8.15156250e-02,7.99062500e-02,2.68750000e-01,6.04664063e+00,,1.46186912e-02,4.33643132e-01,,1.46186912e-02,3.69783276e+03
1.46196912e-02,7.17343750e+00,2.66885938e-01,4.90312500e-02,7.98750000e-02,2.98437500e-01,6.04582031e+00,,1.46196912e-02,4.33661848e-01,,1.46196912e-02,3.69619824e+03
1.46206912e-02,7.16875000e+00,2.68693750e-01,3.22343750e-02,7.98515625e-02,3.10156250e-01,6.04500000e+00,,1.46206912e-02,4.33680713e-01,,1.46206912e-02,3.69646631e+03
1.46216912e-02,7.17343750e+00,2.64326563e-01,5.61093750e-02,7.98750000e-02,3.25000000e-01,6.04546875e+00,,1.46216912e-02,4.33699459e-01,,1.46216912e-02,3.69574854e+03
1.46226912e-02,7.17578125e+00,2.69262500e-01,8.71875000e-02,7.98906250e-02,3.47656250e-01,6.04757813e+00,,1.46226912e-02,4.33718264e-01,,1.46226912e-02,3.69512720e+03
1.46236912e-02,7.17812500e+00,2.65646875e-01,8.47031250e-02,7.98125000e-02,3.73437500e-01,6.04945313e+00,,1.46236912e-02,4.33737099e-01,,1.46236912e-02,3.69442993e+03
1.46246912e-02,7.20156250e+00,2.66581250e-01,5.32031250e-02,7.98125000e-02,3.86718750e-01,6.04828125e+00,,1.46246912e-02,4.33755815e-01,,1.46246912e-02,3.69164795e+03
1.46256912e-02,7.23828125e+00,2.66073438e-01,4.09843750e-02,7.99687500e-02,3.98437500e-01,6.04746094e+00,,1.46256912e-02,4.33774561e-01,,1.46256912e-02,3.68761304e+03
1.46266912e-02,7.25312500e+00,2.67231250e-01,6.42343750e-02,8.00078125e-02,4.11718750e-01,6.04804688e+00,,1.46266912e-02,4.33793366e-01,,1.46266912e-02,3.68580396e+03
1.46276912e-02,7.25703125e+00,2.66398438e-01,9.13593750e-02,7.99296875e-02,4.18750000e-01,6.04980469e+00,,1.46276912e-02,4.33812141e-01,,1.46276912e-02,3.68498877e+03
1.46286912e-02,7.26406250e+00,2.65890625e-01,8.29531250e-02,7.98750000e-02,4.11718750e-01,6.04980469e+00,,1.46286912e-02,4.33830917e-01,,1.46286912e-02,3.68380225e+03
1.46296912e-02,7.28437500e+00,2.68957813e-01,5.26562500e-02,7.98593750e-02,4.09375000e-01,6.04968750e+00,,1.46296912e-02,4.33849722e-01,,1.46296912e-02,3.68134839e+03
1.46306912e-02,7.29765625e+00,2.65931250e-01,4.39531250e-02,7.98593750e-02,4.18750000e-01,6.04945313e+00,,1.46306912e-02,4.33868557e-01,,1.46306912e-02,3.67972339e+03
1.46316912e-02,7.30390625e+00,2.64692188e-01,6.76093750e-02,7.98515625e-02,4.26562500e-01,6.04886719e+00,,1.46316912e-02,4.33887243e-01,,1.46316912e-02,3.67878369e+03
1.46326912e-02,7.31093750e+00,2.67454688e-01,9.20312500e-02,7.98125000e-02,4.22656250e-01,6.04898438e+00,,1.46326912e-02,4.33905959e-01,,1.46326912e-02,3.67763599e+03
1.46336912e-02,7.33515625e+00,2.65565625e-01,8.57031250e-02,7.98750000e-02,4.01562500e-01,6.04804688e+00,,1.46336912e-02,4.33924735e-01,,1.46336912e-02,3.67466797e+03
1.46346912e-02,7.35390625e+00,2.69364063e-01,5.78750000e-02,7.99296875e-02,3.71875000e-01,6.04921875e+00,,1.46346912e-02,4.33943540e-01,,1.46346912e-02,3.67235449e+03
1.46356912e-02,7.36328125e+00,2.65545313e-01,4.54843750e-02,7.98750000e-02,3.57031250e-01,6.05085937e+00,,1.46356912e-02,4.33962375e-01,,1.46356912e-02,3.67111426e+03
1.46366912e-02,7.37343750e+00,2.67109375e-01,6.07500000e-02,7.99296875e-02,3.39843750e-01,6.05167969e+00,,1.46366912e-02,4.33981121e-01,,1.46366912e-02,3.66978540e+03
1.46376912e-02,7.37500000e+00,2.63696875e-01,8.39062500e-02,7.99296875e-02,3.19531250e-01,6.05320313e+00,,1.46376912e-02,4.33999807e-01,,1.46376912e-02,3.66924097e+03
1.46386912e-02,7.37500000e+00,2.65118750e-01,8.52500000e-02,7.98750000e-02,2.89062500e-01,6.05425781e+00,,1.46386912e-02,4.34018433e-01,,1.46386912e-02,3.66879272e+03
1.46396912e-02,7.38750000e+00,2.66845313e-01,6.61718750e-02,7.98906250e-02,2.47656250e-01,6.05402344e+00,,1.46396912e-02,4.34037149e-01,,1.46396912e-02,3.66710278e+03
1.46406912e-02,7.39609375e+00,2.65606250e-01,5.38906250e-02,7.99062500e-02,2.21875000e-01,6.05449219e+00,,1.46406912e-02,4.34055924e-01,,1.46406912e-02,3.66589844e+03
1.46416912e-02,7.40546875e+00,2.65260938e-01,6.18906250e-02,7.99140625e-02,2.04687500e-01,6.05566406e+00,,1.46416912e-02,4.34074610e-01,,1.46416912e-02,3.66462476e+03
1.46426912e-02,7.42421875e+00,2.65748438e-01,7.65312500e-02,7.99296875e-02,1.75000000e-01,6.05707031e+00,,1.46426912e-02,4.34093297e-01,,1.46426912e-02,3.66232520e+03
1.46436912e-02,7.44062500e+00,2.65017188e-01,7.99531250e-02,7.98906250e-02,1.37500000e-01,6.06082031e+00,,1.46436912e-02,4.34111983e-01,,1.46436912e-02,3.66021924e+03
1.46446912e-02,7.44453125e+00,2.65301563e-01,6.70625000e-02,7.97656250e-02,8.75000000e-02,6.06351563e+00,,1.46446912e-02,4.34130639e-01,,1.46446912e-02,3.65942676e+03
1.46456912e-02,7.45000000e+00,2.67596875e-01,5.72187500e-02,7.97421875e-02,3.20312500e-02,6.06128906e+00,,1.46456912e-02,4.34149414e-01,,1.46456912e-02,3.65853345e+03
1.46466912e-02,7.45859375e+00,2.64570313e-01,6.68593750e-02,7.97812500e-02,-7.03125000e-03,6.06187500e+00,,1.46466912e-02,4.34168130e-01,,1.46466912e-02,3.65731885e+03
1.46476912e-02,7.46875000e+00,2.64326563e-01,7.86406250e-02,7.98125000e-02,-4.37500000e-02,6.06351563e+00,,1.46476912e-02,4.34186757e-01,,1.46476912e-02,3.65588623e+03
1.46486912e-02,7.47968750e+00,2.64529688e-01,7.64375000e-02,7.98203125e-02,-8.82812500e-02,6.06410156e+00,,1.46486912e-02,4.34205383e-01,,1.46486912e-02,3.65434790e+03
1.46496912e-02,7.48359375e+00,2.64875000e-01,6.35625000e-02,7.97656250e-02,-1.46875000e-01,6.06503906e+00,,1.46496912e-02,4.34224010e-01,,1.46496912e-02,3.65357373e+03
1.46506912e-02,7.48359375e+00,2.64671875e-01,5.73281250e-02,7.96640625e-02,-1.96875000e-01,6.06503906e+00,,1.46506912e-02,4.34242666e-01,,1.46506912e-02,3.65325391e+03
1.46516912e-02,7.49140625e+00,2.65057813e-01,6.44531250e-02,7.97187500e-02,-2.40625000e-01,6.06468750e+00,,1.46516912e-02,4.34261322e-01,,1.46516912e-02,3.65212549e+03
1.46526912e-02,7.50625000e+00,2.63981250e-01,7.37343750e-02,7.97578125e-02,-2.92968750e-01,6.06445312e+00,,1.46526912e-02,4.34279948e-01,,1.46526912e-02,3.65022900e+03
1.46536912e-02,7.53281250e+00,2.65057813e-01,7.30000000e-02,7.96875000e-02,-3.42187500e-01,6.06363281e+00,,1.46536912e-02,4.34298575e-01,,1.46536912e-02,3.64710205e+03
1.46546912e-02,7.55312500e+00,2.65200000e-01,6.64062500e-02,7.96875000e-02,-3.87500000e-01,6.06187500e+00,,1.46546912e-02,4.34317231e-01,,1.46546912e-02,3.64463843e+03
1.46556912e-02,7.55937500e+00,2.66134375e-01,6.15156250e-02,7.96640625e-02,-4.35937500e-01,6.06386719e+00,,1.46556912e-02,4.34335977e-01,,1.46556912e-02,3.64365527e+03
1.46566912e-02,7.55000000e+00,2.64773438e-01,6.09375000e-02,7.95781250e-02,-4.88281250e-01,6.06609375e+00,,1.46566912e-02,4.34354663e-01,,1.46566912e-02,3.64429688e+03
1.46576912e-02,7.55000000e+00,2.65890625e-01,6.08437500e-02,7.95781250e-02,-5.39062500e-01,6.06609375e+00,,1.46576912e-02,4.34373349e-01,,1.46576912e-02,3.64397461e+03
1.46586912e-02,7.56484375e+00,2.64590625e-01,6.38437500e-02,7.95546875e-02,-5.95312500e-01,6.06691406e+00,,1.46586912e-02,4.34392035e-01,,1.46586912e-02,3.64211377e+03
1.46596912e-02,7.58203125e+00,2.65423438e-01,6.74062500e-02,7.95000000e-02,-6.64843750e-01,6.06808594e+00,,1.46596912e-02,4.34410691e-01,,1.46596912e-02,3.63999414e+03
1.46606912e-02,7.59453125e+00,2.64082813e-01,6.99687500e-02,7.95000000e-02,-7.21093750e-01,6.06867188e+00,,1.46606912e-02,4.34429348e-01,,1.46606912e-02,3.63834131e+03
1.46616912e-02,7.60937500e+00,2.65565625e-01,6.50937500e-02,7.95156250e-02,-7.70312500e-01,6.06855469e+00,,1.46616912e-02,4.34448004e-01,,1.46616912e-02,3.63645312e+03
1.46626912e-02,7.62421875e+00,2.65545313e-01,5.73750000e-02,7.95546875e-02,-8.28906250e-01,6.06890625e+00,,1.46626912e-02,4.34466690e-01,,1.46626912e-02,3.63459863e+03
1.46636912e-02,7.63984375e+00,2.67210938e-01,5.78437500e-02,7.94843750e-02,-8.92968750e-01,6.07007813e+00,,1.46636912e-02,4.34485465e-01,,1.46636912e-02,3.63268213e+03
1.46646912e-02,7.65468750e+00,2.64245313e-01,6.60156250e-02,7.93828125e-02,-9.53906250e-01,6.07265625e+00,,1.46646912e-02,4.34504181e-01,,1.46646912e-02,3.63082373e+03
1.46656912e-02,7.66562500e+00,2.64996875e-01,6.69843750e-02,7.92578125e-02,-1.02734375e+00,6.07253906e+00,,1.46656912e-02,4.34522808e-01,,1.46656912e-02,3.62934375e+03
1.46666912e-02,7.67187500e+00,2.64610938e-01,6.33906250e-02,7.92578125e-02,-1.08828125e+00,6.07253906e+00,,1.46666912e-02,4.34541464e-01,,1.46666912e-02,3.62835400e+03
1.46676912e-02,7.67734375e+00,2.62295313e-01,5.73593750e-02,7.92578125e-02,-1.13828125e+00,6.07335938e+00,,1.46676912e-02,4.34560031e-01,,1.46676912e-02,3.62747046e+03
1.46686912e-02,7.67031250e+00,2.66825000e-01,5.46875000e-02,7.91953125e-02,-1.19765625e+00,6.07289063e+00,,1.46686912e-02,4.34578657e-01,,1.46686912e-02,3.62789844e+03
1.46696912e-02,7.67890625e+00,2.61604688e-01,5.93906250e-02,7.91796875e-02,-1.23281250e+00,6.07171875e+00,,1.46696912e-02,4.34597254e-01,,1.46696912e-02,3.62671021e+03
1.46706912e-02,7.69218750e+00,2.63900000e-01,6.14375000e-02,7.91953125e-02,-1.28281250e+00,6.07148438e+00,,1.46706912e-02,4.34615731e-01,,1.46706912e-02,3.62502075e+03
1.46716912e-02,7.69843750e+00,2.63209375e-01,5.80468750e-02,7.91406250e-02,-1.33984375e+00,6.07113281e+00,,1.46716912e-02,4.34634298e-01,,1.46716912e-02,3.62406006e+03
1.46726912e-02,7.70312500e+00,2.63453125e-01,5.67343750e-02,7.91015625e-02,-1.39218750e+00,6.07148438e+00,,1.46726912e-02,4.34652835e-01,,1.46726912e-02,3.62327246e+03
1.46736912e-02,7.72031250e+00,2.63493750e-01,6.05312500e-02,7.91640625e-02,-1.43437500e+00,6.07207031e+00,,1.46736912e-02,4.34671402e-01,,1.46736912e-02,3.62118970e+03
1.46746912e-02,7.74296875e+00,2.63737500e-01,6.05625000e-02,7.93046875e-02,-1.47343750e+00,6.06984375e+00,,1.46746912e-02,4.34689939e-01,,1.46746912e-02,3.61853320e+03
1.46756912e-02,7.76953125e+00,2.65200000e-01,5.63281250e-02,7.94062500e-02,-1.52031250e+00,6.06750000e+00,,1.46756912e-02,4.34708565e-01,,1.46756912e-02,3.61548511e+03
1.46766912e-02,7.78046875e+00,2.64265625e-01,5.21875000e-02,7.94453125e-02,-1.56484375e+00,6.06832031e+00,,1.46766912e-02,4.34727222e-01,,1.46766912e-02,3.61407007e+03
1.46776912e-02,7.77890625e+00,2.64631250e-01,5.28437500e-02,7.93828125e-02,-1.59843750e+00,6.06972656e+00,,1.46776912e-02,4.34745848e-01,,1.46776912e-02,3.61395264e+03
1.46786912e-02,7.78203125e+00,2.65017188e-01,5.69062500e-02,7.93125000e-02,-1.63046875e+00,6.07007813e+00,,1.46786912e-02,4.34764534e-01,,1.46786912e-02,3.61334009e+03
1.46796912e-02,7.79062500e+00,2.62904688e-01,5.89843750e-02,7.93125000e-02,-1.66875000e+00,6.07171875e+00,,1.46796912e-02,4.34783101e-01,,1.46796912e-02,3.61214697e+03
1.46806912e-02,7.79765625e+00,2.66093750e-01,5.57187500e-02,7.93515625e-02,-1.70390625e+00,6.07148438e+00,,1.46806912e-02,4.34801728e-01,,1.46806912e-02,3.61111841e+03
1.46816912e-02,7.79375000e+00,2.64346875e-01,5.28437500e-02,7.93125000e-02,-1.73828125e+00,6.07066406e+00,,1.46816912e-02,4.34820443e-01,,1.46816912e-02,3.61123291e+03
1.46826912e-02,7.79062500e+00,2.65464063e-01,5.37031250e-02,7.92890625e-02,-1.75703125e+00,6.06925781e+00,,1.46826912e-02,4.34839100e-01,,1.46826912e-02,3.61127295e+03
1.46836912e-02,7.80468750e+00,2.64976563e-01,5.64687500e-02,7.93281250e-02,-1.77500000e+00,6.06785156e+00,,1.46836912e-02,4.34857786e-01,,1.46836912e-02,3.60953125e+03
1.46846912e-02,7.82187500e+00,2.65850000e-01,5.69531250e-02,7.93281250e-02,-1.79609375e+00,6.06832031e+00,,1.46846912e-02,4.34876472e-01,,1.46846912e-02,3.60745898e+03
1.46856912e-02,7.82968750e+00,2.65951563e-01,5.41875000e-02,7.93437500e-02,-1.81640625e+00,6.07054688e+00,,1.46856912e-02,4.34895188e-01,,1.46856912e-02,3.60635864e+03
1.46866912e-02,7.82968750e+00,2.65200000e-01,5.13593750e-02,7.92734375e-02,-1.83593750e+00,6.07066406e+00,,1.46866912e-02,4.34913874e-01,,1.46866912e-02,3.60607886e+03
1.46876912e-02,7.83515625e+00,2.66296875e-01,5.27500000e-02,7.92734375e-02,-1.85625000e+00,6.07089844e+00,,1.46876912e-02,4.34932619e-01,,1.46876912e-02,3.60523975e+03
1.46886912e-02,7.84609375e+00,2.64529688e-01,5.83593750e-02,7.92578125e-02,-1.86796875e+00,6.07195313e+00,,1.46886912e-02,4.34951305e-01,,1.46886912e-02,3.60381763e+03
1.46896912e-02,7.86171875e+00,2.64712500e-01,6.05468750e-02,7.92578125e-02,-1.87500000e+00,6.07265625e+00,,1.46896912e-02,4.34969932e-01,,1.46896912e-02,3.60189209e+03
1.46906912e-02,7.87656250e+00,2.65443750e-01,5.74843750e-02,7.92578125e-02,-1.87656250e+00,6.07230469e+00,,1.46906912e-02,4.34988588e-01,,1.46906912e-02,3.60004883e+03
1.46916912e-02,7.88984375e+00,2.64326563e-01,5.44062500e-02,7.92187500e-02,-1.87890625e+00,6.07148438e+00,,1.46916912e-02,4.35007244e-01,,1.46916912e-02,3.59838306e+03
1.46926912e-02,7.90078125e+00,2.64956250e-01,5.40625000e-02,7.92109375e-02,-1.88281250e+00,6.07125000e+00,,1.46926912e-02,4.35025871e-01,,1.46926912e-02,3.59696777e+03
1.46936912e-02,7.90078125e+00,2.65057813e-01,5.59531250e-02,7.92187500e-02,-1.89218750e+00,6.07207031e+00,,1.46936912e-02,4.35044527e-01,,1.46936912e-02,3.59667627e+03
1.46946912e-02,7.90078125e+00,2.65159375e-01,5.80937500e-02,7.92109375e-02,-1.88984375e+00,6.07148438e+00,,1.46946912e-02,4.35063183e-01,,1.46946912e-02,3.59637402e+03
1.46956912e-02,7.90625000e+00,2.64509375e-01,5.71562500e-02,7.92109375e-02,-1.88046875e+00,6.06972656e+00,,1.46956912e-02,4.35081840e-01,,1.46956912e-02,3.59550464e+03
1.46966912e-02,7.92109375e+00,2.64915625e-01,5.47031250e-02,7.92500000e-02,-1.86796875e+00,6.06750000e+00,,1.46966912e-02,4.35100466e-01,,1.46966912e-02,3.59367798e+03
1.46976912e-02,7.93515625e+00,2.64590625e-01,5.47187500e-02,7.93125000e-02,-1.86015625e+00,6.06750000e+00,,1.46976912e-02,4.35119122e-01,,1.46976912e-02,3.59193823e+03
1.46986912e-02,7.93671875e+00,2.63514063e-01,5.62812500e-02,7.92890625e-02,-1.85234375e+00,6.06691406e+00,,1.46986912e-02,4.35137719e-01,,1.46986912e-02,3.59148315e+03
1.46996912e-02,7.93828125e+00,2.63981250e-01,5.66562500e-02,7.92578125e-02,-1.84062500e+00,6.06691406e+00,,1.46996912e-02,4.35156286e-01,,1.46996912e-02,3.59102295e+03
1.47006912e-02,7.94843750e+00,2.63798438e-01,5.65156250e-02,7.92500000e-02,-1.82656250e+00,6.06691406e+00,,1.47006912e-02,4.35174882e-01,,1.47006912e-02,3.58967603e+03
1.47016912e-02,7.95781250e+00,2.62843750e-01,5.91875000e-02,7.93281250e-02,-1.80546875e+00,6.06574219e+00,,1.47016912e-02,4.35193419e-01,,1.47016912e-02,3.58840283e+03
1.47026912e-02,7.95937500e+00,2.62620313e-01,5.96093750e-02,7.93281250e-02,-1.77890625e+00,6.06585938e+00,,1.47026912e-02,4.35211897e-01,,1.47026912e-02,3.58792725e+03
1.47036912e-02,7.95468750e+00,2.62742188e-01,5.51875000e-02,7.93046875e-02,-1.76171875e+00,6.06585938e+00,,1.47036912e-02,4.35230404e-01,,1.47036912e-02,3.58810645e+03
1.47046912e-02,7.95156250e+00,2.63270313e-01,5.29062500e-02,7.93125000e-02,-1.74765625e+00,6.06363281e+00,,1.47046912e-02,4.35248911e-01,,1.47046912e-02,3.58814185e+03
1.47056912e-02,7.94609375e+00,2.63067188e-01,5.68437500e-02,7.93281250e-02,-1.72890625e+00,6.06433594e+00,,1.47056912e-02,4.35267448e-01,,1.47056912e-02,3.58841455e+03
1.47066912e-02,7.94218750e+00,2.63310938e-01,6.21718750e-02,7.93125000e-02,-1.69687500e+00,6.06574219e+00,,1.47066912e-02,4.35285985e-01,,1.47066912e-02,3.58850195e+03
1.47076912e-02,7.93515625e+00,2.63067188e-01,6.18437500e-02,7.91953125e-02,-1.66406250e+00,6.06550781e+00,,1.47076912e-02,4.35304493e-01,,1.47076912e-02,3.58889819e+03
1.47086912e-02,7.93281250e+00,2.62315625e-01,5.70781250e-02,7.92343750e-02,-1.62734375e+00,6.06468750e+00,,1.47086912e-02,4.35323000e-01,,1.47086912e-02,3.58882495e+03
1.47096912e-02,7.93984375e+00,2.64732813e-01,5.10312500e-02,7.92734375e-02,-1.59921875e+00,6.06152344e+00,,1.47096912e-02,4.35341567e-01,,1.47096912e-02,3.58781348e+03
1.47106912e-02,7.93515625e+00,2.63635938e-01,5.52500000e-02,7.93281250e-02,-1.57265625e+00,6.05964844e+00,,1.47106912e-02,4.35360163e-01,,1.47106912e-02,3.58801489e+03
1.47116912e-02,7.93125000e+00,2.62417188e-01,6.49687500e-02,7.93515625e-02,-1.53281250e+00,6.05941406e+00,,1.47116912e-02,4.35378671e-01,,1.47116912e-02,3.58809863e+03
1.47126912e-02,7.92734375e+00,2.62620313e-01,6.63593750e-02,7.93515625e-02,-1.49375000e+00,6.05789063e+00,,1.47126912e-02,4.35397178e-01,,1.47126912e-02,3.58815381e+03
1.47136912e-02,7.92734375e+00,2.62193750e-01,6.06562500e-02,7.93281250e-02,-1.44921875e+00,6.05671875e+00,,1.47136912e-02,4.35415655e-01,,1.47136912e-02,3.58781689e+03
1.47146912e-02,7.93125000e+00,2.61787500e-01,5.71562500e-02,7.93125000e-02,-1.40546875e+00,6.05707031e+00,,1.47146912e-02,4.35434133e-01,,1.47146912e-02,3.58710205e+03
1.47156912e-02,7.94375000e+00,2.62904688e-01,6.08906250e-02,7.93125000e-02,-1.36562500e+00,6.05625000e+00,,1.47156912e-02,4.35452580e-01,,1.47156912e-02,3.58550049e+03
1.47166912e-02,7.95312500e+00,2.62782813e-01,6.79375000e-02,7.93046875e-02,-1.32421875e+00,6.05320313e+00,,1.47166912e-02,4.35471088e-01,,1.47166912e-02,3.58419287e+03
1.47176912e-02,7.97578125e+00,2.61950000e-01,7.07187500e-02,7.93828125e-02,-1.27890625e+00,6.05179688e+00,,1.47176912e-02,4.35489535e-01,,1.47176912e-02,3.58148926e+03
1.47186912e-02,7.98593750e+00,2.62660938e-01,6.66875000e-02,7.93515625e-02,-1.23203125e+00,6.05226563e+00,,1.47186912e-02,4.35508013e-01,,1.47186912e-02,3.58007861e+03
1.47196912e-02,7.98359375e+00,2.62925000e-01,6.12031250e-02,7.92578125e-02,-1.18125000e+00,6.05250000e+00,,1.47196912e-02,4.35526490e-01,,1.47196912e-02,3.57998096e+03
1.47206912e-02,7.98359375e+00,2.62823438e-01,6.25156250e-02,7.92187500e-02,-1.12343750e+00,6.05039063e+00,,1.47206912e-02,4.35545027e-01,,1.47206912e-02,3.57965332e+03
1.47216912e-02,7.98125000e+00,2.62762500e-01,6.84531250e-02,7.92109375e-02,-1.06953125e+00,6.04886719e+00,,1.47216912e-02,4.35563534e-01,,1.47216912e-02,3.57954761e+03
1.47226912e-02,7.98515625e+00,2.63696875e-01,7.44687500e-02,7.92500000e-02,-1.01406250e+00,6.04886719e+00,,1.47226912e-02,4.35582042e-01,,1.47226912e-02,3.57876611e+03
1.47236912e-02,7.99140625e+00,2.60609375e-01,7.52968750e-02,7.92109375e-02,-9.58593750e-01,6.04898438e+00,,1.47236912e-02,4.35600519e-01,,1.47236912e-02,3.57772510e+03
1.47246912e-02,7.99687500e+00,2.61503125e-01,6.63750000e-02,7.91953125e-02,-9.14843750e-01,6.04804688e+00,,1.47246912e-02,4.35618907e-01,,1.47246912e-02,3.57678589e+03
1.47256912e-02,8.00078125e+00,2.63412500e-01,6.14062500e-02,7.92187500e-02,-8.78906250e-01,6.04664063e+00,,1.47256912e-02,4.35637414e-01,,1.47256912e-02,3.57604443e+03
1.47266912e-02,8.00078125e+00,2.60832813e-01,7.16875000e-02,7.92500000e-02,-8.28906250e-01,6.04757813e+00,,1.47266912e-02,4.35655862e-01,,1.47266912e-02,3.57569189e+03
1.47276912e-02,7.99687500e+00,2.60954688e-01,7.73125000e-02,7.92109375e-02,-7.86718750e-01,6.05027344e+00,,1.47276912e-02,4.35674220e-01,,1.47276912e-02,3.57569946e+03
1.47286912e-02,7.98593750e+00,2.63696875e-01,7.15468750e-02,7.91171875e-02,-7.51562500e-01,6.05062500e+00,,1.47286912e-02,4.35692698e-01,,1.47286912e-02,3.57643262e+03
1.47296912e-02,7.99062500e+00,2.59979688e-01,6.90937500e-02,7.90468750e-02,-7.02343750e-01,6.04968750e+00,,1.47296912e-02,4.35711116e-01,,1.47296912e-02,3.57557666e+03
1.47306912e-02,7.99140625e+00,2.62031250e-01,7.00312500e-02,7.90703125e-02,-6.50000000e-01,6.04898438e+00,,1.47306912e-02,4.35729533e-01,,1.47306912e-02,3.57512744e+03
1.47316912e-02,7.98750000e+00,2.62539063e-01,7.27031250e-02,7.90703125e-02,-6.09375000e-01,6.04839844e+00,,1.47316912e-02,4.35747981e-01,,1.47316912e-02,3.57515186e+03
1.47326912e-02,7.99140625e+00,2.61604688e-01,7.53437500e-02,7.91250000e-02,-5.60937500e-01,6.04757813e+00,,1.47326912e-02,4.35766429e-01,,1.47326912e-02,3.57435693e+03
1.47336912e-02,7.99296875e+00,2.62925000e-01,7.63437500e-02,7.91562500e-02,-5.14843750e-01,6.04640625e+00,,1.47336912e-02,4.35784906e-01,,1.47336912e-02,3.57379370e+03
1.47346912e-02,7.99453125e+00,2.61889063e-01,7.56093750e-02,7.91640625e-02,-4.69531250e-01,6.04699219e+00,,1.47346912e-02,4.35803413e-01,,1.47346912e-02,3.57323022e+03
1.47356912e-02,8.00078125e+00,2.63168750e-01,7.37500000e-02,7.91640625e-02,-4.25000000e-01,6.04722656e+00,,1.47356912e-02,4.35821891e-01,,1.47356912e-02,3.57218994e+03
1.47366912e-02,8.00390625e+00,2.60568750e-01,7.30781250e-02,7.91250000e-02,-3.83593750e-01,6.04664063e+00,,1.47366912e-02,4.35840309e-01,,1.47366912e-02,3.57147900e+03
1.47376912e-02,8.01171875e+00,2.64326563e-01,7.42812500e-02,7.91953125e-02,-3.58593750e-01,6.04488281e+00,,1.47376912e-02,4.35858816e-01,,1.47376912e-02,3.57028296e+03
