Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88614816e-03,8.05078125e+00,4.60078125e-01,-3.86875000e-02,9.92812500e-02,2.07031250e-01,6.07675781e+00,,9.88614816e-03,4.04347479e-01,,9.88614816e-03,3.85361572e+03
9.88714816e-03,8.08281250e+00,4.59631250e-01,-3.27656250e-02,9.93593750e-02,2.25781250e-01,6.07734375e+00,,9.88714816e-03,4.04379874e-01,,9.88714816e-03,3.85050293e+03
9.88814816e-03,8.09843750e+00,4.58879688e-01,-3.32187500e-02,9.94296875e-02,2.53906250e-01,6.07792969e+00,,9.88814816e-03,4.04412210e-01,,9.88814816e-03,3.84906714e+03
9.88914816e-03,8.08906250e+00,4.59732813e-01,-4.16406250e-02,9.94453125e-02,2.76562500e-01,6.07675781e+00,,9.88914816e-03,4.04444546e-01,,9.88914816e-03,3.85023193e+03
9.89014816e-03,8.08671875e+00,4.60078125e-01,-4.94843750e-02,9.94140625e-02,2.89062500e-01,6.07593750e+00,,9.89014816e-03,4.04476941e-01,,9.89014816e-03,3.85071509e+03
9.89114816e-03,8.08828125e+00,4.60687500e-01,-4.82187500e-02,9.93984375e-02,3.07812500e-01,6.07792969e+00,,9.89114816e-03,4.04509366e-01,,9.89114816e-03,3.85081274e+03
9.89214816e-03,8.09453125e+00,4.60606250e-01,-3.87343750e-02,9.94453125e-02,3.30468750e-01,6.07992188e+00,,9.89214816e-03,4.04541790e-01,,9.89214816e-03,3.85039893e+03
9.89314816e-03,8.09765625e+00,4.60707813e-01,-3.10781250e-02,9.94140625e-02,3.45312500e-01,6.08074219e+00,,9.89314816e-03,4.04574215e-01,,9.89314816e-03,3.85026172e+03
9.89414816e-03,8.10546875e+00,4.60260938e-01,-3.31875000e-02,9.93906250e-02,3.55468750e-01,6.07933594e+00,,9.89414816e-03,4.04606670e-01,,9.89414816e-03,3.84962695e+03
9.89514816e-03,8.10625000e+00,4.59631250e-01,-4.01406250e-02,9.93984375e-02,3.71875000e-01,6.07816406e+00,,9.89514816e-03,4.04639065e-01,,9.89514816e-03,3.84974072e+03
9.89614816e-03,8.09453125e+00,4.60078125e-01,-4.34843750e-02,9.93984375e-02,3.87500000e-01,6.07710938e+00,,9.89614816e-03,4.04671460e-01,,9.89614816e-03,3.85117041e+03
9.89714816e-03,8.09218750e+00,4.60220313e-01,-4.02031250e-02,9.93984375e-02,4.02343750e-01,6.07617188e+00,,9.89714816e-03,4.04703856e-01,,9.89714816e-03,3.85163379e+03
9.89814816e-03,8.09453125e+00,4.60200000e-01,-3.45781250e-02,9.93984375e-02,4.11718750e-01,6.07652344e+00,,9.89814816e-03,4.04736251e-01,,9.89814816e-03,3.85159033e+03
9.89914816e-03,8.10156250e+00,4.59773437e-01,-3.32500000e-02,9.94453125e-02,4.25000000e-01,6.07828125e+00,,9.89914816e-03,4.04768646e-01,,9.89914816e-03,3.85104517e+03
9.90014816e-03,8.10546875e+00,4.59610938e-01,-3.78906250e-02,9.94843750e-02,4.38281250e-01,6.07992188e+00,,9.90014816e-03,4.04801011e-01,,9.90014816e-03,3.85083105e+03
9.90114816e-03,8.09843750e+00,4.59631250e-01,-4.31718750e-02,9.95078125e-02,4.52343750e-01,6.07957031e+00,,9.90114816e-03,4.04833376e-01,,9.90114816e-03,3.85177075e+03
9.90214816e-03,8.09062500e+00,4.59529688e-01,-4.32500000e-02,9.94921875e-02,4.61718750e-01,6.07933594e+00,,9.90214816e-03,4.04865742e-01,,9.90214816e-03,3.85280469e+03
9.90314816e-03,8.07578125e+00,4.59875000e-01,-3.88437500e-02,9.94531250e-02,4.69531250e-01,6.08050781e+00,,9.90314816e-03,4.04898107e-01,,9.90314816e-03,3.85455273e+03
9.90414816e-03,8.07343750e+00,4.60260938e-01,-3.51718750e-02,9.95078125e-02,4.80468750e-01,6.08109375e+00,,9.90414816e-03,4.04930502e-01,,9.90414816e-03,3.85499048e+03
9.90514816e-03,8.07578125e+00,4.59915625e-01,-3.55468750e-02,9.95625000e-02,4.92187500e-01,6.08097656e+00,,9.90514816e-03,4.04962897e-01,,9.90514816e-03,3.85493604e+03
9.90614816e-03,8.07734375e+00,4.59529688e-01,-3.81093750e-02,9.95625000e-02,5.10937500e-01,6.08050781e+00,,9.90614816e-03,4.04995263e-01,,9.90614816e-03,3.85497021e+03
9.90714816e-03,8.08437500e+00,4.59326563e-01,-3.79531250e-02,9.95468750e-02,5.25781250e-01,6.07933594e+00,,9.90714816e-03,4.05027628e-01,,9.90714816e-03,3.85444702e+03
9.90814816e-03,8.09843750e+00,4.59956250e-01,-3.47968750e-02,9.96406250e-02,5.28125000e-01,6.07898438e+00,,9.90814816e-03,4.05059993e-01,,9.90814816e-03,3.85319019e+03
9.90914816e-03,8.10156250e+00,4.59610938e-01,-3.42031250e-02,9.96406250e-02,5.24218750e-01,6.07851563e+00,,9.90914816e-03,4.05092359e-01,,9.90914816e-03,3.85305054e+03
9.91014816e-03,8.10390625e+00,4.59956250e-01,-3.96562500e-02,9.96015625e-02,5.14843750e-01,6.07675781e+00,,9.91014816e-03,4.05124724e-01,,9.91014816e-03,3.85300488e+03
9.91114816e-03,8.11718750e+00,4.59875000e-01,-4.35156250e-02,9.95781250e-02,5.13281250e-01,6.07570313e+00,,9.91114816e-03,4.05157149e-01,,9.91114816e-03,3.85185571e+03
9.91214816e-03,8.13203125e+00,4.59631250e-01,-3.87343750e-02,9.95781250e-02,5.13281250e-01,6.07628906e+00,,9.91214816e-03,4.05189514e-01,,9.91214816e-03,3.85054370e+03
9.91314816e-03,8.13593750e+00,4.58839063e-01,-2.89687500e-02,9.95625000e-02,5.09375000e-01,6.07687500e+00,,9.91314816e-03,4.05221820e-01,,9.91314816e-03,3.85032031e+03
9.91414816e-03,8.13359375e+00,4.59123438e-01,-2.56718750e-02,9.95234375e-02,5.08593750e-01,6.07816406e+00,,9.91414816e-03,4.05254155e-01,,9.91414816e-03,3.85070679e+03
9.91514816e-03,8.13906250e+00,4.59042188e-01,-3.23593750e-02,9.94921875e-02,5.03125000e-01,6.07687500e+00,,9.91514816e-03,4.05286491e-01,,9.91514816e-03,3.85029639e+03
9.91614816e-03,8.14687500e+00,4.59387500e-01,-4.10781250e-02,9.95234375e-02,5.00000000e-01,6.07570313e+00,,9.91614816e-03,4.05318826e-01,,9.91614816e-03,3.84968579e+03
9.91714816e-03,8.15234375e+00,4.59489062e-01,-4.27812500e-02,9.95390625e-02,4.92187500e-01,6.07546875e+00,,9.91714816e-03,4.05351192e-01,,9.91714816e-03,3.84934424e+03
9.91814816e-03,8.15312500e+00,4.59428125e-01,-3.71718750e-02,9.95234375e-02,4.84375000e-01,6.07617188e+00,,9.91814816e-03,4.05383557e-01,,9.91814816e-03,3.84947559e+03
9.91914816e-03,8.15078125e+00,4.59326563e-01,-3.24375000e-02,9.94531250e-02,4.77343750e-01,6.07546875e+00,,9.91914816e-03,4.05415922e-01,,9.91914816e-03,3.84990186e+03
9.92014816e-03,8.15234375e+00,4.58900000e-01,-3.39843750e-02,9.94843750e-02,4.66406250e-01,6.07628906e+00,,9.92014816e-03,4.05448258e-01,,9.92014816e-03,3.84991650e+03
9.92114816e-03,8.15859375e+00,4.59001563e-01,-3.87187500e-02,9.94921875e-02,4.49218750e-01,6.07875000e+00,,9.92114816e-03,4.05480593e-01,,9.92114816e-03,3.84946484e+03
9.92214816e-03,8.16171875e+00,4.58554688e-01,-3.94062500e-02,9.94921875e-02,4.30468750e-01,6.07851563e+00,,9.92214816e-03,4.05512899e-01,,9.92214816e-03,3.84934985e+03
9.92314816e-03,8.15625000e+00,4.58310938e-01,-3.43906250e-02,9.93906250e-02,4.20312500e-01,6.07910156e+00,,9.92314816e-03,4.05545175e-01,,9.92314816e-03,3.85010938e+03
9.92414816e-03,8.15781250e+00,4.58026563e-01,-3.04687500e-02,9.93359375e-02,4.07812500e-01,6.07992188e+00,,9.92414816e-03,4.05577421e-01,,9.92414816e-03,3.85012012e+03
9.92514816e-03,8.15859375e+00,4.57660938e-01,-3.35625000e-02,9.93203125e-02,3.86718750e-01,6.07933594e+00,,9.92514816e-03,4.05609667e-01,,9.92514816e-03,3.85020898e+03
9.92614816e-03,8.15312500e+00,4.57762500e-01,-4.11562500e-02,9.93203125e-02,3.64843750e-01,6.07898438e+00,,9.92614816e-03,4.05641884e-01,,9.92614816e-03,3.85097119e+03
9.92714816e-03,8.15312500e+00,4.58006250e-01,-4.51562500e-02,9.93593750e-02,3.45312500e-01,6.07816406e+00,,9.92714816e-03,4.05674130e-01,,9.92714816e-03,3.85119971e+03
9.92814816e-03,8.15312500e+00,4.58209375e-01,-4.02187500e-02,9.93906250e-02,3.22656250e-01,6.07687500e+00,,9.92814816e-03,4.05706406e-01,,9.92814816e-03,3.85142578e+03
9.92914816e-03,8.14921875e+00,4.57559375e-01,-3.21250000e-02,9.94140625e-02,3.03906250e-01,6.07687500e+00,,9.92914816e-03,4.05738622e-01,,9.92914816e-03,3.85202026e+03
9.93014816e-03,8.13906250e+00,4.57092188e-01,-3.23437500e-02,9.93984375e-02,2.87500000e-01,6.07769531e+00,,9.93014816e-03,4.05770838e-01,,9.93014816e-03,3.85323828e+03
9.93114816e-03,8.12656250e+00,4.57193750e-01,-4.19062500e-02,9.94531250e-02,2.72656250e-01,6.07675781e+00,,9.93114816e-03,4.05803025e-01,,9.93114816e-03,3.85472363e+03
9.93214816e-03,8.11875000e+00,4.57559375e-01,-5.10937500e-02,9.94921875e-02,2.51562500e-01,6.07570313e+00,,9.93214816e-03,4.05835241e-01,,9.93214816e-03,3.85577515e+03
9.93314816e-03,8.11718750e+00,4.58067188e-01,-4.89062500e-02,9.94843750e-02,2.34375000e-01,6.07617188e+00,,9.93314816e-03,4.05867487e-01,,9.93314816e-03,3.85620142e+03
9.93414816e-03,8.12265625e+00,4.57904688e-01,-3.74062500e-02,9.94140625e-02,2.12500000e-01,6.07535156e+00,,9.93414816e-03,4.05899733e-01,,9.93414816e-03,3.85586621e+03
9.93514816e-03,8.12109375e+00,4.57193750e-01,-3.08125000e-02,9.94296875e-02,2.04687500e-01,6.07535156e+00,,9.93514816e-03,4.05931979e-01,,9.93514816e-03,3.85620850e+03
9.93614816e-03,8.11093750e+00,4.57193750e-01,-3.79218750e-02,9.93906250e-02,1.85937500e-01,6.07617188e+00,,9.93614816e-03,4.05964166e-01,,9.93614816e-03,3.85743701e+03
9.93714816e-03,8.09453125e+00,4.57193750e-01,-5.09687500e-02,9.93750000e-02,1.55468750e-01,6.07710938e+00,,9.93714816e-03,4.05996382e-01,,9.93714816e-03,3.85936426e+03
9.93814816e-03,8.08515625e+00,4.58310938e-01,-5.48125000e-02,9.93203125e-02,1.28125000e-01,6.07816406e+00,,9.93814816e-03,4.06028599e-01,,9.93814816e-03,3.86061108e+03
9.93914816e-03,8.06953125e+00,4.58412500e-01,-4.57812500e-02,9.92656250e-02,1.14062500e-01,6.07757813e+00,,9.93914816e-03,4.06060874e-01,,9.93914816e-03,3.86248853e+03
9.94014816e-03,8.05312500e+00,4.58026563e-01,-3.66718750e-02,9.92265625e-02,9.53125000e-02,6.07617188e+00,,9.94014816e-03,4.06093150e-01,,9.94014816e-03,3.86439868e+03
9.94114816e-03,8.05468750e+00,4.57965625e-01,-4.03281250e-02,9.92812500e-02,7.18750000e-02,6.07628906e+00,,9.94114816e-03,4.06125426e-01,,9.94114816e-03,3.86444116e+03
9.94214816e-03,8.05703125e+00,4.58006250e-01,-5.07500000e-02,9.93750000e-02,5.07812500e-02,6.07828125e+00,,9.94214816e-03,4.06157672e-01,,9.94214816e-03,3.86444067e+03
9.94314816e-03,8.04609375e+00,4.58270312e-01,-5.44375000e-02,9.93359375e-02,3.04687500e-02,6.07816406e+00,,9.94314816e-03,4.06189948e-01,,9.94314816e-03,3.86584717e+03
9.94414816e-03,8.03281250e+00,4.58392187e-01,-4.78750000e-02,9.93203125e-02,1.09375000e-02,6.07687500e+00,,9.94414816e-03,4.06222224e-01,,9.94414816e-03,3.86748779e+03
9.94514816e-03,8.02656250e+00,4.58554688e-01,-4.24531250e-02,9.93359375e-02,-2.34375000e-03,6.07675781e+00,,9.94514816e-03,4.06254530e-01,,9.94514816e-03,3.86837134e+03
9.94614816e-03,8.02265625e+00,4.58595313e-01,-4.69375000e-02,9.93593750e-02,-1.87500000e-02,6.07687500e+00,,9.94614816e-03,4.06286806e-01,,9.94614816e-03,3.86901099e+03
9.94714816e-03,8.01171875e+00,4.58696875e-01,-5.56093750e-02,9.93203125e-02,-4.37500000e-02,6.07675781e+00,,9.94714816e-03,4.06319112e-01,,9.94714816e-03,3.87041040e+03
9.94814816e-03,8.00000000e+00,4.58493750e-01,-5.65468750e-02,9.92578125e-02,-6.40625000e-02,6.07628906e+00,,9.94814816e-03,4.06351417e-01,,9.94814816e-03,3.87191553e+03
9.94914816e-03,8.00468750e+00,4.58595313e-01,-4.80468750e-02,9.92265625e-02,-8.04687500e-02,6.07488281e+00,,9.94914816e-03,4.06383723e-01,,9.94914816e-03,3.87170947e+03
9.95014816e-03,8.02109375e+00,4.58656250e-01,-4.06562500e-02,9.93203125e-02,-9.60937500e-02,6.07429688e+00,,9.95014816e-03,4.06416029e-01,,9.95014816e-03,3.87025293e+03
9.95114816e-03,8.02343750e+00,4.59387500e-01,-4.40625000e-02,9.93046875e-02,-1.14843750e-01,6.07394531e+00,,9.95114816e-03,4.06448334e-01,,9.95114816e-03,3.87023608e+03
9.95214816e-03,8.01406250e+00,4.59610938e-01,-5.43437500e-02,9.92265625e-02,-1.27343750e-01,6.07347656e+00,,9.95214816e-03,4.06480700e-01,,9.95214816e-03,3.87146338e+03
9.95314816e-03,8.01328125e+00,4.59610938e-01,-5.97031250e-02,9.92421875e-02,-1.39062500e-01,6.07253906e+00,,9.95314816e-03,4.06513065e-01,,9.95314816e-03,3.87184619e+03
9.95414816e-03,8.01171875e+00,4.59468750e-01,-5.50000000e-02,9.92578125e-02,-1.56250000e-01,6.07312500e+00,,9.95414816e-03,4.06545430e-01,,9.95414816e-03,3.87231128e+03
9.95514816e-03,8.01015625e+00,4.59225000e-01,-4.67187500e-02,9.92578125e-02,-1.69531250e-01,6.07371094e+00,,9.95514816e-03,4.06577766e-01,,9.95514816e-03,3.87274194e+03
9.95614816e-03,8.01015625e+00,4.58879688e-01,-4.48750000e-02,9.92578125e-02,-1.84375000e-01,6.07429688e+00,,9.95614816e-03,4.06610101e-01,,9.95614816e-03,3.87298462e+03
9.95714816e-03,8.01015625e+00,4.58595313e-01,-4.99843750e-02,9.92656250e-02,-1.92968750e-01,6.07511719e+00,,9.95714816e-03,4.06642407e-01,,9.95714816e-03,3.87323608e+03
9.95814816e-03,8.01875000e+00,4.58412500e-01,-5.28281250e-02,9.92421875e-02,-2.01562500e-01,6.07593750e+00,,9.95814816e-03,4.06674713e-01,,9.95814816e-03,3.87262256e+03
9.95914816e-03,8.02265625e+00,4.58168750e-01,-4.82031250e-02,9.92031250e-02,-2.15625000e-01,6.07617188e+00,,9.95914816e-03,4.06706989e-01,,9.95914816e-03,3.87248755e+03
9.96014816e-03,8.02031250e+00,4.58006250e-01,-4.27656250e-02,9.91484375e-02,-2.28906250e-01,6.07570313e+00,,9.96014816e-03,4.06739235e-01,,9.96014816e-03,3.87297021e+03
9.96114816e-03,8.01328125e+00,4.58148438e-01,-4.57343750e-02,9.90390625e-02,-2.39062500e-01,6.07675781e+00,,9.96114816e-03,4.06771511e-01,,9.96114816e-03,3.87392969e+03
9.96214816e-03,8.01562500e+00,4.58270312e-01,-5.31250000e-02,9.90156250e-02,-2.43750000e-01,6.07816406e+00,,9.96214816e-03,4.06803787e-01,,9.96214816e-03,3.87394971e+03
9.96314816e-03,8.02343750e+00,4.58107813e-01,-5.65781250e-02,9.90546875e-02,-2.35156250e-01,6.08039063e+00,,9.96314816e-03,4.06836033e-01,,9.96314816e-03,3.87343481e+03
9.96414816e-03,8.02500000e+00,4.58839063e-01,-5.20000000e-02,9.90546875e-02,-2.39062500e-01,6.07968750e+00,,9.96414816e-03,4.06868339e-01,,9.96414816e-03,3.87356177e+03
9.96514816e-03,8.03046875e+00,4.58493750e-01,-4.41093750e-02,9.91171875e-02,-2.43750000e-01,6.07910156e+00,,9.96514816e-03,4.06900644e-01,,9.96514816e-03,3.87325293e+03
9.96614816e-03,8.04765625e+00,4.57945313e-01,-4.23125000e-02,9.91718750e-02,-2.50000000e-01,6.07898438e+00,,9.96614816e-03,4.06932920e-01,,9.96614816e-03,3.87170996e+03
9.96714816e-03,8.07031250e+00,4.58514063e-01,-4.58125000e-02,9.92031250e-02,-2.50000000e-01,6.07957031e+00,,9.96714816e-03,4.06965166e-01,,9.96714816e-03,3.86960767e+03
9.96814816e-03,8.09609375e+00,4.58067188e-01,-4.69843750e-02,9.91718750e-02,-2.47656250e-01,6.08039063e+00,,9.96814816e-03,4.06997442e-01,,9.96814816e-03,3.86719531e+03
9.96914816e-03,8.10625000e+00,4.58067188e-01,-4.33750000e-02,9.91093750e-02,-2.40625000e-01,6.08109375e+00,,9.96914816e-03,4.07029718e-01,,9.96914816e-03,3.86638818e+03
9.97014816e-03,8.10390625e+00,4.57660938e-01,-4.20468750e-02,9.91328125e-02,-2.35156250e-01,6.08191406e+00,,9.97014816e-03,4.07061964e-01,,9.97014816e-03,3.86685596e+03
9.97114816e-03,8.10781250e+00,4.57823438e-01,-4.70781250e-02,9.92031250e-02,-2.32812500e-01,6.08156250e+00,,9.97114816e-03,4.07094181e-01,,9.97114816e-03,3.86668945e+03
9.97214816e-03,8.10625000e+00,4.57904688e-01,-5.35156250e-02,9.91718750e-02,-2.32812500e-01,6.08039063e+00,,9.97214816e-03,4.07126427e-01,,9.97214816e-03,3.86711719e+03
9.97314816e-03,8.10546875e+00,4.57193750e-01,-5.30625000e-02,9.91093750e-02,-2.25781250e-01,6.07734375e+00,,9.97314816e-03,4.07158643e-01,,9.97314816e-03,3.86747998e+03
9.97414816e-03,8.10781250e+00,4.57478125e-01,-4.49062500e-02,9.90937500e-02,-2.16406250e-01,6.07652344e+00,,9.97414816e-03,4.07190859e-01,,9.97414816e-03,3.86749805e+03
9.97514816e-03,8.11171875e+00,4.56706250e-01,-3.75000000e-02,9.91093750e-02,-2.10156250e-01,6.07710938e+00,,9.97514816e-03,4.07223046e-01,,9.97514816e-03,3.86731396e+03
9.97614816e-03,8.11875000e+00,4.57071875e-01,-3.72343750e-02,9.90781250e-02,-2.06250000e-01,6.07570313e+00,,9.97614816e-03,4.07255232e-01,,9.97614816e-03,3.86678687e+03
9.97714816e-03,8.12421875e+00,4.56950000e-01,-4.30312500e-02,9.91093750e-02,-2.01562500e-01,6.07511719e+00,,9.97714816e-03,4.07287389e-01,,9.97714816e-03,3.86643604e+03
9.97814816e-03,8.11875000e+00,4.57173438e-01,-4.91093750e-02,9.90937500e-02,-1.96875000e-01,6.07535156e+00,,9.97814816e-03,4.07319605e-01,,9.97814816e-03,3.86724341e+03
9.97914816e-03,8.11484375e+00,4.57762500e-01,-5.12812500e-02,9.90703125e-02,-1.87500000e-01,6.07570313e+00,,9.97914816e-03,4.07351792e-01,,9.97914816e-03,3.86791235e+03
9.98014816e-03,8.11562500e+00,4.57620313e-01,-4.81562500e-02,9.90390625e-02,-1.84375000e-01,6.07511719e+00,,9.98014816e-03,4.07384038e-01,,9.98014816e-03,3.86809546e+03
9.98114816e-03,8.11171875e+00,4.57579687e-01,-4.25781250e-02,9.89375000e-02,-1.72656250e-01,6.07371094e+00,,9.98114816e-03,4.07416254e-01,,9.98114816e-03,3.86873828e+03
9.98214816e-03,8.10781250e+00,4.57031250e-01,-4.03125000e-02,9.88906250e-02,-1.57812500e-01,6.07406250e+00,,9.98214816e-03,4.07448471e-01,,9.98214816e-03,3.86936084e+03
9.98314816e-03,8.10781250e+00,4.56787500e-01,-4.32343750e-02,9.89765625e-02,-1.42968750e-01,6.07687500e+00,,9.98314816e-03,4.07480627e-01,,9.98314816e-03,3.86958203e+03
9.98414816e-03,8.10156250e+00,4.57132813e-01,-4.84843750e-02,9.89765625e-02,-1.32031250e-01,6.08015625e+00,,9.98414816e-03,4.07512814e-01,,9.98414816e-03,3.87046948e+03
9.98514816e-03,8.08125000e+00,4.56726562e-01,-5.01562500e-02,9.88671875e-02,-1.20312500e-01,6.08074219e+00,,9.98514816e-03,4.07544971e-01,,9.98514816e-03,3.87282471e+03
9.98614816e-03,8.07031250e+00,4.57315625e-01,-4.78281250e-02,9.87734375e-02,-1.08593750e-01,6.07992188e+00,,9.98614816e-03,4.07577157e-01,,9.98614816e-03,3.87421216e+03
9.98714816e-03,8.06484375e+00,4.56442188e-01,-4.46718750e-02,9.87500000e-02,-9.37500000e-02,6.07910156e+00,,9.98714816e-03,4.07609314e-01,,9.98714816e-03,3.87502100e+03
9.98814816e-03,8.06796875e+00,4.56360938e-01,-4.47812500e-02,9.87578125e-02,-8.12500000e-02,6.07734375e+00,,9.98814816e-03,4.07641441e-01,,9.98814816e-03,3.87493628e+03
9.98914816e-03,8.06093750e+00,4.56462500e-01,-4.66718750e-02,9.87578125e-02,-7.65625000e-02,6.07593750e+00,,9.98914816e-03,4.07673597e-01,,9.98914816e-03,3.87590332e+03
9.99014816e-03,8.05703125e+00,4.56442188e-01,-4.71093750e-02,9.87968750e-02,-6.56250000e-02,6.07570313e+00,,9.99014816e-03,4.07705724e-01,,9.99014816e-03,3.87655493e+03
9.99114816e-03,8.05859375e+00,4.56746875e-01,-4.64375000e-02,9.88437500e-02,-5.78125000e-02,6.07535156e+00,,9.99114816e-03,4.07737881e-01,,9.99114816e-03,3.87664209e+03
9.99214816e-03,8.06093750e+00,4.56990625e-01,-4.67500000e-02,9.89453125e-02,-4.84375000e-02,6.07488281e+00,,9.99214816e-03,4.07770067e-01,,9.99214816e-03,3.87664697e+03
9.99314816e-03,8.04531250e+00,4.57478125e-01,-4.75781250e-02,9.89218750e-02,-3.90625000e-02,6.07546875e+00,,9.99314816e-03,4.07802254e-01,,9.99314816e-03,3.87850781e+03
9.99414816e-03,8.03046875e+00,4.56828125e-01,-4.82187500e-02,9.89218750e-02,-2.57812500e-02,6.07394531e+00,,9.99414816e-03,4.07834470e-01,,9.99414816e-03,3.88029199e+03
9.99514816e-03,8.01875000e+00,4.57315625e-01,-4.87343750e-02,9.88281250e-02,-9.37500000e-03,6.07253906e+00,,9.99514816e-03,4.07866657e-01,,9.99514816e-03,3.88175684e+03
9.99614816e-03,8.01875000e+00,4.56929688e-01,-4.71875000e-02,9.87968750e-02,1.32812500e-02,6.07335938e+00,,9.99614816e-03,4.07898873e-01,,9.99614816e-03,3.88201123e+03
9.99714816e-03,8.02656250e+00,4.56950000e-01,-4.52031250e-02,9.87968750e-02,3.20312500e-02,6.07406250e+00,,9.99714816e-03,4.07931030e-01,,9.99714816e-03,3.88145044e+03
9.99814816e-03,8.02500000e+00,4.57193750e-01,-4.48593750e-02,9.87890625e-02,4.53125000e-02,6.07511719e+00,,9.99814816e-03,4.07963246e-01,,9.99814816e-03,3.88185034e+03
9.99914816e-03,8.02656250e+00,4.57335938e-01,-4.66250000e-02,9.88281250e-02,5.78125000e-02,6.07628906e+00,,9.99914816e-03,4.07995433e-01,,9.99914816e-03,3.88193188e+03
1.00001482e-02,8.03046875e+00,4.58168750e-01,-4.78750000e-02,9.88671875e-02,7.18750000e-02,6.07617188e+00,,1.00001482e-02,4.08027679e-01,,1.00001482e-02,3.88177979e+03
1.00011482e-02,8.03046875e+00,4.57904688e-01,-4.63281250e-02,9.88437500e-02,9.06250000e-02,6.07535156e+00,,1.00011482e-02,4.08059925e-01,,1.00011482e-02,3.88202930e+03
1.00021482e-02,8.02265625e+00,4.58209375e-01,-4.29531250e-02,9.87500000e-02,1.08593750e-01,6.07570313e+00,,1.00021482e-02,4.08092201e-01,,1.00021482e-02,3.88307153e+03
1.00031482e-02,8.02343750e+00,4.57782813e-01,-4.03906250e-02,9.86640625e-02,1.25781250e-01,6.07628906e+00,,1.00031482e-02,4.08124477e-01,,1.00031482e-02,3.88321167e+03
1.00041482e-02,8.03828125e+00,4.58168750e-01,-4.00625000e-02,9.87031250e-02,1.41406250e-01,6.07910156e+00,,1.00041482e-02,4.08156693e-01,,1.00041482e-02,3.88189478e+03
1.00051482e-02,8.05078125e+00,4.58148438e-01,-4.08437500e-02,9.87031250e-02,1.53906250e-01,6.08109375e+00,,1.00051482e-02,4.08188969e-01,,1.00051482e-02,3.88082031e+03
1.00061482e-02,8.06953125e+00,4.58250000e-01,-4.11718750e-02,9.87031250e-02,1.67187500e-01,6.08015625e+00,,1.00061482e-02,4.08221245e-01,,1.00061482e-02,3.87910474e+03
1.00071482e-02,8.07578125e+00,4.58453125e-01,-4.08437500e-02,9.86796875e-02,1.89843750e-01,6.07886719e+00,,1.00071482e-02,4.08253521e-01,,1.00071482e-02,3.87867822e+03
1.00081482e-02,8.07578125e+00,4.58554688e-01,-4.08750000e-02,9.86250000e-02,2.08593750e-01,6.07687500e+00,,1.00081482e-02,4.08285797e-01,,1.00081482e-02,3.87889453e+03
1.00091482e-02,8.07578125e+00,4.58696875e-01,-4.11718750e-02,9.86406250e-02,2.27343750e-01,6.07617188e+00,,1.00091482e-02,4.08318102e-01,,1.00091482e-02,3.87911230e+03
1.00101482e-02,8.08515625e+00,4.58737500e-01,-4.04218750e-02,9.86796875e-02,2.44531250e-01,6.07570313e+00,,1.00101482e-02,4.08350408e-01,,1.00101482e-02,3.87836157e+03
1.00111482e-02,8.10625000e+00,4.58351563e-01,-3.82500000e-02,9.87031250e-02,2.55468750e-01,6.07593750e+00,,1.00111482e-02,4.08382714e-01,,1.00111482e-02,3.87639600e+03
1.00121482e-02,8.14609375e+00,4.57904688e-01,-3.38906250e-02,9.87500000e-02,2.65625000e-01,6.07628906e+00,,1.00121482e-02,4.08414990e-01,,1.00121482e-02,3.87247925e+03
1.00131482e-02,8.19765625e+00,4.56990625e-01,-2.61406250e-02,9.88828125e-02,2.80468750e-01,6.07628906e+00,,1.00131482e-02,4.08447176e-01,,1.00131482e-02,3.86732275e+03
