Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.72633376e-03,2.34375000e-02,5.62500000e-02,-5.78125000e-01,7.44687500e+00
7.72733376e-03,2.18750000e-02,5.93750000e-02,-7.59375000e-01,7.45625000e+00
7.72833376e-03,2.18750000e-02,6.09375000e-02,-9.25000000e-01,7.47812500e+00
7.72933376e-03,2.34375000e-02,7.03125000e-02,-1.03125000e+00,7.50937500e+00
7.73033376e-03,1.87500000e-02,7.03125000e-02,-1.03750000e+00,7.55000000e+00
7.73133376e-03,2.34375000e-02,6.40625000e-02,-9.37500000e-01,7.61250000e+00
7.73233376e-03,1.87500000e-02,6.09375000e-02,-7.65625000e-01,7.62187500e+00
7.73333376e-03,2.18750000e-02,5.62500000e-02,-6.31250000e-01,7.64375000e+00
7.73433376e-03,2.96875000e-02,5.31250000e-02,-5.46875000e-01,7.66562500e+00
7.73533376e-03,2.34375000e-02,5.31250000e-02,-5.09375000e-01,7.65937500e+00
7.73633376e-03,1.87500000e-02,5.62500000e-02,-5.25000000e-01,7.65937500e+00
7.73733376e-03,7.81250000e-03,5.93750000e-02,-5.40625000e-01,7.65625000e+00
7.73833376e-03,1.09375000e-02,5.15625000e-02,-5.18750000e-01,7.68750000e+00
7.73933376e-03,1.40625000e-02,4.53125000e-02,-4.87500000e-01,7.71875000e+00
7.74033376e-03,1.40625000e-02,4.53125000e-02,-4.65625000e-01,7.71875000e+00
7.74133376e-03,1.56250000e-02,4.06250000e-02,-4.65625000e-01,7.70312500e+00
7.74233376e-03,2.18750000e-02,4.06250000e-02,-4.50000000e-01,7.70937500e+00
7.74333376e-03,2.18750000e-02,3.28125000e-02,-3.68750000e-01,7.70937500e+00
7.74433376e-03,1.87500000e-02,3.28125000e-02,-2.78125000e-01,7.71250000e+00
7.74533376e-03,2.18750000e-02,3.43750000e-02,-2.03125000e-01,7.71875000e+00
7.74633376e-03,2.65625000e-02,3.28125000e-02,-1.43750000e-01,7.72500000e+00
7.74733376e-03,2.96875000e-02,3.43750000e-02,-1.12500000e-01,7.72500000e+00
7.74833376e-03,3.28125000e-02,3.75000000e-02,-1.03125000e-01,7.71250000e+00
7.74933376e-03,3.28125000e-02,4.53125000e-02,-1.21875000e-01,7.68125000e+00
7.75033376e-03,2.96875000e-02,4.06250000e-02,-1.75000000e-01,7.65937500e+00
7.75133376e-03,2.65625000e-02,4.53125000e-02,-2.59375000e-01,7.65625000e+00
7.75233376e-03,2.34375000e-02,3.28125000e-02,-3.65625000e-01,7.63437500e+00
7.75333376e-03,3.28125000e-02,2.96875000e-02,-5.03125000e-01,7.59687500e+00
7.75433376e-03,2.65625000e-02,2.65625000e-02,-6.96875000e-01,7.55312500e+00
7.75533376e-03,2.50000000e-02,3.43750000e-02,-1.00312500e+00,7.52187500e+00
7.75633376e-03,2.65625000e-02,3.75000000e-02,-1.43437500e+00,7.47187500e+00
7.75733376e-03,2.34375000e-02,3.75000000e-02,-1.88750000e+00,7.42500000e+00
7.75833376e-03,2.34375000e-02,3.75000000e-02,-2.34062500e+00,7.41875000e+00
7.75933376e-03,2.18750000e-02,3.75000000e-02,-2.73437500e+00,7.41875000e+00
7.76033376e-03,2.34375000e-02,4.06250000e-02,-3.02812500e+00,7.41562500e+00
7.76133376e-03,2.18750000e-02,3.75000000e-02,-3.22187500e+00,7.39687500e+00
7.76233376e-03,1.87500000e-02,3.28125000e-02,-3.33125000e+00,7.38750000e+00
7.76333376e-03,2.18750000e-02,2.65625000e-02,-3.35312500e+00,7.37812500e+00
7.76433376e-03,2.65625000e-02,2.65625000e-02,-3.31562500e+00,7.36562500e+00
7.76533376e-03,2.65625000e-02,3.43750000e-02,-3.20312500e+00,7.37187500e+00
7.76633376e-03,3.43750000e-02,3.43750000e-02,-3.08750000e+00,7.37812500e+00
7.76733376e-03,3.75000000e-02,3.75000000e-02,-2.95312500e+00,7.37812500e+00
7.76833376e-03,3.28125000e-02,3.75000000e-02,-2.79375000e+00,7.37187500e+00
7.76933376e-03,3.43750000e-02,3.75000000e-02,-2.67500000e+00,7.36250000e+00
7.77033376e-03,4.06250000e-02,4.21875000e-02,-2.65312500e+00,7.36562500e+00
7.77133376e-03,4.06250000e-02,4.06250000e-02,-2.64687500e+00,7.36250000e+00
7.77233376e-03,4.06250000e-02,2.96875000e-02,-2.62187500e+00,7.38125000e+00
7.77333376e-03,3.43750000e-02,3.28125000e-02,-2.59062500e+00,7.38125000e+00
7.77433376e-03,2.96875000e-02,3.43750000e-02,-2.55625000e+00,7.37812500e+00
7.77533376e-03,2.96875000e-02,2.96875000e-02,-2.52500000e+00,7.38125000e+00
7.77633376e-03,3.43750000e-02,2.65625000e-02,-2.49375000e+00,7.38750000e+00
7.77733376e-03,3.43750000e-02,2.65625000e-02,-2.45000000e+00,7.37812500e+00
7.77833376e-03,2.96875000e-02,2.34375000e-02,-2.40312500e+00,7.36562500e+00
7.77933376e-03,2.96875000e-02,3.28125000e-02,-2.37500000e+00,7.36562500e+00
7.78033376e-03,2.18750000e-02,3.28125000e-02,-2.33125000e+00,7.38125000e+00
7.78133376e-03,1.40625000e-02,2.65625000e-02,-2.27812500e+00,7.39687500e+00
7.78233376e-03,1.56250000e-02,2.65625000e-02,-2.24687500e+00,7.40312500e+00
7.78333376e-03,2.18750000e-02,2.18750000e-02,-2.22500000e+00,7.40937500e+00
7.78433376e-03,2.34375000e-02,2.34375000e-02,-2.25312500e+00,7.40937500e+00
7.78533376e-03,2.65625000e-02,2.18750000e-02,-2.32187500e+00,7.40312500e+00
7.78633376e-03,2.18750000e-02,2.18750000e-02,-2.37500000e+00,7.39375000e+00
7.78733376e-03,1.87500000e-02,1.87500000e-02,-2.44062500e+00,7.39375000e+00
7.78833376e-03,2.18750000e-02,2.18750000e-02,-2.54062500e+00,7.37812500e+00
7.78933376e-03,2.34375000e-02,2.18750000e-02,-2.63125000e+00,7.37812500e+00
7.79033376e-03,2.18750000e-02,2.34375000e-02,-2.70000000e+00,7.37812500e+00
7.79133376e-03,1.40625000e-02,2.65625000e-02,-2.72812500e+00,7.35625000e+00
7.79233376e-03,1.56250000e-02,2.96875000e-02,-2.74375000e+00,7.32812500e+00
7.79333376e-03,2.18750000e-02,3.28125000e-02,-2.80937500e+00,7.32812500e+00
7.79433376e-03,2.34375000e-02,3.28125000e-02,-2.92500000e+00,7.31250000e+00
7.79533376e-03,1.40625000e-02,2.96875000e-02,-3.07187500e+00,7.30312500e+00
7.79633376e-03,1.40625000e-02,2.34375000e-02,-3.24062500e+00,7.27500000e+00
7.79733376e-03,1.40625000e-02,2.65625000e-02,-3.44375000e+00,7.22187500e+00
7.79833376e-03,2.18750000e-02,3.28125000e-02,-3.65312500e+00,7.19062500e+00
7.79933376e-03,1.87500000e-02,2.96875000e-02,-3.80312500e+00,7.17812500e+00
7.80033376e-03,1.09375000e-02,2.96875000e-02,-3.86875000e+00,7.16875000e+00
7.80133376e-03,1.40625000e-02,3.28125000e-02,-3.88437500e+00,7.14062500e+00
7.80233376e-03,1.40625000e-02,3.28125000e-02,-3.89375000e+00,7.13125000e+00
7.80333376e-03,1.87500000e-02,2.34375000e-02,-3.93125000e+00,7.11562500e+00
7.80433376e-03,1.56250000e-02,1.87500000e-02,-3.96875000e+00,7.10000000e+00
7.80533376e-03,1.09375000e-02,2.18750000e-02,-3.98437500e+00,7.10312500e+00
7.80633376e-03,7.81250000e-03,2.34375000e-02,-3.98437500e+00,7.10000000e+00
7.80733376e-03,1.09375000e-02,3.43750000e-02,-3.95937500e+00,7.09375000e+00
7.80833376e-03,1.09375000e-02,3.28125000e-02,-3.93125000e+00,7.08125000e+00
7.80933376e-03,1.09375000e-02,3.28125000e-02,-3.90625000e+00,7.08750000e+00
7.81033376e-03,1.56250000e-02,2.96875000e-02,-3.86250000e+00,7.10937500e+00
7.81133376e-03,1.56250000e-02,2.34375000e-02,-3.80937500e+00,7.11875000e+00
7.81233376e-03,1.56250000e-02,2.65625000e-02,-3.79375000e+00,7.10000000e+00
7.81333376e-03,1.09375000e-02,2.34375000e-02,-3.78125000e+00,7.08750000e+00
7.81433376e-03,7.81250000e-03,2.34375000e-02,-3.76562500e+00,7.09375000e+00
7.81533376e-03,1.09375000e-02,2.34375000e-02,-3.74062500e+00,7.11250000e+00
7.81633376e-03,1.56250000e-02,3.28125000e-02,-3.71875000e+00,7.12500000e+00
7.81733376e-03,1.09375000e-02,3.43750000e-02,-3.71250000e+00,7.14687500e+00
7.81833376e-03,1.40625000e-02,2.96875000e-02,-3.69687500e+00,7.17500000e+00
7.81933376e-03,2.18750000e-02,2.34375000e-02,-3.68125000e+00,7.21250000e+00
7.82033376e-03,2.18750000e-02,2.65625000e-02,-3.62812500e+00,7.25937500e+00
7.82133376e-03,2.18750000e-02,2.18750000e-02,-3.55937500e+00,7.26562500e+00
7.82233376e-03,2.34375000e-02,1.87500000e-02,-3.50000000e+00,7.29062500e+00
7.82333376e-03,2.18750000e-02,1.87500000e-02,-3.48125000e+00,7.29687500e+00
7.82433376e-03,2.18750000e-02,2.18750000e-02,-3.49375000e+00,7.26875000e+00
7.82533376e-03,2.65625000e-02,2.18750000e-02,-3.56250000e+00,7.24375000e+00
7.82633376e-03,2.65625000e-02,2.50000000e-02,-3.75625000e+00,7.20625000e+00
7.82733376e-03,2.65625000e-02,2.96875000e-02,-4.09375000e+00,7.15625000e+00
7.82833376e-03,2.65625000e-02,3.28125000e-02,-4.45625000e+00,7.10000000e+00
7.82933376e-03,2.34375000e-02,4.06250000e-02,-4.77500000e+00,7.05000000e+00
7.83033376e-03,2.34375000e-02,4.21875000e-02,-5.00625000e+00,7.04062500e+00
7.83133376e-03,2.34375000e-02,3.75000000e-02,-5.13437500e+00,7.03437500e+00
7.83233376e-03,3.28125000e-02,4.06250000e-02,-5.16250000e+00,7.00937500e+00
7.83333376e-03,3.28125000e-02,4.06250000e-02,-5.12500000e+00,6.97500000e+00
7.83433376e-03,3.28125000e-02,4.06250000e-02,-5.07187500e+00,6.97187500e+00
7.83533376e-03,2.96875000e-02,3.43750000e-02,-4.99062500e+00,6.98750000e+00
7.83633376e-03,2.96875000e-02,2.96875000e-02,-4.90625000e+00,6.99687500e+00
7.83733376e-03,2.65625000e-02,3.43750000e-02,-4.80000000e+00,7.00937500e+00
7.83833376e-03,2.34375000e-02,2.96875000e-02,-4.68125000e+00,7.02500000e+00
7.83933376e-03,2.65625000e-02,3.43750000e-02,-4.55625000e+00,7.04062500e+00
7.84033376e-03,2.18750000e-02,2.34375000e-02,-4.44062500e+00,7.04687500e+00
7.84133376e-03,2.18750000e-02,2.96875000e-02,-4.35937500e+00,7.06250000e+00
7.84233376e-03,2.65625000e-02,3.28125000e-02,-4.29062500e+00,7.06562500e+00
7.84333376e-03,2.34375000e-02,2.96875000e-02,-4.25937500e+00,7.07187500e+00
7.84433376e-03,2.18750000e-02,3.43750000e-02,-4.22187500e+00,7.08750000e+00
7.84533376e-03,2.18750000e-02,4.06250000e-02,-4.16875000e+00,7.10312500e+00
7.84633376e-03,1.87500000e-02,4.21875000e-02,-4.11875000e+00,7.11875000e+00
7.84733376e-03,1.87500000e-02,4.21875000e-02,-4.03750000e+00,7.12500000e+00
7.84833376e-03,1.56250000e-02,4.21875000e-02,-3.92187500e+00,7.15312500e+00
7.84933376e-03,1.56250000e-02,4.21875000e-02,-3.78125000e+00,7.17500000e+00
7.85033376e-03,2.18750000e-02,4.53125000e-02,-3.69687500e+00,7.18437500e+00
7.85133376e-03,2.18750000e-02,4.21875000e-02,-3.66875000e+00,7.17812500e+00
7.85233376e-03,2.34375000e-02,4.53125000e-02,-3.63750000e+00,7.18437500e+00
7.85333376e-03,2.34375000e-02,4.06250000e-02,-3.59375000e+00,7.17812500e+00
7.85433376e-03,1.56250000e-02,3.75000000e-02,-3.53125000e+00,7.15625000e+00
7.85533376e-03,1.56250000e-02,2.96875000e-02,-3.46562500e+00,7.14687500e+00
7.85633376e-03,1.40625000e-02,2.96875000e-02,-3.42812500e+00,7.14062500e+00
7.85733376e-03,1.56250000e-02,3.28125000e-02,-3.41875000e+00,7.11875000e+00
7.85833376e-03,2.18750000e-02,3.75000000e-02,-3.43437500e+00,7.08125000e+00
7.85933376e-03,2.18750000e-02,3.75000000e-02,-3.55312500e+00,7.05625000e+00
7.86033376e-03,2.34375000e-02,3.28125000e-02,-3.82500000e+00,7.00937500e+00
7.86133376e-03,1.87500000e-02,2.96875000e-02,-4.22500000e+00,6.93437500e+00
7.86233376e-03,2.18750000e-02,2.96875000e-02,-4.55625000e+00,6.87812500e+00
7.86333376e-03,3.28125000e-02,3.28125000e-02,-4.74062500e+00,6.83125000e+00
7.86433376e-03,3.28125000e-02,3.75000000e-02,-4.78750000e+00,6.80000000e+00
7.86533376e-03,3.28125000e-02,4.06250000e-02,-4.75000000e+00,6.76250000e+00
7.86633376e-03,3.28125000e-02,3.43750000e-02,-4.77187500e+00,6.74062500e+00
7.86733376e-03,3.28125000e-02,3.28125000e-02,-4.87187500e+00,6.70312500e+00
7.86833376e-03,3.28125000e-02,2.34375000e-02,-5.00625000e+00,6.67500000e+00
7.86933376e-03,2.96875000e-02,2.18750000e-02,-5.13437500e+00,6.65937500e+00
7.87033376e-03,2.34375000e-02,2.34375000e-02,-5.21562500e+00,6.66562500e+00
7.87133376e-03,2.34375000e-02,2.34375000e-02,-5.25312500e+00,6.65000000e+00
7.87233376e-03,2.34375000e-02,3.28125000e-02,-5.23125000e+00,6.64375000e+00
7.87333376e-03,2.18750000e-02,3.28125000e-02,-5.14687500e+00,6.64375000e+00
7.87433376e-03,2.34375000e-02,2.65625000e-02,-5.02812500e+00,6.65000000e+00
7.87533376e-03,1.56250000e-02,2.34375000e-02,-4.90937500e+00,6.65625000e+00
7.87633376e-03,2.18750000e-02,2.34375000e-02,-4.78437500e+00,6.65937500e+00
7.87733376e-03,2.18750000e-02,2.18750000e-02,-4.60000000e+00,6.67500000e+00
7.87833376e-03,2.34375000e-02,1.87500000e-02,-4.34687500e+00,6.70312500e+00
7.87933376e-03,2.34375000e-02,1.87500000e-02,-4.10312500e+00,6.71875000e+00
7.88033376e-03,2.65625000e-02,1.87500000e-02,-3.91875000e+00,6.74062500e+00
7.88133376e-03,2.65625000e-02,1.87500000e-02,-3.75937500e+00,6.73437500e+00
7.88233376e-03,2.34375000e-02,2.18750000e-02,-3.65937500e+00,6.74062500e+00
7.88333376e-03,2.34375000e-02,1.87500000e-02,-3.57500000e+00,6.73125000e+00
7.88433376e-03,2.34375000e-02,1.56250000e-02,-3.49375000e+00,6.73437500e+00
7.88533376e-03,2.65625000e-02,2.34375000e-02,-3.43437500e+00,6.74062500e+00
7.88633376e-03,2.65625000e-02,2.34375000e-02,-3.37500000e+00,6.76250000e+00
7.88733376e-03,2.34375000e-02,1.87500000e-02,-3.31250000e+00,6.77812500e+00
7.88833376e-03,2.34375000e-02,2.18750000e-02,-3.23750000e+00,6.80937500e+00
7.88933376e-03,2.96875000e-02,2.65625000e-02,-3.15625000e+00,6.83750000e+00
7.89033376e-03,3.28125000e-02,2.34375000e-02,-3.09687500e+00,6.86875000e+00
7.89133376e-03,3.43750000e-02,2.96875000e-02,-3.01250000e+00,6.86875000e+00
7.89233376e-03,3.28125000e-02,3.75000000e-02,-2.93750000e+00,6.88437500e+00
7.89333376e-03,2.34375000e-02,3.43750000e-02,-2.87812500e+00,6.90000000e+00
7.89433376e-03,2.65625000e-02,3.75000000e-02,-2.82500000e+00,6.91250000e+00
7.89533376e-03,3.75000000e-02,3.75000000e-02,-2.78125000e+00,6.92812500e+00
7.89633376e-03,3.75000000e-02,3.75000000e-02,-2.75937500e+00,6.94375000e+00
7.89733376e-03,4.06250000e-02,3.43750000e-02,-2.78125000e+00,6.96562500e+00
7.89833376e-03,3.75000000e-02,3.43750000e-02,-2.86250000e+00,6.98750000e+00
7.89933376e-03,3.28125000e-02,4.06250000e-02,-2.98437500e+00,7.01250000e+00
7.90033376e-03,2.65625000e-02,3.28125000e-02,-3.10937500e+00,7.04687500e+00
7.90133376e-03,2.18750000e-02,3.75000000e-02,-3.27812500e+00,7.07812500e+00
7.90233376e-03,2.34375000e-02,4.06250000e-02,-3.45000000e+00,7.08125000e+00
7.90333376e-03,2.34375000e-02,4.21875000e-02,-3.60625000e+00,7.10937500e+00
7.90433376e-03,2.34375000e-02,4.21875000e-02,-3.69687500e+00,7.11562500e+00
7.90533376e-03,2.34375000e-02,4.06250000e-02,-3.71250000e+00,7.11875000e+00
7.90633376e-03,2.18750000e-02,3.75000000e-02,-3.64687500e+00,7.14687500e+00
7.90733376e-03,2.18750000e-02,2.65625000e-02,-3.52500000e+00,7.14062500e+00
7.90833376e-03,1.87500000e-02,2.96875000e-02,-3.40625000e+00,7.13750000e+00
7.90933376e-03,1.56250000e-02,3.28125000e-02,-3.28437500e+00,7.15312500e+00
7.91033376e-03,1.87500000e-02,3.43750000e-02,-3.18437500e+00,7.14062500e+00
7.91133376e-03,1.87500000e-02,3.75000000e-02,-3.09687500e+00,7.15312500e+00
7.91233376e-03,1.87500000e-02,3.28125000e-02,-3.05000000e+00,7.16250000e+00
7.91333376e-03,2.34375000e-02,2.34375000e-02,-3.03437500e+00,7.17500000e+00
7.91433376e-03,3.28125000e-02,2.34375000e-02,-3.00312500e+00,7.19062500e+00
7.91533376e-03,2.65625000e-02,2.65625000e-02,-2.94687500e+00,7.20000000e+00
7.91633376e-03,2.65625000e-02,3.43750000e-02,-2.87187500e+00,7.21250000e+00
7.91733376e-03,2.34375000e-02,4.06250000e-02,-2.78750000e+00,7.20625000e+00
7.91833376e-03,3.28125000e-02,4.06250000e-02,-2.69687500e+00,7.23125000e+00
7.91933376e-03,2.96875000e-02,4.06250000e-02,-2.62187500e+00,7.24375000e+00
7.92033376e-03,2.96875000e-02,4.06250000e-02,-2.54062500e+00,7.25000000e+00
7.92133376e-03,2.34375000e-02,4.21875000e-02,-2.47187500e+00,7.25937500e+00
7.92233376e-03,2.96875000e-02,4.53125000e-02,-2.41875000e+00,7.27500000e+00
7.92333376e-03,2.65625000e-02,4.84375000e-02,-2.37500000e+00,7.29062500e+00
7.92433376e-03,2.34375000e-02,4.21875000e-02,-2.33125000e+00,7.28750000e+00
7.92533376e-03,2.96875000e-02,4.84375000e-02,-2.28437500e+00,7.28125000e+00
7.92633376e-03,2.96875000e-02,4.21875000e-02,-2.23125000e+00,7.29062500e+00
7.92733376e-03,2.96875000e-02,4.21875000e-02,-2.15625000e+00,7.30312500e+00
7.92833376e-03,2.96875000e-02,3.75000000e-02,-2.07500000e+00,7.31250000e+00
7.92933376e-03,2.96875000e-02,2.96875000e-02,-2.00000000e+00,7.31875000e+00
7.93033376e-03,3.28125000e-02,2.96875000e-02,-1.93750000e+00,7.32812500e+00
7.93133376e-03,2.65625000e-02,2.34375000e-02,-1.90937500e+00,7.34375000e+00
7.93233376e-03,1.87500000e-02,2.65625000e-02,-2.00000000e+00,7.36250000e+00
7.93333376e-03,2.18750000e-02,2.96875000e-02,-2.25625000e+00,7.36562500e+00
7.93433376e-03,2.34375000e-02,3.28125000e-02,-2.58125000e+00,7.36250000e+00
7.93533376e-03,2.96875000e-02,3.75000000e-02,-2.79687500e+00,7.38125000e+00
7.93633376e-03,2.96875000e-02,3.43750000e-02,-2.87187500e+00,7.40937500e+00
7.93733376e-03,3.28125000e-02,3.28125000e-02,-2.86875000e+00,7.39375000e+00
7.93833376e-03,2.96875000e-02,2.96875000e-02,-2.85000000e+00,7.38125000e+00
7.93933376e-03,2.96875000e-02,3.43750000e-02,-2.85625000e+00,7.38125000e+00
7.94033376e-03,2.65625000e-02,3.28125000e-02,-2.83437500e+00,7.38125000e+00
7.94133376e-03,2.96875000e-02,2.65625000e-02,-2.82500000e+00,7.37812500e+00
7.94233376e-03,3.28125000e-02,3.28125000e-02,-2.79375000e+00,7.36250000e+00
7.94333376e-03,3.28125000e-02,3.28125000e-02,-2.76562500e+00,7.36562500e+00
7.94433376e-03,3.28125000e-02,2.96875000e-02,-2.72187500e+00,7.37812500e+00
7.94533376e-03,2.96875000e-02,3.43750000e-02,-2.60937500e+00,7.40937500e+00
7.94633376e-03,2.65625000e-02,3.43750000e-02,-2.48750000e+00,7.42500000e+00
7.94733376e-03,2.34375000e-02,3.43750000e-02,-2.38437500e+00,7.42500000e+00
7.94833376e-03,3.43750000e-02,3.43750000e-02,-2.27812500e+00,7.43125000e+00
7.94933376e-03,3.43750000e-02,3.28125000e-02,-2.17812500e+00,7.42500000e+00
7.95033376e-03,3.43750000e-02,2.96875000e-02,-2.04375000e+00,7.41875000e+00
7.95133376e-03,2.96875000e-02,2.96875000e-02,-1.94375000e+00,7.42500000e+00
7.95233376e-03,2.81250000e-02,2.65625000e-02,-1.84687500e+00,7.43125000e+00
7.95333376e-03,3.43750000e-02,2.65625000e-02,-1.75937500e+00,7.46250000e+00
7.95433376e-03,2.96875000e-02,2.34375000e-02,-1.66875000e+00,7.49062500e+00
7.95533376e-03,3.28125000e-02,2.18750000e-02,-1.59375000e+00,7.49062500e+00
7.95633376e-03,3.75000000e-02,2.65625000e-02,-1.53125000e+00,7.49062500e+00
7.95733376e-03,3.75000000e-02,2.65625000e-02,-1.47500000e+00,7.50000000e+00
7.95833376e-03,3.75000000e-02,3.28125000e-02,-1.41250000e+00,7.49375000e+00
7.95933376e-03,3.75000000e-02,2.96875000e-02,-1.36562500e+00,7.50625000e+00
7.96033376e-03,3.43750000e-02,2.96875000e-02,-1.35312500e+00,7.50625000e+00
7.96133376e-03,2.96875000e-02,3.75000000e-02,-1.35312500e+00,7.50937500e+00
7.96233376e-03,2.34375000e-02,4.21875000e-02,-1.35312500e+00,7.50625000e+00
7.96333376e-03,2.18750000e-02,3.43750000e-02,-1.33125000e+00,7.50937500e+00
7.96433376e-03,2.65625000e-02,3.75000000e-02,-1.28437500e+00,7.50937500e+00
7.96533376e-03,2.65625000e-02,3.75000000e-02,-1.17500000e+00,7.52187500e+00
7.96633376e-03,2.34375000e-02,4.06250000e-02,-1.03125000e+00,7.54375000e+00
7.96733376e-03,2.34375000e-02,3.28125000e-02,-9.37500000e-01,7.55937500e+00
7.96833376e-03,2.65625000e-02,3.43750000e-02,-8.87500000e-01,7.57500000e+00
7.96933376e-03,2.34375000e-02,3.75000000e-02,-8.71875000e-01,7.56875000e+00
7.97033376e-03,2.65625000e-02,3.75000000e-02,-9.75000000e-01,7.55937500e+00
7.97133376e-03,2.96875000e-02,3.75000000e-02,-1.14375000e+00,7.53750000e+00
7.97233376e-03,3.28125000e-02,4.06250000e-02,-1.32812500e+00,7.51562500e+00
7.97333376e-03,3.28125000e-02,4.06250000e-02,-1.51875000e+00,7.50625000e+00
7.97433376e-03,2.65625000e-02,4.21875000e-02,-1.70000000e+00,7.50625000e+00
7.97533376e-03,1.87500000e-02,3.43750000e-02,-1.80312500e+00,7.48437500e+00
7.97633376e-03,1.40625000e-02,3.43750000e-02,-1.82812500e+00,7.46562500e+00
7.97733376e-03,1.87500000e-02,3.28125000e-02,-1.85625000e+00,7.46250000e+00
7.97833376e-03,2.18750000e-02,2.96875000e-02,-1.85625000e+00,7.46875000e+00
7.97933376e-03,2.18750000e-02,2.65625000e-02,-1.82500000e+00,7.45625000e+00
7.98033376e-03,2.34375000e-02,2.96875000e-02,-1.75312500e+00,7.45625000e+00
7.98133376e-03,2.65625000e-02,2.96875000e-02,-1.64375000e+00,7.46250000e+00
7.98233376e-03,2.34375000e-02,2.65625000e-02,-1.53437500e+00,7.49062500e+00
7.98333376e-03,2.65625000e-02,3.43750000e-02,-1.45000000e+00,7.49375000e+00
7.98433376e-03,2.18750000e-02,3.43750000e-02,-1.37500000e+00,7.50937500e+00
7.98533376e-03,2.34375000e-02,3.43750000e-02,-1.32812500e+00,7.52812500e+00
7.98633376e-03,2.34375000e-02,3.43750000e-02,-1.29375000e+00,7.53750000e+00
7.98733376e-03,2.18750000e-02,3.75000000e-02,-1.28437500e+00,7.56562500e+00
7.98833376e-03,1.87500000e-02,4.21875000e-02,-1.26875000e+00,7.59062500e+00
7.98933376e-03,2.18750000e-02,4.53125000e-02,-1.26562500e+00,7.61250000e+00
7.99033376e-03,2.18750000e-02,3.75000000e-02,-1.24062500e+00,7.62187500e+00
7.99133376e-03,2.34375000e-02,3.75000000e-02,-1.21875000e+00,7.63437500e+00
7.99233376e-03,2.18750000e-02,4.21875000e-02,-1.17187500e+00,7.62812500e+00
7.99333376e-03,1.56250000e-02,3.75000000e-02,-1.12812500e+00,7.64062500e+00
7.99433376e-03,1.40625000e-02,3.43750000e-02,-1.14062500e+00,7.66562500e+00
7.99533376e-03,1.87500000e-02,2.65625000e-02,-1.24687500e+00,7.68125000e+00
7.99633376e-03,2.18750000e-02,3.43750000e-02,-1.41875000e+00,7.68750000e+00
7.99733376e-03,2.65625000e-02,3.43750000e-02,-1.60312500e+00,7.69375000e+00
7.99833376e-03,2.96875000e-02,3.43750000e-02,-1.72812500e+00,7.71875000e+00
7.99933376e-03,2.34375000e-02,3.28125000e-02,-1.84687500e+00,7.73125000e+00
8.00033376e-03,2.18750000e-02,3.28125000e-02,-1.98437500e+00,7.73125000e+00
8.00133376e-03,2.18750000e-02,3.75000000e-02,-2.16562500e+00,7.74687500e+00
8.00233376e-03,2.34375000e-02,3.28125000e-02,-2.41250000e+00,7.75000000e+00
8.00333376e-03,2.65625000e-02,2.96875000e-02,-2.68437500e+00,7.75000000e+00
8.00433376e-03,2.18750000e-02,2.34375000e-02,-2.98437500e+00,7.75625000e+00
8.00533376e-03,2.65625000e-02,2.65625000e-02,-3.23125000e+00,7.76875000e+00
8.00633376e-03,2.34375000e-02,2.96875000e-02,-3.39062500e+00,7.76250000e+00
8.00733376e-03,3.28125000e-02,3.75000000e-02,-3.45000000e+00,7.77187500e+00
8.00833376e-03,2.96875000e-02,4.06250000e-02,-3.44375000e+00,7.76875000e+00
8.00933376e-03,2.34375000e-02,4.06250000e-02,-3.42500000e+00,7.76250000e+00
8.01033376e-03,2.34375000e-02,3.43750000e-02,-3.38125000e+00,7.75625000e+00
8.01133376e-03,2.18750000e-02,3.43750000e-02,-3.32187500e+00,7.76250000e+00
8.01233376e-03,2.18750000e-02,3.75000000e-02,-3.28437500e+00,7.77187500e+00
8.01333376e-03,2.34375000e-02,4.06250000e-02,-3.25937500e+00,7.78437500e+00
8.01433376e-03,2.65625000e-02,3.75000000e-02,-3.23750000e+00,7.77812500e+00
8.01533376e-03,2.96875000e-02,3.28125000e-02,-3.20312500e+00,7.77187500e+00
8.01633376e-03,3.28125000e-02,3.43750000e-02,-3.15625000e+00,7.78437500e+00
8.01733376e-03,3.43750000e-02,3.43750000e-02,-3.09062500e+00,7.80000000e+00
8.01833376e-03,3.75000000e-02,3.43750000e-02,-3.00000000e+00,7.81562500e+00
8.01933376e-03,3.43750000e-02,4.06250000e-02,-2.90625000e+00,7.83125000e+00
8.02033376e-03,3.28125000e-02,4.06250000e-02,-2.80937500e+00,7.83125000e+00
