Time,r,z,a
8.251,-4.89579319571299,20.55564397366008,63.869375537219504
8.251999999999999,-4.843808290087937,20.54734992361856,63.889432323247384
8.253,-4.770211831203144,20.52889762163732,63.924171226871835
8.254000000000001,-4.691070829428383,20.494114739036476,63.97584997048618
8.255,-4.624159829562384,20.466697804894633,64.01742215155113
8.256,-4.584454877829981,20.43243147269667,64.05957301263166
8.256999999999998,-4.5991948045154,20.384639473395897,64.10296386302088
8.258,-4.662022006329578,20.331294671342068,64.14104527545919
8.259,-4.723492707483726,20.263043701423896,64.193695104525
8.26,-4.785808227136829,20.186366632032787,64.25407610662333
8.261,-4.862095083631339,20.1238911911478,64.29707833962973
8.262,-4.907089201175871,20.083268314097324,64.32592951051191
8.263,-4.918463582390424,20.039122574257174,64.36610270556227
8.264000000000001,-4.931587376517823,19.967954385440642,64.43206971055989
8.265,-4.943173288953493,19.90849024402708,64.48700543652525
8.265999999999998,-4.931370706373738,19.90478832815098,64.49343969769244
8.267,-4.889371312506109,19.94937766148453,64.46019423382744
8.268,-4.821585254507275,20.02823585859989,64.39956515084722
8.269,-4.739652208887791,20.143078786213227,64.30681450214085
8.27,-4.690504457616533,20.291397121121516,64.17353536497423
8.270999999999999,-4.7124127265480995,20.449438540366014,64.01461531633171
8.272,-4.786077685529257,20.615456277700666,63.836267409794914
8.273000000000001,-4.873755764764678,20.76728469916694,63.66848319901207
8.274000000000001,-4.941714236175601,20.87556889558627,63.54749626951694
8.274999999999999,-4.949074309553416,20.944876363018107,63.47835549072524
8.276,-4.883267466561038,20.977446249781384,63.461672481075965
8.277,-4.8184831657493525,20.996813065587553,63.45739247607574
8.278,-4.812964008866195,21.052549216418857,63.4042955414652
8.279,-4.831666467152646,21.139408735296197,63.31545244816658
8.28,-4.823275274463747,21.20504349585374,63.25332544883466
8.281,-4.77757238009286,21.26830701592066,63.20169545192824
8.282,-4.720987131884733,21.329168622856645,63.15460795404043
8.283000000000001,-4.644329989027983,21.349186953958966,63.151485527796716
8.283999999999999,-4.540107310015658,21.32831598174288,63.193816542009785
8.284999999999998,-4.4584329975231665,21.267355207864817,63.27034233286456
8.286,-4.401196656503421,21.191528304467106,63.356261785720854
8.287,-4.339271708319414,21.131476717571807,63.42759662847227
8.288,-4.294333036548788,21.0980684026606,63.469329166230324
8.289,-4.290265486660036,21.068503298034607,63.49911143312163
8.290000000000001,-4.309311581075544,21.013447090393463,63.54923952575207
8.291,-4.293284364876418,20.948875823753458,63.61571397224742
8.292000000000002,-4.2163983274762655,20.89733724461078,63.68154042218478
8.293,-4.152866859767225,20.874142625453388,63.71676402652259
8.293999999999999,-4.139388489225868,20.90448412116473,63.68962709296799
8.295,-4.136863957749523,20.97103078693424,63.62483273348555
8.296,-4.152017047322322,21.028180329706235,63.56583070096022
8.297,-4.178188298570901,21.06240725497563,63.527173990534806
8.298,-4.2475638164036535,21.101620980216875,63.475125868726884
8.299,-4.404099838429181,21.175200761042838,63.371656959967524
8.3,-4.613965664479698,21.25329728591506,63.25163627588314
8.301000000000002,-4.811083686738217,21.323508080311797,63.14048209378987
8.302,-4.955818953642515,21.410944976238323,63.022995966765905
8.302999999999999,-5.058620349616316,21.518410075036723,62.894986722487715
8.304,-5.134944099120781,21.619583870811603,62.77897262392774
8.305,-5.1782519503240545,21.679479845779817,62.710672068350554
8.306000000000001,-5.18606739249576,21.67910062755327,62.70922390271957
8.307,-5.188687802476544,21.654601020561127,62.73244004226651
8.308,-5.211381888405195,21.660319562732674,62.72158118836758
8.309000000000001,-5.256944178405891,21.705658910937878,62.66681637444289
8.31,-5.30797648077944,21.782114266529668,62.58047466513479
8.311,-5.33409172413348,21.829254058736264,62.528487650308826
8.312,-5.342204956785222,21.813994451680447,62.541382327973835
8.312999999999999,-5.342454068861919,21.75940743613957,62.59433938822992
8.314,-5.3238495230970075,21.70111106185956,62.655390022116215
8.315000000000001,-5.286823250644849,21.690130821294414,62.67485106145034
8.316,-5.245231693074598,21.73480203452497,62.641241649098106
8.317,-5.212267585839322,21.810811208027992,62.57503135033115
8.318000000000001,-5.1911553374261,21.868327468098816,62.52397188137342
8.319,-5.195475762566786,21.883556330125245,62.50815689959616
8.32,-5.230278099174834,21.884609379920906,62.49906809248937
8.320999999999998,-5.239389716405582,21.865517634014807,62.51551499358304
8.322,-5.193851784958101,21.79189015839053,62.597710540226686
8.323,-5.071730167578862,21.651001273948502,62.7629070457209
8.324,-4.919174817813503,21.466622948645202,62.97696247772548
8.325000000000001,-4.822235929992914,21.32128610183931,63.14019212341974
8.326,-4.773211874385177,21.263193921288448,63.20763970259097
8.327,-4.74033844484381,21.264589056158165,63.213454695639655
8.328000000000001,-4.677588476253326,21.269241696949273,63.222477727794114
8.329,-4.574362959721525,21.212338249210667,63.30004399805847
8.329999999999998,-4.429523401738621,21.08873219861929,63.4510950785978
8.331,-4.272792384316136,20.93915842989914,63.62933996078066
8.331999999999999,-4.168837701866372,20.8266719796132,63.76019130192299
8.333,-4.132470608474437,20.7535547641664,63.8390135230146
8.334000000000001,-4.116020381005904,20.67431245135102,63.919942620738816
8.334999999999999,-4.087757161395913,20.60287481960035,63.99551930080951
8.336,-4.065023548481003,20.545315876084214,64.0563990465397
8.337000000000002,-4.067262293646426,20.49123665593499,64.1090114581705
8.338,-4.110902134355489,20.487758468392116,64.10388161841004
8.338999999999999,-4.164066296184241,20.546935428860177,64.035363021584
8.34,-4.187198846562726,20.60057104735713,63.97819794456562
8.341,-4.1928220052631975,20.61326391220608,63.9646391644432
8.342,-4.166457915228789,20.624205163153057,63.95915376770217
8.343000000000002,-4.105821646974477,20.681057436752102,63.91531579323504
8.344,-4.035490292632166,20.80548298081557,63.80676277755249
8.345,-3.9685532557595304,20.96260349401612,63.66504839023214
8.346,-3.9220054608852886,21.05131198006236,63.58645608692641
8.347,-3.8755099481990753,21.045926855483415,63.60021928698922
8.348,-3.8139119175851475,20.98668537418008,63.66957836539741
8.348999999999998,-3.8012295367409923,20.900657597703766,63.7564872488695
8.35,-3.890100595211599,20.84354057958581,63.79655531443756
8.351,-4.033437191348652,20.840740857846892,63.772539127807036
8.352,-4.1786880844636025,20.862618061458612,63.72301086888614
8.353,-4.286651205274496,20.854614830665625,63.709383797289945
8.354000000000001,-4.299321880966013,20.795916936757614,63.76431470668594
8.355,-4.267928697279108,20.732918834347988,63.832356324883015
8.356,-4.249625938485727,20.695779513075415,63.87242062443303
8.357,-4.2731518951953396,20.64222749948153,63.92011899322572
8.357999999999999,-4.395746258622643,20.521754418268788,64.01274220928495
8.359,-4.507510955419472,20.429697911067315,64.0789529002324
8.36,-4.504251337887213,20.42088398063178,64.08826208405236
8.361,-4.496556590246761,20.453137350692035,64.05841819117846
8.362,-4.520384722546325,20.494110022955986,64.0132798257361
8.363,-4.489973439433727,20.50480617282766,64.00936071311662
8.364,-4.413330903019436,20.492031727618777,64.03810948446488
8.365,-4.3170048741908875,20.47160802158774,64.07816293741575
8.366,-4.207976990605639,20.460509321312,64.11125872530943
8.366999999999999,-4.08589218310676,20.457281395040756,64.13867508982582
8.368,-3.94571324641762,20.43369302763346,64.18883800047408
8.369,-3.830617880276729,20.374773773905645,64.26826009032216
8.370000000000001,-3.768517909861909,20.267369249199835,64.38524840022657
8.371,-3.7532869624610727,20.135414669285502,64.51776167195933
8.372,-3.7633926524009653,20.059761217679146,64.59026839063165
8.373000000000001,-3.7945812115988695,20.068073823488742,64.57632663900998
8.373999999999999,-3.836544554716138,20.128353631901117,64.50927785432663
8.375,-3.8581972395113735,20.204355126758273,64.43056510190091
8.376,-3.838725556019365,20.271511573438126,64.36822849664935
8.376999999999999,-3.8058054949960005,20.329718161135528,64.31711828644409
8.378,-3.817591651792957,20.392337073007578,64.2533998612062
8.379000000000001,-3.8923258221024684,20.43051343473018,64.20201741725664
8.38,-4.030160288259499,20.40598736288133,64.19984345724446
8.381,-4.180879623755911,20.33256711545514,64.2420367103893
8.382,-4.269201611032264,20.22605134143976,64.32829868486395
8.383,-4.3085217660515704,20.10047649569305,64.44294488107674
8.384,-4.3643875032365385,20.00720761302905,64.52229908536472
8.385,-4.428958389897237,19.95303638237804,64.56132750651494
8.386,-4.461306425186577,19.900396250061796,64.60566191491166
8.387,-4.462698638671261,19.876150503974287,64.6290148005494
8.388,-4.451660121400471,19.908739080236558,64.5996281994321
8.389000000000001,-4.43246109736388,19.977827845979764,64.53636599175873
8.39,-4.402687528005206,20.038246188285555,64.48378768457508
8.391,-4.360226811801237,20.066418981367438,64.4653281354161
8.392,-4.304313955641008,20.085475241672906,64.45849483819208
8.393,-4.258722372866452,20.141753242275616,64.41294241709434
8.394,-4.2273564821508725,20.243465115807183,64.31985438344098
8.395,-4.202473599093049,20.378354000191557,64.19283546207707
8.395999999999999,-4.186706100602642,20.539353807210126,64.0382834006711
8.397,-4.185023647521087,20.69218400963568,63.888844133517146
8.398000000000001,-4.188649242583455,20.805692721115264,63.776860927684055
8.399000000000001,-4.1829501850260415,20.894598649249538,63.690815947962015
8.4,-4.180449812123862,20.973863872366678,63.613576120158505
8.401,-4.1374823882802465,21.052953630263552,63.544333683817776
8.402,-4.039229840987162,21.13411705603456,63.48334873995277
8.403,-3.9263774633281288,21.192947190415154,63.44640515829769
8.404,-3.814734308449813,21.230624170521615,63.4293810818048
8.405,-3.741532124717235,21.258256509291584,63.41499287803849
8.406,-3.7004666261713908,21.275079763998736,63.40549902831934
8.407,-3.6286568701057207,21.257677904573107,63.43484244028018
8.408000000000001,-3.538424795905682,21.217495723639832,63.489477579125264
8.408999999999999,-3.4978676227609617,21.202093376197737,63.511308987298285
8.409999999999998,-3.5331465528027755,21.229040806718164,63.47895685295698
8.411,-3.6107445302274,21.278732999763925,63.41709115670899
8.412,-3.714689390815524,21.287661947366377,63.39066247069134
8.413,-3.8186834416827478,21.246023697657467,63.41352585091292
8.414,-3.912064432783977,21.227333316721232,63.41519219762574
8.415000000000001,-4.0189330969376345,21.256332979402966,63.36707336098708
8.416,-4.104678355766036,21.315875034028892,63.29251481929262
8.417000000000002,-4.168320704227637,21.415192774041184,63.18291084854263
8.418,-4.191104595252856,21.528658646640487,63.06718210416368
8.418999999999999,-4.1751122786771155,21.612570302062682,62.9878497733374
8.42,-4.165314608305361,21.66025599808713,62.94288015880515
8.421,-4.155518793887019,21.66856971021012,62.936563057116786
8.422,-4.138027862980377,21.671074972337838,62.93738988579344
8.423,-4.142532009395006,21.707561826173546,62.90070562470355
8.424,-4.172731386925679,21.778229304075413,62.82562382279214
8.425,-4.174003097147842,21.849392364802434,62.75548947344342
8.426000000000002,-4.104613630801585,21.871503012064043,62.74667447178088
8.427,-4.043029074153164,21.838266228979915,62.79063359791071
8.427999999999999,-4.060505884578817,21.808687088503817,62.81652550741944
8.429,-4.090152725355353,21.811115599150067,62.808692850662915
8.43,-4.073354213208389,21.836408251292056,62.78691962236308
8.431000000000001,-4.015847712332207,21.851855673118756,62.78220017176642
8.431999999999999,-3.9575006846151966,21.847088508156883,62.79736304057623
8.433,-3.9267264968578384,21.86019060398141,62.78993214275286
8.434000000000001,-3.9602644511598304,21.89250932287789,62.752176309233846
8.435,-4.029539618213308,21.92481195439165,62.7079707345835
8.436,-4.044662573170854,21.928894834121724,62.7012169844007
8.437,-4.08243007795204,21.969439782371545,62.654474280236386
8.437999999999999,-4.15074684444291,22.11304832162225,62.50076433651459
8.439,-4.134733225490478,22.270872629001783,62.34855884268739
8.440000000000001,-4.056095052716626,22.328715520232038,62.30587204010422
8.440999999999999,-3.999835462695174,22.33373998737423,62.31091395511329
8.442,-4.006137905567039,22.39859626848383,62.24596177121611
8.443000000000001,-4.058645076771441,22.49699944651796,62.13982537346159
8.444,-4.089033972049999,22.51722442838612,62.1145112618741
8.445,-4.052155769701433,22.441781736342016,62.19531772017995
8.445999999999998,-3.951629954924393,22.340515849802035,62.312690160887044
8.447,-3.8628498449834368,22.254592173432325,62.41264774855884
8.448,-3.8613200680428332,22.190232988556513,62.47631840141821
8.449,-3.98831626818413,22.149655977393138,62.494135729283144
8.45,-4.165710906440022,22.15503908594053,62.456732618016844
8.451,-4.274065634054451,22.20429985967957,62.38808788928341
8.452,-4.30704392155733,22.26934250229477,62.31797533669588
8.453000000000001,-4.311071902571043,22.353050413319078,62.23502243072659
8.454,-4.352395903700431,22.458135864446607,62.12400348381537
8.454999999999998,-4.43008896233775,22.512699855259683,62.055559649726995
8.456,-4.515839076518888,22.49582204354049,62.05539688772854
8.456999999999999,-4.6194895755412135,22.48648976246072,62.04391353527817
8.458,-4.736238046083539,22.60583057925028,61.90334381329331
8.459,-4.849071542296689,22.775531666915423,61.713988372136825
8.459999999999999,-5.036799901345276,22.892958160400863,61.55950327787279
8.461,-5.239379340358828,22.986180819855715,61.424258133511856
8.462000000000002,-5.375708969012164,23.060544241322948,61.32117089834189
8.463,-5.483623950868891,23.148838219118062,61.210530848094905
8.463999999999999,-5.585057199842729,23.246213756233743,61.09227493202195
8.465,-5.689927473427756,23.307007580207976,61.00850406921778
8.466,-5.8456495025806,23.295956191161913,60.981815369025995
8.467,-6.087115101408402,23.265350308522592,60.951517818455436
8.468,-6.362153599807601,23.27032716938914,60.8756321326764
8.469,-6.65305856045026,23.282411892629725,60.78566763780495
8.47,-6.912673691184987,23.28621964243116,60.70940340797806
8.471,-7.007371948699071,23.272361700988416,60.69555430031273
8.472,-6.95447049923221,23.229429710201693,60.75188533955904
8.472999999999999,-6.884739749289737,23.197480672317365,60.80242262213038
8.473999999999998,-6.852235153544526,23.164951883684243,60.84284531711407
8.475,-6.837220869996551,23.114915070983894,60.895085812973434
8.476,-6.830795456138628,23.019074931732206,60.98880308530401
8.477,-6.823360622226458,22.87336308991614,61.13058464846513
8.478,-6.784107778888442,22.732692364126887,61.2766060506173
8.479000000000001,-6.754377648985519,22.614438548773297,61.39842275818502
8.48,-6.769074836243612,22.496989199499072,61.50670527190695
8.481,-6.767951194819734,22.36752990804044,61.63097011935358
8.482,-6.729198783822695,22.26140361836341,61.74377056933166
8.482999999999999,-6.681080269962227,22.194619660513965,61.82160541692865
8.484,-6.633669615989045,22.164796145320313,61.86379977745476
8.485,-6.625744770108914,22.164822598234576,61.86604541869601
8.486,-6.692759479841112,22.166399861700803,61.84525292118671
8.487,-6.818922044499541,22.17226016208668,61.802870467572546
8.488,-6.97373689537694,22.161617095347555,61.767043266800016
8.489,-7.09805918768553,22.14356477041478,61.74661519319302
8.49,-7.163975996453124,22.140542196371527,61.72928533914215
8.491,-7.192598227634337,22.100317938251223,61.758710831024075
8.491999999999999,-7.196383594599898,22.04504122430124,61.810093156250765
8.493,-7.18438397842827,22.038181908212906,61.820335745119614
8.494,-7.076605344581579,22.080612290255655,61.81311184493379
8.495000000000001,-6.903504855251904,22.100432875033015,61.846436288330764
8.496,-6.809289778999889,22.07430786631895,61.89931829855614
8.497,-6.756312056892445,22.069584174376892,61.919395626630205
8.498000000000001,-6.725391098871031,22.106634578542902,61.89298422941633
8.498999999999999,-6.772730763833954,22.16308581558,61.825180586072605
8.5,-6.864186196641314,22.227835459556246,61.73642930762203
8.501,-6.914998520407133,22.242836820271528,61.70706127706382
8.501999999999999,-6.870449892281687,22.15316499360679,61.80591021496384
8.503,-6.7550491346125625,22.02337813070239,61.96394406373065
8.504000000000001,-6.635766481615723,21.921681101246833,62.09599381978565
8.505,-6.516959632044702,21.841113577231592,62.207347562443935
8.506,-6.353740559346853,21.80173304207486,62.29128839556528
8.507,-6.239070921727653,21.783857477102877,62.34029010448107
8.508,-6.205519438264643,21.73609819739255,62.39543328560859
8.509,-6.182652768020649,21.66447514883125,62.470581926639994
8.51,-6.174632113469195,21.603389634209705,62.53152151515006
8.511,-6.181840865139014,21.584297582467887,62.547894116354435
8.512,-6.18943838797324,21.587488757911707,62.54273350491024
8.513,-6.185709130446802,21.587799636680153,62.54346218581456
8.514000000000001,-6.185232382720376,21.610880905266054,62.52140411124739
8.515,-6.208597366005815,21.667775937960712,62.460275171359264
8.516,-6.239290472209513,21.754648239164005,62.368308379478876
8.517,-6.2683062843761315,21.8523122675169,62.26642977638974
8.518,-6.296898063915083,21.89945263999538,62.213228592915186
8.519,-6.332368252083529,21.898042913576777,62.2047555151333
8.52,-6.366822183997473,21.895783737795615,62.19732975691318
8.520999999999999,-6.420759583681889,21.937648579175164,62.14203467465162
8.522,-6.49933539465764,21.975380458406075,62.08365851921505
8.523000000000001,-6.5321466919229305,21.960639614046165,62.088460709441335
8.524000000000001,-6.4537445959425135,21.9297017273592,62.14037101874577
8.525,-6.377444427044246,21.896285283452254,62.19388006182626
8.526,-6.424225088489213,21.890643813915922,62.1861674728837
8.527,-6.455460805653841,21.944599576981656,62.12559454745552
8.528,-6.377919200314355,22.04186601181842,62.05393910474622
8.529,-6.324555043478004,22.135246436542204,61.97894156854561
8.53,-6.3679617353401685,22.260772589755362,61.846319235258505
8.531,-6.449636869361575,22.406294386819628,61.68391448172629
8.532,-6.522653220779549,22.47442148235453,61.59819182188982
8.533000000000001,-6.5567216754120174,22.46342551922843,61.599228961704256
8.534,-6.581672516475926,22.433082233206736,61.62134324654322
8.534999999999998,-6.605963642302177,22.418651287075406,61.628335934835405
8.536,-6.575813946439088,22.40510864083398,61.64983464157574
8.537,-6.489732725270009,22.393612078056165,61.684972812627834
8.537999999999998,-6.433130216068242,22.400957060801183,61.69360513471145
8.539,-6.478872620462261,22.45590832049052,61.62814494032511
8.540000000000001,-6.587246020712941,22.54502951647872,61.51234013282091
8.541,-6.676014856390895,22.624171588923478,61.41139439373738
8.542000000000002,-6.655792001719401,22.64248009402813,61.39954508958329
8.543000000000001,-6.526495630322601,22.579297028631718,61.49638752191916
8.543999999999999,-6.40855177470471,22.50413333298489,61.60116342811394
8.545,-6.359789429311563,22.45301660048845,61.66365761206369
8.546,-6.274273996215656,22.38907059225077,61.74839798714127
8.546999999999999,-6.123699745469197,22.30141786339351,61.87311224374653
8.548,-5.9714822487714185,22.211789070413197,61.99951796253132
8.549,-5.873475807110594,22.143007334739735,62.09125730462164
8.55,-5.829092875131373,22.109949151481775,62.134563742888766
8.551000000000002,-5.774493800176649,22.090524373234874,62.16721555016203
8.552,-5.709373733239413,22.059090373776613,62.214030269829465
8.552999999999999,-5.63445272747662,22.025065230474002,62.26565250672887
8.554,-5.57587961071385,22.00273817797301,62.301741900277776
8.555,-5.544748169088643,21.993838445574525,62.317999166108734
8.556,-5.542580140963185,21.98532227939796,62.326786942561675
8.556999999999999,-5.5486370765884345,21.957653398460348,62.352132193634446
8.558,-5.505838603512079,21.910058728134604,62.40874212890678
8.559000000000001,-5.458983808604984,21.87840542710051,62.4508286570173
8.56,-5.455437442599523,21.901762809081266,62.42902279839501
8.561,-5.488862029367053,21.967196932875538,62.35744388402308
8.562,-5.550069993715773,22.050266631273075,62.26198039746251
8.562999999999999,-5.630309391350598,22.117632912241046,62.17698377770854
8.564,-5.7177387965485265,22.146714284249686,62.12710139633052
8.565000000000001,-5.799607810197554,22.187100300256038,62.06742773944174
8.565999999999999,-5.881585154497936,22.27289281792077,61.963620110612055
8.567,-5.958204460892909,22.36014515816595,61.85963933098587
8.568000000000001,-6.045880864563567,22.416443190289066,61.7825582647021
8.569,-6.079951290897543,22.430740843018572,61.759863544584164
8.57,-6.028161612951976,22.3956096311558,61.80728426460182
8.570999999999998,-5.992025939978423,22.34012334836696,61.870246735305955
8.572,-6.008574852531034,22.30224047865796,61.90253472507518
8.573,-6.051552383587393,22.26397237473699,61.92824774417092
8.574,-6.0794735701902205,22.196149814879014,61.9863287262724
8.575,-6.067648303498953,22.09894762406647,62.083197386498554
8.576,-5.999862579481584,22.01990226814589,62.17732603590544
8.577,-5.883668655976271,21.96150549300732,62.26400914029239
8.578000000000001,-5.793904031505091,21.949823169841487,62.29836875654965
8.579,-5.761671065192415,22.01942068847056,62.23924999216149
8.579999999999998,-5.7762108064441655,22.097957318505646,62.1595900008126
8.581,-5.8085270879598,22.134771442831664,62.11578942244328
8.581999999999999,-5.825546997249533,22.146321713350346,62.10029338073572
8.583,-5.871320484210896,22.155019903403364,62.08019827423209
8.584,-5.9739522564424075,22.172314155488056,62.03699452223404
8.584999999999999,-6.073161743287367,22.22165027679311,61.963397937538
8.586,-6.12647509748817,22.29416009613982,61.87937562451101
8.587000000000002,-6.140095947197461,22.37365783575714,61.79910900003348
8.588000000000001,-6.148697169475301,22.439929512908595,61.73292211243063
8.588999999999999,-6.190712332972314,22.47442962115502,61.68852415684786
8.59,-6.23399854335251,22.514619437839826,61.638261488723145
8.591,-6.242460979980548,22.54568068283514,61.606068382186265
8.592,-6.227324232452381,22.507929474077176,61.646489422227745
8.593,-6.160433913681602,22.451697697126566,61.71846921940061
8.594,-6.039093132583591,22.437964747267944,61.763543560524184
8.595,-5.921479556595395,22.44725016052777,61.784854945348904
8.596,-5.8416236840303855,22.456367943144777,61.79627123792977
8.597000000000001,-5.770682466422554,22.464573529388517,61.80608183196337
8.597999999999999,-5.724112916187525,22.488376504505897,61.794557826111614
8.598999999999998,-5.755278683904998,22.538080496861497,61.73869510942218
8.6,-5.844076872955217,22.561700805907442,61.69370089970751
8.601,-5.863433805335148,22.578529219773483,61.67255183870915
8.602,-5.755681618875697,22.62504465154898,61.65432553164401
8.603,-5.642572498520012,22.619114467350784,61.68770788429049
8.604000000000001,-5.6191071779414,22.569386559900565,61.741634297152075
8.605,-5.6420270430774435,22.57507869950357,61.730564092707425
8.606000000000002,-5.664214500497543,22.595839687630132,61.70503708745756
8.607,-5.66764292232241,22.539095919512583,61.75923793925982
8.607999999999999,-5.621564084638354,22.419758905604258,61.88620385693606
8.609,-5.528969589555249,22.29892542637713,62.02584974600028
8.61,-5.467889767378979,22.22121939810364,62.11593545615497
8.611,-5.468106535813308,22.167497452101095,62.16804580470798
8.612,-5.45998646756966,22.144834794024103,62.191993504896914
8.613,-5.409981976723591,22.171815119188484,62.177701897750325
8.614,-5.344677783367317,22.2061953557726,62.159669599877574
8.615000000000002,-5.317147220652802,22.240458570269322,62.13277340861026
8.616,-5.329634492652074,22.27562409047786,62.09566782362899
8.616999999999999,-5.35058553923596,22.29323568722662,62.07365875201812
8.618,-5.341368954958705,22.285924332260986,62.08291803792946
8.619,-5.312779004522445,22.282210845545386,62.093176978982115
8.620000000000001,-5.321309855288753,22.30971367728143,62.064445440794955
8.621,-5.349731353700998,22.358474924645694,62.010414825126105
8.622,-5.355933539607465,22.41228401068959,61.95663872920219
8.623000000000001,-5.344037229654442,22.464707538782015,61.90840372094337
8.624,-5.318115319696521,22.50580995659884,61.87439011926098
8.625,-5.291196443524209,22.54401208607522,61.843375877709015
8.626,-5.266663783347107,22.592043165296772,61.80219489284703
8.626999999999999,-5.245106416175417,22.636915655134402,61.76336746224459
8.628,-5.225628624039429,22.682160418902175,61.723668764489695
8.629000000000001,-5.193945743854394,22.737843311889904,61.67647987832541
8.63,-5.153415008277138,22.77660112065046,61.64767153244131
8.631,-5.08337656685934,22.75898145890881,61.68022396403752
8.632,-5.015678868032394,22.671891977939833,61.779928502121294
8.633000000000001,-4.974921566564638,22.543273138866663,61.91431161071827
8.634,-4.918332636439623,22.418480558761846,62.04834937338384
8.634999999999998,-4.862936422012059,22.314875750582537,62.16139604948525
8.636,-4.846747795162824,22.20685333514698,62.27038717358687
8.637,-4.865970815237715,22.084268033994757,62.38600949473827
8.638,-4.884467982610592,21.990124132737243,62.4739353892798
8.639000000000001,-4.8790088658311035,21.96431677153592,62.50031247432017
8.64,-4.828033989312635,21.987485023322673,62.48868262733616
8.641,-4.734327192910013,22.00569397531137,62.4907925216239
8.642000000000001,-4.642677079818297,22.00874587299998,62.50690449560658
8.643,-4.561458150284139,22.006423225877764,62.52580226897419
8.643999999999998,-4.4982017657523805,21.995671072753087,62.549089883344045
8.645,-4.512779464545329,22.004189105686287,62.53782030402158
8.645999999999999,-4.624671971531193,22.06184167222935,62.45865024416724
8.647,-4.762816610010556,22.183317526596625,62.31114814393638
8.648000000000001,-4.89009283299939,22.330358180834587,62.140474536864986
8.649,-4.993426295612507,22.443922205029537,62.00730659285145
8.65,-5.014016803676893,22.537784708572932,61.9112125897106
8.651000000000002,-4.9589380117880975,22.622908259718603,61.83996881840611
8.652,-4.955090071576351,22.666765110303274,61.79794926772428
8.653,-5.036219188745822,22.759933872951514,61.68952824119131
8.654,-5.143667729416765,22.948927319509522,61.48169685485847
8.655,-5.2548275887487295,23.11532344359736,61.29490791223125
8.656,-5.330503020272086,23.1978573166533,61.1975873799958
8.657,-5.416120079471617,23.167608004089736,61.20772357788313
8.658,-5.591679978962014,23.11329721051645,61.219937070546
8.659,-5.853503744371109,23.12984728181877,61.14096939593678
8.66,-6.120777962074188,23.182716418328027,61.02288041916567
8.661,-6.289592225728238,23.190479946623608,60.971738920165436
8.662,-6.290069314143063,23.107185015372927,61.05199441892083
8.662999999999998,-6.209091020714489,23.0090527085777,61.16789313028275
8.664,-6.141663241644174,22.952045423540536,61.24044578494724
8.665000000000001,-6.127208880258245,22.91823995677076,61.27683808219403
8.666,-6.162252178603451,22.910505299397602,61.275232245890614
8.667,-6.173023331679388,22.903424888651166,61.27926879955966
8.668000000000001,-6.12270358601045,22.86000339963468,61.33425989677368
8.669,-5.984850298564762,22.811929962184077,61.416052457321264
8.67,-5.819817037653708,22.78161590641221,61.48676343718164
8.671,-5.711328475952776,22.694596788357945,61.59777796134786
8.671999999999999,-5.705367957078457,22.54635864647988,61.74296855268592
8.673,-5.766106952654528,22.435318164439156,61.835555466856874
8.674,-5.807332658364272,22.396773970590456,61.862571515083566
8.675,-5.794077635110825,22.38229947556734,61.879907754170326
8.676,-5.724114379900213,22.323446174518836,61.95435541060263
8.677,-5.6610161658721765,22.257112752196477,62.034239135307246
8.678,-5.650731090537765,22.216340047016274,62.07628897969988
8.679,-5.594070911088117,22.18177044744954,62.12371163100036
8.68,-5.448312735157391,22.143754242892005,62.19583451143902
8.681,-5.255487677357434,22.093574082126487,62.28995450358438
8.681999999999999,-5.101030216748598,22.050926791710012,62.36675273749839
8.683,-5.045373877004621,22.032548428056447,62.39714646790337
8.684000000000001,-5.029403630607317,21.998749880885022,62.43365565269144
8.685,-4.989120812811408,21.954724081360634,62.48553274062421
8.686,-4.918327244934316,21.95437007257459,62.50145986576413
8.687000000000001,-4.841653986229271,21.995088394418094,62.47833205997755
8.687999999999999,-4.809967238044785,22.038696814100398,62.44251915450435
8.689,-4.842918222026876,22.058425972156094,62.416200202925765
8.69,-4.910273510475363,22.050744839676533,62.409158184516514
8.690999999999999,-5.023426949679271,22.034026054829067,62.400594642698
8.692,-5.17344107552476,22.02310804230893,62.37740553329174
8.693000000000001,-5.311544909994986,22.017434248770684,62.35093997028058
8.694,-5.378784366358844,22.041069609446463,62.312116211769535
8.695,-5.411485424650071,22.123051517703118,62.22471552414446
8.696,-5.452602665040705,22.229369218269063,62.11166822014026
8.697,-5.472832162964804,22.308871842824352,62.029635292761604
8.698,-5.490373350832224,22.39271760114042,61.94402461191562
8.699,-5.5330171556223195,22.524929127305878,61.80545945627369
8.7,-5.596862140232868,22.670955419480148,61.648402935798416
8.701,-5.667933642061833,22.79973498445063,61.50631175970877
8.702,-5.6944819147710275,22.92331147486868,61.37998024447269
8.703000000000001,-5.6574264394223,22.992445116265507,61.32176091129334
8.704,-5.600681256514574,22.9593461338602,61.3674122146669
8.705,-5.579257234828261,22.87322502413003,61.45615718925919
8.706,-5.634970655806662,22.778967836987473,61.5344024152311
8.706999999999999,-5.732928960795781,22.69638504656042,61.59076317665904
8.708,-5.807130073705723,22.64043324792801,61.62668236328395
8.709,-5.8785278121949105,22.616533193107298,61.63197349124935
8.709999999999999,-5.96913965217795,22.614693280600484,61.61079350719996
8.711,-6.058106775523568,22.6224799112277,61.580408734618246
