Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34430413e-02,7.24765625e+00,2.85228125e-01,3.97968750e-02,9.87500000e-03,3.60937500e-02,6.18550781e+00,,1.34430413e-02,3.98315966e-01,,1.34430413e-02,-4.09157104e+01
1.34440413e-02,7.24765625e+00,2.85350000e-01,3.99687500e-02,1.00312500e-02,3.76562500e-02,6.18585938e+00,,1.34440413e-02,3.98336053e-01,,1.34440413e-02,-4.11271362e+01
1.34450413e-02,7.24921875e+00,2.85634375e-01,4.08750000e-02,1.00937500e-02,3.87500000e-02,6.18644531e+00,,1.34450413e-02,3.98356169e-01,,1.34450413e-02,-4.15025024e+01
1.34460413e-02,7.24921875e+00,2.85593750e-01,4.11250000e-02,1.02500000e-02,3.85937500e-02,6.18679688e+00,,1.34460413e-02,3.98376256e-01,,1.34460413e-02,-4.17197876e+01
1.34470413e-02,7.24687500e+00,2.85410938e-01,4.01093750e-02,1.03125000e-02,3.76562500e-02,6.18679688e+00,,1.34470413e-02,3.98396373e-01,,1.34470413e-02,-4.16933594e+01
1.34480413e-02,7.24687500e+00,2.85146875e-01,3.92187500e-02,1.01562500e-02,3.79687500e-02,6.18667969e+00,,1.34480413e-02,3.98416460e-01,,1.34480413e-02,-4.19036255e+01
1.34490413e-02,7.24375000e+00,2.85289063e-01,3.96875000e-02,9.96875000e-03,3.93750000e-02,6.18480469e+00,,1.34490413e-02,3.98436576e-01,,1.34490413e-02,-4.17905273e+01
1.34500413e-02,7.23750000e+00,2.85471875e-01,4.08906250e-02,9.96875000e-03,4.03125000e-02,6.18644531e+00,,1.34500413e-02,3.98456663e-01,,1.34500413e-02,-4.13598022e+01
1.34510413e-02,7.23593750e+00,2.85593750e-01,4.15937500e-02,9.93750000e-03,4.01562500e-02,6.18808594e+00,,1.34510413e-02,3.98476779e-01,,1.34510413e-02,-4.14172974e+01
1.34520413e-02,7.23203125e+00,2.85431250e-01,4.09531250e-02,9.87500000e-03,3.95312500e-02,6.18726563e+00,,1.34520413e-02,3.98496866e-01,,1.34520413e-02,-4.12332764e+01
1.34530413e-02,7.22500000e+00,2.85146875e-01,3.97500000e-02,9.81250000e-03,3.98437500e-02,6.18679688e+00,,1.34530413e-02,3.98516983e-01,,1.34530413e-02,-4.07222290e+01
1.34540413e-02,7.22812500e+00,2.85228125e-01,3.98593750e-02,9.87500000e-03,4.03125000e-02,6.18621094e+00,,1.34540413e-02,3.98537040e-01,,1.34540413e-02,-4.12553711e+01
1.34550413e-02,7.22265625e+00,2.85289063e-01,4.11875000e-02,9.78125000e-03,4.06250000e-02,6.18562500e+00,,1.34550413e-02,3.98557156e-01,,1.34550413e-02,-4.09064331e+01
1.34560413e-02,7.21484375e+00,2.85004688e-01,4.22343750e-02,9.93750000e-03,3.95312500e-02,6.18679688e+00,,1.34560413e-02,3.98577213e-01,,1.34560413e-02,-4.03220215e+01
1.34570413e-02,7.21718750e+00,2.84862500e-01,4.16718750e-02,9.96875000e-03,3.75000000e-02,6.19089844e+00,,1.34570413e-02,3.98597300e-01,,1.34570413e-02,-4.07860107e+01
1.34580413e-02,7.21718750e+00,2.84903125e-01,4.02343750e-02,9.96875000e-03,3.76562500e-02,6.18984375e+00,,1.34580413e-02,3.98617357e-01,,1.34580413e-02,-4.10030518e+01
1.34590413e-02,7.20937500e+00,2.84862500e-01,3.96718750e-02,9.87500000e-03,3.82812500e-02,6.18785156e+00,,1.34590413e-02,3.98637414e-01,,1.34590413e-02,-4.04094238e+01
1.34600413e-02,7.20546875e+00,2.84903125e-01,4.06250000e-02,9.87500000e-03,3.85937500e-02,6.18808594e+00,,1.34600413e-02,3.98657501e-01,,1.34600413e-02,-4.02194824e+01
1.34610413e-02,7.20546875e+00,2.84801562e-01,4.15468750e-02,9.87500000e-03,3.76562500e-02,6.18925781e+00,,1.34610413e-02,3.98677558e-01,,1.34610413e-02,-4.04371948e+01
1.34620413e-02,7.20546875e+00,2.84598438e-01,4.10156250e-02,9.71875000e-03,3.67187500e-02,6.18820313e+00,,1.34620413e-02,3.98697585e-01,,1.34620413e-02,-4.06560059e+01
1.34630413e-02,7.19687500e+00,2.84496875e-01,3.95156250e-02,9.56250000e-03,3.53125000e-02,6.18867188e+00,,1.34630413e-02,3.98717642e-01,,1.34630413e-02,-3.99834595e+01
1.34640413e-02,7.19687500e+00,2.84456250e-01,3.87500000e-02,9.43750000e-03,3.56250000e-02,6.18902344e+00,,1.34640413e-02,3.98737669e-01,,1.34640413e-02,-4.01907959e+01
1.34650413e-02,7.20234375e+00,2.84273438e-01,3.96406250e-02,9.65625000e-03,3.45312500e-02,6.18890625e+00,,1.34650413e-02,3.98757696e-01,,1.34650413e-02,-4.09622803e+01
1.34660413e-02,7.21484375e+00,2.84517187e-01,4.07968750e-02,9.87500000e-03,3.42187500e-02,6.18820313e+00,,1.34660413e-02,3.98777753e-01,,1.34660413e-02,-4.24641724e+01
1.34670413e-02,7.22109375e+00,2.84496875e-01,4.06875000e-02,1.00937500e-02,3.39062500e-02,6.18644531e+00,,1.34670413e-02,3.98797780e-01,,1.34670413e-02,-4.33244019e+01
1.34680413e-02,7.21484375e+00,2.84375000e-01,3.97500000e-02,1.01875000e-02,3.26562500e-02,6.18621094e+00,,1.34680413e-02,3.98817807e-01,,1.34680413e-02,-4.28933105e+01
1.34690413e-02,7.21328125e+00,2.84375000e-01,3.90312500e-02,9.96875000e-03,3.45312500e-02,6.18703125e+00,,1.34690413e-02,3.98837835e-01,,1.34690413e-02,-4.29409790e+01
1.34700413e-02,7.21484375e+00,2.84557813e-01,3.99062500e-02,9.81250000e-03,3.45312500e-02,6.18562500e+00,,1.34700413e-02,3.98857892e-01,,1.34700413e-02,-4.33112183e+01
1.34710413e-02,7.20937500e+00,2.84700000e-01,4.11093750e-02,9.81250000e-03,3.57812500e-02,6.18527344e+00,,1.34710413e-02,3.98877919e-01,,1.34710413e-02,-4.29621582e+01
1.34720413e-02,7.20156250e+00,2.84598438e-01,4.13750000e-02,1.00312500e-02,3.56250000e-02,6.18726563e+00,,1.34720413e-02,3.98897946e-01,,1.34720413e-02,-4.23753052e+01
1.34730413e-02,7.19843750e+00,2.84496875e-01,4.01093750e-02,9.93750000e-03,3.53125000e-02,6.18808594e+00,,1.34730413e-02,3.98918003e-01,,1.34730413e-02,-4.22691040e+01
1.34740413e-02,7.20234375e+00,2.84415625e-01,3.90468750e-02,9.87500000e-03,3.67187500e-02,6.18679688e+00,,1.34740413e-02,3.98938030e-01,,1.34740413e-02,-4.28815918e+01
1.34750413e-02,7.20156250e+00,2.84314063e-01,3.95312500e-02,9.93750000e-03,3.87500000e-02,6.18585938e+00,,1.34750413e-02,3.98958057e-01,,1.34750413e-02,-4.30092773e+01
1.34760413e-02,7.18515625e+00,2.84171875e-01,4.08750000e-02,9.65625000e-03,4.06250000e-02,6.18562500e+00,,1.34760413e-02,3.98978055e-01,,1.34760413e-02,-4.15310059e+01
1.34770413e-02,7.17421875e+00,2.84029688e-01,4.13750000e-02,9.62500000e-03,4.14062500e-02,6.18750000e+00,,1.34770413e-02,3.98998082e-01,,1.34770413e-02,-4.06213989e+01
1.34780413e-02,7.16640625e+00,2.84212500e-01,4.05468750e-02,9.71875000e-03,4.28125000e-02,6.18960938e+00,,1.34780413e-02,3.99018079e-01,,1.34780413e-02,-4.00330811e+01
1.34790413e-02,7.16250000e+00,2.84253125e-01,3.92968750e-02,9.50000000e-03,4.28125000e-02,6.19042969e+00,,1.34790413e-02,3.99038076e-01,,1.34790413e-02,-3.98419189e+01
1.34800413e-02,7.15703125e+00,2.84456250e-01,3.94062500e-02,9.34375000e-03,4.17187500e-02,6.18925781e+00,,1.34800413e-02,3.99058104e-01,,1.34800413e-02,-3.94866943e+01
1.34810413e-02,7.15156250e+00,2.84557813e-01,4.05781250e-02,9.28125000e-03,4.01562500e-02,6.18667969e+00,,1.34810413e-02,3.99078161e-01,,1.34810413e-02,-3.91348267e+01
1.34820413e-02,7.14531250e+00,2.84375000e-01,4.12656250e-02,9.18750000e-03,4.06250000e-02,6.18445313e+00,,1.34820413e-02,3.99098188e-01,,1.34820413e-02,-3.87073364e+01
1.34830413e-02,7.14140625e+00,2.84354688e-01,4.07031250e-02,9.03125000e-03,4.14062500e-02,6.18550781e+00,,1.34830413e-02,3.99118215e-01,,1.34830413e-02,-3.85219116e+01
1.34840413e-02,7.13593750e+00,2.84314063e-01,3.95625000e-02,9.06250000e-03,4.09375000e-02,6.18785156e+00,,1.34840413e-02,3.99138242e-01,,1.34840413e-02,-3.81707764e+01
1.34850413e-02,7.13671875e+00,2.84354688e-01,3.93125000e-02,9.03125000e-03,4.20312500e-02,6.18867188e+00,,1.34850413e-02,3.99158299e-01,,1.34850413e-02,-3.84603271e+01
1.34860413e-02,7.14375000e+00,2.84517187e-01,4.03906250e-02,9.06250000e-03,4.25000000e-02,6.18984375e+00,,1.34860413e-02,3.99178326e-01,,1.34860413e-02,-3.93964233e+01
1.34870413e-02,7.15546875e+00,2.84659375e-01,4.13593750e-02,9.03125000e-03,4.32812500e-02,6.18984375e+00,,1.34870413e-02,3.99198353e-01,,1.34870413e-02,-4.08212280e+01
1.34880413e-02,7.15703125e+00,2.84659375e-01,4.10312500e-02,8.96875000e-03,4.28125000e-02,6.18808594e+00,,1.34880413e-02,3.99218410e-01,,1.34880413e-02,-4.12006226e+01
1.34890413e-02,7.15546875e+00,2.84618750e-01,3.95937500e-02,9.06250000e-03,4.20312500e-02,6.18667969e+00,,1.34890413e-02,3.99238437e-01,,1.34890413e-02,-4.12531738e+01
1.34900413e-02,7.16093750e+00,2.84943750e-01,3.88906250e-02,9.34375000e-03,4.17187500e-02,6.18890625e+00,,1.34900413e-02,3.99258494e-01,,1.34900413e-02,-4.20249634e+01
1.34910413e-02,7.16250000e+00,2.84943750e-01,3.97812500e-02,9.62500000e-03,4.20312500e-02,6.18820313e+00,,1.34910413e-02,3.99278581e-01,,1.34910413e-02,-4.23945312e+01
1.34920413e-02,7.15312500e+00,2.84984375e-01,4.08125000e-02,9.62500000e-03,4.01562500e-02,6.18550781e+00,,1.34920413e-02,3.99298638e-01,,1.34920413e-02,-4.16416016e+01
1.34930413e-02,7.14375000e+00,2.84842188e-01,4.08125000e-02,9.50000000e-03,3.93750000e-02,6.18421875e+00,,1.34930413e-02,3.99318695e-01,,1.34930413e-02,-4.08914185e+01
1.34940413e-02,7.13828125e+00,2.84557813e-01,3.97187500e-02,9.56250000e-03,3.79687500e-02,6.18550781e+00,,1.34940413e-02,3.99338752e-01,,1.34940413e-02,-4.05410767e+01
1.34950413e-02,7.13437500e+00,2.84273438e-01,3.90312500e-02,9.18750000e-03,3.57812500e-02,6.18585938e+00,,1.34950413e-02,3.99358779e-01,,1.34950413e-02,-4.03470459e+01
1.34960413e-02,7.13593750e+00,2.84070313e-01,3.95468750e-02,9.06250000e-03,3.42187500e-02,6.18679688e+00,,1.34960413e-02,3.99378777e-01,,1.34960413e-02,-4.07163696e+01
1.34970413e-02,7.12890625e+00,2.84009375e-01,4.07031250e-02,9.06250000e-03,3.53125000e-02,6.18621094e+00,,1.34970413e-02,3.99398774e-01,,1.34970413e-02,-4.02041626e+01
1.34980413e-02,7.11015625e+00,2.83826563e-01,4.10312500e-02,8.96875000e-03,3.48437500e-02,6.18644531e+00,,1.34980413e-02,3.99418801e-01,,1.34980413e-02,-3.84877319e+01
1.34990413e-02,7.10468750e+00,2.83826563e-01,4.00468750e-02,8.90625000e-03,3.39062500e-02,6.18820313e+00,,1.34990413e-02,3.99438798e-01,,1.34990413e-02,-3.81387939e+01
1.35000413e-02,7.10781250e+00,2.83928125e-01,3.92031250e-02,9.03125000e-03,3.45312500e-02,6.18902344e+00,,1.35000413e-02,3.99458796e-01,,1.35000413e-02,-3.86709595e+01
1.35010413e-02,7.11562500e+00,2.84009375e-01,3.92656250e-02,9.06250000e-03,3.67187500e-02,6.19066406e+00,,1.35010413e-02,3.99478793e-01,,1.35010413e-02,-3.96843262e+01
1.35020413e-02,7.11406250e+00,2.83968750e-01,4.02343750e-02,9.12500000e-03,3.82812500e-02,6.19066406e+00,,1.35020413e-02,3.99498791e-01,,1.35020413e-02,-3.97339478e+01
1.35030413e-02,7.11718750e+00,2.83664063e-01,4.07656250e-02,9.06250000e-03,3.82812500e-02,6.18843750e+00,,1.35030413e-02,3.99518758e-01,,1.35030413e-02,-4.02707520e+01
1.35040413e-02,7.12109375e+00,2.83542188e-01,4.00781250e-02,9.12500000e-03,3.68750000e-02,6.18621094e+00,,1.35040413e-02,3.99538755e-01,,1.35040413e-02,-4.08876953e+01
1.35050413e-02,7.11406250e+00,2.83440625e-01,3.89687500e-02,9.12500000e-03,3.64062500e-02,6.18644531e+00,,1.35050413e-02,3.99558723e-01,,1.35050413e-02,-4.03723145e+01
1.35060413e-02,7.10078125e+00,2.83684375e-01,3.85468750e-02,9.12500000e-03,3.76562500e-02,6.18820313e+00,,1.35060413e-02,3.99578691e-01,,1.35060413e-02,-3.92084961e+01
1.35070413e-02,7.09296875e+00,2.83968750e-01,3.94843750e-02,9.25000000e-03,3.82812500e-02,6.18890625e+00,,1.35070413e-02,3.99598688e-01,,1.35070413e-02,-3.86098633e+01
1.35080413e-02,7.09921875e+00,2.84029688e-01,4.05000000e-02,9.43750000e-03,3.87500000e-02,6.18808594e+00,,1.35080413e-02,3.99618685e-01,,1.35080413e-02,-3.94661255e+01
1.35090413e-02,7.09531250e+00,2.84029688e-01,4.02031250e-02,9.43750000e-03,3.98437500e-02,6.18550781e+00,,1.35090413e-02,3.99638683e-01,,1.35090413e-02,-3.92772827e+01
1.35100413e-02,7.08515625e+00,2.83826563e-01,3.90781250e-02,9.34375000e-03,3.90625000e-02,6.18386719e+00,,1.35100413e-02,3.99658680e-01,,1.35100413e-02,-3.84403076e+01
1.35110413e-02,7.08750000e+00,2.83907813e-01,3.86562500e-02,9.43750000e-03,3.85937500e-02,6.18527344e+00,,1.35110413e-02,3.99678707e-01,,1.35110413e-02,-3.88879395e+01
1.35120413e-02,7.08984375e+00,2.83867188e-01,3.96406250e-02,9.43750000e-03,3.87500000e-02,6.18808594e+00,,1.35120413e-02,3.99698704e-01,,1.35120413e-02,-3.93370972e+01
1.35130413e-02,7.08593750e+00,2.83623438e-01,4.07343750e-02,9.34375000e-03,3.85937500e-02,6.18785156e+00,,1.35130413e-02,3.99718672e-01,,1.35130413e-02,-3.91473999e+01
1.35140413e-02,7.08046875e+00,2.83582813e-01,4.05468750e-02,9.40625000e-03,3.60937500e-02,6.18480469e+00,,1.35140413e-02,3.99738640e-01,,1.35140413e-02,-3.87990112e+01
1.35150413e-02,7.09296875e+00,2.83582813e-01,3.92656250e-02,9.40625000e-03,3.48437500e-02,6.18246094e+00,,1.35150413e-02,3.99758607e-01,,1.35150413e-02,-4.02991333e+01
1.35160413e-02,7.10078125e+00,2.83765625e-01,3.84687500e-02,9.50000000e-03,3.45312500e-02,6.18363281e+00,,1.35160413e-02,3.99778575e-01,,1.35160413e-02,-4.13105469e+01
1.35170413e-02,7.08515625e+00,2.83684375e-01,3.93125000e-02,9.43750000e-03,3.45312500e-02,6.18562500e+00,,1.35170413e-02,3.99798542e-01,,1.35170413e-02,-3.99058838e+01
1.35180413e-02,7.06718750e+00,2.83785938e-01,4.07343750e-02,9.34375000e-03,3.60937500e-02,6.18679688e+00,,1.35180413e-02,3.99818510e-01,,1.35180413e-02,-3.82655640e+01
1.35190413e-02,7.06250000e+00,2.83684375e-01,4.05625000e-02,9.18750000e-03,3.57812500e-02,6.18843750e+00,,1.35190413e-02,3.99838477e-01,,1.35190413e-02,-3.79976807e+01
1.35200413e-02,7.06328125e+00,2.83542188e-01,3.94843750e-02,9.03125000e-03,3.56250000e-02,6.18949219e+00,,1.35200413e-02,3.99858475e-01,,1.35200413e-02,-3.82903442e+01
1.35210413e-02,7.05546875e+00,2.83420312e-01,3.87812500e-02,9.03125000e-03,3.48437500e-02,6.18890625e+00,,1.35210413e-02,3.99878442e-01,,1.35210413e-02,-3.76923218e+01
1.35220413e-02,7.04765625e+00,2.83196875e-01,3.94062500e-02,8.96875000e-03,3.56250000e-02,6.18843750e+00,,1.35220413e-02,3.99898380e-01,,1.35220413e-02,-3.70941162e+01
1.35230413e-02,7.04453125e+00,2.83237500e-01,4.05781250e-02,8.96875000e-03,3.67187500e-02,6.18902344e+00,,1.35230413e-02,3.99918318e-01,,1.35230413e-02,-3.69838867e+01
1.35240413e-02,7.04453125e+00,2.83237500e-01,4.07343750e-02,9.06250000e-03,3.68750000e-02,6.18808594e+00,,1.35240413e-02,3.99938256e-01,,1.35240413e-02,-3.71994019e+01
1.35250413e-02,7.04218750e+00,2.83298438e-01,3.97812500e-02,8.96875000e-03,3.64062500e-02,6.18667969e+00,,1.35250413e-02,3.99958193e-01,,1.35250413e-02,-3.71710815e+01
1.35260413e-02,7.03906250e+00,2.83095313e-01,3.87343750e-02,8.96875000e-03,3.60937500e-02,6.18562500e+00,,1.35260413e-02,3.99978131e-01,,1.35260413e-02,-3.70570068e+01
1.35270413e-02,7.04375000e+00,2.82892188e-01,3.88437500e-02,8.96875000e-03,3.64062500e-02,6.18761719e+00,,1.35270413e-02,3.99998069e-01,,1.35270413e-02,-3.77458496e+01
1.35280413e-02,7.04453125e+00,2.82851563e-01,3.99062500e-02,9.12500000e-03,3.68750000e-02,6.18890625e+00,,1.35280413e-02,4.00017947e-01,,1.35280413e-02,-3.80351562e+01
1.35290413e-02,7.05156250e+00,2.82993750e-01,4.04687500e-02,9.25000000e-03,3.90625000e-02,6.18761719e+00,,1.35290413e-02,4.00037885e-01,,1.35290413e-02,-3.89730225e+01
1.35300413e-02,7.05781250e+00,2.83095313e-01,3.96875000e-02,9.28125000e-03,4.06250000e-02,6.18503906e+00,,1.35300413e-02,4.00057822e-01,,1.35300413e-02,-3.98297729e+01
1.35310413e-02,7.05703125e+00,2.83095313e-01,3.83437500e-02,9.28125000e-03,4.03125000e-02,6.18445313e+00,,1.35310413e-02,4.00077760e-01,,1.35310413e-02,-3.99559326e+01
1.35320413e-02,7.04609375e+00,2.83034375e-01,3.83281250e-02,9.25000000e-03,4.03125000e-02,6.18503906e+00,,1.35320413e-02,4.00097698e-01,,1.35320413e-02,-3.90315552e+01
1.35330413e-02,7.03671875e+00,2.83034375e-01,3.97500000e-02,9.28125000e-03,4.01562500e-02,6.18808594e+00,,1.35330413e-02,4.00117636e-01,,1.35330413e-02,-3.82719727e+01
1.35340413e-02,7.02968750e+00,2.83034375e-01,4.08906250e-02,9.34375000e-03,4.01562500e-02,6.19101563e+00,,1.35340413e-02,4.00137573e-01,,1.35340413e-02,-3.77608032e+01
1.35350413e-02,7.02968750e+00,2.83176563e-01,4.01562500e-02,9.43750000e-03,4.01562500e-02,6.19054688e+00,,1.35350413e-02,4.00157511e-01,,1.35350413e-02,-3.79755859e+01
1.35360413e-02,7.02890625e+00,2.83135937e-01,3.85937500e-02,9.65625000e-03,4.09375000e-02,6.18750000e+00,,1.35360413e-02,4.00177449e-01,,1.35360413e-02,-3.81037598e+01
1.35370413e-02,7.02968750e+00,2.83237500e-01,3.82968750e-02,9.81250000e-03,4.12500000e-02,6.18550781e+00,,1.35370413e-02,4.00197387e-01,,1.35370413e-02,-3.83880615e+01
1.35380413e-02,7.03515625e+00,2.82993750e-01,3.93750000e-02,9.78125000e-03,4.09375000e-02,6.18445313e+00,,1.35380413e-02,4.00217324e-01,,1.35380413e-02,-3.91577148e+01
1.35390413e-02,7.03125000e+00,2.82851563e-01,4.05000000e-02,9.50000000e-03,4.28125000e-02,6.18503906e+00,,1.35390413e-02,4.00237262e-01,,1.35390413e-02,-3.89666748e+01
1.35400413e-02,7.02343750e+00,2.82709375e-01,3.99531250e-02,9.34375000e-03,4.32812500e-02,6.18761719e+00,,1.35400413e-02,4.00257170e-01,,1.35400413e-02,-3.83743896e+01
1.35410413e-02,7.02578125e+00,2.82790625e-01,3.84062500e-02,9.43750000e-03,4.32812500e-02,6.19042969e+00,,1.35410413e-02,4.00277078e-01,,1.35410413e-02,-3.88236694e+01
1.35420413e-02,7.02343750e+00,2.82810938e-01,3.78281250e-02,9.50000000e-03,4.31250000e-02,6.18984375e+00,,1.35420413e-02,4.00296986e-01,,1.35420413e-02,-3.87839966e+01
1.35430413e-02,7.01250000e+00,2.82750000e-01,3.91250000e-02,9.40625000e-03,4.09375000e-02,6.18925781e+00,,1.35430413e-02,4.00316894e-01,,1.35430413e-02,-3.78603516e+01
1.35440413e-02,7.01250000e+00,2.82892188e-01,4.06562500e-02,9.34375000e-03,3.98437500e-02,6.18902344e+00,,1.35440413e-02,4.00336802e-01,,1.35440413e-02,-3.80717773e+01
1.35450413e-02,7.01953125e+00,2.82750000e-01,4.05468750e-02,9.25000000e-03,4.03125000e-02,6.19042969e+00,,1.35450413e-02,4.00356710e-01,,1.35450413e-02,-3.90117798e+01
1.35460413e-02,7.02578125e+00,2.82465625e-01,3.90468750e-02,9.12500000e-03,3.95312500e-02,6.18785156e+00,,1.35460413e-02,4.00376618e-01,,1.35460413e-02,-3.98670654e+01
1.35470413e-02,7.02890625e+00,2.82445313e-01,3.80156250e-02,9.18750000e-03,3.85937500e-02,6.18410156e+00,,1.35470413e-02,4.00396496e-01,,1.35470413e-02,-4.03934326e+01
1.35480413e-02,7.02968750e+00,2.82404688e-01,3.88437500e-02,9.25000000e-03,3.85937500e-02,6.18199219e+00,,1.35480413e-02,4.00416404e-01,,1.35480413e-02,-4.06776733e+01
1.35490413e-02,7.03671875e+00,2.82546875e-01,4.01250000e-02,9.28125000e-03,3.87500000e-02,6.18468750e+00,,1.35490413e-02,4.00436312e-01,,1.35490413e-02,-4.16118164e+01
1.35500413e-02,7.04062500e+00,2.82546875e-01,4.01718750e-02,9.34375000e-03,3.87500000e-02,6.18621094e+00,,1.35500413e-02,4.00456220e-01,,1.35500413e-02,-4.22272949e+01
1.35510413e-02,7.03125000e+00,2.82567188e-01,3.87500000e-02,9.34375000e-03,4.06250000e-02,6.18421875e+00,,1.35510413e-02,4.00476128e-01,,1.35510413e-02,-4.14699707e+01
1.35520413e-02,7.01953125e+00,2.82404688e-01,3.77187500e-02,9.40625000e-03,4.35937500e-02,6.18281250e+00,,1.35520413e-02,4.00496036e-01,,1.35520413e-02,-4.04644775e+01
1.35530413e-02,7.01250000e+00,2.82262500e-01,3.82812500e-02,9.62500000e-03,4.65625000e-02,6.18339844e+00,,1.35530413e-02,4.00515914e-01,,1.35530413e-02,-3.99409790e+01
1.35540413e-02,7.00703125e+00,2.82323437e-01,3.97968750e-02,9.78125000e-03,4.65625000e-02,6.18410156e+00,,1.35540413e-02,4.00535792e-01,,1.35540413e-02,-3.95840454e+01
1.35550413e-02,7.01015625e+00,2.82364063e-01,4.03906250e-02,9.96875000e-03,4.54687500e-02,6.18503906e+00,,1.35550413e-02,4.00555640e-01,,1.35550413e-02,-4.01187134e+01
1.35560413e-02,7.01562500e+00,2.82445313e-01,3.93593750e-02,1.02500000e-02,4.31250000e-02,6.18609375e+00,,1.35560413e-02,4.00575519e-01,,1.35560413e-02,-4.08938599e+01
1.35570413e-02,7.02734375e+00,2.82404688e-01,3.79843750e-02,1.01875000e-02,4.25000000e-02,6.18410156e+00,,1.35570413e-02,4.00595427e-01,,1.35570413e-02,-4.23069458e+01
1.35580413e-02,7.03281250e+00,2.82526563e-01,3.80000000e-02,1.00937500e-02,4.35937500e-02,6.18128906e+00,,1.35580413e-02,4.00615335e-01,,1.35580413e-02,-4.30721436e+01
1.35590413e-02,7.01953125e+00,2.82689063e-01,3.96406250e-02,9.93750000e-03,4.20312500e-02,6.18082031e+00,,1.35590413e-02,4.00635242e-01,,1.35590413e-02,-4.19086914e+01
1.35600413e-02,6.99765625e+00,2.82546875e-01,4.05468750e-02,9.62500000e-03,4.14062500e-02,6.18222656e+00,,1.35600413e-02,4.00655150e-01,,1.35600413e-02,-3.98659668e+01
1.35610413e-02,6.98593750e+00,2.82323437e-01,3.94843750e-02,9.40625000e-03,4.09375000e-02,6.18480469e+00,,1.35610413e-02,4.00675058e-01,,1.35610413e-02,-3.88699951e+01
1.35620413e-02,6.98828125e+00,2.82262500e-01,3.80625000e-02,9.40625000e-03,4.09375000e-02,6.18761719e+00,,1.35620413e-02,4.00694907e-01,,1.35620413e-02,-3.93170776e+01
1.35630413e-02,6.98750000e+00,2.82364063e-01,3.80156250e-02,9.34375000e-03,4.06250000e-02,6.18703125e+00,,1.35630413e-02,4.00714785e-01,,1.35630413e-02,-3.94381714e+01
1.35640413e-02,6.98750000e+00,2.82221875e-01,3.94218750e-02,9.43750000e-03,4.06250000e-02,6.18609375e+00,,1.35640413e-02,4.00734663e-01,,1.35640413e-02,-3.96433716e+01
1.35650413e-02,6.98437500e+00,2.82262500e-01,4.05000000e-02,9.40625000e-03,4.12500000e-02,6.18644531e+00,,1.35650413e-02,4.00754541e-01,,1.35650413e-02,-3.95329590e+01
1.35660413e-02,6.98359375e+00,2.82262500e-01,3.97343750e-02,9.50000000e-03,4.14062500e-02,6.18679688e+00,,1.35660413e-02,4.00774419e-01,,1.35660413e-02,-3.96651001e+01
1.35670413e-02,6.97812500e+00,2.82120313e-01,3.82187500e-02,9.40625000e-03,4.06250000e-02,6.18820313e+00,,1.35670413e-02,4.00794268e-01,,1.35670413e-02,-3.93078613e+01
1.35680413e-02,6.96328125e+00,2.81917188e-01,3.79531250e-02,9.03125000e-03,3.93750000e-02,6.18750000e+00,,1.35680413e-02,4.00814146e-01,,1.35680413e-02,-3.79794312e+01
1.35690413e-02,6.95625000e+00,2.81734375e-01,3.93281250e-02,9.03125000e-03,3.95312500e-02,6.18562500e+00,,1.35690413e-02,4.00833994e-01,,1.35690413e-02,-3.74592896e+01
1.35700413e-02,6.96484375e+00,2.81876563e-01,4.05468750e-02,9.25000000e-03,4.03125000e-02,6.18468750e+00,,1.35700413e-02,4.00853813e-01,,1.35700413e-02,-3.85568848e+01
1.35710413e-02,6.97890625e+00,2.82018750e-01,3.99687500e-02,9.43750000e-03,4.12500000e-02,6.18609375e+00,,1.35710413e-02,4.00873661e-01,,1.35710413e-02,-4.02199097e+01
