Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.60938080e-03,1.58539062e+01,3.18012500e-01,5.57187500e-02,2.24421875e-01,7.18750000e-03,5.79257813e+00,,9.60938080e-03,2.65950650e-01,,9.60938080e-03,4.05924365e+03
9.61038080e-03,1.58914062e+01,3.17200000e-01,4.64687500e-02,2.24328125e-01,7.84375000e-03,5.79023438e+00,,9.61038080e-03,2.65973002e-01,,9.61038080e-03,4.05510669e+03
9.61138080e-03,1.59554687e+01,3.15270313e-01,2.79843750e-02,2.24250000e-01,8.09375000e-03,5.78859375e+00,,9.61138080e-03,2.65995264e-01,,9.61138080e-03,4.04830469e+03
9.61238080e-03,1.60382813e+01,3.14214063e-01,3.39687500e-02,2.24179688e-01,7.68750000e-03,5.78859375e+00,,9.61238080e-03,2.66017437e-01,,9.61238080e-03,4.03960303e+03
9.61338080e-03,1.61281250e+01,3.13462500e-01,6.52656250e-02,2.24085937e-01,7.31250000e-03,5.78906250e+00,,9.61338080e-03,2.66039550e-01,,9.61338080e-03,4.03007812e+03
9.61438080e-03,1.62242187e+01,3.12690625e-01,8.93906250e-02,2.24062500e-01,7.25000000e-03,5.78882813e+00,,9.61438080e-03,2.66061604e-01,,9.61438080e-03,4.01976196e+03
9.61538080e-03,1.63171875e+01,3.11898438e-01,8.34843750e-02,2.24101563e-01,7.40625000e-03,5.78859375e+00,,9.61538080e-03,2.66083568e-01,,9.61538080e-03,4.00971948e+03
9.61638080e-03,1.63984375e+01,3.10740625e-01,5.80312500e-02,2.24156250e-01,7.90625000e-03,5.78589844e+00,,9.61638080e-03,2.66105503e-01,,9.61638080e-03,4.00096826e+03
9.61738080e-03,1.64546875e+01,3.10679688e-01,4.40468750e-02,2.24218750e-01,8.00000000e-03,5.78449219e+00,,9.61738080e-03,2.66127378e-01,,9.61738080e-03,3.99489941e+03
9.61838080e-03,1.64929687e+01,3.09846875e-01,5.22968750e-02,2.24296875e-01,8.28125000e-03,5.78367188e+00,,9.61838080e-03,2.66149223e-01,,9.61838080e-03,3.99069678e+03
9.61938080e-03,1.65210937e+01,3.11228125e-01,6.65468750e-02,2.24406250e-01,8.31250000e-03,5.78320312e+00,,9.61938080e-03,2.66171098e-01,,9.61938080e-03,3.98748291e+03
9.62038080e-03,1.65539063e+01,3.11431250e-01,6.85312500e-02,2.24515625e-01,8.28125000e-03,5.78519531e+00,,9.62038080e-03,2.66193032e-01,,9.62038080e-03,3.98374219e+03
9.62138080e-03,1.65804688e+01,3.12629688e-01,5.78593750e-02,2.24570313e-01,8.37500000e-03,5.78402344e+00,,9.62138080e-03,2.66214997e-01,,9.62138080e-03,3.98066895e+03
9.62238080e-03,1.65789062e+01,3.14010938e-01,5.35000000e-02,2.24625000e-01,8.37500000e-03,5.78425781e+00,,9.62238080e-03,2.66237050e-01,,9.62238080e-03,3.98053516e+03
9.62338080e-03,1.65562500e+01,3.15717187e-01,5.68437500e-02,2.24687500e-01,8.09375000e-03,5.78601563e+00,,9.62338080e-03,2.66259223e-01,,9.62338080e-03,3.98257812e+03
9.62438080e-03,1.65210937e+01,3.16732813e-01,5.80000000e-02,2.24757813e-01,7.90625000e-03,5.78566406e+00,,9.62438080e-03,2.66281486e-01,,9.62438080e-03,3.98589844e+03
9.62538080e-03,1.64765625e+01,3.18500000e-01,4.86093750e-02,2.24804688e-01,8.06250000e-03,5.78589844e+00,,9.62538080e-03,2.66303867e-01,,9.62538080e-03,3.99020654e+03
9.62638080e-03,1.64304687e+01,3.17768750e-01,3.39218750e-02,2.24835938e-01,8.00000000e-03,5.78660156e+00,,9.62638080e-03,2.66326249e-01,,9.62638080e-03,3.99474023e+03
9.62738080e-03,1.63945312e+01,3.18662500e-01,3.04062500e-02,2.24890625e-01,7.93750000e-03,5.78707031e+00,,9.62738080e-03,2.66348660e-01,,9.62738080e-03,3.99827490e+03
9.62838080e-03,1.63679687e+01,3.17768750e-01,4.08125000e-02,2.24914063e-01,7.84375000e-03,5.78800781e+00,,9.62838080e-03,2.66371071e-01,,9.62838080e-03,4.00082471e+03
9.62938080e-03,1.63343750e+01,3.17971875e-01,5.27031250e-02,2.24953125e-01,7.25000000e-03,5.79128906e+00,,9.62938080e-03,2.66393453e-01,,9.62938080e-03,4.00404004e+03
9.63038080e-03,1.62843750e+01,3.18093750e-01,5.11718750e-02,2.24984375e-01,7.34375000e-03,5.79187500e+00,,9.63038080e-03,2.66415864e-01,,9.63038080e-03,4.00891919e+03
9.63138080e-03,1.62296875e+01,3.16875000e-01,3.48750000e-02,2.24992188e-01,7.46875000e-03,5.79140625e+00,,9.63138080e-03,2.66438216e-01,,9.63138080e-03,4.01432910e+03
9.63238080e-03,1.61828125e+01,3.18012500e-01,2.06250000e-02,2.24984375e-01,7.31250000e-03,5.79070313e+00,,9.63238080e-03,2.66460568e-01,,9.63238080e-03,4.01901465e+03
9.63338080e-03,1.61351563e+01,3.17078125e-01,2.24687500e-02,2.24898438e-01,7.25000000e-03,5.79140625e+00,,9.63338080e-03,2.66482919e-01,,9.63338080e-03,4.02381323e+03
9.63438080e-03,1.60851563e+01,3.18540625e-01,3.55937500e-02,2.24835938e-01,7.31250000e-03,5.79128906e+00,,9.63438080e-03,2.66505301e-01,,9.63438080e-03,4.02881396e+03
9.63538080e-03,1.60335938e+01,3.17321875e-01,4.17968750e-02,2.24890625e-01,7.40625000e-03,5.79070313e+00,,9.63538080e-03,2.66527712e-01,,9.63538080e-03,4.03392529e+03
9.63638080e-03,1.59867187e+01,3.17809375e-01,3.19062500e-02,2.24875000e-01,7.53125000e-03,5.79000000e+00,,9.63638080e-03,2.66550064e-01,,9.63638080e-03,4.03856201e+03
9.63738080e-03,1.59546875e+01,3.17423438e-01,2.00000000e-02,2.24835938e-01,7.56250000e-03,5.78906250e+00,,9.63738080e-03,2.66572446e-01,,9.63738080e-03,4.04172656e+03
9.63838080e-03,1.59507812e+01,3.16712500e-01,2.30000000e-02,2.24781250e-01,7.62500000e-03,5.78964844e+00,,9.63838080e-03,2.66594768e-01,,9.63838080e-03,4.04201538e+03
9.63938080e-03,1.59640625e+01,3.17870313e-01,3.95781250e-02,2.24742188e-01,8.09375000e-03,5.78660156e+00,,9.63938080e-03,2.66617119e-01,,9.63938080e-03,4.04047998e+03
9.64038080e-03,1.59835938e+01,3.18317188e-01,5.35000000e-02,2.24671875e-01,8.28125000e-03,5.78460938e+00,,9.64038080e-03,2.66639501e-01,,9.64038080e-03,4.03821948e+03
9.64138080e-03,1.60054687e+01,3.19881250e-01,5.12812500e-02,2.24593750e-01,7.93750000e-03,5.78718750e+00,,9.64138080e-03,2.66662002e-01,,9.64138080e-03,4.03568701e+03
9.64238080e-03,1.60359375e+01,3.19860937e-01,3.88906250e-02,2.24476563e-01,7.78125000e-03,5.78859375e+00,,9.64238080e-03,2.66684532e-01,,9.64238080e-03,4.03230713e+03
9.64338080e-03,1.60640625e+01,3.20998438e-01,3.30781250e-02,2.24343750e-01,7.84375000e-03,5.78906250e+00,,9.64338080e-03,2.66707093e-01,,9.64338080e-03,4.02921680e+03
9.64438080e-03,1.61203125e+01,3.19129688e-01,4.28437500e-02,2.24289063e-01,7.62500000e-03,5.79105469e+00,,9.64438080e-03,2.66729623e-01,,9.64438080e-03,4.02321655e+03
9.64538080e-03,1.62132813e+01,3.18906250e-01,6.17968750e-02,2.24296875e-01,7.40625000e-03,5.79281250e+00,,9.64538080e-03,2.66752094e-01,,9.64538080e-03,4.01335547e+03
9.64638080e-03,1.63273438e+01,3.16346875e-01,7.54218750e-02,2.24289063e-01,7.31250000e-03,5.79328125e+00,,9.64638080e-03,2.66774446e-01,,9.64638080e-03,4.00123291e+03
9.64738080e-03,1.64445313e+01,3.15778125e-01,7.81562500e-02,2.24312500e-01,7.34375000e-03,5.79222656e+00,,9.64738080e-03,2.66796708e-01,,9.64738080e-03,3.98874463e+03
9.64838080e-03,1.65718750e+01,3.14153125e-01,8.01093750e-02,2.24406250e-01,7.46875000e-03,5.79210938e+00,,9.64838080e-03,2.66818881e-01,,9.64838080e-03,3.97519653e+03
9.64938080e-03,1.66648437e+01,3.14600000e-01,8.32968750e-02,2.24484375e-01,7.03125000e-03,5.79222656e+00,,9.64938080e-03,2.66841024e-01,,9.64938080e-03,3.96517896e+03
9.65038080e-03,1.67062500e+01,3.15514063e-01,7.77343750e-02,2.24554688e-01,6.81250000e-03,5.79363281e+00,,9.65038080e-03,2.66863197e-01,,9.65038080e-03,3.96048340e+03
9.65138080e-03,1.67742187e+01,3.13096875e-01,6.34062500e-02,2.24664063e-01,6.93750000e-03,5.79492188e+00,,9.65138080e-03,2.66885340e-01,,9.65138080e-03,3.95310254e+03
9.65238080e-03,1.68867188e+01,3.14539063e-01,5.69218750e-02,2.24781250e-01,6.81250000e-03,5.79386719e+00,,9.65238080e-03,2.66907454e-01,,9.65238080e-03,3.94118555e+03
9.65338080e-03,1.70031250e+01,3.13300000e-01,7.91875000e-02,2.24953125e-01,6.87500000e-03,5.79281250e+00,,9.65338080e-03,2.66929537e-01,,9.65338080e-03,3.92882422e+03
9.65438080e-03,1.70757812e+01,3.12060938e-01,1.10203125e-01,2.25132813e-01,7.15625000e-03,5.79269531e+00,,9.65438080e-03,2.66951561e-01,,9.65438080e-03,3.92083203e+03
9.65538080e-03,1.70976562e+01,3.14498438e-01,1.11000000e-01,2.25265625e-01,7.46875000e-03,5.79082031e+00,,9.65538080e-03,2.66973644e-01,,9.65538080e-03,3.91799072e+03
9.65638080e-03,1.70820312e+01,3.16306250e-01,7.38593750e-02,2.25367188e-01,7.84375000e-03,5.79046875e+00,,9.65638080e-03,2.66995847e-01,,9.65638080e-03,3.91911182e+03
9.65738080e-03,1.70578125e+01,3.14457813e-01,3.64375000e-02,2.25453125e-01,7.84375000e-03,5.79070313e+00,,9.65738080e-03,2.67018050e-01,,9.65738080e-03,3.92131616e+03
9.65838080e-03,1.70273438e+01,3.13828125e-01,4.09218750e-02,2.25531250e-01,7.56250000e-03,5.79000000e+00,,9.65838080e-03,2.67040193e-01,,9.65838080e-03,3.92425220e+03
9.65938080e-03,1.69843750e+01,3.12487500e-01,7.27656250e-02,2.25648438e-01,7.40625000e-03,5.79105469e+00,,9.65938080e-03,2.67062247e-01,,9.65938080e-03,3.92838062e+03
9.66038080e-03,1.69078125e+01,3.11675000e-01,8.46250000e-02,2.25773438e-01,7.90625000e-03,5.78906250e+00,,9.66038080e-03,2.67084211e-01,,9.66038080e-03,3.93585669e+03
9.66138080e-03,1.68015625e+01,3.14762500e-01,5.38437500e-02,2.25851563e-01,8.31250000e-03,5.78648438e+00,,9.66138080e-03,2.67106265e-01,,9.66138080e-03,3.94644312e+03
9.66238080e-03,1.67000000e+01,3.16590625e-01,1.19843750e-02,2.25890625e-01,8.15625000e-03,5.78648438e+00,,9.66238080e-03,2.67128497e-01,,9.66238080e-03,3.95673926e+03
9.66338080e-03,1.66421875e+01,3.18540625e-01,1.09218750e-02,2.26000000e-01,8.09375000e-03,5.78601563e+00,,9.66338080e-03,2.67150849e-01,,9.66338080e-03,3.96263867e+03
9.66438080e-03,1.66281250e+01,3.18073438e-01,5.55625000e-02,2.26109375e-01,8.09375000e-03,5.78542969e+00,,9.66438080e-03,2.67173260e-01,,9.66438080e-03,3.96391211e+03
9.66538080e-03,1.66335937e+01,3.17098437e-01,9.64843750e-02,2.26148438e-01,8.21875000e-03,5.78542969e+00,,9.66538080e-03,2.67195642e-01,,9.66538080e-03,3.96294507e+03
9.66638080e-03,1.66515625e+01,3.15960938e-01,9.14375000e-02,2.26226563e-01,8.00000000e-03,5.78507813e+00,,9.66638080e-03,2.67217904e-01,,9.66638080e-03,3.96059521e+03
9.66738080e-03,1.66765625e+01,3.16123438e-01,5.05312500e-02,2.26281250e-01,7.65625000e-03,5.78507813e+00,,9.66738080e-03,2.67240167e-01,,9.66738080e-03,3.95764111e+03
9.66838080e-03,1.67234375e+01,3.15757813e-01,2.82187500e-02,2.26320313e-01,7.56250000e-03,5.78566406e+00,,9.66838080e-03,2.67262399e-01,,9.66838080e-03,3.95260034e+03
9.66938080e-03,1.67914063e+01,3.15676563e-01,5.44218750e-02,2.26414063e-01,7.68750000e-03,5.78625000e+00,,9.66938080e-03,2.67284632e-01,,9.66938080e-03,3.94537402e+03
9.67038080e-03,1.68640625e+01,3.14742188e-01,9.80781250e-02,2.26398438e-01,7.71875000e-03,5.78683594e+00,,9.67038080e-03,2.67306834e-01,,9.67038080e-03,3.93747998e+03
9.67138080e-03,1.69203125e+01,3.14295313e-01,1.08843750e-01,2.26414063e-01,7.84375000e-03,5.78718750e+00,,9.67138080e-03,2.67329007e-01,,9.67138080e-03,3.93113208e+03
9.67238080e-03,1.69429687e+01,3.13950000e-01,7.43593750e-02,2.26453125e-01,8.06250000e-03,5.78660156e+00,,9.67238080e-03,2.67351121e-01,,9.67238080e-03,3.92831104e+03
9.67338080e-03,1.69484375e+01,3.14295313e-01,3.52968750e-02,2.26414063e-01,8.31250000e-03,5.78601563e+00,,9.67338080e-03,2.67373234e-01,,9.67338080e-03,3.92745654e+03
9.67438080e-03,1.69414062e+01,3.15189063e-01,3.62968750e-02,2.26382813e-01,8.31250000e-03,5.78660156e+00,,9.67438080e-03,2.67395407e-01,,9.67438080e-03,3.92799219e+03
9.67538080e-03,1.69375000e+01,3.15229688e-01,7.12812500e-02,2.26375000e-01,8.15625000e-03,5.78683594e+00,,9.67538080e-03,2.67417610e-01,,9.67538080e-03,3.92810962e+03
9.67638080e-03,1.69437500e+01,3.16001562e-01,9.68281250e-02,2.26343750e-01,8.21875000e-03,5.78566406e+00,,9.67638080e-03,2.67439842e-01,,9.67638080e-03,3.92701953e+03
9.67738080e-03,1.69468750e+01,3.14600000e-01,8.48593750e-02,2.26335938e-01,8.09375000e-03,5.78660156e+00,,9.67738080e-03,2.67462045e-01,,9.67738080e-03,3.92621631e+03
9.67838080e-03,1.69375000e+01,3.14539063e-01,5.28437500e-02,2.26359375e-01,7.93750000e-03,5.78800781e+00,,9.67838080e-03,2.67484188e-01,,9.67838080e-03,3.92681812e+03
9.67938080e-03,1.69320313e+01,3.15250000e-01,3.97031250e-02,2.26414063e-01,7.84375000e-03,5.78847656e+00,,9.67938080e-03,2.67506361e-01,,9.67938080e-03,3.92713672e+03
9.68038080e-03,1.69390625e+01,3.15371875e-01,5.83906250e-02,2.26453125e-01,7.93750000e-03,5.78859375e+00,,9.68038080e-03,2.67528564e-01,,9.68038080e-03,3.92615234e+03
9.68138080e-03,1.69656250e+01,3.16042188e-01,8.59062500e-02,2.26437500e-01,8.59375000e-03,5.78625000e+00,,9.68138080e-03,2.67550796e-01,,9.68138080e-03,3.92303149e+03
9.68238080e-03,1.70085937e+01,3.16550000e-01,9.12812500e-02,2.26437500e-01,8.68750000e-03,5.78449219e+00,,9.68238080e-03,2.67573059e-01,,9.68238080e-03,3.91813184e+03
9.68338080e-03,1.70429688e+01,3.16225000e-01,7.30156250e-02,2.26359375e-01,8.68750000e-03,5.78484375e+00,,9.68338080e-03,2.67595321e-01,,9.68338080e-03,3.91415259e+03
9.68438080e-03,1.70562500e+01,3.15432812e-01,5.65937500e-02,2.26320313e-01,8.96875000e-03,5.78566406e+00,,9.68438080e-03,2.67617553e-01,,9.68438080e-03,3.91243945e+03
9.68538080e-03,1.70601562e+01,3.15757813e-01,5.84218750e-02,2.26304688e-01,8.90625000e-03,5.78660156e+00,,9.68538080e-03,2.67639786e-01,,9.68538080e-03,3.91173218e+03
9.68638080e-03,1.70562500e+01,3.15148437e-01,7.00312500e-02,2.26234375e-01,8.53125000e-03,5.78789063e+00,,9.68638080e-03,2.67661989e-01,,9.68638080e-03,3.91179443e+03
9.68738080e-03,1.70484375e+01,3.15554688e-01,7.33437500e-02,2.26171875e-01,8.46875000e-03,5.78882813e+00,,9.68738080e-03,2.67684191e-01,,9.68738080e-03,3.91221973e+03
9.68838080e-03,1.70367187e+01,3.16123438e-01,6.46718750e-02,2.26156250e-01,8.31250000e-03,5.78882813e+00,,9.68838080e-03,2.67706454e-01,,9.68838080e-03,3.91306201e+03
9.68938080e-03,1.70281250e+01,3.15757813e-01,5.80156250e-02,2.26132813e-01,8.53125000e-03,5.78847656e+00,,9.68938080e-03,2.67728686e-01,,9.68938080e-03,3.91362280e+03
9.69038080e-03,1.70109375e+01,3.15392188e-01,6.29687500e-02,2.26093750e-01,8.59375000e-03,5.78859375e+00,,9.69038080e-03,2.67750919e-01,,9.69038080e-03,3.91507373e+03
9.69138080e-03,1.69765625e+01,3.14498438e-01,6.97812500e-02,2.26078125e-01,8.15625000e-03,5.79082031e+00,,9.69138080e-03,2.67773092e-01,,9.69138080e-03,3.91826611e+03
9.69238080e-03,1.69226562e+01,3.14153125e-01,6.41093750e-02,2.26078125e-01,7.62500000e-03,5.79304687e+00,,9.69238080e-03,2.67795235e-01,,9.69238080e-03,3.92346851e+03
9.69338080e-03,1.68750000e+01,3.14742188e-01,4.74843750e-02,2.26039062e-01,7.84375000e-03,5.79187500e+00,,9.69338080e-03,2.67817378e-01,,9.69338080e-03,3.92808618e+03
9.69438080e-03,1.68226563e+01,3.14945313e-01,3.49687500e-02,2.26000000e-01,8.31250000e-03,5.78941406e+00,,9.69438080e-03,2.67839551e-01,,9.69438080e-03,3.93326416e+03
9.69538080e-03,1.67664062e+01,3.16367188e-01,3.88281250e-02,2.25945313e-01,8.37500000e-03,5.78824219e+00,,9.69538080e-03,2.67861784e-01,,9.69538080e-03,3.93886719e+03
9.69638080e-03,1.67101563e+01,3.16448438e-01,5.10937500e-02,2.25945313e-01,8.53125000e-03,5.78847656e+00,,9.69638080e-03,2.67884076e-01,,9.69638080e-03,3.94442798e+03
9.69738080e-03,1.66554688e+01,3.17139063e-01,5.38281250e-02,2.25960938e-01,8.68750000e-03,5.78929688e+00,,9.69738080e-03,2.67906368e-01,,9.69738080e-03,3.94978760e+03
9.69838080e-03,1.66117188e+01,3.17768750e-01,4.29531250e-02,2.25945313e-01,8.59375000e-03,5.78882813e+00,,9.69838080e-03,2.67928720e-01,,9.69838080e-03,3.95404150e+03
9.69938080e-03,1.65703125e+01,3.17667188e-01,3.13906250e-02,2.25929688e-01,8.09375000e-03,5.78941406e+00,,9.69938080e-03,2.67951101e-01,,9.69938080e-03,3.95811328e+03
9.70038080e-03,1.65359375e+01,3.18256250e-01,3.50156250e-02,2.25851563e-01,7.90625000e-03,5.78964844e+00,,9.70038080e-03,2.67973512e-01,,9.70038080e-03,3.96148096e+03
9.70138080e-03,1.65171875e+01,3.18154688e-01,5.05156250e-02,2.25742188e-01,8.21875000e-03,5.78789063e+00,,9.70138080e-03,2.67995924e-01,,9.70138080e-03,3.96318799e+03
9.70238080e-03,1.65054687e+01,3.18134375e-01,5.99843750e-02,2.25664063e-01,8.68750000e-03,5.78625000e+00,,9.70238080e-03,2.68018305e-01,,9.70238080e-03,3.96410254e+03
9.70338080e-03,1.64890625e+01,3.17098437e-01,5.30468750e-02,2.25585938e-01,8.43750000e-03,5.78625000e+00,,9.70338080e-03,2.68040687e-01,,9.70338080e-03,3.96549512e+03
9.70438080e-03,1.64718750e+01,3.16692188e-01,3.89218750e-02,2.25531250e-01,8.21875000e-03,5.78707031e+00,,9.70438080e-03,2.68062979e-01,,9.70438080e-03,3.96702295e+03
9.70538080e-03,1.64492188e+01,3.15757813e-01,3.40312500e-02,2.25507813e-01,8.28125000e-03,5.78718750e+00,,9.70538080e-03,2.68085271e-01,,9.70538080e-03,3.96916553e+03
9.70638080e-03,1.64195312e+01,3.15270313e-01,4.00468750e-02,2.25437500e-01,8.09375000e-03,5.78847656e+00,,9.70638080e-03,2.68107474e-01,,9.70638080e-03,3.97202979e+03
9.70738080e-03,1.63812500e+01,3.15087500e-01,4.54218750e-02,2.25382813e-01,8.21875000e-03,5.78765625e+00,,9.70738080e-03,2.68129677e-01,,9.70738080e-03,3.97575000e+03
9.70838080e-03,1.63421875e+01,3.15635938e-01,4.11406250e-02,2.25359375e-01,8.31250000e-03,5.78660156e+00,,9.70838080e-03,2.68151879e-01,,9.70838080e-03,3.97954736e+03
9.70938080e-03,1.62992188e+01,3.15818750e-01,3.00625000e-02,2.25289063e-01,8.21875000e-03,5.78683594e+00,,9.70938080e-03,2.68174112e-01,,9.70938080e-03,3.98378882e+03
9.71038080e-03,1.62609375e+01,3.15757813e-01,2.64062500e-02,2.25156250e-01,8.28125000e-03,5.78660156e+00,,9.71038080e-03,2.68196344e-01,,9.71038080e-03,3.98758545e+03
9.71138080e-03,1.62242187e+01,3.15615625e-01,3.52343750e-02,2.25117188e-01,8.15625000e-03,5.78683594e+00,,9.71138080e-03,2.68218577e-01,,9.71138080e-03,3.99120728e+03
9.71238080e-03,1.61921875e+01,3.14803125e-01,4.47031250e-02,2.25117188e-01,7.34375000e-03,5.78882813e+00,,9.71238080e-03,2.68240780e-01,,9.71238080e-03,3.99429736e+03
9.71338080e-03,1.61617187e+01,3.14884375e-01,4.22968750e-02,2.25117188e-01,6.78125000e-03,5.79082031e+00,,9.71338080e-03,2.68262953e-01,,9.71338080e-03,3.99720801e+03
9.71438080e-03,1.61148437e+01,3.14904688e-01,2.95625000e-02,2.25062500e-01,7.09375000e-03,5.78964844e+00,,9.71438080e-03,2.68285096e-01,,9.71438080e-03,4.00184961e+03
9.71538080e-03,1.60656250e+01,3.15392188e-01,2.07187500e-02,2.25039062e-01,7.31250000e-03,5.78941406e+00,,9.71538080e-03,2.68307298e-01,,9.71538080e-03,4.00679053e+03
9.71638080e-03,1.60304688e+01,3.15432812e-01,2.39687500e-02,2.24953125e-01,7.56250000e-03,5.78882813e+00,,9.71638080e-03,2.68329531e-01,,9.71638080e-03,4.01029688e+03
9.71738080e-03,1.60015625e+01,3.15514063e-01,3.24843750e-02,2.24929688e-01,7.56250000e-03,5.78824219e+00,,9.71738080e-03,2.68351734e-01,,9.71738080e-03,4.01312744e+03
9.71838080e-03,1.59734375e+01,3.15371875e-01,3.51250000e-02,2.24890625e-01,7.56250000e-03,5.78941406e+00,,9.71838080e-03,2.68373966e-01,,9.71838080e-03,4.01584766e+03
9.71938080e-03,1.59554687e+01,3.15128125e-01,3.00000000e-02,2.24875000e-01,7.56250000e-03,5.79070313e+00,,9.71938080e-03,2.68396169e-01,,9.71938080e-03,4.01752783e+03
9.72038080e-03,1.59531250e+01,3.14742188e-01,2.75000000e-02,2.24796875e-01,7.53125000e-03,5.79070313e+00,,9.72038080e-03,2.68418342e-01,,9.72038080e-03,4.01761694e+03
9.72138080e-03,1.59648438e+01,3.14539063e-01,3.55468750e-02,2.24703125e-01,7.46875000e-03,5.78964844e+00,,9.72138080e-03,2.68440485e-01,,9.72138080e-03,4.01624121e+03
9.72238080e-03,1.59875000e+01,3.14498438e-01,4.91250000e-02,2.24671875e-01,7.68750000e-03,5.78859375e+00,,9.72238080e-03,2.68462658e-01,,9.72238080e-03,4.01368115e+03
9.72338080e-03,1.60156250e+01,3.14356250e-01,5.60937500e-02,2.24632813e-01,8.06250000e-03,5.78742188e+00,,9.72338080e-03,2.68484771e-01,,9.72338080e-03,4.01050293e+03
9.72438080e-03,1.60429688e+01,3.14112500e-01,5.04531250e-02,2.24609375e-01,8.31250000e-03,5.78718750e+00,,9.72438080e-03,2.68506914e-01,,9.72438080e-03,4.00740112e+03
9.72538080e-03,1.60789062e+01,3.13868750e-01,4.06875000e-02,2.24578125e-01,8.43750000e-03,5.78718750e+00,,9.72538080e-03,2.68529028e-01,,9.72538080e-03,4.00345508e+03
9.72638080e-03,1.61148437e+01,3.14396875e-01,3.90468750e-02,2.24609375e-01,8.65625000e-03,5.78683594e+00,,9.72638080e-03,2.68551141e-01,,9.72638080e-03,3.99953906e+03
9.72738080e-03,1.61484375e+01,3.14112500e-01,4.71093750e-02,2.24546875e-01,8.84375000e-03,5.78625000e+00,,9.72738080e-03,2.68573284e-01,,9.72738080e-03,3.99584741e+03
9.72838080e-03,1.61859375e+01,3.14803125e-01,5.54531250e-02,2.24554688e-01,8.90625000e-03,5.78566406e+00,,9.72838080e-03,2.68595427e-01,,9.72838080e-03,3.99170947e+03
9.72938080e-03,1.62289063e+01,3.14681250e-01,5.67187500e-02,2.24539062e-01,8.96875000e-03,5.78566406e+00,,9.72938080e-03,2.68617600e-01,,9.72938080e-03,3.98698242e+03
9.73038080e-03,1.62742187e+01,3.15229688e-01,5.37031250e-02,2.24437500e-01,8.90625000e-03,5.78484375e+00,,9.73038080e-03,2.68639773e-01,,9.73038080e-03,3.98201855e+03
9.73138080e-03,1.63007812e+01,3.14945313e-01,5.29843750e-02,2.24421875e-01,9.03125000e-03,5.78460938e+00,,9.73138080e-03,2.68661976e-01,,9.73138080e-03,3.97899731e+03
9.73238080e-03,1.63023437e+01,3.16164063e-01,5.43281250e-02,2.24390625e-01,8.53125000e-03,5.78683594e+00,,9.73238080e-03,2.68684179e-01,,9.73238080e-03,3.97855200e+03
9.73338080e-03,1.62953125e+01,3.15534375e-01,5.06875000e-02,2.24367188e-01,7.93750000e-03,5.78941406e+00,,9.73338080e-03,2.68706441e-01,,9.73338080e-03,3.97899854e+03
9.73438080e-03,1.62953125e+01,3.16854688e-01,4.11562500e-02,2.24265625e-01,7.71875000e-03,5.78988281e+00,,9.73438080e-03,2.68728703e-01,,9.73438080e-03,3.97875537e+03
9.73538080e-03,1.63046875e+01,3.16935938e-01,3.85000000e-02,2.24250000e-01,7.93750000e-03,5.78964844e+00,,9.73538080e-03,2.68751025e-01,,9.73538080e-03,3.97757812e+03
9.73638080e-03,1.63156250e+01,3.15534375e-01,4.82812500e-02,2.24257813e-01,7.84375000e-03,5.79082031e+00,,9.73638080e-03,2.68773288e-01,,9.73638080e-03,3.97622046e+03
9.73738080e-03,1.63156250e+01,3.16204688e-01,5.92500000e-02,2.24250000e-01,7.71875000e-03,5.79082031e+00,,9.73738080e-03,2.68795520e-01,,9.73738080e-03,3.97593530e+03
9.73838080e-03,1.63062500e+01,3.14498438e-01,5.70312500e-02,2.24250000e-01,7.78125000e-03,5.79070313e+00,,9.73838080e-03,2.68817723e-01,,9.73838080e-03,3.97659375e+03
