Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24823509e-02,1.49460937e+01,2.63209375e-01,1.57625000e-01,4.83828125e-02,1.15000000e+00,6.05320313e+00,,1.24823509e-02,3.21725249e-01,,1.24823509e-02,1.07373413e+02
1.24833509e-02,1.49351562e+01,2.61300000e-01,1.57703125e-01,4.83515625e-02,1.13906250e+00,6.05425781e+00,,1.24833509e-02,3.21743697e-01,,1.24833509e-02,1.07665405e+02
1.24843509e-02,1.49312500e+01,2.63067188e-01,1.57437500e-01,4.83437500e-02,1.13437500e+00,6.05285156e+00,,1.24843509e-02,3.21762174e-01,,1.24843509e-02,1.07233032e+02
1.24853509e-02,1.49296875e+01,2.62376563e-01,1.56953125e-01,4.83281250e-02,1.12578125e+00,6.05250000e+00,,1.24853509e-02,3.21780652e-01,,1.24853509e-02,1.06560913e+02
1.24863509e-02,1.49273437e+01,2.62193750e-01,1.56609375e-01,4.82343750e-02,1.11250000e+00,6.05261719e+00,,1.24863509e-02,3.21799129e-01,,1.24863509e-02,1.05971680e+02
1.24873509e-02,1.49218750e+01,2.62539063e-01,1.56734375e-01,4.81562500e-02,1.09531250e+00,6.05226563e+00,,1.24873509e-02,3.21817577e-01,,1.24873509e-02,1.05705078e+02
1.24883509e-02,1.49109375e+01,2.61401563e-01,1.56640625e-01,4.80937500e-02,1.07656250e+00,6.05167969e+00,,1.24883509e-02,3.21836054e-01,,1.24883509e-02,1.06002197e+02
1.24893509e-02,1.48937500e+01,2.62275000e-01,1.56453125e-01,4.79531250e-02,1.06015625e+00,6.05261719e+00,,1.24893509e-02,3.21854472e-01,,1.24893509e-02,1.06944458e+02
1.24903509e-02,1.48921875e+01,2.61401563e-01,1.56156250e-01,4.78750000e-02,1.05546875e+00,6.05367188e+00,,1.24903509e-02,3.21872920e-01,,1.24903509e-02,1.06276978e+02
1.24913509e-02,1.48898438e+01,2.62132813e-01,1.56000000e-01,4.78828125e-02,1.05781250e+00,6.05531250e+00,,1.24913509e-02,3.21891338e-01,,1.24913509e-02,1.05691406e+02
1.24923509e-02,1.48875000e+01,2.62031250e-01,1.55937500e-01,4.78437500e-02,1.06015625e+00,6.05484375e+00,,1.24923509e-02,3.21909785e-01,,1.24923509e-02,1.05106323e+02
1.24933509e-02,1.48789062e+01,2.61726563e-01,1.55859375e-01,4.77421875e-02,1.06171875e+00,6.05531250e+00,,1.24933509e-02,3.21928233e-01,,1.24933509e-02,1.05166016e+02
1.24943509e-02,1.48734375e+01,2.62579688e-01,1.55671875e-01,4.77109375e-02,1.06953125e+00,6.05625000e+00,,1.24943509e-02,3.21946681e-01,,1.24943509e-02,1.04904175e+02
1.24953509e-02,1.48671875e+01,2.61685938e-01,1.55515625e-01,4.76875000e-02,1.06562500e+00,6.05671875e+00,,1.24953509e-02,3.21965158e-01,,1.24953509e-02,1.04723999e+02
1.24963509e-02,1.48523437e+01,2.62539063e-01,1.55437500e-01,4.76328125e-02,1.06171875e+00,6.05625000e+00,,1.24963509e-02,3.21983606e-01,,1.24963509e-02,1.05430298e+02
1.24973509e-02,1.48406250e+01,2.61706250e-01,1.55531250e-01,4.75625000e-02,1.06484375e+00,6.05589844e+00,,1.24973509e-02,3.22002083e-01,,1.24973509e-02,1.05814453e+02
1.24983509e-02,1.48367187e+01,2.62132813e-01,1.55453125e-01,4.75546875e-02,1.06718750e+00,6.05496094e+00,,1.24983509e-02,3.22020501e-01,,1.24983509e-02,1.05392944e+02
1.24993509e-02,1.48406250e+01,2.62275000e-01,1.55218750e-01,4.75390625e-02,1.06953125e+00,6.05460938e+00,,1.24993509e-02,3.22038978e-01,,1.24993509e-02,1.04166992e+02
1.25003509e-02,1.48375000e+01,2.62193750e-01,1.55078125e-01,4.75781250e-02,1.07656250e+00,6.05484375e+00,,1.25003509e-02,3.22057426e-01,,1.25003509e-02,1.03666870e+02
1.25013509e-02,1.48335937e+01,2.62539063e-01,1.55218750e-01,4.74843750e-02,1.08046875e+00,6.05367188e+00,,1.25013509e-02,3.22075903e-01,,1.25013509e-02,1.03247192e+02
1.25023509e-02,1.48312500e+01,2.61746875e-01,1.55000000e-01,4.73750000e-02,1.08750000e+00,6.05144531e+00,,1.25023509e-02,3.22094351e-01,,1.25023509e-02,1.02666626e+02
1.25033509e-02,1.48218750e+01,2.62681250e-01,1.54625000e-01,4.73750000e-02,1.09687500e+00,6.05144531e+00,,1.25033509e-02,3.22112799e-01,,1.25033509e-02,1.02812744e+02
1.25043509e-02,1.48093750e+01,2.61218750e-01,1.55156250e-01,4.73359375e-02,1.10859375e+00,6.05226563e+00,,1.25043509e-02,3.22131276e-01,,1.25043509e-02,1.03280396e+02
1.25053509e-02,1.47960938e+01,2.62864063e-01,1.54390625e-01,4.72968750e-02,1.12656250e+00,6.05261719e+00,,1.25053509e-02,3.22149724e-01,,1.25053509e-02,1.03829346e+02
1.25063509e-02,1.47867187e+01,2.60975000e-01,1.54812500e-01,4.72265625e-02,1.14609375e+00,6.05261719e+00,,1.25063509e-02,3.22168171e-01,,1.25063509e-02,1.03976440e+02
1.25073509e-02,1.47789062e+01,2.63148438e-01,1.54843750e-01,4.72421875e-02,1.15703125e+00,6.05320313e+00,,1.25073509e-02,3.22186619e-01,,1.25073509e-02,1.03961182e+02
1.25083509e-02,1.47656250e+01,2.61218750e-01,1.55187500e-01,4.72421875e-02,1.17265625e+00,6.05285156e+00,,1.25083509e-02,3.22205096e-01,,1.25083509e-02,1.04508911e+02
1.25093509e-02,1.47453125e+01,2.62437500e-01,1.55218750e-01,4.72031250e-02,1.18359375e+00,6.05261719e+00,,1.25093509e-02,3.22223514e-01,,1.25093509e-02,1.05780518e+02
1.25103509e-02,1.47335938e+01,2.61462500e-01,1.54968750e-01,4.70859375e-02,1.19140625e+00,6.05261719e+00,,1.25103509e-02,3.22241992e-01,,1.25103509e-02,1.06166504e+02
1.25113509e-02,1.47304688e+01,2.61503125e-01,1.55000000e-01,4.70000000e-02,1.20000000e+00,6.05320313e+00,,1.25113509e-02,3.22260410e-01,,1.25113509e-02,1.05667358e+02
1.25123509e-02,1.47335938e+01,2.62193750e-01,1.55265625e-01,4.70000000e-02,1.21328125e+00,6.05542969e+00,,1.25123509e-02,3.22278827e-01,,1.25123509e-02,1.04522949e+02
1.25133509e-02,1.47359375e+01,2.60853125e-01,1.55437500e-01,4.70000000e-02,1.22343750e+00,6.05507813e+00,,1.25133509e-02,3.22297275e-01,,1.25133509e-02,1.03458008e+02
1.25143509e-02,1.47343750e+01,2.62478125e-01,1.55515625e-01,4.69921875e-02,1.23828125e+00,6.05449219e+00,,1.25143509e-02,3.22315693e-01,,1.25143509e-02,1.02795044e+02
1.25153509e-02,1.47203125e+01,2.60812500e-01,1.55328125e-01,4.68828125e-02,1.25312500e+00,6.05226563e+00,,1.25153509e-02,3.22334111e-01,,1.25153509e-02,1.03421143e+02
1.25163509e-02,1.47093750e+01,2.61929688e-01,1.55156250e-01,4.68125000e-02,1.26953125e+00,6.05062500e+00,,1.25163509e-02,3.22352529e-01,,1.25163509e-02,1.03725952e+02
1.25173509e-02,1.47000000e+01,2.61360938e-01,1.55453125e-01,4.67734375e-02,1.28828125e+00,6.05085937e+00,,1.25173509e-02,3.22370946e-01,,1.25173509e-02,1.03869385e+02
1.25183509e-02,1.46976562e+01,2.61584375e-01,1.55703125e-01,4.66953125e-02,1.30234375e+00,6.05003906e+00,,1.25183509e-02,3.22389394e-01,,1.25183509e-02,1.03286377e+02
1.25193509e-02,1.46921875e+01,2.61950000e-01,1.55671875e-01,4.66015625e-02,1.32031250e+00,6.04886719e+00,,1.25193509e-02,3.22407812e-01,,1.25193509e-02,1.03025024e+02
1.25203509e-02,1.46906250e+01,2.61401563e-01,1.55296875e-01,4.66250000e-02,1.33984375e+00,6.04839844e+00,,1.25203509e-02,3.22426230e-01,,1.25203509e-02,1.02362061e+02
1.25213509e-02,1.46796875e+01,2.62478125e-01,1.55375000e-01,4.66406250e-02,1.36250000e+00,6.04804688e+00,,1.25213509e-02,3.22444707e-01,,1.25213509e-02,1.02666382e+02
1.25223509e-02,1.46703125e+01,2.61584375e-01,1.55828125e-01,4.65078125e-02,1.38125000e+00,6.04769531e+00,,1.25223509e-02,3.22463155e-01,,1.25223509e-02,1.02808350e+02
1.25233509e-02,1.46640625e+01,2.62051563e-01,1.56281250e-01,4.63984375e-02,1.40156250e+00,6.04746094e+00,,1.25233509e-02,3.22481602e-01,,1.25233509e-02,1.02625488e+02
1.25243509e-02,1.46507812e+01,2.61746875e-01,1.56468750e-01,4.63203125e-02,1.42187500e+00,6.04968750e+00,,1.25243509e-02,3.22500020e-01,,1.25243509e-02,1.03166016e+02
1.25253509e-02,1.46406250e+01,2.61503125e-01,1.56312500e-01,4.63515625e-02,1.44062500e+00,6.05039063e+00,,1.25253509e-02,3.22518438e-01,,1.25253509e-02,1.03384033e+02
1.25263509e-02,1.46320313e+01,2.62031250e-01,1.55906250e-01,4.63593750e-02,1.45000000e+00,6.05062500e+00,,1.25263509e-02,3.22536886e-01,,1.25263509e-02,1.03442627e+02
1.25273509e-02,1.46195312e+01,2.61401563e-01,1.55718750e-01,4.63046875e-02,1.46875000e+00,6.04968750e+00,,1.25273509e-02,3.22555304e-01,,1.25273509e-02,1.03905396e+02
1.25283509e-02,1.46101562e+01,2.62234375e-01,1.56187500e-01,4.62578125e-02,1.48593750e+00,6.04804688e+00,,1.25283509e-02,3.22573721e-01,,1.25283509e-02,1.04045288e+02
1.25293509e-02,1.45968750e+01,2.61584375e-01,1.56578125e-01,4.61718750e-02,1.50468750e+00,6.04664063e+00,,1.25293509e-02,3.22592169e-01,,1.25293509e-02,1.04585693e+02
1.25303509e-02,1.45851563e+01,2.61685938e-01,1.56500000e-01,4.60703125e-02,1.52734375e+00,6.04722656e+00,,1.25303509e-02,3.22610587e-01,,1.25303509e-02,1.04964111e+02
1.25313509e-02,1.45765625e+01,2.61117188e-01,1.55750000e-01,4.59609375e-02,1.54062500e+00,6.04886719e+00,,1.25313509e-02,3.22628975e-01,,1.25313509e-02,1.05022705e+02
1.25323509e-02,1.45757812e+01,2.61178125e-01,1.56343750e-01,4.60234375e-02,1.55703125e+00,6.05121094e+00,,1.25323509e-02,3.22647393e-01,,1.25323509e-02,1.04276123e+02
1.25333509e-02,1.45781250e+01,2.61015625e-01,1.56796875e-01,4.60781250e-02,1.58046875e+00,6.05367188e+00,,1.25333509e-02,3.22665781e-01,,1.25333509e-02,1.03204590e+02
1.25343509e-02,1.45687500e+01,2.60873438e-01,1.57406250e-01,4.60156250e-02,1.60390625e+00,6.05179688e+00,,1.25343509e-02,3.22684139e-01,,1.25343509e-02,1.03338501e+02
1.25353509e-02,1.45609375e+01,2.61584375e-01,1.57390625e-01,4.60234375e-02,1.62187500e+00,6.05003906e+00,,1.25353509e-02,3.22702527e-01,,1.25353509e-02,1.03309692e+02
1.25363509e-02,1.45515625e+01,2.60670313e-01,1.57062500e-01,4.60703125e-02,1.63828125e+00,6.05062500e+00,,1.25363509e-02,3.22720945e-01,,1.25363509e-02,1.03442871e+02
1.25373509e-02,1.45351562e+01,2.62092188e-01,1.57125000e-01,4.59843750e-02,1.65000000e+00,6.05250000e+00,,1.25373509e-02,3.22739333e-01,,1.25373509e-02,1.04301636e+02
1.25383509e-02,1.45234375e+01,2.59878125e-01,1.57843750e-01,4.58828125e-02,1.66250000e+00,6.05343750e+00,,1.25383509e-02,3.22757691e-01,,1.25383509e-02,1.04675171e+02
1.25393509e-02,1.45179687e+01,2.61848438e-01,1.57968750e-01,4.58359375e-02,1.67187500e+00,6.05367188e+00,,1.25393509e-02,3.22776049e-01,,1.25393509e-02,1.04401978e+02
1.25403509e-02,1.45117188e+01,2.60223438e-01,1.58000000e-01,4.58125000e-02,1.68671875e+00,6.05460938e+00,,1.25403509e-02,3.22794467e-01,,1.25403509e-02,1.04208984e+02
1.25413509e-02,1.45046875e+01,2.61685938e-01,1.57781250e-01,4.59218750e-02,1.70000000e+00,6.05460938e+00,,1.25413509e-02,3.22812825e-01,,1.25413509e-02,1.04097046e+02
1.25423509e-02,1.44976562e+01,2.61442188e-01,1.57671875e-01,4.59609375e-02,1.71171875e+00,6.05285156e+00,,1.25423509e-02,3.22831243e-01,,1.25423509e-02,1.03986084e+02
1.25433509e-02,1.44812500e+01,2.60771875e-01,1.57796875e-01,4.58281250e-02,1.72265625e+00,6.05027344e+00,,1.25433509e-02,3.22849631e-01,,1.25433509e-02,1.04841431e+02
1.25443509e-02,1.44687500e+01,2.61645313e-01,1.58000000e-01,4.57343750e-02,1.72890625e+00,6.05003906e+00,,1.25443509e-02,3.22868049e-01,,1.25443509e-02,1.05293335e+02
1.25453509e-02,1.44687500e+01,2.60426563e-01,1.58000000e-01,4.56953125e-02,1.73437500e+00,6.05144531e+00,,1.25453509e-02,3.22886437e-01,,1.25453509e-02,1.04455933e+02
1.25463509e-02,1.44710937e+01,2.61685938e-01,1.57859375e-01,4.56953125e-02,1.74140625e+00,6.05121094e+00,,1.25463509e-02,3.22904825e-01,,1.25463509e-02,1.03377197e+02
1.25473509e-02,1.44648438e+01,2.60771875e-01,1.57859375e-01,4.56796875e-02,1.75078125e+00,6.05167969e+00,,1.25473509e-02,3.22923243e-01,,1.25473509e-02,1.03184937e+02
1.25483509e-02,1.44656250e+01,2.61340625e-01,1.57812500e-01,4.56796875e-02,1.76406250e+00,6.05167969e+00,,1.25483509e-02,3.22941631e-01,,1.25483509e-02,1.02267944e+02
1.25493509e-02,1.44578125e+01,2.61076563e-01,1.57843750e-01,4.56015625e-02,1.77890625e+00,6.05109375e+00,,1.25493509e-02,3.22960019e-01,,1.25493509e-02,1.02236816e+02
1.25503509e-02,1.44390625e+01,2.60467188e-01,1.57765625e-01,4.55156250e-02,1.78828125e+00,6.05085937e+00,,1.25503509e-02,3.22978377e-01,,1.25503509e-02,1.03333496e+02
1.25513509e-02,1.44281250e+01,2.60731250e-01,1.57546875e-01,4.53828125e-02,1.78906250e+00,6.05109375e+00,,1.25513509e-02,3.22996736e-01,,1.25513509e-02,1.03625488e+02
1.25523509e-02,1.44179688e+01,2.59796875e-01,1.57484375e-01,4.52656250e-02,1.78515625e+00,6.05062500e+00,,1.25523509e-02,3.23015094e-01,,1.25523509e-02,1.03837646e+02
1.25533509e-02,1.44148437e+01,2.60365625e-01,1.57593750e-01,4.52109375e-02,1.78671875e+00,6.05144531e+00,,1.25533509e-02,3.23033422e-01,,1.25533509e-02,1.03324829e+02
1.25543509e-02,1.44085937e+01,2.60121875e-01,1.57625000e-01,4.51875000e-02,1.79609375e+00,6.05308594e+00,,1.25543509e-02,3.23051751e-01,,1.25543509e-02,1.03134033e+02
1.25553509e-02,1.43992187e+01,2.60325000e-01,1.57484375e-01,4.51171875e-02,1.80000000e+00,6.05320313e+00,,1.25553509e-02,3.23070079e-01,,1.25553509e-02,1.03265259e+02
1.25563509e-02,1.43937500e+01,2.60731250e-01,1.57140625e-01,4.50937500e-02,1.80156250e+00,6.05285156e+00,,1.25563509e-02,3.23088408e-01,,1.25563509e-02,1.02995483e+02
1.25573509e-02,1.43828125e+01,2.60060938e-01,1.56875000e-01,4.49687500e-02,1.80312500e+00,6.05320313e+00,,1.25573509e-02,3.23106736e-01,,1.25573509e-02,1.03290771e+02
1.25583509e-02,1.43773437e+01,2.60629688e-01,1.56875000e-01,4.49140625e-02,1.79765625e+00,6.05402344e+00,,1.25583509e-02,3.23125064e-01,,1.25583509e-02,1.03023071e+02
1.25593509e-02,1.43734375e+01,2.60121875e-01,1.56875000e-01,4.49843750e-02,1.79062500e+00,6.05449219e+00,,1.25593509e-02,3.23143393e-01,,1.25593509e-02,1.02594482e+02
1.25603509e-02,1.43695312e+01,2.60954688e-01,1.56546875e-01,4.49687500e-02,1.78125000e+00,6.05425781e+00,,1.25603509e-02,3.23161751e-01,,1.25603509e-02,1.02166504e+02
1.25613509e-02,1.43632812e+01,2.59553125e-01,1.56375000e-01,4.49140625e-02,1.77734375e+00,6.05320313e+00,,1.25613509e-02,3.23180079e-01,,1.25613509e-02,1.01981689e+02
1.25623509e-02,1.43578125e+01,2.61056250e-01,1.55250000e-01,4.50000000e-02,1.77343750e+00,6.05144531e+00,,1.25623509e-02,3.23198408e-01,,1.25623509e-02,1.01719482e+02
1.25633509e-02,1.43492187e+01,2.59350000e-01,1.55890625e-01,4.50937500e-02,1.76953125e+00,6.05144531e+00,,1.25633509e-02,3.23216736e-01,,1.25633509e-02,1.01781006e+02
1.25643509e-02,1.43398438e+01,2.61117188e-01,1.55937500e-01,4.50078125e-02,1.76562500e+00,6.05062500e+00,,1.25643509e-02,3.23235095e-01,,1.25643509e-02,1.01921265e+02
1.25653509e-02,1.43304687e+01,2.59756250e-01,1.55671875e-01,4.48750000e-02,1.75234375e+00,6.05003906e+00,,1.25653509e-02,3.23253423e-01,,1.25653509e-02,1.02062012e+02
1.25663509e-02,1.43226562e+01,2.60771875e-01,1.55156250e-01,4.47968750e-02,1.74375000e+00,6.05167969e+00,,1.25663509e-02,3.23271751e-01,,1.25663509e-02,1.02043701e+02
1.25673509e-02,1.43187500e+01,2.60853125e-01,1.54656250e-01,4.47968750e-02,1.73359375e+00,6.05121094e+00,,1.25673509e-02,3.23290110e-01,,1.25673509e-02,1.01625366e+02
1.25683509e-02,1.43187500e+01,2.60243750e-01,1.54703125e-01,4.47968750e-02,1.72265625e+00,6.05027344e+00,,1.25683509e-02,3.23308468e-01,,1.25683509e-02,1.00805542e+02
1.25693509e-02,1.43187500e+01,2.61198438e-01,1.55000000e-01,4.46875000e-02,1.71562500e+00,6.04945313e+00,,1.25693509e-02,3.23326826e-01,,1.25693509e-02,9.99847412e+01
1.25703509e-02,1.43148437e+01,2.59634375e-01,1.54812500e-01,4.46093750e-02,1.71171875e+00,6.04863281e+00,,1.25703509e-02,3.23345155e-01,,1.25703509e-02,9.95664062e+01
1.25713509e-02,1.43039063e+01,2.60995313e-01,1.54328125e-01,4.45000000e-02,1.70234375e+00,6.04945313e+00,,1.25713509e-02,3.23363483e-01,,1.25713509e-02,9.98747559e+01
1.25723509e-02,1.42945312e+01,2.59695313e-01,1.53812500e-01,4.44062500e-02,1.68750000e+00,6.05085937e+00,,1.25723509e-02,3.23381811e-01,,1.25723509e-02,1.00024658e+02
1.25733509e-02,1.42867187e+01,2.60142188e-01,1.53828125e-01,4.43437500e-02,1.67812500e+00,6.05167969e+00,,1.25733509e-02,3.23400110e-01,,1.25733509e-02,1.00014893e+02
1.25743509e-02,1.42812500e+01,2.60385938e-01,1.54046875e-01,4.43125000e-02,1.67734375e+00,6.05250000e+00,,1.25743509e-02,3.23418468e-01,,1.25743509e-02,9.97628174e+01
1.25753509e-02,1.42750000e+01,2.60040625e-01,1.53796875e-01,4.42734375e-02,1.67031250e+00,6.05402344e+00,,1.25753509e-02,3.23436797e-01,,1.25753509e-02,9.95911865e+01
1.25763509e-02,1.42695312e+01,2.60812500e-01,1.53234375e-01,4.42187500e-02,1.65703125e+00,6.05402344e+00,,1.25763509e-02,3.23455125e-01,,1.25763509e-02,9.93414307e+01
1.25773509e-02,1.42585937e+01,2.59979688e-01,1.52656250e-01,4.41953125e-02,1.64531250e+00,6.05449219e+00,,1.25773509e-02,3.23473454e-01,,1.25773509e-02,9.96583252e+01
1.25783509e-02,1.42531250e+01,2.60853125e-01,1.52312500e-01,4.41796875e-02,1.63281250e+00,6.05484375e+00,,1.25783509e-02,3.23491782e-01,,1.25783509e-02,9.94140625e+01
1.25793509e-02,1.42492188e+01,2.60243750e-01,1.52296875e-01,4.41406250e-02,1.61953125e+00,6.05390625e+00,,1.25793509e-02,3.23510140e-01,,1.25793509e-02,9.90096436e+01
1.25803509e-02,1.42476562e+01,2.60426563e-01,1.52000000e-01,4.40859375e-02,1.60234375e+00,6.05308594e+00,,1.25803509e-02,3.23528469e-01,,1.25803509e-02,9.83642578e+01
1.25813509e-02,1.42414063e+01,2.60528125e-01,1.51531250e-01,4.40234375e-02,1.58593750e+00,6.05285156e+00,,1.25813509e-02,3.23546797e-01,,1.25813509e-02,9.82042236e+01
1.25823509e-02,1.42328125e+01,2.60000000e-01,1.51156250e-01,4.39921875e-02,1.56875000e+00,6.05390625e+00,,1.25823509e-02,3.23565125e-01,,1.25823509e-02,9.82879639e+01
1.25833509e-02,1.42250000e+01,2.60670313e-01,1.50453125e-01,4.40859375e-02,1.55000000e+00,6.05542969e+00,,1.25833509e-02,3.23583454e-01,,1.25833509e-02,9.82940674e+01
1.25843509e-02,1.42187500e+01,2.60182813e-01,1.50265625e-01,4.41171875e-02,1.53281250e+00,6.05507813e+00,,1.25843509e-02,3.23601782e-01,,1.25843509e-02,9.81416016e+01
1.25853509e-02,1.42039062e+01,2.60385938e-01,1.50296875e-01,4.40312500e-02,1.51562500e+00,6.05285156e+00,,1.25853509e-02,3.23620111e-01,,1.25853509e-02,9.88753662e+01
1.25863509e-02,1.42007812e+01,2.60142188e-01,1.49953125e-01,4.40078125e-02,1.49765625e+00,6.05179688e+00,,1.25863509e-02,3.23638469e-01,,1.25863509e-02,9.84018555e+01
1.25873509e-02,1.41968750e+01,2.60365625e-01,1.49578125e-01,4.39687500e-02,1.48437500e+00,6.05367188e+00,,1.25873509e-02,3.23656797e-01,,1.25873509e-02,9.80108643e+01
1.25883509e-02,1.41906250e+01,2.60487500e-01,1.48656250e-01,4.38750000e-02,1.46875000e+00,6.05402344e+00,,1.25883509e-02,3.23675126e-01,,1.25883509e-02,9.78647461e+01
1.25893509e-02,1.41781250e+01,2.60081250e-01,1.48953125e-01,4.38046875e-02,1.45390625e+00,6.05402344e+00,,1.25893509e-02,3.23693454e-01,,1.25893509e-02,9.83647461e+01
1.25903509e-02,1.41703125e+01,2.60142188e-01,1.48453125e-01,4.37265625e-02,1.43671875e+00,6.05425781e+00,,1.25903509e-02,3.23711783e-01,,1.25903509e-02,9.83820801e+01
1.25913509e-02,1.41726562e+01,2.59634375e-01,1.48453125e-01,4.36328125e-02,1.41875000e+00,6.05425781e+00,,1.25913509e-02,3.23730081e-01,,1.25913509e-02,9.73535156e+01
1.25923509e-02,1.41703125e+01,2.60731250e-01,1.48000000e-01,4.36171875e-02,1.39453125e+00,6.05320313e+00,,1.25923509e-02,3.23748410e-01,,1.25923509e-02,9.68096924e+01
1.25933509e-02,1.41625000e+01,2.59004688e-01,1.47859375e-01,4.34687500e-02,1.38046875e+00,6.05226563e+00,,1.25933509e-02,3.23766708e-01,,1.25933509e-02,9.68310547e+01
1.25943509e-02,1.41554688e+01,2.60954688e-01,1.47484375e-01,4.33125000e-02,1.36406250e+00,6.05144531e+00,,1.25943509e-02,3.23785007e-01,,1.25943509e-02,9.67731934e+01
1.25953509e-02,1.41460937e+01,2.58639063e-01,1.47250000e-01,4.33671875e-02,1.34687500e+00,6.05261719e+00,,1.25953509e-02,3.23803306e-01,,1.25953509e-02,9.69586182e+01
1.25963509e-02,1.41367188e+01,2.60710938e-01,1.46796875e-01,4.32968750e-02,1.33046875e+00,6.05601563e+00,,1.25963509e-02,3.23821604e-01,,1.25963509e-02,9.71459961e+01
1.25973509e-02,1.41343750e+01,2.58903125e-01,1.46796875e-01,4.31796875e-02,1.31875000e+00,6.05601563e+00,,1.25973509e-02,3.23839903e-01,,1.25973509e-02,9.66094971e+01
1.25983509e-02,1.41343750e+01,2.59735938e-01,1.46546875e-01,4.32187500e-02,1.30937500e+00,6.05531250e+00,,1.25983509e-02,3.23858172e-01,,1.25983509e-02,9.58320312e+01
1.25993509e-02,1.41312500e+01,2.59878125e-01,1.46359375e-01,4.32968750e-02,1.30156250e+00,6.05601563e+00,,1.25993509e-02,3.23876470e-01,,1.25993509e-02,9.53780518e+01
1.26003509e-02,1.41257812e+01,2.59045313e-01,1.46093750e-01,4.32343750e-02,1.28671875e+00,6.05625000e+00,,1.26003509e-02,3.23894709e-01,,1.26003509e-02,9.51668701e+01
1.26013509e-02,1.41171875e+01,2.60182813e-01,1.45859375e-01,4.31484375e-02,1.27421875e+00,6.05671875e+00,,1.26013509e-02,3.23913008e-01,,1.26013509e-02,9.52791748e+01
1.26023509e-02,1.41046875e+01,2.58760938e-01,1.45500000e-01,4.30859375e-02,1.26015625e+00,6.05765625e+00,,1.26023509e-02,3.23931277e-01,,1.26023509e-02,9.57955322e+01
1.26033509e-02,1.41007813e+01,2.59939063e-01,1.45109375e-01,4.30859375e-02,1.25312500e+00,6.05800781e+00,,1.26033509e-02,3.23949546e-01,,1.26033509e-02,9.54281006e+01
1.26043509e-02,1.40992187e+01,2.59126563e-01,1.44859375e-01,4.31484375e-02,1.24765625e+00,6.05765625e+00,,1.26043509e-02,3.23967814e-01,,1.26043509e-02,9.48208008e+01
1.26053509e-02,1.40929688e+01,2.59370313e-01,1.44593750e-01,4.30859375e-02,1.23828125e+00,6.05707031e+00,,1.26053509e-02,3.23986083e-01,,1.26053509e-02,9.46979980e+01
1.26063509e-02,1.40929688e+01,2.59695313e-01,1.44390625e-01,4.30312500e-02,1.22109375e+00,6.05460938e+00,,1.26063509e-02,3.24004352e-01,,1.26063509e-02,9.39321289e+01
1.26073509e-02,1.40984375e+01,2.58964063e-01,1.44109375e-01,4.29765625e-02,1.21171875e+00,6.05390625e+00,,1.26073509e-02,3.24022621e-01,,1.26073509e-02,9.26038818e+01
1.26083509e-02,1.40937500e+01,2.59796875e-01,1.43812500e-01,4.28984375e-02,1.20000000e+00,6.05261719e+00,,1.26083509e-02,3.24040890e-01,,1.26083509e-02,9.23243408e+01
1.26093509e-02,1.40890625e+01,2.58862500e-01,1.43640625e-01,4.28281250e-02,1.18593750e+00,6.05121094e+00,,1.26093509e-02,3.24059129e-01,,1.26093509e-02,9.20457764e+01
1.26103509e-02,1.40765625e+01,2.59451563e-01,1.43468750e-01,4.27343750e-02,1.17578125e+00,6.05179688e+00,,1.26103509e-02,3.24077398e-01,,1.26103509e-02,9.25734863e+01
1.26113509e-02,1.40664062e+01,2.59167188e-01,1.43343750e-01,4.26718750e-02,1.16640625e+00,6.05179688e+00,,1.26113509e-02,3.24095666e-01,,1.26113509e-02,9.28605957e+01
