Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.69301600e-03,1.56898437e+01,4.05457813e-01,4.97812500e-02,6.95593750e-01,2.35937500e-02,2.90742187e-01,,8.69301600e-03,2.98355639e-01,,8.69301600e-03,2.15285742e+03
8.69401600e-03,1.56937500e+01,4.05071875e-01,5.00937500e-02,6.95531250e-01,2.43750000e-02,2.92382812e-01,,8.69401600e-03,2.98384160e-01,,8.69401600e-03,2.15219019e+03
8.69501600e-03,1.57000000e+01,4.04462500e-01,4.75312500e-02,6.95468750e-01,2.40625000e-02,2.94843750e-01,,8.69501600e-03,2.98412651e-01,,8.69501600e-03,2.15128711e+03
8.69601600e-03,1.57015625e+01,4.03690625e-01,4.59843750e-02,6.95468750e-01,2.43750000e-02,2.97187500e-01,,8.69601600e-03,2.98441112e-01,,8.69601600e-03,2.15087817e+03
8.69701600e-03,1.56976562e+01,4.03365625e-01,4.69062500e-02,6.95687500e-01,2.56250000e-02,2.95781250e-01,,8.69701600e-03,2.98469543e-01,,8.69701600e-03,2.15103467e+03
8.69801600e-03,1.56898437e+01,4.02959375e-01,5.02187500e-02,6.95968750e-01,2.59375000e-02,2.94960937e-01,,8.69801600e-03,2.98497945e-01,,8.69801600e-03,2.15158301e+03
8.69901600e-03,1.56867188e+01,4.02918750e-01,5.05000000e-02,6.95687500e-01,2.62500000e-02,2.92851562e-01,,8.69901600e-03,2.98526317e-01,,8.69901600e-03,2.15163818e+03
8.70001600e-03,1.56867188e+01,4.03365625e-01,4.79843750e-02,6.95625000e-01,2.73437500e-02,2.90625000e-01,,8.70001600e-03,2.98554718e-01,,8.70001600e-03,2.15137720e+03
8.70101600e-03,1.56843750e+01,4.03020313e-01,4.80156250e-02,6.95625000e-01,2.92187500e-02,2.91445312e-01,,8.70101600e-03,2.98583120e-01,,8.70101600e-03,2.15136426e+03
8.70201600e-03,1.56859375e+01,4.02878125e-01,4.89218750e-02,6.95781250e-01,3.18750000e-02,2.92851562e-01,,8.70201600e-03,2.98611462e-01,,8.70201600e-03,2.15094629e+03
8.70301600e-03,1.56773437e+01,4.02918750e-01,4.78593750e-02,6.96125000e-01,3.26562500e-02,2.88984375e-01,,8.70301600e-03,2.98639834e-01,,8.70301600e-03,2.15157593e+03
8.70401600e-03,1.56695312e+01,4.02857813e-01,4.72656250e-02,6.96343750e-01,3.20312500e-02,2.88398437e-01,,8.70401600e-03,2.98668206e-01,,8.70401600e-03,2.15212891e+03
8.70501600e-03,1.56640625e+01,4.02370312e-01,4.72031250e-02,6.96500000e-01,3.12500000e-02,2.92148437e-01,,8.70501600e-03,2.98696578e-01,,8.70501600e-03,2.15244287e+03
8.70601600e-03,1.56617187e+01,4.02268750e-01,4.77968750e-02,6.96343750e-01,3.01562500e-02,2.95664062e-01,,8.70601600e-03,2.98724890e-01,,8.70601600e-03,2.15243262e+03
8.70701600e-03,1.56578125e+01,4.01639063e-01,4.82031250e-02,6.95906250e-01,2.89062500e-02,2.98007812e-01,,8.70701600e-03,2.98753202e-01,,8.70701600e-03,2.15258081e+03
8.70801600e-03,1.56585937e+01,4.01537500e-01,4.72656250e-02,6.95531250e-01,2.51562500e-02,2.97421875e-01,,8.70801600e-03,2.98781455e-01,,8.70801600e-03,2.15224756e+03
8.70901600e-03,1.56546875e+01,4.01435938e-01,4.60312500e-02,6.95218750e-01,2.28125000e-02,2.95429687e-01,,8.70901600e-03,2.98809737e-01,,8.70901600e-03,2.15240308e+03
8.71001600e-03,1.56562500e+01,4.01293750e-01,4.64843750e-02,6.95531250e-01,2.17187500e-02,2.94375000e-01,,8.71001600e-03,2.98837990e-01,,8.71001600e-03,2.15199658e+03
8.71101600e-03,1.56546875e+01,4.01314063e-01,4.85312500e-02,6.95593750e-01,2.14062500e-02,2.92031250e-01,,8.71101600e-03,2.98866272e-01,,8.71101600e-03,2.15190601e+03
8.71201600e-03,1.56507812e+01,4.01151563e-01,5.01562500e-02,6.95531250e-01,2.21875000e-02,2.91562500e-01,,8.71201600e-03,2.98894525e-01,,8.71201600e-03,2.15204736e+03
8.71301600e-03,1.56460937e+01,4.00582813e-01,4.94531250e-02,6.95468750e-01,2.40625000e-02,2.91210937e-01,,8.71301600e-03,2.98922777e-01,,8.71301600e-03,2.15226611e+03
8.71401600e-03,1.56390625e+01,4.00664063e-01,4.80312500e-02,6.95375000e-01,2.43750000e-02,2.90156250e-01,,8.71401600e-03,2.98950970e-01,,8.71401600e-03,2.15273291e+03
8.71501600e-03,1.56296875e+01,4.00135938e-01,4.94843750e-02,6.95531250e-01,2.45312500e-02,2.91445312e-01,,8.71501600e-03,2.98979163e-01,,8.71501600e-03,2.15344092e+03
8.71601600e-03,1.56187500e+01,4.00075000e-01,5.03125000e-02,6.95531250e-01,2.62500000e-02,2.95429687e-01,,8.71601600e-03,2.99007326e-01,,8.71601600e-03,2.15430396e+03
8.71701600e-03,1.56078125e+01,4.00176562e-01,4.64375000e-02,6.95312500e-01,2.64062500e-02,2.97187500e-01,,8.71701600e-03,2.99035490e-01,,8.71701600e-03,2.15517529e+03
8.71801600e-03,1.55906250e+01,4.00562500e-01,4.24687500e-02,6.95593750e-01,2.48437500e-02,2.97773437e-01,,8.71801600e-03,2.99063712e-01,,8.71801600e-03,2.15671143e+03
8.71901600e-03,1.55703125e+01,3.99932813e-01,4.25000000e-02,6.96125000e-01,2.32812500e-02,2.98593750e-01,,8.71901600e-03,2.99091905e-01,,8.71901600e-03,2.15858008e+03
8.72001600e-03,1.55476562e+01,3.99648438e-01,4.40000000e-02,6.95843750e-01,2.37500000e-02,2.97890625e-01,,8.72001600e-03,2.99120069e-01,,8.72001600e-03,2.16068701e+03
8.72101600e-03,1.55320312e+01,3.99506250e-01,4.42187500e-02,6.95625000e-01,2.43750000e-02,2.97187500e-01,,8.72101600e-03,2.99148202e-01,,8.72101600e-03,2.16206396e+03
8.72201600e-03,1.55210937e+01,3.99506250e-01,4.26875000e-02,6.95625000e-01,2.48437500e-02,2.95664062e-01,,8.72201600e-03,2.99176335e-01,,8.72201600e-03,2.16296094e+03
8.72301600e-03,1.55101562e+01,3.99689063e-01,4.14375000e-02,6.95843750e-01,2.51562500e-02,2.94023437e-01,,8.72301600e-03,2.99204469e-01,,8.72301600e-03,2.16386523e+03
8.72401600e-03,1.55007812e+01,4.00237500e-01,4.28281250e-02,6.95906250e-01,2.67187500e-02,2.92265625e-01,,8.72401600e-03,2.99232662e-01,,8.72401600e-03,2.16460840e+03
8.72501600e-03,1.54929687e+01,4.00623438e-01,4.49375000e-02,6.96062500e-01,2.62500000e-02,2.90625000e-01,,8.72501600e-03,2.99260855e-01,,8.72501600e-03,2.16518164e+03
8.72601600e-03,1.54875000e+01,4.01110938e-01,4.63750000e-02,6.96062500e-01,2.48437500e-02,2.93789062e-01,,8.72601600e-03,2.99289078e-01,,8.72601600e-03,2.16550342e+03
8.72701600e-03,1.54875000e+01,4.01151563e-01,4.41718750e-02,6.95968750e-01,2.35937500e-02,2.98242187e-01,,8.72701600e-03,2.99317330e-01,,8.72701600e-03,2.16526318e+03
8.72801600e-03,1.54875000e+01,4.01700000e-01,4.02500000e-02,6.95781250e-01,2.29687500e-02,2.98828125e-01,,8.72801600e-03,2.99345583e-01,,8.72801600e-03,2.16503955e+03
8.72901600e-03,1.54890625e+01,4.01984375e-01,4.19375000e-02,6.95406250e-01,2.40625000e-02,2.99296875e-01,,8.72901600e-03,2.99373895e-01,,8.72901600e-03,2.16466089e+03
8.73001600e-03,1.54820312e+01,4.02471875e-01,4.66718750e-02,6.95250000e-01,2.73437500e-02,3.00820312e-01,,8.73001600e-03,2.99402207e-01,,8.73001600e-03,2.16515088e+03
8.73101600e-03,1.54820312e+01,4.02634375e-01,4.71875000e-02,6.95250000e-01,3.04687500e-02,2.98593750e-01,,8.73101600e-03,2.99430549e-01,,8.73101600e-03,2.16490234e+03
8.73201600e-03,1.54890625e+01,4.03101563e-01,4.42656250e-02,6.95218750e-01,3.12500000e-02,2.97187500e-01,,8.73201600e-03,2.99458921e-01,,8.73201600e-03,2.16393481e+03
8.73301600e-03,1.54914063e+01,4.03101563e-01,4.37812500e-02,6.95250000e-01,3.04687500e-02,2.98007812e-01,,8.73301600e-03,2.99487323e-01,,8.73301600e-03,2.16345996e+03
8.73401600e-03,1.55000000e+01,4.03589063e-01,4.66875000e-02,6.95250000e-01,2.96875000e-02,2.97773437e-01,,8.73401600e-03,2.99515694e-01,,8.73401600e-03,2.16233447e+03
8.73501600e-03,1.55117188e+01,4.03406250e-01,4.98281250e-02,6.95093750e-01,3.10937500e-02,2.98359375e-01,,8.73501600e-03,2.99544126e-01,,8.73501600e-03,2.16087061e+03
8.73601600e-03,1.55226563e+01,4.03792188e-01,5.10937500e-02,6.94875000e-01,3.20312500e-02,2.98828125e-01,,8.73601600e-03,2.99572557e-01,,8.73601600e-03,2.15947559e+03
8.73701600e-03,1.55398437e+01,4.03264063e-01,5.00781250e-02,6.94937500e-01,3.10937500e-02,2.98828125e-01,,8.73701600e-03,2.99600989e-01,,8.73701600e-03,2.15743555e+03
8.73801600e-03,1.55453125e+01,4.03264063e-01,4.80625000e-02,6.94875000e-01,2.85937500e-02,3.01640625e-01,,8.73801600e-03,2.99629390e-01,,8.73801600e-03,2.15661182e+03
8.73901600e-03,1.55359375e+01,4.02878125e-01,4.68906250e-02,6.95250000e-01,2.67187500e-02,3.03984375e-01,,8.73901600e-03,2.99657792e-01,,8.73901600e-03,2.15732642e+03
8.74001600e-03,1.55265625e+01,4.02918750e-01,4.81718750e-02,6.95687500e-01,2.62500000e-02,3.04804687e-01,,8.74001600e-03,2.99686164e-01,,8.74001600e-03,2.15804077e+03
8.74101600e-03,1.55187500e+01,4.02512500e-01,5.03906250e-02,6.95593750e-01,2.59375000e-02,3.03398437e-01,,8.74101600e-03,2.99714535e-01,,8.74101600e-03,2.15858496e+03
8.74201600e-03,1.55132812e+01,4.02918750e-01,4.83593750e-02,6.95375000e-01,2.48437500e-02,2.99179687e-01,,8.74201600e-03,2.99742877e-01,,8.74201600e-03,2.15888696e+03
8.74301600e-03,1.55039062e+01,4.02512500e-01,4.68281250e-02,6.95468750e-01,2.40625000e-02,2.96601562e-01,,8.74301600e-03,2.99771249e-01,,8.74301600e-03,2.15960132e+03
8.74401600e-03,1.54796875e+01,4.02471875e-01,4.78750000e-02,6.95968750e-01,2.37500000e-02,2.98007812e-01,,8.74401600e-03,2.99799591e-01,,8.74401600e-03,2.16184717e+03
8.74501600e-03,1.54648438e+01,4.02187500e-01,4.78281250e-02,6.96125000e-01,2.35937500e-02,2.96367187e-01,,8.74501600e-03,2.99827933e-01,,8.74501600e-03,2.16312402e+03
8.74601600e-03,1.54554687e+01,4.02410938e-01,4.60312500e-02,6.95968750e-01,2.45312500e-02,2.92617187e-01,,8.74601600e-03,2.99856246e-01,,8.74601600e-03,2.16384180e+03
8.74701600e-03,1.54531250e+01,4.01537500e-01,4.61718750e-02,6.96125000e-01,2.48437500e-02,2.93203125e-01,,8.74701600e-03,2.99884558e-01,,8.74701600e-03,2.16383911e+03
8.74801600e-03,1.54500000e+01,4.01781250e-01,4.71093750e-02,6.95843750e-01,2.48437500e-02,2.96718750e-01,,8.74801600e-03,2.99912840e-01,,8.74801600e-03,2.16391406e+03
8.74901600e-03,1.54460937e+01,4.01537500e-01,4.71875000e-02,6.95750000e-01,2.43750000e-02,3.02226562e-01,,8.74901600e-03,2.99941152e-01,,8.74901600e-03,2.16406689e+03
8.75001600e-03,1.54437500e+01,4.01496875e-01,4.66562500e-02,6.95531250e-01,2.45312500e-02,3.06093750e-01,,8.75001600e-03,2.99969405e-01,,8.75001600e-03,2.16405981e+03
8.75101600e-03,1.54351562e+01,4.01110938e-01,4.61093750e-02,6.95625000e-01,2.64062500e-02,3.06210937e-01,,8.75101600e-03,2.99997687e-01,,8.75101600e-03,2.16469995e+03
8.75201600e-03,1.54343750e+01,4.01354688e-01,4.68906250e-02,6.95843750e-01,2.56250000e-02,3.04453125e-01,,8.75201600e-03,3.00025940e-01,,8.75201600e-03,2.16453418e+03
8.75301600e-03,1.54343750e+01,4.00725000e-01,4.76562500e-02,6.95625000e-01,2.25000000e-02,3.02812500e-01,,8.75301600e-03,3.00054193e-01,,8.75301600e-03,2.16428369e+03
8.75401600e-03,1.54250000e+01,4.00765625e-01,4.82812500e-02,6.95843750e-01,2.15625000e-02,3.01875000e-01,,8.75401600e-03,3.00082415e-01,,8.75401600e-03,2.16499561e+03
8.75501600e-03,1.54257812e+01,4.00135938e-01,4.87343750e-02,6.95781250e-01,2.18750000e-02,3.00820312e-01,,8.75501600e-03,3.00110608e-01,,8.75501600e-03,2.16465820e+03
8.75601600e-03,1.54250000e+01,4.00562500e-01,4.69375000e-02,6.95593750e-01,2.37500000e-02,2.96953125e-01,,8.75601600e-03,3.00138831e-01,,8.75601600e-03,2.16448535e+03
8.75701600e-03,1.54210938e+01,4.00521875e-01,4.75781250e-02,6.95406250e-01,2.51562500e-02,2.94257812e-01,,8.75701600e-03,3.00167024e-01,,8.75701600e-03,2.16463745e+03
8.75801600e-03,1.54195312e+01,4.00318750e-01,5.07812500e-02,6.95468750e-01,2.59375000e-02,2.96835937e-01,,8.75801600e-03,3.00195217e-01,,8.75801600e-03,2.16453760e+03
8.75901600e-03,1.54210938e+01,4.00318750e-01,5.04531250e-02,6.95406250e-01,2.56250000e-02,2.98593750e-01,,8.75901600e-03,3.00223410e-01,,8.75901600e-03,2.16410840e+03
8.76001600e-03,1.54125000e+01,4.01009375e-01,4.68125000e-02,6.95625000e-01,2.67187500e-02,2.98593750e-01,,8.76001600e-03,3.00251633e-01,,8.76001600e-03,2.16473657e+03
8.76101600e-03,1.54156250e+01,4.00664063e-01,4.69375000e-02,6.96062500e-01,2.73437500e-02,3.02226562e-01,,8.76101600e-03,3.00279856e-01,,8.76101600e-03,2.16416577e+03
8.76201600e-03,1.54234375e+01,4.00623438e-01,5.01562500e-02,6.95968750e-01,2.81250000e-02,3.04804687e-01,,8.76201600e-03,3.00308049e-01,,8.76201600e-03,2.16310303e+03
8.76301600e-03,1.54250000e+01,4.00806250e-01,5.10937500e-02,6.95781250e-01,2.92187500e-02,3.03632812e-01,,8.76301600e-03,3.00336301e-01,,8.76301600e-03,2.16267383e+03
8.76401600e-03,1.54234375e+01,4.01070313e-01,4.87343750e-02,6.95687500e-01,2.93750000e-02,3.03046875e-01,,8.76401600e-03,3.00364524e-01,,8.76401600e-03,2.16257031e+03
8.76501600e-03,1.54218750e+01,4.00907813e-01,4.67812500e-02,6.95906250e-01,3.01562500e-02,3.02460937e-01,,8.76501600e-03,3.00392747e-01,,8.76501600e-03,2.16247827e+03
8.76601600e-03,1.54234375e+01,4.00968750e-01,4.69687500e-02,6.95906250e-01,2.96875000e-02,3.00000000e-01,,8.76601600e-03,3.00421000e-01,,8.76601600e-03,2.16206885e+03
8.76701600e-03,1.54140625e+01,4.00867188e-01,4.84218750e-02,6.95687500e-01,2.78125000e-02,2.95312500e-01,,8.76701600e-03,3.00449222e-01,,8.76701600e-03,2.16278271e+03
8.76801600e-03,1.54046875e+01,4.00440625e-01,4.95156250e-02,6.95468750e-01,2.85937500e-02,2.93789062e-01,,8.76801600e-03,3.00477415e-01,,8.76801600e-03,2.16348975e+03
8.76901600e-03,1.53992187e+01,4.00176562e-01,4.94531250e-02,6.95593750e-01,2.89062500e-02,2.94843750e-01,,8.76901600e-03,3.00505638e-01,,8.76901600e-03,2.16379126e+03
8.77001600e-03,1.53992187e+01,4.00582813e-01,4.70156250e-02,6.95531250e-01,3.04687500e-02,2.92851562e-01,,8.77001600e-03,3.00533831e-01,,8.77001600e-03,2.16353540e+03
8.77101600e-03,1.54062500e+01,4.01009375e-01,4.71562500e-02,6.95093750e-01,3.07812500e-02,2.92382812e-01,,8.77101600e-03,3.00562054e-01,,8.77101600e-03,2.16256104e+03
8.77201600e-03,1.54140625e+01,4.01009375e-01,5.13593750e-02,6.95218750e-01,2.85937500e-02,2.98007812e-01,,8.77201600e-03,3.00590307e-01,,8.77201600e-03,2.16149463e+03
8.77301600e-03,1.54195312e+01,4.01212500e-01,5.38437500e-02,6.95375000e-01,2.70312500e-02,3.01054687e-01,,8.77301600e-03,3.00618529e-01,,8.77301600e-03,2.16065186e+03
8.77401600e-03,1.54273437e+01,4.01679688e-01,5.16406250e-02,6.95312500e-01,2.67187500e-02,2.98593750e-01,,8.77401600e-03,3.00646812e-01,,8.77401600e-03,2.15956714e+03
8.77501600e-03,1.54343750e+01,4.01435938e-01,5.08281250e-02,6.95312500e-01,2.67187500e-02,2.97187500e-01,,8.77501600e-03,3.00675064e-01,,8.77501600e-03,2.15857080e+03
8.77601600e-03,1.54492188e+01,4.01253125e-01,5.29843750e-02,6.95031250e-01,2.81250000e-02,2.97421875e-01,,8.77601600e-03,3.00703317e-01,,8.77601600e-03,2.15676514e+03
8.77701600e-03,1.54609375e+01,4.01070313e-01,5.55000000e-02,6.94875000e-01,2.89062500e-02,2.98359375e-01,,8.77701600e-03,3.00731570e-01,,8.77701600e-03,2.15526953e+03
8.77801600e-03,1.54703125e+01,4.01110938e-01,5.49687500e-02,6.95000000e-01,2.92187500e-02,2.96601562e-01,,8.77801600e-03,3.00759792e-01,,8.77801600e-03,2.15401025e+03
8.77901600e-03,1.54796875e+01,4.00867188e-01,5.22343750e-02,6.95093750e-01,3.00000000e-02,2.94023437e-01,,8.77901600e-03,3.00788045e-01,,8.77901600e-03,2.15275977e+03
8.78001600e-03,1.54890625e+01,4.01212500e-01,5.11406250e-02,6.95031250e-01,3.10937500e-02,2.94375000e-01,,8.78001600e-03,3.00816268e-01,,8.78001600e-03,2.15151929e+03
8.78101600e-03,1.54968750e+01,4.01293750e-01,5.27187500e-02,6.95250000e-01,3.10937500e-02,2.94960937e-01,,8.78101600e-03,3.00844520e-01,,8.78101600e-03,2.15043872e+03
8.78201600e-03,1.54929687e+01,4.01639063e-01,5.45156250e-02,6.95593750e-01,2.92187500e-02,2.96835937e-01,,8.78201600e-03,3.00872803e-01,,8.78201600e-03,2.15055713e+03
8.78301600e-03,1.54953125e+01,4.01110938e-01,5.56562500e-02,6.95468750e-01,2.78125000e-02,3.00820312e-01,,8.78301600e-03,3.00901055e-01,,8.78301600e-03,2.15002393e+03
8.78401600e-03,1.55046875e+01,4.01151563e-01,5.22968750e-02,6.94937500e-01,2.81250000e-02,2.99414062e-01,,8.78401600e-03,3.00929308e-01,,8.78401600e-03,2.14877124e+03
8.78501600e-03,1.55007812e+01,4.01435938e-01,4.97500000e-02,6.95218750e-01,2.64062500e-02,2.95195312e-01,,8.78501600e-03,3.00957561e-01,,8.78501600e-03,2.14890332e+03
8.78601600e-03,1.55007812e+01,4.01192188e-01,5.29843750e-02,6.95531250e-01,2.67187500e-02,2.95195312e-01,,8.78601600e-03,3.00985843e-01,,8.78601600e-03,2.14863135e+03
8.78701600e-03,1.55039062e+01,4.01151563e-01,5.71093750e-02,6.95593750e-01,2.67187500e-02,2.94609375e-01,,8.78701600e-03,3.01014096e-01,,8.78701600e-03,2.14801733e+03
8.78801600e-03,1.55023437e+01,4.01618750e-01,5.52187500e-02,6.95156250e-01,2.81250000e-02,2.89335937e-01,,8.78801600e-03,3.01042378e-01,,8.78801600e-03,2.14788086e+03
8.78901600e-03,1.55062500e+01,4.01435938e-01,5.18593750e-02,6.95000000e-01,2.85937500e-02,2.89218750e-01,,8.78901600e-03,3.01070631e-01,,8.78901600e-03,2.14719409e+03
8.79001600e-03,1.55101562e+01,4.01192188e-01,5.14687500e-02,6.95250000e-01,2.96875000e-02,2.89335937e-01,,8.79001600e-03,3.01098913e-01,,8.79001600e-03,2.14651758e+03
8.79101600e-03,1.55203125e+01,4.00826563e-01,5.41250000e-02,6.95375000e-01,3.01562500e-02,2.88164062e-01,,8.79101600e-03,3.01127136e-01,,8.79101600e-03,2.14519067e+03
8.79201600e-03,1.55281250e+01,4.01192188e-01,5.65156250e-02,6.94843750e-01,2.96875000e-02,2.87812500e-01,,8.79201600e-03,3.01155359e-01,,8.79201600e-03,2.14409229e+03
8.79301600e-03,1.55335937e+01,4.00867188e-01,5.67656250e-02,6.94562500e-01,3.07812500e-02,2.88750000e-01,,8.79301600e-03,3.01183611e-01,,8.79301600e-03,2.14322827e+03
8.79401600e-03,1.55468750e+01,4.00623438e-01,5.56093750e-02,6.94781250e-01,2.96875000e-02,2.90742187e-01,,8.79401600e-03,3.01211834e-01,,8.79401600e-03,2.14156152e+03
8.79501600e-03,1.55648437e+01,4.00765625e-01,5.52343750e-02,6.95031250e-01,2.78125000e-02,2.91210937e-01,,8.79501600e-03,3.01240027e-01,,8.79501600e-03,2.13941528e+03
8.79601600e-03,1.55851563e+01,4.01070313e-01,5.67343750e-02,6.95000000e-01,2.75000000e-02,2.89218750e-01,,8.79601600e-03,3.01268280e-01,,8.79601600e-03,2.13702441e+03
8.79701600e-03,1.55984375e+01,4.01070313e-01,5.89062500e-02,6.94718750e-01,2.78125000e-02,2.89804687e-01,,8.79701600e-03,3.01296502e-01,,8.79701600e-03,2.13534863e+03
8.79801600e-03,1.56093750e+01,4.00968750e-01,5.81250000e-02,6.94843750e-01,2.70312500e-02,2.89335937e-01,,8.79801600e-03,3.01324725e-01,,8.79801600e-03,2.13391113e+03
8.79901600e-03,1.56187500e+01,4.01496875e-01,5.63593750e-02,6.94875000e-01,2.62500000e-02,2.85820312e-01,,8.79901600e-03,3.01353008e-01,,8.79901600e-03,2.13264136e+03
8.80001600e-03,1.56296875e+01,4.01395313e-01,5.75312500e-02,6.94718750e-01,2.54687500e-02,2.84414062e-01,,8.80001600e-03,3.01381260e-01,,8.80001600e-03,2.13121240e+03
8.80101600e-03,1.56390625e+01,4.01618750e-01,5.93281250e-02,6.94562500e-01,2.48437500e-02,2.84765625e-01,,8.80101600e-03,3.01409543e-01,,8.80101600e-03,2.12993604e+03
8.80201600e-03,1.56390625e+01,4.01679688e-01,5.81250000e-02,6.95031250e-01,2.48437500e-02,2.82773437e-01,,8.80201600e-03,3.01437825e-01,,8.80201600e-03,2.12962451e+03
8.80301600e-03,1.56437500e+01,4.01740625e-01,5.65781250e-02,6.95625000e-01,2.48437500e-02,2.82539062e-01,,8.80301600e-03,3.01466137e-01,,8.80301600e-03,2.12883740e+03
8.80401600e-03,1.56531250e+01,4.01273437e-01,5.67812500e-02,6.95406250e-01,2.29687500e-02,2.84179687e-01,,8.80401600e-03,3.01494390e-01,,8.80401600e-03,2.12757031e+03
8.80501600e-03,1.56656250e+01,4.00806250e-01,5.83437500e-02,6.95093750e-01,2.21875000e-02,2.85820312e-01,,8.80501600e-03,3.01522642e-01,,8.80501600e-03,2.12597681e+03
8.80601600e-03,1.56734375e+01,4.00643750e-01,5.93281250e-02,6.94843750e-01,2.18750000e-02,2.85937500e-01,,8.80601600e-03,3.01550865e-01,,8.80601600e-03,2.12485938e+03
8.80701600e-03,1.56710938e+01,4.00359375e-01,5.85468750e-02,6.94843750e-01,2.21875000e-02,2.84531250e-01,,8.80701600e-03,3.01579058e-01,,8.80701600e-03,2.12478857e+03
8.80801600e-03,1.56710938e+01,4.00217188e-01,5.61562500e-02,6.94875000e-01,2.18750000e-02,2.81015625e-01,,8.80801600e-03,3.01607281e-01,,8.80801600e-03,2.12448462e+03
8.80901600e-03,1.56734375e+01,3.99831250e-01,5.52812500e-02,6.95000000e-01,2.17187500e-02,2.76796875e-01,,8.80901600e-03,3.01635444e-01,,8.80901600e-03,2.12394775e+03
8.81001600e-03,1.56695312e+01,4.00257813e-01,5.64062500e-02,6.94781250e-01,2.28125000e-02,2.74921875e-01,,8.81001600e-03,3.01663607e-01,,8.81001600e-03,2.12405469e+03
8.81101600e-03,1.56671875e+01,3.99932813e-01,5.85781250e-02,6.94781250e-01,2.35937500e-02,2.75390625e-01,,8.81101600e-03,3.01691771e-01,,8.81101600e-03,2.12399170e+03
8.81201600e-03,1.56625000e+01,3.99546875e-01,5.78593750e-02,6.94687500e-01,2.37500000e-02,2.74570312e-01,,8.81201600e-03,3.01719904e-01,,8.81201600e-03,2.12416626e+03
8.81301600e-03,1.56656250e+01,3.99607812e-01,5.49531250e-02,6.94187500e-01,2.45312500e-02,2.71171875e-01,,8.81301600e-03,3.01748037e-01,,8.81301600e-03,2.12354517e+03
8.81401600e-03,1.56625000e+01,3.99343750e-01,5.56875000e-02,6.94187500e-01,2.67187500e-02,2.72695312e-01,,8.81401600e-03,3.01776171e-01,,8.81401600e-03,2.12357422e+03
8.81501600e-03,1.56617187e+01,3.98917188e-01,5.82031250e-02,6.94406250e-01,2.78125000e-02,2.80546875e-01,,8.81501600e-03,3.01804274e-01,,8.81501600e-03,2.12335303e+03
8.81601600e-03,1.56625000e+01,3.99140625e-01,5.67500000e-02,6.94718750e-01,2.70312500e-02,2.81718750e-01,,8.81601600e-03,3.01832378e-01,,8.81601600e-03,2.12296802e+03
8.81701600e-03,1.56671875e+01,3.99587500e-01,5.45312500e-02,6.94625000e-01,2.67187500e-02,2.79960937e-01,,8.81701600e-03,3.01860511e-01,,8.81701600e-03,2.12218994e+03
8.81801600e-03,1.56734375e+01,3.99404688e-01,5.44843750e-02,6.94500000e-01,2.56250000e-02,2.79609375e-01,,8.81801600e-03,3.01888645e-01,,8.81801600e-03,2.12125684e+03
8.81901600e-03,1.56750000e+01,3.99973438e-01,5.59218750e-02,6.94562500e-01,2.54687500e-02,2.80195312e-01,,8.81901600e-03,3.01916808e-01,,8.81901600e-03,2.12080322e+03
8.82001600e-03,1.56718750e+01,3.99790625e-01,5.68437500e-02,6.94500000e-01,2.54687500e-02,2.78789062e-01,,8.82001600e-03,3.01944971e-01,,8.82001600e-03,2.12082642e+03
8.82101600e-03,1.56734375e+01,3.99750000e-01,5.59218750e-02,6.94468750e-01,2.54687500e-02,2.75742187e-01,,8.82101600e-03,3.01973134e-01,,8.82101600e-03,2.12036646e+03
8.82201600e-03,1.56718750e+01,3.99892187e-01,5.42187500e-02,6.94468750e-01,2.48437500e-02,2.74335937e-01,,8.82201600e-03,3.02001297e-01,,8.82201600e-03,2.12023560e+03
