Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.34171659e-02,6.26796875e+00,2.52546875e+00,7.85406250e+00,9.45468750e-01
1.34175659e-02,6.30625000e+00,2.53015625e+00,7.89937500e+00,9.44062500e-01
1.34179659e-02,6.28125000e+00,2.56578125e+00,7.94500000e+00,9.37656250e-01
1.34183659e-02,6.24062500e+00,2.63125000e+00,7.99281250e+00,9.60468750e-01
1.34187659e-02,6.24140625e+00,2.69750000e+00,8.03843750e+00,9.98593750e-01
1.34191659e-02,6.20859375e+00,2.77140625e+00,8.07375000e+00,9.99843750e-01
1.34195659e-02,6.20156250e+00,2.82062500e+00,8.10500000e+00,9.66250000e-01
1.34199659e-02,6.23593750e+00,2.85843750e+00,8.11781250e+00,9.33125000e-01
1.34203659e-02,6.26796875e+00,2.86671875e+00,8.12937500e+00,9.11093750e-01
1.34207659e-02,6.28593750e+00,2.85359375e+00,8.14250000e+00,9.01718750e-01
1.34211659e-02,6.32578125e+00,2.83375000e+00,8.16375000e+00,8.82500000e-01
1.34215659e-02,6.25546875e+00,2.78343750e+00,8.16843750e+00,8.70000000e-01
1.34219659e-02,6.34687500e+00,2.73156250e+00,8.15062500e+00,8.40937500e-01
1.34223659e-02,6.28515625e+00,2.67796875e+00,8.15937500e+00,8.09687500e-01
1.34227659e-02,6.13437500e+00,2.61453125e+00,8.18593750e+00,7.83750000e-01
1.34231659e-02,6.32265625e+00,2.58671875e+00,8.17281250e+00,7.63125000e-01
1.34235659e-02,6.35703125e+00,2.55937500e+00,8.16437500e+00,7.77656250e-01
1.34239659e-02,6.13671875e+00,2.50984375e+00,8.16781250e+00,7.74687500e-01
1.34243659e-02,6.30312500e+00,2.47703125e+00,8.17812500e+00,7.30312500e-01
1.34247659e-02,6.32656250e+00,2.48718750e+00,8.19750000e+00,7.68593750e-01
1.34251659e-02,6.10234375e+00,2.53984375e+00,8.23718750e+00,7.64218750e-01
1.34255659e-02,6.27500000e+00,2.59515625e+00,8.23687500e+00,6.97187500e-01
1.34259659e-02,6.41562500e+00,2.65140625e+00,8.25750000e+00,7.33593750e-01
1.34263659e-02,6.08359375e+00,2.66562500e+00,8.27656250e+00,7.65468750e-01
1.34267659e-02,6.06328125e+00,2.65109375e+00,8.19531250e+00,7.14062500e-01
1.34271659e-02,6.43203125e+00,2.65750000e+00,8.10468750e+00,6.94062500e-01
1.34275659e-02,6.28281250e+00,2.64812500e+00,8.03312500e+00,8.04531250e-01
1.34279659e-02,6.10078125e+00,2.60906250e+00,7.97125000e+00,7.51406250e-01
1.34283659e-02,6.27187500e+00,2.57484375e+00,7.92156250e+00,6.89062500e-01
1.34287659e-02,6.38593750e+00,2.55812500e+00,7.91593750e+00,7.66562500e-01
1.34291659e-02,6.14531250e+00,2.53500000e+00,7.93062500e+00,8.10937500e-01
1.34295659e-02,6.13750000e+00,2.50750000e+00,7.92687500e+00,7.47031250e-01
1.34299659e-02,6.38203125e+00,2.48781250e+00,7.94937500e+00,7.53125000e-01
1.34303659e-02,6.23281250e+00,2.46296875e+00,7.98968750e+00,8.76562500e-01
1.34307659e-02,6.40468750e+00,2.42281250e+00,8.00875000e+00,8.02500000e-01
1.34311659e-02,6.45000000e+00,2.39093750e+00,7.99218750e+00,8.61406250e-01
1.34315659e-02,6.22578125e+00,2.35046875e+00,7.94500000e+00,8.54062500e-01
1.34319659e-02,6.40234375e+00,2.31968750e+00,7.85218750e+00,7.41562500e-01
1.34323659e-02,6.39531250e+00,2.30828125e+00,7.81531250e+00,8.07187500e-01
1.34327659e-02,6.30703125e+00,2.30578125e+00,7.79875000e+00,8.69218750e-01
1.34331659e-02,6.42578125e+00,2.31421875e+00,7.78000000e+00,8.34531250e-01
1.34335659e-02,6.35234375e+00,2.32703125e+00,7.80812500e+00,9.12187500e-01
1.34339659e-02,6.40468750e+00,2.34953125e+00,7.82750000e+00,9.24687500e-01
1.34343659e-02,6.40156250e+00,2.39609375e+00,7.87156250e+00,9.22343750e-01
1.34347659e-02,6.36093750e+00,2.46000000e+00,7.94343750e+00,9.45156250e-01
1.34351659e-02,6.31640625e+00,2.51937500e+00,8.00093750e+00,9.51406250e-01
1.34355659e-02,6.26796875e+00,2.57515625e+00,8.04968750e+00,9.65625000e-01
1.34359659e-02,6.26640625e+00,2.60875000e+00,8.07843750e+00,9.78750000e-01
1.34363659e-02,6.25234375e+00,2.60406250e+00,8.10000000e+00,9.79843750e-01
1.34367659e-02,6.22421875e+00,2.60484375e+00,8.08187500e+00,9.61562500e-01
1.34371659e-02,6.27109375e+00,2.58781250e+00,8.05750000e+00,9.52812500e-01
1.34375659e-02,6.30000000e+00,2.58046875e+00,8.01343750e+00,9.52031250e-01
1.34379659e-02,6.32031250e+00,2.59781250e+00,7.95875000e+00,9.43750000e-01
1.34383659e-02,6.35234375e+00,2.59671875e+00,7.93906250e+00,9.29531250e-01
1.34387659e-02,6.31718750e+00,2.56906250e+00,7.90500000e+00,9.12343750e-01
1.34391659e-02,6.31250000e+00,2.52703125e+00,7.87500000e+00,8.95468750e-01
1.34395659e-02,6.30703125e+00,2.47625000e+00,7.82718750e+00,8.77500000e-01
1.34399659e-02,6.26718750e+00,2.43578125e+00,7.75937500e+00,8.66250000e-01
1.34403659e-02,6.26406250e+00,2.40531250e+00,7.66593750e+00,8.55468750e-01
1.34407659e-02,6.27265625e+00,2.39359375e+00,7.58062500e+00,8.50312500e-01
1.34411659e-02,6.23750000e+00,2.41156250e+00,7.50375000e+00,8.44531250e-01
1.34415659e-02,6.18359375e+00,2.44578125e+00,7.45625000e+00,8.56093750e-01
1.34419659e-02,6.23046875e+00,2.50953125e+00,7.44375000e+00,8.41250000e-01
1.34423659e-02,6.21484375e+00,2.58343750e+00,7.47937500e+00,8.52343750e-01
1.34427659e-02,6.13828125e+00,2.64609375e+00,7.48843750e+00,8.70781250e-01
1.34431659e-02,6.18203125e+00,2.68171875e+00,7.46468750e+00,8.43906250e-01
1.34435659e-02,6.19062500e+00,2.66828125e+00,7.42187500e+00,8.42656250e-01
1.34439659e-02,6.22968750e+00,2.63312500e+00,7.40031250e+00,8.62968750e-01
1.34443659e-02,6.22656250e+00,2.58921875e+00,7.39625000e+00,8.87343750e-01
1.34447659e-02,6.19609375e+00,2.54484375e+00,7.42375000e+00,9.03593750e-01
1.34451659e-02,6.14218750e+00,2.50390625e+00,7.43906250e+00,8.98281250e-01
1.34455659e-02,6.14531250e+00,2.47281250e+00,7.47968750e+00,8.95781250e-01
1.34459659e-02,6.10937500e+00,2.45343750e+00,7.53031250e+00,9.01250000e-01
1.34463659e-02,6.09765625e+00,2.44281250e+00,7.57750000e+00,9.18593750e-01
1.34467659e-02,6.09609375e+00,2.42984375e+00,7.59812500e+00,9.40625000e-01
1.34471659e-02,6.12343750e+00,2.42390625e+00,7.60343750e+00,9.48906250e-01
1.34475659e-02,6.13671875e+00,2.44187500e+00,7.57593750e+00,9.58750000e-01
1.34479659e-02,6.15546875e+00,2.47500000e+00,7.52218750e+00,9.71875000e-01
1.34483659e-02,6.14375000e+00,2.51234375e+00,7.46531250e+00,9.65937500e-01
1.34487659e-02,6.14140625e+00,2.53687500e+00,7.42375000e+00,9.47656250e-01
1.34491659e-02,6.13671875e+00,2.54718750e+00,7.37468750e+00,9.35156250e-01
1.34495659e-02,6.16093750e+00,2.53906250e+00,7.32625000e+00,9.19687500e-01
1.34499659e-02,6.16406250e+00,2.52750000e+00,7.27031250e+00,9.16250000e-01
1.34503659e-02,6.13515625e+00,2.50218750e+00,7.25968750e+00,9.32500000e-01
1.34507659e-02,6.16171875e+00,2.47953125e+00,7.29437500e+00,9.48906250e-01
1.34511659e-02,6.17109375e+00,2.46078125e+00,7.38968750e+00,9.57343750e-01
1.34515659e-02,6.17187500e+00,2.47015625e+00,7.50187500e+00,9.47500000e-01
1.34519659e-02,6.17031250e+00,2.49125000e+00,7.61250000e+00,9.36718750e-01
1.34523659e-02,6.16093750e+00,2.50390625e+00,7.67593750e+00,9.22812500e-01
1.34527659e-02,6.12343750e+00,2.51437500e+00,7.68937500e+00,9.14218750e-01
1.34531659e-02,6.15156250e+00,2.51906250e+00,7.64187500e+00,9.14062500e-01
1.34535659e-02,6.15546875e+00,2.52750000e+00,7.53687500e+00,9.18750000e-01
1.34539659e-02,6.16171875e+00,2.50531250e+00,7.45687500e+00,9.32656250e-01
1.34543659e-02,6.18515625e+00,2.49328125e+00,7.36562500e+00,9.57656250e-01
1.34547659e-02,6.21328125e+00,2.45515625e+00,7.30343750e+00,9.83750000e-01
1.34551659e-02,6.31640625e+00,2.43703125e+00,7.25000000e+00,9.98437500e-01
1.34555659e-02,6.37812500e+00,2.41078125e+00,7.23750000e+00,1.00750000e+00
1.34559659e-02,6.41718750e+00,2.39718750e+00,7.25000000e+00,1.01750000e+00
1.34563659e-02,6.42578125e+00,2.38250000e+00,7.28562500e+00,1.01937500e+00
1.34567659e-02,6.42656250e+00,2.37296875e+00,7.33937500e+00,1.00750000e+00
1.34571659e-02,6.41562500e+00,2.37203125e+00,7.35031250e+00,9.83281250e-01
1.34575659e-02,6.38671875e+00,2.35390625e+00,7.31906250e+00,9.60468750e-01
1.34579659e-02,6.32343750e+00,2.32187500e+00,7.22187500e+00,9.29375000e-01
1.34583659e-02,6.33515625e+00,2.27906250e+00,7.07000000e+00,8.96562500e-01
1.34587659e-02,6.32968750e+00,2.25312500e+00,6.90843750e+00,8.75156250e-01
1.34591659e-02,6.29921875e+00,2.24375000e+00,6.78406250e+00,8.64687500e-01
1.34595659e-02,6.29609375e+00,2.24109375e+00,6.72812500e+00,8.66093750e-01
1.34599659e-02,6.32109375e+00,2.25281250e+00,6.73218750e+00,8.71093750e-01
1.34603659e-02,6.35937500e+00,2.26343750e+00,6.78062500e+00,8.82500000e-01
1.34607659e-02,6.41953125e+00,2.26625000e+00,6.85062500e+00,8.90312500e-01
1.34611659e-02,6.47812500e+00,2.25593750e+00,6.89093750e+00,8.85156250e-01
1.34615659e-02,6.47812500e+00,2.24843750e+00,6.85500000e+00,8.86093750e-01
1.34619659e-02,6.41328125e+00,2.21937500e+00,6.75218750e+00,8.91250000e-01
1.34623659e-02,6.36875000e+00,2.18187500e+00,6.66687500e+00,8.80781250e-01
1.34627659e-02,6.28515625e+00,2.15421875e+00,6.69875000e+00,8.69531250e-01
1.34631659e-02,6.27578125e+00,2.13921875e+00,6.78937500e+00,8.58593750e-01
1.34635659e-02,6.30156250e+00,2.13781250e+00,6.88968750e+00,8.46093750e-01
1.34639659e-02,6.36718750e+00,2.12500000e+00,6.90812500e+00,8.37187500e-01
1.34643659e-02,6.39765625e+00,2.11875000e+00,6.95562500e+00,8.49531250e-01
1.34647659e-02,6.40156250e+00,2.11328125e+00,7.02843750e+00,8.86875000e-01
1.34651659e-02,6.41640625e+00,2.09453125e+00,7.11250000e+00,9.22500000e-01
1.34655659e-02,6.45937500e+00,2.06359375e+00,7.17375000e+00,9.34687500e-01
1.34659659e-02,6.46015625e+00,2.03156250e+00,7.16406250e+00,9.26875000e-01
1.34663659e-02,6.47812500e+00,2.01765625e+00,7.07937500e+00,9.17812500e-01
1.34667659e-02,6.38906250e+00,1.99734375e+00,6.97312500e+00,9.01406250e-01
1.34671659e-02,6.34453125e+00,1.96640625e+00,6.87593750e+00,8.74375000e-01
1.34675659e-02,6.33203125e+00,1.91234375e+00,6.77062500e+00,8.52343750e-01
1.34679659e-02,6.28984375e+00,1.86843750e+00,6.62687500e+00,8.38437500e-01
1.34683659e-02,6.31171875e+00,1.85328125e+00,6.47187500e+00,8.21562500e-01
1.34687659e-02,6.28046875e+00,1.87421875e+00,6.36062500e+00,8.26562500e-01
1.34691659e-02,6.29062500e+00,1.91234375e+00,6.33468750e+00,8.23906250e-01
1.34695659e-02,6.29062500e+00,1.97687500e+00,6.43093750e+00,8.17656250e-01
1.34699659e-02,6.24140625e+00,2.03843750e+00,6.54343750e+00,8.31093750e-01
1.34703659e-02,6.27812500e+00,2.06593750e+00,6.62343750e+00,8.37031250e-01
1.34707659e-02,6.33125000e+00,2.07421875e+00,6.62812500e+00,8.27656250e-01
1.34711659e-02,6.26406250e+00,2.08812500e+00,6.63781250e+00,8.07812500e-01
1.34715659e-02,6.25468750e+00,2.11046875e+00,6.73187500e+00,7.83593750e-01
1.34719659e-02,6.19765625e+00,2.15312500e+00,6.86593750e+00,7.80937500e-01
1.34723659e-02,6.13984375e+00,2.23015625e+00,7.00875000e+00,7.80937500e-01
1.34727659e-02,6.13203125e+00,2.29125000e+00,7.14906250e+00,7.92812500e-01
1.34731659e-02,6.13671875e+00,2.30875000e+00,7.25812500e+00,7.92187500e-01
1.34735659e-02,6.16250000e+00,2.29718750e+00,7.28562500e+00,7.87031250e-01
1.34739659e-02,6.26328125e+00,2.27515625e+00,7.25125000e+00,7.86562500e-01
1.34743659e-02,6.36718750e+00,2.23000000e+00,7.16500000e+00,8.04218750e-01
1.34747659e-02,6.45000000e+00,2.18093750e+00,7.03750000e+00,8.69375000e-01
1.34751659e-02,6.51796875e+00,2.14437500e+00,6.90562500e+00,9.48281250e-01
1.34755659e-02,6.60234375e+00,2.12484375e+00,6.84031250e+00,9.98281250e-01
1.34759659e-02,6.64921875e+00,2.12656250e+00,6.83687500e+00,1.02046875e+00
1.34763659e-02,6.66484375e+00,2.14093750e+00,6.89625000e+00,1.00015625e+00
1.34767659e-02,6.62656250e+00,2.15593750e+00,7.00187500e+00,9.74375000e-01
1.34771659e-02,6.59296875e+00,2.16984375e+00,7.11843750e+00,9.49218750e-01
1.34775659e-02,6.55234375e+00,2.18093750e+00,7.21875000e+00,9.26718750e-01
1.34779659e-02,6.52109375e+00,2.19062500e+00,7.31937500e+00,9.02656250e-01
1.34783659e-02,6.56640625e+00,2.20812500e+00,7.39718750e+00,8.81406250e-01
1.34787659e-02,6.59453125e+00,2.24937500e+00,7.48937500e+00,8.80937500e-01
1.34791659e-02,6.69296875e+00,2.29953125e+00,7.60031250e+00,9.00156250e-01
1.34795659e-02,6.79687500e+00,2.34296875e+00,7.72500000e+00,9.38281250e-01
1.34799659e-02,6.93046875e+00,2.37906250e+00,7.83312500e+00,9.98281250e-01
1.34803659e-02,7.03593750e+00,2.39500000e+00,7.90750000e+00,1.05968750e+00
1.34807659e-02,7.05312500e+00,2.41312500e+00,7.95718750e+00,1.08812500e+00
1.34811659e-02,6.91953125e+00,2.44406250e+00,7.95937500e+00,1.07203125e+00
1.34815659e-02,6.75156250e+00,2.48656250e+00,7.92250000e+00,1.02000000e+00
1.34819659e-02,6.54062500e+00,2.52718750e+00,7.85812500e+00,9.51250000e-01
1.34823659e-02,6.36250000e+00,2.53500000e+00,7.78687500e+00,8.86093750e-01
1.34827659e-02,6.28671875e+00,2.50500000e+00,7.69250000e+00,8.18906250e-01
1.34831659e-02,6.34453125e+00,2.45218750e+00,7.57562500e+00,7.93593750e-01
1.34835659e-02,6.38671875e+00,2.38890625e+00,7.47187500e+00,7.91406250e-01
1.34839659e-02,6.50625000e+00,2.32546875e+00,7.36031250e+00,8.35625000e-01
1.34843659e-02,6.67656250e+00,2.29656250e+00,7.24281250e+00,8.92343750e-01
1.34847659e-02,6.82343750e+00,2.30593750e+00,7.13500000e+00,9.50781250e-01
1.34851659e-02,6.93437500e+00,2.32125000e+00,7.07812500e+00,1.02671875e+00
1.34855659e-02,6.95078125e+00,2.34593750e+00,7.07468750e+00,1.07250000e+00
1.34859659e-02,6.90781250e+00,2.35953125e+00,7.11093750e+00,1.05953125e+00
1.34863659e-02,6.69218750e+00,2.37828125e+00,7.14375000e+00,1.01328125e+00
1.34867659e-02,6.52421875e+00,2.39031250e+00,7.17593750e+00,9.41093750e-01
1.34871659e-02,6.39843750e+00,2.39000000e+00,7.17906250e+00,8.78125000e-01
1.34875659e-02,6.33593750e+00,2.37312500e+00,7.15625000e+00,8.33281250e-01
1.34879659e-02,6.35859375e+00,2.35578125e+00,7.12812500e+00,8.05312500e-01
1.34883659e-02,6.43984375e+00,2.35468750e+00,7.12218750e+00,8.14531250e-01
1.34887659e-02,6.53203125e+00,2.36312500e+00,7.13531250e+00,8.26250000e-01
1.34891659e-02,6.71171875e+00,2.38421875e+00,7.16593750e+00,8.69531250e-01
1.34895659e-02,6.88671875e+00,2.42578125e+00,7.18687500e+00,9.39218750e-01
1.34899659e-02,7.01562500e+00,2.45703125e+00,7.21781250e+00,9.76718750e-01
1.34903659e-02,7.09687500e+00,2.47921875e+00,7.24875000e+00,1.00375000e+00
1.34907659e-02,7.20156250e+00,2.47343750e+00,7.26625000e+00,1.02281250e+00
1.34911659e-02,7.20000000e+00,2.45218750e+00,7.20843750e+00,1.02093750e+00
1.34915659e-02,7.07968750e+00,2.41984375e+00,7.14156250e+00,9.98750000e-01
1.34919659e-02,6.80000000e+00,2.37984375e+00,7.04343750e+00,9.21718750e-01
1.34923659e-02,6.50468750e+00,2.36687500e+00,7.00281250e+00,8.14687500e-01
1.34927659e-02,6.32734375e+00,2.38765625e+00,6.99062500e+00,7.60625000e-01
1.34931659e-02,6.23203125e+00,2.41703125e+00,6.99406250e+00,7.36562500e-01
1.34935659e-02,6.32109375e+00,2.45390625e+00,7.03125000e+00,7.69843750e-01
1.34939659e-02,6.54453125e+00,2.46156250e+00,7.05562500e+00,8.63437500e-01
1.34943659e-02,6.51953125e+00,2.42562500e+00,7.04093750e+00,9.35156250e-01
1.34947659e-02,6.53437500e+00,2.36156250e+00,6.95750000e+00,8.77343750e-01
1.34951659e-02,6.69375000e+00,2.29687500e+00,6.87406250e+00,8.74843750e-01
1.34955659e-02,6.95078125e+00,2.26390625e+00,6.86656250e+00,9.18593750e-01
1.34959659e-02,7.15625000e+00,2.24296875e+00,6.88000000e+00,9.63437500e-01
1.34963659e-02,7.23046875e+00,2.24343750e+00,6.90812500e+00,1.02203125e+00
1.34967659e-02,7.08359375e+00,2.23390625e+00,6.92562500e+00,1.05375000e+00
1.34971659e-02,6.82421875e+00,2.21343750e+00,6.92812500e+00,1.02031250e+00
1.34975659e-02,6.52812500e+00,2.19171875e+00,6.94218750e+00,9.48125000e-01
1.34979659e-02,6.36171875e+00,2.16796875e+00,6.92500000e+00,8.63906250e-01
1.34983659e-02,6.36562500e+00,2.14125000e+00,6.93031250e+00,7.92656250e-01
1.34987659e-02,6.47500000e+00,2.11718750e+00,6.94531250e+00,7.80312500e-01
1.34991659e-02,6.63593750e+00,2.10765625e+00,6.96218750e+00,8.47656250e-01
1.34995659e-02,6.83281250e+00,2.11421875e+00,6.99593750e+00,9.42187500e-01
1.34999659e-02,6.96953125e+00,2.12875000e+00,7.03750000e+00,1.00796875e+00
1.35003659e-02,7.05390625e+00,2.13843750e+00,7.06843750e+00,1.02375000e+00
1.35007659e-02,7.08906250e+00,2.14515625e+00,7.06906250e+00,1.01078125e+00
1.35011659e-02,7.08437500e+00,2.15531250e+00,7.04968750e+00,9.91875000e-01
1.35015659e-02,7.01640625e+00,2.16312500e+00,7.01093750e+00,9.92343750e-01
1.35019659e-02,6.84062500e+00,2.18078125e+00,6.95343750e+00,9.84375000e-01
1.35023659e-02,6.62187500e+00,2.20484375e+00,6.89406250e+00,9.51406250e-01
1.35027659e-02,6.47812500e+00,2.23140625e+00,6.86250000e+00,9.01250000e-01
1.35031659e-02,6.39609375e+00,2.24328125e+00,6.84562500e+00,8.55000000e-01
1.35035659e-02,6.33593750e+00,2.24453125e+00,6.85437500e+00,8.43437500e-01
1.35039659e-02,6.39062500e+00,2.23781250e+00,6.86218750e+00,8.24531250e-01
1.35043659e-02,6.50156250e+00,2.22562500e+00,6.86250000e+00,8.47500000e-01
1.35047659e-02,6.45156250e+00,2.21234375e+00,6.89500000e+00,9.17500000e-01
1.35051659e-02,6.44062500e+00,2.21046875e+00,6.98593750e+00,9.00156250e-01
1.35055659e-02,6.38515625e+00,2.22484375e+00,7.08531250e+00,8.85781250e-01
1.35059659e-02,6.33125000e+00,2.23750000e+00,7.19062500e+00,8.78281250e-01
1.35063659e-02,6.41328125e+00,2.25359375e+00,7.27468750e+00,9.40468750e-01
1.35067659e-02,6.45312500e+00,2.26703125e+00,7.35093750e+00,9.95781250e-01
1.35071659e-02,6.47265625e+00,2.28640625e+00,7.41718750e+00,1.00312500e+00
1.35075659e-02,6.47343750e+00,2.29500000e+00,7.48156250e+00,9.96406250e-01
1.35079659e-02,6.45859375e+00,2.30500000e+00,7.49343750e+00,9.65312500e-01
1.35083659e-02,6.40937500e+00,2.28140625e+00,7.42031250e+00,9.50625000e-01
1.35087659e-02,6.38515625e+00,2.23078125e+00,7.31281250e+00,9.33750000e-01
1.35091659e-02,6.43046875e+00,2.16750000e+00,7.24687500e+00,9.32187500e-01
1.35095659e-02,6.46328125e+00,2.11875000e+00,7.21781250e+00,9.84531250e-01
1.35099659e-02,6.48203125e+00,2.11234375e+00,7.28656250e+00,1.04468750e+00
1.35103659e-02,6.58671875e+00,2.14500000e+00,7.40437500e+00,1.00921875e+00
1.35107659e-02,6.58281250e+00,2.18156250e+00,7.55093750e+00,9.87500000e-01
1.35111659e-02,6.63828125e+00,2.21031250e+00,7.65906250e+00,9.86562500e-01
1.35115659e-02,6.71953125e+00,2.21406250e+00,7.71093750e+00,1.01125000e+00
1.35119659e-02,6.72500000e+00,2.20687500e+00,7.71625000e+00,1.01921875e+00
1.35123659e-02,6.67890625e+00,2.19203125e+00,7.68500000e+00,1.01953125e+00
1.35127659e-02,6.58203125e+00,2.16859375e+00,7.62031250e+00,1.00218750e+00
1.35131659e-02,6.44062500e+00,2.15734375e+00,7.57406250e+00,9.69531250e-01
1.35135659e-02,6.33515625e+00,2.17406250e+00,7.58250000e+00,9.36562500e-01
1.35139659e-02,6.26250000e+00,2.19718750e+00,7.65656250e+00,8.88906250e-01
1.35143659e-02,6.24140625e+00,2.22421875e+00,7.74625000e+00,8.40625000e-01
1.35147659e-02,6.29687500e+00,2.25359375e+00,7.83843750e+00,8.59531250e-01
1.35151659e-02,6.53125000e+00,2.29015625e+00,7.93218750e+00,9.34375000e-01
1.35155659e-02,6.76093750e+00,2.34015625e+00,8.01562500e+00,1.01031250e+00
1.35159659e-02,6.99687500e+00,2.40859375e+00,8.10468750e+00,1.09015625e+00
1.35163659e-02,7.14531250e+00,2.50171875e+00,8.22281250e+00,1.12750000e+00
1.35167659e-02,7.23906250e+00,2.59968750e+00,8.34593750e+00,1.12203125e+00
1.35171659e-02,7.28046875e+00,2.68468750e+00,8.43718750e+00,1.11906250e+00
1.35175659e-02,7.28671875e+00,2.74203125e+00,8.46781250e+00,1.11750000e+00
1.35179659e-02,7.24843750e+00,2.78062500e+00,8.44968750e+00,1.14515625e+00
1.35183659e-02,7.11484375e+00,2.79546875e+00,8.41781250e+00,1.15609375e+00
1.35187659e-02,6.94921875e+00,2.77531250e+00,8.35375000e+00,1.09953125e+00
1.35191659e-02,6.78906250e+00,2.73828125e+00,8.27312500e+00,1.01203125e+00
1.35195659e-02,6.69609375e+00,2.66875000e+00,8.18500000e+00,9.58281250e-01
1.35199659e-02,6.72890625e+00,2.57421875e+00,8.09593750e+00,9.55156250e-01
1.35203659e-02,6.87734375e+00,2.47375000e+00,8.01000000e+00,9.73281250e-01
1.35207659e-02,6.96406250e+00,2.39171875e+00,7.92718750e+00,1.02375000e+00
1.35211659e-02,7.02265625e+00,2.32968750e+00,7.85031250e+00,1.04515625e+00
1.35215659e-02,6.98671875e+00,2.30140625e+00,7.82593750e+00,1.03796875e+00
1.35219659e-02,6.95234375e+00,2.30968750e+00,7.83937500e+00,1.02953125e+00
1.35223659e-02,6.92890625e+00,2.34296875e+00,7.89937500e+00,1.02656250e+00
1.35227659e-02,6.95000000e+00,2.40781250e+00,7.97750000e+00,1.03171875e+00
1.35231659e-02,6.98437500e+00,2.51265625e+00,8.05125000e+00,1.05031250e+00
1.35235659e-02,7.00312500e+00,2.57000000e+00,8.14562500e+00,1.09875000e+00
1.35239659e-02,7.00937500e+00,2.60765625e+00,8.18406250e+00,1.11562500e+00
1.35243659e-02,6.97421875e+00,2.66671875e+00,8.19625000e+00,1.10312500e+00
1.35247659e-02,6.90000000e+00,2.72375000e+00,8.21093750e+00,1.06984375e+00
1.35251659e-02,6.83671875e+00,2.76875000e+00,8.24781250e+00,1.03906250e+00
1.35255659e-02,6.79531250e+00,2.80171875e+00,8.28156250e+00,1.01796875e+00
1.35259659e-02,6.74921875e+00,2.82968750e+00,8.35312500e+00,1.01843750e+00
1.35263659e-02,6.73906250e+00,2.84796875e+00,8.39062500e+00,1.01968750e+00
1.35267659e-02,6.75468750e+00,2.85578125e+00,8.44718750e+00,1.03031250e+00
1.35271659e-02,6.77265625e+00,2.82078125e+00,8.47781250e+00,1.02875000e+00
1.35275659e-02,6.83046875e+00,2.75828125e+00,8.48468750e+00,1.05062500e+00
1.35279659e-02,6.86250000e+00,2.69796875e+00,8.45625000e+00,1.05015625e+00
1.35283659e-02,6.83750000e+00,2.64156250e+00,8.41625000e+00,1.06015625e+00
1.35287659e-02,6.75000000e+00,2.61140625e+00,8.39593750e+00,1.06515625e+00
1.35291659e-02,6.62343750e+00,2.61359375e+00,8.39875000e+00,1.04937500e+00
1.35295659e-02,6.53359375e+00,2.62312500e+00,8.40687500e+00,1.00953125e+00
1.35299659e-02,6.45156250e+00,2.64875000e+00,8.46031250e+00,9.38906250e-01
1.35303659e-02,6.34531250e+00,2.66843750e+00,8.44406250e+00,9.08750000e-01
1.35307659e-02,6.35156250e+00,2.69828125e+00,8.43593750e+00,8.89687500e-01
1.35311659e-02,6.36328125e+00,2.72546875e+00,8.42781250e+00,8.85625000e-01
1.35315659e-02,6.38593750e+00,2.75500000e+00,8.40406250e+00,8.92656250e-01
1.35319659e-02,6.44687500e+00,2.78375000e+00,8.41718750e+00,9.09062500e-01
1.35323659e-02,6.46953125e+00,2.81109375e+00,8.46281250e+00,9.23437500e-01
1.35327659e-02,6.45156250e+00,2.83656250e+00,8.50968750e+00,9.28281250e-01
1.35331659e-02,6.39609375e+00,2.85921875e+00,8.57562500e+00,9.41093750e-01
1.35335659e-02,6.38906250e+00,2.84656250e+00,8.59375000e+00,9.39687500e-01
1.35339659e-02,6.39765625e+00,2.82125000e+00,8.57656250e+00,9.37343750e-01
1.35343659e-02,6.34765625e+00,2.80468750e+00,8.55531250e+00,9.38906250e-01
1.35347659e-02,6.29218750e+00,2.82140625e+00,8.58843750e+00,9.53125000e-01
1.35351659e-02,6.24609375e+00,2.86171875e+00,8.66531250e+00,9.36875000e-01
1.35355659e-02,6.22187500e+00,2.91734375e+00,8.74968750e+00,8.91875000e-01
1.35359659e-02,6.26796875e+00,2.96812500e+00,8.81531250e+00,8.80000000e-01
1.35363659e-02,6.36640625e+00,3.00109375e+00,8.85187500e+00,9.12968750e-01
1.35367659e-02,6.45078125e+00,3.01765625e+00,8.87968750e+00,9.41406250e-01
1.35371659e-02,6.53203125e+00,3.03156250e+00,8.92562500e+00,9.66250000e-01
