Time,r,z,a
2.8890000000000002,-26.553215830089627,25.190032792736954,48.399302970865634
2.8899999999999997,-26.329577220833688,25.159632522360937,48.58223310953723
2.891,-26.08170505772507,25.2872616722247,48.67231163977364
2.892,-25.802862437208223,25.522585155095058,48.70688683851205
2.8930000000000002,-25.462178963267302,25.726148043634627,48.803905587474524
2.894,-25.149720186522654,25.87882389406454,48.913687475714696
2.895,-24.99939088661033,25.97890482022067,48.94624790178392
2.8960000000000004,-25.012440279236863,25.953319001639244,48.9556254607846
2.897,-25.154724058938374,25.906976690962182,48.8900071483337
2.898,-25.481796256571425,25.866330565817382,48.690373213133185
2.8989999999999996,-25.835046405120906,25.80568541534175,48.48448244225022
2.9,-26.166537673321464,25.741883735975723,48.29397498930397
2.9010000000000002,-26.575804783731545,25.595475820091075,48.102821485107086
2.902,-26.987964705980037,25.316139298443,47.99652519087709
2.903,-27.374246655986443,25.018781396618735,47.91511355613205
2.904,-27.694408234162434,24.833616119025454,47.80203316056689
2.9050000000000002,-27.92278761185279,24.756093124209094,47.6831644590387
2.9059999999999997,-28.192360773093153,24.703526655332844,47.515690813742054
2.907,-28.53073284609213,24.55783847692329,47.355742172361346
2.908,-28.90021187513124,24.315028946148683,47.23172125871335
2.9090000000000003,-29.290233914796094,24.063142044441264,47.092842261197845
2.91,-29.550087500615945,23.789928381067277,47.06362743131113
2.911,-29.63101016827158,23.58297991731385,47.129778118254414
2.912,-29.716720668537107,23.5085925052949,47.108874272834434
2.913,-29.819896911645042,23.501581757677695,47.03224266652102
2.9139999999999997,-29.860007130421174,23.513976588255723,46.99306483256192
2.915,-29.730389960898055,23.51069285623752,47.09685018619949
2.9160000000000004,-29.369265091368092,23.54722621218317,47.35659959176405
2.9170000000000003,-28.93949836670625,23.510846636443212,47.713883612275374
2.918,-28.464053307730627,23.43253753879921,48.13150198051777
2.919,-27.856699223386638,23.294992084411113,48.68674693951248
2.92,-27.22738046000496,23.07956243253746,49.306913151266194
2.921,-26.714150327286674,23.02787877668968,49.73062194108343
2.9219999999999997,-26.235334300563572,23.02933372755508,50.09093272805139
2.923,-25.78156233338042,23.0684571186113,50.40458599491562
2.924,-25.472986667353283,23.175283741755447,50.56213092733477
2.9250000000000003,-25.337029842155893,23.285622299007034,50.58800663904644
2.926,-25.25165294811874,23.448690029247366,50.54006615357542
2.927,-25.157837444421105,23.565996502664902,50.528664429071924
2.928,-25.1291118482589,23.62571912096035,50.508742176243885
2.929,-25.108555540034022,23.75470783645663,50.435195563949925
2.9299999999999997,-24.961374114494962,24.037331341189674,50.3465226032088
2.931,-24.70525766670026,24.49421275332733,50.21040076713566
2.932,-24.40481954843793,25.052575880844362,50.02534095295162
2.933,-24.091885103018022,25.547917971022727,49.88426221092418
2.934,-23.809165846898637,25.868242270871285,49.84260623269102
2.935,-23.623404563832448,26.07682594298736,49.813836605174494
2.936,-23.57838086776461,26.20660988121129,49.74767460419994
2.937,-23.66460237108763,26.223837274795123,49.677159700887294
2.938,-23.810369279941085,26.139939766342547,49.64140647261011
2.939,-24.076466576661584,26.020422098401127,49.54949070893249
2.94,-24.513615190317243,25.89775351982812,49.3403453876412
2.941,-24.937076388823016,25.69666273817245,49.192511192470164
2.942,-25.237382001622667,25.430613131907098,49.17205651226192
2.943,-25.467191859291667,25.192517280422074,49.177649600810156
2.944,-25.68634727991597,24.993831632763033,49.16035635959319
2.9450000000000003,-25.851618593544938,24.804392641081716,49.17313747759836
2.946,-25.94123712370383,24.665176138467896,49.20448774706701
2.947,-25.935571191505403,24.63150765238185,49.23178754453907
2.948,-25.755522732728533,24.754524556029086,49.276990087184096
2.949,-25.429129309463065,24.956916870305076,49.370120444931175
2.9499999999999997,-25.036733415302535,25.128124015311823,49.528030268424374
2.951,-24.61549475657905,25.31557934995007,49.68992863311107
2.952,-24.173811501912095,25.474690021247017,49.88115898540216
2.9530000000000003,-23.70861903919973,25.485535094043115,50.191795280773135
2.954,-23.309963475030628,25.3803846669353,50.53961226206434
2.955,-23.067772628043386,25.2416551366047,50.805507928112306
2.956,-22.947075773353426,25.071897557847365,51.01223258730847
2.957,-22.867578765424135,24.92496666396525,51.174268348006784
2.9579999999999997,-22.818588712394867,24.852889086207483,51.26049664330008
2.9589999999999996,-22.79194944229498,24.848765303861807,51.28154664717646
2.96,-22.769492349060254,24.85102830422015,51.29505392956303
2.9610000000000003,-22.73349261567626,24.804051939390074,51.35400946444038
2.962,-22.666490024676197,24.716904621615885,51.46352516866446
2.963,-22.59811863939128,24.62110759739885,51.58033654623831
2.964,-22.463277607274005,24.508279417714856,51.75463038439423
2.965,-22.283038870393508,24.38066915941248,51.97045489322938
2.9659999999999997,-22.107597973837557,24.269125649161605,52.171104984364455
2.967,-21.923849324781102,24.184665018406314,52.35718775490949
2.968,-21.66500832304363,24.076829925747273,52.61070663149767
2.9690000000000003,-21.325198346430305,23.920470040314225,52.95389303731007
2.97,-21.04973106568956,23.840355539920854,53.19663963969073
2.971,-20.883938861164044,23.862813152500276,53.2892328394916
2.972,-20.812600445735928,23.950738745528774,53.269853076759624
2.973,-20.777786308069754,24.006389285716978,53.25061999973546
2.9739999999999998,-20.802971064660834,23.952120173831286,53.27512543856522
2.975,-20.87060285929556,23.828573098500815,53.3237792718097
2.9760000000000004,-20.964650771498693,23.655530252488763,53.39144588094369
2.977,-21.054557741956003,23.434618361602244,53.49641703768753
2.978,-21.084462213021766,23.24663440804388,53.61591871483901
2.979,-21.089814768038142,23.202501830342044,53.644994368726614
2.98,-21.075906745174706,23.23346047155154,53.63142447265977
2.981,-21.0430426388717,23.24645565866904,53.643862734835494
2.9819999999999998,-20.959879056359544,23.25128224929397,53.69602810674735
2.983,-20.88944285976658,23.26257368441997,53.73474520470813
2.984,-20.87419748834732,23.294813981731824,53.72092585727617
2.9850000000000003,-20.896520858874062,23.34623594838033,53.66772722953528
2.9859999999999998,-20.92587591167981,23.355615552635015,53.641156582018084
2.987,-20.900116782489167,23.287908023322554,53.708762542455815
2.988,-20.81130504166455,23.268552066933687,53.78244191438388
2.989,-20.67885562051935,23.350373735406723,53.80937603449625
2.99,-20.535973252071713,23.4288808750685,53.84492567063985
2.991,-20.370792668772495,23.443043726888078,53.94286727441019
2.9920000000000004,-20.196985416521198,23.438118131873246,54.06032318399535
2.993,-20.03508204802976,23.49274634705147,54.12422238067218
2.994,-19.868846198800636,23.513598748322913,54.21590710498802
2.9949999999999997,-19.72489309766442,23.46333045581529,54.34711622386764
2.996,-19.622995115828747,23.344415344855648,54.50371063376774
2.997,-19.509922352157425,23.15519522823778,54.72129236171039
2.998,-19.35710729017338,22.970804642635684,54.96076784314525
2.999,-19.229471813484647,22.921234804228256,55.080849089986444
3.0,-19.156230271364905,23.07273030537602,55.01146815940844
3.0010000000000003,-19.073135701923988,23.328384202256693,54.86699459077958
3.002,-18.952973973798738,23.574704177805625,54.751332268634734
3.003,-18.851566739029856,23.788190877588775,54.64774153798939
3.0039999999999996,-18.81674111066403,23.969782312700637,54.526729579121145
3.005,-18.845476096029405,24.180741968863927,54.34285969874566
3.006,-18.834812478530907,24.39679770634553,54.17867784429471
3.007,-18.782178275327304,24.48686725258984,54.139395848231786
3.008,-18.776914384219438,24.53248649552616,54.106385652606455
3.009,-18.85292779712777,24.627248058633683,53.984935378671395
3.0100000000000002,-19.059896237826802,24.724946221501153,53.78137398518557
3.0109999999999997,-19.366331984722027,24.738797025304574,53.5824429211677
3.012,-19.729825329876356,24.604772975977035,53.46175558553075
3.013,-20.13554181291361,24.35882812604765,53.39632059753291
3.0140000000000002,-20.493777970398224,24.090859461428913,53.37146154040155
3.0149999999999997,-20.68601938957731,23.818129618476394,53.45297642076973
3.016,-20.722618443560897,23.606330260980574,53.588445699903716
3.0170000000000003,-20.667980396095423,23.49497704795565,53.708158249515776
3.018,-20.613329559235847,23.472333220476177,53.761245506090745
3.019,-20.56294827413423,23.517420610498327,53.76053915484758
3.02,-20.43410352342651,23.611928610609922,53.77379690838716
3.0210000000000004,-20.212007042574466,23.729459812394644,53.8293007509114
3.022,-19.901800095281306,23.76944884459924,53.9988976742994
3.023,-19.57490257955118,23.716625691321674,54.248493611187456
3.0239999999999996,-19.28228679983097,23.650255517563338,54.48539414842507
3.025,-19.04537893619861,23.623194681664188,54.65561360331692
3.0260000000000002,-18.863746872740556,23.61216052304201,54.77790426451645
3.0269999999999997,-18.694642444936097,23.572746075397546,54.914056210928386
3.0280000000000005,-18.56750679994071,23.509285494033673,55.04271685873656
3.029,-18.50649117788603,23.395326923621955,55.16995578983625
3.0300000000000002,-18.490609727501802,23.24361595736726,55.29868132778677
3.0309999999999997,-18.472150567780908,23.081148584245838,55.43718946773156
3.032,-18.419375897568724,22.866382970509406,55.637696299337506
3.0329999999999995,-18.305966959172103,22.572204415405203,55.9377764360478
3.034,-18.135012950016765,22.2549448669977,56.29179096964802
3.035,-18.0095863413897,22.06069237455105,56.52159856606159
3.036,-17.9630059998405,21.991815241510047,56.60441016342469
3.0370000000000004,-17.99230438546104,22.01302216161232,56.56945020252483
3.038,-18.084685395570457,22.12777930624284,56.422133339198524
3.039,-18.192950889324162,22.20351277997717,56.294957902278384
3.0399999999999996,-18.335284885805013,22.19617237876927,56.21019728946255
3.041,-18.54875744734118,22.207553725150433,56.06504112158205
3.042,-18.75213218908514,22.263178326615446,55.89172676300426
3.043,-18.87384579100198,22.322643266745132,55.76778391300302
3.0440000000000005,-18.92938639007815,22.370657522863223,55.69525657662035
3.045,-18.90517084472681,22.41175939842342,55.679487657935965
3.0460000000000003,-18.867716713051184,22.40544255686504,55.70845531330022
3.0469999999999997,-18.919632345719975,22.344232113870714,55.72172824677412
3.048,-19.068330937281974,22.281136575170944,55.67338594697429
3.0489999999999995,-19.21399372964799,22.221146055254366,55.623872156938404
3.0500000000000003,-19.301603711288713,22.1836544312877,55.59478907141755
3.051,-19.38428142170996,22.236526582693056,55.50061897769946
3.052,-19.465255855370625,22.41337390820843,55.31405188537515
3.053,-19.473260112159952,22.593828040795344,55.17234630526783
3.054,-19.37302748613675,22.712000574514082,55.147878399093
3.055,-19.176402682051354,22.807520630490153,55.202056830472
3.0559999999999996,-18.877698026821932,22.85022819942809,55.360492386717766
3.057,-18.52940063281048,22.877562394178995,55.55986499842859
3.058,-18.239863888661873,22.90891570691193,55.716710336041345
3.059,-18.056580283187763,22.931296377871387,55.81294045140925
3.06,-17.897238875149032,22.919679674114803,55.92040447808503
3.061,-17.738697875631456,22.853217205132506,56.070241291225805
3.062,-17.575794803911933,22.722940445716596,56.27299901679953
3.0629999999999997,-17.41842594541807,22.61308950345263,56.45611485261382
3.064,-17.33205417935139,22.65771628022879,56.4733070772072
3.065,-17.318991988046772,22.86846907613743,56.313516050790014
3.0660000000000003,-17.30171255175241,23.134433786713135,56.111398721030454
3.067,-17.2542237249277,23.36399199065745,55.955476280555686
3.068,-17.2097037144668,23.568980635777542,55.816601463342394
3.069,-17.14702780442816,23.754889021618524,55.702981125117105
3.07,-17.100757936527128,23.87361302848421,55.63360217804188
3.0709999999999997,-17.148056309222035,23.877072242721116,55.603224427356444
3.072,-17.247225915179833,23.788429835705312,55.61707645897833
3.0730000000000004,-17.335608354821247,23.653498486202707,55.67405060925492
3.074,-17.401211635935827,23.531955652543036,55.73303734187846
3.075,-17.40180346171817,23.467552986853747,55.78444238233583
3.076,-17.351475791119793,23.396946933685832,55.871133939895174
3.077,-17.312354060657764,23.31700859656969,55.9586416809737
3.078,-17.405400182122623,23.31850246614598,55.901881284806564
3.0789999999999997,-17.61016032396116,23.31690985761484,55.780211637594775
3.08,-17.773482436798872,23.22773838423007,55.75235892627522
3.081,-17.844941889595624,23.049180669164453,55.850271346668954
3.0820000000000003,-17.869111395711442,22.93244809569886,55.92763652995741
3.0829999999999997,-17.934750974834017,23.038799983766637,55.80339750550905
3.084,-18.039720679776327,23.31994138954088,55.5169338667775
3.085,-18.164927447067072,23.684770773626347,55.151499941262784
3.086,-18.293233120876334,24.010349218038055,54.81491680338006
3.0869999999999997,-18.457301295706063,24.233021080474735,54.53836377002697
3.088,-18.67696890433136,24.34537018240918,54.31570081015539
3.089,-18.851161509400452,24.371219886920475,54.18892002817608
3.09,-18.87369161433698,24.334113393952606,54.20445957897739
3.091,-18.744981619808872,24.179573259109098,54.4054563864797
3.092,-18.516772551446394,23.91763752245165,54.75228520404582
3.093,-18.260378522801975,23.669377425013668,55.10550466250092
3.094,-18.010333841338973,23.4689426831204,55.41683932132892
3.095,-17.70944899364808,23.310825029000068,55.72511063742036
3.096,-17.3510224867522,23.190360112768605,56.03707916152672
3.097,-16.96770859686138,23.088940749692085,56.34686195247028
3.098,-16.616521895198332,23.02770820350663,56.60309620751846
3.0989999999999998,-16.283861405365982,22.966482913315744,56.84643042744328
3.1,-15.989849847323441,22.87973390228138,57.08660677059929
3.101,-15.773011970136128,22.800014428113837,57.27584871394154
3.1020000000000003,-15.646294910828036,22.746949952928272,57.391481810904324
3.103,-15.550202190916835,22.702180556721785,57.4827728466622
3.104,-15.423419575111334,22.62212638213003,57.62040041492588
3.105,-15.348272657375638,22.52148626872978,57.74588439670572
3.106,-15.339873848428443,22.413225342364534,57.84002209254745
3.1069999999999998,-15.334741648703012,22.311738315187203,57.926618828120866
3.1079999999999997,-15.334711746521625,22.275535534756322,57.95646347629253
3.109,-15.349540680080477,22.275173117924684,57.94835057666613
3.1100000000000003,-15.30897631214905,22.29920609108117,57.951537048873696
3.111,-15.180558616002576,22.324811809263675,58.002841219622226
3.112,-14.995201406545412,22.297484790832552,58.12931163478928
3.113,-14.80980767485666,22.257335126426135,58.26576407868956
3.114,-14.57196322346743,22.16517304023665,58.47384294531677
3.1149999999999998,-14.298253893997012,22.05023493004609,58.71972365275765
3.1159999999999997,-14.138671411775842,22.00724584745519,58.84238353594691
3.117,-14.134651536100014,21.98701924797258,58.86157255193628
3.1180000000000003,-14.28385023852749,21.907072468518823,58.847596634771456
3.119,-14.52142876862019,21.836584869214715,58.77580635686719
3.12,-14.821484846149884,21.90616857946117,58.55086702977917
3.121,-15.160847407130577,22.07337672945608,58.221552428439935
3.122,-15.480511098213187,22.312744211368287,57.842960800119414
3.1229999999999998,-15.752800092818703,22.587489838064208,57.461928027747426
3.124,-15.973616420573977,22.896993421079124,57.081749172332245
3.125,-16.16465525283136,23.264221681354844,56.67121446510441
3.1260000000000003,-16.34750295313893,23.58778167256271,56.301144673778865
3.1270000000000002,-16.54282902272727,23.85846666600701,55.967404116611355
3.128,-16.71767108562816,24.08644665419064,55.680425668976376
3.129,-16.839466829097923,24.24931268917057,55.4771815541697
3.13,-16.94605003196328,24.403458654376696,55.28977606981604
3.131,-17.058314416082577,24.531976081105167,55.12017501453788
3.132,-17.16672354043994,24.546589171874867,55.0461782557434
3.133,-17.24891208808854,24.498475310332733,55.038353503961275
3.134,-17.272512237817125,24.438272860575367,55.07394347038894
3.1350000000000002,-17.27439834969389,24.382121310305017,55.1186901569838
3.136,-17.277652362710636,24.328656872123837,55.16041527822114
3.137,-17.267202979133142,24.217330562160203,55.25717904637284
3.138,-17.177038748190974,23.984239904794673,55.499247061005384
3.139,-16.96411730772106,23.64619695071212,55.89804291354294
3.14,-16.717843107191232,23.333755421244277,56.29546342100071
3.141,-16.50054427634468,23.192750588472332,56.53648578838701
3.1420000000000003,-16.263287570999697,23.217586742620238,56.653027379133974
3.143,-16.01486265997394,23.333540962073005,56.69929400444988
3.144,-15.799385017877695,23.46028704082987,56.715629139376844
3.1449999999999996,-15.663652010200487,23.548405460326762,56.717896223572666
3.146,-15.664935509626195,23.58149333421033,56.689630302799756
3.1470000000000002,-15.794545868415817,23.519531500349093,56.669168011062496
3.148,-15.906245810444625,23.376109532425986,56.72543275920454
3.149,-15.973022724490043,23.154892084126026,56.8701851697421
3.15,-16.130273646642326,23.029899117446362,56.88306593393723
3.1510000000000002,-16.364491675966338,23.025542338892784,56.75159849101341
3.1519999999999997,-16.625095863000265,23.046336375363335,56.582972837041105
3.153,-16.90664050871228,23.07004037236477,56.398229843707725
3.154,-17.227114200864705,23.038626570560048,56.23280031099047
3.1550000000000002,-17.578919766916414,22.976869870834904,56.06982597299205
3.156,-17.893059447659088,22.96043005297661,55.89084465988246
3.157,-18.148630879027884,23.04737164235994,55.664796874671865
3.158,-18.406832213173086,23.14118738433227,55.43099552435548
3.159,-18.71346458468489,23.170166651669145,55.21660900051211
3.16,-19.04251026129908,23.197593141913366,54.98757716162477
3.1609999999999996,-19.358628810019674,23.24973408181695,54.74596482650084
3.1620000000000004,-19.705342896148572,23.20293565590269,54.55863403677895
3.163,-19.98135155907834,22.991634453672958,54.539046880000555
3.164,-20.13876114368694,22.710779319061924,54.64626550683416
3.165,-20.2401161387438,22.53643809156183,54.708857017856914
3.166,-20.263483707780477,22.480542103527313,54.734779940599324
3.1670000000000003,-20.255608700965077,22.541253855446,54.694921065566064
3.1679999999999997,-20.198617020306344,22.7547339509404,54.57366195693132
3.169,-20.074823107797855,23.068256459387122,54.41989243175507
3.17,-19.943368306895074,23.397950647566457,54.25586179561342
3.1710000000000003,-19.829722941483322,23.57495876458413,54.19421170156764
3.1719999999999997,-19.75449168603725,23.6069435485698,54.2180617004212
3.173,-19.719167490270923,23.615541441508956,54.23412013146732
3.174,-19.663224560562522,23.610440638429523,54.273866054124
3.175,-19.534287134026552,23.564797607986414,54.39137278249876
3.176,-19.333105200628015,23.430186122417414,54.62332180060381
3.177,-19.102713203899768,23.218491715353828,54.93320753245533
3.1780000000000004,-18.823555422942533,22.97267387303546,55.30033697771243
3.179,-18.459261468015676,22.671865330887837,55.76375859440064
3.18,-18.057689629685846,22.343270673196745,56.27193185858475
3.1809999999999996,-17.71774067584605,22.034029132691362,56.72604070037553
3.182,-17.500940921679803,21.90657051966422,56.96108480919513
3.183,-17.477853196431056,22.032426592997346,56.87699920115544
3.184,-17.65951119375392,22.232823108689512,56.60710020120174
3.1850000000000005,-18.03375455564969,22.35237752592044,56.27988362776556
3.186,-18.628678732875997,22.36465817090459,55.89320343228894
3.1870000000000003,-19.380232523927372,22.26691105369172,55.48036686280619
3.1879999999999997,-20.22035295713394,22.167954307624694,54.995319166903116
3.189,-21.00294977537139,22.1149033194039,54.50093693089319
3.1899999999999995,-21.61110857936617,22.14111769167549,54.06023421766449
3.191,-21.977366924739503,22.280989239062105,53.70387981848492
3.192,-22.003369655067626,22.438539764085757,53.57331797783914
3.193,-21.795624316192082,22.611957455850415,53.5937926626316
3.1940000000000004,-21.563027113690485,22.804093700147213,53.61543647283199
3.195,-21.32550378950017,22.999082054439086,53.63545174527763
3.196,-20.98083996152951,23.08621307247975,53.80434518207306
3.1969999999999996,-20.508036602078224,23.09231931643955,54.11578434402798
3.198,-20.03844895832387,23.167618881187515,54.36867614223461
3.199,-19.667660264981965,23.235554109002397,54.55812366080026
3.2,-19.417219317936947,23.197641512573746,54.74840536786947
3.201,-19.31086394510553,23.094856754693144,54.89548414562738
3.2020000000000004,-19.26683635220696,22.998930287348472,54.99730383140478
3.2030000000000003,-19.214269272745856,22.864126953981618,55.134360126503665
3.2039999999999997,-19.208460966743164,22.70249770853299,55.26166825598918
3.2049999999999996,-19.38562402694567,22.611365531198253,55.21617435419765
3.206,-19.735303447067942,22.633645011693567,54.97061291562525
3.2070000000000003,-20.111864816720438,22.657940817819316,54.70364067235404
3.2079999999999997,-20.465221471357626,22.596971725989714,54.5131434703921
3.2090000000000005,-20.76234765691096,22.49951981408653,54.384587670735044
3.21,-21.027739767279716,22.335315948939726,54.32375221348937
3.211,-21.339592669822128,22.130575529111066,54.25686111400438
3.2119999999999997,-21.660715999023093,21.973637023628044,54.14505968833367
3.213,-22.098750201908846,21.93399690980338,53.86392797853861
3.214,-22.734700530544746,21.95668185506172,53.39363218751721
3.215,-23.262422830771037,21.994937924782818,52.985665550059814
3.2159999999999997,-23.425673925343343,22.136217443098193,52.76997794687947
3.217,-23.290651621618885,22.308126268942257,52.7493108509184
3.218,-23.01832592269887,22.421095366923584,52.866701916294474
3.2189999999999994,-22.620111371085834,22.48215597940905,53.10773172189214
3.22,-22.096339341201602,22.44826037929568,53.50122849477793
3.221,-21.56341759901848,22.38251756051347,53.920133994877744
3.222,-20.99643165298022,22.304395999290186,54.367725793676016
3.223,-20.354676175127807,22.14397975310869,54.92228929089843
3.224,-19.725770764159886,22.035028402715717,55.425542964431735
3.225,-19.18046533378229,22.015335680061458,55.80127989917689
3.2259999999999995,-18.683552977170287,22.02848368020065,56.11524199340429
3.2270000000000003,-18.10954457129072,22.100548915967572,56.42746306386777
3.2279999999999998,-17.413679467297715,22.166664322989334,56.811398761239076
3.229,-16.674646081684767,22.21320104549977,57.22464900964819
3.23,-15.982500664596815,22.301998331945143,57.56244440384819
3.2310000000000003,-15.36927461250761,22.424780634313908,57.81387507179865
3.232,-14.861859524284103,22.49371272098438,58.039992943366485
3.2329999999999997,-14.56887499938028,22.534728800930168,58.165952208452794
3.2340000000000004,-14.491544186152169,22.56672951836148,58.18093711454317
3.235,-14.577983063928661,22.530584709176786,58.16448551733018
3.2359999999999998,-14.790051289667282,22.46519659868405,58.10333337812074
3.2369999999999997,-15.05851044322991,22.48437379958159,57.93885069092269
3.2380000000000004,-15.415406546983174,22.727136639354153,57.53807182966488
3.2390000000000003,-15.940112702125203,23.144705817197213,56.897249239246065
3.2399999999999998,-16.591652445231833,23.488178207280313,56.24278444702399
3.2409999999999997,-17.291008959100246,23.623358880404464,55.724719034378694
3.242,-18.01371666601996,23.589732874235416,55.31886987998219
3.243,-18.63188544906852,23.593048778721446,54.93708087922364
3.2439999999999998,-19.116436702844453,23.747881823984628,54.51393689995709
3.2450000000000006,-19.562870155724575,23.9083211044195,54.10803167873937
3.246,-19.943798799575386,23.910681576747354,53.86359359170442
3.247,-20.15864097078117,23.866606689781925,53.75922983225925
3.2479999999999998,-20.1526942604372,23.97776204029127,53.67805627973431
3.249,-19.940682344303127,24.165017151467143,53.669840946986824
3.25,-19.528238789605158,24.282242290094302,53.83945762893907
3.251,-18.89557364060868,24.24277367889428,54.263136483145274
3.2520000000000002,-18.19419511250906,24.08113378640073,54.818387381874714
3.253,-17.612926143246924,23.88025606575581,55.32708647447073
3.254,-17.17081745556915,23.681857347819058,55.748207926095716
3.2549999999999994,-16.881612040319943,23.572296046398556,56.006173657501975
3.2560000000000002,-16.776751414050487,23.596788254328438,56.04714515063398
3.257,-16.8461931363839,23.6224927773722,55.98592775556403
3.258,-16.977868630181476,23.51730234413304,55.994629242689115
3.2590000000000003,-17.152464265324646,23.279888171312262,56.08356481787488
3.2600000000000002,-17.371761814078557,22.91774808992698,56.24236995094294
3.261,-17.598961956120775,22.56899913370728,56.38037065526064
3.2619999999999996,-17.945274845176332,22.35519175267114,56.33316397703412
3.2630000000000003,-18.398873399247893,22.295433145786962,56.09316894711896
3.264,-18.818291517139865,22.304045192260425,55.817838881219686
3.2649999999999997,-19.066495383969816,22.30490986839115,55.656512639701546
3.266,-19.032467720133187,22.35777178129859,55.63837902052165
3.2670000000000003,-18.825801815851783,22.54130702536742,55.63128643570497
3.2680000000000002,-18.56905916344862,22.847473361260267,55.55824398563916
3.2689999999999997,-18.25059695128886,23.117641180298865,55.546483693462946
3.2700000000000005,-17.967412108333665,23.256029127062853,55.611723619281605
3.271,-17.823239099659194,23.278331757386802,55.68194103610229
3.272,-17.770241792675318,23.280875148630116,55.712107603034184
3.2729999999999997,-17.67361124664632,23.353036591916396,55.71312832409427
3.274,-17.495047406740763,23.457978647734226,55.736482678911244
3.2750000000000004,-17.29907984477988,23.55626842557305,55.774053554868075
3.276,-17.1263418938843,23.602948142169183,55.838197112178676
3.2770000000000006,-17.012790253540636,23.545935214667633,55.95097080203381
3.278,-16.96666260960234,23.40172597755891,56.09483750544146
3.279,-17.009312357387326,23.172211837920948,56.255120311042305
3.28,-17.155352795786396,22.955794646971764,56.342110380877074
3.281,-17.324416665907528,22.842453211229564,56.33097348145239
3.282,-17.454654657186435,22.845612432650338,56.2495743227251
3.283,-17.597649653683618,22.935660512948957,56.091146745347416
3.2840000000000003,-17.688152991480816,22.966549645269232,56.01149954104821
3.285,-17.637464488088945,22.999573469620103,56.016202226881106
3.286,-17.49984944754485,23.095948595647332,56.02298199918563
3.2869999999999995,-17.346671357768447,23.213155885178793,56.02142837640138
3.2880000000000003,-17.19138051292948,23.377247086418468,55.982087509957026
3.289,-17.09950384623362,23.552440706136196,55.89483731357237
3.29,-17.186539988623263,23.741626477538258,55.69058198156279
3.2909999999999995,-17.287696000329326,23.881629753995515,55.51785841044232
3.2920000000000003,-17.294308545095237,24.009784358704533,55.41008866176773
3.2929999999999997,-17.243748165954838,24.203959012435526,55.281681025224024
3.2939999999999996,-17.086200666321243,24.317382351313896,55.28008516785775
3.2950000000000004,-16.928273310476204,24.179266851933438,55.48384539322258
3.296,-16.739070931334755,23.955787366158876,55.77541712912101
3.297,-16.51537355679573,23.82080306084468,56.013999548332734
3.2979999999999996,-16.369426444620753,23.77572152200293,56.1340502318444
3.2990000000000004,-16.25423870595826,23.834655056600916,56.15054493448059
3.3,-16.14617055116407,23.84877455112212,56.19960293576618
3.3009999999999997,-16.09934068783018,23.823929948234923,56.24641920105899
3.302,-16.159529084317874,23.866878397891135,56.17712254672276
3.303,-16.3014418077653,23.934341296106332,56.04158674425584
3.3040000000000003,-16.454782544508724,24.02470075751431,55.88048566553388
3.3049999999999997,-16.47253603025791,24.026620819722968,55.86886628909046
3.3060000000000005,-16.32532539038276,23.95413692282447,56.01177955066406
3.307,-16.100963815151715,23.99144386942914,56.10656796576782
3.308,-15.800823013790781,24.08798866131245,56.19206349526823
3.309,-15.440433033211354,24.18989907989256,56.30229643772047
3.31,-15.076802178599543,24.27860596365445,56.420974973400135
3.311,-14.73068681463126,24.410007596753278,56.489622855803816
3.312,-14.403971484015964,24.699787267445256,56.40710078412132
3.3130000000000006,-14.114239149219838,25.09464032448191,56.208460968949865
3.314,-13.883072254185649,25.49601323690324,55.96921657634289
3.315,-13.649839683282709,25.878778254850126,55.742021817237216
3.3159999999999994,-13.430859293853864,26.150060463031963,55.602489159938585
3.317,-13.305348546120268,26.278594661305185,55.54500318609893
3.3179999999999996,-13.253378167888075,26.392249028799537,55.46691953657353
3.319,-13.249188795014211,26.482974465817357,55.387689379532304
3.3200000000000003,-13.33744547207539,26.509707054560707,55.32421829438675
3.321,-13.553635276052427,26.448314441727884,55.2810773074668
3.322,-13.831654759537537,26.284016629479794,55.29875080799113
3.3229999999999995,-14.064150746530698,26.088463892639503,55.36204655346974
3.3240000000000003,-14.231185867974581,25.864394476773562,55.47893035713316
3.3249999999999997,-14.325664994799354,25.67885696146005,55.59543619792423
3.326,-14.358565847130315,25.693224175418056,55.56685233083856
3.327,-14.333672514709013,25.848553298780544,55.443243151542774
3.3280000000000003,-14.256358398942975,26.02108507804265,55.3294654002014
3.3289999999999997,-14.154452424478562,26.113587407345452,55.297004011078315
3.3299999999999996,-13.999390455162427,26.126384986721988,55.35930288285201
3.3310000000000004,-13.702437125033358,26.091290264765853,55.52946877225051
3.332,-13.216511092167723,25.938942538088824,55.888062492447084
3.333,-12.621265179842396,25.70392164725111,56.36456875149378
3.334,-11.982043512935848,25.414357397926963,56.90268823009124
3.3350000000000004,-11.310856512175082,25.16451528562905,57.41035874463621
3.336,-10.595980269531251,24.976521144894566,57.868811187608074
3.3369999999999997,-9.85689949724227,24.78918382749828,58.32300424462609
3.338,-9.116160153161967,24.595883121408182,58.769067068438645
3.339,-8.43255062235997,24.416629554423995,59.168242243381215
3.34,-7.8407111020200215,24.317004929324014,59.45017653058815
3.3409999999999997,-7.339960707393681,24.29653633685007,59.61896965933103
3.3420000000000005,-6.936842853490145,24.28569177389424,59.74302841371097
