Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22332333e-02,6.95234375e+00,2.87645313e-01,-8.07812500e-03,2.91093750e-01,3.18750000e-02,6.16839844e+00,,1.22332333e-02,3.43691856e-01,,1.22332333e-02,1.78296545e+03
1.22342333e-02,6.95937500e+00,2.88071875e-01,-1.06718750e-02,2.90937500e-01,3.26562500e-02,6.16722656e+00,,1.22342333e-02,3.43712121e-01,,1.22342333e-02,1.78229028e+03
1.22352333e-02,6.95937500e+00,2.87645313e-01,-1.09375000e-02,2.91093750e-01,3.39062500e-02,6.16617188e+00,,1.22352333e-02,3.43732387e-01,,1.22352333e-02,1.78234741e+03
1.22362333e-02,6.96015625e+00,2.87137500e-01,-9.40625000e-03,2.91218750e-01,3.48437500e-02,6.16593750e+00,,1.22362333e-02,3.43752623e-01,,1.22362333e-02,1.78232092e+03
1.22372333e-02,6.95781250e+00,2.87035938e-01,-8.85937500e-03,2.91250000e-01,3.48437500e-02,6.16277344e+00,,1.22372333e-02,3.43772858e-01,,1.22372333e-02,1.78261108e+03
1.22382333e-02,6.96015625e+00,2.86650000e-01,-8.98437500e-03,2.91312500e-01,3.45312500e-02,6.16195313e+00,,1.22382333e-02,3.43793064e-01,,1.22382333e-02,1.78241687e+03
1.22392333e-02,6.96718750e+00,2.86650000e-01,-8.85937500e-03,2.91312500e-01,3.60937500e-02,6.16359375e+00,,1.22392333e-02,3.43813270e-01,,1.22392333e-02,1.78173938e+03
1.22402333e-02,6.96875000e+00,2.87137500e-01,-7.43750000e-03,2.91312500e-01,3.56250000e-02,6.16253906e+00,,1.22402333e-02,3.43833447e-01,,1.22402333e-02,1.78162146e+03
1.22412333e-02,6.96953125e+00,2.85715625e-01,-5.96875000e-03,2.91312500e-01,3.39062500e-02,6.16183594e+00,,1.22412333e-02,3.43853623e-01,,1.22412333e-02,1.78157642e+03
1.22422333e-02,6.96953125e+00,2.86060938e-01,-6.57812500e-03,2.91218750e-01,3.37500000e-02,6.16113281e+00,,1.22422333e-02,3.43873769e-01,,1.22422333e-02,1.78160962e+03
1.22432333e-02,6.96328125e+00,2.86650000e-01,-9.62500000e-03,2.91218750e-01,3.50000000e-02,6.16136719e+00,,1.22432333e-02,3.43893915e-01,,1.22432333e-02,1.78229688e+03
1.22442333e-02,6.95625000e+00,2.86081250e-01,-1.28593750e-02,2.91250000e-01,3.64062500e-02,6.16253906e+00,,1.22442333e-02,3.43914092e-01,,1.22442333e-02,1.78308130e+03
1.22452333e-02,6.95625000e+00,2.87056250e-01,-1.27500000e-02,2.91437500e-01,3.56250000e-02,6.16382813e+00,,1.22452333e-02,3.43934268e-01,,1.22452333e-02,1.78314917e+03
1.22462333e-02,6.96015625e+00,2.86406250e-01,-9.43750000e-03,2.91468750e-01,3.48437500e-02,6.16335938e+00,,1.22462333e-02,3.43954474e-01,,1.22462333e-02,1.78280530e+03
1.22472333e-02,6.96953125e+00,2.85634375e-01,-6.40625000e-03,2.91468750e-01,3.57812500e-02,6.16312500e+00,,1.22472333e-02,3.43974590e-01,,1.22472333e-02,1.78188086e+03
1.22482333e-02,6.98203125e+00,2.84740625e-01,-6.09375000e-03,2.91437500e-01,3.56250000e-02,6.16558594e+00,,1.22482333e-02,3.43994677e-01,,1.22482333e-02,1.78062500e+03
1.22492333e-02,6.98593750e+00,2.85675000e-01,-7.65625000e-03,2.91312500e-01,3.42187500e-02,6.16734375e+00,,1.22492333e-02,3.44014734e-01,,1.22492333e-02,1.78025903e+03
1.22502333e-02,6.98984375e+00,2.86568750e-01,-8.18750000e-03,2.91437500e-01,3.34375000e-02,6.16746094e+00,,1.22502333e-02,3.44034851e-01,,1.22502333e-02,1.77989795e+03
1.22512333e-02,6.99296875e+00,2.86568750e-01,-7.84375000e-03,2.91312500e-01,3.39062500e-02,6.16453125e+00,,1.22512333e-02,3.44055027e-01,,1.22512333e-02,1.77961841e+03
1.22522333e-02,6.99296875e+00,2.86853125e-01,-7.35937500e-03,2.91218750e-01,3.64062500e-02,6.16382813e+00,,1.22522333e-02,3.44075233e-01,,1.22522333e-02,1.77965869e+03
1.22532333e-02,6.99296875e+00,2.85959375e-01,-8.03125000e-03,2.91312500e-01,3.85937500e-02,6.16359375e+00,,1.22532333e-02,3.44095409e-01,,1.22532333e-02,1.77969946e+03
1.22542333e-02,6.99140625e+00,2.85776563e-01,-1.00625000e-02,2.91468750e-01,3.93750000e-02,6.16300781e+00,,1.22542333e-02,3.44115525e-01,,1.22542333e-02,1.77990833e+03
1.22552333e-02,6.98593750e+00,2.86142188e-01,-1.15000000e-02,2.91531250e-01,3.87500000e-02,6.16335938e+00,,1.22552333e-02,3.44135672e-01,,1.22552333e-02,1.78052930e+03
1.22562333e-02,6.97500000e+00,2.86812500e-01,-1.06718750e-02,2.91437500e-01,3.68750000e-02,6.16417969e+00,,1.22562333e-02,3.44155848e-01,,1.22562333e-02,1.78171570e+03
1.22572333e-02,6.96953125e+00,2.86954688e-01,-8.20312500e-03,2.91468750e-01,3.68750000e-02,6.16300781e+00,,1.22572333e-02,3.44176024e-01,,1.22572333e-02,1.78232959e+03
1.22582333e-02,6.96953125e+00,2.86223438e-01,-7.40625000e-03,2.91593750e-01,3.79687500e-02,6.16218750e+00,,1.22582333e-02,3.44196200e-01,,1.22582333e-02,1.78237085e+03
1.22592333e-02,6.97656250e+00,2.86406250e-01,-9.71875000e-03,2.91531250e-01,3.85937500e-02,6.16347656e+00,,1.22592333e-02,3.44216377e-01,,1.22592333e-02,1.78169128e+03
1.22602333e-02,6.98046875e+00,2.86548438e-01,-1.20937500e-02,2.91593750e-01,3.93750000e-02,6.16593750e+00,,1.22602333e-02,3.44236523e-01,,1.22602333e-02,1.78134644e+03
1.22612333e-02,6.98046875e+00,2.87035938e-01,-1.13125000e-02,2.91593750e-01,4.14062500e-02,6.16593750e+00,,1.22612333e-02,3.44256729e-01,,1.22612333e-02,1.78140845e+03
1.22622333e-02,6.97031250e+00,2.87340625e-01,-9.12500000e-03,2.91593750e-01,4.06250000e-02,6.16300781e+00,,1.22622333e-02,3.44276965e-01,,1.22622333e-02,1.78250952e+03
1.22632333e-02,6.95625000e+00,2.87787500e-01,-9.01562500e-03,2.91625000e-01,3.93750000e-02,6.16136719e+00,,1.22632333e-02,3.44297230e-01,,1.22632333e-02,1.78400732e+03
1.22642333e-02,6.94687500e+00,2.88010938e-01,-1.19218750e-02,2.91593750e-01,4.03125000e-02,6.16195313e+00,,1.22642333e-02,3.44317496e-01,,1.22642333e-02,1.78502954e+03
1.22652333e-02,6.94687500e+00,2.87868750e-01,-1.40468750e-02,2.91750000e-01,4.01562500e-02,6.16335938e+00,,1.22652333e-02,3.44337761e-01,,1.22652333e-02,1.78509839e+03
1.22662333e-02,6.95000000e+00,2.88275000e-01,-1.35625000e-02,2.91843750e-01,3.87500000e-02,6.16335938e+00,,1.22662333e-02,3.44358057e-01,,1.22662333e-02,1.78484912e+03
1.22672333e-02,6.94140625e+00,2.88701563e-01,-1.22187500e-02,2.91750000e-01,3.75000000e-02,6.16277344e+00,,1.22672333e-02,3.44378382e-01,,1.22672333e-02,1.78580347e+03
1.22682333e-02,6.94453125e+00,2.89189063e-01,-1.20156250e-02,2.91750000e-01,3.71875000e-02,6.16417969e+00,,1.22682333e-02,3.44398767e-01,,1.22682333e-02,1.78554553e+03
1.22692333e-02,6.96015625e+00,2.89839063e-01,-1.27812500e-02,2.91625000e-01,3.68750000e-02,6.16640625e+00,,1.22692333e-02,3.44419152e-01,,1.22692333e-02,1.78400037e+03
1.22702333e-02,6.96718750e+00,2.90285938e-01,-1.17968750e-02,2.91625000e-01,3.98437500e-02,6.16640625e+00,,1.22702333e-02,3.44439596e-01,,1.22702333e-02,1.78334070e+03
1.22712333e-02,6.97109375e+00,2.90367188e-01,-8.32812500e-03,2.91625000e-01,4.12500000e-02,6.16816406e+00,,1.22712333e-02,3.44460011e-01,,1.22712333e-02,1.78299121e+03
1.22722333e-02,6.99375000e+00,2.90021875e-01,-5.75000000e-03,2.91531250e-01,4.06250000e-02,6.16921875e+00,,1.22722333e-02,3.44480455e-01,,1.22722333e-02,1.78069287e+03
1.22732333e-02,7.00859375e+00,2.89920313e-01,-7.06250000e-03,2.91312500e-01,3.98437500e-02,6.16734375e+00,,1.22732333e-02,3.44500870e-01,,1.22732333e-02,1.77919653e+03
1.22742333e-02,7.00468750e+00,2.89879688e-01,-1.10156250e-02,2.91250000e-01,3.95312500e-02,6.16523438e+00,,1.22742333e-02,3.44521314e-01,,1.22742333e-02,1.77964722e+03
1.22752333e-02,6.99531250e+00,2.89168750e-01,-1.36093750e-02,2.91312500e-01,3.82812500e-02,6.16582031e+00,,1.22752333e-02,3.44541699e-01,,1.22752333e-02,1.78067896e+03
1.22762333e-02,6.97890625e+00,2.88620313e-01,-1.22968750e-02,2.91312500e-01,3.75000000e-02,6.16664063e+00,,1.22762333e-02,3.44562024e-01,,1.22762333e-02,1.78243896e+03
1.22772333e-02,6.97656250e+00,2.87868750e-01,-9.57812500e-03,2.91250000e-01,3.87500000e-02,6.16722656e+00,,1.22772333e-02,3.44582319e-01,,1.22772333e-02,1.78273865e+03
1.22782333e-02,6.97421875e+00,2.87035938e-01,-9.20312500e-03,2.91437500e-01,3.90625000e-02,6.16804688e+00,,1.22782333e-02,3.44602555e-01,,1.22782333e-02,1.78303003e+03
1.22792333e-02,6.95390625e+00,2.86426563e-01,-1.21562500e-02,2.91593750e-01,3.82812500e-02,6.16675781e+00,,1.22792333e-02,3.44622761e-01,,1.22792333e-02,1.78518091e+03
1.22802333e-02,6.94453125e+00,2.86467187e-01,-1.55468750e-02,2.91593750e-01,3.68750000e-02,6.16500000e+00,,1.22802333e-02,3.44642937e-01,,1.22802333e-02,1.78622058e+03
1.22812333e-02,6.94609375e+00,2.86995312e-01,-1.56718750e-02,2.91531250e-01,3.71875000e-02,6.16476563e+00,,1.22812333e-02,3.44663113e-01,,1.22812333e-02,1.78614221e+03
1.22822333e-02,6.95078125e+00,2.86710938e-01,-1.33281250e-02,2.91437500e-01,3.85937500e-02,6.16582031e+00,,1.22822333e-02,3.44683319e-01,,1.22822333e-02,1.78573584e+03
1.22832333e-02,6.95000000e+00,2.87279687e-01,-1.16562500e-02,2.91250000e-01,3.82812500e-02,6.16558594e+00,,1.22832333e-02,3.44703525e-01,,1.22832333e-02,1.78588257e+03
1.22842333e-02,6.94687500e+00,2.86995312e-01,-1.18281250e-02,2.91250000e-01,3.87500000e-02,6.16218750e+00,,1.22842333e-02,3.44723761e-01,,1.22842333e-02,1.78626685e+03
1.22852333e-02,6.94843750e+00,2.86812500e-01,-1.30468750e-02,2.91218750e-01,4.09375000e-02,6.16113281e+00,,1.22852333e-02,3.44743967e-01,,1.22852333e-02,1.78617163e+03
1.22862333e-02,6.95390625e+00,2.86792188e-01,-1.35312500e-02,2.91156250e-01,4.12500000e-02,6.16312500e+00,,1.22862333e-02,3.44764143e-01,,1.22862333e-02,1.78567847e+03
1.22872333e-02,6.95937500e+00,2.86914063e-01,-1.25468750e-02,2.91375000e-01,4.01562500e-02,6.16394531e+00,,1.22872333e-02,3.44784349e-01,,1.22872333e-02,1.78518359e+03
1.22882333e-02,6.96718750e+00,2.87096875e-01,-1.07187500e-02,2.91531250e-01,4.06250000e-02,6.16453125e+00,,1.22882333e-02,3.44804555e-01,,1.22882333e-02,1.78444006e+03
1.22892333e-02,6.96953125e+00,2.87157813e-01,-1.07187500e-02,2.91375000e-01,4.14062500e-02,6.16558594e+00,,1.22892333e-02,3.44824791e-01,,1.22892333e-02,1.78425513e+03
1.22902333e-02,6.97421875e+00,2.87239063e-01,-1.29531250e-02,2.91156250e-01,4.06250000e-02,6.16757813e+00,,1.22902333e-02,3.44845027e-01,,1.22902333e-02,1.78383447e+03
1.22912333e-02,6.96484375e+00,2.87584375e-01,-1.59218750e-02,2.91093750e-01,3.79687500e-02,6.16722656e+00,,1.22912333e-02,3.44865263e-01,,1.22912333e-02,1.78487769e+03
1.22922333e-02,6.95000000e+00,2.88010938e-01,-1.63906250e-02,2.91218750e-01,3.64062500e-02,6.16781250e+00,,1.22922333e-02,3.44885528e-01,,1.22922333e-02,1.78649341e+03
1.22932333e-02,6.94062500e+00,2.88214063e-01,-1.44375000e-02,2.91250000e-01,3.60937500e-02,6.16863281e+00,,1.22932333e-02,3.44905823e-01,,1.22932333e-02,1.78754175e+03
1.22942333e-02,6.93359375e+00,2.88112500e-01,-1.29375000e-02,2.91093750e-01,3.67187500e-02,6.16804688e+00,,1.22942333e-02,3.44926119e-01,,1.22942333e-02,1.78833911e+03
1.22952333e-02,6.92734375e+00,2.88112500e-01,-1.41406250e-02,2.91000000e-01,3.68750000e-02,6.16582031e+00,,1.22952333e-02,3.44946414e-01,,1.22952333e-02,1.78905518e+03
1.22962333e-02,6.92578125e+00,2.87401563e-01,-1.64843750e-02,2.91000000e-01,3.64062500e-02,6.16453125e+00,,1.22962333e-02,3.44966680e-01,,1.22962333e-02,1.78929736e+03
1.22972333e-02,6.92734375e+00,2.86893750e-01,-1.72500000e-02,2.90937500e-01,3.53125000e-02,6.16500000e+00,,1.22972333e-02,3.44986916e-01,,1.22972333e-02,1.78922583e+03
1.22982333e-02,6.92812500e+00,2.86954688e-01,-1.53281250e-02,2.91000000e-01,3.57812500e-02,6.16640625e+00,,1.22982333e-02,3.45007122e-01,,1.22982333e-02,1.78923145e+03
1.22992333e-02,6.92812500e+00,2.86710938e-01,-1.19218750e-02,2.91000000e-01,3.79687500e-02,6.16757813e+00,,1.22992333e-02,3.45027298e-01,,1.22992333e-02,1.78930371e+03
1.23002333e-02,6.92421875e+00,2.85776563e-01,-9.62500000e-03,2.91156250e-01,3.76562500e-02,6.16476563e+00,,1.23002333e-02,3.45047474e-01,,1.23002333e-02,1.78976367e+03
1.23012333e-02,6.93359375e+00,2.85350000e-01,-9.98437500e-03,2.91250000e-01,3.60937500e-02,6.16312500e+00,,1.23012333e-02,3.45067590e-01,,1.23012333e-02,1.78884912e+03
1.23022333e-02,6.94296875e+00,2.85004688e-01,-1.30000000e-02,2.91312500e-01,3.53125000e-02,6.16394531e+00,,1.23022333e-02,3.45087647e-01,,1.23022333e-02,1.78794336e+03
1.23032333e-02,6.94453125e+00,2.84801562e-01,-1.57812500e-02,2.91312500e-01,3.57812500e-02,6.16558594e+00,,1.23032333e-02,3.45107704e-01,,1.23032333e-02,1.78785852e+03
1.23042333e-02,6.94062500e+00,2.85289063e-01,-1.57812500e-02,2.91156250e-01,3.68750000e-02,6.16734375e+00,,1.23042333e-02,3.45127791e-01,,1.23042333e-02,1.78834497e+03
1.23052333e-02,6.93359375e+00,2.85817188e-01,-1.38125000e-02,2.91156250e-01,3.85937500e-02,6.16582031e+00,,1.23052333e-02,3.45147878e-01,,1.23052333e-02,1.78914819e+03
1.23062333e-02,6.92187500e+00,2.85878125e-01,-1.36875000e-02,2.91093750e-01,3.85937500e-02,6.16265625e+00,,1.23062333e-02,3.45168024e-01,,1.23062333e-02,1.79042908e+03
1.23072333e-02,6.91796875e+00,2.85979688e-01,-1.62656250e-02,2.91093750e-01,3.64062500e-02,6.16195313e+00,,1.23072333e-02,3.45188141e-01,,1.23072333e-02,1.79091113e+03
1.23082333e-02,6.90937500e+00,2.86426563e-01,-1.84531250e-02,2.91156250e-01,3.56250000e-02,6.16359375e+00,,1.23082333e-02,3.45208317e-01,,1.23082333e-02,1.79188916e+03
1.23092333e-02,6.90312500e+00,2.86609375e-01,-1.75468750e-02,2.91000000e-01,3.57812500e-02,6.16417969e+00,,1.23092333e-02,3.45228493e-01,,1.23092333e-02,1.79262866e+03
1.23102333e-02,6.90546875e+00,2.86893750e-01,-1.45156250e-02,2.90687500e-01,3.60937500e-02,6.16640625e+00,,1.23102333e-02,3.45248699e-01,,1.23102333e-02,1.79247217e+03
1.23112333e-02,6.92187500e+00,2.86995312e-01,-1.27343750e-02,2.90625000e-01,3.45312500e-02,6.16804688e+00,,1.23112333e-02,3.45268875e-01,,1.23112333e-02,1.79085291e+03
1.23122333e-02,6.93906250e+00,2.87381250e-01,-1.35000000e-02,2.90625000e-01,3.23437500e-02,6.16722656e+00,,1.23122333e-02,3.45289111e-01,,1.23122333e-02,1.78915063e+03
1.23132333e-02,6.94687500e+00,2.87685938e-01,-1.46093750e-02,2.90562500e-01,3.07812500e-02,6.16640625e+00,,1.23132333e-02,3.45309347e-01,,1.23132333e-02,1.78841968e+03
1.23142333e-02,6.94687500e+00,2.87645313e-01,-1.43906250e-02,2.90625000e-01,2.96875000e-02,6.16804688e+00,,1.23142333e-02,3.45329612e-01,,1.23142333e-02,1.78849658e+03
1.23152333e-02,6.95234375e+00,2.88031250e-01,-1.35000000e-02,2.90875000e-01,3.01562500e-02,6.17003906e+00,,1.23152333e-02,3.45349878e-01,,1.23152333e-02,1.78800671e+03
1.23162333e-02,6.95000000e+00,2.87889063e-01,-1.33437500e-02,2.91000000e-01,3.07812500e-02,6.16757813e+00,,1.23162333e-02,3.45370144e-01,,1.23162333e-02,1.78831934e+03
1.23172333e-02,6.94453125e+00,2.87645313e-01,-1.51562500e-02,2.90875000e-01,3.00000000e-02,6.16394531e+00,,1.23172333e-02,3.45390409e-01,,1.23172333e-02,1.78895886e+03
1.23182333e-02,6.93515625e+00,2.87523438e-01,-1.77656250e-02,2.90687500e-01,2.89062500e-02,6.16300781e+00,,1.23182333e-02,3.45410675e-01,,1.23182333e-02,1.79001245e+03
1.23192333e-02,6.92734375e+00,2.87157813e-01,-1.68125000e-02,2.90718750e-01,2.93750000e-02,6.16394531e+00,,1.23192333e-02,3.45430911e-01,,1.23192333e-02,1.79090942e+03
1.23202333e-02,6.92578125e+00,2.86609375e-01,-1.28125000e-02,2.90687500e-01,3.10937500e-02,6.16394531e+00,,1.23202333e-02,3.45451117e-01,,1.23202333e-02,1.79114917e+03
1.23212333e-02,6.92187500e+00,2.86223438e-01,-9.21875000e-03,2.90875000e-01,3.42187500e-02,6.16242188e+00,,1.23212333e-02,3.45471293e-01,,1.23212333e-02,1.79161023e+03
1.23222333e-02,6.93515625e+00,2.86568750e-01,-9.09375000e-03,2.90781250e-01,3.57812500e-02,6.16277344e+00,,1.23222333e-02,3.45491439e-01,,1.23222333e-02,1.79028955e+03
1.23232333e-02,6.94609375e+00,2.86812500e-01,-1.11562500e-02,2.90843750e-01,3.64062500e-02,6.16312500e+00,,1.23232333e-02,3.45511645e-01,,1.23232333e-02,1.78921570e+03
1.23242333e-02,6.94453125e+00,2.87381250e-01,-1.25625000e-02,2.91000000e-01,3.79687500e-02,6.16277344e+00,,1.23242333e-02,3.45531881e-01,,1.23242333e-02,1.78943958e+03
1.23252333e-02,6.93515625e+00,2.87482813e-01,-1.28437500e-02,2.91093750e-01,3.90625000e-02,6.16183594e+00,,1.23252333e-02,3.45552117e-01,,1.23252333e-02,1.79047314e+03
1.23262333e-02,6.92812500e+00,2.87482813e-01,-1.34218750e-02,2.91218750e-01,3.90625000e-02,6.16242188e+00,,1.23262333e-02,3.45572352e-01,,1.23262333e-02,1.79126758e+03
1.23272333e-02,6.92734375e+00,2.87726563e-01,-1.43125000e-02,2.91218750e-01,3.79687500e-02,6.16195313e+00,,1.23272333e-02,3.45592618e-01,,1.23272333e-02,1.79142163e+03
1.23282333e-02,6.91875000e+00,2.87157813e-01,-1.45468750e-02,2.91250000e-01,3.76562500e-02,6.16042969e+00,,1.23282333e-02,3.45612854e-01,,1.23282333e-02,1.79238403e+03
1.23292333e-02,6.90546875e+00,2.86548438e-01,-1.38593750e-02,2.91093750e-01,3.76562500e-02,6.16101563e+00,,1.23292333e-02,3.45633030e-01,,1.23292333e-02,1.79382861e+03
1.23302333e-02,6.89921875e+00,2.85593750e-01,-1.22500000e-02,2.90937500e-01,3.64062500e-02,6.16382813e+00,,1.23302333e-02,3.45653176e-01,,1.23302333e-02,1.79454211e+03
1.23312333e-02,6.90546875e+00,2.85106250e-01,-1.09218750e-02,2.91000000e-01,3.53125000e-02,6.16617188e+00,,1.23312333e-02,3.45673263e-01,,1.23312333e-02,1.79395923e+03
1.23322333e-02,6.92187500e+00,2.85146875e-01,-9.68750000e-03,2.90937500e-01,3.56250000e-02,6.16839844e+00,,1.23322333e-02,3.45693350e-01,,1.23322333e-02,1.79232263e+03
1.23332333e-02,6.92812500e+00,2.85309375e-01,-9.14062500e-03,2.90937500e-01,3.76562500e-02,6.16722656e+00,,1.23332333e-02,3.45713437e-01,,1.23332333e-02,1.79172803e+03
1.23342333e-02,6.93671875e+00,2.84943750e-01,-9.87500000e-03,2.91000000e-01,3.93750000e-02,6.16640625e+00,,1.23342333e-02,3.45733523e-01,,1.23342333e-02,1.79089233e+03
1.23352333e-02,6.93671875e+00,2.85085937e-01,-1.18750000e-02,2.90937500e-01,4.14062500e-02,6.16617188e+00,,1.23352333e-02,3.45753580e-01,,1.23352333e-02,1.79094995e+03
1.23362333e-02,6.92812500e+00,2.85431250e-01,-1.42343750e-02,2.90843750e-01,4.14062500e-02,6.16640625e+00,,1.23362333e-02,3.45773697e-01,,1.23362333e-02,1.79190527e+03
1.23372333e-02,6.90546875e+00,2.85532813e-01,-1.51875000e-02,2.90937500e-01,3.98437500e-02,6.16675781e+00,,1.23372333e-02,3.45793784e-01,,1.23372333e-02,1.79431885e+03
1.23382333e-02,6.89375000e+00,2.86162500e-01,-1.46250000e-02,2.90937500e-01,3.98437500e-02,6.16476563e+00,,1.23382333e-02,3.45813930e-01,,1.23382333e-02,1.79560620e+03
1.23392333e-02,6.89062500e+00,2.86670313e-01,-1.36875000e-02,2.90937500e-01,3.95312500e-02,6.16183594e+00,,1.23392333e-02,3.45834076e-01,,1.23392333e-02,1.79600317e+03
1.23402333e-02,6.88828125e+00,2.86853125e-01,-1.34843750e-02,2.90843750e-01,3.76562500e-02,6.16113281e+00,,1.23402333e-02,3.45854282e-01,,1.23402333e-02,1.79631689e+03
1.23412333e-02,6.88437500e+00,2.87239063e-01,-1.32968750e-02,2.90843750e-01,3.67187500e-02,6.16242188e+00,,1.23412333e-02,3.45874488e-01,,1.23412333e-02,1.79679041e+03
1.23422333e-02,6.87343750e+00,2.87401563e-01,-1.21718750e-02,2.91062500e-01,3.68750000e-02,6.16101563e+00,,1.23422333e-02,3.45894724e-01,,1.23422333e-02,1.79798560e+03
1.23432333e-02,6.86718750e+00,2.87157813e-01,-1.17968750e-02,2.91093750e-01,3.71875000e-02,6.16078125e+00,,1.23432333e-02,3.45914960e-01,,1.23432333e-02,1.79869360e+03
1.23442333e-02,6.87109375e+00,2.87157813e-01,-1.37500000e-02,2.90937500e-01,3.67187500e-02,6.16253906e+00,,1.23442333e-02,3.45935196e-01,,1.23442333e-02,1.79835864e+03
1.23452333e-02,6.87187500e+00,2.87381250e-01,-1.62031250e-02,2.91000000e-01,3.53125000e-02,6.16382813e+00,,1.23452333e-02,3.45955431e-01,,1.23452333e-02,1.79835742e+03
1.23462333e-02,6.87187500e+00,2.87523438e-01,-1.59218750e-02,2.91250000e-01,3.53125000e-02,6.16476563e+00,,1.23462333e-02,3.45975637e-01,,1.23462333e-02,1.79844263e+03
1.23472333e-02,6.87109375e+00,2.87401563e-01,-1.40468750e-02,2.91375000e-01,3.60937500e-02,6.16617188e+00,,1.23472333e-02,3.45995873e-01,,1.23472333e-02,1.79860254e+03
1.23482333e-02,6.86562500e+00,2.87239063e-01,-1.27031250e-02,2.91250000e-01,3.82812500e-02,6.16617188e+00,,1.23482333e-02,3.46016109e-01,,1.23482333e-02,1.79923730e+03
1.23492333e-02,6.86406250e+00,2.87056250e-01,-1.31718750e-02,2.91218750e-01,3.71875000e-02,6.16382813e+00,,1.23492333e-02,3.46036345e-01,,1.23492333e-02,1.79946704e+03
1.23502333e-02,6.86406250e+00,2.86670313e-01,-1.39062500e-02,2.91250000e-01,3.45312500e-02,6.16183594e+00,,1.23502333e-02,3.46056551e-01,,1.23502333e-02,1.79953882e+03
1.23512333e-02,6.86171875e+00,2.86406250e-01,-1.37968750e-02,2.91312500e-01,3.50000000e-02,6.16300781e+00,,1.23512333e-02,3.46076727e-01,,1.23512333e-02,1.79985388e+03
1.23522333e-02,6.86171875e+00,2.86548438e-01,-1.25937500e-02,2.91250000e-01,3.53125000e-02,6.16558594e+00,,1.23522333e-02,3.46096873e-01,,1.23522333e-02,1.79992371e+03
1.23532333e-02,6.86796875e+00,2.85979688e-01,-1.21718750e-02,2.91156250e-01,3.60937500e-02,6.16640625e+00,,1.23532333e-02,3.46117049e-01,,1.23532333e-02,1.79934473e+03
1.23542333e-02,6.86953125e+00,2.85634375e-01,-1.27656250e-02,2.91093750e-01,3.75000000e-02,6.16535156e+00,,1.23542333e-02,3.46137196e-01,,1.23542333e-02,1.79924988e+03
1.23552333e-02,6.86718750e+00,2.85817188e-01,-1.36406250e-02,2.91093750e-01,3.71875000e-02,6.16476563e+00,,1.23552333e-02,3.46157312e-01,,1.23552333e-02,1.79956152e+03
1.23562333e-02,6.86406250e+00,2.85675000e-01,-1.34531250e-02,2.91250000e-01,3.60937500e-02,6.16476563e+00,,1.23562333e-02,3.46177459e-01,,1.23562333e-02,1.79995532e+03
1.23572333e-02,6.86171875e+00,2.85776563e-01,-1.15625000e-02,2.91437500e-01,3.53125000e-02,6.16593750e+00,,1.23572333e-02,3.46197575e-01,,1.23572333e-02,1.80026331e+03
1.23582333e-02,6.86171875e+00,2.85735938e-01,-9.92187500e-03,2.91437500e-01,3.50000000e-02,6.16640625e+00,,1.23582333e-02,3.46217722e-01,,1.23582333e-02,1.80032019e+03
1.23592333e-02,6.86250000e+00,2.85715625e-01,-9.68750000e-03,2.91156250e-01,3.64062500e-02,6.16582031e+00,,1.23592333e-02,3.46237868e-01,,1.23592333e-02,1.80029163e+03
1.23602333e-02,6.86562500e+00,2.85817188e-01,-1.12343750e-02,2.91000000e-01,3.75000000e-02,6.16359375e+00,,1.23602333e-02,3.46257985e-01,,1.23602333e-02,1.80002490e+03
1.23612333e-02,6.86953125e+00,2.85979688e-01,-1.30000000e-02,2.90843750e-01,3.82812500e-02,6.16195313e+00,,1.23612333e-02,3.46278131e-01,,1.23612333e-02,1.79968640e+03
