Time,r,z,a
8.429,-23.32639047670605,20.696850571370952,53.81538654648064
8.43,-23.02463377766508,20.554608934759532,54.135364750956604
8.431000000000001,-22.727012595345467,20.437219317722953,54.435362999870264
8.431999999999999,-22.608915709573253,20.283348101619985,54.62604273766621
8.433,-22.749007363624948,20.103979130178363,54.640696435904374
8.434000000000001,-23.00536196685242,19.910219035027254,54.57528141052639
8.435,-23.347099622018746,19.69429229069466,54.45573360527736
8.436,-23.794252359559906,19.49514183273719,54.23919701261097
8.437,-24.244225779641887,19.4070968037721,53.94492167124299
8.437999999999999,-24.54271810767757,19.370155040377842,53.734237280993774
8.439,-24.683080505107544,19.303150946798908,53.66525730604249
8.440000000000001,-24.72717782167589,19.308064045047345,53.62748559339832
8.440999999999999,-24.63079777810517,19.44391352909251,53.61940133597294
8.442,-24.3902242254816,19.64046959124998,53.68497032519234
8.443000000000001,-24.111398308155614,19.86794152602048,53.75748683514883
8.444,-23.873640162133302,20.165277723577606,53.749574078741915
8.445,-23.731886938654664,20.48793813466537,53.64783792656456
8.445999999999998,-23.67036110506789,20.70689698784395,53.55065059958328
8.447,-23.65298780109582,20.800283795161477,53.50213280429856
8.448,-23.689470755360812,20.786504362726866,53.48381704122851
8.449,-23.7416159536406,20.68282629182863,53.512802101359995
8.45,-23.80554639693259,20.54294673085166,53.55613414919979
8.451,-23.91319193761106,20.294977405057352,53.63557976756441
8.452,-24.06464355835783,19.877042240708047,53.78776076873521
8.453000000000001,-24.286692933185595,19.428984142871,53.89808882954651
8.454,-24.59561376844277,19.195707984159142,53.80032978284029
8.454999999999998,-24.913453572202762,19.22940533355136,53.52858124621142
8.456,-25.13435100538656,19.395059722162774,53.252497073183264
8.456999999999999,-25.24253455257025,19.537707644028103,53.07966838171606
8.458,-25.25753730449162,19.683434581511875,52.97843246166042
8.459,-25.170402335782047,19.913787539247153,52.9047030251562
8.459999999999999,-24.991421123428914,20.18496667109942,52.8751807898945
8.461,-24.780760137193955,20.44136021753097,52.87625052208259
8.462000000000002,-24.632990689491944,20.644251571314616,52.86015940847991
8.463,-24.556193659871422,20.757368716969964,52.846073286247716
8.463999999999999,-24.45958635815485,20.750826392916174,52.92402517769754
8.465,-24.295270278866088,20.6751106468884,53.09827029479072
8.466,-24.109225990241764,20.533564817446624,53.33168678377658
8.467,-23.937450204511716,20.33331900625046,53.592271904777576
8.468,-23.794062990533188,20.185223265293317,53.79742523657383
8.469,-23.66158706612659,20.162712745892133,53.91293375435292
8.47,-23.546498123457194,20.240667826877235,53.94968264323283
8.471,-23.51171455907054,20.339025292426275,53.91179208521075
8.472,-23.53874767725477,20.43302623529379,53.829802641855615
8.472999999999999,-23.61308549381098,20.562447108360796,53.688787349862
8.473999999999998,-23.689258752721017,20.6823502438266,53.55257416159975
8.475,-23.731454533555862,20.707214593624048,53.50443411359901
8.476,-23.89268665162659,20.550466460224893,53.48520748655255
8.477,-24.195201301074366,20.266657676330944,53.43823231551986
8.478,-24.50809178678618,19.924914827136526,53.41442110870562
8.479000000000001,-24.779488058218305,19.56720065245289,53.42630256367278
8.48,-24.975215689899326,19.329703397902875,53.41837825240934
8.481,-25.06674129247946,19.26720564377056,53.38407470366494
8.482,-25.04729363699255,19.35910672715995,53.343374598493654
8.482999999999999,-24.986625671810266,19.556915449125196,53.269818715497394
8.484,-24.94133021206854,19.736936380876127,53.19407900327056
8.485,-24.892750204037938,19.786701625040358,53.20121741451403
8.486,-24.802435367680843,19.829252658106313,53.245314343438984
8.487,-24.661903864344243,19.925177000921,53.294760989196305
8.488,-24.475841764257463,19.958437576894024,53.41826381308739
8.489,-24.262042096442514,19.955266358168817,53.58568252985571
8.49,-24.0761434536926,20.01666115652505,53.68981942789337
8.491,-23.93650452881354,20.138412122450674,53.71882527986554
8.491999999999999,-23.84545563828694,20.27416765425772,53.700676865618
8.493,-23.81624402179922,20.36731326319138,53.6624677285071
8.494,-23.82636925797553,20.39302653606084,53.63805804294187
8.495000000000001,-23.842055496416464,20.35125431353886,53.65327509246721
8.496,-23.880332398396323,20.230360234239026,53.702432192501334
8.497,-23.893558253641633,20.09372185776246,53.78045829744954
8.498000000000001,-23.813252172033188,20.036961471727363,53.8784511306341
8.498999999999999,-23.744791152294166,20.11298621320372,53.88172046403288
8.5,-23.707718829160676,20.273262873843105,53.80607239165794
8.501,-23.63221450831836,20.405859554199488,53.77692092837596
8.501999999999999,-23.58453167089409,20.482186516916702,53.76300112608174
8.503,-23.591951811823716,20.45619489219438,53.77443195458485
8.504000000000001,-23.63676410564378,20.389296287664422,53.78429849431514
8.505,-23.695031608440033,20.42147717156498,53.7191551777494
8.506,-23.724875232267472,20.512683114169146,53.63696645206369
8.507,-23.741660766972867,20.626501927595722,53.54973707990458
8.508,-23.743316701195212,20.719446679468913,53.48745394804459
8.509,-23.720165669588752,20.733671106188865,53.495534016074046
8.51,-23.706805274009373,20.671316616670282,53.54660674956631
8.511,-23.704429088297115,20.53921033337734,53.63506544689084
8.512,-23.732893390216027,20.37162451392246,53.7229586756099
8.513,-23.85229081701024,20.22938786677849,53.724451872368476
8.514000000000001,-24.033897500173232,20.142004746847412,53.64192951932698
8.515,-24.198290394457796,20.153218921880487,53.508580677782234
8.516,-24.321772895819773,20.20050091397601,53.38340824865243
8.517,-24.415406778521195,20.1662161772657,53.33316619759924
8.518,-24.491882544397146,20.14563216392318,53.28724537583274
8.519,-24.58191946558406,20.20375784502891,53.18078260432812
8.52,-24.69892196905694,20.20807735551407,53.0875708094792
8.520999999999999,-24.78723082356879,20.089754379597967,53.09380870530839
8.522,-24.82359798755129,19.94096498038721,53.15894000827564
8.523000000000001,-24.84512105995216,19.806041739168595,53.22643662008671
8.524000000000001,-24.836942944240338,19.679530038971265,53.31155356647754
8.525,-24.733959236830312,19.59657165932552,53.44379046323428
8.526,-24.54637521673973,19.597483313897815,53.590035203466435
8.527,-24.315682185367496,19.6617746397568,53.7296021431709
8.528,-24.065700062507883,19.79297902308382,53.84041177892705
8.529,-23.822195254691763,19.979100397649336,53.90882055225292
8.53,-23.59028619236715,20.13390908118718,53.98587583813949
8.531,-23.445547133951077,20.296946833733124,53.989361000106584
8.532,-23.442943406496777,20.52497718576616,53.841593685869746
8.533000000000001,-23.477362431077587,20.692511617960303,53.70516681975129
8.534,-23.465311963817385,20.650531744457606,53.74195580513518
8.534999999999998,-23.452142909224776,20.372245914461693,53.935045298053254
8.536,-23.518794122665874,20.015674450098505,54.116980382795
8.537,-23.73111034139484,19.774910896430796,54.109666576787575
8.537999999999998,-23.979791296966383,19.66160006625198,53.990180461484385
8.539,-24.064182649074276,19.683398696061232,53.91107800524257
8.540000000000001,-24.026126796252544,19.884319272574665,53.812808370048955
8.541,-24.029066678109395,20.27452394608962,53.56033768213169
8.542000000000002,-24.090721464066135,20.767554869973942,53.1934881520058
8.543000000000001,-24.166606557540007,21.254621271301943,52.81640483268818
8.543999999999999,-24.278845042647465,21.656631209263235,52.465833467892224
8.545,-24.433007909273318,21.883859110715804,52.19946395144934
8.546,-24.533703055746543,21.9151827616138,52.10352874391416
8.546999999999999,-24.50802744297194,21.816716987019582,52.188225448214865
8.548,-24.43126200032533,21.708772979952958,52.31732282655418
8.549,-24.373964482119515,21.619317791548514,52.41956037209458
8.55,-24.35646366118578,21.548950187604493,52.47932079020299
8.551000000000002,-24.410226385837216,21.442901267287162,52.50912178831651
8.552,-24.518754085153088,21.228057334811062,52.56853811345784
8.552999999999999,-24.620969206289995,21.016065107667334,52.62922433325404
8.554,-24.68509147774363,20.852380573381737,52.68629521639898
8.555,-24.7289745120622,20.67413253058473,52.767377762422065
8.556,-24.762503030119614,20.41172851316717,52.90918796272172
8.556999999999999,-24.746628832199534,20.127577740328267,53.10148868283024
8.558,-24.685107719463456,19.9651438055626,53.25159042883708
8.559000000000001,-24.617315269688337,19.963313692516017,53.305424680664544
8.56,-24.525293576130057,20.06214274485102,53.31436293034106
8.561,-24.43187924814722,20.190824024246677,53.304793763501976
8.562,-24.375341195444935,20.353948136028407,53.24404838272849
8.562999999999999,-24.376914066277354,20.57232032365516,53.102440486868815
8.564,-24.43404514345347,20.83844175882237,52.88671276545869
8.565000000000001,-24.49317723701482,21.104105484105553,52.668915894327405
8.565999999999999,-24.520117116771655,21.372702203583213,52.47264931010751
8.567,-24.518815926169363,21.549377870227435,52.35726694936185
8.568000000000001,-24.501552173820652,21.5092115427263,52.39674494599955
8.569,-24.53639441659469,21.296170931736402,52.51059330611848
8.57,-24.63782739582137,21.030553323377625,52.60699594243048
8.570999999999998,-24.76921420771222,20.820232955342377,52.64268131037033
8.572,-24.90573428989698,20.63324110206806,52.65767109661054
8.573,-25.032945126968,20.3770466169892,52.721952187891816
8.574,-25.141760275054526,20.002512838158992,52.871996178271125
8.575,-25.157225979090587,19.621585236153074,53.095570430696455
8.576,-25.129548433648647,19.450336033360525,53.22249575108618
8.577,-25.145346041040924,19.548772596902964,53.14967916065653
8.578000000000001,-25.184941968854357,19.770900541778328,52.98172693277397
8.579,-25.200915918005155,19.97821631538985,52.84078218844751
8.579999999999998,-25.150313655984238,20.194322359509737,52.74555949091378
8.581,-25.044448694246395,20.366517655591753,52.719673920261116
8.581999999999999,-24.903782221617043,20.429549578026435,52.788746300356934
8.583,-24.789693227340575,20.468772895518786,52.85191212289634
8.584,-24.788455262194695,20.488951846215286,52.84001458267811
8.584999999999999,-24.86328460235919,20.423244995230746,52.82404846235112
8.586,-24.9267947814479,20.276955091022895,52.867461883010584
8.587000000000002,-24.954954607406318,20.168823148591546,52.91369160129398
8.588000000000001,-24.93902348662182,20.197052891306665,52.90832135957183
8.588999999999999,-24.88009671154966,20.366086440428585,52.84729110517944
8.59,-24.79237744855331,20.70753073140909,52.6973095773156
8.591,-24.661113715061163,21.113328955274692,52.53550879436398
8.592,-24.42750359100808,21.466178517242938,52.48077873283472
8.593,-24.118139847123206,21.762898985536356,52.51448873820743
8.594,-23.88726599867218,22.01737960736007,52.51359543338298
8.595,-23.815564271971244,22.126372068758364,52.49219412944756
8.596,-23.869688708537485,22.005758129337767,52.53439620322152
8.597000000000001,-24.013836538312578,21.835130925884645,52.54330134102792
8.597999999999999,-24.22116645128143,21.711501650670577,52.47225479398008
8.598999999999998,-24.421918353716443,21.53431749014253,52.43994892753007
8.6,-24.612604321690863,21.277813163807945,52.46500922806287
8.601,-24.86479783101621,21.07030112725726,52.408348296371855
8.602,-25.152630322292545,20.989865744223778,52.239821793976006
8.603,-25.397701567737318,21.030428631509135,52.02543141527329
8.604000000000001,-25.56293394921433,21.097374501409227,51.85542573897491
8.605,-25.6289299907036,21.026486368950206,51.84950707014999
8.606000000000002,-25.581340908363643,20.85541291568412,51.99464815285855
8.607,-25.46096658367859,20.701212767246172,52.18535343158495
8.607999999999999,-25.32560079420832,20.581399432181417,52.36596779166567
8.609,-25.21544263853111,20.494929782865075,52.50598987102973
8.61,-25.12907676984963,20.37615075313373,52.64790549563401
8.611,-25.048605228806117,20.20417948935645,52.81861574222288
8.612,-25.01240572848654,20.032787433334324,52.95420444620568
8.613,-25.018812536236684,19.884632456438204,53.04159596207924
8.614,-25.029325983525656,19.79495198405837,53.08907266717608
8.615000000000002,-25.058671666275746,19.78980152447503,53.06924256995576
8.616,-25.11587991565438,19.856595796168218,52.98294484887818
8.616999999999999,-25.17619816218314,19.998711953230742,52.84740393545479
8.618,-25.245314232646148,20.186822675899872,52.676112541136526
8.619,-25.361570530686556,20.359183616760536,52.477613597339456
8.620000000000001,-25.438132812527208,20.440928450503304,52.36673235934886
8.621,-25.302893262600552,20.432056803320695,52.47761766609525
8.622,-25.061867023656305,20.47698723607806,52.63637558959233
8.623000000000001,-24.91416057939452,20.570704381237746,52.69103412183965
8.624,-24.91067321799547,20.595142139934445,52.6781572317131
8.625,-25.053118654049722,20.43114912646218,52.67213881306667
8.626,-25.23297390224138,20.06284447332259,52.76305379984132
8.626999999999999,-25.354615592283796,19.721502402640855,52.87844666193975
8.628,-25.356190913656924,19.605736004544372,52.94814666934679
8.629000000000001,-25.30401053342893,19.763917702924843,52.89228454025624
8.63,-25.34784037370722,20.110795447865062,52.643283461438614
8.631,-25.46517432301869,20.449108993528945,52.34052722515324
8.632,-25.55208902046369,20.708909760724747,52.10975529450196
8.633000000000001,-25.543964357147246,20.88681847222779,52.00373807579099
8.634,-25.481596563649695,20.969580923348264,51.99946837498742
8.634999999999998,-25.481772845999032,20.964876808255514,52.002321188295326
8.636,-25.511118176560046,20.96984039226156,51.976502960841096
8.637,-25.463285292457684,20.969229856282766,52.013828675478074
8.638,-25.34450883051462,20.900949750690945,52.14891435064982
8.639000000000001,-25.20193149599081,20.891605241040487,52.26475109799707
8.64,-25.074987956533064,20.973544995297143,52.30986982757591
8.641,-24.972107892319777,21.015583932416497,52.36166455521817
8.642000000000001,-24.902498471921618,20.98826092882181,52.43250812604129
8.643,-24.89138298878122,20.932958517675317,52.4766284128336
8.643999999999998,-24.942034923718435,20.8634128141785,52.48251085352964
8.645,-24.99691115904131,20.827474693292793,52.463416442521876
8.645999999999999,-25.000626203733148,20.82068618806186,52.464906886247604
8.647,-24.93541011180414,20.847374161568492,52.49788180939129
8.648000000000001,-24.838256582124583,20.893249436229333,52.54284574945067
8.649,-24.757235635114572,20.94316218314772,52.572592479166396
8.65,-24.69142188046544,20.994440674443553,52.58961811838902
8.651000000000002,-24.638952637176065,21.014154220500195,52.616784213732394
8.652,-24.6284641835682,20.97757093111603,52.6484972495665
8.653,-24.700201814604853,20.895288919378764,52.64705471357326
8.654,-24.840980684653367,20.80400181557126,52.598135656761755
8.655,-25.031873961634393,20.69015339090852,52.52420653208804
8.656,-25.274692794888537,20.48921096599892,52.463591748854626
8.657,-25.494418717122922,20.2369882476932,52.450021827023285
8.658,-25.628581389112405,20.015006887037053,52.481932949412574
8.659,-25.65903521542715,19.9205171435963,52.51595635616088
8.66,-25.604150276472065,19.97650827894619,52.52488037898905
8.661,-25.494615875579893,20.169173859341925,52.491985406491956
8.662,-25.391572458379756,20.49236503083005,52.370734356012
8.662999999999998,-25.355657288416797,20.848922845837834,52.17338061329887
8.664,-25.310732852751713,21.173719480196198,52.000612215233375
8.665000000000001,-25.1942438469982,21.401771030842113,51.942690274636696
8.666,-25.023006576775096,21.421547624921562,52.06015238668958
8.667,-24.833266799896407,21.190945383539404,52.354214572122984
8.668000000000001,-24.680519691527522,20.842941162073263,52.69587876865359
8.669,-24.58329266170332,20.590972081921862,52.93247110597011
8.67,-24.501254670077046,20.481762901254694,53.06547179069048
8.671,-24.355957583295087,20.38594838940183,53.23839485267433
8.671999999999999,-24.167219426492125,20.321276946337505,53.42455397721251
8.673,-24.086739145176455,20.40502268854391,53.4320422965348
8.674,-24.18044915668457,20.571001229052328,53.25318578211855
8.675,-24.367223669517976,20.723232871938865,53.01228407615004
8.676,-24.571489855093503,20.846069817641123,52.77707740534805
8.677,-24.75810221978798,20.940902593773476,52.57339014069804
8.678,-24.85873449649132,21.037881397919733,52.43392663399555
8.679,-24.900220171655,21.160066506798266,52.32325935517711
8.68,-24.958702306486828,21.334671428860034,52.165490321899924
8.681,-25.00016445191869,21.577237189657005,51.97598771557738
8.681999999999999,-24.958149617787818,21.809848689774498,51.85518544003089
8.683,-24.858285633345844,21.906518256493566,51.86648363437568
8.684000000000001,-24.777533351573886,21.862700059233884,51.95603212584207
8.685,-24.73236892000909,21.710400743564318,52.090554959987706
8.686,-24.728811678779635,21.40015035003554,52.29708633701464
8.687000000000001,-24.811400931756925,21.01526388448967,52.48466619683685
8.687999999999999,-25.002521329064844,20.69371988399481,52.54455183720945
8.689,-25.242561436492778,20.43957066481322,52.51980669951293
8.69,-25.39338985869567,20.2029991155577,52.55026314777062
8.690999999999999,-25.45379649346383,20.029994703896048,52.610241684001785
8.692,-25.5053791231706,20.022867198803336,52.57409099072809
8.693000000000001,-25.508044279771138,20.194670834066926,52.46563273897772
8.694,-25.420583212591342,20.450115773790582,52.37465270637385
8.695,-25.25618954552629,20.773661159913367,52.29801063625571
8.696,-25.065001261005047,21.146263861708896,52.20642191643004
8.697,-24.86969826019351,21.403046948472603,52.18853386037749
8.698,-24.67207226382986,21.527568732569925,52.256338547328504
8.699,-24.520670250716673,21.572488846071852,52.340613224399384
8.7,-24.449469403925878,21.53623990961199,52.41800829326311
8.701,-24.45854287126815,21.427890708377927,52.482699687768495
8.702,-24.51865902164578,21.254961892319617,52.550993154432426
8.703000000000001,-24.5967443591414,21.08096741744904,52.605447675195414
8.704,-24.669508638369727,20.949940678530325,52.63513215085626
8.705,-24.693190644344075,20.86353770067131,52.6729081174125
8.706,-24.64824913629499,20.830896810913092,52.728302687466595
8.706999999999999,-24.566796690767788,20.86953168007646,52.765471118826106
8.708,-24.520106521514005,21.000989938655064,52.71568179084643
8.709,-24.521125299740202,21.194214092897475,52.58888621196221
8.709999999999999,-24.4798082608496,21.363419139086133,52.509129131397046
8.711,-24.365398260579504,21.493047715923744,52.50963631296772
8.712000000000002,-24.21692419742341,21.62031749940166,52.53621176820725
8.713000000000001,-24.08417111848909,21.70156690483034,52.58078803256483
8.713999999999999,-24.02019072293954,21.651921301097282,52.661551391643705
8.715,-24.01187788463744,21.478950232409886,52.783302735490075
8.716,-24.067506929237602,21.231284802073027,52.90619461429298
8.717,-24.20412865608646,21.020241521766874,52.942389396060754
8.718,-24.361681504007397,20.886130331695142,52.91071883112288
8.719,-24.46392852903093,20.77339517241114,52.90611045599665
8.72,-24.504052549954356,20.739197045888513,52.897618694571655
8.721,-24.539093570903074,20.772708867905777,52.84922167361562
8.722000000000001,-24.5920658585974,20.82197156760949,52.77696160887478
8.722999999999999,-24.68775439421897,20.92345234918627,52.63835487435865
8.723999999999998,-24.827975765331026,21.0221234215633,52.46758456930526
8.725,-24.911492643462143,21.050710931217484,52.385357637482095
8.726,-24.863571499947735,21.01275617541828,52.44645779917964
8.727,-24.7135915988088,20.977131492018582,52.583929057546925
8.728,-24.5326761677064,21.008870268452753,52.70100884073579
8.729000000000001,-24.362560108219515,21.03735358910663,52.811421574420116
8.73,-24.21510519901654,21.068503509774185,52.90244308454606
8.731000000000002,-24.124406226540927,21.10310331964436,52.948043031622056
8.732,-24.076762154048346,21.110560527823672,52.978971883752365
8.732999999999999,-23.987310609834392,21.063609351806214,53.07717573242975
8.734,-23.903472559628927,21.017351002383506,53.170688924101356
8.735,-23.962345785246484,21.03602888238545,53.11413280664496
8.736,-24.16079602596597,20.98723151933496,52.99675092346873
8.737,-24.382164201261272,20.81791177954364,52.93950433948145
8.738,-24.50509259817016,20.68957630061332,52.92885828749163
8.739,-24.50615698789301,20.744928321875715,52.89230962222573
8.740000000000002,-24.49603291319361,20.963815638738797,52.75814529808662
8.741,-24.557627173430337,21.329743872965825,52.472549653015726
8.741999999999999,-24.638527972372696,21.70799248186806,52.16261279824121
8.743,-24.603861663783466,21.868084172791754,52.082480133538326
8.744,-24.50211246785762,21.875107289275753,52.153785084048586
8.745000000000001,-24.512126919743253,21.891852706352523,52.135161934884934
8.745999999999999,-24.559789547464128,21.727549469420328,52.20869522934722
8.747,-24.611521981461024,21.402925167318536,52.38386564962401
8.748000000000001,-24.769273443584506,21.22859142023073,52.37838139193344
8.749,-24.990447373706907,21.149750651334315,52.261117725987795
8.75,-25.24319802393562,21.046972073354027,52.133693850203194
8.751,-25.547077845945957,20.936252595113896,51.97001575548005
8.751999999999999,-25.826479437119378,20.83198011066739,51.81900490571159
8.753,-25.983026978998307,20.763636235812097,51.73971917249521
8.754000000000001,-26.001809549457825,20.737324598100003,51.74145626559636
8.754999999999999,-25.942382825592745,20.676100102029192,51.82608943614363
8.756,-25.830432398640305,20.541901641913633,51.99725828106427
8.757,-25.67148114846164,20.436987361535916,52.18696300597276
8.758000000000001,-25.52516220600054,20.48583662263064,52.27075607699204
8.759,-25.46711602812947,20.560561416232797,52.26911726609119
8.759999999999998,-25.442356289775823,20.490689575516914,52.33225056946694
8.761,-25.34027503037653,20.328064764555652,52.513698953449726
8.762,-25.220211389053638,20.21603430308729,52.67745205816607
8.763,-25.22754660694212,20.240785734707664,52.65624457543957
8.764,-25.342947943201484,20.366880445220545,52.48731279143898
8.765,-25.452532887728346,20.549151002786488,52.28763173757953
8.766,-25.56078630273451,20.71782601630239,52.09738443138849
8.767000000000001,-25.685268365767477,20.786064151298017,51.95770174574154
8.768,-25.798096909076122,20.76727911391403,51.88170164508308
8.768999999999998,-25.870240947413837,20.720775159753703,51.85456456918519
8.77,-25.900184296322404,20.686205307704963,51.85277331938633
8.770999999999999,-25.892743928005377,20.621767086166457,51.89876942049801
8.772,-25.850005459993724,20.503351307790524,52.005906632665585
8.773,-25.81177393117472,20.42513449593271,52.084444518571296
8.774,-25.804651639441808,20.40631657269249,52.10170517643975
8.775,-25.79291361395086,20.336600726681468,52.15412169216368
8.776000000000002,-25.772653013722994,20.20476336295481,52.25153276993309
8.777,-25.788986400652746,20.124199660722777,52.288301304308774
8.777999999999999,-25.84251490122986,20.124005163281407,52.24620388058715
8.779,-25.906603717856918,20.18132169131034,52.160422332157935
8.78,-25.957661966469672,20.308518859795623,52.0419030730811
8.781,-25.94945817552501,20.4933520980618,51.93412847332682
8.782,-25.826720712920345,20.688819600723,51.90850926213132
8.783,-25.60338668987348,20.86246293484501,51.97310535792121
8.784,-25.36933511604945,21.01563497055053,52.05671422814892
8.785,-25.20958629654359,21.125858432855498,52.108889715183984
8.786,-25.114888149223376,21.179616541602297,52.14678457749814
8.786999999999999,-24.99550065710006,21.21836170254886,52.21289999955346
8.787999999999998,-24.816403315387763,21.194162524909704,52.36495137671348
8.789,-24.597495487053667,21.127652155151644,52.574478110218344
8.790000000000001,-24.337304798766453,21.121568320279955,52.77539677239898
8.791,-24.10049153231623,21.21791114873864,52.89029047756717
8.792,-23.9260814232747,21.37911181972012,52.91380679368044
8.793000000000001,-23.860486660700083,21.54908181946178,52.84901633002025
8.794,-23.953954706526314,21.677108620145148,52.693824364188735
8.795,-24.114096583475558,21.801449580490836,52.49164941360649
8.796,-24.257086290440274,21.996746013381568,52.25457176216681
8.796999999999999,-24.393895015204862,22.152570656187123,52.04854326907231
8.798,-24.565889850671528,22.14570261649661,51.9256128018427
8.799,-24.77060869204027,22.016901700946402,51.85898288399528
8.8,-24.961357522207482,21.866144323744273,51.815701952003295
8.801,-25.157996440534752,21.739876701175508,51.750232724359215
8.802,-25.374572797124596,21.606017532325218,51.67299986131785
8.803,-25.633025463223728,21.481444823835687,51.55595021356156
8.804,-25.930554465605518,21.424716486369242,51.363529742033926
8.805,-26.080974929153868,21.395919059486058,51.26570579283996
8.806,-26.021425064402667,21.375264582135937,51.324838555121396
8.806999999999999,-25.90576746054536,21.40281706766269,51.396586986562156
8.808,-25.79057778474609,21.49585149690786,51.425820426283614
8.809000000000001,-25.660595509191126,21.594487601134773,51.46213995136417
8.81,-25.54712275769912,21.639055095385064,51.52009279257096
8.811,-25.460607902611727,21.595317215219435,51.614370151268865
8.812000000000001,-25.401389800390312,21.426433520468134,51.76864948277886
8.812999999999999,-25.332329890597226,21.22225179714987,51.952898628961776
8.814,-25.280973167229465,21.090671994919948,52.07669443267464
8.815,-25.30510210155824,21.057827991047592,52.07918117557167
8.815999999999999,-25.393347259356602,21.07067980839996,52.00309662070716
8.817,-25.524535840872346,21.032760847397444,51.92615899603145
8.818000000000001,-25.67407642668904,20.96308887982829,51.85472438269595
8.819,-25.820859720315088,20.90170612104696,51.779552750349644
8.82,-25.932425357939763,20.818304490958393,51.745038162352735
8.821,-25.983507183568133,20.711538120424496,51.77184240930091
8.822,-25.99718069061927,20.63489930310106,51.808849475954766
8.823,-26.02827258555589,20.582694389811948,51.81689764153453
8.824,-26.05789423198351,20.55226558484449,51.81251030169316
8.825,-26.032914215124404,20.591987411919618,51.807492289604234
8.826,-25.92641880408821,20.711146027275625,51.81670960003945
8.827,-25.752359700371105,20.940925269395773,51.80803739945895
8.828000000000001,-25.570893099931624,21.18750154529366,51.79185648579626
8.829,-25.340014700007625,21.36938705634578,51.85234475621962
8.83,-25.010759331510656,21.58028727815273,51.965973885305054
8.831,-24.729006791933177,21.86344057326423,51.991912951276106
8.831999999999999,-24.646142491718983,22.095672188581478,51.89937962533981
8.833,-24.772969752754026,22.031415482517435,51.84757477145639
8.834,-25.070943244391795,21.652453419014396,51.87325952910394
8.834999999999999,-25.389754928675146,21.15524773920068,51.951790332226174
8.836,-25.521039067234927,20.8033406432291,52.07428942316417
8.837000000000002,-25.44624544173823,20.710988407413666,52.19060427418379
8.838000000000001,-25.259687874662532,20.83464363995122,52.25653947535274
8.839,-25.073875542310706,21.19078382420789,52.17091908390371
8.84,-24.975740068465765,21.687670834401445,51.92217271057675
8.841,-24.97627397409118,22.068292956511737,51.67097637728807
8.842,-25.074285940215162,22.188229512588553,51.51810423056995
8.843,-25.188868388179166,22.182317706128032,51.43611599512636
8.844,-25.26510740021863,22.148396424155443,51.401233413916465
8.845,-25.315893573085667,22.03714971762322,51.43617371215342
8.846,-25.33219986513358,21.84996257732444,51.54643195954201
8.847000000000001,-25.29910875319834,21.614368017368722,51.72499724272876
8.848,-25.25394060822722,21.379129796392736,51.91180411241986
8.848999999999998,-25.268361160314207,21.21809640844205,52.004580758444405
8.85,-25.334059865989925,21.113161857881618,52.021519244654876
8.851,-25.403830028820902,21.05674281948546,52.0039245015536
8.851999999999999,-25.473107758990736,21.03715268408941,51.963035672827864
8.853,-25.565118147964213,21.027214129267637,51.89835351591342
8.854000000000001,-25.688187312413085,20.97674964367255,51.83515425920185
8.855,-25.835698796139315,20.88978382721799,51.77551504337904
8.856000000000002,-25.98889836257522,20.866176044645847,51.671031506714506
8.857,-26.089625478865138,20.846397845499858,51.604777875266194
8.857999999999999,-26.08292300764648,20.814244412997983,51.63007876684705
8.859,-25.995591816040942,20.84804452773363,51.67715866711575
8.86,-25.873947617531506,20.905923140942498,51.735622842299314
8.860999999999999,-25.707972693668797,20.972604159775344,51.822447569764186
8.862,-25.519292252311466,21.055277678710063,51.91588001493057
8.863,-25.369220221039726,21.108350487566916,51.99757895351347
8.864,-25.28001484844569,21.121185531096717,52.0578745528367
8.865000000000002,-25.20029681276945,21.130301349730463,52.113154687898394
8.866,-25.110020465228153,21.190058527142106,52.14377215583194
8.866999999999999,-25.012854327630112,21.31457174509509,52.13734870263736
8.868,-24.904020213449506,21.42903974135742,52.14556396727259
8.869,-24.768208423707236,21.484850358561037,52.21184751392719
8.870000000000001,-24.618306434956885,21.50802283921947,52.30969473715753
8.870999999999999,-24.476086905243086,21.52396665093938,52.40613599795565
8.872,-24.3996797216327,21.57682087518923,52.42848530390004
8.873000000000001,-24.448907046258213,21.59944194237369,52.376619611411414
8.874,-24.579162890304765,21.48888312288177,52.351763504639216
8.875,-24.696126505013694,21.30856458731871,52.3816985555107
8.876,-24.786966523118267,21.207375479020932,52.37874183716447
8.876999999999999,-24.885157431022318,21.27381644035712,52.26093577536501
8.878,-24.926514102863717,21.454800264067273,52.11171090355589
8.879000000000001,-24.883521988127185,21.540785196653367,52.08807065178387
8.879999999999999,-24.840808020159063,21.394435144678408,52.21604663475972
8.881,-24.848728412690154,21.1704558998303,52.35574312785947
8.882,-24.91978462062265,21.034174896557083,52.3896921339713
8.883000000000001,-24.99683754867115,20.856231836206312,52.44505730552976
8.884,-24.879632484251566,20.525032849711053,52.746735265509265
8.884999999999998,-24.708217116759467,20.24290832297579,53.0583135939674
8.886,-24.74932448610401,20.140576110384067,53.09119449780921
8.887,-24.985270292094242,20.163504516196095,52.89344855105632
8.888,-25.22385335139856,20.292872601323285,52.62650070958659
8.889,-25.345777980281007,20.549953495055473,52.37012028715643
8.89,-25.44743701961739,20.809886259985802,52.12716293014947
8.891,-25.633145736858566,20.95770409662009,51.88982752433148
