Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.00788832e-03,1.79179688e+01,3.58860938e-01,1.04046875e-01,3.53093750e-01,3.76562500e-02,6.15339844e+00,,8.00788832e-03,2.40504295e-01,,8.00788832e-03,1.73911621e+02
8.00888832e-03,1.79140625e+01,3.58596875e-01,1.12234375e-01,3.52843750e-01,3.53125000e-02,6.15574219e+00,,8.00888832e-03,2.40529567e-01,,8.00888832e-03,1.73741089e+02
8.00988832e-03,1.79054688e+01,3.57987500e-01,1.09828125e-01,3.52562500e-01,3.67187500e-02,6.15773438e+00,,8.00988832e-03,2.40554795e-01,,8.00988832e-03,1.74038696e+02
8.01088832e-03,1.79015625e+01,3.58515625e-01,9.96562500e-02,3.52093750e-01,3.93750000e-02,6.15796875e+00,,8.01088832e-03,2.40580037e-01,,8.01088832e-03,1.73886230e+02
8.01188832e-03,1.78960937e+01,3.58210937e-01,9.68437500e-02,3.51406250e-01,3.95312500e-02,6.15761719e+00,,8.01188832e-03,2.40605265e-01,,8.01188832e-03,1.73929199e+02
8.01288832e-03,1.78953125e+01,3.58393750e-01,1.04453125e-01,3.50750000e-01,4.06250000e-02,6.15796875e+00,,8.01288832e-03,2.40630493e-01,,8.01288832e-03,1.73476318e+02
8.01388832e-03,1.78906250e+01,3.57885938e-01,1.11781250e-01,3.50281250e-01,4.12500000e-02,6.15796875e+00,,8.01388832e-03,2.40655720e-01,,8.01388832e-03,1.73386597e+02
8.01488832e-03,1.78906250e+01,3.58210937e-01,1.09031250e-01,3.49718750e-01,4.01562500e-02,6.15855469e+00,,8.01488832e-03,2.40680933e-01,,8.01488832e-03,1.72801392e+02
8.01588832e-03,1.78882812e+01,3.57865625e-01,1.00859375e-01,3.49562500e-01,3.82812500e-02,6.15914063e+00,,8.01588832e-03,2.40706146e-01,,8.01588832e-03,1.72486694e+02
8.01688832e-03,1.78843750e+01,3.58373438e-01,9.80000000e-02,3.49343750e-01,3.79687500e-02,6.15996094e+00,,8.01688832e-03,2.40731359e-01,,8.01688832e-03,1.72362549e+02
8.01788832e-03,1.78843750e+01,3.57967188e-01,1.03921875e-01,3.49093750e-01,3.90625000e-02,6.15914063e+00,,8.01788832e-03,2.40756586e-01,,8.01788832e-03,1.71827393e+02
8.01888832e-03,1.78812500e+01,3.57865625e-01,1.10625000e-01,3.48718750e-01,4.12500000e-02,6.15773438e+00,,8.01888832e-03,2.40781784e-01,,8.01888832e-03,1.71581055e+02
8.01988832e-03,1.78843750e+01,3.57479688e-01,1.10046875e-01,3.48281250e-01,4.20312500e-02,6.15714844e+00,,8.01988832e-03,2.40806967e-01,,8.01988832e-03,1.70674072e+02
8.02088832e-03,1.78859375e+01,3.57398437e-01,1.03250000e-01,3.47656250e-01,3.93750000e-02,6.15316406e+00,,8.02088832e-03,2.40832135e-01,,8.02088832e-03,1.69947754e+02
8.02188832e-03,1.78859375e+01,3.57967188e-01,9.80000000e-02,3.47281250e-01,3.60937500e-02,6.15210938e+00,,8.02188832e-03,2.40857318e-01,,8.02188832e-03,1.69414551e+02
8.02288832e-03,1.78953125e+01,3.57723438e-01,1.02515625e-01,3.46781250e-01,3.45312500e-02,6.15398438e+00,,8.02288832e-03,2.40882516e-01,,8.02288832e-03,1.67916748e+02
8.02388832e-03,1.79015625e+01,3.57621875e-01,1.11812500e-01,3.46156250e-01,3.37500000e-02,6.15492188e+00,,8.02388832e-03,2.40907699e-01,,8.02388832e-03,1.66704468e+02
8.02488832e-03,1.79031250e+01,3.57540625e-01,1.11859375e-01,3.45625000e-01,3.20312500e-02,6.15292969e+00,,8.02488832e-03,2.40932882e-01,,8.02488832e-03,1.65950562e+02
8.02588832e-03,1.78953125e+01,3.58353125e-01,1.01671875e-01,3.45187500e-01,3.20312500e-02,6.15175781e+00,,8.02588832e-03,2.40958095e-01,,8.02588832e-03,1.66190186e+02
8.02688832e-03,1.78843750e+01,3.58129688e-01,9.64843750e-02,3.44656250e-01,3.18750000e-02,6.15292969e+00,,8.02688832e-03,2.40983322e-01,,8.02688832e-03,1.66792725e+02
8.02788832e-03,1.78765625e+01,3.58556250e-01,1.02375000e-01,3.44156250e-01,3.10937500e-02,6.15269531e+00,,8.02788832e-03,2.41008550e-01,,8.02788832e-03,1.67071167e+02
8.02888832e-03,1.78640625e+01,3.57967188e-01,1.10500000e-01,3.43781250e-01,3.23437500e-02,6.15210938e+00,,8.02888832e-03,2.41033792e-01,,8.02888832e-03,1.67795776e+02
8.02988832e-03,1.78492187e+01,3.58028125e-01,1.09562500e-01,3.43500000e-01,3.48437500e-02,6.15175781e+00,,8.02988832e-03,2.41059005e-01,,8.02988832e-03,1.68742798e+02
8.03088832e-03,1.78429688e+01,3.57621875e-01,1.00921875e-01,3.43093750e-01,3.57812500e-02,6.15398438e+00,,8.03088832e-03,2.41084203e-01,,8.03088832e-03,1.68829346e+02
8.03188832e-03,1.78429688e+01,3.58109375e-01,9.61250000e-02,3.42937500e-01,3.57812500e-02,6.15550781e+00,,8.03188832e-03,2.41109401e-01,,8.03188832e-03,1.68307251e+02
8.03288832e-03,1.78453125e+01,3.57723438e-01,1.01000000e-01,3.42625000e-01,3.48437500e-02,6.15621094e+00,,8.03288832e-03,2.41134614e-01,,8.03288832e-03,1.67543213e+02
8.03388832e-03,1.78390625e+01,3.57642187e-01,1.08796875e-01,3.41937500e-01,3.42187500e-02,6.15656250e+00,,8.03388832e-03,2.41159797e-01,,8.03388832e-03,1.67631592e+02
8.03488832e-03,1.78335937e+01,3.57154688e-01,1.09484375e-01,3.41812500e-01,3.23437500e-02,6.15691406e+00,,8.03488832e-03,2.41184965e-01,,8.03488832e-03,1.67616943e+02
8.03588832e-03,1.78335937e+01,3.57195313e-01,1.01031250e-01,3.41718750e-01,3.18750000e-02,6.15398438e+00,,8.03588832e-03,2.41210103e-01,,8.03588832e-03,1.67059082e+02
8.03688832e-03,1.78359375e+01,3.57784375e-01,9.43593750e-02,3.41375000e-01,3.20312500e-02,6.15269531e+00,,8.03688832e-03,2.41235271e-01,,8.03688832e-03,1.66299561e+02
8.03788832e-03,1.78304688e+01,3.57926562e-01,9.93750000e-02,3.41000000e-01,3.31250000e-02,6.15351563e+00,,8.03788832e-03,2.41260484e-01,,8.03788832e-03,1.66350098e+02
8.03888832e-03,1.78281250e+01,3.57784375e-01,1.09796875e-01,3.40687500e-01,3.53125000e-02,6.15621094e+00,,8.03888832e-03,2.41285682e-01,,8.03888832e-03,1.66037231e+02
8.03988832e-03,1.78304688e+01,3.57398437e-01,1.10171875e-01,3.40312500e-01,3.67187500e-02,6.15515625e+00,,8.03988832e-03,2.41310865e-01,,8.03988832e-03,1.65212769e+02
8.04088832e-03,1.78304688e+01,3.58353125e-01,1.00062500e-01,3.39875000e-01,3.48437500e-02,6.15117188e+00,,8.04088832e-03,2.41336063e-01,,8.04088832e-03,1.64655640e+02
8.04188832e-03,1.78335937e+01,3.57723438e-01,9.49687500e-02,3.39468750e-01,3.20312500e-02,6.15011719e+00,,8.04188832e-03,2.41361275e-01,,8.04188832e-03,1.63816528e+02
8.04288832e-03,1.78375000e+01,3.58170313e-01,1.00390625e-01,3.39156250e-01,3.23437500e-02,6.15234375e+00,,8.04288832e-03,2.41386488e-01,,8.04288832e-03,1.62896240e+02
8.04388832e-03,1.78335937e+01,3.57926562e-01,1.08421875e-01,3.38656250e-01,3.37500000e-02,6.15433594e+00,,8.04388832e-03,2.41411701e-01,,8.04388832e-03,1.62745605e+02
8.04488832e-03,1.78335937e+01,3.58373438e-01,1.07984375e-01,3.37968750e-01,3.37500000e-02,6.15492188e+00,,8.04488832e-03,2.41436914e-01,,8.04488832e-03,1.62172119e+02
8.04588832e-03,1.78304688e+01,3.58109375e-01,1.00171875e-01,3.37156250e-01,3.31250000e-02,6.15539063e+00,,8.04588832e-03,2.41462141e-01,,8.04588832e-03,1.61942627e+02
8.04688832e-03,1.78265625e+01,3.58271875e-01,9.54687500e-02,3.37000000e-01,3.29687500e-02,6.15492188e+00,,8.04688832e-03,2.41487369e-01,,8.04688832e-03,1.61826904e+02
8.04788832e-03,1.78226563e+01,3.58210937e-01,9.92187500e-02,3.36687500e-01,3.50000000e-02,6.15375000e+00,,8.04788832e-03,2.41512597e-01,,8.04788832e-03,1.61713623e+02
8.04888832e-03,1.78171875e+01,3.58271875e-01,1.06109375e-01,3.36250000e-01,3.60937500e-02,6.15351563e+00,,8.04888832e-03,2.41537839e-01,,8.04888832e-03,1.61733154e+02
8.04988832e-03,1.78187500e+01,3.57825000e-01,1.07390625e-01,3.35625000e-01,3.71875000e-02,6.15492188e+00,,8.04988832e-03,2.41563052e-01,,8.04988832e-03,1.61006348e+02
8.05088832e-03,1.78210937e+01,3.57743750e-01,1.01671875e-01,3.35250000e-01,3.76562500e-02,6.15410156e+00,,8.05088832e-03,2.41588250e-01,,8.05088832e-03,1.60210571e+02
8.05188832e-03,1.78242188e+01,3.57540625e-01,9.57343750e-02,3.35031250e-01,3.42187500e-02,6.15433594e+00,,8.05188832e-03,2.41613433e-01,,8.05188832e-03,1.59365479e+02
8.05288832e-03,1.78234375e+01,3.57642187e-01,9.81562500e-02,3.34875000e-01,3.18750000e-02,6.15515625e+00,,8.05288832e-03,2.41638616e-01,,8.05288832e-03,1.58932129e+02
8.05388832e-03,1.78226563e+01,3.57581250e-01,1.07984375e-01,3.34656250e-01,3.29687500e-02,6.15796875e+00,,8.05388832e-03,2.41663799e-01,,8.05388832e-03,1.58466553e+02
8.05488832e-03,1.78203125e+01,3.56910938e-01,1.11187500e-01,3.34437500e-01,3.45312500e-02,6.16042969e+00,,8.05488832e-03,2.41688952e-01,,8.05488832e-03,1.58127319e+02
8.05588832e-03,1.78148438e+01,3.57235938e-01,1.02531250e-01,3.34000000e-01,3.48437500e-02,6.15914063e+00,,8.05588832e-03,2.41714105e-01,,8.05588832e-03,1.58124756e+02
8.05688832e-03,1.78109375e+01,3.56890625e-01,9.57500000e-02,3.33625000e-01,3.34375000e-02,6.15632813e+00,,8.05688832e-03,2.41739258e-01,,8.05688832e-03,1.58002197e+02
8.05788832e-03,1.78054687e+01,3.57154688e-01,9.95937500e-02,3.33375000e-01,3.29687500e-02,6.15457031e+00,,8.05788832e-03,2.41764396e-01,,8.05788832e-03,1.58048218e+02
8.05888832e-03,1.78015625e+01,3.57235938e-01,1.07718750e-01,3.32812500e-01,3.34375000e-02,6.15480469e+00,,8.05888832e-03,2.41789550e-01,,8.05888832e-03,1.57901489e+02
8.05988832e-03,1.77976562e+01,3.57296875e-01,1.08750000e-01,3.32250000e-01,3.39062500e-02,6.15515625e+00,,8.05988832e-03,2.41814688e-01,,8.05988832e-03,1.57730469e+02
8.06088832e-03,1.77867187e+01,3.56890625e-01,1.01140625e-01,3.31656250e-01,3.50000000e-02,6.15597656e+00,,8.06088832e-03,2.41839841e-01,,8.06088832e-03,1.58301880e+02
8.06188832e-03,1.77867187e+01,3.57276563e-01,9.45000000e-02,3.31187500e-01,3.64062500e-02,6.15621094e+00,,8.06188832e-03,2.41864994e-01,,8.06188832e-03,1.57783447e+02
8.06288832e-03,1.77906250e+01,3.57276563e-01,9.68906250e-02,3.30843750e-01,3.79687500e-02,6.15515625e+00,,8.06288832e-03,2.41890147e-01,,8.06288832e-03,1.56873535e+02
8.06388832e-03,1.77882813e+01,3.57398437e-01,1.04953125e-01,3.30375000e-01,3.87500000e-02,6.15714844e+00,,8.06388832e-03,2.41915315e-01,,8.06388832e-03,1.56580322e+02
8.06488832e-03,1.77789062e+01,3.57195313e-01,1.08812500e-01,3.29843750e-01,3.98437500e-02,6.15972656e+00,,8.06488832e-03,2.41940483e-01,,8.06488832e-03,1.56980347e+02
8.06588832e-03,1.77695312e+01,3.57378125e-01,1.02718750e-01,3.29406250e-01,3.98437500e-02,6.15914063e+00,,8.06588832e-03,2.41965652e-01,,8.06588832e-03,1.57386353e+02
8.06688832e-03,1.77625000e+01,3.57479688e-01,9.38906250e-02,3.28968750e-01,3.85937500e-02,6.15714844e+00,,8.06688832e-03,2.41990820e-01,,8.06688832e-03,1.57590088e+02
8.06788832e-03,1.77625000e+01,3.57723438e-01,9.36875000e-02,3.28718750e-01,3.75000000e-02,6.15539063e+00,,8.06788832e-03,2.42016003e-01,,8.06788832e-03,1.57093018e+02
8.06888832e-03,1.77546875e+01,3.57865625e-01,1.02734375e-01,3.28343750e-01,3.75000000e-02,6.15480469e+00,,8.06888832e-03,2.42041200e-01,,8.06888832e-03,1.57377808e+02
8.06988832e-03,1.77546875e+01,3.57439063e-01,1.07500000e-01,3.27906250e-01,3.82812500e-02,6.15433594e+00,,8.06988832e-03,2.42066383e-01,,8.06988832e-03,1.56820679e+02
8.07088832e-03,1.77531250e+01,3.57784375e-01,1.00578125e-01,3.27375000e-01,3.95312500e-02,6.15398438e+00,,8.07088832e-03,2.42091566e-01,,8.07088832e-03,1.56430176e+02
8.07188832e-03,1.77562500e+01,3.57581250e-01,9.33750000e-02,3.27156250e-01,4.01562500e-02,6.15492188e+00,,8.07188832e-03,2.42116749e-01,,8.07188832e-03,1.55594116e+02
8.07288832e-03,1.77531250e+01,3.57642187e-01,9.51875000e-02,3.26843750e-01,4.03125000e-02,6.15714844e+00,,8.07288832e-03,2.42141947e-01,,8.07288832e-03,1.55416626e+02
8.07388832e-03,1.77546875e+01,3.57479688e-01,1.03031250e-01,3.26468750e-01,3.93750000e-02,6.15878906e+00,,8.07388832e-03,2.42167130e-01,,8.07388832e-03,1.54730347e+02
8.07488832e-03,1.77585937e+01,3.57682813e-01,1.06421875e-01,3.25875000e-01,4.01562500e-02,6.15796875e+00,,8.07488832e-03,2.42192313e-01,,8.07488832e-03,1.53772705e+02
8.07588832e-03,1.77546875e+01,3.57235938e-01,1.01078125e-01,3.25500000e-01,4.12500000e-02,6.15796875e+00,,8.07588832e-03,2.42217481e-01,,8.07588832e-03,1.53625488e+02
8.07688832e-03,1.77476562e+01,3.57195313e-01,9.42500000e-02,3.25218750e-01,4.17187500e-02,6.15855469e+00,,8.07688832e-03,2.42242634e-01,,8.07688832e-03,1.53832642e+02
8.07788832e-03,1.77437500e+01,3.57235938e-01,9.38906250e-02,3.24750000e-01,4.39062500e-02,6.15773438e+00,,8.07788832e-03,2.42267773e-01,,8.07788832e-03,1.53736816e+02
8.07888832e-03,1.77414063e+01,3.57479688e-01,1.00453125e-01,3.24218750e-01,4.51562500e-02,6.15714844e+00,,8.07888832e-03,2.42292941e-01,,8.07888832e-03,1.53463379e+02
8.07988832e-03,1.77398437e+01,3.57743750e-01,1.05828125e-01,3.23718750e-01,4.54687500e-02,6.15832031e+00,,8.07988832e-03,2.42318124e-01,,8.07988832e-03,1.53077881e+02
8.08088832e-03,1.77375000e+01,3.57479688e-01,1.02765625e-01,3.23468750e-01,4.54687500e-02,6.15855469e+00,,8.08088832e-03,2.42343321e-01,,8.08088832e-03,1.52766602e+02
8.08188832e-03,1.77382812e+01,3.57967188e-01,9.49062500e-02,3.23156250e-01,4.51562500e-02,6.15761719e+00,,8.08188832e-03,2.42368504e-01,,8.08188832e-03,1.52162231e+02
8.08288832e-03,1.77382812e+01,3.57621875e-01,9.38750000e-02,3.22875000e-01,4.28125000e-02,6.15632813e+00,,8.08288832e-03,2.42393702e-01,,8.08288832e-03,1.51661987e+02
8.08388832e-03,1.77382812e+01,3.57581250e-01,1.01406250e-01,3.22343750e-01,4.09375000e-02,6.15457031e+00,,8.08388832e-03,2.42418885e-01,,8.08388832e-03,1.51144531e+02
8.08488832e-03,1.77375000e+01,3.57439063e-01,1.06234375e-01,3.21687500e-01,3.95312500e-02,6.15550781e+00,,8.08488832e-03,2.42444053e-01,,8.08488832e-03,1.50674805e+02
8.08588832e-03,1.77398437e+01,3.57784375e-01,1.01562500e-01,3.21156250e-01,3.82812500e-02,6.15632813e+00,,8.08588832e-03,2.42469236e-01,,8.08588832e-03,1.49882568e+02
8.08688832e-03,1.77359375e+01,3.57479688e-01,9.56718750e-02,3.20750000e-01,3.79687500e-02,6.15843750e+00,,8.08688832e-03,2.42494419e-01,,8.08688832e-03,1.49762695e+02
8.08788832e-03,1.77281250e+01,3.57439063e-01,9.62656250e-02,3.20312500e-01,3.71875000e-02,6.15902344e+00,,8.08788832e-03,2.42519587e-01,,8.08788832e-03,1.50059570e+02
8.08888832e-03,1.77250000e+01,3.57235938e-01,1.01609375e-01,3.20031250e-01,3.50000000e-02,6.15656250e+00,,8.08888832e-03,2.42544755e-01,,8.08888832e-03,1.49857422e+02
8.08988832e-03,1.77265625e+01,3.57378125e-01,1.04718750e-01,3.19843750e-01,3.34375000e-02,6.15621094e+00,,8.08988832e-03,2.42569923e-01,,8.08988832e-03,1.49149414e+02
8.09088832e-03,1.77156250e+01,3.57195313e-01,1.01781250e-01,3.19406250e-01,3.26562500e-02,6.15597656e+00,,8.09088832e-03,2.42595091e-01,,8.09088832e-03,1.49729736e+02
8.09188832e-03,1.77039062e+01,3.57682813e-01,9.72812500e-02,3.18875000e-01,3.18750000e-02,6.15656250e+00,,8.09188832e-03,2.42620260e-01,,8.09188832e-03,1.50410278e+02
8.09288832e-03,1.77000000e+01,3.57276563e-01,9.64531250e-02,3.18343750e-01,3.07812500e-02,6.15679688e+00,,8.09288832e-03,2.42645428e-01,,8.09288832e-03,1.50299683e+02
8.09388832e-03,1.77000000e+01,3.57479688e-01,9.93437500e-02,3.17968750e-01,3.23437500e-02,6.15714844e+00,,8.09388832e-03,2.42670596e-01,,8.09388832e-03,1.49780762e+02
8.09488832e-03,1.76890625e+01,3.57621875e-01,1.02468750e-01,3.17593750e-01,3.34375000e-02,6.15820312e+00,,8.09488832e-03,2.42695779e-01,,8.09488832e-03,1.50373535e+02
8.09588832e-03,1.76781250e+01,3.57154688e-01,1.00578125e-01,3.16937500e-01,3.42187500e-02,6.15738281e+00,,8.09588832e-03,2.42720947e-01,,8.09588832e-03,1.50963257e+02
8.09688832e-03,1.76773437e+01,3.57296875e-01,9.52500000e-02,3.16625000e-01,3.64062500e-02,6.15621094e+00,,8.09688832e-03,2.42746100e-01,,8.09688832e-03,1.50524780e+02
8.09788832e-03,1.76687500e+01,3.57053125e-01,9.40000000e-02,3.16406250e-01,3.79687500e-02,6.15691406e+00,,8.09788832e-03,2.42771253e-01,,8.09788832e-03,1.50909302e+02
8.09888832e-03,1.76679688e+01,3.57296875e-01,9.94062500e-02,3.15968750e-01,3.68750000e-02,6.15972656e+00,,8.09888832e-03,2.42796406e-01,,8.09888832e-03,1.50477295e+02
8.09988832e-03,1.76687500e+01,3.56789063e-01,1.03875000e-01,3.15500000e-01,3.56250000e-02,6.16019531e+00,,8.09988832e-03,2.42821530e-01,,8.09988832e-03,1.49858032e+02
8.10088832e-03,1.76703125e+01,3.57235938e-01,1.00390625e-01,3.15062500e-01,3.45312500e-02,6.15738281e+00,,8.10088832e-03,2.42846668e-01,,8.10088832e-03,1.49155762e+02
8.10188832e-03,1.76679688e+01,3.56748438e-01,9.53906250e-02,3.14968750e-01,3.39062500e-02,6.15621094e+00,,8.10188832e-03,2.42871806e-01,,8.10188832e-03,1.48878662e+02
8.10288832e-03,1.76687500e+01,3.57032813e-01,9.54062500e-02,3.14687500e-01,3.34375000e-02,6.15691406e+00,,8.10288832e-03,2.42896944e-01,,8.10288832e-03,1.48292480e+02
8.10388832e-03,1.76742188e+01,3.56890625e-01,9.99843750e-02,3.14156250e-01,3.34375000e-02,6.15656250e+00,,8.10388832e-03,2.42922068e-01,,8.10388832e-03,1.47210938e+02
8.10488832e-03,1.76757812e+01,3.57276563e-01,1.02875000e-01,3.13718750e-01,3.37500000e-02,6.15480469e+00,,8.10488832e-03,2.42947221e-01,,8.10488832e-03,1.46512207e+02
8.10588832e-03,1.76726562e+01,3.56809375e-01,1.00390625e-01,3.13531250e-01,3.29687500e-02,6.15574219e+00,,8.10588832e-03,2.42972359e-01,,8.10588832e-03,1.46295654e+02
8.10688832e-03,1.76703125e+01,3.57195313e-01,9.64062500e-02,3.13187500e-01,3.26562500e-02,6.15621094e+00,,8.10688832e-03,2.42997497e-01,,8.10688832e-03,1.46015869e+02
8.10788832e-03,1.76796875e+01,3.56890625e-01,9.63281250e-02,3.12375000e-01,3.29687500e-02,6.15632813e+00,,8.10788832e-03,2.43022636e-01,,8.10788832e-03,1.44538574e+02
8.10888832e-03,1.76859375e+01,3.57398437e-01,9.97187500e-02,3.11812500e-01,3.26562500e-02,6.15515625e+00,,8.10888832e-03,2.43047789e-01,,8.10888832e-03,1.43374756e+02
8.10988832e-03,1.76781250e+01,3.57032813e-01,1.02546875e-01,3.11531250e-01,3.31250000e-02,6.15457031e+00,,8.10988832e-03,2.43072927e-01,,8.10988832e-03,1.43644165e+02
8.11088832e-03,1.76687500e+01,3.57053125e-01,1.01218750e-01,3.11125000e-01,3.20312500e-02,6.15269531e+00,,8.11088832e-03,2.43098065e-01,,8.11088832e-03,1.44070557e+02
8.11188832e-03,1.76632813e+01,3.56809375e-01,9.66562500e-02,3.10687500e-01,3.23437500e-02,6.15093750e+00,,8.11188832e-03,2.43123204e-01,,8.11188832e-03,1.44110107e+02
8.11288832e-03,1.76625000e+01,3.56789063e-01,9.53593750e-02,3.10312500e-01,3.34375000e-02,6.15058594e+00,,8.11288832e-03,2.43148327e-01,,8.11288832e-03,1.43681763e+02
8.11388832e-03,1.76539062e+01,3.56606250e-01,1.00468750e-01,3.10031250e-01,3.50000000e-02,6.15292969e+00,,8.11388832e-03,2.43173435e-01,,8.11388832e-03,1.44048828e+02
8.11488832e-03,1.76445312e+01,3.56362500e-01,1.04421875e-01,3.09437500e-01,3.60937500e-02,6.15597656e+00,,8.11488832e-03,2.43198544e-01,,8.11488832e-03,1.44472412e+02
8.11588832e-03,1.76421875e+01,3.56646875e-01,1.00562500e-01,3.08968750e-01,3.60937500e-02,6.15621094e+00,,8.11588832e-03,2.43223652e-01,,8.11588832e-03,1.44170654e+02
8.11688832e-03,1.76437500e+01,3.56646875e-01,9.61562500e-02,3.08687500e-01,3.57812500e-02,6.15597656e+00,,8.11688832e-03,2.43248761e-01,,8.11688832e-03,1.43488159e+02
8.11788832e-03,1.76406250e+01,3.56403125e-01,9.73125000e-02,3.08593750e-01,3.57812500e-02,6.15738281e+00,,8.11788832e-03,2.43273869e-01,,8.11788832e-03,1.43297729e+02
8.11888832e-03,1.76406250e+01,3.56078125e-01,1.01625000e-01,3.08125000e-01,3.53125000e-02,6.15761719e+00,,8.11888832e-03,2.43298948e-01,,8.11888832e-03,1.42770508e+02
8.11988832e-03,1.76343750e+01,3.56464063e-01,1.03593750e-01,3.07625000e-01,3.50000000e-02,6.15738281e+00,,8.11988832e-03,2.43324041e-01,,8.11988832e-03,1.42870972e+02
8.12088832e-03,1.76289062e+01,3.56260937e-01,1.01078125e-01,3.07312500e-01,3.53125000e-02,6.15714844e+00,,8.12088832e-03,2.43349135e-01,,8.12088832e-03,1.42892456e+02
8.12188832e-03,1.76289062e+01,3.56301563e-01,9.71250000e-02,3.06718750e-01,3.56250000e-02,6.15738281e+00,,8.12188832e-03,2.43374228e-01,,8.12188832e-03,1.42367188e+02
8.12288832e-03,1.76234375e+01,3.56260937e-01,9.66406250e-02,3.06250000e-01,3.37500000e-02,6.15738281e+00,,8.12288832e-03,2.43399307e-01,,8.12288832e-03,1.42417358e+02
8.12388832e-03,1.76156250e+01,3.56179688e-01,9.96250000e-02,3.05750000e-01,3.34375000e-02,6.15656250e+00,,8.12388832e-03,2.43424401e-01,,8.12388832e-03,1.42702759e+02
8.12488832e-03,1.76125000e+01,3.56179688e-01,1.02234375e-01,3.05437500e-01,3.50000000e-02,6.15492188e+00,,8.12488832e-03,2.43449479e-01,,8.12488832e-03,1.42489868e+02
8.12588832e-03,1.76070312e+01,3.55976563e-01,1.01578125e-01,3.05187500e-01,3.64062500e-02,6.15316406e+00,,8.12588832e-03,2.43474558e-01,,8.12588832e-03,1.42513672e+02
8.12688832e-03,1.76046875e+01,3.56118750e-01,9.76406250e-02,3.04812500e-01,3.51562500e-02,6.15210938e+00,,8.12688832e-03,2.43499622e-01,,8.12688832e-03,1.42227295e+02
8.12788832e-03,1.76046875e+01,3.55915625e-01,9.61562500e-02,3.04250000e-01,3.50000000e-02,6.15210938e+00,,8.12788832e-03,2.43524686e-01,,8.12788832e-03,1.41713745e+02
8.12888832e-03,1.76125000e+01,3.56179688e-01,9.96093750e-02,3.03843750e-01,3.53125000e-02,6.15457031e+00,,8.12888832e-03,2.43549764e-01,,8.12888832e-03,1.40389648e+02
8.12988832e-03,1.76070312e+01,3.55976563e-01,1.03625000e-01,3.03625000e-01,3.53125000e-02,6.15691406e+00,,8.12988832e-03,2.43574828e-01,,8.12988832e-03,1.40414795e+02
8.13088832e-03,1.75984375e+01,3.56423438e-01,1.00578125e-01,3.03343750e-01,3.60937500e-02,6.15656250e+00,,8.13088832e-03,2.43599921e-01,,8.13088832e-03,1.40759766e+02
8.13188832e-03,1.75898438e+01,3.56260937e-01,9.61250000e-02,3.03093750e-01,3.56250000e-02,6.15679688e+00,,8.13188832e-03,2.43625000e-01,,8.13188832e-03,1.41124390e+02
8.13288832e-03,1.75781250e+01,3.56423438e-01,9.60000000e-02,3.02656250e-01,3.60937500e-02,6.15632813e+00,,8.13288832e-03,2.43650094e-01,,8.13288832e-03,1.41823364e+02
8.13388832e-03,1.75710937e+01,3.56200000e-01,9.96562500e-02,3.02218750e-01,3.60937500e-02,6.15480469e+00,,8.13388832e-03,2.43675172e-01,,8.13388832e-03,1.42029785e+02
8.13488832e-03,1.75710937e+01,3.56748438e-01,1.02468750e-01,3.01812500e-01,3.45312500e-02,6.15492188e+00,,8.13488832e-03,2.43700281e-01,,8.13488832e-03,1.41494141e+02
8.13588832e-03,1.75687500e+01,3.56159375e-01,1.01437500e-01,3.01312500e-01,3.50000000e-02,6.15902344e+00,,8.13588832e-03,2.43725374e-01,,8.13588832e-03,1.41195557e+02
8.13688832e-03,1.75578125e+01,3.56301563e-01,9.80781250e-02,3.01062500e-01,3.67187500e-02,6.15996094e+00,,8.13688832e-03,2.43750468e-01,,8.13688832e-03,1.41794312e+02
