Time,r,z,a
6.037,5.62075030030297,22.091489884577783,62.20467681170635
6.038,5.458783469969495,21.93579345399778,62.39519185154486
6.039,5.365888361194116,21.857665157882703,62.49332801014513
6.04,5.32236818412793,21.84568021107079,62.51530860848237
6.0409999999999995,5.315326584507049,21.88610794477433,62.477690667467485
6.042000000000001,5.365488809805055,21.956835450177692,62.397099895050566
6.043,5.485553505255208,22.0429803743959,62.284712613637915
6.044,5.707333728265207,22.124928245737717,62.150796334120606
6.045,6.010833249233458,22.201243652677814,61.999449222341276
6.046,6.2837458522836425,22.268508260889398,61.86189458703693
6.047000000000001,6.48138092396284,22.286684253665292,61.78998936441256
6.047999999999999,6.633502470062522,22.22136074878306,61.80965225470126
6.049,6.742532131421887,22.103501274240653,61.89098643118632
6.05,6.836149429430995,21.997415844938384,61.96482596382967
6.051,6.929345942198857,21.942155862879602,61.98969710982557
6.0520000000000005,6.992828687670543,21.95828478769873,61.95513237458741
6.053,7.014825297286532,22.01013881977388,61.899047967298664
6.053999999999999,7.029213426462447,22.093940797193532,61.81483100461304
6.055,7.114911121489068,22.247400616147313,61.642585878525836
6.056000000000001,7.238545415084304,22.385654232469935,61.47312058215248
6.0569999999999995,7.355992162532188,22.444259419433973,61.3810372458466
6.058,7.437113913383125,22.50514461004327,61.29784403731178
6.059,7.431460708513273,22.592324637361205,61.21681811064603
6.0600000000000005,7.387075247650453,22.65081944604943,61.1750445479539
6.061,7.358746804561692,22.68002495863381,61.15603458612851
6.061999999999999,7.403723067964992,22.679165017031124,61.14293309862158
6.063000000000001,7.570564761682082,22.667521559337477,61.10167402402729
6.064,7.788667083161714,22.71572628186726,60.986096622059925
6.065,7.956451619870351,22.83673279007816,60.81691734073655
6.065999999999999,8.06913675812314,23.00304723650129,60.62273292212592
6.067,8.09752501313869,23.163588987723074,60.461830424202944
6.068,8.056258676918135,23.24948155920571,60.394275124653106
6.069,8.053459234932705,23.25855594001331,60.386616850512986
6.07,8.091296305262798,23.238672890660066,60.392988933666516
6.071,8.208137510011356,23.22182752449342,60.3702051376676
6.072,8.48336251387973,23.212860531763468,60.28554403574697
6.0729999999999995,8.786411185568307,23.216629920447062,60.176363554368635
6.074000000000001,8.977373624543953,23.252702763208752,60.07448249305958
6.074999999999999,9.057128725553913,23.32402150719479,59.97917747116736
6.076,9.032175270218652,23.402041986206378,59.915427864200765
6.077,8.933529458832057,23.460979614687115,59.89570727798561
6.078,8.826529265178653,23.4978352171459,59.89908609709205
6.079000000000001,8.728418698088682,23.539975288234544,59.893910508806094
6.079999999999999,8.632197776756135,23.586947884571792,59.883094359246016
6.081,8.531967765201841,23.61774331289048,59.888403612274544
6.082,8.426751517128121,23.63300841081501,59.9095789657273
6.083,8.330889126823013,23.630274074417763,59.94419096346083
6.084,8.250844184814149,23.629370315087176,59.971544769011324
6.085,8.195655046638631,23.64287842784402,59.976921412477935
6.086,8.150239211558247,23.674066125114365,59.96227234548013
6.087,8.0911111266622,23.707959745054133,59.94938255177921
6.088000000000001,8.032389082375635,23.713895293410047,59.9626657897155
6.0889999999999995,7.992356594569802,23.699012200074204,59.98958330626958
6.09,7.962853034949424,23.675111293152256,60.02165091125219
6.091,7.934046563460577,23.64280864558829,60.0614456007758
6.0920000000000005,7.90491896745518,23.60779428187981,60.10390201783441
6.093,7.880378873811029,23.57966347235166,60.13836488353668
6.093999999999999,7.871956967137426,23.545058818660383,60.17385448228742
6.095000000000001,7.865747021472907,23.486093258816133,60.231743041392306
6.096,7.8440717176401185,23.42292170215475,60.29852793502474
6.097,7.8112696074996535,23.369469810448184,60.35962556894687
6.097999999999999,7.786302715548147,23.314947112159846,60.41925003542481
6.099,7.795943945748231,23.254361995026613,60.47364491407281
6.1000000000000005,7.826267005007387,23.1800012128938,60.53445460523258
6.101,7.855527661358857,23.100499318695714,60.60036099423938
6.102,7.888282010851898,23.03553581197248,60.65126485364391
6.103,7.921086521410666,22.992100329957037,60.68168819053255
6.104,7.934373206275319,22.970717882799715,60.69756888236006
6.1049999999999995,7.92677440584328,22.962179565166704,60.70811981620008
6.106,7.9195865325614765,22.958802438619898,60.71365691870618
6.107,7.92795543220452,22.959372111934993,60.7103881235348
6.108,7.968228728970292,22.98320514475823,60.67469655269993
6.109000000000001,8.0067847328545,23.027590944911694,60.62012004778426
6.11,8.052559241101765,23.06744340478008,60.56742634178329
6.111,8.123768385078565,23.07092575670924,60.5405799732293
6.111999999999999,8.159480233047034,23.06645900560419,60.53290681893937
6.113,8.17140983579584,23.10497791161488,60.4926145213172
6.114,8.199506587525928,23.157800909781045,60.4334444568243
6.115,8.234061503497637,23.20358970556598,60.378742029140156
6.116,8.246612400499716,23.24111906605677,60.339176179074975
6.117,8.241892260128909,23.262766387243634,60.32035073152284
6.118,8.24685432049375,23.252951144865488,60.327944083863876
6.119,8.257657277964737,23.216853985266,60.35834395391646
6.12,8.261355260601349,23.174031634585933,60.397444585111586
6.1209999999999996,8.247861294633262,23.119617886474813,60.45322939464102
6.122,8.215670795804447,23.050913290192394,60.52875462635785
6.123,8.158706615921384,22.981057839591788,60.613661343462354
6.124,8.088336322165786,22.914271507796652,60.70010240364195
6.125,8.03213337462915,22.855169937380055,60.77451838632816
6.1259999999999994,8.004627328922478,22.817559411428324,60.819117547761124
6.127000000000001,8.012721039173629,22.795860643666433,60.83690911871836
6.128,8.040296942167375,22.790000009318764,60.83327752170404
6.129,8.084306517454392,22.818782113370613,60.79147197771748
6.13,8.15537991551924,22.866807541589736,60.72241550914589
6.131,8.241654337453769,22.896731398568395,60.66514485442212
6.132000000000001,8.328390501245705,22.91173630203697,60.621531042427655
6.132999999999999,8.423348967256194,22.935315741608296,60.56679480724149
6.134,8.531769970837242,22.96962430599295,60.49704630878672
6.135,8.644106059626138,23.0011718719417,60.42817717277232
6.136,8.74632827167703,23.03509836188803,60.360316260597145
6.1370000000000005,8.82855087090481,23.079554640974752,60.28949306659426
6.138,8.888351386304171,23.116414373745016,60.2336638990524
6.139,8.936754972736882,23.13207145079394,60.201646848079335
6.14,8.989036720328741,23.12012449799872,60.19389313168269
6.141,9.052461830487557,23.079596689765413,60.20857308353017
6.1419999999999995,9.138080120869889,23.018638680501763,60.23384900718464
6.143,9.245803290221877,22.951248608214097,60.2564212136254
6.144,9.354848631440422,22.890260459052175,60.27193463288302
6.1450000000000005,9.45810865937811,22.838768150222812,60.28026800241889
6.146000000000001,9.583049196952516,22.79989434633251,60.26803658996849
6.146999999999999,9.728213744484492,22.780595723524797,60.22917675617031
6.148,9.871189267516073,22.781452288708046,60.17189201856481
6.149,9.997915691755116,22.780845073873593,60.12179225789619
6.15,10.088635539486141,22.774791710197814,60.090730550827516
6.151,10.141052351310966,22.786957438500945,60.05834063066206
6.152,10.171070185826677,22.842904191776213,59.99502168287923
6.1530000000000005,10.200300656396493,22.930807972617092,59.9028270963058
6.154,10.240207768382895,23.010818169522913,59.81350345978038
6.155,10.291260368289715,23.07266913484579,59.736229478282624
6.156,10.337263410743681,23.134444555285054,59.66106672125564
6.157,10.379219955930589,23.19518948044742,59.588486429819916
6.1579999999999995,10.426960379284619,23.263053232181292,59.50703727625069
6.159000000000001,10.464574681987784,23.354608163221343,59.40810585883678
6.16,10.45443538609358,23.45425851848026,59.32126440235599
6.161,10.362291008464814,23.55672020274257,59.264885046800146
6.162,10.243246023175878,23.644273989668154,59.2322724791299
6.163,10.160882319378699,23.70499556785406,59.20910345916134
6.164000000000001,10.128508817963393,23.747279276547246,59.18295206817997
6.164999999999999,10.151499969608237,23.776954521452584,59.14663430134907
6.1659999999999995,10.220415343038356,23.81584373580496,59.08376372556204
6.167,10.284765848577619,23.863244289372414,59.01479581426512
6.168,10.306502253974417,23.905908152098668,58.96701259386934
6.169,10.298054872635438,23.965084366002003,58.91599718545092
6.17,10.266401612664469,24.024502279671054,58.87385003758803
6.171,10.216442106066328,24.056660560129103,58.86384483877026
6.172,10.152553197235953,24.071169311411,58.875384625963946
6.173,10.081956091506918,24.066744356694322,58.90682038230007
6.1739999999999995,10.004022577451432,24.03639413398036,58.9648562382651
6.175,9.914219966529437,23.985478944588532,59.04629202318037
6.176,9.811980376005591,23.926032566628848,59.140185745475605
6.1770000000000005,9.68568672321184,23.872675701485758,59.237291049881605
6.178,9.541928231345901,23.82293831574762,59.33717115421466
6.178999999999999,9.392568843079742,23.775296482987343,59.43664591009343
6.18,9.247883028388763,23.728831231868856,59.532750990001375
6.181,9.130112896406837,23.680901733188108,59.62000653274225
6.182,9.042674360415903,23.64149074224092,59.68814419873591
6.183,8.970869602617682,23.606626740494818,59.74630071668281
6.184,8.916356062206216,23.570567195581802,59.79934438651489
6.1850000000000005,8.897760917498903,23.533058098309013,59.84100612497872
6.186,8.88847559470358,23.520786983359642,59.85576768492977
6.186999999999999,8.856393891270162,23.532054557786083,59.85654549454375
6.188,8.803066009818606,23.537285905212574,59.87038004750286
6.189,8.748059415338544,23.539670015761235,59.887361588530325
6.19,8.700847693849642,23.533490199655816,59.90956533718746
6.191,8.632085763453299,23.498490552547672,59.96618361344429
6.192,8.528663114313353,23.417932363197806,60.07736669842538
6.193,8.421836695015845,23.30621707482967,60.21881585443106
6.194,8.349328700907456,23.185424416881812,60.35704573013341
6.195,8.350329459669611,23.05227605433078,60.48193659013627
6.196,8.406618916028584,22.909966206637016,60.5963569689159
6.197,8.484876185764186,22.7698989405041,60.70058803903852
6.1979999999999995,8.59188008991594,22.636076752381204,60.78817697447822
6.199000000000001,8.735258184474716,22.52950837349433,60.836318924866106
6.2,8.926882461058586,22.433608679065863,60.85551763157854
6.201,9.112627053761,22.315409022114775,60.895696408209204
6.202,9.28603483617564,22.21976412029329,60.91788297221068
6.203,9.550747096929612,22.1757656569182,60.85499321640058
6.204000000000001,9.875747492680846,22.12184034981637,60.77385278254184
6.204999999999999,10.15025966376355,22.055842415258972,60.720626946138786
6.206,10.343835528478362,22.124940984451644,60.576487824113435
6.207,10.415409910453441,22.37507547481704,60.31954688206615
6.208,10.386251262962956,22.731339732454682,60.00824093166564
6.2090000000000005,10.381011190907872,23.12226514556095,59.65429940192268
6.21,10.3997188311267,23.439073537595526,59.35737298818036
6.211,10.357212900624017,23.620150575959702,59.208850892217654
6.212,10.269475948448079,23.72943339415256,59.143702015499656
6.213000000000001,10.197064280851892,23.84622203651495,59.065034695172685
6.2139999999999995,10.122763684364884,23.959358198415163,58.98997904865395
6.215,10.012958829763416,23.993124747873185,59.00135811828737
6.215999999999999,9.943083852561477,23.90900541087607,59.105879890670735
6.2170000000000005,9.966686078926442,23.755563771537727,59.238368811360914
6.218,10.064201152755876,23.59464004825647,59.348583199949346
6.218999999999999,10.20098163993296,23.457670042413255,59.42027540732735
6.220000000000001,10.319830585934945,23.37505153271934,59.44824981572332
6.221,10.39633421209449,23.34105450414292,59.44831531160935
6.222,10.45227836496865,23.31594137937048,59.448419903555234
6.222999999999999,10.505728952406292,23.308234019575487,59.43353536499964
6.224,10.539060799343066,23.330998282879737,59.399076512594576
6.225,10.535220150520201,23.382299101308504,59.35389357264968
6.226,10.547025870929588,23.466388756806925,59.27236590730402
6.227,10.627947972901,23.57879321390285,59.13665204311937
6.228,10.730638573212662,23.69930380873026,58.9845506437537
6.229,10.80478791312612,23.815805997781155,58.84782882490279
6.2299999999999995,10.842915375231335,23.969620591623038,58.69198743460869
6.231000000000001,10.818328140412802,24.133645256881444,58.552522669663865
6.231999999999999,10.740384192727573,24.23055913080762,58.495739052013604
6.233,10.652783889173483,24.238281183914637,58.52404714953691
6.234,10.576971587387341,24.190451394806107,58.59829045980401
6.235,10.519233944975351,24.171449044503728,58.638793053045504
6.236000000000001,10.473905085695716,24.185338561527676,58.64410333379112
6.236999999999999,10.43028722268233,24.209704087976156,58.63903143708449
6.238,10.367543012667305,24.21711438293511,58.65698238326388
6.239,10.273855139702532,24.1679381653401,58.738976893592
6.24,10.165421337256834,24.09326463166262,58.85002501769301
6.241,10.051051029816225,24.038275364253547,58.945013734571866
6.242,9.956058710550291,24.010892042604535,59.00680778108364
6.243,9.91468186197407,23.981572332865955,59.04972585923919
6.244,9.900671150009572,23.952710662064437,59.08175088318644
6.245000000000001,9.84315692108871,23.939312721302894,59.116058419523675
6.2459999999999996,9.720019129342772,23.92556808650474,59.17536873183349
6.247,9.600620602354063,23.886364964582476,59.256450377393975
6.248,9.535554505101807,23.814703112293312,59.347185650567695
6.2490000000000006,9.503992977348142,23.715780882875713,59.45075059031957
6.25,9.490942606603253,23.5960809275867,59.566694538399894
6.2509999999999994,9.493575044377211,23.466309061038324,59.68605862234426
6.252000000000001,9.510451782637125,23.33864188169994,59.79799813522537
6.253,9.54360225311666,23.242790994255234,59.87416315486536
6.2540000000000004,9.59299406395353,23.192288756172786,59.90203608137213
6.255,9.66190080248705,23.179595563629135,59.887334318903626
6.256,9.738789537628685,23.18386561147402,59.85371505869876
6.257000000000001,9.79417224754097,23.198002356451248,59.819191368337286
6.258,9.810753768324517,23.222581287739594,59.79009775567611
6.259,9.804890236765672,23.237305134665586,59.77881401526529
6.26,9.827243791563276,23.243724699940106,59.76420283673558
6.261,9.886961545846837,23.263081165058768,59.72307467469261
6.262,9.953385513457604,23.270742282441034,59.68997571010062
6.263,10.013602802944686,23.227891978750304,59.70558941442528
6.264,10.070324081585625,23.142183237757912,59.76169434930057
6.265,10.129154267294243,23.07462392872445,59.800038975770065
6.266,10.189316720873478,23.075140557487654,59.775323847746165
6.267,10.252928652925407,23.089534656957223,59.736406497950306
6.268,10.311640946439338,23.06204211698881,59.73762232856832
6.268999999999999,10.351579336055725,22.997219740491225,59.78041811323797
6.2700000000000005,10.375206075936223,22.932388045199378,59.82979295727293
6.271,10.403742183145537,22.88376307365539,59.86229000436683
6.272,10.425627819191245,22.88695556181173,59.850319081295694
6.273,10.483962012281834,22.92793942576092,59.78881466915269
6.274,10.60360135636431,22.96215805027652,59.70776672473208
6.275,10.720291802600942,23.062013710266996,59.56810796056543
6.276,10.843526413771414,23.21259290835759,59.3795680244206
6.277,10.969027629669466,23.345796966399245,59.20570211971669
6.278,11.073026562190599,23.42902837539954,59.08607926495384
6.279,11.17224358445675,23.462644051775097,59.01318233005949
6.28,11.264936028931746,23.498365265429026,58.94099092667862
6.281,11.333248011969506,23.546665012701745,58.867875254369324
6.282,11.370574429588547,23.59073319791118,58.81197495659816
6.2829999999999995,11.41530078657317,23.648961979297635,58.74009720607856
6.284000000000001,11.471393903188677,23.740369233789107,58.63339215145879
6.285,11.491805142457029,23.835456003868735,58.53888610914945
6.286,11.474846214402762,23.91287367561946,58.47647038815671
6.287,11.455187512466077,23.952293408661372,58.44941280347341
6.288,11.47540599144613,23.942366189506444,58.44963575728312
6.289000000000001,11.565255863188627,23.92565800595896,58.425721943971325
6.289999999999999,11.70108627483867,23.93233544092043,58.36032846171045
6.2909999999999995,11.82789362753336,23.963023488081777,58.27687214500138
6.292,11.911847728575552,24.03062844180049,58.1790525965871
6.293,11.953714909495641,24.12281642318999,58.077860925914095
6.2940000000000005,11.966563003567009,24.179630989954028,58.021245675000415
6.295,11.949900320934539,24.196009720513615,58.01394797167505
6.296,11.91534379740058,24.200731724421956,58.0249961296074
6.297,11.882459662695366,24.2008765166366,58.039375530060966
6.298,11.878990552330862,24.20677762465928,58.03560682099315
6.2989999999999995,11.914240598033626,24.20960272169413,58.01752433578245
6.3,11.953903470808761,24.19292934507296,58.01493675224929
6.301,11.97513827969261,24.153058488057198,58.04125056414391
6.3020000000000005,11.984827023729514,24.09891396459457,58.085436413316145
6.303000000000001,11.998615650029446,24.03130226492893,58.13980145148756
6.303999999999999,12.024058692954512,23.944786939960032,58.20576910878583
6.305,12.069020308471211,23.890618518175227,58.23392250651456
6.306,12.126388652072501,23.896370508439436,58.202876549567364
6.307,12.17512451526025,23.928043633694916,58.15256196397692
6.308,12.188203618216367,23.96662322328008,58.112245609464324
6.309,12.142050324312558,24.006907124184977,58.097193905702284
6.3100000000000005,12.057937331073928,24.052379712154604,58.094409084768785
6.311,11.949653864976977,24.088950582898825,58.11000617928481
6.312,11.797744173428843,24.10821949894772,58.15986186713792
6.313,11.609417756404284,24.11084684741013,58.239739979925794
6.314,11.396874106593602,24.093085048541106,58.34731746037974
6.3149999999999995,11.163214464975947,24.044469459055847,58.49049474700598
6.316,10.934668475190996,23.960107383782265,58.662693370340364
6.317,10.735577752587275,23.851974811823517,58.84336925164652
6.318,10.575941320106468,23.716412062220645,59.03235212978696
6.319,10.453322233476412,23.549238099267495,59.234935265501775
6.32,10.365723744479556,23.370333738073295,59.433992729098385
6.321000000000001,10.313930540712128,23.216595770656227,59.5955223951232
6.321999999999999,10.28341519052453,23.134246141048553,59.68316819790971
6.3229999999999995,10.269502843406501,23.127704466485756,59.69479495163417
6.324000000000001,10.273782630698289,23.15447447578172,59.66859068680811
6.325,10.297880616739054,23.182851254977866,59.63287683817815
6.326,10.34936802998597,23.176050563991033,59.6181415502181
6.327,10.430798930118149,23.1293589971126,59.627400331501946
6.328,10.529597792350476,23.050252745515312,59.65859946055056
6.329,10.635734405229448,22.933534784320774,59.720247943418585
6.33,10.741599101122326,22.813070882961796,59.78456515623276
6.3309999999999995,10.857946659568368,22.722973248198066,59.816105962334646
6.332,11.004421746589935,22.678547605443036,59.792584038240506
6.333,11.177300100369333,22.687014338902877,59.709040011353835
6.3340000000000005,11.363943454128405,22.71730702976786,59.598912434437615
6.335,11.554777859380364,22.73146830641826,59.500342301408736
6.335999999999999,11.752465736132029,22.73437413846265,59.40757498112856
6.337,11.951395207140376,22.758125330356265,59.29458975333283
6.338,12.130210482084905,22.819920361362826,59.15641720583959
6.339,12.27184345802699,22.909441222766088,59.01075916850024
6.34,12.37699440849155,22.99132745876607,58.88886963565075
6.340999999999999,12.4586012181919,23.04013526047109,58.807165538362675
6.3420000000000005,12.530272493620974,23.089800388502265,58.729358387255296
6.343,12.602557800123206,23.17801757184379,58.61733596343717
6.343999999999999,12.657729059203692,23.304188672607207,58.480133585843916
6.345,12.681261444404406,23.45723236757389,58.33436402094085
6.346,12.68956202570813,23.615279694342295,58.19129955692911
6.347,12.679697574480848,23.741791787588124,58.084439298697816
6.348,12.650666396565503,23.82065856890093,58.02847547999289
6.349,12.618015297449904,23.884652339694682,57.987208077750225
6.35,12.59136159925662,23.95678155294879,57.93582128903702
6.351,12.581302099217659,24.037498332295563,57.86901239197344
6.352,12.572252559088394,24.128200600388862,57.792802448210324
6.353,12.541114559883757,24.20619581502195,57.7379481652735
6.354,12.506671106830106,24.247493139276973,57.717079597050045
6.3549999999999995,12.503312843980563,24.255000116594825,57.71194651994276
6.356000000000001,12.538338408020232,24.242512137329566,57.706972964462025
6.357,12.581937888919766,24.21075023742097,57.715103296889424
6.358,12.605333107856163,24.163012392367083,57.74664074588786
6.359,12.6101974120794,24.106295465462146,57.79465935078601
6.36,12.612096530003917,24.044639839886333,57.84839445056727
6.361000000000001,12.637671793825643,23.991202889988752,57.88379516825666
6.361999999999999,12.692225310500845,23.96549997899424,57.88104403603097
6.363,12.77253036801151,23.958314161689678,57.849708114423585
6.364,12.876360736634883,23.949481368880658,57.808488021841924
6.365,12.985844556874996,23.926034495819724,57.77708161216958
6.366,13.093919465873816,23.87946840178998,57.76620228225826
6.367,13.200176170853782,23.815761876519023,57.77069290818011
6.368,13.282338374527518,23.744444275431935,57.793031285265556
6.369,13.323886344646441,23.680514128448003,57.82845796218622
6.370000000000001,13.349751676995025,23.640938431252756,57.850233154818525
6.3709999999999996,13.379214508625928,23.625989480386167,57.848742942634416
6.372,13.418801129185375,23.628430073115982,57.82709195789383
6.372999999999999,13.47955284476754,23.648841494724337,57.779308441233965
6.3740000000000006,13.570170190251444,23.678227937203214,57.70882931718502
6.375,13.684967921397952,23.72384312419572,57.61206324691216
6.3759999999999994,13.797787688698214,23.7913858667832,57.497109487100026
6.377000000000001,13.896597070974693,23.86027949286791,57.38789490765336
6.378,13.976577934988784,23.911725274167793,57.30315295272601
6.3790000000000004,14.034279892727836,23.935353077556247,57.25361034197951
6.379999999999999,14.086049107635606,23.935899046999364,57.226918740426605
6.381,14.147619999121442,23.92404772946231,57.20584213542112
6.382,14.228929932697039,23.89645770896491,57.18807561375966
6.383,14.32476060290853,23.85027268130788,57.1785285561065
6.384,14.426101299780536,23.801681347559583,57.167780654746636
6.385,14.518807587367126,23.7751361125941,57.14227448388212
6.386,14.57399346794775,23.77627115840608,57.11250538678965
6.387,14.586931341307295,23.787229645091784,57.096400588018284
6.388000000000001,14.577473202146512,23.810035340723047,57.08189641315549
6.388999999999999,14.567748511883277,23.858448854960912,57.04566440656721
6.39,14.566066724489888,23.92093978757395,56.993185469549914
6.391,14.571642049981959,23.9656258106899,56.95211286868816
6.392,14.583053517992875,23.984577257132855,56.92999116295082
6.393000000000001,14.588794399712128,23.99647353911379,56.916843760886486
6.393999999999999,14.57267513137731,24.026279128475984,56.89973400047424
6.3950000000000005,14.532172344866533,24.070070545517506,56.883237577432695
6.396,14.478169822485153,24.118040775723486,56.86999302758386
6.397,14.422218164283798,24.158972112338258,56.86361234445802
6.398,14.383599242723896,24.1550476779278,56.886760138713065
6.399,14.36921101147793,24.123333798302767,56.921370071944125
6.4,14.357918943299763,24.10243096269391,56.94510711669367
6.401000000000001,14.352330742913638,24.08961317258722,56.958978967254566
6.402,14.389264413758523,24.063922221487772,56.962109868057645
6.403,14.485172655547002,24.011650367248542,56.95753969031972
6.404000000000001,14.627180585564524,23.93458258137863,56.94971202950762
6.405,14.786309204909834,23.848390238486626,56.93969606596633
6.406000000000001,14.931719382214252,23.78830073838255,56.913713386620074
6.406999999999999,15.045295591676478,23.764538283213756,56.87324762338794
6.4079999999999995,15.140692693091179,23.770912727287797,56.816727175238185
6.409000000000001,15.244545994039983,23.798433598357608,56.73762882736417
6.409999999999999,15.360553512187852,23.84535272102088,56.63545433837015
6.411,15.48249060453074,23.923308414201113,56.50382129477062
6.412,15.592605322321626,24.018918832472348,56.363697818702434
6.412999999999999,15.661113948606145,24.111847365592464,56.248449198471846
6.414000000000001,15.677734303762968,24.18317646044452,56.1795666823626
6.415000000000001,15.649257935050871,24.22461615542967,56.16024788949016
6.4159999999999995,15.604622814079024,24.24275204391955,56.16919564367583
6.417,15.559605170341044,24.2569817022416,56.18156016784067
6.418000000000001,15.499323350127476,24.283352086323845,56.19183773892935
6.419,15.416322446037402,24.320366848085456,56.20515252018774
6.42,15.310844297888828,24.360398431461036,56.22760064134859
6.420999999999999,15.19412846136275,24.389744114545422,56.264635765778145
6.422,15.080326846842505,24.38764681363036,56.326430725946
6.423000000000001,14.980155259033886,24.348384069684606,56.41243524905222
6.4239999999999995,14.890801300807274,24.283424797440816,56.51455313193969
6.425,14.805230579821675,24.188441496031214,56.64024762927907
6.426,14.719631453115374,24.051527476395506,56.80171061813587
6.427,14.637872410991529,23.923564823732413,56.95353386617498
6.428,14.557163573370927,23.83666937385622,57.06976874173054
6.429,14.491565463559443,23.751517101487213,57.17662791452358
6.43,14.498273214538187,23.660464285001588,57.25081088778933
6.431,14.63541474479516,23.55127058437508,57.271716409221824
6.4319999999999995,14.896844961525268,23.419143845033876,57.24441879113124
6.433,15.227538832817148,23.307653457686868,57.1589395207622
6.434,15.58637803045456,23.204971285147597,57.0463620891169
6.435,15.87529597178185,23.11247509392084,56.96053625407961
6.436,15.967363161232345,23.0567268840949,56.95415644109765
6.437000000000001,15.861869071417946,23.02459419677367,57.0405502850126
6.437999999999999,15.727087799332002,22.978147946872884,57.15513379963416
6.439,15.643934690025285,22.945765923902275,57.228776288750055
6.44,15.505740962164454,22.948762435825106,57.30390460513103
6.441,15.318146019436252,23.02517204405773,57.34490742862667
6.442,15.170556074549943,23.237926850123873,57.248477232721584
6.4430000000000005,15.062905451844898,23.51564337424304,57.07372914340693
6.444,14.996009260009803,23.7798963489833,56.8865910267949
6.445,14.984596384248798,24.023927008078818,56.6859187384026
6.446,14.978819786142903,24.27840954834878,56.47271109300606
6.446999999999999,14.89900477069964,24.513858811171488,56.31359874485158
6.448,14.748062760078128,24.70225878766226,56.230103504047136
6.449,14.622461877382202,24.840811807634225,56.17497055304547
6.45,14.582391456481645,24.94495188526254,56.10541979629862
6.4510000000000005,14.60352816717955,25.04785114524937,56.00589918752132
6.451999999999999,14.629411598323783,25.145836545608464,55.9082008240874
6.453,14.603049720754402,25.240970427030323,55.83914182941379
6.454000000000001,14.499737006673932,25.30466813275965,55.83549070236546
6.455,14.33935793006009,25.28400477504549,55.93286936570966
6.4559999999999995,14.182367802235058,25.159199769078224,56.118779639733724
6.456999999999999,14.085403108883455,24.961891783602205,56.33827251968209
6.458,14.043920031608145,24.731952852499305,56.55881187867755
6.4590000000000005,14.048148959491146,24.46888579840759,56.78516593343911
6.46,14.075718174693883,24.207742818282945,56.99748842532982
6.460999999999999,14.118133951484966,24.004881864894372,57.15119285104643
6.462000000000001,14.176194254968069,23.876919940896897,57.231820559882046
6.462999999999999,14.234184583286966,23.80604206235302,57.263027392564894
6.464,14.336917774022483,23.726129827946412,57.27859224585356
6.465,14.539575339504305,23.594323841037532,57.285538638305205
6.465999999999999,14.780049921357769,23.456957581760925,57.27494391943708
6.4670000000000005,15.021914496629309,23.38935522580347,57.20216100084645
6.468000000000001,15.303791110794126,23.413987381413502,57.028213724186074
6.469,15.536286033872166,23.42871500030198,56.888065340648176
6.47,15.596089116284913,23.395682808456066,56.882461526709214
6.470999999999999,15.50881778113679,23.262366462175017,57.041796867662796
6.4719999999999995,15.46861454890724,23.05980369412189,57.232526537797824
6.473000000000001,15.559774140125109,23.009837095643274,57.223045983050135
6.473999999999999,15.617130895503989,23.158286061203977,57.06792183349295
6.475,15.536179059456186,23.400005313382458,56.9120469162701
6.476000000000001,15.421663251436883,23.63022268626815,56.78271590596748
6.476999999999999,15.357035231861996,23.811716660367136,56.66563250350811
6.478000000000001,15.34923084529407,23.968372501416667,56.53806457900669
6.479,15.370246884151529,24.133542696754095,56.38754864790815
6.4799999999999995,15.376988790726607,24.298967117667715,56.24427731293076
6.481000000000001,15.334643081846504,24.425470414724003,56.15983905335859
6.481999999999999,15.248643366043416,24.499859914944157,56.14234485692458
6.483,15.181812176135976,24.50641777771903,56.17202863107475
6.484,15.173219081435082,24.46600566026765,56.21090466406639
6.484999999999999,15.192605827230503,24.455101056157062,56.209945476111855
6.486,15.196239131661999,24.509504967059325,56.161804538477774
6.487000000000001,15.194733003974383,24.588456457645876,56.095465718479126
6.4879999999999995,15.196199647843338,24.615855468916774,56.071383990869634
6.489,15.222104119942387,24.593086972406148,56.07713049037665
6.490000000000001,15.298594520852522,24.570238869010446,56.05619872246062
6.491,15.421527875729794,24.576596828495706,55.9856477981614
6.492,15.57482310459661,24.61360130290291,55.87261625484121
6.493,15.73168349312557,24.66407384098461,55.74589936502199
6.494,15.878480649259389,24.704273196932142,55.63288809028772
6.495,16.018894545863176,24.707243262385862,55.55423880932611
6.4959999999999996,16.1536309532307,24.68468010916251,55.49960635745929
6.497,16.275669710539077,24.66524322981222,55.448830004340664
6.498,16.369516391486062,24.652661240665626,55.40752167968779
6.499,16.441117271898275,24.642272989256732,55.376496574082196
6.5,16.50812190637218,24.62605958083494,55.352725262606725
6.501,16.557037156163354,24.62107760696802,55.32959484740871
6.502,16.59301565340912,24.66316834912443,55.27458929650369
6.503,16.656260134008622,24.739699677468806,55.175785982140034
6.5040000000000004,16.72730732651424,24.815406735194927,55.073302523853144
6.505,16.756409374971906,24.8700509195454,55.01172415955817
6.506,16.71887439882701,24.907076187506863,55.00194664025639
6.506999999999999,16.638169351961544,24.93832773515885,55.020859425081156
6.508,16.557759958403675,24.959899983696154,55.0474371374296
6.509,16.490559223295243,24.960055814991286,55.08440323536085
6.509999999999999,16.43484119694433,24.925059991091846,55.144303378947825
