Time,U_loop,Bt,Ip,Ich
8.65896704,7.078125,0.24874643599273707,3.7009421946382832,0.7236558289410153
8.659967040000002,7.05390625,0.24877266926103744,3.701371694679702,0.723750413122205
8.660967040000001,7.0328125,0.24879886819958782,3.701826061902909,0.7238255957466062
8.661967039999999,7.021875,0.2488250278019839,3.702302781412116,0.7238799995225063
8.66296704,7.0296875,0.2488511809675343,3.7027989590957477,0.7239122123114833
8.66396704,7.03515625,0.2488773241202409,3.7033011745526423,0.7239280357646963
8.66496704,7.03515625,0.24890346369694952,3.7037737418025607,0.7239607542998865
8.66596704,7.03515625,0.24892963402737486,3.70421750788337,0.724013827129185
8.666967040000001,7.03671875,0.24895583940277097,3.704640266839772,0.7240862508328915
8.66796704,7.040625,0.2489820426325401,3.705049711482772,0.7241770404124989
8.66896704,7.0421875,0.24900821939977594,3.705452688077184,0.7242852292906956
8.669967040000001,7.04453125,0.24903437614132437,3.705848322904123,0.7244098693113645
8.670967039999999,7.04453125,0.2490605207244372,3.706229678511013,0.7245500307395824
8.67196704,7.03671875,0.2490866567251478,3.706591703711583,0.7247048022616212
8.67296704,7.015625,0.24911280488429388,3.7069348773358657,0.7248732909849462
8.67396704,6.99375,0.24913898379715677,3.7072671957302017,0.7250546224382188
8.67496704,6.99375,0.2491651877421114,3.7075924961947346,0.7252479405712935
8.67596704,7.01015625,0.24919139812387656,3.7079002710459164,0.7254524077552199
8.676967040000001,7.03515625,0.24921761708807924,3.708172706679002,0.7256672047822424
8.67796704,7.07265625,0.2492438539323776,3.7084015773180536,0.7258915308657987
8.678967040000002,7.10078125,0.24927007933346124,3.708602074703438,0.7261246036405227
8.67996704,7.12265625,0.24929627326560733,3.708810158091828,0.7263656591622407
8.68096704,7.1453125,0.24932246004568698,3.709049594881201,0.7266139519079757
8.68196704,7.165625,0.2493486554082041,3.7093000777983414,0.7268687547759433
8.68296704,7.18125,0.24937485077072125,3.7095214889613377,0.7271293590855545
8.68396704,7.18671875,0.24940107259577163,3.709708970192085,0.7273950745774154
8.68496704,7.17578125,0.24942734448507595,3.7099021980162834,0.7276652294133248
8.685967040000001,7.16796875,0.24945362495678258,3.710132549288438,0.7279391701762781
8.68696704,7.1796875,0.24947984320579972,3.710376146504361,0.728216261870463
8.68796704,7.22109375,0.24950599279531682,3.7105734015511684,0.7284958879212633
8.68896704,7.265625,0.249532108055084,3.7106932782072826,0.7287774501752573
8.689967039999999,7.30703125,0.24955818970032181,3.7107745327674313,0.7290603689002163
8.69096704,7.3390625,0.24958425990230973,3.710893831230148,0.729344082785108
8.69196704,7.3546875,0.24961034583876632,3.7110850899227716,0.7296280489400926
8.692967040000001,7.3640625,0.24963645037050422,3.7113032036264455,0.7299117428965268
8.69396704,7.36015625,0.24966254345899205,3.7114861549511207,0.7301946586069599
8.69496704,7.34140625,0.24968861366097989,3.7116348455855506,0.730476308445137
8.695967040000001,7.3265625,0.24971467170453227,3.7118018337972987,0.7307562232059975
8.69696704,7.328125,0.2497407125832096,3.7120124969327293,0.7310339521056746
8.69796704,7.3265625,0.24976673987300999,3.7122288423545156,0.7313090627814968
8.69896704,7.321875,0.24979276287159155,3.7124004371291335,0.7315811412919861
8.69996704,7.30546875,0.2498187908766127,3.712534798651868,0.7318497921168605
8.70096704,7.28984375,0.24984483032488378,3.7127001274593057,0.7321146381570306
8.70196704,7.27578125,0.24987088693802986,3.712946800979341,0.7323753207346028
8.70296704,7.26171875,0.24989697645051973,3.713243525093674,0.7326314995928781
8.70396704,7.246875,0.24992308813428885,3.7135150966378094,0.7328828528963508
8.704967040000001,7.23203125,0.24994917049471224,3.7137361471510575,0.733129077230711
8.70596704,7.2078125,0.24997523926629384,3.7139585538140345,0.7333698876028422
8.70696704,7.18515625,0.2500013402220337,3.7142366597611614,0.7336050174408232
8.70796704,7.1796875,0.25002743617133405,3.714553736580666,0.7338342185939265
8.70896704,7.17578125,0.2500535013669176,3.71484533743958,0.7340572613326197
8.70996704,7.15703125,0.250079553688845,3.715083517396243,0.7342739343485654
8.71096704,7.14140625,0.2501055859850496,3.7153138505877976,0.7344840447546189
8.711967040000001,7.12109375,0.2501315632105961,3.7156035896051938,0.734687418084832
8.71296704,7.0953125,0.2501575025303944,3.715965974868183,0.7348838982944493
8.713967040000002,7.07578125,0.25018345114785107,3.71634690181283,0.7350733477599113
8.714967040000001,7.05546875,0.2502094183605889,3.7166867818289973,0.7352556472788515
8.715967039999999,7.03828125,0.25023538056692246,3.7169920922603574,0.7354306960700994
8.71696704,7.0296875,0.2502613513556936,3.7173199732793876,0.7355984117736782
8.71796704,7.02890625,0.2502873307269022,3.7176935935123683,0.7357587304508053
8.71896704,7.034375,0.25031327719876706,3.7180758984768882,0.7359116065838934
8.71996704,7.0484375,0.2503391922016591,3.7184252605818404,0.7360570130765489
8.72096704,7.06484375,0.25036512293902,3.7187459119399238,0.736194941253573
8.721967040000001,7.08828125,0.25039110588622665,3.719077095930144,0.7363254008609619
8.72296704,7.0984375,0.25041712316318326,3.7194481828228088,0.736448420065905
8.723967040000002,7.09921875,0.25044317620029616,3.7198506791545345,0.7365640454567877
8.72496704,7.115625,0.2504693014729422,3.7202508152282414,0.7366723420431884
8.72596704,7.1359375,0.2504954646513364,3.720627141988156,0.7367733932558815
8.72696704,7.14609375,0.25052161638644527,3.7209936357073103,0.7368673009468346
8.72796704,7.1515625,0.2505477781343979,3.7213790776750426,0.7369541853892102
8.72896704,7.15546875,0.2505739634840713,3.7217892916969957,0.737034185277366
8.72996704,7.153125,0.2506001280928717,3.722213023782616,0.7371074577268529
8.730967040000001,7.1453125,0.25062627196079906,3.72264728277016,0.7371741782744173
8.73196704,7.1453125,0.2506523800685701,3.7230884793891854,0.7372345408779996
8.732967040000002,7.15859375,0.2506783980607123,3.723520004385559,0.7372887579167346
8.73396704,7.171875,0.25070433022847943,3.7239307785214497,0.7373370601909521
8.734967039999999,7.18828125,0.25073026311146723,3.724328502575333,0.737379696922176
8.73596704,7.20234375,0.25075623103939065,3.7247260760919927,0.7374169357531248
8.73696704,7.2125,0.25078221112578475,3.7251343926950136,0.7374490627477112
8.737967040000001,7.22421875,0.2508082112378664,3.72556407914929,0.7374763823910429
8.73896704,7.2296875,0.25083426499016476,3.7260211891110195,0.7374992175894215
8.739967040000002,7.2375,0.25086036308509213,3.726494367190206,0.7375179096703436
8.740967040000001,7.24296875,0.25088642685026946,3.7269581614506575,0.7375328183825
8.74196704,7.24140625,0.2509124455576323,3.7274035812224886,0.737544321895776
8.74296704,7.2296875,0.25093846855621393,3.7278490283521224,0.7375528168012514
8.74396704,7.215625,0.25096449441560803,3.72831545345228,0.7375587181112008
8.74496704,7.21328125,0.25099051169256464,3.7288028371519975,0.7375624592590926
8.74596704,7.21875,0.25101654541917556,3.729291183846607,0.7375644920995902
8.74696704,7.234375,0.2510425705633489,3.729756752947754,0.7375652869085515
8.74796704,7.24140625,0.25106857210583683,3.730195494820885,0.7375653323830286
8.74896704,7.2375,0.2510945600594829,3.7306338164102537,0.7375651356412681
8.749967040000001,7.23359375,0.251120548013129,3.7311019984264178,0.7375652222227116
8.75096704,7.22265625,0.2511465452643981,3.7316001594087433,0.7375661360879945
8.75196704,7.21328125,0.2511725232052005,3.7321008229128996,0.737568439618947
8.75296704,7.2078125,0.25119848541153406,3.7325798893858595,0.7375727136185937
8.75396704,7.20625,0.2512244333138051,3.7330346892909083,0.7375795573111538
8.75496704,7.196875,0.2512503533231368,3.7334836518576293,0.7375895883420409
8.75596704,7.18359375,0.2512762425787164,3.7339509847694146,0.7376034427778632
8.756967040000001,7.1609375,0.25130213183429606,3.734447814267742,0.7376171162521443
8.75796704,7.14140625,0.251328031817905,3.7349781696244597,0.7376070357430339
8.758967040000002,7.12890625,0.2513538924653596,3.7355182418361705,0.7375713383789312
8.759967040000001,7.1125,0.2513797051942225,3.7360654481967743,0.7375117787409348
8.760967039999999,7.10078125,0.2514055079102416,3.7366386943971093,0.7374300714507082
8.76196704,7.0984375,0.251431323499917,3.737245497962447,0.7373278911704789
8.76296704,7.11171875,0.2514571433808111,3.737868324189993,0.7372068726030401
8.76396704,7.13046875,0.25148297041373646,3.738487276773893,0.7370686104917489
8.76496704,7.14921875,0.2515088138963513,3.7390972399927214,0.7369146596205276
8.765967040000001,7.16640625,0.25153466453099743,3.739705063084495,0.7367465348138624
8.76696704,7.19609375,0.2515605373369228,3.7403248399341593,0.7365657109368058
8.76796704,7.23984375,0.25158646521350636,3.7409650731360995,0.7363736228949732
8.768967040000001,7.27890625,0.2516124603191837,3.741616086494136,0.7361716656345455
8.76996704,7.30390625,0.2516384997674548,3.7422615359590203,0.7359611941422686
8.77096704,7.309375,0.25166460286882164,3.742904495565946,0.7357435234454522
8.77196704,7.2828125,0.25169078321209076,3.7435773949345332,0.7355199286119721
8.77296704,7.2203125,0.25171702649323485,3.744324877081345,0.7352916447502674
8.77396704,7.1515625,0.2517433112561954,3.74515866560738,0.7350598670093423
8.77496704,7.09453125,0.25176960317115205,3.746025681885563,0.7348257505787664
8.775967040000001,7.05546875,0.2517958621867297,3.746841170060765,0.7345904106886727
8.77696704,7.02578125,0.25182204038437184,3.7475646361122856,0.7343549226097605
8.77796704,6.98203125,0.2518481499225492,3.7482459744163616,0.7341203216532922
8.77896704,6.92578125,0.251874227991789,3.748980997433666,0.7338876031710964
8.779967039999999,6.8765625,0.25190028961133937,3.749813965396805,0.733657722555565
8.78096704,6.8546875,0.251926381269421,3.7506897206853234,0.7334315952396552
8.78196704,6.85625,0.25195252585253386,3.751505859700696,0.7332100966968895
8.78296704,6.8671875,0.2519786597076175,3.7522182359913403,0.7329940624413538
8.78396704,6.88671875,0.2520047213272031,3.7528837743151016,0.7327842880277002
8.784967040000002,6.9125,0.25203071071125543,3.7535832065767663,0.7325815290511439
8.785967040000001,6.940625,0.2520566521766808,3.754321531203052,0.7323865011474665
8.78696704,6.96015625,0.2520825829140417,3.755030331892612,0.732199879993013
8.78796704,6.984375,0.25210850792977757,3.755664999491041,0.732022301304693
8.78896704,6.996875,0.25213444868001744,3.75626957417836,0.7318543608399821
8.78996704,6.98359375,0.2521604087407593,3.7569245735940315,0.7316966143969192
8.79096704,6.96171875,0.2521863466301866,3.757649688149449,0.7315495778141091
8.791967040000001,6.95546875,0.25221225305067646,3.758377446652947,0.73141372697072
8.79296704,6.96328125,0.25223814087588503,3.7590233584972883,0.7312894977864863
8.79396704,6.97890625,0.25226402083384164,3.7595739433471764,0.7311772862217059
8.794967040000001,6.97109375,0.25228987862051905,3.7600986561392493,0.7310774482772413
8.79596704,6.95625,0.2523157299703506,3.7606780058320766,0.7309902999945209
8.79696704,6.95390625,0.25234161708033853,3.7613177616561697,0.7309161174555368
8.79796704,6.946875,0.2523675649826096,3.761944315613968,0.7308551367828461
8.79896704,6.93359375,0.25239356580991196,3.762495859042352,0.7308075541395705
8.79996704,6.94140625,0.2524196238534643,3.7629939326126336,0.7307735257293968
8.80096704,6.9578125,0.25244572910042284,3.7635035107055623,0.7307531677965758
8.801967040000001,6.95625,0.252471873683571,3.764048615473823,0.7307465566259235
8.80296704,6.94609375,0.25249804544443777,3.764590123092034,0.7307537285428204
8.803967040000002,6.93671875,0.25252422650292766,3.76508464344425,0.7307746799132118
8.804967040000001,6.9484375,0.252550431163103,3.765539341998963,0.7308093671436077
8.805967039999999,6.98203125,0.2525766150823701,3.7659819616840946,0.7308577066810827
8.80696704,7.0234375,0.2526027446461998,3.76640608382451,0.7309195750132764
8.80796704,7.05390625,0.2526288191394064,3.766776593767001,0.7309948086683924
8.80896704,7.06640625,0.25265484213798806,3.7670926183803024,0.7310832042151998
8.80996704,7.0765625,0.25268081650275714,3.7674191604300784,0.7311845182630318
8.810967040000001,7.07421875,0.2527067715570595,3.7678212626414322,0.731298467461787
8.81196704,7.06328125,0.2527327280417681,3.768274238948899,0.7314247285019275
8.81296704,7.0671875,0.2527586573487579,3.768677338558952,0.7315629381144813
8.81396704,7.0765625,0.2527845401675623,3.7689705115750014,0.7317126930710408
8.814967039999999,7.09140625,0.2528103722069271,3.7692027293098875,0.7318735501837624
8.81596704,7.11015625,0.25283616634050876,3.7694669764733897,0.7320450263053684
8.81696704,7.12890625,0.25286193472677787,3.7697882058597214,0.7322265983291444
8.817967040000001,7.1515625,0.25288772385395525,3.770097583660033,0.7324177031889422
8.81896704,7.17734375,0.2529135566085408,3.7703258191499063,0.7326177378591766
8.81996704,7.1796875,0.25293941582562435,3.7705008834393623,0.7328260593548286
8.820967040000001,7.16484375,0.25296529220754777,3.770722089160355,0.7330419847314433
8.82196704,7.1546875,0.25299120935606684,3.771040095154276,0.7332647910851303
8.82296704,7.1453125,0.25301718300565046,3.7713949627219505,0.7334937155525646
8.82396704,7.134375,0.2530431573704196,3.7716836478111384,0.7337279553109846
8.82496704,7.1359375,0.253069133165595,3.7718743650790363,0.733966667578195
8.82596704,7.15078125,0.2530951168280223,3.772027539454775,0.7342089696125634
8.82696704,7.16875,0.25312106258470163,3.7722129108269224,0.734453938713024
8.82796704,7.1796875,0.2531469504099102,3.7724387293559807,0.7347006122190748
8.82896704,7.190625,0.2531728182093961,3.7726657507868846,0.7349479875107777
8.829967040000001,7.2015625,0.253198693876134,3.77287174738651,0.7351950220087611
8.83096704,7.21484375,0.2532245509476258,3.773079581381163,0.7354406331742159
8.831967039999999,7.2265625,0.2532503786957719,3.773319442456587,0.7356836985088998
8.83296704,7.2453125,0.2532761749749805,3.7735789946329614,0.7359230555551342
8.83396704,7.26015625,0.25330193406362655,3.773813893452399,0.7361575018958046
8.83496704,7.2640625,0.2533276602529289,3.7740063344164487,0.7363857951543629
8.83596704,7.26171875,0.253353385011825,3.774190310798596,0.7366066529948235
8.836967040000001,7.25625,0.2533791426700649,3.77441476208176,0.7368187531217678
8.83796704,7.246875,0.253404930366836,3.774693141145796,0.7370207332803399
8.83896704,7.22109375,0.25343073022204254,3.774998528329994,0.7372111912562497
8.839967040000001,7.190625,0.25345653722928047,3.77530892987058,0.7373886848757718
8.840967039999999,7.1546875,0.25348235639498906,3.775635185713214,0.737551732005745
8.84196704,7.13203125,0.2535081619718207,3.775997533575495,0.7376988105535731
8.84296704,7.1140625,0.2535339510989628,3.7763967073844515,0.7378283584672245
8.84396704,7.0875,0.2535597488085777,3.776809134151552,0.7379387737352325
8.84496704,7.05546875,0.253585549379005,3.777213848035197,0.7380284143866948
8.84596704,7.025,0.25361134851902606,3.7776297559657257,0.7380955984912739
8.846967040000001,6.990625,0.2536371769823577,3.778098909520411,0.7381386041591973
8.84796704,6.96171875,0.25366303619940606,3.7786299439859596,0.7381556695412566
8.848967040000002,6.9390625,0.2536888982773022,3.7791930267960163,0.7381449928288084
8.84996704,6.9265625,0.253714755348794,3.7797634169061576,0.7381047322537744
8.85096704,6.91484375,0.2537406024074421,3.7803472194814005,0.7380330060886402
8.85196704,6.91796875,0.2537664358772132,3.780968549958691,0.7379278926464569
8.85296704,6.9203125,0.2537922593341405,3.7816350840469157,0.7377874302808397
8.85396704,6.9234375,0.25381809280391165,3.782328782726895,0.7376096173859685
8.85496704,6.9234375,0.2538439477297765,3.7830376635746834,0.7373933520107884
8.855967040000001,6.92734375,0.25386983698539134,3.7837480111607813,0.7371708167722991
8.85696704,6.93359375,0.25389576271634795,3.7844715892705434,0.7369589838226439
8.85796704,6.94140625,0.25392171920105655,3.785209154975856,0.7367582554649391
8.85896704,6.9671875,0.2539476656729214,3.785926710111513,0.7365690079893903
8.859967039999999,7.00078125,0.2539735413396592,3.78658730127522,0.7363915916732914
8.86096704,7.02734375,0.25399934119486584,3.7871893620150954,0.736226330781024
8.86196704,7.04765625,0.2540251102963557,3.787767209704668,0.7360735235640593
8.862967040000001,7.0765625,0.2540508779674393,3.78835344866788,0.7359334422609553
8.86396704,7.12109375,0.2540766506449272,3.788951559241584,0.7358063330973594
8.86496704,7.159375,0.2541024247528213,3.789538299338044,0.7356924162860072
8.865967040000001,7.190625,0.25412819099346345,3.7900873060074383,0.7355918860267218
8.86696704,7.22265625,0.2541539329171993,3.790595595437852,0.7355049105064159
8.86796704,7.2453125,0.2541796276375642,3.791086709830287,0.7354316318990893
8.86896704,7.25703125,0.25420529160421224,3.791584134586153,0.7353721663658312
8.86996704,7.2640625,0.25423094698842286,3.7920868686197737,0.7353266040548185
8.87096704,7.25625,0.2542565658972564,3.792575469670884,0.7352950091013166
8.87196704,7.24765625,0.254282142609088,3.793038554304629,0.7352774196276792
8.87296704,7.246875,0.25430770287126536,3.793487952599069,0.7352738477433483
8.87396704,7.2375,0.25433326957028846,3.7939386675201705,0.7352842795448543
8.874967040000001,7.23203125,0.25435884056053026,3.794385770234317,0.735308675115816
8.87596704,7.2296875,0.25438442156361585,3.7948140891707998,0.7353469685269401
8.87696704,7.22265625,0.25441003403563894,3.7952160975218265,0.7353990678360225
8.87796704,7.22109375,0.25443568155259755,3.79559679918001,0.7354648550879465
8.87896704,7.2171875,0.2544613355063666,3.7959721553008805,0.7355441863146842
8.87996704,7.2078125,0.2544869923209483,3.796352273365377,0.7356368915352962
8.88096704,7.196875,0.2545126684460318,3.7967267493673496,0.7357427747559309
8.881967040000001,7.178125,0.25453834457111546,3.797081892813564,0.7358616139698256
8.88296704,7.1453125,0.25456401568975956,3.7974241626611915,0.7359931611573053
8.883967040000002,7.1140625,0.25458970969490374,3.7977714720053215,0.7361371422857842
8.884967040000001,7.09296875,0.2546154480426416,3.7981251146414494,0.7362932573097637
8.885967039999999,7.078125,0.25464119139681884,3.798467529127986,0.7364611801708346
8.88696704,7.06875,0.25466692116215445,3.798784492536254,0.7366405587976756
8.88796704,7.06328125,0.25469264878186304,3.7990782876379834,0.7368310151060534
8.88896704,7.05390625,0.25471836924954044,3.7993628169678217,0.7370321449988239
8.88996704,7.0421875,0.254744079704374,3.799648034073323,0.7372435183659299
8.89096704,7.03125,0.2547697937352056,3.7999296747649565,0.7374646790844042
8.89196704,7.034375,0.2547955220700997,3.8001933149286025,0.737695145018367
8.89296704,7.0515625,0.2548212332401188,3.8004304361505503,0.7379344080190265
8.893967040000001,7.0609375,0.254846927245263,3.800653414780005,0.7381819339246805
8.89496704,7.0625,0.25487262697203206,3.8008832656790794,0.7384371625607135
8.89596704,7.0671875,0.25489834028767816,3.8011247984728023,0.7386995077395999
8.89696704,7.08203125,0.25492407720504495,3.801365789424109,0.7389683572609009
8.89796704,7.09296875,0.2549498720538473,3.80158642205885,0.7392430729112675
8.89896704,7.0984375,0.2549757133908352,3.801771709040787,0.7395229904644383
8.89996704,7.12265625,0.25500155186701057,3.8019304562340936,0.7398074196812399
8.900967040000001,7.1515625,0.2550273717479047,3.8020846627033533,0.7400956443095883
8.90196704,7.190625,0.2550531944896113,3.8022374722760635,0.7403869220844862
8.902967040000002,7.2265625,0.25507901723131793,3.802367128230132,0.7406804847280266
8.90396704,7.246875,0.2551047849024015,3.8024632451688767,0.7409755379493889
8.904967039999999,7.2640625,0.25513051752854954,3.8025596027710318,0.741271261444842
8.90596704,7.26796875,0.2551562573067289,3.8027052442282385,0.7415668088977438
8.90696704,7.27109375,0.25518197491359373,3.802905182495052,0.7418613079785383
8.90796704,7.27578125,0.2552076360193941,3.8031129471639384,0.7421538603447603
8.90896704,7.27578125,0.25523324777616124,3.8032809344652754,0.7424435416410305
8.909967040000002,7.2828125,0.25525881447514914,3.8034054572673535,0.7427294014990606
8.910967040000001,7.29609375,0.25528431752107644,3.8035226872638748,0.743010463537648
8.91196704,7.31484375,0.2553097669267518,3.80366451591145,0.7432857253626802
8.91296704,7.340625,0.25533519058511467,3.803825926304606,0.743554158567133
8.91396704,7.36875,0.2553606099522588,3.803979154113278,0.7438147087310691
8.91496704,7.3828125,0.2553860286042174,3.8041191516453137,0.7440662954216414
8.91596704,7.37109375,0.2554114687122697,3.8042834628464735,0.7443078121930893
8.91696704,7.346875,0.2554369517325096,3.804517359237929,0.7445381265867418
8.91796704,7.31328125,0.2554624690824994,3.8048249805412633,0.7447560801310162
8.91896704,7.2828125,0.2554880336358603,3.80516163311597,0.7449604883414174
8.919967040000001,7.26171875,0.25551366541831494,3.8054750305844567,0.7451501407205392
8.92096704,7.2546875,0.25553933939777157,3.805747942269541,0.7453238007580633
8.92196704,7.25078125,0.25556499621235323,3.806006805694451,0.7454802059307604
8.92296704,7.23671875,0.25559063228606177,3.8063004437703314,0.7456180677024886
8.923967039999999,7.21953125,0.2556162905310496,3.8066543522962317,0.7457360715241952
8.92496704,7.20625,0.25564198167538127,3.8070492515216197,0.7458328768339155
8.92596704,7.20390625,0.25566770214305856,3.8074553705213705,0.7459071170567729
8.926967040000001,7.20546875,0.2556934233259215,3.807867062820772,0.7459573996049796
8.92796704,7.2,0.25571909659015735,3.808303717333023,0.7459823058778356
8.928967040000002,7.19453125,0.255744711207737,3.8087887239842386,0.7459803912617297
8.929967040000001,7.18515625,0.2557702914956018,3.809316928400937,0.7459501851301388
8.930967039999999,7.18359375,0.2557958510425936,3.8098411708791713,0.7459030721870127
8.93196704,7.190625,0.25582138984867725,3.810313129746108,0.745864683480184
8.93296704,7.2109375,0.2558469272243546,3.8107500490894624,0.7458356624219372
8.93396704,7.234375,0.2558724910625652,3.8111898326925484,0.7458158677289595
8.93496704,7.253125,0.2558980649136195,3.811649523503742,0.7458051502028735
8.935967040000001,7.265625,0.2559236380494531,3.8121138755114883,0.745803352730237
8.93696704,7.271875,0.2559492269197202,3.81256359280679,0.7458103102825429
8.93796704,7.284375,0.25597485941739556,3.8130029061457207,0.7458258499162193
8.938967040000001,7.3,0.25600054269451045,3.8134401948244188,0.7458497907726298
8.939967039999999,7.3203125,0.25602623026280885,3.813860161679083,0.7458819440780733
8.94096704,7.35234375,0.2560519099638905,3.8142395674609815,0.7459221131437835
8.94196704,7.38046875,0.25607761469709905,3.8145776230239425,0.7459700933659298
8.94296704,7.40078125,0.25610333087355763,3.8149050158868643,0.7460256722256163
8.94396704,7.3953125,0.25612903131554754,3.8152630414837057,0.7460886292888831
8.94496704,7.3640625,0.25615476251125413,3.8156686562884916,0.7461587362067047
8.945967040000001,7.32578125,0.25618055378402327,3.8161034637528135,0.7462357567149914
8.94696704,7.30390625,0.25620637294973186,3.816536736180824,0.7463194466345887
8.947967040000002,7.3015625,0.25623218210259674,3.816944544416744,0.7464095538712772
8.94896704,7.31484375,0.25625797051455335,3.8173081015948567,0.7465058184157723
8.949967039999999,7.33515625,0.25628374462244746,3.8176139287645108,0.7466079723437254
8.95096704,7.35390625,0.25630947724856035,3.817870748640122,0.7467157398157233
8.95196704,7.36875,0.2563351962858314,3.818121907476165,0.7468288370772869
8.95296704,7.38203125,0.25636096395691504,3.818412084442187,0.7469469724588732
8.95396704,7.39140625,0.2563867709641529,3.818741330685294,0.7470698463758743
8.954967040000001,7.39765625,0.2564125500784865,3.819079313080159,0.7471971513286175
8.95596704,7.4109375,0.2564383277624138,3.8194077970415194,0.7473285719023652
8.95696704,7.421875,0.2564641655234037,3.8197237105866773,0.747463784767315
8.95796704,7.41640625,0.2564899310488955,3.8200247349605005,0.7476024586786005
8.95896704,7.40703125,0.25651564007332284,3.8203126999479187,0.7477442544762893
8.95996704,7.40078125,0.25654136983862325,3.8205941635614318,0.7478888250853855
8.96096704,7.3921875,0.2565670888758943,3.820874697978597,0.748035815515827
8.961967040000001,7.3875,0.2565927878874779,3.8211629473545448,0.7481848628624883
8.96296704,7.38984375,0.2566185097855263,3.8214656590719622,0.7483355963051783
8.96396704,7.39375,0.2566442753109829,3.8217696306161066,0.7484876371086415
8.964967040000001,7.3859375,0.25667000865231654,3.822052972074799,0.7486405986225579
8.96596704,7.36875,0.2566957112398981,3.8223203842634224,0.748794086281542
8.96696704,7.340625,0.256721426701136,3.8226090384124287,0.7489476976051441
8.96796704,7.3109375,0.2567471643336883,3.822947749604831,0.7491010221978492
8.968967039999999,7.28984375,0.2567728883773989,3.8233149908387096,0.7492536417490785
8.96996704,7.284375,0.25679859883223255,3.8236605070897087,0.7494051300331875
8.97096704,7.28828125,0.2568242892613786,3.823956990311037,0.7495550529094673
8.971967040000001,7.29453125,0.25684991460705797,3.8242208653709686,0.7497029683221444
8.97296704,7.309375,0.256875450552329,3.8244926634903407,0.7498484263003801
8.973967040000002,7.328125,0.2569009278509439,3.8247930488050574,0.7499909689582716
8.974967040000001,7.340625,0.25692639656712124,3.825102860553587,0.7501301304948502
8.975967039999999,7.3375,0.2569518888849841,3.8254015380769606,0.7502654371940837
8.97696704,7.31953125,0.2569774026589407,3.825714323943778,0.7503964074248749
8.97796704,7.29375,0.2570029479018348,3.8260882483252,0.7505225516410607
8.97896704,7.26015625,0.2570285138856372,3.826523725869954,0.750643372381415
8.97996704,7.2375,0.25705406127415825,3.826958076016832,0.7507583642696454
8.980967040000001,7.23046875,0.2570795757633356,3.82732730111969,0.7508670140143957
8.98196704,7.23046875,0.25710504376432747,3.8276338270724493,0.7509688004092441
8.98296704,7.2359375,0.257130468137911,3.827937807996596,0.7510631943327051
8.983967040000001,7.2375,0.25715584101686967,3.828287894991182,0.7511496587482277
8.984967039999999,7.23828125,0.2571811702684552,3.8286790845703207,0.7512276487041961
8.98596704,7.25078125,0.25720649522882205,3.8290775624131954,0.7512966113339304
8.98696704,7.26171875,0.25723182233478065,3.8294682377390488,0.751355985855685
8.987967040000001,7.26171875,0.2572571751880518,3.8298703948696917,0.7514052035726503
8.98896704,7.2625,0.25728256880791855,3.830305230729498,0.7514436878729516
8.98996704,7.2546875,0.25730799747272093,3.8307643032829075,0.7514708542296494
8.990967040000001,7.23203125,0.257333439726365,3.831224603409426,0.7514861102007397
8.99196704,7.21015625,0.2573588969992924,3.83168052052862,0.7514888554291536
8.992967040000002,7.196875,0.2573843650002842,3.8321503019751244,0.7514784816427572
8.99396704,7.18125,0.2574098108299615,3.8326512920611373,0.7514543726543521
8.99496704,7.153125,0.2574352373491369,3.8331822102014224,0.7514159043616753
8.99596704,7.12734375,0.257460673881156,3.833731349350807,0.7513624447473988
8.99696704,7.1078125,0.2574861533253626,3.834293883816685,0.7512933538791297
8.99796704,7.09296875,0.257511648504038,3.8348776661340116,0.7512079839094103
8.99896704,7.0875,0.25753714368271335,3.835489563002811,0.751105679075719
8.999967040000001,7.08046875,0.2575626488742325,3.8361204662256703,0.7509857757004681
9.00096704,7.0671875,0.2575881404769098,3.83675100677024,0.7508476021910062
9.00196704,7.06640625,0.25761360347146217,3.837376564144238,0.7506904790396168
9.00296704,7.06640625,0.25763906288998134,3.8380204335829444,0.750513718823518
9.00396704,7.06484375,0.25766454662540667,3.838708816674206,0.7503166262048646
9.00496704,7.0484375,0.25769001677199027,3.839442333858434,0.750098497930745
9.00596704,7.021875,0.2577154568800426,3.840205634510713,0.7498606893135736
9.006967040000001,6.9953125,0.25774089055124927,3.840973031998524,0.7496206057358711
9.00796704,6.96015625,0.2577663092032078,3.841740334881233,0.7493820245757697
9.00896704,6.92421875,0.2577916756453559,3.842511312219153,0.7491445720854569
9.009967040000001,6.89375,0.25781699202328523,3.843285079076644,0.7489078910130749
9.01096704,6.871875,0.25784229695796457,3.844050962147105,0.7486716406027215
9.01196704,6.86796875,0.2578675897341732,3.844797195065487,0.748435496594448
9.01296704,6.8765625,0.2578928560478485,3.8455245824707807,0.7481991512242615
9.01396704,6.8828125,0.25791812951355514,3.846248984381029,0.7479623132241225
9.01496704,6.88046875,0.2579434530434805,3.8469879005683105,0.747724707821948
9.01596704,6.87734375,0.25796879731427885,3.8477453158712587,0.7474860767416076
9.01696704,6.875,0.2579941523131066,3.848513770507549,0.7472461782029264
9.01796704,6.8734375,0.25801953806568617,3.8492798256988974,0.747004786921685
9.018967040000001,6.87890625,0.25804492667911355,3.8500306058585734,0.7467616941096172
