Time,U_loop,Bt,Ip,Ich
8.5195376,5.7484375,0.2928677212428144,3.7589171342437533,0.5894113929731892
8.520537599999999,5.75703125,0.2928990027979786,3.7595251387565893,0.5893770066731226
8.5215376,5.753125,0.2929304216721429,3.760131247355748,0.5893431498804836
8.5225376,5.7421875,0.29296192923149456,3.760737325037131,0.5893101521306207
8.523537600000001,5.7484375,0.2929934232020045,3.7613427878934713,0.5892783488933016
8.5245376,5.76875,0.29302484207616875,3.7619393031143273,0.5892480815727149
8.525537600000002,5.7796875,0.29305610718164354,3.7625170413298448,0.5892196975074686
8.5265376,5.77578125,0.29308725213302844,3.7630836820794915,0.589193549970591
8.527537599999999,5.78125,0.29311833343135285,3.7636594036558226,0.5891699981695303
8.5285376,5.79140625,0.29314936538064407,3.7642548963857188,0.5891494072461545
8.5295376,5.7890625,0.29318038016506026,3.7648579055991416,0.5891321482767519
8.5305376,5.778125,0.2932114442985097,3.7654505394416335,0.5891185982720304
8.5315376,5.76640625,0.29324267578949037,3.7660306759055646,0.5891091401771184
8.532537600000001,5.7578125,0.29327409823968786,3.76661138314264,0.5891041628715638
8.5335376,5.75703125,0.2933057030666646,3.7671991397763884,0.5891040611693348
8.5345376,5.76328125,0.2933373851355788,3.767774456777173,0.5891092358188192
8.5355376,5.7828125,0.2933689921081825,3.768313160274688,0.5891200935028256
8.536537599999999,5.8140625,0.29340043100803415,3.7688188954642015,0.5891370468385816
8.5375376,5.8328125,0.29343163961247964,3.769319938325318,0.5891605143777355
8.5385376,5.834375,0.29346263794724153,3.769837271403219,0.5891909206063551
8.539537600000001,5.84375,0.2934935318623473,3.7703660338086658,0.5892286959449287
8.5405376,5.84921875,0.29352446940482596,3.7708887712179995,0.589274276748364
8.5415376,5.84765625,0.29355554283589835,3.771399741341894,0.5893281053059891
8.542537600000001,5.83984375,0.2935867728964376,3.7719059904878516,0.589390629841552
8.5435376,5.83671875,0.2936181731752853,3.772412737153953,0.5894623045132208
8.5445376,5.83671875,0.2936497186403851,3.7729107017163606,0.5895435894135834
8.5455376,5.8515625,0.2936813163153305,3.7733777626793157,0.5896349505696474
8.5465376,5.87578125,0.29371279240574477,3.773800405112643,0.5897368599428413
8.5475376,5.88515625,0.29374400458622346,3.7741888753392416,0.5898497954290125
8.5485376,5.89765625,0.29377493998311033,3.7745725020288448,0.5899742408584291
8.5495376,5.9078125,0.29380568299033905,3.774971871198015,0.5901106859957793
8.5505376,5.90234375,0.29383640311106773,3.7753832160538936,0.5902596265401704
8.551537600000001,5.88125,0.2938672441011422,3.7757926621350926,0.5904200307029916
8.5525376,5.86953125,0.2938983425643064,3.776207910846165,0.590578193173439
8.553537599999999,5.86953125,0.29392974284318935,3.7766338183547137,0.5907310796589096
8.5545376,5.8796875,0.2939613569678243,3.7770565263418456,0.5908790914470483
8.5555376,5.89765625,0.293993003991803,3.7774529091344164,0.5910226221797465
8.5565376,5.9203125,0.29402461167959226,3.7778216697987888,0.591162057853145
8.5575376,5.9546875,0.29405611995412945,3.7781848307658223,0.591297776817631
8.558537600000001,5.98125,0.2940874644471687,3.778563386955884,0.59143014977784
8.5595376,5.9921875,0.2941186537411474,3.7789613643725892,0.591559539792655
8.5605376,6.0015625,0.29414975434993856,3.7793677661965566,0.5916863022752069
8.561537600000001,6.0125,0.29418086926279224,3.7797758680979094,0.5918107849928744
8.562537599999999,6.021875,0.2942120463983354,3.78019054714252,0.5919333280672837
8.5635376,6.021875,0.29424326143962665,3.780615570073265,0.5920542639743089
8.5645376,6.01484375,0.2942744357143221,3.781043987060023,0.5921739175440714
8.5655376,6.00859375,0.2943055635008321,3.7814614441996746,0.5922926059609409
8.5665376,6.00546875,0.294336659103219,3.7818656030473505,0.5924106387635345
8.5675376,5.990625,0.2943677868897289,3.782271192178937,0.592528317844717
8.5685376,5.9734375,0.2943989511515806,3.7826914571910732,0.5926459374516012
8.5695376,5.9671875,0.2944301604712468,3.7831254489823976,0.5927637841855472
8.570537600000002,5.95625,0.29446143058316104,3.7835641104723017,0.5928821370021633
8.5715376,5.9484375,0.294492754335292,3.7840037750384306,0.593001267211305
8.5725376,5.9359375,0.2945240566313645,3.784445835266679,0.593121438477076
8.5735376,5.91875,0.2945552430645307,3.784889952326198,0.5932429068178272
8.5745376,5.91484375,0.29458630076113435,3.7853286317506374,0.5933659206061578
8.5755376,5.9109375,0.29461723115158184,3.785752730469401,0.5934907205689145
8.5765376,5.9109375,0.2946481057561855,3.7861635474326434,0.5936175397871915
8.577537600000001,5.90546875,0.29467900968413496,3.7865758462675245,0.5937466036963309
8.5785376,5.90390625,0.29471009455845737,3.7870063029344525,0.5938781300859224
8.5795376,5.90390625,0.29474146408362356,3.787452761195841,0.5940123290998037
8.5805376,5.89609375,0.29477311539882106,3.7878964271473556,0.5941494032360602
8.581537599999999,5.89609375,0.29480498485095397,3.788320543436661,0.5942895473470247
8.5825376,5.9078125,0.29483691294974324,3.7887220658259277,0.594432948639278
8.5835376,5.92421875,0.2948687566545637,3.7891083092855773,0.594579786673648
8.5845376,5.93046875,0.29490036791838614,3.7894881698692844,0.5947302333652116
8.5855376,5.9390625,0.29493171169623983,3.789866576276474,0.5948844529832921
8.5865376,5.9484375,0.2949628051529998,3.7902388586023243,0.5950426021514611
8.587537600000001,5.95234375,0.29499366831435353,3.7906025491190176,0.5952048298475383
8.5885376,5.9484375,0.29502439701751976,3.790965704931986,0.5953712774035903
8.5895376,5.934375,0.29505504919396924,3.791337384542414,0.5955420785059323
8.5905376,5.9203125,0.2950856999400124,3.7917213955034903,0.5957173591951261
8.5915376,5.89453125,0.2951164644033349,3.792112070982904,0.5958972378659827
8.5925376,5.871875,0.29514745916206353,3.7924987416378473,0.5960818252675592
8.5935376,5.8546875,0.2951787521605129,3.7928783645212643,0.5962712245031614
8.5945376,5.85546875,0.29521029619524164,3.793250595738103,0.5964655310303432
8.5955376,5.88359375,0.2952419653904996,3.7936065279453115,0.596664832660905
8.596537600000001,5.91875,0.2952735830911326,3.7939296426955904,0.5968692095608962
8.5975376,5.94921875,0.2953050041109238,3.794212828406144,0.5970787342506124
8.5985376,5.98125,0.29533615835996696,3.794476185046178,0.597293471604599
8.5995376,6.021875,0.29536706085751013,3.79474926085565,0.5975134788516467
8.6005376,6.04609375,0.29539781888402206,3.7950431859390203,0.597738805574796
8.6015376,6.05234375,0.29542860837947155,3.795345910546502,0.5979694937113343
8.6025376,6.05546875,0.295459584542919,3.795639140230311,0.598205577552796
8.603537600000001,6.05234375,0.29549083534436643,3.7959247530321623,0.598447083744965
8.6045376,6.05078125,0.29552243444975335,3.796216683858276,0.5986940312878708
8.6055376,6.06328125,0.29555433107964024,3.7965079651043743,0.5989464315357921
8.606537600000001,6.08515625,0.295586350009244,3.7967715547806815,0.5992042881972552
8.607537599999999,6.11640625,0.29561828025366016,3.796988409949424,0.5994675973350333
8.6085376,6.1390625,0.2956499115431701,3.7971647117248297,0.5997363473661482
8.6095376,6.15234375,0.29568115090136754,3.797336378554378,0.6000105190618686
8.6105376,6.159375,0.2957121020327233,3.797547576375055,0.6002900855477122
8.6115376,6.16640625,0.2957428858065477,3.7978067865820946,0.6005750123034426
8.6125376,6.1671875,0.29577355657827825,3.7980783591539846,0.6008652571630725
8.6135376,6.16328125,0.29580415869050897,3.798318743121214,0.6011607703148624
8.6145376,6.140625,0.29583471789055216,3.7985177685975278,0.6014614943013192
8.6155376,6.12578125,0.2958653478956871,3.7987134702174186,0.6017673640191994
8.6165376,6.1140625,0.29589621177222625,3.7989438074486324,0.6020783067195051
8.6175376,6.09375,0.29592739105336124,3.79919536224842,0.6023942420074883
8.6185376,6.06953125,0.29595888144787313,3.7994274789072815,0.6027150818426464
8.6195376,6.05234375,0.29599062144825805,3.799624601548971,0.6030407305387266
8.6205376,6.065625,0.29602253023658054,3.7998134991304946,0.6033710847637234
8.6215376,6.09765625,0.2960544325880924,3.8000176771608603,0.6037060335398774
8.622537600000001,6.125,0.29608612824588365,3.8002179589510794,0.6040454582436792
8.6235376,6.15703125,0.29611749491023737,3.800375797332913,0.6043892326058651
8.6245376,6.1796875,0.2961485189923118,3.8004830035651276,0.6047372227114212
8.6255376,6.1875,0.29617932708304245,3.8005846035834896,0.6050892869995789
8.626537599999999,6.18046875,0.2962100543558024,3.8007344090945185,0.6054452762638189
8.6275376,6.15703125,0.2962408788961874,3.8009389535129867,0.6058050336518707
8.6285376,6.1328125,0.2962719630553243,3.8011563739931695,0.6061683946657083
8.6295376,6.115625,0.2963033690558675,3.8013457262725914,0.6065351871615567
8.6305376,6.103125,0.2963351076258462,3.801509633109532,0.6069052313498858
8.6315376,6.11953125,0.2963670893648873,3.8016699788142723,0.6072783397954155
8.632537600000001,6.15703125,0.2963991547826766,3.801819463936596,0.6076543174171131
8.6335376,6.19296875,0.2964310828814658,3.801922391984537,0.6080329614881914
8.6345376,6.22109375,0.2964627084493508,3.8019665100493842,0.6084140616361144
8.6355376,6.24609375,0.2964940114606088,3.802000108805678,0.6087973998425903
8.6365376,6.26640625,0.296525049131525,3.802089084229961,0.6091827504435782
8.6375376,6.27734375,0.29655588439997443,3.802239921975777,0.609569880129282
8.6385376,6.271875,0.2965866002294843,3.802395763779923,0.6099585479441555
8.6395376,6.253125,0.29661738686408606,3.802514168399949,0.6103485052869002
8.6405376,6.23828125,0.2966484223893753,3.802617088957906,0.6107394959104632
8.641537600000001,6.225,0.2966797804712915,3.802752199502848,0.6111312559220419
8.6425376,6.21171875,0.29671149257877216,3.8029255684483303,0.611523513783079
8.6435376,6.2140625,0.29674345143131337,3.8030863796661625,0.6119159903092675
8.6445376,6.2328125,0.29677546034807334,3.803181133267654,0.6123083986705455
8.645537599999999,6.26640625,0.296807253988675,3.8032138916973683,0.6127004443911007
8.6465376,6.29609375,0.296838637102683,3.8032444578581215,0.6130918253493687
8.6475376,6.309375,0.2968695946708492,3.803327590735979,0.6134822317780305
8.648537600000001,6.32265625,0.29690026973376343,3.8034565686815123,0.6138713462640178
8.6495376,6.328125,0.2969308375162089,3.8035816980035424,0.6142588437485073
8.650537600000002,6.315625,0.29696146537571694,3.8036799168753936,0.614644391526926
8.6515376,6.2921875,0.29699232210022486,3.803780301584894,0.6150276492489459
8.652537599999999,6.27421875,0.2970234641907973,3.80392092122187,0.6154082689184889
8.6535376,6.26875,0.2970549324139948,3.8040928978344057,0.6157858948937244
8.6545376,6.26796875,0.29708663093259846,3.8042446712725826,0.6161601638870678
8.6555376,6.27421875,0.2971184245732002,3.8043451437197366,0.6165307049651847
8.6565376,6.29296875,0.29715015527592686,3.8044214421924547,0.6168971395489857
8.657537600000001,6.31171875,0.29718164853125134,3.8045232677593286,0.617259081413632
8.6585376,6.33359375,0.29721284211644877,3.804663808822201,0.6176161366885298
8.6595376,6.35078125,0.29724374318355046,3.804812963297569,0.6179682637071812
8.6605376,6.36015625,0.29727444900018146,3.8049410791937164,0.6183187386800547
8.661537599999999,6.36171875,0.2973050575491874,3.8050606374271743,0.6186684549093665
8.6625376,6.35078125,0.29733569685194544,3.8052083517219777,0.6190174260148338
8.6635376,6.3265625,0.29736651352507837,3.8053976666465785,0.6193656644592525
8.6645376,6.29609375,0.2973976391659613,3.8056024435513502,0.6197131815485009
8.6655376,6.2703125,0.29742915602293607,3.805790168381083,0.620059987431538
8.6665376,6.26640625,0.29746097970206903,3.805953213393739,0.6204060911004021
8.667537600000001,6.27421875,0.29749296144111026,3.806108712941697,0.6207515003902141
8.6685376,6.2984375,0.2975249045591827,3.806265479878007,0.6210962219791736
8.6695376,6.328125,0.2975565480071634,3.806404213368888,0.6214402613885629
8.6705376,6.34375,0.2975877430227671,3.806512735612478,0.6217836229827431
8.671537599999999,6.346875,0.29761855254386876,3.8066155973075837,0.6221263099691577
8.6725376,6.34140625,0.29764909028778297,3.8067525049974313,0.6224683243983307
8.6735376,6.328125,0.29767945495254095,3.8069373288821664,0.6228096671638651
8.6745376,6.32421875,0.2977097752747052,3.8071441903188554,0.6231503380024471
8.6755376,6.315625,0.29774018785809014,3.8073322641652303,0.6234903354938414
8.676537600000001,6.30078125,0.2977707856791021,3.807490704560947,0.6238296570608954
8.6775376,6.290625,0.2978016781638015,3.807647091802577,0.6241682989695352
8.678537599999999,6.29296875,0.29783291823721963,3.807821885468612,0.6245062563287692
8.6795376,6.30625,0.2978645016081378,3.807996748638215,0.6248435230906867
8.6805376,6.3265625,0.2978963739211185,3.8081395986724655,0.6251800920504555
8.6815376,6.35234375,0.2979283864138765,3.808251437683115,0.6255159548463272
8.6825376,6.371875,0.29796036243125745,3.80836676659508,0.6258511019596312
8.683537600000001,6.3984375,0.2979920366329549,3.8085115163964516,0.6261855227147803
8.6845376,6.41875,0.29802329601683986,3.8086802747009862,0.6265192052792654
8.6855376,6.4296875,0.2980541348612873,3.8088469271543612,0.6268521366636601
8.686537600000001,6.43515625,0.2980847055045805,3.8089906191529233,0.6271843027216186
8.687537599999999,6.44140625,0.2981151888930924,3.809115713656187,0.6275156881498741
8.6885376,6.44609375,0.2981457881445106,3.8092479818118385,0.6278462764882429
8.6895376,6.446875,0.29817668349002246,3.8094013951432317,0.6281760501196196
8.690537599999999,6.440625,0.2982078863728429,3.8095650825806393,0.6285049902699815
8.6915376,6.43515625,0.29823940394503845,3.8097245718675055,0.6288330770083862
8.6925376,6.4265625,0.29827115753430034,3.80988327940419,0.6291602892469708
8.6935376,6.4109375,0.2983030133975916,3.810055139935477,0.6294866047409549
8.6945376,6.40546875,0.2983347719932578,3.810239638581815,0.6298120000886369
8.695537600000002,6.4078125,0.29836623592523653,3.810418208495574,0.6301364507313981
8.6965376,6.41875,0.2983973136475277,3.8105746855485436,0.6304599309536983
8.697537599999999,6.4375,0.29842801731860213,3.8107111255194317,0.6307824138830798
8.6985376,6.4578125,0.29845848568783084,3.810840972062617,0.631103871490165
8.6995376,6.47265625,0.29848894618980754,3.8109806512393947,0.6314242745886565
8.7005376,6.4765625,0.29851964914566126,3.811136073080483,0.6317435928353387
8.7015376,6.47265625,0.2985507876602357,3.8113025073672664,0.6320617947300751
8.702537600000001,6.46953125,0.29858238605040194,3.8114751008193,0.632378847615812
8.7035376,6.4828125,0.2986143055667536,3.8116480489693076,0.6326947176785743
8.7045376,6.51875,0.2986462565520428,3.811807308663183,0.6330093699474693
8.7055376,6.5484375,0.2986779328993321,3.8119385894662376,0.6333227682946848
8.706537599999999,6.56484375,0.298709140788592,3.812047601319455,0.6336348754354879
8.7075376,6.5765625,0.29873987592860396,3.8121568662582344,0.6339456529282285
8.7085376,6.58359375,0.29877033285458265,3.812289280131148,0.6342550611743349
8.7095376,6.584375,0.2988007740460926,3.8124507633811855,0.6345630594183188
8.7105376,6.5765625,0.2988313768735088,3.8126277766707535,0.6348696057477698
8.7115376,6.559375,0.29886232013761244,3.8128080654129324,0.6351746570933605
8.712537600000001,6.55,0.2988936395985599,3.81299200508397,0.6354781692288435
8.7135376,6.54609375,0.29892521867822414,3.813183367629533,0.6357800967710512
8.7145376,6.5421875,0.2989567684345778,3.813371516777206,0.6360803931798983
8.7155376,6.53359375,0.2989880092231815,3.813539482255245,0.6363790107583785
8.716537599999999,6.5390625,0.29901889312540814,3.8136883894800753,0.6366759006525677
8.7175376,6.53671875,0.2990495395801974,3.813838784556291,0.6369710128516224
8.7185376,6.52734375,0.2990801688701116,3.8140096413079045,0.6372642961877785
8.7195376,6.50859375,0.29911089042124656,3.8142060222158496,0.6375556983363544
8.7205376,6.4859375,0.29914184727419196,3.8144269456054762,0.6378451658157471
8.721537600000001,6.465625,0.2991730530177898,3.814664226271556,0.638132643987437
8.7225376,6.4453125,0.29920450622170397,3.814905953603281,0.6384180770559825
8.723537599999998,6.42578125,0.29923606670608693,3.8151400525217594,0.6387014080690245
8.7245376,6.421875,0.29926751204274915,3.81535813426127,0.6389825789172847
8.7255376,6.44140625,0.29929871993200907,3.8155593057442605,0.639261530334564
8.7265376,6.45390625,0.2993296395943921,3.815746401612599,0.6395382018977458
8.7275376,6.4484375,0.2993604062033063,3.8159287584463217,0.6398125320267926
8.728537600000001,6.44296875,0.29939114348891,3.816124367888636,0.640084457984749
8.7295376,6.4296875,0.2994220588600742,3.816354907895915,0.6403539158777392
8.7305376,6.4015625,0.29945323885639463,3.8166282693002054,0.6406208406549689
8.731537600000001,6.36796875,0.2994846920603089,3.81693238627797,0.6408851661087248
8.732537599999999,6.33359375,0.29951632978662934,3.8172421926000917,0.6411468248743729
8.7335376,6.31484375,0.29954801471635606,3.8175362255381238,0.6414057484303617
8.7345376,6.31328125,0.299579632416989,3.817804575864286,0.6416618670982186
8.7355376,6.31015625,0.299611021252622,3.818043173788972,0.6419151100425537
8.7365376,6.315625,0.2996421747864092,3.818260620991989,0.6421654052710559
8.7375376,6.334375,0.29967317884276096,3.818475913278819,0.642412679634496
8.7385376,6.34140625,0.29970414427814396,3.81870767495561,0.6426568588267257
8.7395376,6.34296875,0.29973513617602493,3.818967782266679,0.6428978673846761
8.740537600000001,6.3375,0.29976622319593915,3.819255359488265,0.6431356286883609
8.7415376,6.328125,0.2997974840102303,3.8195609609597723,0.6433700649608726
8.7425376,6.30625,0.29982894150539857,3.8198721195212793,0.643601097268386
8.7435376,6.2890625,0.29986055992125227,3.8201789777635304,0.6438286455201553
8.7445376,6.28515625,0.29989224270538717,3.8204774349029385,0.6440526284685163
8.7455376,6.29296875,0.29992384753239915,3.82076318428159,0.644272963708886
8.7465376,6.31171875,0.299955223494411,3.8210315477422347,0.6444895676797603
8.747537600000001,6.328125,0.299986313375173,3.8212846389095483,0.6447023556627179
8.7485376,6.34296875,0.3000171350547454,3.821535048346369,0.6449112417824164
8.7495376,6.353125,0.3000477586230346,3.8218005435537097,0.6451161390065954
8.7505376,6.365625,0.30007830137338837,3.8220901150645004,0.6453169591460753
8.751537599999999,6.3734375,0.3001089492586191,3.8223998772248406,0.6455136128547558
8.7525376,6.36640625,0.3001398488953498,3.822719858818998,0.6457060096296192
8.7535376,6.35078125,0.3001710753798909,3.8230441061944105,0.6458940578107266
8.7545376,6.3375,0.3002025986737114,3.823378053574185,0.6460776645812217
8.7555376,6.33984375,0.3002343458260924,3.823722623057099,0.6462567359673274
8.7565376,6.34921875,0.30026615520116284,3.8240574550863484,0.6464311768383479
8.757537600000001,6.36640625,0.3002978387004833,3.824358630324547,0.646600890906669
8.7585376,6.403125,0.30032926115064557,3.824623596216231,0.6467657807277554
8.7595376,6.43203125,0.30036030954959103,3.824878827144103,0.6469257477001543
8.7605376,6.446875,0.30039104755038026,3.8251655806790352,0.647080692065492
8.7615376,6.45390625,0.30042159745276525,3.8255056132050704,0.6472305129084773
8.7625376,6.45859375,0.30045208227168335,3.8258813463256693,0.647375108156898
8.7635376,6.4484375,0.30048259569872654,3.8262535473324624,0.6475143745816238
8.7645376,6.42265625,0.30051321783664475,3.8266071245177526,0.6476482077966048
8.7655376,6.4015625,0.30054402235134214,3.8269644185807565,0.6477765022588713
8.766537600000001,6.37890625,0.3005750371357584,3.8273519948151127,0.6478991512685354
8.7675376,6.3625,0.30060624287942656,3.827764826702629,0.6480160469687886
8.7685376,6.35625,0.3006375501819385,3.8281714716945334,0.6481270803459046
8.7695376,6.35703125,0.3006689454544172,3.828555767305222,0.6482321412292363
8.770537599999999,6.3734375,0.3007003915063001,3.828928797518509,0.6483311182912184
8.7715376,6.39609375,0.30073179822202883,3.8293098459126322,0.6484238990473662
8.7725376,6.41640625,0.30076312912622627,3.8297049886289924,0.6485103698562751
8.773537600000001,6.428125,0.30079432771782805,3.8301061834346664,0.6485904159196219
8.7745376,6.43359375,0.300825375401588,3.830509240034894,0.6486639212821637
8.7755376,6.4359375,0.3008562435693811,3.8309240060105885,0.6487307688317385
8.776537600000001,6.4265625,0.30088695296208057,3.831365961349583,0.6487908402992651
8.777537599999999,6.403125,0.30091755936553,3.831834977040375,0.6488440162587429
8.7785376,6.384375,0.30094809067263373,3.8323103049158864,0.6488901761272521
8.7795376,6.37109375,0.3009786169732979,3.8327722745284545,0.6489291981649533
8.7805376,6.34140625,0.3010092255223391,3.8332287931498406,0.6489609594750884
8.7815376,6.30390625,0.30103999070088233,3.833710501239969,0.6489853360039795
8.7825376,6.26875,0.30107099976367346,3.8342367779156876,0.6490022025410298
8.7835376,6.24375,0.3011023406807147,3.834790110482016,0.6490114327187229
8.7845376,6.23671875,0.30113403490809965,3.835333319432135,0.6490128990126234
8.785537600000001,6.24765625,0.3011659308227659,3.8358435115724023,0.6490064727413765
8.786537599999999,6.26875,0.30119782030062153,3.8363287667410906,0.6489920240667081
8.7875376,6.30546875,0.3012295116671941,3.836810478818462,0.6489769364521071
8.7885376,6.33984375,0.3012608919203895,3.837293744473062,0.6489751601040277
8.7895376,6.34375,0.30129190598958494,3.8377773998287212,0.6489864924923878
8.7905376,6.3375,0.3013225009497492,3.8382530442620117,0.6490103904906172
8.7915376,6.33203125,0.3013526868137259,3.8387196391211447,0.6490463193130045
8.792537600000001,6.325,0.3013825529819234,3.8391829694447215,0.6490937525146976
8.7935376,6.31875,0.3014123068632478,3.839642518180485,0.6491521719917036
8.794537600000002,6.30390625,0.3014421608730098,3.840088236497821,0.6492210679808883
8.7955376,6.28359375,0.301472265919051,3.8405140422252515,0.6492999390599768
8.796537599999999,6.27578125,0.3015027528835609,3.840926805006696,0.6493882921475536
8.7975376,6.28125,0.30153368184360213,3.841333717395207,0.649485642503062
8.7985376,6.30234375,0.301565084268112,3.8417245315717357,0.6495915137268039
8.7995376,6.3359375,0.301596917960124,3.842075451532618,0.6497054377599414
8.8005376,6.3796875,0.30162910067126086,3.842383997152085,0.6498269548844945
8.8015376,6.4203125,0.3016614979433353,3.8426814260572555,0.6499556137233432
8.8025376,6.45625,0.301693806530187,3.8429955922218935,0.6500909712402263
8.8035376,6.4921875,0.3017257582306617,3.843323410810148,0.6502325927397412
8.8045376,6.52421875,0.3017572314602635,3.843639015207814,0.6503800518673455
8.8055376,6.5390625,0.3017883106129609,3.843927296084825,0.6505329306093546
8.8065376,6.5375,0.3018191301469064,3.8442059295202555,0.6506908192929439
8.8075376,6.53125,0.30184982809632055,3.844505046533573,0.6508533165861474
8.8085376,6.52734375,0.3018805610907055,3.844828394022131,0.6510200294978584
8.8095376,6.53125,0.3019113777638385,3.8451475378861804,0.6511905733778298
8.8105376,6.52421875,0.3019423317559714,3.8454378450601077,0.6513645719166722
8.811537600000001,6.51796875,0.30197337514851263,3.8457080061686932,0.6515416571458569
8.8125376,6.50703125,0.3020044306994893,3.8459890628708573,0.6517214694377128
8.8135376,6.49375,0.30203538540680785,3.8462954859846605,0.6519036575054294
8.8145376,6.484375,0.30206615559172,3.8466109317373065,0.6520878784030538
8.815537599999999,6.47734375,0.30209679131844475,3.8469106839526375,0.6522737975254932
8.8165376,6.47109375,0.30212737626576525,3.847190928269887,0.6524610886085139
8.8175376,6.4734375,0.30215804632223997,3.8474700357374303,0.6526494337287404
8.8185376,6.47109375,0.3021888637105585,3.8477633050002837,0.6528385233036574
8.8195376,6.46328125,0.3022198770645684,3.848067145112603,0.6530280560916076
8.820537600000002,6.45859375,0.3022510971122991,3.848366238818938,0.6532177391917939
8.821537600000001,6.46796875,0.30228254817062145,3.848652092554224,0.6534072880442773
8.822537599999999,6.4859375,0.3023141930489731,3.8489301583187925,0.6535964264299785
8.8235376,6.49921875,0.30234593591013537,3.8492091508658643,0.6537848864706773
8.8245376,6.50546875,0.3023775793580456,3.8494824977015494,0.653972408629012
8.8255376,6.5109375,0.30240893386392864,3.8497429968973518,0.6541587417084808
8.8265376,6.52578125,0.3024399200402198,3.8499985514651613,0.6543436428534402
8.827537600000001,6.55,0.3024705328804798,3.850260699826016,0.6545268775491064
8.8285376,6.56875,0.30250086393070846,3.8505324837788377,0.6547082196215542
8.8295376,6.58203125,0.30253103549062266,3.8508049289691937,0.6548874512377179
8.830537600000001,6.60703125,0.30256118273363064,3.8510700464517904,0.6550643629053912
8.831537599999999,6.61640625,0.30259136931282804,3.8513288240967265,0.6552387534732256
8.8325376,6.62109375,0.302621638855588,3.8515872515894896,0.6554104301307331
8.8335376,6.625,0.302652003520346,3.8518519727747087,0.6555792084082838
8.834537599999999,6.61796875,0.30268246259191645,3.8521309481561543,0.6557449121771074
8.8355376,6.6046875,0.30271304253283265,3.852427699427989,0.655907373649293
8.8365376,6.5859375,0.3027437926920926,3.852738535256014,0.6560664333777876
8.837537600000001,6.57265625,0.3027747381017881,3.853058555183923,0.6562219402563989
8.8385376,6.56484375,0.30280585372982727,3.85338351291455,0.656373751519792
8.839537600000002,6.55625,0.302837065910306,3.8537112241223697,0.6565217327434928
8.8405376,6.55,0.3028682974012867,3.854040448484748,0.6566657578438846
8.841537599999999,6.5375,0.30289948025845487,3.8543676599944416,0.656805709078211
8.8425376,6.5421875,0.3029305701392168,3.8546892414908482,0.6569414770445744
8.8435376,6.55234375,0.30296150911210173,3.855007281535007,0.6570729606819359
8.8445376,6.565625,0.30299224425207855,3.8553301955033463,0.6572000672701164
8.8455376,6.57265625,0.30302276125511973,3.8556668044939375,0.6573227124297949
8.846537600000001,6.575,0.30305311376144217,3.8560208697014926,0.6574408201225106
8.8475376,6.56875,0.30308339331704587,3.856387490073613,0.6575543226506608
8.8485376,6.55234375,0.3031136785942745,3.85675728434204,0.6576631606575024
8.8495376,6.5375,0.3031440439742532,3.857128150397661,0.6577672831271518
8.8505376,6.53125,0.3031745624077007,3.857506093415499,0.6578666473845834
8.8515376,6.52578125,0.3032053097061129,3.8578940047609707,0.6579612190956318
8.8525376,6.521875,0.3032363008888084,3.858286030739883,0.6580509722669897
8.853537600000001,6.51640625,0.3032674630050684,3.8586734936921836,0.6581358892462098
8.8545376,6.52890625,0.30329868162235757,3.85905623730446,0.6582159607217031
8.8555376,6.540625,0.30332982442811557,3.8594399352036928,0.6582911857227403
8.856537600000001,6.54609375,0.30336077341384426,3.8598291761135024,0.6583615716194509
8.8575376,6.5484375,0.3033914506223855,3.8602254349479,0.6584271341228234
8.8585376,6.54296875,0.30342187607942667,3.860631710311288,0.6584878972847057
8.8595376,6.53671875,0.3034520848299386,3.8610531041859586,0.6585438934978046
8.860537599999999,6.52734375,0.30348212407729225,3.8614908180258474,0.6585951634956857
8.8615376,6.503125,0.303512046746519,3.861941407444029,0.6586417563527744
8.8625376,6.47890625,0.3035418964650269,3.8623938423689688,0.6586837294843547
8.8635376,6.465625,0.3035717440379431,3.8628420531382743,0.6587211486465694
8.8645376,6.45625,0.3036016910240761,3.8632924664361923,0.6587540879364211
8.865537600000001,6.4453125,0.3036318239630216,3.863751459199863,0.6587826297917713
8.866537600000001,6.43125,0.3036622208119377,3.864218940650564,0.6588068649913398
8.867537599999999,6.4265625,0.3036929473694769,3.864688435106217,0.6588268926547066
8.8685376,6.41640625,0.3037239693059243,3.8651562327626334,0.6588428202423104
8.8695376,6.403125,0.303755261589153,3.8656317826622644,0.6588547635554485
8.8705376,6.3921875,0.30378675198362975,3.8661280450379554,0.658862846736278
8.8715376,6.4015625,0.30381832677207515,3.866639256156688,0.6588672022678146
8.872537600000001,6.42109375,0.3038498014320832,3.86714034863209,0.6588679709739333
8.8735376,6.4375,0.3038810193341868,3.867612788924425,0.6588653020193683
8.8745376,6.45234375,0.30391193184457377,3.868062257809351,0.6588593529097126
8.875537600000001,6.46328125,0.3039425532672712,3.8685161245966655,0.6588502894914184
8.876537599999999,6.4671875,0.3039729765786854,3.8689968229115568,0.6588382859517972
8.8775376,6.47109375,0.30400320177885165,3.8694979178821045,0.6588235248190191
8.8785376,6.46953125,0.30403327249514284,3.8700026561392797,0.6588061969621138
8.8795376,6.465625,0.30406326883030904,3.870505786910694,0.65878650159097
8.8805376,6.4640625,0.30409326874150844,3.871011119051848,0.6587646462563351
