Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.52064792e-03,6.05937500e+00,4.21931250e-01,-7.75781250e-02,4.79531250e-02,,9.52064792e-03,3.28765482e-01,,9.52064792e-03,4.16538184e+03
9.52164792e-03,6.06406250e+00,4.25932813e-01,-7.91406250e-02,4.79765625e-02,,9.52164792e-03,3.28795344e-01,,9.52164792e-03,4.16531348e+03
9.52264792e-03,6.06562500e+00,4.32554688e-01,-8.41406250e-02,4.79375000e-02,,9.52264792e-03,3.28825563e-01,,9.52264792e-03,4.16558545e+03
9.52364792e-03,6.05546875e+00,4.33692188e-01,-8.57812500e-02,4.78593750e-02,,9.52364792e-03,3.28856081e-01,,9.52364792e-03,4.16708301e+03
9.52464792e-03,6.05781250e+00,4.31925000e-01,-8.12031250e-02,4.78437500e-02,,9.52464792e-03,3.28886539e-01,,9.52464792e-03,4.16728369e+03
9.52564792e-03,6.06953125e+00,4.29528125e-01,-8.01875000e-02,4.77812500e-02,,9.52564792e-03,3.28916878e-01,,9.52564792e-03,4.16650293e+03
9.52664792e-03,6.08593750e+00,4.30564063e-01,-8.13437500e-02,4.77265625e-02,,9.52664792e-03,3.28947157e-01,,9.52664792e-03,4.16524023e+03
9.52764792e-03,6.09531250e+00,4.27090625e-01,-7.60937500e-02,4.77265625e-02,,9.52764792e-03,3.28977376e-01,,9.52764792e-03,4.16469043e+03
9.52864792e-03,6.09375000e+00,4.20814063e-01,-7.19218750e-02,4.77265625e-02,,9.52864792e-03,3.29007208e-01,,9.52864792e-03,4.16524365e+03
9.52964792e-03,6.08437500e+00,4.13846875e-01,-7.81406250e-02,4.76718750e-02,,9.52964792e-03,3.29036593e-01,,9.52964792e-03,4.16660840e+03
9.53064792e-03,6.06875000e+00,4.11470312e-01,-9.45312500e-02,4.75390625e-02,,9.53064792e-03,3.29065651e-01,,9.53064792e-03,4.16867627e+03
9.53164792e-03,6.04843750e+00,4.14050000e-01,-1.02328125e-01,4.75390625e-02,,9.53164792e-03,3.29094708e-01,,9.53164792e-03,4.17129199e+03
9.53264792e-03,6.01640625e+00,4.17218750e-01,-8.87187500e-02,4.76484375e-02,,9.53264792e-03,3.29123974e-01,,9.53264792e-03,4.17510059e+03
9.53364792e-03,5.98437500e+00,4.19534375e-01,-7.22187500e-02,4.77500000e-02,,9.53364792e-03,3.29153419e-01,,9.53364792e-03,4.17882910e+03
9.53464792e-03,5.95468750e+00,4.23475000e-01,-7.76718750e-02,4.77890625e-02,,9.53464792e-03,3.29183102e-01,,9.53464792e-03,4.18228711e+03
9.53564792e-03,5.93593750e+00,4.25384375e-01,-9.58125000e-02,4.78359375e-02,,9.53564792e-03,3.29212964e-01,,9.53564792e-03,4.18467969e+03
9.53664792e-03,5.92265625e+00,4.27293750e-01,-1.03687500e-01,4.78437500e-02,,9.53664792e-03,3.29243004e-01,,9.53664792e-03,4.18657764e+03
9.53764792e-03,5.92031250e+00,4.26603125e-01,-9.30312500e-02,4.78359375e-02,,9.53764792e-03,3.29273075e-01,,9.53764792e-03,4.18734082e+03
9.53864792e-03,5.92109375e+00,4.26664062e-01,-7.56250000e-02,4.78203125e-02,,9.53864792e-03,3.29303116e-01,,9.53864792e-03,4.18770703e+03
9.53964792e-03,5.93203125e+00,4.27740625e-01,-7.09687500e-02,4.78359375e-02,,9.53964792e-03,3.29333186e-01,,9.53964792e-03,4.18696777e+03
9.54064792e-03,5.94687500e+00,4.27740625e-01,-8.23281250e-02,4.79140625e-02,,9.54064792e-03,3.29363316e-01,,9.54064792e-03,4.18584375e+03
9.54164792e-03,5.95625000e+00,4.24348438e-01,-9.36718750e-02,4.79921875e-02,,9.54164792e-03,3.29393327e-01,,9.54164792e-03,4.18534375e+03
9.54264792e-03,5.96171875e+00,4.18437500e-01,-9.22031250e-02,4.79296875e-02,,9.54264792e-03,3.29423010e-01,,9.54264792e-03,4.18527246e+03
9.54364792e-03,5.96171875e+00,4.18214063e-01,-8.31875000e-02,4.78984375e-02,,9.54364792e-03,3.29452455e-01,,9.54364792e-03,4.18573730e+03
9.54464792e-03,5.95312500e+00,4.20123438e-01,-7.73593750e-02,4.78593750e-02,,9.54464792e-03,3.29481959e-01,,9.54464792e-03,4.18704883e+03
9.54564792e-03,5.94921875e+00,4.22215625e-01,-8.17031250e-02,4.78750000e-02,,9.54564792e-03,3.29511613e-01,,9.54564792e-03,4.18787305e+03
9.54664792e-03,5.94140625e+00,4.22114063e-01,-8.83750000e-02,4.79296875e-02,,9.54664792e-03,3.29541355e-01,,9.54664792e-03,4.18912939e+03
9.54764792e-03,5.92656250e+00,4.22195313e-01,-9.09218750e-02,4.79531250e-02,,9.54764792e-03,3.29571098e-01,,9.54764792e-03,4.19113477e+03
9.54864792e-03,5.92109375e+00,4.23373438e-01,-8.88281250e-02,4.79375000e-02,,9.54864792e-03,3.29600871e-01,,9.54864792e-03,4.19217480e+03
9.54964792e-03,5.91718750e+00,4.24653125e-01,-8.56406250e-02,4.78593750e-02,,9.54964792e-03,3.29630733e-01,,9.54964792e-03,4.19303955e+03
9.55064792e-03,5.91718750e+00,4.22906250e-01,-8.45156250e-02,4.78046875e-02,,9.55064792e-03,3.29660594e-01,,9.55064792e-03,4.19349072e+03
9.55164792e-03,5.91718750e+00,4.18681250e-01,-8.62031250e-02,4.77109375e-02,,9.55164792e-03,3.29690218e-01,,9.55164792e-03,4.19394287e+03
9.55264792e-03,5.92031250e+00,4.13907813e-01,-9.06093750e-02,4.76328125e-02,,9.55264792e-03,3.29719543e-01,,9.55264792e-03,4.19408984e+03
9.55364792e-03,5.91718750e+00,4.15614062e-01,-9.15468750e-02,4.76015625e-02,,9.55364792e-03,3.29748750e-01,,9.55364792e-03,4.19489453e+03
9.55464792e-03,5.91562500e+00,4.14923438e-01,-8.12187500e-02,4.76484375e-02,,9.55464792e-03,3.29778016e-01,,9.55464792e-03,4.19551318e+03
9.55564792e-03,5.92109375e+00,4.14273438e-01,-7.45468750e-02,4.76718750e-02,,9.55564792e-03,3.29807192e-01,,9.55564792e-03,4.19536279e+03
9.55664792e-03,5.92812500e+00,4.11612500e-01,-8.14218750e-02,4.77109375e-02,,9.55664792e-03,3.29836279e-01,,9.55664792e-03,4.19505078e+03
9.55764792e-03,5.92656250e+00,4.12831250e-01,-9.33437500e-02,4.77421875e-02,,9.55764792e-03,3.29865307e-01,,9.55764792e-03,4.19567529e+03
9.55864792e-03,5.90781250e+00,4.17239063e-01,-9.91875000e-02,4.77500000e-02,,9.55864792e-03,3.29894513e-01,,9.55864792e-03,4.19811865e+03
9.55964792e-03,5.88437500e+00,4.23129688e-01,-9.31562500e-02,4.77500000e-02,,9.55964792e-03,3.29924107e-01,,9.55964792e-03,4.20104395e+03
9.56064792e-03,5.87187500e+00,4.27740625e-01,-8.12343750e-02,4.78203125e-02,,9.56064792e-03,3.29954058e-01,,9.56064792e-03,4.20279492e+03
9.56164792e-03,5.86796875e+00,4.30848438e-01,-7.91562500e-02,4.79140625e-02,,9.56164792e-03,3.29984307e-01,,9.56164792e-03,4.20362256e+03
9.56264792e-03,5.87890625e+00,4.30706250e-01,-8.58281250e-02,4.79531250e-02,,9.56264792e-03,3.30014646e-01,,9.56264792e-03,4.20293262e+03
9.56364792e-03,5.89765625e+00,4.27578125e-01,-9.44218750e-02,4.79531250e-02,,9.56364792e-03,3.30044866e-01,,9.56364792e-03,4.20147705e+03
9.56464792e-03,5.91718750e+00,4.23373438e-01,-9.43593750e-02,4.78984375e-02,,9.56464792e-03,3.30074847e-01,,9.56464792e-03,4.19996338e+03
9.56564792e-03,5.92656250e+00,4.20489063e-01,-7.99218750e-02,4.77656250e-02,,9.56564792e-03,3.30104560e-01,,9.56564792e-03,4.19945898e+03
9.56664792e-03,5.93359375e+00,4.15065625e-01,-6.61875000e-02,4.77265625e-02,,9.56664792e-03,3.30133975e-01,,9.56664792e-03,4.19912109e+03
9.56764792e-03,5.93437500e+00,4.10353125e-01,-6.85781250e-02,4.78046875e-02,,9.56764792e-03,3.30163032e-01,,9.56764792e-03,4.19939844e+03
9.56864792e-03,5.93359375e+00,4.05173438e-01,-8.97187500e-02,4.78984375e-02,,9.56864792e-03,3.30191731e-01,,9.56864792e-03,4.19989844e+03
9.56964792e-03,5.93593750e+00,4.06371875e-01,-1.06812500e-01,4.78984375e-02,,9.56964792e-03,3.30220312e-01,,9.56964792e-03,4.20017773e+03
9.57064792e-03,5.93984375e+00,4.09703125e-01,-9.66562500e-02,4.78671875e-02,,9.57064792e-03,3.30249041e-01,,9.57064792e-03,4.20031396e+03
9.57164792e-03,5.93750000e+00,4.11368750e-01,-7.03906250e-02,4.78046875e-02,,9.57164792e-03,3.30277950e-01,,9.57164792e-03,4.20099854e+03
9.57264792e-03,5.93750000e+00,4.13603125e-01,-6.25625000e-02,4.77656250e-02,,9.57264792e-03,3.30307007e-01,,9.57264792e-03,4.20135059e+03
9.57364792e-03,5.93750000e+00,4.16507813e-01,-8.20468750e-02,4.78359375e-02,,9.57364792e-03,3.30336213e-01,,9.57364792e-03,4.20173389e+03
9.57464792e-03,5.92421875e+00,4.22865625e-01,-1.03187500e-01,4.78828125e-02,,9.57464792e-03,3.30365777e-01,,9.57464792e-03,4.20359375e+03
9.57564792e-03,5.93046875e+00,4.28532813e-01,-9.79687500e-02,4.78828125e-02,,9.57564792e-03,3.30395758e-01,,9.57564792e-03,4.20348242e+03
9.57664792e-03,5.94843750e+00,4.32473438e-01,-7.19062500e-02,4.78984375e-02,,9.57664792e-03,3.30426037e-01,,9.57664792e-03,4.20208008e+03
9.57764792e-03,5.96796875e+00,4.32879688e-01,-6.14531250e-02,4.78984375e-02,,9.57764792e-03,3.30456495e-01,,9.57764792e-03,4.20042041e+03
9.57864792e-03,5.99375000e+00,4.28614063e-01,-7.79062500e-02,4.78437500e-02,,9.57864792e-03,3.30486834e-01,,9.57864792e-03,4.19813184e+03
9.57964792e-03,6.01484375e+00,4.23353125e-01,-9.93750000e-02,4.78203125e-02,,9.57964792e-03,3.30516845e-01,,9.57964792e-03,4.19642676e+03
9.58064792e-03,6.02265625e+00,4.21037500e-01,-1.00109375e-01,4.78203125e-02,,9.58064792e-03,3.30546588e-01,,9.58064792e-03,4.19614990e+03
9.58164792e-03,6.02265625e+00,4.18539063e-01,-7.50000000e-02,4.78359375e-02,,9.58164792e-03,3.30576122e-01,,9.58164792e-03,4.19661377e+03
9.58264792e-03,6.02812500e+00,4.14090625e-01,-5.67812500e-02,4.79531250e-02,,9.58264792e-03,3.30605447e-01,,9.58264792e-03,4.19639990e+03
9.58364792e-03,6.02578125e+00,4.09682813e-01,-7.33125000e-02,4.80312500e-02,,9.58364792e-03,3.30634475e-01,,9.58364792e-03,4.19698584e+03
9.58464792e-03,6.02421875e+00,4.09073438e-01,-1.02984375e-01,4.79921875e-02,,9.58464792e-03,3.30663294e-01,,9.58464792e-03,4.19761426e+03
9.58564792e-03,6.02265625e+00,4.08728125e-01,-1.07234375e-01,4.79765625e-02,,9.58564792e-03,3.30692083e-01,,9.58564792e-03,4.19833203e+03
9.58664792e-03,6.00937500e+00,4.11125000e-01,-8.22031250e-02,4.79687500e-02,,9.58664792e-03,3.30720931e-01,,9.58664792e-03,4.20020312e+03
9.58764792e-03,6.00000000e+00,4.11795313e-01,-5.93281250e-02,4.79531250e-02,,9.58764792e-03,3.30749929e-01,,9.58764792e-03,4.20154492e+03
9.58864792e-03,5.99062500e+00,4.13420312e-01,-6.84687500e-02,4.79531250e-02,,9.58864792e-03,3.30778986e-01,,9.58864792e-03,4.20285010e+03
9.58964792e-03,5.98281250e+00,4.12973438e-01,-9.56562500e-02,4.78593750e-02,,9.58964792e-03,3.30808073e-01,,9.58964792e-03,4.20409082e+03
9.59064792e-03,5.98437500e+00,4.11226563e-01,-1.06781250e-01,4.77500000e-02,,9.59064792e-03,3.30837101e-01,,9.59064792e-03,4.20446582e+03
9.59164792e-03,5.97890625e+00,4.10373437e-01,-9.15937500e-02,4.77421875e-02,,9.59164792e-03,3.30866009e-01,,9.59164792e-03,4.20555566e+03
9.59264792e-03,5.96562500e+00,4.12506250e-01,-6.99218750e-02,4.77500000e-02,,9.59264792e-03,3.30895007e-01,,9.59264792e-03,4.20735254e+03
9.59364792e-03,5.94375000e+00,4.15532813e-01,-6.98281250e-02,4.76718750e-02,,9.59364792e-03,3.30924153e-01,,9.59364792e-03,4.20997803e+03
9.59464792e-03,5.92265625e+00,4.17604688e-01,-8.81250000e-02,4.76953125e-02,,9.59464792e-03,3.30953509e-01,,9.59464792e-03,4.21257129e+03
9.59564792e-03,5.89765625e+00,4.14821875e-01,-1.01359375e-01,4.76718750e-02,,9.59564792e-03,3.30982804e-01,,9.59564792e-03,4.21565088e+03
9.59664792e-03,5.89453125e+00,4.16832813e-01,-9.71406250e-02,4.76875000e-02,,9.59664792e-03,3.31012100e-01,,9.59664792e-03,4.21649902e+03
9.59764792e-03,5.89062500e+00,4.20428125e-01,-8.10625000e-02,4.77421875e-02,,9.59764792e-03,3.31041574e-01,,9.59764792e-03,4.21737402e+03
9.59864792e-03,5.88828125e+00,4.26217188e-01,-7.40156250e-02,4.77421875e-02,,9.59864792e-03,3.31071377e-01,,9.59864792e-03,4.21802637e+03
9.59964792e-03,5.88828125e+00,4.26704688e-01,-8.25937500e-02,4.77109375e-02,,9.59964792e-03,3.31101418e-01,,9.59964792e-03,4.21844141e+03
9.60064792e-03,5.89296875e+00,4.24003125e-01,-9.10156250e-02,4.77265625e-02,,9.60064792e-03,3.31131369e-01,,9.60064792e-03,4.21841797e+03
9.60164792e-03,5.89843750e+00,4.21078125e-01,-9.17343750e-02,4.76562500e-02,,9.60164792e-03,3.31161112e-01,,9.60164792e-03,4.21833838e+03
9.60264792e-03,5.88828125e+00,4.20143750e-01,-8.48906250e-02,4.76718750e-02,,9.60264792e-03,3.31190705e-01,,9.60264792e-03,4.21985352e+03
9.60364792e-03,5.88828125e+00,4.20164063e-01,-7.85937500e-02,4.78437500e-02,,9.60364792e-03,3.31220299e-01,,9.60364792e-03,4.22028711e+03
9.60464792e-03,5.88906250e+00,4.17706250e-01,-8.30312500e-02,4.79296875e-02,,9.60464792e-03,3.31249803e-01,,9.60464792e-03,4.22063477e+03
9.60564792e-03,5.90234375e+00,4.13014063e-01,-9.08281250e-02,4.78984375e-02,,9.60564792e-03,3.31279069e-01,,9.60564792e-03,4.21972559e+03
9.60664792e-03,5.91718750e+00,4.06026563e-01,-9.19218750e-02,4.78437500e-02,,9.60664792e-03,3.31307888e-01,,9.60664792e-03,4.21867969e+03
9.60764792e-03,5.91718750e+00,4.07448438e-01,-8.70312500e-02,4.77812500e-02,,9.60764792e-03,3.31336498e-01,,9.60764792e-03,4.21915381e+03
9.60864792e-03,5.91328125e+00,4.09621875e-01,-7.93593750e-02,4.78203125e-02,,9.60864792e-03,3.31365258e-01,,9.60864792e-03,4.21999756e+03
9.60964792e-03,5.90000000e+00,4.13521875e-01,-8.26093750e-02,4.78437500e-02,,9.60964792e-03,3.31394255e-01,,9.60964792e-03,4.22179590e+03
9.61064792e-03,5.87890625e+00,4.14903125e-01,-9.21562500e-02,4.78593750e-02,,9.61064792e-03,3.31423432e-01,,9.61064792e-03,4.22443359e+03
9.61164792e-03,5.86640625e+00,4.17848438e-01,-9.74531250e-02,4.78750000e-02,,9.61164792e-03,3.31452757e-01,,9.61164792e-03,4.22622461e+03
9.61264792e-03,5.85703125e+00,4.23028125e-01,-9.60468750e-02,4.79296875e-02,,9.61264792e-03,3.31482381e-01,,9.61264792e-03,4.22770410e+03
9.61364792e-03,5.84062500e+00,4.26826563e-01,-9.06093750e-02,4.78593750e-02,,9.61364792e-03,3.31512302e-01,,9.61364792e-03,4.22988965e+03
9.61464792e-03,5.84140625e+00,4.28126563e-01,-8.55156250e-02,4.76953125e-02,,9.61464792e-03,3.31542403e-01,,9.61464792e-03,4.23027588e+03
9.61564792e-03,5.84765625e+00,4.25079688e-01,-8.07031250e-02,4.77265625e-02,,9.61564792e-03,3.31572443e-01,,9.61564792e-03,4.23007227e+03
9.61664792e-03,5.84140625e+00,4.21484375e-01,-8.09062500e-02,4.77421875e-02,,9.61664792e-03,3.31602246e-01,,9.61664792e-03,4.23114453e+03
9.61764792e-03,5.83593750e+00,4.18315625e-01,-8.75000000e-02,4.77421875e-02,,9.61764792e-03,3.31631839e-01,,9.61764792e-03,4.23215527e+03
9.61864792e-03,5.83203125e+00,4.15756250e-01,-9.21250000e-02,4.77500000e-02,,9.61864792e-03,3.31661224e-01,,9.61864792e-03,4.23303369e+03
9.61964792e-03,5.83046875e+00,4.15329687e-01,-8.88750000e-02,4.78750000e-02,,9.61964792e-03,3.31690460e-01,,9.61964792e-03,4.23367480e+03
9.62064792e-03,5.82734375e+00,4.16385938e-01,-8.57187500e-02,4.79140625e-02,,9.62064792e-03,3.31719756e-01,,9.62064792e-03,4.23445996e+03
9.62164792e-03,5.83046875e+00,4.16325000e-01,-8.32031250e-02,4.79296875e-02,,9.62164792e-03,3.31749052e-01,,9.62164792e-03,4.23458496e+03
9.62264792e-03,5.83046875e+00,4.09560937e-01,-8.21250000e-02,4.78984375e-02,,9.62264792e-03,3.31778139e-01,,9.62264792e-03,4.23502344e+03
9.62364792e-03,5.82500000e+00,4.08423438e-01,-9.18593750e-02,4.78359375e-02,,9.62364792e-03,3.31806928e-01,,9.62364792e-03,4.23604785e+03
9.62464792e-03,5.81875000e+00,4.10373437e-01,-9.74062500e-02,4.78828125e-02,,9.62464792e-03,3.31835777e-01,,9.62464792e-03,4.23719385e+03
9.62564792e-03,5.81875000e+00,4.12729688e-01,-8.69531250e-02,4.79765625e-02,,9.62564792e-03,3.31864744e-01,,9.62564792e-03,4.23768262e+03
9.62664792e-03,5.83437500e+00,4.12871875e-01,-7.35312500e-02,4.79375000e-02,,9.62664792e-03,3.31893802e-01,,9.62664792e-03,4.23649756e+03
9.62764792e-03,5.84609375e+00,4.13379688e-01,-7.26875000e-02,4.79687500e-02,,9.62764792e-03,3.31922889e-01,,9.62764792e-03,4.23567676e+03
9.62864792e-03,5.83984375e+00,4.14395313e-01,-8.56250000e-02,4.80078125e-02,,9.62864792e-03,3.31952035e-01,,9.62864792e-03,4.23674023e+03
9.62964792e-03,5.83828125e+00,4.16873438e-01,-9.72343750e-02,4.79921875e-02,,9.62964792e-03,3.31981331e-01,,9.62964792e-03,4.23738623e+03
9.63064792e-03,5.83281250e+00,4.20001563e-01,-9.50625000e-02,4.80078125e-02,,9.63064792e-03,3.32010806e-01,,9.63064792e-03,4.23845996e+03
9.63164792e-03,5.81406250e+00,4.20895313e-01,-8.56562500e-02,4.80312500e-02,,9.63164792e-03,3.32040429e-01,,9.63164792e-03,4.24087158e+03
9.63264792e-03,5.79687500e+00,4.19473437e-01,-8.56718750e-02,4.79765625e-02,,9.63264792e-03,3.32069993e-01,,9.63264792e-03,4.24309766e+03
9.63364792e-03,5.77031250e+00,4.16467188e-01,-9.60468750e-02,4.78203125e-02,,9.63364792e-03,3.32099438e-01,,9.63364792e-03,4.24631787e+03
9.63464792e-03,5.74062500e+00,4.15614062e-01,-1.02734375e-01,4.77421875e-02,,9.63464792e-03,3.32128733e-01,,9.63464792e-03,4.24990527e+03
9.63564792e-03,5.71796875e+00,4.15979688e-01,-9.61250000e-02,4.76875000e-02,,9.63564792e-03,3.32157999e-01,,9.63564792e-03,4.25276758e+03
9.63664792e-03,5.70703125e+00,4.14639063e-01,-8.51093750e-02,4.76953125e-02,,9.63664792e-03,3.32187265e-01,,9.63664792e-03,4.25437500e+03
9.63764792e-03,5.69296875e+00,4.11998438e-01,-8.25468750e-02,4.76875000e-02,,9.63764792e-03,3.32216382e-01,,9.63764792e-03,4.25626953e+03
9.63864792e-03,5.68593750e+00,4.09317188e-01,-8.89843750e-02,4.76718750e-02,,9.63864792e-03,3.32245290e-01,,9.63864792e-03,4.25744873e+03
9.63964792e-03,5.69140625e+00,4.09642188e-01,-9.87187500e-02,4.76328125e-02,,9.63964792e-03,3.32274139e-01,,9.63964792e-03,4.25738184e+03
9.64064792e-03,5.69140625e+00,4.09560937e-01,-9.75156250e-02,4.76484375e-02,,9.64064792e-03,3.32302988e-01,,9.64064792e-03,4.25790234e+03
9.64164792e-03,5.69687500e+00,4.09987500e-01,-8.65781250e-02,4.76718750e-02,,9.64164792e-03,3.32331836e-01,,9.64164792e-03,4.25782666e+03
9.64264792e-03,5.70703125e+00,4.11104688e-01,-7.81406250e-02,4.76718750e-02,,9.64264792e-03,3.32360774e-01,,9.64264792e-03,4.25721582e+03
9.64364792e-03,5.71640625e+00,4.11937500e-01,-8.07656250e-02,4.77109375e-02,,9.64364792e-03,3.32389742e-01,,9.64364792e-03,4.25667041e+03
9.64464792e-03,5.72890625e+00,4.12871875e-01,-9.08281250e-02,4.77421875e-02,,9.64464792e-03,3.32418799e-01,,9.64464792e-03,4.25583643e+03
9.64564792e-03,5.73671875e+00,4.14557813e-01,-9.75156250e-02,4.78046875e-02,,9.64564792e-03,3.32447916e-01,,9.64564792e-03,4.25553027e+03
9.64664792e-03,5.74062500e+00,4.19026563e-01,-9.27812500e-02,4.78203125e-02,,9.64664792e-03,3.32477272e-01,,9.64664792e-03,4.25563232e+03
9.64764792e-03,5.75390625e+00,4.24246875e-01,-8.00781250e-02,4.77656250e-02,,9.64764792e-03,3.32506955e-01,,9.64764792e-03,4.25472119e+03
9.64864792e-03,5.77421875e+00,4.28167188e-01,-7.39843750e-02,4.77656250e-02,,9.64864792e-03,3.32536966e-01,,9.64864792e-03,4.25303516e+03
9.64964792e-03,5.78828125e+00,4.27415625e-01,-8.08437500e-02,4.77421875e-02,,9.64964792e-03,3.32567096e-01,,9.64964792e-03,4.25199561e+03
9.65064792e-03,5.81015625e+00,4.27862500e-01,-9.40937500e-02,4.77890625e-02,,9.65064792e-03,3.32597196e-01,,9.65064792e-03,4.25020410e+03
9.65164792e-03,5.82890625e+00,4.29589063e-01,-9.25156250e-02,4.77890625e-02,,9.65164792e-03,3.32627386e-01,,9.65164792e-03,4.24876562e+03
9.65264792e-03,5.84140625e+00,4.32270313e-01,-7.57968750e-02,4.77500000e-02,,9.65264792e-03,3.32657725e-01,,9.65264792e-03,4.24792285e+03
9.65364792e-03,5.85078125e+00,4.31051563e-01,-6.97812500e-02,4.77109375e-02,,9.65364792e-03,3.32688123e-01,,9.65364792e-03,4.24734229e+03
9.65464792e-03,5.86093750e+00,4.27943750e-01,-8.04531250e-02,4.76328125e-02,,9.65464792e-03,3.32718372e-01,,9.65464792e-03,4.24669385e+03
9.65564792e-03,5.86796875e+00,4.20001563e-01,-9.42031250e-02,4.75000000e-02,,9.65564792e-03,3.32748204e-01,,9.65564792e-03,4.24643164e+03
9.65664792e-03,5.86953125e+00,4.15918750e-01,-9.70625000e-02,4.73671875e-02,,9.65664792e-03,3.32777649e-01,,9.65664792e-03,4.24677734e+03
9.65764792e-03,5.87421875e+00,4.11409375e-01,-8.48906250e-02,4.73359375e-02,,9.65764792e-03,3.32806766e-01,,9.65764792e-03,4.24677637e+03
9.65864792e-03,5.87968750e+00,4.10048438e-01,-7.41562500e-02,4.73671875e-02,,9.65864792e-03,3.32835674e-01,,9.65864792e-03,4.24663379e+03
9.65964792e-03,5.89609375e+00,4.05721875e-01,-7.36562500e-02,4.74296875e-02,,9.65964792e-03,3.32864404e-01,,9.65964792e-03,4.24533447e+03
9.66064792e-03,5.91171875e+00,4.03975000e-01,-8.22187500e-02,4.74296875e-02,,9.66064792e-03,3.32892925e-01,,9.66064792e-03,4.24413672e+03
9.66164792e-03,5.91875000e+00,4.07692188e-01,-9.28437500e-02,4.73515625e-02,,9.66164792e-03,3.32921505e-01,,9.66164792e-03,4.24387598e+03
9.66264792e-03,5.93046875e+00,4.13135937e-01,-8.83437500e-02,4.73203125e-02,,9.66264792e-03,3.32950383e-01,,9.66264792e-03,4.24314746e+03
9.66364792e-03,5.93906250e+00,4.14151563e-01,-7.41562500e-02,4.73671875e-02,,9.66364792e-03,3.32979500e-01,,9.66364792e-03,4.24269238e+03
9.66464792e-03,5.94140625e+00,4.12567188e-01,-7.12031250e-02,4.73203125e-02,,9.66464792e-03,3.33008647e-01,,9.66464792e-03,4.24283594e+03
9.66564792e-03,5.94140625e+00,4.13075000e-01,-8.62812500e-02,4.73203125e-02,,9.66564792e-03,3.33037704e-01,,9.66564792e-03,4.24325342e+03
9.66664792e-03,5.93437500e+00,4.13989063e-01,-9.99062500e-02,4.75000000e-02,,9.66664792e-03,3.33066851e-01,,9.66664792e-03,4.24447168e+03
9.66764792e-03,5.92421875e+00,4.14253125e-01,-9.19843750e-02,4.75781250e-02,,9.66764792e-03,3.33095998e-01,,9.66764792e-03,4.24602734e+03
9.66864792e-03,5.92109375e+00,4.12831250e-01,-7.38750000e-02,4.75781250e-02,,9.66864792e-03,3.33125114e-01,,9.66864792e-03,4.24678906e+03
9.66964792e-03,5.91484375e+00,4.12689063e-01,-7.03125000e-02,4.75937500e-02,,9.66964792e-03,3.33154172e-01,,9.66964792e-03,4.24781543e+03
9.67064792e-03,5.89843750e+00,4.10576563e-01,-8.33593750e-02,4.76171875e-02,,9.67064792e-03,3.33183140e-01,,9.67064792e-03,4.24991406e+03
9.67164792e-03,5.88515625e+00,4.09256250e-01,-9.97343750e-02,4.75937500e-02,,9.67164792e-03,3.33212018e-01,,9.67164792e-03,4.25176855e+03
9.67264792e-03,5.87343750e+00,4.11328125e-01,-1.00015625e-01,4.75625000e-02,,9.67264792e-03,3.33240896e-01,,9.67264792e-03,4.25350586e+03
9.67364792e-03,5.85468750e+00,4.15228125e-01,-8.42500000e-02,4.75781250e-02,,9.67364792e-03,3.33270013e-01,,9.67364792e-03,4.25592725e+03
9.67464792e-03,5.84375000e+00,4.20407813e-01,-7.29062500e-02,4.75781250e-02,,9.67464792e-03,3.33299428e-01,,9.67464792e-03,4.25747168e+03
9.67564792e-03,5.83828125e+00,4.20265625e-01,-7.62500000e-02,4.75390625e-02,,9.67564792e-03,3.33329052e-01,,9.67564792e-03,4.25843018e+03
9.67664792e-03,5.82656250e+00,4.18356250e-01,-9.20156250e-02,4.74687500e-02,,9.67664792e-03,3.33358556e-01,,9.67664792e-03,4.26008398e+03
9.67764792e-03,5.82109375e+00,4.18904688e-01,-1.01453125e-01,4.73750000e-02,,9.67764792e-03,3.33388031e-01,,9.67764792e-03,4.26116064e+03
9.67864792e-03,5.81875000e+00,4.20387500e-01,-9.09687500e-02,4.74062500e-02,,9.67864792e-03,3.33417594e-01,,9.67864792e-03,4.26191260e+03
