Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20246810e-02,1.33546875e+01,1.96056250e-01,1.32343750e-01,2.00312500e-02,3.31250000e-02,6.18105469e+00,,1.20246810e-02,2.28398055e-01,,1.20246810e-02,1.30798462e+02
1.20256810e-02,1.33453125e+01,1.95954688e-01,1.33046875e-01,2.01562500e-02,3.45312500e-02,6.18269531e+00,,1.20256810e-02,2.28411853e-01,,1.20256810e-02,1.31061646e+02
1.20266810e-02,1.33359375e+01,1.95995313e-01,1.32515625e-01,2.03125000e-02,3.60937500e-02,6.18164062e+00,,1.20266810e-02,2.28425667e-01,,1.20266810e-02,1.31324463e+02
1.20276810e-02,1.33265625e+01,1.95853125e-01,1.31468750e-01,2.04062500e-02,3.67187500e-02,6.18164062e+00,,1.20276810e-02,2.28439450e-01,,1.20276810e-02,1.31591431e+02
1.20286810e-02,1.33171875e+01,1.95507813e-01,1.31250000e-01,2.03125000e-02,3.64062500e-02,6.18281250e+00,,1.20286810e-02,2.28453219e-01,,1.20286810e-02,1.31861816e+02
1.20296810e-02,1.33101562e+01,1.95568750e-01,1.32078125e-01,2.00937500e-02,3.50000000e-02,6.18527344e+00,,1.20296810e-02,2.28466988e-01,,1.20296810e-02,1.31888794e+02
1.20306810e-02,1.33101562e+01,1.95751563e-01,1.32937500e-01,2.01562500e-02,3.37500000e-02,6.18667969e+00,,1.20306810e-02,2.28480771e-01,,1.20306810e-02,1.31186523e+02
1.20316810e-02,1.33093750e+01,1.95751563e-01,1.32703125e-01,2.04062500e-02,3.39062500e-02,6.18609375e+00,,1.20316810e-02,2.28494555e-01,,1.20316810e-02,1.30563110e+02
1.20326810e-02,1.33000000e+01,1.95690625e-01,1.31671875e-01,2.03125000e-02,3.42187500e-02,6.18468750e+00,,1.20326810e-02,2.28508338e-01,,1.20326810e-02,1.30828857e+02
1.20336810e-02,1.32945312e+01,1.95568750e-01,1.30937500e-01,2.01875000e-02,3.39062500e-02,6.18410156e+00,,1.20336810e-02,2.28522122e-01,,1.20336810e-02,1.30696777e+02
1.20346810e-02,1.32953125e+01,1.95650000e-01,1.31359375e-01,2.01562500e-02,3.42187500e-02,6.18339844e+00,,1.20346810e-02,2.28535891e-01,,1.20346810e-02,1.29921143e+02
1.20356810e-02,1.32914062e+01,1.96035938e-01,1.32406250e-01,2.02500000e-02,3.45312500e-02,6.18386719e+00,,1.20356810e-02,2.28549674e-01,,1.20356810e-02,1.29625000e+02
1.20366810e-02,1.32757812e+01,1.96096875e-01,1.32609375e-01,2.02500000e-02,3.20312500e-02,6.18609375e+00,,1.20366810e-02,2.28563488e-01,,1.20366810e-02,1.30533447e+02
1.20376810e-02,1.32609375e+01,1.95893750e-01,1.31593750e-01,2.03750000e-02,3.07812500e-02,6.18585938e+00,,1.20376810e-02,2.28577286e-01,,1.20376810e-02,1.31363647e+02
1.20386810e-02,1.32539062e+01,1.95893750e-01,1.30609375e-01,2.04687500e-02,3.15625000e-02,6.18562500e+00,,1.20386810e-02,2.28591084e-01,,1.20386810e-02,1.31393555e+02
1.20396810e-02,1.32625000e+01,1.96279688e-01,1.31078125e-01,2.05625000e-02,3.31250000e-02,6.18445313e+00,,1.20396810e-02,2.28604883e-01,,1.20396810e-02,1.29814087e+02
1.20406810e-02,1.32664062e+01,1.96482813e-01,1.32234375e-01,2.05312500e-02,3.39062500e-02,6.18187500e+00,,1.20406810e-02,2.28618711e-01,,1.20406810e-02,1.28713501e+02
1.20416810e-02,1.32648438e+01,1.96543750e-01,1.32828125e-01,2.04687500e-02,3.34375000e-02,6.18234375e+00,,1.20416810e-02,2.28632540e-01,,1.20416810e-02,1.28172241e+02
1.20426810e-02,1.32539062e+01,1.96279688e-01,1.31843750e-01,2.05312500e-02,3.39062500e-02,6.18550781e+00,,1.20426810e-02,2.28646383e-01,,1.20426810e-02,1.28598389e+02
1.20436810e-02,1.32500000e+01,1.96279688e-01,1.30578125e-01,2.06250000e-02,3.48437500e-02,6.18550781e+00,,1.20436810e-02,2.28660196e-01,,1.20436810e-02,1.28305786e+02
1.20446810e-02,1.32437500e+01,1.96239063e-01,1.30578125e-01,2.05625000e-02,3.37500000e-02,6.18339844e+00,,1.20446810e-02,2.28674024e-01,,1.20446810e-02,1.28257935e+02
1.20456810e-02,1.32351562e+01,1.96096875e-01,1.31546875e-01,2.05312500e-02,3.31250000e-02,6.18128906e+00,,1.20456810e-02,2.28687853e-01,,1.20456810e-02,1.28449341e+02
1.20466810e-02,1.32312500e+01,1.96137500e-01,1.32187500e-01,2.05312500e-02,3.34375000e-02,6.18187500e+00,,1.20466810e-02,2.28701651e-01,,1.20466810e-02,1.28153076e+02
1.20476810e-02,1.32210937e+01,1.95954688e-01,1.31703125e-01,2.05312500e-02,3.37500000e-02,6.18281250e+00,,1.20476810e-02,2.28715464e-01,,1.20476810e-02,1.28500732e+02
1.20486810e-02,1.32125000e+01,1.96056250e-01,1.30390625e-01,2.04687500e-02,3.31250000e-02,6.18269531e+00,,1.20486810e-02,2.28729263e-01,,1.20486810e-02,1.28692139e+02
1.20496810e-02,1.31968750e+01,1.95893750e-01,1.29968750e-01,2.03750000e-02,3.26562500e-02,6.18246094e+00,,1.20496810e-02,2.28743061e-01,,1.20496810e-02,1.29613037e+02
1.20506810e-02,1.31929687e+01,1.95812500e-01,1.30953125e-01,2.04687500e-02,3.18750000e-02,6.18445313e+00,,1.20506810e-02,2.28756860e-01,,1.20506810e-02,1.29324219e+02
1.20516810e-02,1.31953125e+01,1.95893750e-01,1.31953125e-01,2.05312500e-02,3.18750000e-02,6.18503906e+00,,1.20516810e-02,2.28770643e-01,,1.20516810e-02,1.28385742e+02
1.20526810e-02,1.31898437e+01,1.95812500e-01,1.31812500e-01,2.05625000e-02,3.29687500e-02,6.18480469e+00,,1.20526810e-02,2.28784442e-01,,1.20526810e-02,1.28250732e+02
1.20536810e-02,1.31859375e+01,1.95710938e-01,1.30828125e-01,2.05625000e-02,3.53125000e-02,6.18609375e+00,,1.20536810e-02,2.28798226e-01,,1.20536810e-02,1.27957520e+02
1.20546810e-02,1.31820312e+01,1.95812500e-01,1.30234375e-01,2.06250000e-02,3.71875000e-02,6.18585938e+00,,1.20546810e-02,2.28812009e-01,,1.20546810e-02,1.27668335e+02
1.20556810e-02,1.31742187e+01,1.96035938e-01,1.30640625e-01,2.07812500e-02,3.95312500e-02,6.18246094e+00,,1.20556810e-02,2.28825808e-01,,1.20556810e-02,1.27782471e+02
1.20566810e-02,1.31648437e+01,1.96178125e-01,1.31625000e-01,2.06875000e-02,4.17187500e-02,6.17964844e+00,,1.20566810e-02,2.28839606e-01,,1.20566810e-02,1.28053833e+02
1.20576810e-02,1.31539062e+01,1.96035938e-01,1.31625000e-01,2.06250000e-02,4.28125000e-02,6.18105469e+00,,1.20576810e-02,2.28853419e-01,,1.20576810e-02,1.28483765e+02
1.20586810e-02,1.31429687e+01,1.95893750e-01,1.30390625e-01,2.04687500e-02,4.14062500e-02,6.18328125e+00,,1.20586810e-02,2.28867218e-01,,1.20586810e-02,1.28917114e+02
1.20596810e-02,1.31375000e+01,1.96056250e-01,1.29406250e-01,2.02500000e-02,3.95312500e-02,6.18421875e+00,,1.20596810e-02,2.28881016e-01,,1.20596810e-02,1.28792358e+02
1.20606810e-02,1.31375000e+01,1.96442188e-01,1.29750000e-01,2.03750000e-02,3.79687500e-02,6.18363281e+00,,1.20606810e-02,2.28894845e-01,,1.20606810e-02,1.28105713e+02
1.20616810e-02,1.31273437e+01,1.96381250e-01,1.30953125e-01,2.02500000e-02,3.85937500e-02,6.18140625e+00,,1.20616810e-02,2.28908688e-01,,1.20616810e-02,1.28461914e+02
1.20626810e-02,1.31164063e+01,1.96381250e-01,1.31765625e-01,2.00312500e-02,3.90625000e-02,6.18222656e+00,,1.20626810e-02,2.28922501e-01,,1.20626810e-02,1.28893311e+02
1.20636810e-02,1.31109375e+01,1.96340625e-01,1.31015625e-01,2.00312500e-02,3.82812500e-02,6.18363281e+00,,1.20636810e-02,2.28936329e-01,,1.20636810e-02,1.28760620e+02
1.20646810e-02,1.31015625e+01,1.96279688e-01,1.29968750e-01,2.01562500e-02,3.64062500e-02,6.18503906e+00,,1.20646810e-02,2.28950143e-01,,1.20646810e-02,1.29035522e+02
1.20656810e-02,1.30960937e+01,1.96035938e-01,1.29937500e-01,2.01875000e-02,3.34375000e-02,6.18480469e+00,,1.20656810e-02,2.28963956e-01,,1.20656810e-02,1.28910522e+02
1.20666810e-02,1.30859375e+01,1.96096875e-01,1.30984375e-01,2.01875000e-02,3.20312500e-02,6.18222656e+00,,1.20666810e-02,2.28977755e-01,,1.20666810e-02,1.29266113e+02
1.20676810e-02,1.30773438e+01,1.96381250e-01,1.31625000e-01,2.00937500e-02,3.42187500e-02,6.18046875e+00,,1.20676810e-02,2.28991583e-01,,1.20676810e-02,1.29456055e+02
1.20686810e-02,1.30734375e+01,1.96300000e-01,1.31171875e-01,2.00937500e-02,3.75000000e-02,6.18140625e+00,,1.20686810e-02,2.29005396e-01,,1.20686810e-02,1.29162231e+02
1.20696810e-02,1.30671875e+01,1.96198438e-01,1.30296875e-01,2.00000000e-02,3.85937500e-02,6.18187500e+00,,1.20696810e-02,2.29019225e-01,,1.20696810e-02,1.29113770e+02
1.20706810e-02,1.30585938e+01,1.95792188e-01,1.30046875e-01,1.98125000e-02,3.93750000e-02,6.18140625e+00,,1.20706810e-02,2.29033023e-01,,1.20706810e-02,1.29309692e+02
1.20716810e-02,1.30523437e+01,1.95568750e-01,1.30875000e-01,1.96250000e-02,3.90625000e-02,6.18281250e+00,,1.20716810e-02,2.29046807e-01,,1.20716810e-02,1.29262573e+02
1.20726810e-02,1.30492187e+01,1.95548438e-01,1.31625000e-01,1.97187500e-02,3.90625000e-02,6.18480469e+00,,1.20726810e-02,2.29060575e-01,,1.20726810e-02,1.28889038e+02
1.20736810e-02,1.30453125e+01,1.95325000e-01,1.31296875e-01,1.97187500e-02,4.01562500e-02,6.18339844e+00,,1.20736810e-02,2.29074329e-01,,1.20736810e-02,1.28595093e+02
1.20746810e-02,1.30414062e+01,1.95467188e-01,1.30156250e-01,1.97187500e-02,4.06250000e-02,6.18386719e+00,,1.20746810e-02,2.29088083e-01,,1.20746810e-02,1.28304810e+02
1.20756810e-02,1.30351562e+01,1.95203125e-01,1.29546875e-01,1.96250000e-02,4.12500000e-02,6.18726563e+00,,1.20756810e-02,2.29101837e-01,,1.20756810e-02,1.28260864e+02
1.20766810e-02,1.30226563e+01,1.94979688e-01,1.30125000e-01,1.94375000e-02,4.25000000e-02,6.18761719e+00,,1.20766810e-02,2.29115590e-01,,1.20766810e-02,1.28861450e+02
1.20776810e-02,1.30093750e+01,1.95020313e-01,1.31171875e-01,1.94062500e-02,4.21875000e-02,6.18609375e+00,,1.20776810e-02,2.29129329e-01,,1.20776810e-02,1.29538208e+02
1.20786810e-02,1.30031250e+01,1.95325000e-01,1.31390625e-01,1.92812500e-02,4.01562500e-02,6.18562500e+00,,1.20786810e-02,2.29143068e-01,,1.20786810e-02,1.29486816e+02
1.20796810e-02,1.30015625e+01,1.95264063e-01,1.30421875e-01,1.91875000e-02,3.75000000e-02,6.18609375e+00,,1.20796810e-02,2.29156822e-01,,1.20796810e-02,1.28953979e+02
1.20806810e-02,1.30015625e+01,1.95223438e-01,1.29328125e-01,1.91250000e-02,3.45312500e-02,6.18585938e+00,,1.20806810e-02,2.29170576e-01,,1.20806810e-02,1.28265747e+02
1.20816810e-02,1.30031250e+01,1.95406250e-01,1.29406250e-01,1.92500000e-02,3.37500000e-02,6.18445313e+00,,1.20816810e-02,2.29184330e-01,,1.20816810e-02,1.27419067e+02
1.20826810e-02,1.29976562e+01,1.95609375e-01,1.30421875e-01,1.95000000e-02,3.45312500e-02,6.18199219e+00,,1.20826810e-02,2.29198098e-01,,1.20826810e-02,1.27294189e+02
1.20836810e-02,1.29906250e+01,1.95710938e-01,1.30953125e-01,1.97187500e-02,3.56250000e-02,6.18246094e+00,,1.20836810e-02,2.29211882e-01,,1.20836810e-02,1.27326416e+02
1.20846810e-02,1.29796875e+01,1.95507813e-01,1.30203125e-01,1.97187500e-02,3.67187500e-02,6.18339844e+00,,1.20846810e-02,2.29225650e-01,,1.20846810e-02,1.27762085e+02
1.20856810e-02,1.29718750e+01,1.95446875e-01,1.29250000e-01,1.98125000e-02,3.67187500e-02,6.18386719e+00,,1.20856810e-02,2.29239419e-01,,1.20856810e-02,1.27880005e+02
1.20866810e-02,1.29640625e+01,1.95548438e-01,1.29078125e-01,1.98750000e-02,3.68750000e-02,6.18480469e+00,,1.20866810e-02,2.29253188e-01,,1.20866810e-02,1.28000732e+02
1.20876810e-02,1.29601563e+01,1.95609375e-01,1.29953125e-01,1.98125000e-02,3.71875000e-02,6.18304688e+00,,1.20876810e-02,2.29266971e-01,,1.20876810e-02,1.27717041e+02
1.20886810e-02,1.29585937e+01,1.95710938e-01,1.30578125e-01,1.97187500e-02,3.85937500e-02,6.18058594e+00,,1.20886810e-02,2.29280740e-01,,1.20886810e-02,1.27187744e+02
1.20896810e-02,1.29523438e+01,1.95507813e-01,1.30078125e-01,1.94375000e-02,4.03125000e-02,6.17847656e+00,,1.20896810e-02,2.29294509e-01,,1.20896810e-02,1.27141235e+02
1.20906810e-02,1.29492188e+01,1.95264063e-01,1.28968750e-01,1.93437500e-02,4.20312500e-02,6.17871094e+00,,1.20906810e-02,2.29308262e-01,,1.20906810e-02,1.26777100e+02
1.20916810e-02,1.29453125e+01,1.94817188e-01,1.28687500e-01,1.93437500e-02,4.35937500e-02,6.18023438e+00,,1.20916810e-02,2.29322001e-01,,1.20916810e-02,1.26496826e+02
1.20926810e-02,1.29398437e+01,1.94878125e-01,1.29593750e-01,1.94062500e-02,4.28125000e-02,6.18363281e+00,,1.20926810e-02,2.29335725e-01,,1.20926810e-02,1.26376221e+02
1.20936810e-02,1.29289063e+01,1.95020313e-01,1.30562500e-01,1.94375000e-02,4.09375000e-02,6.18550781e+00,,1.20936810e-02,2.29349449e-01,,1.20936810e-02,1.26814453e+02
1.20946810e-02,1.29226562e+01,1.94918750e-01,1.30578125e-01,1.95625000e-02,4.01562500e-02,6.18445313e+00,,1.20946810e-02,2.29363173e-01,,1.20946810e-02,1.26766968e+02
1.20956810e-02,1.29187500e+01,1.94817188e-01,1.29640625e-01,1.92812500e-02,4.01562500e-02,6.18328125e+00,,1.20956810e-02,2.29376897e-01,,1.20956810e-02,1.26479858e+02
1.20966810e-02,1.29148437e+01,1.94634375e-01,1.28953125e-01,1.91250000e-02,3.98437500e-02,6.18468750e+00,,1.20966810e-02,2.29390606e-01,,1.20966810e-02,1.26197266e+02
1.20976810e-02,1.29117187e+01,1.94776563e-01,1.29296875e-01,1.91875000e-02,3.90625000e-02,6.18679688e+00,,1.20976810e-02,2.29404315e-01,,1.20976810e-02,1.25835083e+02
1.20986810e-02,1.29054688e+01,1.94878125e-01,1.30203125e-01,1.90937500e-02,3.85937500e-02,6.18585938e+00,,1.20986810e-02,2.29418039e-01,,1.20986810e-02,1.25791748e+02
1.20996810e-02,1.28929687e+01,1.94918750e-01,1.30343750e-01,1.89062500e-02,3.67187500e-02,6.18363281e+00,,1.20996810e-02,2.29431763e-01,,1.20996810e-02,1.26390015e+02
1.21006810e-02,1.28890625e+01,1.95020313e-01,1.29359375e-01,1.88125000e-02,3.71875000e-02,6.18281250e+00,,1.21006810e-02,2.29445487e-01,,1.21006810e-02,1.26104492e+02
1.21016810e-02,1.28906250e+01,1.94979688e-01,1.28234375e-01,1.88125000e-02,3.93750000e-02,6.18386719e+00,,1.21016810e-02,2.29459226e-01,,1.21016810e-02,1.25260742e+02
1.21026810e-02,1.28875000e+01,1.95406250e-01,1.28109375e-01,1.91250000e-02,3.98437500e-02,6.18222656e+00,,1.21026810e-02,2.29472965e-01,,1.21026810e-02,1.24903564e+02
1.21036810e-02,1.28742188e+01,1.95223438e-01,1.29000000e-01,1.92500000e-02,4.06250000e-02,6.17941406e+00,,1.21036810e-02,2.29486719e-01,,1.21036810e-02,1.25591553e+02
1.21046810e-02,1.28554688e+01,1.95081250e-01,1.29703125e-01,1.91875000e-02,3.93750000e-02,6.18000000e+00,,1.21046810e-02,2.29500458e-01,,1.21046810e-02,1.26838989e+02
1.21056810e-02,1.28476562e+01,1.95081250e-01,1.29234375e-01,1.93437500e-02,3.79687500e-02,6.18058594e+00,,1.21056810e-02,2.29514197e-01,,1.21056810e-02,1.26958130e+02
1.21066810e-02,1.28453125e+01,1.95060938e-01,1.28296875e-01,1.92812500e-02,3.71875000e-02,6.18058594e+00,,1.21066810e-02,2.29527935e-01,,1.21066810e-02,1.26517334e+02
1.21076810e-02,1.28382812e+01,1.95325000e-01,1.28171875e-01,1.94062500e-02,3.68750000e-02,6.18281250e+00,,1.21076810e-02,2.29541674e-01,,1.21076810e-02,1.26562622e+02
1.21086810e-02,1.28312500e+01,1.95325000e-01,1.28937500e-01,1.94375000e-02,3.67187500e-02,6.18585938e+00,,1.21086810e-02,2.29555443e-01,,1.21086810e-02,1.26606079e+02
1.21096810e-02,1.28289062e+01,1.95365625e-01,1.29562500e-01,1.94375000e-02,3.64062500e-02,6.18480469e+00,,1.21096810e-02,2.29569197e-01,,1.21096810e-02,1.26162720e+02
1.21106810e-02,1.28179687e+01,1.95121875e-01,1.29640625e-01,1.93437500e-02,3.75000000e-02,6.18304688e+00,,1.21106810e-02,2.29582950e-01,,1.21106810e-02,1.26603516e+02
1.21116810e-02,1.28156250e+01,1.94918750e-01,1.29062500e-01,1.91250000e-02,3.93750000e-02,6.18410156e+00,,1.21116810e-02,2.29596689e-01,,1.21116810e-02,1.26159546e+02
1.21126810e-02,1.28132812e+01,1.94959375e-01,1.28703125e-01,1.91250000e-02,3.90625000e-02,6.18621094e+00,,1.21126810e-02,2.29610413e-01,,1.21126810e-02,1.25718262e+02
1.21136810e-02,1.28078125e+01,1.94878125e-01,1.29062500e-01,1.92812500e-02,3.71875000e-02,6.18808594e+00,,1.21136810e-02,2.29624137e-01,,1.21136810e-02,1.25598877e+02
1.21146810e-02,1.27984375e+01,1.94959375e-01,1.29781250e-01,1.92500000e-02,3.45312500e-02,6.18925781e+00,,1.21146810e-02,2.29637861e-01,,1.21146810e-02,1.25879517e+02
1.21156810e-02,1.27914062e+01,1.94715625e-01,1.29906250e-01,1.90312500e-02,3.34375000e-02,6.18925781e+00,,1.21156810e-02,2.29651585e-01,,1.21156810e-02,1.25916260e+02
1.21166810e-02,1.27820312e+01,1.94492188e-01,1.28953125e-01,1.89687500e-02,3.37500000e-02,6.18890625e+00,,1.21166810e-02,2.29665294e-01,,1.21166810e-02,1.26196777e+02
1.21176810e-02,1.27710937e+01,1.94573438e-01,1.27984375e-01,1.89062500e-02,3.34375000e-02,6.18703125e+00,,1.21176810e-02,2.29679003e-01,,1.21176810e-02,1.26643555e+02
1.21186810e-02,1.27648438e+01,1.94471875e-01,1.28046875e-01,1.88750000e-02,3.37500000e-02,6.18902344e+00,,1.21186810e-02,2.29692683e-01,,1.21186810e-02,1.26609375e+02
1.21196810e-02,1.27632812e+01,1.94248438e-01,1.29031250e-01,1.88125000e-02,3.42187500e-02,6.19066406e+00,,1.21196810e-02,2.29706377e-01,,1.21196810e-02,1.26088989e+02
1.21206810e-02,1.27617188e+01,1.94431250e-01,1.29640625e-01,1.86562500e-02,3.48437500e-02,6.18761719e+00,,1.21206810e-02,2.29720071e-01,,1.21206810e-02,1.25564697e+02
1.21216810e-02,1.27570313e+01,1.94329688e-01,1.28890625e-01,1.87187500e-02,3.48437500e-02,6.18468750e+00,,1.21216810e-02,2.29733765e-01,,1.21216810e-02,1.25362793e+02
1.21226810e-02,1.27570313e+01,1.94471875e-01,1.27640625e-01,1.89687500e-02,3.48437500e-02,6.18468750e+00,,1.21226810e-02,2.29747444e-01,,1.21226810e-02,1.24682983e+02
1.21236810e-02,1.27523437e+01,1.94817188e-01,1.27375000e-01,1.91875000e-02,3.31250000e-02,6.18550781e+00,,1.21236810e-02,2.29761153e-01,,1.21236810e-02,1.24490479e+02
1.21246810e-02,1.27429687e+01,1.94918750e-01,1.28437500e-01,1.90937500e-02,3.29687500e-02,6.18421875e+00,,1.21246810e-02,2.29774877e-01,,1.21246810e-02,1.24778931e+02
1.21256810e-02,1.27367187e+01,1.94735938e-01,1.29328125e-01,1.88750000e-02,3.26562500e-02,6.18503906e+00,,1.21256810e-02,2.29788601e-01,,1.21256810e-02,1.24740234e+02
1.21266810e-02,1.27312500e+01,1.94634375e-01,1.28796875e-01,1.89687500e-02,3.18750000e-02,6.18585938e+00,,1.21266810e-02,2.29802310e-01,,1.21266810e-02,1.24619995e+02
1.21276810e-02,1.27195312e+01,1.94735938e-01,1.27593750e-01,1.89687500e-02,3.10937500e-02,6.18562500e+00,,1.21276810e-02,2.29816020e-01,,1.21276810e-02,1.25148682e+02
1.21286810e-02,1.27085937e+01,1.94776563e-01,1.27296875e-01,1.89687500e-02,3.04687500e-02,6.18527344e+00,,1.21286810e-02,2.29829729e-01,,1.21286810e-02,1.25600708e+02
1.21296810e-02,1.26992188e+01,1.94776563e-01,1.28078125e-01,1.88750000e-02,3.00000000e-02,6.18621094e+00,,1.21296810e-02,2.29843453e-01,,1.21296810e-02,1.25890625e+02
1.21306810e-02,1.26921875e+01,1.94634375e-01,1.28875000e-01,1.89062500e-02,3.01562500e-02,6.18667969e+00,,1.21306810e-02,2.29857162e-01,,1.21306810e-02,1.25934570e+02
1.21316810e-02,1.26882812e+01,1.94532813e-01,1.28609375e-01,1.90312500e-02,3.00000000e-02,6.18445313e+00,,1.21316810e-02,2.29870856e-01,,1.21316810e-02,1.25654907e+02
1.21326810e-02,1.26843750e+01,1.94289063e-01,1.27500000e-01,1.88125000e-02,3.04687500e-02,6.18058594e+00,,1.21326810e-02,2.29884550e-01,,1.21326810e-02,1.25378906e+02
1.21336810e-02,1.26750000e+01,1.94126563e-01,1.26937500e-01,1.85000000e-02,3.01562500e-02,6.17988281e+00,,1.21336810e-02,2.29898229e-01,,1.21336810e-02,1.25671143e+02
1.21346810e-02,1.26640625e+01,1.94187500e-01,1.27640625e-01,1.85312500e-02,2.93750000e-02,6.18386719e+00,,1.21346810e-02,2.29911909e-01,,1.21346810e-02,1.26124023e+02
1.21356810e-02,1.26632813e+01,1.94573438e-01,1.28453125e-01,1.86562500e-02,3.04687500e-02,6.18644531e+00,,1.21356810e-02,2.29925588e-01,,1.21356810e-02,1.25525879e+02
1.21366810e-02,1.26593750e+01,1.94634375e-01,1.28687500e-01,1.88125000e-02,3.04687500e-02,6.18644531e+00,,1.21366810e-02,2.29939297e-01,,1.21366810e-02,1.25247070e+02
1.21376810e-02,1.26601562e+01,1.94675000e-01,1.27906250e-01,1.88750000e-02,2.96875000e-02,6.18550781e+00,,1.21376810e-02,2.29953006e-01,,1.21376810e-02,1.24486572e+02
1.21386810e-02,1.26578125e+01,1.94532813e-01,1.27218750e-01,1.88125000e-02,3.10937500e-02,6.18562500e+00,,1.21386810e-02,2.29966715e-01,,1.21386810e-02,1.24052246e+02
1.21396810e-02,1.26484375e+01,1.94573438e-01,1.27406250e-01,1.87500000e-02,3.01562500e-02,6.18585938e+00,,1.21396810e-02,2.29980424e-01,,1.21396810e-02,1.24343994e+02
1.21406810e-02,1.26414062e+01,1.94675000e-01,1.28390625e-01,1.85312500e-02,2.82812500e-02,6.18667969e+00,,1.21406810e-02,2.29994133e-01,,1.21406810e-02,1.24390869e+02
1.21416810e-02,1.26367188e+01,1.94614063e-01,1.28625000e-01,1.83437500e-02,2.73437500e-02,6.18644531e+00,,1.21416810e-02,2.30007827e-01,,1.21416810e-02,1.24193115e+02
1.21426810e-02,1.26273437e+01,1.94471875e-01,1.27921875e-01,1.83750000e-02,2.75000000e-02,6.18421875e+00,,1.21426810e-02,2.30021536e-01,,1.21426810e-02,1.24479858e+02
1.21436810e-02,1.26187500e+01,1.94492188e-01,1.26906250e-01,1.85000000e-02,2.75000000e-02,6.18128906e+00,,1.21436810e-02,2.30035231e-01,,1.21436810e-02,1.24690430e+02
1.21446810e-02,1.26125000e+01,1.94532813e-01,1.26671875e-01,1.85937500e-02,2.78125000e-02,6.18023438e+00,,1.21446810e-02,2.30048925e-01,,1.21446810e-02,1.24662964e+02
1.21456810e-02,1.26070312e+01,1.94471875e-01,1.27796875e-01,1.87187500e-02,2.89062500e-02,6.18023438e+00,,1.21456810e-02,2.30062619e-01,,1.21456810e-02,1.24552246e+02
1.21466810e-02,1.26000000e+01,1.94573438e-01,1.28687500e-01,1.86250000e-02,3.01562500e-02,6.18105469e+00,,1.21466810e-02,2.30076298e-01,,1.21466810e-02,1.24597534e+02
1.21476810e-02,1.25937500e+01,1.94329688e-01,1.28171875e-01,1.84375000e-02,3.01562500e-02,6.18128906e+00,,1.21476810e-02,2.30089992e-01,,1.21476810e-02,1.24561157e+02
1.21486810e-02,1.25867187e+01,1.94228125e-01,1.27031250e-01,1.83750000e-02,3.00000000e-02,6.18105469e+00,,1.21486810e-02,2.30103672e-01,,1.21486810e-02,1.24609863e+02
1.21496810e-02,1.25804687e+01,1.94329688e-01,1.26515625e-01,1.85000000e-02,2.96875000e-02,6.18023438e+00,,1.21496810e-02,2.30117336e-01,,1.21496810e-02,1.24582153e+02
1.21506810e-02,1.25734375e+01,1.94532813e-01,1.27390625e-01,1.84375000e-02,3.04687500e-02,6.18128906e+00,,1.21506810e-02,2.30131030e-01,,1.21506810e-02,1.24634155e+02
1.21516810e-02,1.25679687e+01,1.94532813e-01,1.28171875e-01,1.83750000e-02,3.15625000e-02,6.18304688e+00,,1.21516810e-02,2.30144739e-01,,1.21516810e-02,1.24520752e+02
1.21526810e-02,1.25656250e+01,1.94289063e-01,1.27937500e-01,1.85000000e-02,3.34375000e-02,6.18480469e+00,,1.21526810e-02,2.30158433e-01,,1.21526810e-02,1.24083618e+02
1.21536810e-02,1.25601562e+01,1.94228125e-01,1.27046875e-01,1.85937500e-02,3.71875000e-02,6.18328125e+00,,1.21536810e-02,2.30172098e-01,,1.21536810e-02,1.23971680e+02
