Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43350528e-02,7.13281250e+00,3.28432813e-01,7.69843750e-02,4.88359375e-02,5.15625000e-03,5.86863281e+00,,1.43350528e-02,5.09462297e-01,,1.43350528e-02,-3.68969116e+01
1.43360528e-02,7.13046875e+00,3.28554688e-01,7.62812500e-02,4.87812500e-02,5.06250000e-03,5.86945313e+00,,1.43360528e-02,5.09485424e-01,,1.43360528e-02,-3.70614014e+01
1.43370528e-02,7.11562500e+00,3.28189063e-01,7.52656250e-02,4.86093750e-02,5.12500000e-03,5.86851563e+00,,1.43370528e-02,5.09508550e-01,,1.43370528e-02,-3.59327393e+01
1.43380528e-02,7.10078125e+00,3.28189063e-01,7.53281250e-02,4.85390625e-02,5.21875000e-03,5.86863281e+00,,1.43380528e-02,5.09531677e-01,,1.43380528e-02,-3.48015137e+01
1.43390528e-02,7.08593750e+00,3.27884375e-01,7.60937500e-02,4.84062500e-02,4.56250000e-03,5.87050781e+00,,1.43390528e-02,5.09554744e-01,,1.43390528e-02,-3.36724854e+01
1.43400528e-02,7.08046875e+00,3.27985938e-01,7.66250000e-02,4.83906250e-02,3.65625000e-03,5.87167969e+00,,1.43400528e-02,5.09577811e-01,,1.43400528e-02,-3.35133667e+01
1.43410528e-02,7.08593750e+00,3.28229688e-01,7.62031250e-02,4.84765625e-02,3.62500000e-03,5.87027344e+00,,1.43410528e-02,5.09600937e-01,,1.43410528e-02,-3.44821777e+01
1.43420528e-02,7.08515625e+00,3.28371875e-01,7.52187500e-02,4.84765625e-02,3.93750000e-03,5.86910156e+00,,1.43420528e-02,5.09624064e-01,,1.43420528e-02,-3.48028564e+01
1.43430528e-02,7.06718750e+00,3.28331250e-01,7.49531250e-02,4.84218750e-02,4.03125000e-03,5.86863281e+00,,1.43430528e-02,5.09647191e-01,,1.43430528e-02,-3.33484497e+01
1.43440528e-02,7.05703125e+00,3.28087500e-01,7.53750000e-02,4.84375000e-02,4.18750000e-03,5.86910156e+00,,1.43440528e-02,5.09670317e-01,,1.43440528e-02,-3.26997070e+01
1.43450528e-02,7.05156250e+00,3.28229688e-01,7.57187500e-02,4.84218750e-02,4.25000000e-03,5.86933594e+00,,1.43450528e-02,5.09693384e-01,,1.43450528e-02,-3.25363770e+01
1.43460528e-02,7.05703125e+00,3.28067188e-01,7.51250000e-02,4.83515625e-02,4.53125000e-03,5.86769531e+00,,1.43460528e-02,5.09716511e-01,,1.43460528e-02,-3.34998779e+01
1.43470528e-02,7.06093750e+00,3.28168750e-01,7.42031250e-02,4.83281250e-02,4.75000000e-03,5.86605469e+00,,1.43470528e-02,5.09739637e-01,,1.43470528e-02,-3.42983398e+01
1.43480528e-02,7.05390625e+00,3.28168750e-01,7.45156250e-02,4.82578125e-02,4.53125000e-03,5.86605469e+00,,1.43480528e-02,5.09762764e-01,,1.43480528e-02,-3.39675903e+01
1.43490528e-02,7.05156250e+00,3.27925000e-01,7.53281250e-02,4.82734375e-02,4.40625000e-03,5.86546875e+00,,1.43490528e-02,5.09785831e-01,,1.43490528e-02,-3.41230469e+01
1.43500528e-02,7.05781250e+00,3.27925000e-01,7.56093750e-02,4.83515625e-02,4.93750000e-03,5.86242188e+00,,1.43500528e-02,5.09808958e-01,,1.43500528e-02,-3.51673584e+01
1.43510528e-02,7.04843750e+00,3.27843750e-01,7.47343750e-02,4.82343750e-02,4.84375000e-03,5.86289063e+00,,1.43510528e-02,5.09832025e-01,,1.43510528e-02,-3.45993042e+01
1.43520528e-02,7.04218750e+00,3.27742188e-01,7.39375000e-02,4.81406250e-02,4.68750000e-03,5.86464844e+00,,1.43520528e-02,5.09855092e-01,,1.43520528e-02,-3.43489380e+01
1.43530528e-02,7.03281250e+00,3.27945313e-01,7.43125000e-02,4.80625000e-02,4.53125000e-03,5.86628906e+00,,1.43530528e-02,5.09878218e-01,,1.43530528e-02,-3.37753296e+01
1.43540528e-02,7.02734375e+00,3.27681250e-01,7.51562500e-02,4.80234375e-02,4.09375000e-03,5.86734375e+00,,1.43540528e-02,5.09901285e-01,,1.43540528e-02,-3.36076660e+01
1.43550528e-02,7.02500000e+00,3.27579687e-01,7.52656250e-02,4.79765625e-02,4.18750000e-03,5.86792969e+00,,1.43550528e-02,5.09924352e-01,,1.43550528e-02,-3.37645874e+01
1.43560528e-02,7.02031250e+00,3.27335938e-01,7.42031250e-02,4.79218750e-02,4.56250000e-03,5.86828125e+00,,1.43560528e-02,5.09947419e-01,,1.43560528e-02,-3.36774292e+01
1.43570528e-02,7.02031250e+00,3.27356250e-01,7.33906250e-02,4.78593750e-02,4.53125000e-03,5.86910156e+00,,1.43570528e-02,5.09970486e-01,,1.43570528e-02,-3.40685425e+01
1.43580528e-02,7.01796875e+00,3.27214063e-01,7.40625000e-02,4.77656250e-02,4.18750000e-03,5.86992188e+00,,1.43580528e-02,5.09993553e-01,,1.43580528e-02,-3.42176514e+01
1.43590528e-02,7.00859375e+00,3.27092188e-01,7.47343750e-02,4.77500000e-02,4.09375000e-03,5.86992188e+00,,1.43590528e-02,5.10016561e-01,,1.43590528e-02,-3.36455078e+01
1.43600528e-02,6.99531250e+00,3.27335938e-01,7.48906250e-02,4.76953125e-02,4.00000000e-03,5.87027344e+00,,1.43600528e-02,5.10039628e-01,,1.43600528e-02,-3.26727905e+01
1.43610528e-02,6.98437500e+00,3.27193750e-01,7.38437500e-02,4.76718750e-02,3.65625000e-03,5.87144531e+00,,1.43610528e-02,5.10062695e-01,,1.43610528e-02,-3.19393311e+01
1.43620528e-02,6.97812500e+00,3.27356250e-01,7.30781250e-02,4.76171875e-02,3.50000000e-03,5.87191406e+00,,1.43620528e-02,5.10085762e-01,,1.43620528e-02,-3.16843262e+01
1.43630528e-02,6.97656250e+00,3.27112500e-01,7.37187500e-02,4.75546875e-02,3.34375000e-03,5.87191406e+00,,1.43630528e-02,5.10108769e-01,,1.43630528e-02,-3.19122925e+01
1.43640528e-02,6.97265625e+00,3.27335938e-01,7.45000000e-02,4.74687500e-02,3.56250000e-03,5.87074219e+00,,1.43640528e-02,5.10131836e-01,,1.43640528e-02,-3.19024048e+01
1.43650528e-02,6.97109375e+00,3.27335938e-01,7.46250000e-02,4.74140625e-02,3.93750000e-03,5.86863281e+00,,1.43650528e-02,5.10154903e-01,,1.43650528e-02,-3.21364136e+01
1.43660528e-02,6.96328125e+00,3.27579687e-01,7.35312500e-02,4.73125000e-02,3.62500000e-03,5.86886719e+00,,1.43660528e-02,5.10177970e-01,,1.43660528e-02,-3.17236938e+01
1.43670528e-02,6.95546875e+00,3.27600000e-01,7.29687500e-02,4.72578125e-02,3.71875000e-03,5.86863281e+00,,1.43670528e-02,5.10200977e-01,,1.43670528e-02,-3.13065186e+01
1.43680528e-02,6.95000000e+00,3.27681250e-01,7.35781250e-02,4.72578125e-02,3.81250000e-03,5.86863281e+00,,1.43680528e-02,5.10224104e-01,,1.43680528e-02,-3.11311035e+01
1.43690528e-02,6.94296875e+00,3.27539063e-01,7.44062500e-02,4.72031250e-02,4.09375000e-03,5.86828125e+00,,1.43690528e-02,5.10247171e-01,,1.43690528e-02,-3.07983398e+01
1.43700528e-02,6.93515625e+00,3.27173438e-01,7.42031250e-02,4.72031250e-02,4.78125000e-03,5.86617188e+00,,1.43700528e-02,5.10270238e-01,,1.43700528e-02,-3.03867188e+01
1.43710528e-02,6.93359375e+00,3.27193750e-01,7.30468750e-02,4.71875000e-02,5.28125000e-03,5.86324219e+00,,1.43710528e-02,5.10293245e-01,,1.43710528e-02,-3.06158447e+01
1.43720528e-02,6.93203125e+00,3.26848438e-01,7.27812500e-02,4.71250000e-02,5.00000000e-03,5.86324219e+00,,1.43720528e-02,5.10316312e-01,,1.43720528e-02,-3.08412476e+01
1.43730528e-02,6.93515625e+00,3.26950000e-01,7.35312500e-02,4.70703125e-02,4.53125000e-03,5.86429688e+00,,1.43730528e-02,5.10339320e-01,,1.43730528e-02,-3.15510864e+01
1.43740528e-02,6.93125000e+00,3.26706250e-01,7.41406250e-02,4.70312500e-02,4.25000000e-03,5.86488281e+00,,1.43740528e-02,5.10362327e-01,,1.43740528e-02,-3.15397339e+01
1.43750528e-02,6.92421875e+00,3.26848438e-01,7.40312500e-02,4.69375000e-02,4.37500000e-03,5.86523438e+00,,1.43750528e-02,5.10385334e-01,,1.43750528e-02,-3.12075195e+01
1.43760528e-02,6.92031250e+00,3.26564063e-01,7.29375000e-02,4.68984375e-02,4.40625000e-03,5.86488281e+00,,1.43760528e-02,5.10408401e-01,,1.43760528e-02,-3.11942749e+01
1.43770528e-02,6.92031250e+00,3.26807813e-01,7.25625000e-02,4.68828125e-02,4.31250000e-03,5.86382813e+00,,1.43770528e-02,5.10431409e-01,,1.43770528e-02,-3.15798340e+01
1.43780528e-02,6.92734375e+00,3.26807813e-01,7.32812500e-02,4.68671875e-02,4.37500000e-03,5.86382813e+00,,1.43780528e-02,5.10454416e-01,,1.43780528e-02,-3.26912231e+01
1.43790528e-02,6.92812500e+00,3.26909375e-01,7.42031250e-02,4.68593750e-02,4.62500000e-03,5.86382813e+00,,1.43790528e-02,5.10477424e-01,,1.43790528e-02,-3.31625977e+01
1.43800528e-02,6.92812500e+00,3.26868750e-01,7.44062500e-02,4.67656250e-02,4.75000000e-03,5.86488281e+00,,1.43800528e-02,5.10500431e-01,,1.43800528e-02,-3.35563965e+01
1.43810528e-02,6.91406250e+00,3.26909375e-01,7.32812500e-02,4.66015625e-02,4.46875000e-03,5.86593750e+00,,1.43810528e-02,5.10523498e-01,,1.43810528e-02,-3.24981079e+01
1.43820528e-02,6.90468750e+00,3.26848438e-01,7.31250000e-02,4.65234375e-02,4.03125000e-03,5.86710938e+00,,1.43820528e-02,5.10546505e-01,,1.43820528e-02,-3.19194946e+01
1.43830528e-02,6.91093750e+00,3.26848438e-01,7.38281250e-02,4.65625000e-02,3.78125000e-03,5.86734375e+00,,1.43830528e-02,5.10569513e-01,,1.43830528e-02,-3.29532471e+01
1.43840528e-02,6.91093750e+00,3.26848438e-01,7.47656250e-02,4.65312500e-02,3.93750000e-03,5.86652344e+00,,1.43840528e-02,5.10592520e-01,,1.43840528e-02,-3.33470459e+01
1.43850528e-02,6.90468750e+00,3.26706250e-01,7.47656250e-02,4.64687500e-02,4.15625000e-03,5.86628906e+00,,1.43850528e-02,5.10615528e-01,,1.43850528e-02,-3.30989380e+01
1.43860528e-02,6.90468750e+00,3.26848438e-01,7.36875000e-02,4.64843750e-02,4.53125000e-03,5.86453125e+00,,1.43860528e-02,5.10638595e-01,,1.43860528e-02,-3.34923706e+01
1.43870528e-02,6.89765625e+00,3.26807813e-01,7.33906250e-02,4.65312500e-02,4.68750000e-03,5.86429688e+00,,1.43870528e-02,5.10661602e-01,,1.43870528e-02,-3.31572876e+01
1.43880528e-02,6.88828125e+00,3.26706250e-01,7.39375000e-02,4.65078125e-02,4.62500000e-03,5.86371094e+00,,1.43880528e-02,5.10684609e-01,,1.43880528e-02,-3.25812378e+01
1.43890528e-02,6.88281250e+00,3.26706250e-01,7.46250000e-02,4.64531250e-02,4.75000000e-03,5.86312500e+00,,1.43890528e-02,5.10707617e-01,,1.43890528e-02,-3.24111938e+01
1.43900528e-02,6.87421875e+00,3.26848438e-01,7.46250000e-02,4.63984375e-02,5.06250000e-03,5.86265625e+00,,1.43900528e-02,5.10730624e-01,,1.43900528e-02,-3.19207153e+01
1.43910528e-02,6.87109375e+00,3.26685938e-01,7.36406250e-02,4.63984375e-02,5.31250000e-03,5.86183594e+00,,1.43910528e-02,5.10753691e-01,,1.43910528e-02,-3.19913940e+01
1.43920528e-02,6.87187500e+00,3.26868750e-01,7.34531250e-02,4.64843750e-02,5.68750000e-03,5.86148438e+00,,1.43920528e-02,5.10776699e-01,,1.43920528e-02,-3.24617920e+01
1.43930528e-02,6.86953125e+00,3.26523438e-01,7.42031250e-02,4.64687500e-02,5.28125000e-03,5.86289063e+00,,1.43930528e-02,5.10799706e-01,,1.43930528e-02,-3.26113892e+01
1.43940528e-02,6.86796875e+00,3.26625000e-01,7.48593750e-02,4.63671875e-02,4.75000000e-03,5.86453125e+00,,1.43940528e-02,5.10822713e-01,,1.43940528e-02,-3.28453369e+01
1.43950528e-02,6.86562500e+00,3.26320313e-01,7.44375000e-02,4.63203125e-02,4.62500000e-03,5.86511719e+00,,1.43950528e-02,5.10845661e-01,,1.43950528e-02,-3.29993896e+01
1.43960528e-02,6.86406250e+00,3.26259375e-01,7.31718750e-02,4.62421875e-02,4.56250000e-03,5.86464844e+00,,1.43960528e-02,5.10868669e-01,,1.43960528e-02,-3.32294922e+01
1.43970528e-02,6.86250000e+00,3.26462500e-01,7.33437500e-02,4.62265625e-02,4.75000000e-03,5.86429688e+00,,1.43970528e-02,5.10891676e-01,,1.43970528e-02,-3.34566650e+01
1.43980528e-02,6.86250000e+00,3.26421875e-01,7.42187500e-02,4.62656250e-02,4.62500000e-03,5.86488281e+00,,1.43980528e-02,5.10914624e-01,,1.43980528e-02,-3.38476562e+01
1.43990528e-02,6.85859375e+00,3.26604688e-01,7.45781250e-02,4.61328125e-02,4.62500000e-03,5.86464844e+00,,1.43990528e-02,5.10937631e-01,,1.43990528e-02,-3.38392944e+01
1.44000528e-02,6.85781250e+00,3.26178125e-01,7.40156250e-02,4.61093750e-02,4.93750000e-03,5.86347656e+00,,1.44000528e-02,5.10960639e-01,,1.44000528e-02,-3.41525269e+01
1.44010528e-02,6.84921875e+00,3.26279688e-01,7.30937500e-02,4.61171875e-02,5.21875000e-03,5.86207031e+00,,1.44010528e-02,5.10983586e-01,,1.44010528e-02,-3.36564941e+01
1.44020528e-02,6.82812500e+00,3.26015625e-01,7.33437500e-02,4.59375000e-02,4.90625000e-03,5.86406250e+00,,1.44020528e-02,5.11006534e-01,,1.44020528e-02,-3.18699341e+01
1.44030528e-02,6.82421875e+00,3.25934375e-01,7.40625000e-02,4.59062500e-02,4.46875000e-03,5.86511719e+00,,1.44030528e-02,5.11029541e-01,,1.44030528e-02,-3.18579102e+01
1.44040528e-02,6.82812500e+00,3.26137500e-01,7.44375000e-02,4.60000000e-02,4.62500000e-03,5.86464844e+00,,1.44040528e-02,5.11052489e-01,,1.44040528e-02,-3.26541138e+01
1.44050528e-02,6.82421875e+00,3.26117188e-01,7.38281250e-02,4.59453125e-02,4.53125000e-03,5.86464844e+00,,1.44050528e-02,5.11075437e-01,,1.44050528e-02,-3.26442261e+01
1.44060528e-02,6.81640625e+00,3.25934375e-01,7.30000000e-02,4.58125000e-02,4.53125000e-03,5.86382813e+00,,1.44060528e-02,5.11098385e-01,,1.44060528e-02,-3.22279053e+01
1.44070528e-02,6.81328125e+00,3.25812500e-01,7.34218750e-02,4.57734375e-02,4.31250000e-03,5.86511719e+00,,1.44070528e-02,5.11121333e-01,,1.44070528e-02,-3.22938232e+01
1.44080528e-02,6.80546875e+00,3.25893750e-01,7.40312500e-02,4.57187500e-02,4.37500000e-03,5.86523438e+00,,1.44080528e-02,5.11144280e-01,,1.44080528e-02,-3.18790894e+01
1.44090528e-02,6.79765625e+00,3.26035938e-01,7.42187500e-02,4.56640625e-02,4.37500000e-03,5.86546875e+00,,1.44090528e-02,5.11167228e-01,,1.44090528e-02,-3.14665527e+01
1.44100528e-02,6.79453125e+00,3.26035938e-01,7.35312500e-02,4.55859375e-02,4.25000000e-03,5.86605469e+00,,1.44100528e-02,5.11190176e-01,,1.44100528e-02,-3.15359497e+01
1.44110528e-02,6.79218750e+00,3.26035938e-01,7.29687500e-02,4.55625000e-02,4.25000000e-03,5.86664063e+00,,1.44110528e-02,5.11213124e-01,,1.44110528e-02,-3.16825562e+01
1.44120528e-02,6.79765625e+00,3.26259375e-01,7.33125000e-02,4.55156250e-02,4.25000000e-03,5.86769531e+00,,1.44120528e-02,5.11236131e-01,,1.44120528e-02,-3.26339722e+01
1.44130528e-02,6.80234375e+00,3.26035938e-01,7.35312500e-02,4.55156250e-02,4.37500000e-03,5.86664063e+00,,1.44130528e-02,5.11259079e-01,,1.44130528e-02,-3.35064087e+01
1.44140528e-02,6.79453125e+00,3.25934375e-01,7.31562500e-02,4.53515625e-02,4.46875000e-03,5.86605469e+00,,1.44140528e-02,5.11282027e-01,,1.44140528e-02,-3.30897217e+01
1.44150528e-02,6.79062500e+00,3.25731250e-01,7.24531250e-02,4.52265625e-02,4.37500000e-03,5.86664063e+00,,1.44150528e-02,5.11304975e-01,,1.44150528e-02,-3.30728760e+01
1.44160528e-02,6.79062500e+00,3.26035938e-01,7.23593750e-02,4.51562500e-02,4.46875000e-03,5.86605469e+00,,1.44160528e-02,5.11327922e-01,,1.44160528e-02,-3.34566650e+01
1.44170528e-02,6.79062500e+00,3.25832813e-01,7.30781250e-02,4.51171875e-02,4.53125000e-03,5.86605469e+00,,1.44170528e-02,5.11350870e-01,,1.44170528e-02,-3.38420410e+01
1.44180528e-02,6.77968750e+00,3.25589063e-01,7.34531250e-02,4.50234375e-02,4.46875000e-03,5.86687500e+00,,1.44180528e-02,5.11373818e-01,,1.44180528e-02,-3.31027832e+01
1.44190528e-02,6.77578125e+00,3.25528125e-01,7.30937500e-02,4.49843750e-02,4.31250000e-03,5.86746094e+00,,1.44190528e-02,5.11396706e-01,,1.44190528e-02,-3.30884399e+01
1.44200528e-02,6.77187500e+00,3.25406250e-01,7.24531250e-02,4.49140625e-02,4.37500000e-03,5.86710938e+00,,1.44200528e-02,5.11419654e-01,,1.44200528e-02,-3.30714111e+01
1.44210528e-02,6.77421875e+00,3.25589063e-01,7.24375000e-02,4.49453125e-02,4.31250000e-03,5.86710938e+00,,1.44210528e-02,5.11442542e-01,,1.44210528e-02,-3.36968994e+01
1.44220528e-02,6.76796875e+00,3.25467188e-01,7.30937500e-02,4.49531250e-02,4.09375000e-03,5.86734375e+00,,1.44220528e-02,5.11465490e-01,,1.44220528e-02,-3.34382935e+01
1.44230528e-02,6.74921875e+00,3.25304688e-01,7.31250000e-02,4.47968750e-02,3.56250000e-03,5.86851563e+00,,1.44230528e-02,5.11488378e-01,,1.44230528e-02,-3.18927612e+01
1.44240528e-02,6.75625000e+00,3.25589063e-01,7.25468750e-02,4.47734375e-02,3.09375000e-03,5.86933594e+00,,1.44240528e-02,5.11511326e-01,,1.44240528e-02,-3.30036011e+01
1.44250528e-02,6.76015625e+00,3.25690625e-01,7.17656250e-02,4.47421875e-02,3.03125000e-03,5.86851563e+00,,1.44250528e-02,5.11534274e-01,,1.44250528e-02,-3.37888184e+01
1.44260528e-02,6.74921875e+00,3.25629687e-01,7.19218750e-02,4.45703125e-02,3.28125000e-03,5.86792969e+00,,1.44260528e-02,5.11557162e-01,,1.44260528e-02,-3.30419922e+01
1.44270528e-02,6.74140625e+00,3.25629687e-01,7.24843750e-02,4.45156250e-02,3.46875000e-03,5.86769531e+00,,1.44270528e-02,5.11580110e-01,,1.44270528e-02,-3.26192627e+01
1.44280528e-02,6.73750000e+00,3.25731250e-01,7.27968750e-02,4.44609375e-02,3.12500000e-03,5.86851563e+00,,1.44280528e-02,5.11602998e-01,,1.44280528e-02,-3.26015625e+01
1.44290528e-02,6.73750000e+00,3.25975000e-01,7.21718750e-02,4.44453125e-02,2.96875000e-03,5.86933594e+00,,1.44290528e-02,5.11625946e-01,,1.44290528e-02,-3.29857178e+01
1.44300528e-02,6.73437500e+00,3.25975000e-01,7.10937500e-02,4.44375000e-02,3.40625000e-03,5.86792969e+00,,1.44300528e-02,5.11648953e-01,,1.44300528e-02,-3.30432129e+01
1.44310528e-02,6.72500000e+00,3.25873438e-01,7.10937500e-02,4.44218750e-02,3.56250000e-03,5.86710938e+00,,1.44310528e-02,5.11671901e-01,,1.44310528e-02,-3.24535522e+01
1.44320528e-02,6.72343750e+00,3.25731250e-01,7.19375000e-02,4.44375000e-02,3.46875000e-03,5.86746094e+00,,1.44320528e-02,5.11694849e-01,,1.44320528e-02,-3.26715698e+01
1.44330528e-02,6.72812500e+00,3.25690625e-01,7.20625000e-02,4.44765625e-02,3.56250000e-03,5.86605469e+00,,1.44330528e-02,5.11717737e-01,,1.44330528e-02,-3.35364380e+01
1.44340528e-02,6.72500000e+00,3.25873438e-01,7.12343750e-02,4.44375000e-02,4.37500000e-03,5.86312500e+00,,1.44340528e-02,5.11740685e-01,,1.44340528e-02,-3.35939941e+01
1.44350528e-02,6.71718750e+00,3.25304688e-01,7.03437500e-02,4.42890625e-02,4.06250000e-03,5.86453125e+00,,1.44350528e-02,5.11763632e-01,,1.44350528e-02,-3.31638184e+01
1.44360528e-02,6.71875000e+00,3.25385937e-01,7.07812500e-02,4.41796875e-02,4.00000000e-03,5.86593750e+00,,1.44360528e-02,5.11786580e-01,,1.44360528e-02,-3.36989136e+01
1.44370528e-02,6.72500000e+00,3.25243750e-01,7.18125000e-02,4.42109375e-02,4.09375000e-03,5.86628906e+00,,1.44370528e-02,5.11809468e-01,,1.44370528e-02,-3.47210693e+01
1.44380528e-02,6.72656250e+00,3.25528125e-01,7.21875000e-02,4.42734375e-02,4.25000000e-03,5.86664063e+00,,1.44380528e-02,5.11832416e-01,,1.44380528e-02,-3.52637329e+01
1.44390528e-02,6.72343750e+00,3.25162500e-01,7.11406250e-02,4.42500000e-02,4.40625000e-03,5.86710938e+00,,1.44390528e-02,5.11855304e-01,,1.44390528e-02,-3.53214111e+01
1.44400528e-02,6.72109375e+00,3.25162500e-01,6.98125000e-02,4.41953125e-02,4.53125000e-03,5.86664063e+00,,1.44400528e-02,5.11878192e-01,,1.44400528e-02,-3.54533081e+01
1.44410528e-02,6.71171875e+00,3.25142188e-01,7.00781250e-02,4.41171875e-02,4.90625000e-03,5.86652344e+00,,1.44410528e-02,5.11901081e-01,,1.44410528e-02,-3.48575439e+01
1.44420528e-02,6.70468750e+00,3.25060938e-01,7.12500000e-02,4.40468750e-02,5.12500000e-03,5.86593750e+00,,1.44420528e-02,5.11923969e-01,,1.44420528e-02,-3.45072021e+01
1.44430528e-02,6.70703125e+00,3.25304688e-01,7.15781250e-02,4.40078125e-02,4.78125000e-03,5.86628906e+00,,1.44430528e-02,5.11946857e-01,,1.44430528e-02,-3.51273804e+01
1.44440528e-02,6.70234375e+00,3.25040625e-01,7.04843750e-02,4.38437500e-02,4.31250000e-03,5.86886719e+00,,1.44440528e-02,5.11969745e-01,,1.44440528e-02,-3.50205688e+01
1.44450528e-02,6.68906250e+00,3.24817187e-01,6.93281250e-02,4.37421875e-02,4.00000000e-03,5.86992188e+00,,1.44450528e-02,5.11992633e-01,,1.44450528e-02,-3.40218506e+01
1.44460528e-02,6.69453125e+00,3.25142188e-01,6.97812500e-02,4.37968750e-02,3.93750000e-03,5.86945313e+00,,1.44460528e-02,5.12015522e-01,,1.44460528e-02,-3.49542847e+01
1.44470528e-02,6.69140625e+00,3.25101562e-01,7.04843750e-02,4.37421875e-02,4.03125000e-03,5.86968750e+00,,1.44470528e-02,5.12038410e-01,,1.44470528e-02,-3.50038452e+01
1.44480528e-02,6.68671875e+00,3.25040625e-01,7.03593750e-02,4.36718750e-02,4.09375000e-03,5.86863281e+00,,1.44480528e-02,5.12061298e-01,,1.44480528e-02,-3.48937988e+01
1.44490528e-02,6.68359375e+00,3.24817187e-01,6.94531250e-02,4.36562500e-02,4.09375000e-03,5.86851563e+00,,1.44490528e-02,5.12084186e-01,,1.44490528e-02,-3.49421387e+01
1.44500528e-02,6.67812500e+00,3.24817187e-01,6.84531250e-02,4.36328125e-02,4.06250000e-03,5.86664063e+00,,1.44500528e-02,5.12107074e-01,,1.44500528e-02,-3.47437744e+01
1.44510528e-02,6.67265625e+00,3.24817187e-01,6.89218750e-02,4.35781250e-02,3.93750000e-03,5.86523438e+00,,1.44510528e-02,5.12129962e-01,,1.44510528e-02,-3.45440063e+01
1.44520528e-02,6.66796875e+00,3.24857813e-01,6.99687500e-02,4.35781250e-02,3.71875000e-03,5.86523438e+00,,1.44520528e-02,5.12152851e-01,,1.44520528e-02,-3.44287720e+01
1.44530528e-02,6.65937500e+00,3.25000000e-01,7.01875000e-02,4.35546875e-02,3.62500000e-03,5.86593750e+00,,1.44530528e-02,5.12175739e-01,,1.44530528e-02,-3.39143066e+01
1.44540528e-02,6.65546875e+00,3.24817187e-01,6.92500000e-02,4.35546875e-02,3.78125000e-03,5.86546875e+00,,1.44540528e-02,5.12198627e-01,,1.44540528e-02,-3.38811035e+01
1.44550528e-02,6.66093750e+00,3.25142188e-01,6.84687500e-02,4.35937500e-02,4.46875000e-03,5.86406250e+00,,1.44550528e-02,5.12221515e-01,,1.44550528e-02,-3.48098145e+01
1.44560528e-02,6.65937500e+00,3.24959375e-01,6.90468750e-02,4.35000000e-02,4.37500000e-03,5.86488281e+00,,1.44560528e-02,5.12244403e-01,,1.44560528e-02,-3.50131836e+01
1.44570528e-02,6.65390625e+00,3.25000000e-01,6.96250000e-02,4.34218750e-02,4.31250000e-03,5.86605469e+00,,1.44570528e-02,5.12267292e-01,,1.44570528e-02,-3.48168945e+01
1.44580528e-02,6.64921875e+00,3.24756250e-01,6.97656250e-02,4.34296875e-02,4.40625000e-03,5.86523438e+00,,1.44580528e-02,5.12290180e-01,,1.44580528e-02,-3.47029419e+01
1.44590528e-02,6.64218750e+00,3.24329688e-01,6.89218750e-02,4.34296875e-02,4.40625000e-03,5.86523438e+00,,1.44590528e-02,5.12313068e-01,,1.44590528e-02,-3.43455811e+01
1.44600528e-02,6.64375000e+00,3.24695313e-01,6.81875000e-02,4.33671875e-02,4.31250000e-03,5.86652344e+00,,1.44600528e-02,5.12335896e-01,,1.44600528e-02,-3.48699951e+01
1.44610528e-02,6.64375000e+00,3.24410938e-01,6.86406250e-02,4.33281250e-02,4.15625000e-03,5.86804688e+00,,1.44610528e-02,5.12358785e-01,,1.44610528e-02,-3.52326050e+01
1.44620528e-02,6.64453125e+00,3.24471875e-01,6.94062500e-02,4.32968750e-02,4.00000000e-03,5.86769531e+00,,1.44620528e-02,5.12381613e-01,,1.44620528e-02,-3.56789551e+01
1.44630528e-02,6.64921875e+00,3.24309375e-01,6.97656250e-02,4.32890625e-02,3.71875000e-03,5.86828125e+00,,1.44630528e-02,5.12404501e-01,,1.44630528e-02,-3.65310059e+01
