Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50896754e-02,6.77343750e+00,2.42510938e-01,2.79843750e-02,1.04687500e-03,2.92968750e-01,6.03339844e+00,,1.50896754e-02,3.69331241e-01,,1.50896754e-02,-2.03459473e+01
1.50906754e-02,6.78281250e+00,2.42450000e-01,2.88125000e-02,1.10156250e-03,3.03906250e-01,6.03738281e+00,,1.50906754e-02,3.69348317e-01,,1.50906754e-02,-2.14630127e+01
1.50916754e-02,6.79687500e+00,2.42632813e-01,2.90937500e-02,1.22656250e-03,3.13281250e-01,6.04125000e+00,,1.50916754e-02,3.69365394e-01,,1.50916754e-02,-2.30661621e+01
1.50926754e-02,6.80937500e+00,2.42754688e-01,2.88125000e-02,1.32031250e-03,3.14062500e-01,6.04078125e+00,,1.50926754e-02,3.69382501e-01,,1.50926754e-02,-2.45083618e+01
1.50936754e-02,6.80390625e+00,2.42734375e-01,2.82968750e-02,1.26562500e-03,3.08593750e-01,6.03937500e+00,,1.50936754e-02,3.69399577e-01,,1.50936754e-02,-2.40958862e+01
1.50946754e-02,6.79843750e+00,2.42734375e-01,2.87812500e-02,1.23437500e-03,3.03906250e-01,6.03996094e+00,,1.50946754e-02,3.69416654e-01,,1.50946754e-02,-2.36833496e+01
1.50956754e-02,6.80156250e+00,2.42876563e-01,2.92812500e-02,1.25000000e-03,2.99218750e-01,6.04183594e+00,,1.50956754e-02,3.69433731e-01,,1.50956754e-02,-2.41593628e+01
1.50966754e-02,6.79843750e+00,2.42998438e-01,2.92031250e-02,1.17187500e-03,2.98437500e-01,6.04207031e+00,,1.50966754e-02,3.69450867e-01,,1.50966754e-02,-2.39922485e+01
1.50976754e-02,6.79765625e+00,2.43079688e-01,2.86718750e-02,1.17187500e-03,2.95312500e-01,6.04242188e+00,,1.50976754e-02,3.69467974e-01,,1.50976754e-02,-2.40650635e+01
1.50986754e-02,6.80234375e+00,2.43140625e-01,2.88906250e-02,1.28906250e-03,2.95312500e-01,6.04265625e+00,,1.50986754e-02,3.69485080e-01,,1.50986754e-02,-2.47008667e+01
1.50996754e-02,6.80234375e+00,2.43282813e-01,2.94531250e-02,1.35937500e-03,2.95312500e-01,6.04101562e+00,,1.50996754e-02,3.69502217e-01,,1.50996754e-02,-2.48554688e+01
1.51006754e-02,6.80234375e+00,2.43242188e-01,2.94218750e-02,1.32031250e-03,2.94531250e-01,6.03960938e+00,,1.51006754e-02,3.69519323e-01,,1.51006754e-02,-2.50115356e+01
1.51016754e-02,6.79843750e+00,2.42998438e-01,2.90156250e-02,1.14062500e-03,2.95312500e-01,6.03761719e+00,,1.51016754e-02,3.69536459e-01,,1.51016754e-02,-2.47637329e+01
1.51026754e-02,6.78671875e+00,2.42693750e-01,2.89375000e-02,9.53125000e-04,3.00781250e-01,6.03738281e+00,,1.51026754e-02,3.69553566e-01,,1.51026754e-02,-2.37091675e+01
1.51036754e-02,6.78671875e+00,2.42490625e-01,2.95781250e-02,9.68750000e-04,3.07812500e-01,6.03843750e+00,,1.51036754e-02,3.69570643e-01,,1.51036754e-02,-2.38642578e+01
1.51046754e-02,6.79609375e+00,2.42510938e-01,2.98281250e-02,1.07812500e-03,3.11718750e-01,6.03820313e+00,,1.51046754e-02,3.69587719e-01,,1.51046754e-02,-2.49881592e+01
1.51056754e-02,6.80234375e+00,2.42795313e-01,2.92343750e-02,1.22656250e-03,3.17968750e-01,6.03679688e+00,,1.51056754e-02,3.69604826e-01,,1.51056754e-02,-2.57889404e+01
1.51066754e-02,6.80546875e+00,2.42734375e-01,2.84375000e-02,1.26562500e-03,3.23437500e-01,6.03679688e+00,,1.51066754e-02,3.69621903e-01,,1.51066754e-02,-2.62639771e+01
1.51076754e-02,6.80390625e+00,2.42592188e-01,2.85468750e-02,1.19531250e-03,3.27343750e-01,6.03656250e+00,,1.51076754e-02,3.69638979e-01,,1.51076754e-02,-2.62539673e+01
1.51086754e-02,6.79843750e+00,2.42510938e-01,2.92812500e-02,1.18750000e-03,3.27343750e-01,6.03562500e+00,,1.51086754e-02,3.69656056e-01,,1.51086754e-02,-2.58433838e+01
1.51096754e-02,6.79062500e+00,2.42592188e-01,2.92343750e-02,1.17187500e-03,3.27343750e-01,6.03515625e+00,,1.51096754e-02,3.69673163e-01,,1.51096754e-02,-2.51931152e+01
1.51106754e-02,6.78281250e+00,2.42653125e-01,2.86718750e-02,1.14062500e-03,3.25000000e-01,6.03574219e+00,,1.51106754e-02,3.69690239e-01,,1.51106754e-02,-2.45411377e+01
1.51116754e-02,6.78125000e+00,2.42937500e-01,2.85468750e-02,1.14062500e-03,3.17968750e-01,6.03820313e+00,,1.51116754e-02,3.69707316e-01,,1.51116754e-02,-2.45316772e+01
1.51126754e-02,6.78125000e+00,2.43140625e-01,2.91875000e-02,1.21093750e-03,3.11718750e-01,6.03925781e+00,,1.51126754e-02,3.69724452e-01,,1.51126754e-02,-2.46846924e+01
1.51136754e-02,6.78671875e+00,2.43465625e-01,2.96562500e-02,1.34375000e-03,3.07812500e-01,6.03738281e+00,,1.51136754e-02,3.69741559e-01,,1.51136754e-02,-2.54044189e+01
1.51146754e-02,6.78281250e+00,2.43384375e-01,2.92343750e-02,1.27343750e-03,3.07812500e-01,6.03855469e+00,,1.51146754e-02,3.69758695e-01,,1.51146754e-02,-2.51577759e+01
1.51156754e-02,6.77187500e+00,2.43140625e-01,2.86406250e-02,1.11718750e-03,3.03906250e-01,6.03960938e+00,,1.51156754e-02,3.69775832e-01,,1.51156754e-02,-2.41835938e+01
1.51166754e-02,6.76796875e+00,2.42978125e-01,2.89843750e-02,1.11718750e-03,2.95312500e-01,6.04019531e+00,,1.51166754e-02,3.69792938e-01,,1.51166754e-02,-2.39335938e+01
1.51176754e-02,6.76250000e+00,2.42835938e-01,2.96093750e-02,1.18750000e-03,2.95312500e-01,6.04019531e+00,,1.51176754e-02,3.69810075e-01,,1.51176754e-02,-2.35250854e+01
1.51186754e-02,6.76250000e+00,2.42754688e-01,2.96562500e-02,1.18750000e-03,2.99218750e-01,6.03855469e+00,,1.51186754e-02,3.69827151e-01,,1.51186754e-02,-2.36820679e+01
1.51196754e-02,6.76093750e+00,2.42795313e-01,2.90000000e-02,1.18750000e-03,3.00781250e-01,6.03785156e+00,,1.51196754e-02,3.69844228e-01,,1.51196754e-02,-2.36763916e+01
1.51206754e-02,6.75859375e+00,2.42795313e-01,2.87343750e-02,1.17187500e-03,3.02343750e-01,6.03714844e+00,,1.51206754e-02,3.69861305e-01,,1.51206754e-02,-2.35878296e+01
1.51216754e-02,6.76015625e+00,2.42795313e-01,2.92031250e-02,1.21093750e-03,3.07812500e-01,6.03574219e+00,,1.51216754e-02,3.69878411e-01,,1.51216754e-02,-2.39024048e+01
1.51226754e-02,6.75468750e+00,2.42653125e-01,2.94687500e-02,1.21093750e-03,3.02343750e-01,6.03503906e+00,,1.51226754e-02,3.69895488e-01,,1.51226754e-02,-2.34941406e+01
1.51236754e-02,6.74140625e+00,2.42409375e-01,2.90937500e-02,1.06250000e-03,3.00781250e-01,6.03515625e+00,,1.51236754e-02,3.69912565e-01,,1.51236754e-02,-2.22800903e+01
1.51246754e-02,6.74531250e+00,2.42389063e-01,2.85468750e-02,1.02343750e-03,2.98437500e-01,6.03539063e+00,,1.51246754e-02,3.69929641e-01,,1.51246754e-02,-2.28356323e+01
1.51256754e-02,6.75468750e+00,2.42389063e-01,2.86406250e-02,1.10156250e-03,2.95312500e-01,6.03539063e+00,,1.51256754e-02,3.69946748e-01,,1.51256754e-02,-2.39536743e+01
1.51266754e-02,6.75703125e+00,2.42307813e-01,2.89218750e-02,1.17187500e-03,2.91406250e-01,6.03621094e+00,,1.51266754e-02,3.69963795e-01,,1.51266754e-02,-2.43477783e+01
1.51276754e-02,6.74921875e+00,2.42246875e-01,2.88125000e-02,1.11718750e-03,2.94531250e-01,6.03714844e+00,,1.51276754e-02,3.69980842e-01,,1.51276754e-02,-2.36954346e+01
1.51286754e-02,6.74375000e+00,2.42023438e-01,2.84531250e-02,1.07812500e-03,2.98437500e-01,6.03621094e+00,,1.51286754e-02,3.69997889e-01,,1.51286754e-02,-2.32833862e+01
1.51296754e-02,6.74687500e+00,2.41860938e-01,2.83750000e-02,1.02343750e-03,3.00781250e-01,6.03515625e+00,,1.51296754e-02,3.70014936e-01,,1.51296754e-02,-2.37562256e+01
1.51306754e-02,6.74765625e+00,2.41901563e-01,2.88906250e-02,1.06250000e-03,3.06250000e-01,6.03562500e+00,,1.51306754e-02,3.70031953e-01,,1.51306754e-02,-2.39884644e+01
1.51316754e-02,6.74375000e+00,2.41820313e-01,2.89218750e-02,1.00000000e-03,3.07812500e-01,6.03656250e+00,,1.51316754e-02,3.70048970e-01,,1.51316754e-02,-2.37389526e+01
1.51326754e-02,6.74531250e+00,2.41921875e-01,2.86250000e-02,9.84375000e-04,3.03906250e-01,6.03902344e+00,,1.51326754e-02,3.70065987e-01,,1.51326754e-02,-2.40525513e+01
1.51336754e-02,6.75468750e+00,2.42104688e-01,2.84062500e-02,1.11718750e-03,3.07812500e-01,6.03937500e+00,,1.51336754e-02,3.70083064e-01,,1.51336754e-02,-2.51702271e+01
1.51346754e-02,6.75703125e+00,2.42409375e-01,2.85937500e-02,1.26562500e-03,3.07812500e-01,6.03785156e+00,,1.51346754e-02,3.70100111e-01,,1.51346754e-02,-2.55628662e+01
1.51356754e-02,6.74531250e+00,2.42246875e-01,2.89687500e-02,1.22656250e-03,3.03906250e-01,6.03796875e+00,,1.51356754e-02,3.70117158e-01,,1.51356754e-02,-2.45073853e+01
1.51366754e-02,6.73984375e+00,2.41820313e-01,2.90156250e-02,1.09375000e-03,3.00781250e-01,6.04066406e+00,,1.51366754e-02,3.70134205e-01,,1.51366754e-02,-2.40971680e+01
1.51376754e-02,6.73984375e+00,2.41718750e-01,2.86093750e-02,1.04687500e-03,3.04687500e-01,6.04101562e+00,,1.51376754e-02,3.70151222e-01,,1.51376754e-02,-2.42498779e+01
1.51386754e-02,6.73984375e+00,2.41901563e-01,2.88125000e-02,1.11718750e-03,3.11718750e-01,6.04042969e+00,,1.51386754e-02,3.70168239e-01,,1.51386754e-02,-2.44020386e+01
1.51396754e-02,6.73203125e+00,2.41759375e-01,2.92656250e-02,1.13281250e-03,3.13281250e-01,6.04066406e+00,,1.51396754e-02,3.70185256e-01,,1.51396754e-02,-2.37506104e+01
1.51406754e-02,6.72656250e+00,2.41576563e-01,2.93125000e-02,1.04687500e-03,3.11718750e-01,6.03996094e+00,,1.51406754e-02,3.70202273e-01,,1.51406754e-02,-2.33420410e+01
1.51416754e-02,6.72343750e+00,2.41475000e-01,2.88281250e-02,1.02343750e-03,3.10156250e-01,6.03984375e+00,,1.51416754e-02,3.70219290e-01,,1.51416754e-02,-2.31740112e+01
1.51426754e-02,6.71406250e+00,2.41332813e-01,2.81406250e-02,9.68750000e-04,3.04687500e-01,6.03820313e+00,,1.51426754e-02,3.70236278e-01,,1.51426754e-02,-2.23583984e+01
1.51436754e-02,6.71328125e+00,2.41271875e-01,2.85468750e-02,9.53125000e-04,2.99218750e-01,6.03574219e+00,,1.51436754e-02,3.70253265e-01,,1.51436754e-02,-2.24281006e+01
1.51446754e-02,6.70390625e+00,2.41129688e-01,2.91875000e-02,8.67187500e-04,2.98437500e-01,6.03480469e+00,,1.51446754e-02,3.70270252e-01,,1.51446754e-02,-2.16146240e+01
1.51456754e-02,6.70078125e+00,2.41292188e-01,2.91875000e-02,9.14062500e-04,2.95312500e-01,6.03539063e+00,,1.51456754e-02,3.70287240e-01,,1.51456754e-02,-2.14472046e+01
1.51466754e-02,6.71015625e+00,2.41434375e-01,2.87343750e-02,9.45312500e-04,2.92968750e-01,6.03738281e+00,,1.51466754e-02,3.70304227e-01,,1.51466754e-02,-2.25671387e+01
1.51476754e-02,6.72265625e+00,2.41292188e-01,2.85156250e-02,9.84375000e-04,2.89843750e-01,6.03738281e+00,,1.51476754e-02,3.70321214e-01,,1.51476754e-02,-2.40075684e+01
1.51486754e-02,6.73046875e+00,2.41231250e-01,2.92031250e-02,9.45312500e-04,2.89843750e-01,6.03679688e+00,,1.51486754e-02,3.70338202e-01,,1.51486754e-02,-2.49658813e+01
1.51496754e-02,6.72890625e+00,2.41190625e-01,2.94218750e-02,8.35937500e-04,2.89843750e-01,6.03679688e+00,,1.51496754e-02,3.70355189e-01,,1.51496754e-02,-2.49601440e+01
1.51506754e-02,6.72343750e+00,2.41170313e-01,2.89687500e-02,8.75000000e-04,2.89843750e-01,6.03656250e+00,,1.51506754e-02,3.70372176e-01,,1.51506754e-02,-2.45510254e+01
1.51516754e-02,6.72500000e+00,2.41068750e-01,2.82968750e-02,9.53125000e-04,2.89062500e-01,6.03574219e+00,,1.51516754e-02,3.70389163e-01,,1.51516754e-02,-2.48638916e+01
1.51526754e-02,6.72656250e+00,2.40946875e-01,2.85468750e-02,9.84375000e-04,2.89843750e-01,6.03515625e+00,,1.51526754e-02,3.70406151e-01,,1.51526754e-02,-2.51755981e+01
1.51536754e-02,6.71953125e+00,2.40825000e-01,2.91875000e-02,9.53125000e-04,2.94531250e-01,6.03785156e+00,,1.51536754e-02,3.70423108e-01,,1.51536754e-02,-2.46037598e+01
1.51546754e-02,6.72265625e+00,2.40885938e-01,2.91562500e-02,1.03906250e-03,2.96875000e-01,6.03937500e+00,,1.51546754e-02,3.70440066e-01,,1.51546754e-02,-2.50806274e+01
1.51556754e-02,6.72343750e+00,2.41129688e-01,2.85625000e-02,1.14062500e-03,2.98437500e-01,6.03960938e+00,,1.51556754e-02,3.70457053e-01,,1.51556754e-02,-2.53140259e+01
1.51566754e-02,6.71875000e+00,2.41007813e-01,2.82187500e-02,1.09375000e-03,3.00781250e-01,6.03925781e+00,,1.51566754e-02,3.70474041e-01,,1.51566754e-02,-2.49813232e+01
1.51576754e-02,6.70937500e+00,2.41129688e-01,2.83750000e-02,1.03906250e-03,2.99218750e-01,6.03855469e+00,,1.51576754e-02,3.70491028e-01,,1.51576754e-02,-2.41647949e+01
1.51586754e-02,6.71171875e+00,2.41231250e-01,2.86406250e-02,1.11718750e-03,3.00781250e-01,6.03785156e+00,,1.51586754e-02,3.70508015e-01,,1.51586754e-02,-2.45574951e+01
1.51596754e-02,6.71718750e+00,2.41170313e-01,2.85156250e-02,1.11718750e-03,2.94531250e-01,6.03785156e+00,,1.51596754e-02,3.70525002e-01,,1.51596754e-02,-2.52727661e+01
1.51606754e-02,6.71875000e+00,2.40946875e-01,2.85156250e-02,1.07812500e-03,2.87500000e-01,6.03738281e+00,,1.51606754e-02,3.70541960e-01,,1.51606754e-02,-2.55850220e+01
1.51616754e-02,6.71406250e+00,2.40682813e-01,2.88593750e-02,1.02343750e-03,2.89062500e-01,6.03785156e+00,,1.51616754e-02,3.70558918e-01,,1.51616754e-02,-2.52537842e+01
1.51626754e-02,6.71328125e+00,2.40926563e-01,2.91875000e-02,1.02343750e-03,2.89843750e-01,6.03855469e+00,,1.51626754e-02,3.70575875e-01,,1.51626754e-02,-2.53270264e+01
1.51636754e-02,6.71171875e+00,2.40743750e-01,2.90156250e-02,1.00000000e-03,2.89062500e-01,6.03679688e+00,,1.51636754e-02,3.70592833e-01,,1.51636754e-02,-2.53201904e+01
1.51646754e-02,6.70234375e+00,2.40682813e-01,2.86250000e-02,8.98437500e-04,2.95312500e-01,6.03421875e+00,,1.51646754e-02,3.70609790e-01,,1.51646754e-02,-2.45064697e+01
1.51656754e-02,6.68750000e+00,2.40581250e-01,2.87500000e-02,8.20312500e-04,2.98437500e-01,6.03457031e+00,,1.51656754e-02,3.70626748e-01,,1.51656754e-02,-2.31282349e+01
1.51666754e-02,6.68203125e+00,2.40500000e-01,2.89218750e-02,8.67187500e-04,2.96875000e-01,6.03597656e+00,,1.51666754e-02,3.70643705e-01,,1.51666754e-02,-2.27172852e+01
1.51676754e-02,6.68203125e+00,2.40581250e-01,2.87343750e-02,8.75000000e-04,2.96875000e-01,6.03785156e+00,,1.51676754e-02,3.70660663e-01,,1.51676754e-02,-2.28700562e+01
1.51686754e-02,6.68906250e+00,2.40500000e-01,2.80312500e-02,9.29687500e-04,2.95312500e-01,6.03738281e+00,,1.51686754e-02,3.70677590e-01,,1.51686754e-02,-2.37453003e+01
1.51696754e-02,6.69531250e+00,2.40703125e-01,2.79531250e-02,1.00000000e-03,2.87500000e-01,6.03597656e+00,,1.51696754e-02,3.70694548e-01,,1.51696754e-02,-2.45380859e+01
1.51706754e-02,6.69140625e+00,2.40642188e-01,2.89218750e-02,1.00000000e-03,2.89062500e-01,6.03574219e+00,,1.51706754e-02,3.70711505e-01,,1.51706754e-02,-2.42860718e+01
1.51716754e-02,6.68906250e+00,2.40784375e-01,2.92656250e-02,1.00781250e-03,2.91406250e-01,6.03656250e+00,,1.51716754e-02,3.70728463e-01,,1.51716754e-02,-2.41986084e+01
1.51726754e-02,6.69062500e+00,2.41068750e-01,2.85312500e-02,1.06250000e-03,2.95312500e-01,6.03621094e+00,,1.51726754e-02,3.70745420e-01,,1.51726754e-02,-2.45128174e+01
1.51736754e-02,6.68906250e+00,2.41068750e-01,2.75468750e-02,1.09375000e-03,2.96875000e-01,6.03656250e+00,,1.51736754e-02,3.70762408e-01,,1.51736754e-02,-2.45003662e+01
1.51746754e-02,6.68906250e+00,2.41089063e-01,2.79531250e-02,1.06250000e-03,2.91406250e-01,6.03796875e+00,,1.51746754e-02,3.70779395e-01,,1.51746754e-02,-2.46474609e+01
1.51756754e-02,6.69531250e+00,2.41373438e-01,2.90781250e-02,1.15625000e-03,2.94531250e-01,6.03902344e+00,,1.51756754e-02,3.70796382e-01,,1.51756754e-02,-2.54429932e+01
1.51766754e-02,6.70000000e+00,2.41292188e-01,2.91562500e-02,1.23437500e-03,2.98437500e-01,6.03902344e+00,,1.51766754e-02,3.70813370e-01,,1.51766754e-02,-2.60805664e+01
1.51776754e-02,6.69531250e+00,2.41170313e-01,2.81093750e-02,1.22656250e-03,2.95312500e-01,6.03902344e+00,,1.51776754e-02,3.70830357e-01,,1.51776754e-02,-2.57490845e+01
1.51786754e-02,6.69453125e+00,2.41068750e-01,2.76093750e-02,1.19531250e-03,2.91406250e-01,6.03785156e+00,,1.51786754e-02,3.70847344e-01,,1.51786754e-02,-2.58161621e+01
1.51796754e-02,6.70078125e+00,2.40946875e-01,2.84062500e-02,1.21093750e-03,2.85937500e-01,6.03644531e+00,,1.51796754e-02,3.70864332e-01,,1.51796754e-02,-2.66089478e+01
1.51806754e-02,6.70468750e+00,2.41028125e-01,2.95625000e-02,1.19531250e-03,2.85156250e-01,6.03574219e+00,,1.51806754e-02,3.70881319e-01,,1.51806754e-02,-2.71652832e+01
1.51816754e-02,6.70000000e+00,2.40946875e-01,2.94218750e-02,1.13281250e-03,2.85937500e-01,6.03644531e+00,,1.51816754e-02,3.70898277e-01,,1.51816754e-02,-2.68383789e+01
1.51826754e-02,6.69843750e+00,2.40784375e-01,2.81718750e-02,1.10156250e-03,2.94531250e-01,6.03703125e+00,,1.51826754e-02,3.70915234e-01,,1.51826754e-02,-2.68298950e+01
1.51836754e-02,6.69531250e+00,2.40784375e-01,2.81093750e-02,1.06250000e-03,3.03906250e-01,6.03761719e+00,,1.51836754e-02,3.70932192e-01,,1.51836754e-02,-2.66569214e+01
1.51846754e-02,6.69062500e+00,2.40642188e-01,2.88906250e-02,1.03906250e-03,3.03906250e-01,6.03679688e+00,,1.51846754e-02,3.70949149e-01,,1.51846754e-02,-2.63247070e+01
1.51856754e-02,6.68906250e+00,2.40825000e-01,2.93437500e-02,1.02343750e-03,2.95312500e-01,6.03421875e+00,,1.51856754e-02,3.70966107e-01,,1.51856754e-02,-2.63179932e+01
1.51866754e-02,6.67578125e+00,2.40662500e-01,2.85468750e-02,9.45312500e-04,2.91406250e-01,6.03433594e+00,,1.51866754e-02,3.70983064e-01,,1.51866754e-02,-2.51021729e+01
1.51876754e-02,6.66875000e+00,2.40642188e-01,2.77031250e-02,8.67187500e-04,2.89062500e-01,6.03515625e+00,,1.51876754e-02,3.71000022e-01,,1.51876754e-02,-2.45264282e+01
1.51886754e-02,6.67031250e+00,2.40500000e-01,2.80625000e-02,8.51562500e-04,2.89062500e-01,6.03562500e+00,,1.51886754e-02,3.71016979e-01,,1.51886754e-02,-2.48352661e+01
1.51896754e-02,6.66796875e+00,2.40682813e-01,2.86718750e-02,9.06250000e-04,2.92968750e-01,6.03503906e+00,,1.51896754e-02,3.71033907e-01,,1.51896754e-02,-2.47439575e+01
1.51906754e-02,6.67031250e+00,2.40601563e-01,2.89375000e-02,8.90625000e-04,2.95312500e-01,6.03433594e+00,,1.51906754e-02,3.71050864e-01,,1.51906754e-02,-2.51381836e+01
1.51916754e-02,6.66796875e+00,2.40398438e-01,2.83593750e-02,8.67187500e-04,2.96875000e-01,6.03492188e+00,,1.51916754e-02,3.71067792e-01,,1.51916754e-02,-2.50484619e+01
1.51926754e-02,6.66250000e+00,2.40439063e-01,2.81406250e-02,8.75000000e-04,2.96875000e-01,6.03562500e+00,,1.51926754e-02,3.71084720e-01,,1.51926754e-02,-2.46343384e+01
1.51936754e-02,6.66093750e+00,2.40540625e-01,2.85156250e-02,9.29687500e-04,2.92968750e-01,6.03562500e+00,,1.51936754e-02,3.71101648e-01,,1.51936754e-02,-2.46234131e+01
1.51946754e-02,6.65859375e+00,2.40500000e-01,2.86406250e-02,9.84375000e-04,2.92968750e-01,6.03515625e+00,,1.51946754e-02,3.71118575e-01,,1.51946754e-02,-2.45332642e+01
1.51956754e-02,6.65390625e+00,2.40540625e-01,2.84843750e-02,9.53125000e-04,2.94531250e-01,6.03761719e+00,,1.51956754e-02,3.71135533e-01,,1.51956754e-02,-2.42014771e+01
1.51966754e-02,6.65312500e+00,2.40581250e-01,2.84843750e-02,1.00000000e-03,2.96875000e-01,6.03902344e+00,,1.51966754e-02,3.71152490e-01,,1.51966754e-02,-2.42718506e+01
1.51976754e-02,6.66250000e+00,2.40601563e-01,2.89687500e-02,1.11718750e-03,3.02343750e-01,6.03820313e+00,,1.51976754e-02,3.71169448e-01,,1.51976754e-02,-2.53905640e+01
1.51986754e-02,6.66328125e+00,2.40459375e-01,2.90781250e-02,1.04687500e-03,3.06250000e-01,6.03738281e+00,,1.51986754e-02,3.71186405e-01,,1.51986754e-02,-2.56249390e+01
1.51996754e-02,6.66484375e+00,2.40581250e-01,2.88593750e-02,1.04687500e-03,3.06250000e-01,6.03785156e+00,,1.51996754e-02,3.71203363e-01,,1.51996754e-02,-2.59395752e+01
1.52006754e-02,6.66484375e+00,2.40642188e-01,2.84375000e-02,1.10156250e-03,3.04687500e-01,6.03714844e+00,,1.52006754e-02,3.71220320e-01,,1.52006754e-02,-2.60914307e+01
1.52016754e-02,6.65937500e+00,2.40540625e-01,2.87812500e-02,1.13281250e-03,3.07812500e-01,6.03785156e+00,,1.52016754e-02,3.71237248e-01,,1.52016754e-02,-2.56792603e+01
1.52026754e-02,6.65859375e+00,2.40337500e-01,2.92812500e-02,1.13281250e-03,3.06250000e-01,6.03855469e+00,,1.52026754e-02,3.71254176e-01,,1.52026754e-02,-2.57525635e+01
1.52036754e-02,6.65937500e+00,2.40337500e-01,2.86718750e-02,1.14062500e-03,3.08593750e-01,6.03843750e+00,,1.52036754e-02,3.71271104e-01,,1.52036754e-02,-2.59866943e+01
1.52046754e-02,6.66328125e+00,2.40642188e-01,2.79843750e-02,1.15625000e-03,3.08593750e-01,6.03738281e+00,,1.52046754e-02,3.71288031e-01,,1.52046754e-02,-2.65395508e+01
1.52056754e-02,6.66484375e+00,2.40784375e-01,2.83281250e-02,1.13281250e-03,3.08593750e-01,6.03539063e+00,,1.52056754e-02,3.71304989e-01,,1.52056754e-02,-2.68498535e+01
1.52066754e-02,6.66328125e+00,2.40581250e-01,2.95000000e-02,1.00781250e-03,3.10156250e-01,6.03363281e+00,,1.52066754e-02,3.71321917e-01,,1.52066754e-02,-2.68420410e+01
1.52076754e-02,6.65703125e+00,2.40439063e-01,2.96562500e-02,9.06250000e-04,3.06250000e-01,6.03562500e+00,,1.52076754e-02,3.71338844e-01,,1.52076754e-02,-2.63544922e+01
1.52086754e-02,6.65937500e+00,2.40703125e-01,2.87343750e-02,1.00781250e-03,2.98437500e-01,6.03597656e+00,,1.52086754e-02,3.71355802e-01,,1.52086754e-02,-2.67508545e+01
1.52096754e-02,6.65703125e+00,2.40601563e-01,2.80000000e-02,1.06250000e-03,2.92968750e-01,6.03433594e+00,,1.52096754e-02,3.71372759e-01,,1.52096754e-02,-2.66594849e+01
1.52106754e-02,6.64375000e+00,2.40398438e-01,2.86406250e-02,1.00000000e-03,2.91406250e-01,6.03457031e+00,,1.52106754e-02,3.71389687e-01,,1.52106754e-02,-2.54403687e+01
1.52116754e-02,6.63046875e+00,2.40215625e-01,2.93437500e-02,9.68750000e-04,2.87500000e-01,6.03433594e+00,,1.52116754e-02,3.71406585e-01,,1.52116754e-02,-2.42247925e+01
1.52126754e-02,6.62734375e+00,2.40439063e-01,2.89218750e-02,1.00000000e-03,2.89843750e-01,6.03339844e+00,,1.52126754e-02,3.71423513e-01,,1.52126754e-02,-2.40570679e+01
1.52136754e-02,6.62734375e+00,2.40439063e-01,2.81875000e-02,1.07812500e-03,2.92968750e-01,6.03421875e+00,,1.52136754e-02,3.71440440e-01,,1.52136754e-02,-2.42083740e+01
1.52146754e-02,6.61953125e+00,2.40459375e-01,2.84531250e-02,1.04687500e-03,2.91406250e-01,6.03562500e+00,,1.52146754e-02,3.71457368e-01,,1.52146754e-02,-2.35530396e+01
1.52156754e-02,6.61640625e+00,2.40601563e-01,2.93750000e-02,1.07812500e-03,2.94531250e-01,6.03562500e+00,,1.52156754e-02,3.71474326e-01,,1.52156754e-02,-2.33841553e+01
1.52166754e-02,6.62109375e+00,2.40825000e-01,2.95781250e-02,1.14062500e-03,2.98437500e-01,6.03703125e+00,,1.52166754e-02,3.71491253e-01,,1.52166754e-02,-2.40236206e+01
1.52176754e-02,6.63593750e+00,2.40784375e-01,2.87187500e-02,1.28125000e-03,3.03906250e-01,6.03902344e+00,,1.52176754e-02,3.71508211e-01,,1.52176754e-02,-2.57083740e+01
