Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18848429e-02,1.23914062e+01,3.20937500e-01,4.22031250e-02,1.70804687e-01,3.87500000e-03,6.05003906e+00,,1.18848429e-02,3.20472717e-01,,1.18848429e-02,2.20169897e+03
1.18858429e-02,1.24062500e+01,3.20450000e-01,4.16406250e-02,1.70804687e-01,3.93750000e-03,6.05003906e+00,,1.18858429e-02,3.20495307e-01,,1.18858429e-02,2.19994678e+03
1.18868429e-02,1.24273437e+01,3.20409375e-01,4.28281250e-02,1.70820313e-01,4.03125000e-03,6.04921875e+00,,1.18868429e-02,3.20517868e-01,,1.18868429e-02,2.19754810e+03
1.18878429e-02,1.24414062e+01,3.20267188e-01,4.54062500e-02,1.70828125e-01,4.25000000e-03,6.04886719e+00,,1.18878429e-02,3.20540428e-01,,1.18878429e-02,2.19586450e+03
1.18888429e-02,1.24453125e+01,3.19921875e-01,4.73437500e-02,1.70781250e-01,4.25000000e-03,6.04898438e+00,,1.18888429e-02,3.20562959e-01,,1.18888429e-02,2.19521582e+03
1.18898429e-02,1.24476562e+01,3.19373438e-01,4.58281250e-02,1.70734375e-01,4.00000000e-03,6.05039063e+00,,1.18898429e-02,3.20585459e-01,,1.18898429e-02,2.19472754e+03
1.18908429e-02,1.24476562e+01,3.20104688e-01,4.24531250e-02,1.70695313e-01,3.71875000e-03,6.05261719e+00,,1.18908429e-02,3.20607990e-01,,1.18908429e-02,2.19449365e+03
1.18918429e-02,1.24414062e+01,3.20470313e-01,4.02500000e-02,1.70695313e-01,3.50000000e-03,6.05460938e+00,,1.18918429e-02,3.20630550e-01,,1.18918429e-02,2.19491895e+03
1.18928429e-02,1.24414062e+01,3.20125000e-01,4.09218750e-02,1.70687500e-01,3.50000000e-03,6.05531250e+00,,1.18928429e-02,3.20653111e-01,,1.18928429e-02,2.19470410e+03
1.18938429e-02,1.24382812e+01,3.20856250e-01,4.20156250e-02,1.70695313e-01,3.62500000e-03,6.05589844e+00,,1.18938429e-02,3.20675671e-01,,1.18938429e-02,2.19480664e+03
1.18948429e-02,1.24234375e+01,3.20510938e-01,4.26406250e-02,1.70695313e-01,3.62500000e-03,6.05566406e+00,,1.18948429e-02,3.20698261e-01,,1.18948429e-02,2.19611230e+03
1.18958429e-02,1.24140625e+01,3.19820313e-01,4.15937500e-02,1.70695313e-01,3.56250000e-03,6.05484375e+00,,1.18958429e-02,3.20720822e-01,,1.18958429e-02,2.19685547e+03
1.18968429e-02,1.24101562e+01,3.20612500e-01,4.03906250e-02,1.70671875e-01,3.50000000e-03,6.05425781e+00,,1.18968429e-02,3.20743382e-01,,1.18968429e-02,2.19704102e+03
1.18978429e-02,1.24156250e+01,3.20592188e-01,4.16562500e-02,1.70656250e-01,3.40625000e-03,6.05390625e+00,,1.18978429e-02,3.20765942e-01,,1.18978429e-02,2.19625977e+03
1.18988429e-02,1.24187500e+01,3.20104688e-01,4.46250000e-02,1.70671875e-01,3.25000000e-03,6.05425781e+00,,1.18988429e-02,3.20788503e-01,,1.18988429e-02,2.19570923e+03
1.18998429e-02,1.24289063e+01,3.20267188e-01,4.59218750e-02,1.70632813e-01,3.18750000e-03,6.05449219e+00,,1.18998429e-02,3.20811063e-01,,1.18998429e-02,2.19442212e+03
1.19008429e-02,1.24460937e+01,3.19860937e-01,4.51718750e-02,1.70593750e-01,3.34375000e-03,6.05484375e+00,,1.19008429e-02,3.20833594e-01,,1.19008429e-02,2.19240869e+03
1.19018429e-02,1.24625000e+01,3.19678125e-01,4.48750000e-02,1.70562500e-01,4.00000000e-03,6.05320313e+00,,1.19018429e-02,3.20856124e-01,,1.19018429e-02,2.19047900e+03
1.19028429e-02,1.24718750e+01,3.19576562e-01,4.77343750e-02,1.70500000e-01,4.46875000e-03,6.05167969e+00,,1.19028429e-02,3.20878625e-01,,1.19028429e-02,2.18926709e+03
1.19038429e-02,1.24796875e+01,3.19231250e-01,5.25312500e-02,1.70390625e-01,4.25000000e-03,6.05261719e+00,,1.19038429e-02,3.20901126e-01,,1.19038429e-02,2.18819604e+03
1.19048429e-02,1.25000000e+01,3.18987500e-01,5.57500000e-02,1.70351562e-01,4.00000000e-03,6.05320313e+00,,1.19048429e-02,3.20923597e-01,,1.19048429e-02,2.18581494e+03
1.19058429e-02,1.25203125e+01,3.18906250e-01,5.53437500e-02,1.70320313e-01,3.87500000e-03,6.05367188e+00,,1.19058429e-02,3.20946038e-01,,1.19058429e-02,2.18342651e+03
1.19068429e-02,1.25359375e+01,3.19129688e-01,5.20625000e-02,1.70320313e-01,3.50000000e-03,6.05308594e+00,,1.19068429e-02,3.20968509e-01,,1.19068429e-02,2.18153101e+03
1.19078429e-02,1.25335937e+01,3.19150000e-01,5.00156250e-02,1.70335938e-01,3.46875000e-03,6.05308594e+00,,1.19078429e-02,3.20990980e-01,,1.19078429e-02,2.18150220e+03
1.19088429e-02,1.25296875e+01,3.18784375e-01,5.07343750e-02,1.70296875e-01,3.34375000e-03,6.05250000e+00,,1.19088429e-02,3.21013421e-01,,1.19088429e-02,2.18163818e+03
1.19098429e-02,1.25250000e+01,3.19251563e-01,5.21562500e-02,1.70296875e-01,3.50000000e-03,6.05144531e+00,,1.19098429e-02,3.21035892e-01,,1.19098429e-02,2.18184863e+03
1.19108429e-02,1.25203125e+01,3.18946875e-01,5.21562500e-02,1.70312500e-01,3.81250000e-03,6.05109375e+00,,1.19108429e-02,3.21058363e-01,,1.19108429e-02,2.18205518e+03
1.19118429e-02,1.25148438e+01,3.19007812e-01,5.10156250e-02,1.70257813e-01,3.71875000e-03,6.05203125e+00,,1.19118429e-02,3.21080834e-01,,1.19118429e-02,2.18234570e+03
1.19128429e-02,1.25109375e+01,3.19231250e-01,5.12187500e-02,1.70203125e-01,3.25000000e-03,6.05402344e+00,,1.19128429e-02,3.21103275e-01,,1.19128429e-02,2.18247754e+03
1.19138429e-02,1.25132812e+01,3.19231250e-01,5.18593750e-02,1.70187500e-01,3.09375000e-03,6.05425781e+00,,1.19138429e-02,3.21125776e-01,,1.19138429e-02,2.18196289e+03
1.19148429e-02,1.25078125e+01,3.20206250e-01,5.22343750e-02,1.70125000e-01,2.96875000e-03,6.05460938e+00,,1.19148429e-02,3.21148306e-01,,1.19148429e-02,2.18225098e+03
1.19158429e-02,1.25000000e+01,3.19820313e-01,5.09062500e-02,1.70070313e-01,2.90625000e-03,6.05402344e+00,,1.19158429e-02,3.21170837e-01,,1.19158429e-02,2.18278320e+03
1.19168429e-02,1.24890625e+01,3.20551563e-01,4.80625000e-02,1.70070313e-01,3.03125000e-03,6.05285156e+00,,1.19168429e-02,3.21193397e-01,,1.19168429e-02,2.18364844e+03
1.19178429e-02,1.24828125e+01,3.20896875e-01,4.73750000e-02,1.70093750e-01,3.25000000e-03,6.05285156e+00,,1.19178429e-02,3.21215987e-01,,1.19178429e-02,2.18403979e+03
1.19188429e-02,1.24812500e+01,3.19617188e-01,4.97500000e-02,1.70109375e-01,3.18750000e-03,6.05203125e+00,,1.19188429e-02,3.21238548e-01,,1.19188429e-02,2.18394360e+03
1.19198429e-02,1.24679688e+01,3.20023438e-01,5.18593750e-02,1.70070313e-01,3.40625000e-03,6.05003906e+00,,1.19198429e-02,3.21261078e-01,,1.19198429e-02,2.18504346e+03
1.19208429e-02,1.24640625e+01,3.18601563e-01,5.14687500e-02,1.70031250e-01,3.56250000e-03,6.04945313e+00,,1.19208429e-02,3.21283579e-01,,1.19208429e-02,2.18517188e+03
1.19218429e-02,1.24609375e+01,3.18418750e-01,4.94843750e-02,1.70000000e-01,3.62500000e-03,6.04980469e+00,,1.19218429e-02,3.21305990e-01,,1.19218429e-02,2.18522705e+03
1.19228429e-02,1.24546875e+01,3.18906250e-01,4.92968750e-02,1.69945313e-01,4.09375000e-03,6.04863281e+00,,1.19228429e-02,3.21328431e-01,,1.19228429e-02,2.18560938e+03
1.19238429e-02,1.24507812e+01,3.18154688e-01,5.13750000e-02,1.69921875e-01,4.18750000e-03,6.04687500e+00,,1.19238429e-02,3.21350873e-01,,1.19238429e-02,2.18574512e+03
1.19248429e-02,1.24492188e+01,3.18540625e-01,5.27968750e-02,1.69921875e-01,3.87500000e-03,6.04746094e+00,,1.19248429e-02,3.21373284e-01,,1.19248429e-02,2.18563013e+03
1.19258429e-02,1.24609375e+01,3.18804688e-01,5.22968750e-02,1.69898437e-01,3.81250000e-03,6.04863281e+00,,1.19258429e-02,3.21395725e-01,,1.19258429e-02,2.18414355e+03
1.19268429e-02,1.24796875e+01,3.19495313e-01,5.29375000e-02,1.69843750e-01,4.09375000e-03,6.04863281e+00,,1.19268429e-02,3.21418196e-01,,1.19268429e-02,2.18193164e+03
1.19278429e-02,1.24960938e+01,3.18500000e-01,5.60781250e-02,1.69828125e-01,4.09375000e-03,6.04839844e+00,,1.19278429e-02,3.21440637e-01,,1.19278429e-02,2.17995142e+03
1.19288429e-02,1.25023437e+01,3.18662500e-01,5.84375000e-02,1.69804687e-01,4.03125000e-03,6.04898438e+00,,1.19288429e-02,3.21463078e-01,,1.19288429e-02,2.17900366e+03
1.19298429e-02,1.25062500e+01,3.19007812e-01,5.77031250e-02,1.69804687e-01,3.65625000e-03,6.05062500e+00,,1.19298429e-02,3.21485549e-01,,1.19298429e-02,2.17829297e+03
1.19308429e-02,1.25015625e+01,3.18642188e-01,5.36406250e-02,1.69781250e-01,3.65625000e-03,6.05085937e+00,,1.19308429e-02,3.21507990e-01,,1.19308429e-02,2.17848145e+03
1.19318429e-02,1.24828125e+01,3.19678125e-01,4.90625000e-02,1.69804687e-01,4.09375000e-03,6.04921875e+00,,1.19318429e-02,3.21530461e-01,,1.19318429e-02,2.18014209e+03
1.19328429e-02,1.24585937e+01,3.19089063e-01,4.78906250e-02,1.69812500e-01,4.15625000e-03,6.04921875e+00,,1.19328429e-02,3.21552962e-01,,1.19328429e-02,2.18238184e+03
1.19338429e-02,1.24421875e+01,3.19251563e-01,4.99062500e-02,1.69804687e-01,3.62500000e-03,6.05109375e+00,,1.19338429e-02,3.21575433e-01,,1.19338429e-02,2.18381421e+03
1.19348429e-02,1.24359375e+01,3.18987500e-01,5.18906250e-02,1.69843750e-01,3.71875000e-03,6.05167969e+00,,1.19348429e-02,3.21597874e-01,,1.19348429e-02,2.18418896e+03
1.19358429e-02,1.24281250e+01,3.18703125e-01,5.10156250e-02,1.69851562e-01,3.65625000e-03,6.05343750e+00,,1.19358429e-02,3.21620345e-01,,1.19358429e-02,2.18472168e+03
1.19368429e-02,1.24140625e+01,3.18540625e-01,4.91406250e-02,1.69789063e-01,3.65625000e-03,6.05449219e+00,,1.19368429e-02,3.21642786e-01,,1.19368429e-02,2.18590601e+03
1.19378429e-02,1.24093750e+01,3.17931250e-01,4.77656250e-02,1.69710938e-01,3.71875000e-03,6.05425781e+00,,1.19378429e-02,3.21665168e-01,,1.19378429e-02,2.18613281e+03
1.19388429e-02,1.24062500e+01,3.18560938e-01,4.81250000e-02,1.69695313e-01,4.00000000e-03,6.05449219e+00,,1.19388429e-02,3.21687579e-01,,1.19388429e-02,2.18620044e+03
1.19398429e-02,1.23968750e+01,3.17931250e-01,5.00468750e-02,1.69679688e-01,4.18750000e-03,6.05425781e+00,,1.19398429e-02,3.21709961e-01,,1.19398429e-02,2.18690698e+03
1.19408429e-02,1.23859375e+01,3.17626562e-01,4.97031250e-02,1.69679688e-01,3.87500000e-03,6.05484375e+00,,1.19408429e-02,3.21732342e-01,,1.19408429e-02,2.18777002e+03
1.19418429e-02,1.23851562e+01,3.18967188e-01,4.69687500e-02,1.69710938e-01,3.78125000e-03,6.05507813e+00,,1.19418429e-02,3.21754754e-01,,1.19418429e-02,2.18759473e+03
1.19428429e-02,1.23890625e+01,3.18317188e-01,4.79375000e-02,1.69695313e-01,3.93750000e-03,6.05402344e+00,,1.19428429e-02,3.21777195e-01,,1.19428429e-02,2.18694043e+03
1.19438429e-02,1.23953125e+01,3.18540625e-01,5.23906250e-02,1.69710938e-01,4.37500000e-03,6.05121094e+00,,1.19438429e-02,3.21799606e-01,,1.19438429e-02,2.18603027e+03
1.19448429e-02,1.23890625e+01,3.18398438e-01,5.49062500e-02,1.69695313e-01,4.40625000e-03,6.04968750e+00,,1.19448429e-02,3.21822047e-01,,1.19448429e-02,2.18639014e+03
1.19458429e-02,1.23851562e+01,3.18885938e-01,5.23437500e-02,1.69710938e-01,4.15625000e-03,6.05062500e+00,,1.19458429e-02,3.21844488e-01,,1.19458429e-02,2.18650879e+03
1.19468429e-02,1.23906250e+01,3.18418750e-01,4.78906250e-02,1.69695313e-01,4.15625000e-03,6.05039063e+00,,1.19468429e-02,3.21866900e-01,,1.19468429e-02,2.18567920e+03
1.19478429e-02,1.23906250e+01,3.19535938e-01,4.59843750e-02,1.69617188e-01,4.40625000e-03,6.05039063e+00,,1.19478429e-02,3.21889371e-01,,1.19478429e-02,2.18543066e+03
1.19488429e-02,1.23718750e+01,3.18560938e-01,4.84375000e-02,1.69578125e-01,4.40625000e-03,6.04980469e+00,,1.19488429e-02,3.21911842e-01,,1.19488429e-02,2.18711328e+03
1.19498429e-02,1.23570312e+01,3.18215625e-01,5.06562500e-02,1.69578125e-01,4.53125000e-03,6.04886719e+00,,1.19498429e-02,3.21934253e-01,,1.19498429e-02,2.18838135e+03
1.19508429e-02,1.23500000e+01,3.18540625e-01,4.97968750e-02,1.69617188e-01,4.46875000e-03,6.04921875e+00,,1.19508429e-02,3.21956694e-01,,1.19508429e-02,2.18883984e+03
1.19518429e-02,1.23437500e+01,3.18418750e-01,4.59843750e-02,1.69640625e-01,4.31250000e-03,6.05062500e+00,,1.19518429e-02,3.21979105e-01,,1.19518429e-02,2.18923022e+03
1.19528429e-02,1.23406250e+01,3.19048438e-01,4.44218750e-02,1.69625000e-01,4.09375000e-03,6.05203125e+00,,1.19528429e-02,3.22001547e-01,,1.19528429e-02,2.18931299e+03
1.19538429e-02,1.23343750e+01,3.18296875e-01,4.63593750e-02,1.69617188e-01,3.78125000e-03,6.05250000e+00,,1.19538429e-02,3.22023988e-01,,1.19538429e-02,2.18971631e+03
1.19548429e-02,1.23312500e+01,3.18703125e-01,4.80937500e-02,1.69601563e-01,3.40625000e-03,6.05425781e+00,,1.19548429e-02,3.22046399e-01,,1.19548429e-02,2.18978833e+03
1.19558429e-02,1.23289062e+01,3.18885938e-01,4.73125000e-02,1.69585938e-01,3.56250000e-03,6.05449219e+00,,1.19558429e-02,3.22068870e-01,,1.19558429e-02,2.18977710e+03
1.19568429e-02,1.23289062e+01,3.18215625e-01,4.53437500e-02,1.69585938e-01,3.62500000e-03,6.05402344e+00,,1.19568429e-02,3.22091311e-01,,1.19568429e-02,2.18953149e+03
1.19578429e-02,1.23257812e+01,3.18540625e-01,4.47031250e-02,1.69585938e-01,3.56250000e-03,6.05425781e+00,,1.19578429e-02,3.22113723e-01,,1.19578429e-02,2.18961523e+03
1.19588429e-02,1.23328125e+01,3.18601563e-01,4.62812500e-02,1.69617188e-01,3.81250000e-03,6.05308594e+00,,1.19588429e-02,3.22136164e-01,,1.19588429e-02,2.18864893e+03
1.19598429e-02,1.23351563e+01,3.18215625e-01,4.89375000e-02,1.69601563e-01,3.87500000e-03,6.05343750e+00,,1.19598429e-02,3.22158605e-01,,1.19598429e-02,2.18815527e+03
1.19608429e-02,1.23382812e+01,3.19007812e-01,4.98281250e-02,1.69578125e-01,3.78125000e-03,6.05390625e+00,,1.19608429e-02,3.22181016e-01,,1.19608429e-02,2.18757129e+03
1.19618429e-02,1.23437500e+01,3.18987500e-01,4.79531250e-02,1.69523438e-01,3.87500000e-03,6.05285156e+00,,1.19618429e-02,3.22203487e-01,,1.19618429e-02,2.18674854e+03
1.19628429e-02,1.23445312e+01,3.19292187e-01,4.56093750e-02,1.69492188e-01,3.78125000e-03,6.05226563e+00,,1.19628429e-02,3.22225958e-01,,1.19628429e-02,2.18641992e+03
1.19638429e-02,1.23382812e+01,3.18743750e-01,4.47500000e-02,1.69453125e-01,3.71875000e-03,6.05261719e+00,,1.19638429e-02,3.22248399e-01,,1.19638429e-02,2.18682471e+03
1.19648429e-02,1.23257812e+01,3.19901563e-01,4.43281250e-02,1.69453125e-01,4.18750000e-03,6.05027344e+00,,1.19648429e-02,3.22270900e-01,,1.19648429e-02,2.18787744e+03
1.19658429e-02,1.23031250e+01,3.19718750e-01,4.42187500e-02,1.69437500e-01,4.75000000e-03,6.04828125e+00,,1.19658429e-02,3.22293431e-01,,1.19658429e-02,2.18997852e+03
1.19668429e-02,1.22843750e+01,3.18885938e-01,4.17656250e-02,1.69429688e-01,4.56250000e-03,6.04839844e+00,,1.19668429e-02,3.22315931e-01,,1.19668429e-02,2.19168335e+03
1.19678429e-02,1.22781250e+01,3.20267188e-01,3.82812500e-02,1.69437500e-01,4.53125000e-03,6.04898438e+00,,1.19678429e-02,3.22338432e-01,,1.19678429e-02,2.19211548e+03
1.19688429e-02,1.22710937e+01,3.19251563e-01,3.78437500e-02,1.69437500e-01,4.37500000e-03,6.05085937e+00,,1.19688429e-02,3.22360963e-01,,1.19688429e-02,2.19263867e+03
1.19698429e-02,1.22695312e+01,3.19089063e-01,4.13906250e-02,1.69398437e-01,4.37500000e-03,6.05144531e+00,,1.19698429e-02,3.22383404e-01,,1.19698429e-02,2.19258960e+03
1.19708429e-02,1.22695312e+01,3.19251563e-01,4.53125000e-02,1.69375000e-01,4.46875000e-03,6.05062500e+00,,1.19708429e-02,3.22405875e-01,,1.19708429e-02,2.19235962e+03
1.19718429e-02,1.22750000e+01,3.19190625e-01,4.69375000e-02,1.69343750e-01,4.25000000e-03,6.05062500e+00,,1.19718429e-02,3.22428375e-01,,1.19718429e-02,2.19155151e+03
1.19728429e-02,1.22835937e+01,3.18946875e-01,4.62187500e-02,1.69343750e-01,4.40625000e-03,6.05003906e+00,,1.19728429e-02,3.22450817e-01,,1.19728429e-02,2.19041895e+03
1.19738429e-02,1.23023437e+01,3.19962500e-01,4.53437500e-02,1.69375000e-01,4.31250000e-03,6.05109375e+00,,1.19738429e-02,3.22473317e-01,,1.19738429e-02,2.18824316e+03
1.19748429e-02,1.23140625e+01,3.19881250e-01,4.71562500e-02,1.69296875e-01,3.81250000e-03,6.05250000e+00,,1.19748429e-02,3.22495848e-01,,1.19748429e-02,2.18678979e+03
1.19758429e-02,1.23312500e+01,3.18885938e-01,4.97812500e-02,1.69250000e-01,3.46875000e-03,6.05425781e+00,,1.19758429e-02,3.22518349e-01,,1.19758429e-02,2.18476074e+03
1.19768429e-02,1.23460937e+01,3.19535938e-01,4.86406250e-02,1.69281250e-01,3.71875000e-03,6.05308594e+00,,1.19768429e-02,3.22540849e-01,,1.19768429e-02,2.18296973e+03
1.19778429e-02,1.23515625e+01,3.19373438e-01,4.47500000e-02,1.69250000e-01,3.65625000e-03,6.05250000e+00,,1.19778429e-02,3.22563350e-01,,1.19778429e-02,2.18215869e+03
1.19788429e-02,1.23484375e+01,3.18459375e-01,4.31250000e-02,1.69171875e-01,3.65625000e-03,6.05250000e+00,,1.19788429e-02,3.22585791e-01,,1.19788429e-02,2.18224805e+03
1.19798429e-02,1.23476562e+01,3.17728125e-01,4.48750000e-02,1.69132813e-01,3.78125000e-03,6.05261719e+00,,1.19798429e-02,3.22608203e-01,,1.19798429e-02,2.18209521e+03
1.19808429e-02,1.23406250e+01,3.18114063e-01,4.69687500e-02,1.69093750e-01,3.93750000e-03,6.05203125e+00,,1.19808429e-02,3.22630584e-01,,1.19808429e-02,2.18257666e+03
1.19818429e-02,1.23328125e+01,3.17484375e-01,4.64218750e-02,1.69062500e-01,3.46875000e-03,6.05261719e+00,,1.19818429e-02,3.22652966e-01,,1.19818429e-02,2.18313477e+03
1.19828429e-02,1.23250000e+01,3.17951563e-01,4.28281250e-02,1.69023438e-01,3.18750000e-03,6.05320313e+00,,1.19828429e-02,3.22675318e-01,,1.19828429e-02,2.18370361e+03
1.19838429e-02,1.23179687e+01,3.18276563e-01,3.91562500e-02,1.69039063e-01,3.37500000e-03,6.05285156e+00,,1.19838429e-02,3.22697729e-01,,1.19838429e-02,2.18421094e+03
1.19848429e-02,1.23125000e+01,3.18703125e-01,3.98750000e-02,1.69015625e-01,3.50000000e-03,6.05261719e+00,,1.19848429e-02,3.22720140e-01,,1.19848429e-02,2.18456543e+03
1.19858429e-02,1.23164062e+01,3.18154688e-01,4.47031250e-02,1.69000000e-01,4.31250000e-03,6.05003906e+00,,1.19858429e-02,3.22742581e-01,,1.19858429e-02,2.18393848e+03
1.19868429e-02,1.23234375e+01,3.18642188e-01,4.74218750e-02,1.69000000e-01,4.62500000e-03,6.04968750e+00,,1.19868429e-02,3.22765023e-01,,1.19868429e-02,2.18296948e+03
1.19878429e-02,1.23304687e+01,3.18743750e-01,4.70000000e-02,1.69015625e-01,4.31250000e-03,6.05109375e+00,,1.19878429e-02,3.22787434e-01,,1.19878429e-02,2.18199438e+03
1.19888429e-02,1.23539062e+01,3.17179688e-01,4.62500000e-02,1.69039063e-01,4.15625000e-03,6.05109375e+00,,1.19888429e-02,3.22809845e-01,,1.19888429e-02,2.17933105e+03
1.19898429e-02,1.23820313e+01,3.18215625e-01,4.69375000e-02,1.69039063e-01,4.15625000e-03,6.04968750e+00,,1.19898429e-02,3.22832197e-01,,1.19898429e-02,2.17618481e+03
1.19908429e-02,1.23984375e+01,3.18256250e-01,5.00781250e-02,1.69078125e-01,4.15625000e-03,6.04945313e+00,,1.19908429e-02,3.22854608e-01,,1.19908429e-02,2.17423657e+03
1.19918429e-02,1.24062500e+01,3.17423438e-01,5.18906250e-02,1.69109375e-01,4.18750000e-03,6.05003906e+00,,1.19918429e-02,3.22876990e-01,,1.19918429e-02,2.17316089e+03
1.19928429e-02,1.24140625e+01,3.18215625e-01,4.91250000e-02,1.69117188e-01,4.15625000e-03,6.05062500e+00,,1.19928429e-02,3.22899401e-01,,1.19928429e-02,2.17208765e+03
1.19938429e-02,1.24101562e+01,3.18560938e-01,4.53750000e-02,1.69117188e-01,4.15625000e-03,6.05121094e+00,,1.19938429e-02,3.22921813e-01,,1.19938429e-02,2.17223975e+03
1.19948429e-02,1.24046875e+01,3.17728125e-01,4.43750000e-02,1.69117188e-01,3.93750000e-03,6.05167969e+00,,1.19948429e-02,3.22944224e-01,,1.19948429e-02,2.17256592e+03
1.19958429e-02,1.24007812e+01,3.19089063e-01,4.65156250e-02,1.69109375e-01,3.62500000e-03,6.05250000e+00,,1.19958429e-02,3.22966635e-01,,1.19958429e-02,2.17272754e+03
1.19968429e-02,1.23890625e+01,3.19129688e-01,4.80625000e-02,1.69117188e-01,3.34375000e-03,6.05367188e+00,,1.19968429e-02,3.22989106e-01,,1.19968429e-02,2.17368530e+03
1.19978429e-02,1.23765625e+01,3.19150000e-01,4.62031250e-02,1.69078125e-01,3.50000000e-03,6.05343750e+00,,1.19978429e-02,3.23011577e-01,,1.19978429e-02,2.17472388e+03
1.19988429e-02,1.23726562e+01,3.19434375e-01,4.34843750e-02,1.69062500e-01,3.62500000e-03,6.05250000e+00,,1.19988429e-02,3.23034078e-01,,1.19988429e-02,2.17488916e+03
1.19998429e-02,1.23703125e+01,3.18804688e-01,4.31718750e-02,1.69078125e-01,3.65625000e-03,6.05250000e+00,,1.19998429e-02,3.23056519e-01,,1.19998429e-02,2.17490137e+03
1.20008429e-02,1.23609375e+01,3.18906250e-01,4.45937500e-02,1.69054688e-01,3.46875000e-03,6.05308594e+00,,1.20008429e-02,3.23078990e-01,,1.20008429e-02,2.17563501e+03
1.20018429e-02,1.23593750e+01,3.18500000e-01,4.64375000e-02,1.69039063e-01,3.25000000e-03,6.05343750e+00,,1.20018429e-02,3.23101431e-01,,1.20018429e-02,2.17555493e+03
1.20028429e-02,1.23664063e+01,3.18256250e-01,4.68125000e-02,1.69062500e-01,3.50000000e-03,6.05367188e+00,,1.20028429e-02,3.23123842e-01,,1.20028429e-02,2.17458301e+03
1.20038429e-02,1.23757812e+01,3.17870313e-01,4.60625000e-02,1.69078125e-01,3.28125000e-03,6.05285156e+00,,1.20038429e-02,3.23146254e-01,,1.20038429e-02,2.17337036e+03
1.20048429e-02,1.23757812e+01,3.17382812e-01,4.58281250e-02,1.69054688e-01,3.25000000e-03,6.05250000e+00,,1.20048429e-02,3.23168606e-01,,1.20048429e-02,2.17312695e+03
1.20058429e-02,1.23851562e+01,3.17240625e-01,4.73125000e-02,1.69054688e-01,3.28125000e-03,6.05250000e+00,,1.20058429e-02,3.23190957e-01,,1.20058429e-02,2.17191357e+03
1.20068429e-02,1.23890625e+01,3.17585938e-01,4.83906250e-02,1.69023438e-01,3.78125000e-03,6.05027344e+00,,1.20068429e-02,3.23213309e-01,,1.20068429e-02,2.17125732e+03
1.20078429e-02,1.23851562e+01,3.17971875e-01,4.75000000e-02,1.68960938e-01,4.09375000e-03,6.04898438e+00,,1.20078429e-02,3.23235661e-01,,1.20078429e-02,2.17140576e+03
1.20088429e-02,1.23742188e+01,3.18114063e-01,4.60625000e-02,1.68945312e-01,4.15625000e-03,6.04898438e+00,,1.20088429e-02,3.23258072e-01,,1.20088429e-02,2.17228540e+03
1.20098429e-02,1.23726562e+01,3.17809375e-01,4.55468750e-02,1.68890625e-01,4.15625000e-03,6.04968750e+00,,1.20098429e-02,3.23280454e-01,,1.20098429e-02,2.17220361e+03
1.20108429e-02,1.23757812e+01,3.18215625e-01,4.68125000e-02,1.68890625e-01,4.25000000e-03,6.05039063e+00,,1.20108429e-02,3.23302865e-01,,1.20108429e-02,2.17163672e+03
1.20118429e-02,1.23757812e+01,3.17098437e-01,4.87031250e-02,1.68882813e-01,4.31250000e-03,6.04980469e+00,,1.20118429e-02,3.23325217e-01,,1.20118429e-02,2.17138379e+03
1.20128429e-02,1.23812500e+01,3.17565625e-01,4.89531250e-02,1.68890625e-01,4.56250000e-03,6.04839844e+00,,1.20128429e-02,3.23347569e-01,,1.20128429e-02,2.17056128e+03
1.20138429e-02,1.23812500e+01,3.17626562e-01,4.90625000e-02,1.68851562e-01,4.37500000e-03,6.04980469e+00,,1.20138429e-02,3.23369920e-01,,1.20138429e-02,2.17030151e+03
