Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19347853e-02,6.57421875e+00,4.17117188e-01,-3.73125000e-02,5.76328125e-02,3.87500000e-03,5.91140625e+00,,1.19347853e-02,4.19859350e-01,,1.19347853e-02,4.29823193e+03
1.19357853e-02,6.55546875e+00,4.15167188e-01,-4.02500000e-02,5.76328125e-02,3.81250000e-03,5.92125000e+00,,1.19357853e-02,4.19888645e-01,,1.19357853e-02,4.30037012e+03
1.19367853e-02,6.54375000e+00,4.15878125e-01,-4.48750000e-02,5.76328125e-02,4.00000000e-03,5.92980469e+00,,1.19367853e-02,4.19917911e-01,,1.19367853e-02,4.30180420e+03
1.19377853e-02,6.54062500e+00,4.15715625e-01,-4.34843750e-02,5.75781250e-02,4.25000000e-03,5.93707031e+00,,1.19377853e-02,4.19947177e-01,,1.19377853e-02,4.30236035e+03
1.19387853e-02,6.54453125e+00,4.17360938e-01,-3.70781250e-02,5.76640625e-02,4.18750000e-03,5.92992188e+00,,1.19387853e-02,4.19976532e-01,,1.19387853e-02,4.30217139e+03
1.19397853e-02,6.55937500e+00,4.17767188e-01,-3.37031250e-02,5.77265625e-02,4.37500000e-03,5.88832031e+00,,1.19397853e-02,4.20005947e-01,,1.19397853e-02,4.30082861e+03
1.19407853e-02,6.57265625e+00,4.22926563e-01,-3.61562500e-02,5.77812500e-02,4.62500000e-03,5.83394531e+00,,1.19407853e-02,4.20035571e-01,,1.19407853e-02,4.29964453e+03
1.19417853e-02,6.57656250e+00,4.23068750e-01,-4.27031250e-02,5.78515625e-02,5.31250000e-03,5.79023438e+00,,1.19417853e-02,4.20065343e-01,,1.19417853e-02,4.29945020e+03
1.19427853e-02,6.56718750e+00,4.25973438e-01,-4.56562500e-02,5.78125000e-02,5.59375000e-03,5.76996094e+00,,1.19427853e-02,4.20095235e-01,,1.19427853e-02,4.30065088e+03
1.19437853e-02,6.55234375e+00,4.27903125e-01,-4.35781250e-02,5.76718750e-02,5.50000000e-03,5.77101563e+00,,1.19437853e-02,4.20125306e-01,,1.19437853e-02,4.30241797e+03
1.19447853e-02,6.54062500e+00,4.26318750e-01,-4.04687500e-02,5.76875000e-02,5.31250000e-03,5.77640625e+00,,1.19447853e-02,4.20155376e-01,,1.19447853e-02,4.30384863e+03
1.19457853e-02,6.52890625e+00,4.25689063e-01,-3.81406250e-02,5.77421875e-02,5.21875000e-03,5.78085938e+00,,1.19457853e-02,4.20185387e-01,,1.19457853e-02,4.30526514e+03
1.19467853e-02,6.52187500e+00,4.22357813e-01,-3.96406250e-02,5.77812500e-02,4.93750000e-03,5.78367188e+00,,1.19467853e-02,4.20215249e-01,,1.19467853e-02,4.30619580e+03
1.19477853e-02,6.52343750e+00,4.19757812e-01,-4.14843750e-02,5.78359375e-02,5.06250000e-03,5.78542969e+00,,1.19477853e-02,4.20244902e-01,,1.19477853e-02,4.30625000e+03
1.19487853e-02,6.51718750e+00,4.18112500e-01,-4.05625000e-02,5.78593750e-02,5.21875000e-03,5.79691406e+00,,1.19487853e-02,4.20274407e-01,,1.19487853e-02,4.30711182e+03
1.19497853e-02,6.49921875e+00,4.16365625e-01,-3.92968750e-02,5.78203125e-02,5.00000000e-03,5.82562500e+00,,1.19497853e-02,4.20303792e-01,,1.19497853e-02,4.30917627e+03
1.19507853e-02,6.48203125e+00,4.14679688e-01,-4.25781250e-02,5.78125000e-02,4.75000000e-03,5.85199219e+00,,1.19507853e-02,4.20333058e-01,,1.19507853e-02,4.31116504e+03
1.19517853e-02,6.48046875e+00,4.17462500e-01,-4.57812500e-02,5.78593750e-02,4.15625000e-03,5.87261719e+00,,1.19517853e-02,4.20362353e-01,,1.19517853e-02,4.31156006e+03
1.19527853e-02,6.48593750e+00,4.19920313e-01,-4.47968750e-02,5.78750000e-02,3.71875000e-03,5.88914063e+00,,1.19527853e-02,4.20391858e-01,,1.19527853e-02,4.31123633e+03
1.19537853e-02,6.50312500e+00,4.20550000e-01,-3.86250000e-02,5.79140625e-02,3.78125000e-03,5.90214844e+00,,1.19537853e-02,4.20421422e-01,,1.19537853e-02,4.30968555e+03
1.19547853e-02,6.52890625e+00,4.22926563e-01,-3.25312500e-02,5.79531250e-02,4.09375000e-03,5.91386719e+00,,1.19547853e-02,4.20451134e-01,,1.19547853e-02,4.30721631e+03
1.19557853e-02,6.55390625e+00,4.21321875e-01,-3.26562500e-02,5.79062500e-02,4.37500000e-03,5.92464844e+00,,1.19557853e-02,4.20480877e-01,,1.19557853e-02,4.30481152e+03
1.19567853e-02,6.58046875e+00,4.23617187e-01,-3.46093750e-02,5.79062500e-02,4.56250000e-03,5.93589844e+00,,1.19567853e-02,4.20510620e-01,,1.19567853e-02,4.30225146e+03
1.19577853e-02,6.59531250e+00,4.23231250e-01,-3.23437500e-02,5.79296875e-02,4.62500000e-03,5.94457031e+00,,1.19577853e-02,4.20540422e-01,,1.19577853e-02,4.30089844e+03
1.19587853e-02,6.60234375e+00,4.21626563e-01,-3.16718750e-02,5.78750000e-02,4.37500000e-03,5.93789063e+00,,1.19587853e-02,4.20570165e-01,,1.19587853e-02,4.30034375e+03
1.19597853e-02,6.61406250e+00,4.19900000e-01,-3.52656250e-02,5.78750000e-02,4.18750000e-03,5.89617188e+00,,1.19597853e-02,4.20599818e-01,,1.19597853e-02,4.29931250e+03
1.19607853e-02,6.60468750e+00,4.19067188e-01,-4.10312500e-02,5.78593750e-02,4.03125000e-03,5.83921875e+00,,1.19607853e-02,4.20629352e-01,,1.19607853e-02,4.30048145e+03
1.19617853e-02,6.57500000e+00,4.14740625e-01,-4.70468750e-02,5.78906250e-02,4.40625000e-03,5.79316406e+00,,1.19617853e-02,4.20658708e-01,,1.19617853e-02,4.30377539e+03
1.19627853e-02,6.54218750e+00,4.16284375e-01,-4.75312500e-02,5.79531250e-02,5.06250000e-03,5.76914063e+00,,1.19627853e-02,4.20687944e-01,,1.19627853e-02,4.30740869e+03
1.19637853e-02,6.51093750e+00,4.13603125e-01,-4.61718750e-02,5.79687500e-02,5.15625000e-03,5.76914063e+00,,1.19637853e-02,4.20717180e-01,,1.19637853e-02,4.31087891e+03
1.19647853e-02,6.48281250e+00,4.16142188e-01,-4.62500000e-02,5.79843750e-02,4.93750000e-03,5.77839844e+00,,1.19647853e-02,4.20746386e-01,,1.19647853e-02,4.31402295e+03
1.19657853e-02,6.45625000e+00,4.19412500e-01,-4.56250000e-02,5.79687500e-02,5.12500000e-03,5.78367188e+00,,1.19657853e-02,4.20775801e-01,,1.19657853e-02,4.31700488e+03
1.19667853e-02,6.43125000e+00,4.21971875e-01,-4.53125000e-02,5.79453125e-02,5.15625000e-03,5.78484375e+00,,1.19667853e-02,4.20805424e-01,,1.19667853e-02,4.31982275e+03
1.19677853e-02,6.41718750e+00,4.24551563e-01,-4.41093750e-02,5.79140625e-02,5.06250000e-03,5.78566406e+00,,1.19677853e-02,4.20835227e-01,,1.19677853e-02,4.32150928e+03
1.19687853e-02,6.42265625e+00,4.23962500e-01,-4.22812500e-02,5.79843750e-02,4.90625000e-03,5.79773438e+00,,1.19687853e-02,4.20865089e-01,,1.19687853e-02,4.32117480e+03
1.19697853e-02,6.42265625e+00,4.22235937e-01,-4.09218750e-02,5.79843750e-02,4.93750000e-03,5.82539063e+00,,1.19697853e-02,4.20894891e-01,,1.19697853e-02,4.32139551e+03
1.19707853e-02,6.41093750e+00,4.18823438e-01,-4.21562500e-02,5.79687500e-02,4.93750000e-03,5.85128906e+00,,1.19707853e-02,4.20924515e-01,,1.19707853e-02,4.32282373e+03
1.19717853e-02,6.40937500e+00,4.19798438e-01,-4.43750000e-02,5.80234375e-02,4.84375000e-03,5.87027344e+00,,1.19717853e-02,4.20954019e-01,,1.19717853e-02,4.32321436e+03
1.19727853e-02,6.40937500e+00,4.14781250e-01,-4.57968750e-02,5.80390625e-02,4.40625000e-03,5.88621094e+00,,1.19727853e-02,4.20983404e-01,,1.19727853e-02,4.32345312e+03
1.19737853e-02,6.41093750e+00,4.13075000e-01,-4.46562500e-02,5.80781250e-02,4.15625000e-03,5.90144531e+00,,1.19737853e-02,4.21012551e-01,,1.19737853e-02,4.32353174e+03
1.19747853e-02,6.40546875e+00,4.11064063e-01,-4.16250000e-02,5.81015625e-02,4.18750000e-03,5.91445313e+00,,1.19747853e-02,4.21041578e-01,,1.19747853e-02,4.32432422e+03
1.19757853e-02,6.39609375e+00,4.09459375e-01,-4.27500000e-02,5.81718750e-02,4.18750000e-03,5.92488281e+00,,1.19757853e-02,4.21070486e-01,,1.19757853e-02,4.32551416e+03
1.19767853e-02,6.39218750e+00,4.13196875e-01,-4.44843750e-02,5.82265625e-02,4.78125000e-03,5.93332031e+00,,1.19767853e-02,4.21099424e-01,,1.19767853e-02,4.32614844e+03
1.19777853e-02,6.38671875e+00,4.15471875e-01,-4.36718750e-02,5.82734375e-02,5.06250000e-03,5.94046875e+00,,1.19777853e-02,4.21128601e-01,,1.19777853e-02,4.32694531e+03
1.19787853e-02,6.37890625e+00,4.17035938e-01,-4.04218750e-02,5.82343750e-02,4.90625000e-03,5.93250000e+00,,1.19787853e-02,4.21157926e-01,,1.19787853e-02,4.32797363e+03
1.19797853e-02,6.36796875e+00,4.19067188e-01,-4.02031250e-02,5.81171875e-02,4.62500000e-03,5.89171875e+00,,1.19797853e-02,4.21187371e-01,,1.19797853e-02,4.32931494e+03
1.19807853e-02,6.37578125e+00,4.21809375e-01,-4.11718750e-02,5.81328125e-02,4.56250000e-03,5.83664063e+00,,1.19807853e-02,4.21216995e-01,,1.19807853e-02,4.32872559e+03
1.19817853e-02,6.38515625e+00,4.20123438e-01,-4.32656250e-02,5.81953125e-02,4.31250000e-03,5.79234375e+00,,1.19817853e-02,4.21246618e-01,,1.19817853e-02,4.32798242e+03
1.19827853e-02,6.39453125e+00,4.21301563e-01,-4.17812500e-02,5.81562500e-02,4.31250000e-03,5.77078125e+00,,1.19827853e-02,4.21276242e-01,,1.19827853e-02,4.32724121e+03
1.19837853e-02,6.39765625e+00,4.19757812e-01,-3.87500000e-02,5.80390625e-02,4.93750000e-03,5.76902344e+00,,1.19837853e-02,4.21305865e-01,,1.19837853e-02,4.32713281e+03
1.19847853e-02,6.41250000e+00,4.17279687e-01,-3.62656250e-02,5.79687500e-02,4.90625000e-03,5.77722656e+00,,1.19847853e-02,4.21335340e-01,,1.19847853e-02,4.32580127e+03
1.19857853e-02,6.43359375e+00,4.18498438e-01,-3.53281250e-02,5.80468750e-02,4.75000000e-03,5.78378906e+00,,1.19857853e-02,4.21364754e-01,,1.19857853e-02,4.32381641e+03
1.19867853e-02,6.44687500e+00,4.16162500e-01,-3.89687500e-02,5.81171875e-02,4.68750000e-03,5.78660156e+00,,1.19867853e-02,4.21394140e-01,,1.19867853e-02,4.32264355e+03
1.19877853e-02,6.45078125e+00,4.15085938e-01,-4.22031250e-02,5.81406250e-02,4.68750000e-03,5.78742188e+00,,1.19877853e-02,4.21423405e-01,,1.19877853e-02,4.32245654e+03
1.19887853e-02,6.45625000e+00,4.16060938e-01,-4.09062500e-02,5.80781250e-02,4.75000000e-03,5.79867188e+00,,1.19887853e-02,4.21452671e-01,,1.19887853e-02,4.32211279e+03
1.19897853e-02,6.47734375e+00,4.13562500e-01,-3.62343750e-02,5.81171875e-02,4.78125000e-03,5.82667969e+00,,1.19897853e-02,4.21481878e-01,,1.19897853e-02,4.32014258e+03
1.19907853e-02,6.50078125e+00,4.11896875e-01,-3.47500000e-02,5.81718750e-02,5.00000000e-03,5.85046875e+00,,1.19907853e-02,4.21510935e-01,,1.19907853e-02,4.31791455e+03
1.19917853e-02,6.51484375e+00,4.12140625e-01,-3.39218750e-02,5.81875000e-02,5.28125000e-03,5.86804688e+00,,1.19917853e-02,4.21539962e-01,,1.19917853e-02,4.31664697e+03
1.19927853e-02,6.52968750e+00,4.09662500e-01,-3.40468750e-02,5.82265625e-02,5.06250000e-03,5.88457031e+00,,1.19927853e-02,4.21568871e-01,,1.19927853e-02,4.31529688e+03
1.19937853e-02,6.54453125e+00,4.09642188e-01,-3.32187500e-02,5.83203125e-02,4.31250000e-03,5.90355469e+00,,1.19937853e-02,4.21597719e-01,,1.19937853e-02,4.31394482e+03
1.19947853e-02,6.55546875e+00,4.11226563e-01,-3.45312500e-02,5.83828125e-02,3.93750000e-03,5.91902344e+00,,1.19947853e-02,4.21626627e-01,,1.19947853e-02,4.31299707e+03
1.19957853e-02,6.56171875e+00,4.11714063e-01,-3.97968750e-02,5.84765625e-02,3.93750000e-03,5.93085938e+00,,1.19957853e-02,4.21655595e-01,,1.19957853e-02,4.31254932e+03
1.19967853e-02,6.55000000e+00,4.13278125e-01,-4.32968750e-02,5.85312500e-02,4.00000000e-03,5.94117188e+00,,1.19967853e-02,4.21684653e-01,,1.19967853e-02,4.31397754e+03
1.19977853e-02,6.53281250e+00,4.15431250e-01,-4.38593750e-02,5.86015625e-02,4.15625000e-03,5.94855469e+00,,1.19977853e-02,4.21713859e-01,,1.19977853e-02,4.31598047e+03
1.19987853e-02,6.50546875e+00,4.14476563e-01,-4.23906250e-02,5.85546875e-02,4.15625000e-03,5.94035156e+00,,1.19987853e-02,4.21743065e-01,,1.19987853e-02,4.31902783e+03
1.19997853e-02,6.47421875e+00,4.14253125e-01,-4.19687500e-02,5.84609375e-02,4.03125000e-03,5.89828125e+00,,1.19997853e-02,4.21772242e-01,,1.19997853e-02,4.32247314e+03
1.20007853e-02,6.45078125e+00,4.14903125e-01,-4.10000000e-02,5.83437500e-02,4.37500000e-03,5.84261719e+00,,1.20007853e-02,4.21801448e-01,,1.20007853e-02,4.32510986e+03
1.20017853e-02,6.43515625e+00,4.11470312e-01,-4.13750000e-02,5.82656250e-02,4.18750000e-03,5.79878906e+00,,1.20017853e-02,4.21830535e-01,,1.20017853e-02,4.32693896e+03
1.20027853e-02,6.42187500e+00,4.13359375e-01,-4.14062500e-02,5.82890625e-02,3.93750000e-03,5.77675781e+00,,1.20027853e-02,4.21859562e-01,,1.20027853e-02,4.32852734e+03
1.20037853e-02,6.41875000e+00,4.13278125e-01,-4.17656250e-02,5.83437500e-02,4.28125000e-03,5.77335938e+00,,1.20037853e-02,4.21888709e-01,,1.20037853e-02,4.32906934e+03
1.20047853e-02,6.41875000e+00,4.14253125e-01,-4.35468750e-02,5.83593750e-02,4.93750000e-03,5.77886719e+00,,1.20047853e-02,4.21917856e-01,,1.20047853e-02,4.32929590e+03
1.20057853e-02,6.41093750e+00,4.14984375e-01,-4.26562500e-02,5.83671875e-02,5.15625000e-03,5.78343750e+00,,1.20057853e-02,4.21947032e-01,,1.20057853e-02,4.33032959e+03
1.20067853e-02,6.39765625e+00,4.13339063e-01,-4.26562500e-02,5.83671875e-02,5.21875000e-03,5.78519531e+00,,1.20067853e-02,4.21976179e-01,,1.20067853e-02,4.33192480e+03
1.20077853e-02,6.37890625e+00,4.11612500e-01,-4.42656250e-02,5.83203125e-02,4.90625000e-03,5.78765625e+00,,1.20077853e-02,4.22005236e-01,,1.20077853e-02,4.33408838e+03
1.20087853e-02,6.36093750e+00,4.11937500e-01,-4.51718750e-02,5.83437500e-02,4.78125000e-03,5.79832031e+00,,1.20087853e-02,4.22034234e-01,,1.20087853e-02,4.33617773e+03
1.20097853e-02,6.34296875e+00,4.11937500e-01,-4.45937500e-02,5.84218750e-02,5.06250000e-03,5.82398438e+00,,1.20097853e-02,4.22063231e-01,,1.20097853e-02,4.33826758e+03
1.20107853e-02,6.33203125e+00,4.10434375e-01,-4.57656250e-02,5.85156250e-02,5.12500000e-03,5.84859375e+00,,1.20107853e-02,4.22092199e-01,,1.20107853e-02,4.33963525e+03
1.20117853e-02,6.32109375e+00,4.12526563e-01,-4.71093750e-02,5.85156250e-02,5.00000000e-03,5.86792969e+00,,1.20117853e-02,4.22121197e-01,,1.20117853e-02,4.34100879e+03
1.20127853e-02,6.30000000e+00,4.10251563e-01,-4.82656250e-02,5.85156250e-02,4.90625000e-03,5.88492188e+00,,1.20127853e-02,4.22150135e-01,,1.20127853e-02,4.34343604e+03
1.20137853e-02,6.28515625e+00,4.09885938e-01,-4.72812500e-02,5.85468750e-02,4.93750000e-03,5.89875000e+00,,1.20137853e-02,4.22179043e-01,,1.20137853e-02,4.34521973e+03
1.20147853e-02,6.27421875e+00,4.09357813e-01,-4.58750000e-02,5.85156250e-02,4.50000000e-03,5.91246094e+00,,1.20147853e-02,4.22207892e-01,,1.20147853e-02,4.34659424e+03
1.20157853e-02,6.26875000e+00,4.08484375e-01,-4.72656250e-02,5.85156250e-02,4.03125000e-03,5.92464844e+00,,1.20157853e-02,4.22236681e-01,,1.20157853e-02,4.34740479e+03
1.20167853e-02,6.26406250e+00,4.09703125e-01,-4.71250000e-02,5.85156250e-02,4.31250000e-03,5.93472656e+00,,1.20167853e-02,4.22265500e-01,,1.20167853e-02,4.34813770e+03
1.20177853e-02,6.25703125e+00,4.10292188e-01,-4.55000000e-02,5.85468750e-02,4.56250000e-03,5.94093750e+00,,1.20177853e-02,4.22294348e-01,,1.20177853e-02,4.34910840e+03
1.20187853e-02,6.25468750e+00,4.10881250e-01,-4.41093750e-02,5.85468750e-02,4.46875000e-03,5.93273438e+00,,1.20187853e-02,4.22323287e-01,,1.20187853e-02,4.34958789e+03
1.20197853e-02,6.25312500e+00,4.12364063e-01,-4.59531250e-02,5.85156250e-02,4.31250000e-03,5.89101563e+00,,1.20197853e-02,4.22352284e-01,,1.20197853e-02,4.34998779e+03
1.20207853e-02,6.25156250e+00,4.14131250e-01,-4.57968750e-02,5.85078125e-02,4.18750000e-03,5.83523438e+00,,1.20207853e-02,4.22381371e-01,,1.20207853e-02,4.35039160e+03
1.20217853e-02,6.24765625e+00,4.12100000e-01,-4.56093750e-02,5.84140625e-02,3.81250000e-03,5.79269531e+00,,1.20217853e-02,4.22410458e-01,,1.20217853e-02,4.35103662e+03
1.20227853e-02,6.25703125e+00,4.13095313e-01,-4.27031250e-02,5.83984375e-02,3.71875000e-03,5.77347656e+00,,1.20227853e-02,4.22439486e-01,,1.20227853e-02,4.35030420e+03
1.20237853e-02,6.26640625e+00,4.11612500e-01,-4.02343750e-02,5.83828125e-02,3.93750000e-03,5.77406250e+00,,1.20237853e-02,4.22468543e-01,,1.20237853e-02,4.34955762e+03
1.20247853e-02,6.27031250e+00,4.10881250e-01,-4.17812500e-02,5.83671875e-02,4.37500000e-03,5.77957031e+00,,1.20247853e-02,4.22497511e-01,,1.20247853e-02,4.34937207e+03
1.20257853e-02,6.27421875e+00,4.11795313e-01,-4.39218750e-02,5.83593750e-02,4.78125000e-03,5.78238281e+00,,1.20257853e-02,4.22526449e-01,,1.20257853e-02,4.34919629e+03
1.20267853e-02,6.27421875e+00,4.10962500e-01,-4.61093750e-02,5.82500000e-02,4.37500000e-03,5.78519531e+00,,1.20267853e-02,4.22555417e-01,,1.20267853e-02,4.34943506e+03
1.20277853e-02,6.27421875e+00,4.10617188e-01,-4.45000000e-02,5.81953125e-02,4.15625000e-03,5.78683594e+00,,1.20277853e-02,4.22584355e-01,,1.20277853e-02,4.34967480e+03
1.20287853e-02,6.27968750e+00,4.09764063e-01,-4.07343750e-02,5.81953125e-02,4.18750000e-03,5.79867188e+00,,1.20287853e-02,4.22613233e-01,,1.20287853e-02,4.34933691e+03
1.20297853e-02,6.27734375e+00,4.08139063e-01,-3.77031250e-02,5.81328125e-02,4.15625000e-03,5.82644531e+00,,1.20297853e-02,4.22642022e-01,,1.20297853e-02,4.34978662e+03
1.20307853e-02,6.27968750e+00,4.06107813e-01,-4.08125000e-02,5.81171875e-02,4.18750000e-03,5.85175781e+00,,1.20307853e-02,4.22670692e-01,,1.20307853e-02,4.34975293e+03
1.20317853e-02,6.29218750e+00,4.09743750e-01,-4.52656250e-02,5.83281250e-02,4.25000000e-03,5.86992188e+00,,1.20317853e-02,4.22699422e-01,,1.20317853e-02,4.34869238e+03
1.20327853e-02,6.28906250e+00,4.08443750e-01,-4.66406250e-02,5.84218750e-02,4.09375000e-03,5.88597656e+00,,1.20327853e-02,4.22728240e-01,,1.20327853e-02,4.34925781e+03
1.20337853e-02,6.28750000e+00,4.09560937e-01,-4.30625000e-02,5.84140625e-02,4.18750000e-03,5.89875000e+00,,1.20337853e-02,4.22757030e-01,,1.20337853e-02,4.34965674e+03
1.20347853e-02,6.28750000e+00,4.09743750e-01,-3.97187500e-02,5.84218750e-02,4.37500000e-03,5.91164063e+00,,1.20347853e-02,4.22785878e-01,,1.20347853e-02,4.34987598e+03
1.20357853e-02,6.28750000e+00,4.09743750e-01,-4.32656250e-02,5.84140625e-02,4.25000000e-03,5.92687500e+00,,1.20357853e-02,4.22814727e-01,,1.20357853e-02,4.35009619e+03
1.20367853e-02,6.28906250e+00,4.11693750e-01,-4.61406250e-02,5.83828125e-02,4.37500000e-03,5.93906250e+00,,1.20367853e-02,4.22843665e-01,,1.20367853e-02,4.35017188e+03
1.20377853e-02,6.29843750e+00,4.11409375e-01,-4.45468750e-02,5.83671875e-02,4.62500000e-03,5.94527344e+00,,1.20377853e-02,4.22872633e-01,,1.20377853e-02,4.34944580e+03
1.20387853e-02,6.30546875e+00,4.10576563e-01,-3.95156250e-02,5.84140625e-02,4.53125000e-03,5.93835938e+00,,1.20387853e-02,4.22901601e-01,,1.20387853e-02,4.34894336e+03
1.20397853e-02,6.31484375e+00,4.09296875e-01,-3.71718750e-02,5.84375000e-02,4.53125000e-03,5.89687500e+00,,1.20397853e-02,4.22930449e-01,,1.20397853e-02,4.34818066e+03
1.20407853e-02,6.31875000e+00,4.09804688e-01,-3.94687500e-02,5.84140625e-02,4.56250000e-03,5.84085938e+00,,1.20407853e-02,4.22959328e-01,,1.20407853e-02,4.34798047e+03
1.20417853e-02,6.30937500e+00,4.07407813e-01,-4.49531250e-02,5.82656250e-02,4.37500000e-03,5.79574219e+00,,1.20417853e-02,4.22988087e-01,,1.20417853e-02,4.34917090e+03
1.20427853e-02,6.30625000e+00,4.08789063e-01,-4.62968750e-02,5.81328125e-02,4.15625000e-03,5.77160156e+00,,1.20427853e-02,4.23016787e-01,,1.20427853e-02,4.34973486e+03
1.20437853e-02,6.32109375e+00,4.08728125e-01,-4.13125000e-02,5.81328125e-02,4.09375000e-03,5.77042969e+00,,1.20437853e-02,4.23045605e-01,,1.20437853e-02,4.34843701e+03
1.20447853e-02,6.33984375e+00,4.09215625e-01,-3.54062500e-02,5.81562500e-02,4.31250000e-03,5.77757813e+00,,1.20447853e-02,4.23074394e-01,,1.20447853e-02,4.34670703e+03
1.20457853e-02,6.36640625e+00,4.10332813e-01,-3.22812500e-02,5.82265625e-02,4.46875000e-03,5.78343750e+00,,1.20457853e-02,4.23103243e-01,,1.20457853e-02,4.34414795e+03
1.20467853e-02,6.38906250e+00,4.10129688e-01,-3.38437500e-02,5.82500000e-02,4.84375000e-03,5.78402344e+00,,1.20467853e-02,4.23132122e-01,,1.20467853e-02,4.34198730e+03
1.20477853e-02,6.40312500e+00,4.09885938e-01,-3.65000000e-02,5.81875000e-02,4.56250000e-03,5.78589844e+00,,1.20477853e-02,4.23161000e-01,,1.20477853e-02,4.34072461e+03
1.20487853e-02,6.40156250e+00,4.08789063e-01,-3.66718750e-02,5.81406250e-02,4.37500000e-03,5.79773438e+00,,1.20487853e-02,4.23189819e-01,,1.20487853e-02,4.34107910e+03
1.20497853e-02,6.40156250e+00,4.08240625e-01,-3.63750000e-02,5.81875000e-02,4.93750000e-03,5.82539063e+00,,1.20497853e-02,4.23218578e-01,,1.20497853e-02,4.34127246e+03
1.20507853e-02,6.40312500e+00,4.06676563e-01,-4.09218750e-02,5.81718750e-02,5.37500000e-03,5.85199219e+00,,1.20507853e-02,4.23247248e-01,,1.20507853e-02,4.34131641e+03
1.20517853e-02,6.39218750e+00,4.08646875e-01,-4.52031250e-02,5.81328125e-02,5.21875000e-03,5.87132813e+00,,1.20517853e-02,4.23275948e-01,,1.20517853e-02,4.34267236e+03
1.20527853e-02,6.39375000e+00,4.07306250e-01,-4.51406250e-02,5.82500000e-02,5.15625000e-03,5.88796875e+00,,1.20527853e-02,4.23304677e-01,,1.20527853e-02,4.34275049e+03
1.20537853e-02,6.40546875e+00,4.07265625e-01,-3.90156250e-02,5.83281250e-02,5.12500000e-03,5.90261719e+00,,1.20537853e-02,4.23333377e-01,,1.20537853e-02,4.34176562e+03
1.20547853e-02,6.40937500e+00,4.06818750e-01,-3.19843750e-02,5.83671875e-02,5.00000000e-03,5.91656250e+00,,1.20547853e-02,4.23362046e-01,,1.20547853e-02,4.34155127e+03
1.20557853e-02,6.40703125e+00,4.05254688e-01,-3.26250000e-02,5.83671875e-02,4.93750000e-03,5.92921875e+00,,1.20557853e-02,4.23390627e-01,,1.20557853e-02,4.34196387e+03
1.20567853e-02,6.41328125e+00,4.05559375e-01,-3.73750000e-02,5.83437500e-02,4.18750000e-03,5.94304688e+00,,1.20567853e-02,4.23419178e-01,,1.20567853e-02,4.34150488e+03
1.20577853e-02,6.42656250e+00,4.07062500e-01,-3.91250000e-02,5.84375000e-02,4.00000000e-03,5.95230469e+00,,1.20577853e-02,4.23447818e-01,,1.20577853e-02,4.34033838e+03
1.20587853e-02,6.42656250e+00,4.05173438e-01,-3.60000000e-02,5.84765625e-02,4.31250000e-03,5.94386719e+00,,1.20587853e-02,4.23476398e-01,,1.20587853e-02,4.34053760e+03
1.20597853e-02,6.42656250e+00,4.07042188e-01,-3.49843750e-02,5.84765625e-02,4.25000000e-03,5.90144531e+00,,1.20597853e-02,4.23505008e-01,,1.20597853e-02,4.34072559e+03
1.20607853e-02,6.42421875e+00,4.07346875e-01,-3.78593750e-02,5.84375000e-02,4.40625000e-03,5.84332031e+00,,1.20607853e-02,4.23533678e-01,,1.20607853e-02,4.34116064e+03
1.20617853e-02,6.41250000e+00,4.04929688e-01,-4.45312500e-02,5.83281250e-02,4.46875000e-03,5.79562500e+00,,1.20617853e-02,4.23562258e-01,,1.20617853e-02,4.34258691e+03
1.20627853e-02,6.39062500e+00,4.06351563e-01,-4.58750000e-02,5.82109375e-02,4.37500000e-03,5.77195313e+00,,1.20627853e-02,4.23590809e-01,,1.20627853e-02,4.34508203e+03
