Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
14.711000000000002,10.54343640345308,16.654972872071948,65.28827322218797,6.608546832634035,7.83856421445222,9.952575999999999,9.851582
14.712000000000002,9.95876956768684,16.76455012524201,65.50058379837905,6.608546832634035,7.83856421445222,9.952575999999999,9.851582
14.713,9.485298520104822,16.760713665692414,65.74143279995027,6.608546832634035,7.83856421445222,9.952575999999999,9.851582
14.714,9.072531014223829,16.633849688152527,66.0528161867758,6.608546832634035,7.83856421445222,9.952575999999999,9.851582
14.714714714714715,,,,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.715,8.607671312326158,16.419976582506617,66.46064627903365,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.716,8.139332897490245,16.192828876044093,66.87663256938671,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.717,7.799402146197082,15.99575983611377,67.20407331514501,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.718,7.555801415489994,15.810300219348285,67.47699432014458,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.719000000000001,7.3313779393027865,15.60720065585559,67.75662983053968,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.72,7.179932615875022,15.415120015313668,67.99478440433553,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.721000000000002,7.098692554868209,15.257693690331646,68.1717899722957,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.722,7.107780675906631,15.114362912401864,68.29776923927284,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.723,7.249951279188631,14.988426916951589,68.35023318495398,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.724,7.526962832347727,14.909277310861109,68.29845158640367,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.725,7.891160155508361,14.85504996620726,68.17909282772189,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.726,8.239003457399168,14.82745556509004,68.03725798976609,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.727,8.521330085773,14.912486179072426,67.82457248067094,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.728,8.741569195991794,15.141887410753222,67.51595623523438,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.729000000000001,8.906251751075187,15.423682697260892,67.18957304837093,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.730000000000002,8.967562896709456,15.694421889171464,66.92426868030661,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.731000000000002,8.818262353311956,15.939013481413289,66.78424029329236,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.732000000000001,8.534196194324263,16.087217030355266,66.78925985949579,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.732999999999999,8.293130976330787,16.213012018072835,66.78907525443171,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.734000000000002,8.080433285391402,16.395279240166786,66.72163619350175,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.735,7.710734023709824,16.545753460480082,66.74575729427855,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.735999999999999,7.192717546081537,16.54841551855666,66.95601923431207,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.737,6.730624237489499,16.392386725547723,67.27962626843907,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.738,6.412872387624061,16.161781192048352,67.61241524651572,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.739,6.290107597920241,15.979172545358464,67.82736453459307,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.740000000000002,6.305967211023332,15.899129040328381,67.89597922395103,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.741,6.317623016128074,15.822267092099011,67.96308430179832,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.741999999999996,6.256341400847705,15.6725142725555,68.12488484935831,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.743,6.200467065840107,15.518151099576993,68.28896157074999,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.744000000000002,6.2399973705034615,15.433826006428488,68.35246107135957,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.745,6.3525586607514875,15.425290057457097,68.31783662425723,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.745999999999999,6.459784347721107,15.45869109153133,68.24589769392425,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.747,6.488867664799289,15.466422634553902,68.22753349438673,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.748,6.429580871444017,15.422370571076824,68.29104957772466,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.749000000000002,6.3450723819476345,15.369848172915141,68.37194610332834,9.601436905361316,10.886067996270407,9.952575999999999,8.669392
14.74974974974975,,,,12.43908697062939,14.12729946666669,8.758266,9.851582
14.75,6.3108360456930255,15.393847838526698,68.36277658768354,12.43908697062939,14.12729946666669,8.758266,9.851582
14.750999999999998,6.2960622121880565,15.490950527917589,68.27845857469676,12.43908697062939,14.12729946666669,8.758266,9.851582
14.752,6.267717710603706,15.549943314201153,68.23440957273844,12.43908697062939,14.12729946666669,8.758266,9.851582
14.753,6.257036504762943,15.557004305611954,68.23184897531141,12.43908697062939,14.12729946666669,8.758266,9.851582
14.754000000000001,6.234022088034493,15.611122608796439,68.19017607168422,12.43908697062939,14.12729946666669,8.758266,9.851582
14.755,6.119178878741541,15.722028742358965,68.12912160183714,12.43908697062939,14.12729946666669,8.758266,9.851582
14.755999999999998,5.943176301426548,15.834020016638739,68.08735578222156,12.43908697062939,14.12729946666669,8.758266,9.851582
14.757,5.7949642253951135,15.89832534442868,68.07846463435092,12.43908697062939,14.12729946666669,8.758266,9.851582
14.758000000000004,5.706533299156457,15.91260194148595,68.09510654151988,12.43908697062939,14.12729946666669,8.758266,9.851582
14.759,5.6143474315011215,15.933773436497738,68.10603560417971,12.43908697062939,14.12729946666669,8.758266,9.851582
14.759999999999998,5.490213843629478,15.957236259734044,68.12469742203858,12.43908697062939,14.12729946666669,8.758266,9.851582
14.761,5.371630045688544,15.933286668874644,68.18560041451725,12.43908697062939,14.12729946666669,8.758266,9.851582
14.762,5.2900928412187245,15.877715376007904,68.26420220514626,12.43908697062939,14.12729946666669,8.758266,9.851582
14.763,5.2773211178590325,15.832793491363294,68.31085778354212,12.43908697062939,14.12729946666669,8.758266,9.851582
14.764000000000001,5.315756933950944,15.80409980724526,68.32586306586704,12.43908697062939,14.12729946666669,8.758266,9.851582
14.765,5.372954685931044,15.782870673515152,68.32763817709161,12.43908697062939,14.12729946666669,8.758266,9.851582
14.765999999999998,5.453925703232755,15.762100143488768,68.32099803616082,12.43908697062939,14.12729946666669,8.758266,9.851582
14.767000000000001,5.534000107949878,15.748605876704831,68.30737455477505,12.43908697062939,14.12729946666669,8.758266,9.851582
14.767999999999999,5.5779549434381845,15.74688818875284,68.29437014117366,12.43908697062939,14.12729946666669,8.758266,9.851582
14.768999999999998,5.6029957458996416,15.748326697954216,68.28463715278465,12.43908697062939,14.12729946666669,8.758266,9.851582
14.769999999999998,5.580844132485081,15.748669340002262,68.29172638445789,12.43908697062939,14.12729946666669,8.758266,9.851582
14.770999999999999,5.466368813428389,15.754993082851273,68.32363963434724,12.43908697062939,14.12729946666669,8.758266,9.851582
14.772,5.3016267139329445,15.788997630826815,68.34467976891041,12.43908697062939,14.12729946666669,8.758266,9.851582
14.773,5.170244120846637,15.827682050758696,68.34926598107286,12.43908697062939,14.12729946666669,8.758266,9.851582
14.774,5.11019955363625,15.823790564868071,68.37151578408928,12.43908697062939,14.12729946666669,8.758266,9.851582
14.775,5.108823406924711,15.774637771887285,68.41870712406916,12.43908697062939,14.12729946666669,8.758266,9.851582
14.776,5.14409601664625,15.737977518441438,68.44265540011189,12.43908697062939,14.12729946666669,8.758266,9.851582
14.777,5.1526874011455535,15.740755767445144,68.43734382460707,12.43908697062939,14.12729946666669,8.758266,9.851582
14.778,5.1085917788658985,15.738048524063439,68.45358403433325,12.43908697062939,14.12729946666669,8.758266,9.851582
14.778999999999998,5.068584367914078,15.71406511330249,68.4887193143665,12.43908697062939,14.12729946666669,8.758266,9.851582
14.78,5.0591727045949835,15.685102191210392,68.51917298180604,12.43908697062939,14.12729946666669,8.758266,9.851582
14.780999999999999,5.020781292754952,15.662786248590587,68.55216981305082,12.43908697062939,14.12729946666669,8.758266,9.851582
14.782,4.938438699820968,15.65353396291828,68.58594193015861,12.43908697062939,14.12729946666669,8.758266,9.851582
14.783,4.8589366346881775,15.655483664104777,68.60782400115939,12.43908697062939,14.12729946666669,8.758266,9.851582
14.784,4.7896064369512805,15.665838183147066,68.61833904021226,12.43908697062939,14.12729946666669,8.758266,9.851582
14.784784784784785,,,,14.256844369230796,16.46321992540796,9.156369,8.669392
14.785,4.748235900985608,15.681010853122231,68.61586604219967,14.256844369230796,16.46321992540796,9.156369,8.669392
14.786,4.739256612882885,15.691639342424214,68.60829177616104,14.256844369230796,16.46321992540796,9.156369,8.669392
14.787,4.7400081353482335,15.6963905084867,68.60352622915285,14.256844369230796,16.46321992540796,9.156369,8.669392
14.787999999999998,4.734840179657218,15.701127851816075,68.60048392951883,14.256844369230796,16.46321992540796,9.156369,8.669392
14.788999999999998,4.7418451225485985,15.705292077858775,68.59447366229625,14.256844369230796,16.46321992540796,9.156369,8.669392
14.79,4.756537607244613,15.70020260385396,68.59509183777017,14.256844369230796,16.46321992540796,9.156369,8.669392
14.790999999999999,4.769130355507401,15.696553372861526,68.59492785340728,14.256844369230796,16.46321992540796,9.156369,8.669392
14.792,4.772844664735325,15.699731645234086,68.59080684719517,14.256844369230796,16.46321992540796,9.156369,8.669392
14.793,4.7427234780164005,15.696315593086734,68.60281276600448,14.256844369230796,16.46321992540796,9.156369,8.669392
14.794,4.7017904255488805,15.687710485940736,68.62284843153492,14.256844369230796,16.46321992540796,9.156369,8.669392
14.795,4.682862509039059,15.675233823316688,68.64022748647723,14.256844369230796,16.46321992540796,9.156369,8.669392
14.796,4.706588829952271,15.664364055085949,68.64383053204386,14.256844369230796,16.46321992540796,9.156369,8.669392
14.797,4.764341888277445,15.660299034691715,68.6310073772281,14.256844369230796,16.46321992540796,9.156369,8.669392
14.797999999999998,4.828758960459724,15.6634337877205,68.60914672384246,14.256844369230796,16.46321992540796,9.156369,8.669392
14.799,4.882203315091585,15.667224922599551,68.58970305005982,14.256844369230796,16.46321992540796,9.156369,8.669392
14.8,4.912093375020503,15.663974484268547,68.58388724549151,14.256844369230796,16.46321992540796,9.156369,8.669392
14.800999999999998,4.938937343880098,15.667068228679234,68.57288433811755,14.256844369230796,16.46321992540796,9.156369,8.669392
14.802,4.977223385883789,15.691495001474069,68.53805090475997,14.256844369230796,16.46321992540796,9.156369,8.669392
14.802999999999999,5.009253482002813,15.724521598713189,68.49687302492782,14.256844369230796,16.46321992540796,9.156369,8.669392
14.804,5.012530451626413,15.736383862746642,68.48457573647607,14.256844369230796,16.46321992540796,9.156369,8.669392
14.805,4.986872883373325,15.727868854478967,68.50046182892946,14.256844369230796,16.46321992540796,9.156369,8.669392
14.806,4.952072910500072,15.719736607679387,68.5187031722099,14.256844369230796,16.46321992540796,9.156369,8.669392
14.807,4.934889338413242,15.718349613627401,68.52518141651917,14.256844369230796,16.46321992540796,9.156369,8.669392
14.808000000000002,4.945942118409693,15.71620801602211,68.52391011673168,14.256844369230796,16.46321992540796,9.156369,8.669392
14.809,4.964601415527686,15.723568638988366,68.51128028135483,14.256844369230796,16.46321992540796,9.156369,8.669392
14.81,4.972501035810663,15.750997114298649,68.48274609247099,14.256844369230796,16.46321992540796,9.156369,8.669392
14.811000000000002,4.9630064451873706,15.770498429336667,68.46700106802514,14.256844369230796,16.46321992540796,9.156369,8.669392
14.812,4.964050483301212,15.767195285927494,68.46983834364173,14.256844369230796,16.46321992540796,9.156369,8.669392
14.812999999999999,4.991222059278941,15.768376849532356,68.46053186726064,14.256844369230796,16.46321992540796,9.156369,8.669392
14.813999999999998,5.0199182301855005,15.779984174244616,68.44078867889056,14.256844369230796,16.46321992540796,9.156369,8.669392
14.815,5.04443743467321,15.781168183073625,68.43221142533537,14.256844369230796,16.46321992540796,9.156369,8.669392
14.816,5.065902185821718,15.768605789790909,68.4376241586498,14.256844369230796,16.46321992540796,9.156369,8.669392
14.816999999999998,5.0798418343768805,15.754068799109627,68.4471912718909,14.256844369230796,16.46321992540796,9.156369,8.669392
14.818,5.097839567122235,15.740961071704705,68.45412970820091,14.256844369230796,16.46321992540796,9.156369,8.669392
14.819,5.140878894006187,15.728209631688516,68.45293941447069,14.256844369230796,16.46321992540796,9.156369,8.669392
14.81981981981982,,,,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.82,5.212964471575503,15.714197414079392,68.44370213632988,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.821000000000002,5.298911798725384,15.693128364451974,68.43640304421052,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.822,5.38885574711314,15.680736273156295,68.41912980777323,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.823,5.478264763538902,15.687538720948385,68.38343429162671,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.824000000000002,5.556044933106514,15.690745582928699,68.35460627540175,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.825,5.633268339780501,15.679515036186096,68.33924059480003,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.826,5.706131586934013,15.680770573098386,68.31328362278683,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.827000000000002,5.765050895101004,15.709378574255972,68.26619030189487,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.828,5.809963651631184,15.74055684355592,68.22141819525588,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.829,5.832521308506787,15.76999750629324,68.1859842344941,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.830000000000002,5.847401747107903,15.804803447460733,68.14817757021672,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.831,5.862326920165169,15.836205484736748,68.1135474100183,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.832,5.855401884239862,15.866401041004252,68.08762544111737,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.833,5.829584837687794,15.88862540572143,68.07568386424029,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.834000000000001,5.817335060014386,15.893806458702855,68.07503409317532,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.835,5.812973810648461,15.88655142704203,68.08334605285856,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.836000000000002,5.805282728478796,15.873859048737971,68.09790815736778,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.837000000000002,5.8069876618480825,15.859865565538506,68.11046355100858,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.838,5.814035281191468,15.841393184397733,68.12538165546782,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.839,5.839521536592156,15.80819825032252,68.14772585975936,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.840000000000002,5.909448925821159,15.763072247467663,68.16562940630764,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.841,6.000459968454805,15.720539486619696,68.1732094092962,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.842,6.077640936109325,15.691274896046243,68.17282474057029,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.843,6.140732841112228,15.682720122989936,68.15790065692677,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.844000000000001,6.199347966380707,15.68952758841522,68.130109924605,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.845,6.250384592424798,15.699387168480675,68.10212838789816,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.846000000000002,6.283442042808572,15.718164202349813,68.07243875221934,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.847000000000001,6.2978391084678575,15.761082442885833,68.02724249841555,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.848,6.29932521914025,15.818222832807315,67.97361835841676,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.849,6.290218905435598,15.87291928285856,67.92614804918227,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.85,6.273760330936281,15.910664002197747,67.89709680548765,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.851,6.264533499150411,15.927080820286193,67.88520279355008,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.852,6.266386208720008,15.936549326453928,67.87571313743736,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.853,6.268313462693706,15.936795417187474,67.87477877994345,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.854000000000001,6.271330037546138,15.917125437162216,67.89197665940964,16.43021019207463,19.391505836829882,9.952575999999999,9.851582
14.854854854854855,,,,17.44649154312358,20.907804983683036,9.156369,8.669392
14.855000000000002,6.277466690826514,15.872069180516794,67.93163252898664,17.44649154312358,20.907804983683036,9.156369,8.669392
14.856,6.292202511764574,15.816366863108149,67.97797681832498,17.44649154312358,20.907804983683036,9.156369,8.669392
14.857000000000001,6.324601388730915,15.767599071390224,68.01124597851735,17.44649154312358,20.907804983683036,9.156369,8.669392
14.857999999999999,6.390380475903347,15.730805379646974,68.0207420503976,17.44649154312358,20.907804983683036,9.156369,8.669392
14.859000000000002,6.485106640403763,15.708331827504885,68.00563926061318,17.44649154312358,20.907804983683036,9.156369,8.669392
14.86,6.582272320683389,15.690732070887972,67.98455460988379,17.44649154312358,20.907804983683036,9.156369,8.669392
14.860999999999999,6.67559801853387,15.67627349058768,67.96153881781704,17.44649154312358,20.907804983683036,9.156369,8.669392
14.862,6.7662190430408655,15.674838598652787,67.92714771245811,17.44649154312358,20.907804983683036,9.156369,8.669392
14.863,6.8421339935373835,15.691290407466694,67.88184027890334,17.44649154312358,20.907804983683036,9.156369,8.669392
14.864,6.890142558664106,15.726779253343508,67.83009463735719,17.44649154312358,20.907804983683036,9.156369,8.669392
14.865,6.907860468184032,15.777988737641733,67.7760787027736,17.44649154312358,20.907804983683036,9.156369,8.669392
14.866,6.900061586647366,15.834915252542016,67.72703294292742,17.44649154312358,20.907804983683036,9.156369,8.669392
14.867,6.872209414223843,15.891754418348699,67.68598484677652,17.44649154312358,20.907804983683036,9.156369,8.669392
14.868,6.826794436332317,15.937248304458938,67.66215106208624,17.44649154312358,20.907804983683036,9.156369,8.669392
14.869000000000002,6.774162869294822,15.963941116367133,67.65823830902495,17.44649154312358,20.907804983683036,9.156369,8.669392
14.87,6.736204485550719,15.97881951967773,67.65932169395938,17.44649154312358,20.907804983683036,9.156369,8.669392
14.870999999999999,6.715954207807537,15.98085723371591,67.66529957438613,17.44649154312358,20.907804983683036,9.156369,8.669392
14.872,6.702471494971888,15.96217429029594,67.68774618327541,17.44649154312358,20.907804983683036,9.156369,8.669392
14.873,6.6974467444646075,15.923099972662987,67.72571548126061,17.44649154312358,20.907804983683036,9.156369,8.669392
14.874,6.717267915925898,15.86980032268605,67.76711717279278,17.44649154312358,20.907804983683036,9.156369,8.669392
14.875,6.76586724811579,15.811390264551788,67.80183086148153,17.44649154312358,20.907804983683036,9.156369,8.669392
14.876,6.824046443980705,15.7575928007795,67.82824002192018,17.44649154312358,20.907804983683036,9.156369,8.669392
14.877,6.8913444389286855,15.71617711467632,67.83932252864622,17.44649154312358,20.907804983683036,9.156369,8.669392
14.878,6.981428877183673,15.691295145092509,67.8256850937926,17.44649154312358,20.907804983683036,9.156369,8.669392
14.879000000000001,7.095604727905651,15.67662636080658,67.79232088540081,17.44649154312358,20.907804983683036,9.156369,8.669392
14.88,7.210052874909956,15.67102972066883,67.74989753754825,17.44649154312358,20.907804983683036,9.156369,8.669392
14.880999999999998,7.30728300229856,15.675593534907255,67.70489613944721,17.44649154312358,20.907804983683036,9.156369,8.669392
14.882,7.395479907690079,15.684083686896619,67.65976920099897,17.44649154312358,20.907804983683036,9.156369,8.669392
14.883,7.475331294709735,15.70352656626606,67.60800975784856,17.44649154312358,20.907804983683036,9.156369,8.669392
14.884,7.5399133747080445,15.72876866109333,67.55739534093911,17.44649154312358,20.907804983683036,9.156369,8.669392
14.885,7.580328016804549,15.772431847855511,67.50054345879282,17.44649154312358,20.907804983683036,9.156369,8.669392
14.886,7.594660703894718,15.852758347733795,67.42192222002285,17.44649154312358,20.907804983683036,9.156369,8.669392
14.887,7.593421805452893,15.937545566058274,67.34595192637929,17.44649154312358,20.907804983683036,9.156369,8.669392
14.888,7.586345098640303,15.998776112412767,67.29368844025461,17.44649154312358,20.907804983683036,9.156369,8.669392
14.889000000000001,7.568190002319062,16.042720618999176,67.26172542859753,17.44649154312358,20.907804983683036,9.156369,8.669392
14.88988988988989,,,,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.89,7.544452436834952,16.07089893815733,67.24633684976165,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.890999999999998,7.528208107531184,16.068205628481113,67.25567275354035,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.892000000000001,7.525615205895216,16.033888407504833,67.28784423929376,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.892999999999999,7.534014506630745,15.98811940354214,67.32568709544715,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.894,7.544495833876691,15.941713711277721,67.36317337388263,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.894999999999998,7.547799950403408,15.897493776581525,67.40171620675022,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.895999999999999,7.551964784993809,15.858849142083068,67.43482797621567,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.897,7.591332281374941,15.831491818184507,67.44253836696522,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.898,7.6641845349041695,15.80313031656953,67.43643964375266,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.899,7.752298266953352,15.763220091030231,67.433633384844,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.9,7.870041086969692,15.731488070004414,67.40973952417752,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.901,8.017336105409825,15.708305059421942,67.36399914756838,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.902,8.173104595737719,15.691476512183492,67.30757015372745,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.903,8.299886249133973,15.707473632469382,67.23450423817889,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.903999999999998,8.373503849242724,15.749788641646662,67.16264007848065,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.905,8.418561942940233,15.780457323613167,67.11439074200999,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.905999999999999,8.443426412576503,15.800635905775907,67.08487944189352,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.907,8.437071283139174,15.830135421184075,67.06184626864297,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.908,8.405616794307834,15.860805103851252,67.0495255707515,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.909,8.369099179976034,15.877233213979702,67.05206542202207,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.91,8.330685595203759,15.894129771610825,67.05498164718294,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.911,8.290993525285844,15.912210857852552,67.0573405532766,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.912,8.264555062077104,15.919198324717904,67.06334073257213,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.912999999999998,8.272647510105653,15.925042365239062,67.05442474699916,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.913999999999998,8.291573649483764,15.920897029909826,67.04936892970598,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.915,8.290668444574727,15.894400763218904,67.07328365595973,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.915999999999999,8.281157991808572,15.872553564931572,67.09705235563379,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.916999999999998,8.276568512069172,15.860919511596006,67.10948983152517,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.918,8.29101890858089,15.843664621278643,67.1180900579943,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.919,8.317665290439871,15.814062722563925,67.13192411934139,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.92,8.362351598064123,15.758747049170234,67.15995984283171,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.921,8.448675681747634,15.68143450459685,67.18743396089954,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.922,8.570427845327679,15.606465090581276,67.1951134214368,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.922999999999998,8.701917148592507,15.55676209628792,67.1748433672669,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.924,8.836504485136143,15.532814382130418,67.12957375590753,19.386996419580473,23.389023575757633,9.952575999999999,9.851582
14.924924924924925,,,,20.258870331002388,24.419138498834563,9.156369,8.669392
14.925,8.973814796547883,15.523289439947964,67.06952685958505,20.258870331002388,24.419138498834563,9.156369,8.669392
14.925999999999998,9.106899192705164,15.52548216052268,67.00066086705398,20.258870331002388,24.419138498834563,9.156369,8.669392
14.927,9.232716478824564,15.537841880655698,66.92605234359087,20.258870331002388,24.419138498834563,9.156369,8.669392
14.927999999999999,9.352075258651539,15.565798939212428,66.84083128941556,20.258870331002388,24.419138498834563,9.156369,8.669392
14.929,9.456451391801188,15.6048864068964,66.75343997632325,20.258870331002388,24.419138498834563,9.156369,8.669392
14.93,9.54552148034395,15.643911633114538,66.6738178685138,20.258870331002388,24.419138498834563,9.156369,8.669392
14.931,9.625367178974026,15.686018111715546,66.59622708434114,20.258870331002388,24.419138498834563,9.156369,8.669392
14.932,9.683785929346238,15.735578046522686,66.52341680982084,20.258870331002388,24.419138498834563,9.156369,8.669392
14.933000000000002,9.717823972637946,15.800689838338206,66.45012393220534,20.258870331002388,24.419138498834563,9.156369,8.669392
14.934,9.73005041532737,15.877675397319756,66.37811886227749,20.258870331002388,24.419138498834563,9.156369,8.669392
14.935,9.704784723292589,15.948895862172268,66.33050279873963,20.258870331002388,24.419138498834563,9.156369,8.669392
14.936000000000002,9.648324831134728,15.999943161847627,66.31609373740476,20.258870331002388,24.419138498834563,9.156369,8.669392
14.937,9.586501717863602,16.035451116982962,66.31747587418253,20.258870331002388,24.419138498834563,9.156369,8.669392
14.937999999999999,9.52172094654445,16.071920306333116,66.31926682067896,20.258870331002388,24.419138498834563,9.156369,8.669392
14.938999999999998,9.442873832661576,16.101371680442234,66.33393356351392,20.258870331002388,24.419138498834563,9.156369,8.669392
14.94,9.355336096197362,16.112874361129546,66.36811781782744,20.258870331002388,24.419138498834563,9.156369,8.669392
14.941,9.2743228486959,16.113691978032872,66.40795510265846,20.258870331002388,24.419138498834563,9.156369,8.669392
14.941999999999998,9.200709747315146,16.096822274512213,66.45921395432296,20.258870331002388,24.419138498834563,9.156369,8.669392
14.943,9.135013092944293,16.059553951361757,66.52413094533946,20.258870331002388,24.419138498834563,9.156369,8.669392
14.944,9.09068772786024,16.01647425443671,66.58348428967894,20.258870331002388,24.419138498834563,9.156369,8.669392
14.945,9.080289768840398,15.9568874845635,66.64042700711353,20.258870331002388,24.419138498834563,9.156369,8.669392
14.946000000000002,9.115582329135512,15.867413252393913,66.70058349232157,20.258870331002388,24.419138498834563,9.156369,8.669392
14.947,9.174911160870057,15.770030166132074,66.75519673302631,20.258870331002388,24.419138498834563,9.156369,8.669392
14.948,9.221282060498238,15.69967757428277,66.7925312364485,20.258870331002388,24.419138498834563,9.156369,8.669392
14.949000000000002,9.272599135603603,15.649775518741157,66.80943737767886,20.258870331002388,24.419138498834563,9.156369,8.669392
14.95,9.364459816907132,15.596825448836162,66.80785686775931,20.258870331002388,24.419138498834563,9.156369,8.669392
