Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.42610084e-02,5.08125000e+00,2.31156250e-01,-3.30312500e-02,7.76562500e-02,,1.42610084e-02,4.22212213e-01,,1.42610084e-02,6.17029443e+03
1.42620084e-02,5.09609375e+00,2.32395313e-01,-2.72500000e-02,7.76796875e-02,,1.42620084e-02,4.22228545e-01,,1.42620084e-02,6.16892383e+03
1.42630084e-02,5.10937500e+00,2.33817188e-01,-2.31406250e-02,7.77890625e-02,,1.42630084e-02,4.22244966e-01,,1.42630084e-02,6.16768799e+03
1.42640084e-02,5.10546875e+00,2.33370313e-01,-2.67968750e-02,7.78437500e-02,,1.42640084e-02,4.22261447e-01,,1.42640084e-02,6.16822314e+03
1.42650084e-02,5.11250000e+00,2.33350000e-01,-3.36718750e-02,7.78437500e-02,,1.42650084e-02,4.22277868e-01,,1.42650084e-02,6.16765820e+03
1.42660084e-02,5.13515625e+00,2.30993750e-01,-3.43750000e-02,7.78281250e-02,,1.42660084e-02,4.22294229e-01,,1.42660084e-02,6.16550293e+03
1.42670084e-02,5.15468750e+00,2.30587500e-01,-2.97343750e-02,7.77656250e-02,,1.42670084e-02,4.22310501e-01,,1.42670084e-02,6.16365918e+03
1.42680084e-02,5.16718750e+00,2.30282813e-01,-2.56718750e-02,7.77500000e-02,,1.42680084e-02,4.22326714e-01,,1.42680084e-02,6.16251758e+03
1.42690084e-02,5.17109375e+00,2.30912500e-01,-2.71718750e-02,7.77734375e-02,,1.42690084e-02,4.22342956e-01,,1.42690084e-02,6.16225439e+03
1.42700084e-02,5.17656250e+00,2.30912500e-01,-3.12500000e-02,7.77343750e-02,,1.42700084e-02,4.22359228e-01,,1.42700084e-02,6.16184570e+03
1.42710084e-02,5.18203125e+00,2.30079688e-01,-3.11875000e-02,7.77265625e-02,,1.42710084e-02,4.22375470e-01,,1.42710084e-02,6.16144727e+03
1.42720084e-02,5.18750000e+00,2.29470313e-01,-2.80625000e-02,7.77109375e-02,,1.42720084e-02,4.22391623e-01,,1.42720084e-02,6.16104004e+03
1.42730084e-02,5.19531250e+00,2.27540625e-01,-2.73437500e-02,7.76562500e-02,,1.42730084e-02,4.22407717e-01,,1.42730084e-02,6.16038184e+03
1.42740084e-02,5.20703125e+00,2.26626563e-01,-2.87187500e-02,7.76406250e-02,,1.42740084e-02,4.22423720e-01,,1.42740084e-02,6.15932227e+03
1.42750084e-02,5.21250000e+00,2.28657813e-01,-2.98437500e-02,7.76406250e-02,,1.42750084e-02,4.22439754e-01,,1.42750084e-02,6.15891406e+03
1.42760084e-02,5.20859375e+00,2.30526563e-01,-2.92031250e-02,7.76796875e-02,,1.42760084e-02,4.22455937e-01,,1.42760084e-02,6.15947363e+03
1.42770084e-02,5.21250000e+00,2.29998438e-01,-2.71250000e-02,7.76953125e-02,,1.42770084e-02,4.22472119e-01,,1.42770084e-02,6.15922021e+03
1.42780084e-02,5.21406250e+00,2.29267188e-01,-2.65937500e-02,7.76796875e-02,,1.42780084e-02,4.22488302e-01,,1.42780084e-02,6.15920166e+03
1.42790084e-02,5.21015625e+00,2.29998438e-01,-2.68750000e-02,7.76796875e-02,,1.42790084e-02,4.22504455e-01,,1.42790084e-02,6.15974609e+03
1.42800084e-02,5.20703125e+00,2.29835938e-01,-2.76250000e-02,7.77109375e-02,,1.42800084e-02,4.22520667e-01,,1.42800084e-02,6.16021289e+03
1.42810084e-02,5.20703125e+00,2.30750000e-01,-2.88281250e-02,7.77500000e-02,,1.42810084e-02,4.22536880e-01,,1.42810084e-02,6.16036230e+03
1.42820084e-02,5.22031250e+00,2.30425000e-01,-2.83750000e-02,7.77343750e-02,,1.42820084e-02,4.22553122e-01,,1.42820084e-02,6.15914404e+03
1.42830084e-02,5.22968750e+00,2.30729688e-01,-2.67187500e-02,7.78046875e-02,,1.42830084e-02,4.22569364e-01,,1.42830084e-02,6.15832422e+03
1.42840084e-02,5.24062500e+00,2.29795313e-01,-2.46093750e-02,7.78984375e-02,,1.42840084e-02,4.22585547e-01,,1.42840084e-02,6.15733252e+03
1.42850084e-02,5.25000000e+00,2.30587500e-01,-2.43593750e-02,7.78281250e-02,,1.42850084e-02,4.22601759e-01,,1.42850084e-02,6.15649512e+03
1.42860084e-02,5.26015625e+00,2.30729688e-01,-2.63437500e-02,7.77890625e-02,,1.42860084e-02,4.22617972e-01,,1.42860084e-02,6.15558301e+03
1.42870084e-02,5.28359375e+00,2.28332813e-01,-2.84218750e-02,7.78203125e-02,,1.42870084e-02,4.22634155e-01,,1.42870084e-02,6.15331201e+03
1.42880084e-02,5.29375000e+00,2.27114063e-01,-2.75312500e-02,7.77890625e-02,,1.42880084e-02,4.22650188e-01,,1.42880084e-02,6.15241260e+03
1.42890084e-02,5.30781250e+00,2.27987500e-01,-2.43593750e-02,7.78203125e-02,,1.42890084e-02,4.22666222e-01,,1.42890084e-02,6.15110059e+03
1.42900084e-02,5.31953125e+00,2.29957813e-01,-2.29531250e-02,7.78046875e-02,,1.42900084e-02,4.22682345e-01,,1.42900084e-02,6.15001758e+03
1.42910084e-02,5.31953125e+00,2.30181250e-01,-2.62187500e-02,7.77343750e-02,,1.42910084e-02,4.22698557e-01,,1.42910084e-02,6.15014795e+03
1.42920084e-02,5.32890625e+00,2.29937500e-01,-3.01562500e-02,7.77265625e-02,,1.42920084e-02,4.22714740e-01,,1.42920084e-02,6.14933105e+03
1.42930084e-02,5.33593750e+00,2.28089063e-01,-2.91875000e-02,7.76796875e-02,,1.42930084e-02,4.22730893e-01,,1.42930084e-02,6.14876318e+03
1.42940084e-02,5.33671875e+00,2.27114063e-01,-2.41406250e-02,7.75781250e-02,,1.42940084e-02,4.22746927e-01,,1.42940084e-02,6.14882373e+03
1.42950084e-02,5.34062500e+00,2.27256250e-01,-2.11093750e-02,7.75234375e-02,,1.42950084e-02,4.22762930e-01,,1.42950084e-02,6.14854053e+03
1.42960084e-02,5.35312500e+00,2.27906250e-01,-2.39218750e-02,7.75078125e-02,,1.42960084e-02,4.22778964e-01,,1.42960084e-02,6.14737109e+03
1.42970084e-02,5.35546875e+00,2.28576563e-01,-2.86093750e-02,7.74843750e-02,,1.42970084e-02,4.22795027e-01,,1.42970084e-02,6.14726904e+03
1.42980084e-02,5.35390625e+00,2.27987500e-01,-2.84843750e-02,7.75468750e-02,,1.42980084e-02,4.22811091e-01,,1.42980084e-02,6.14758105e+03
1.42990084e-02,5.34609375e+00,2.27784375e-01,-2.47968750e-02,7.75625000e-02,,1.42990084e-02,4.22827125e-01,,1.42990084e-02,6.14852832e+03
1.43000084e-02,5.34609375e+00,2.26342188e-01,-2.45312500e-02,7.75859375e-02,,1.43000084e-02,4.22843128e-01,,1.43000084e-02,6.14865918e+03
1.43010084e-02,5.35703125e+00,2.24575000e-01,-2.83750000e-02,7.75625000e-02,,1.43010084e-02,4.22859013e-01,,1.43010084e-02,6.14767188e+03
1.43020084e-02,5.35937500e+00,2.25042188e-01,-2.99375000e-02,7.75468750e-02,,1.43020084e-02,4.22874838e-01,,1.43020084e-02,6.14758398e+03
1.43030084e-02,5.35390625e+00,2.27946875e-01,-2.73125000e-02,7.75234375e-02,,1.43030084e-02,4.22890782e-01,,1.43030084e-02,6.14829932e+03
1.43040084e-02,5.35156250e+00,2.28515625e-01,-2.27500000e-02,7.75625000e-02,,1.43040084e-02,4.22906846e-01,,1.43040084e-02,6.14867383e+03
1.43050084e-02,5.34609375e+00,2.27500000e-01,-2.29062500e-02,7.75859375e-02,,1.43050084e-02,4.22922909e-01,,1.43050084e-02,6.14935889e+03
1.43060084e-02,5.33281250e+00,2.27540625e-01,-2.75156250e-02,7.75859375e-02,,1.43060084e-02,4.22938943e-01,,1.43060084e-02,6.15086182e+03
1.43070084e-02,5.33046875e+00,2.26707813e-01,-3.02500000e-02,7.75781250e-02,,1.43070084e-02,4.22954947e-01,,1.43070084e-02,6.15125635e+03
1.43080084e-02,5.33281250e+00,2.27195313e-01,-2.93125000e-02,7.75234375e-02,,1.43080084e-02,4.22970921e-01,,1.43080084e-02,6.15117285e+03
1.43090084e-02,5.33046875e+00,2.27114063e-01,-2.64843750e-02,7.75078125e-02,,1.43090084e-02,4.22986925e-01,,1.43090084e-02,6.15156250e+03
1.43100084e-02,5.33046875e+00,2.27296875e-01,-2.47343750e-02,7.74843750e-02,,1.43100084e-02,4.23002928e-01,,1.43100084e-02,6.15169824e+03
1.43110084e-02,5.32656250e+00,2.26809375e-01,-2.53906250e-02,7.74140625e-02,,1.43110084e-02,4.23018932e-01,,1.43110084e-02,6.15223340e+03
1.43120084e-02,5.31953125e+00,2.26809375e-01,-2.70937500e-02,7.73906250e-02,,1.43120084e-02,4.23034906e-01,,1.43120084e-02,6.15309717e+03
1.43130084e-02,5.32109375e+00,2.27317188e-01,-2.72031250e-02,7.73906250e-02,,1.43130084e-02,4.23050910e-01,,1.43130084e-02,6.15307959e+03
1.43140084e-02,5.32734375e+00,2.27845313e-01,-2.73437500e-02,7.73515625e-02,,1.43140084e-02,4.23066944e-01,,1.43140084e-02,6.15258008e+03
1.43150084e-02,5.33125000e+00,2.26098438e-01,-2.84843750e-02,7.71875000e-02,,1.43150084e-02,4.23082918e-01,,1.43150084e-02,6.15232520e+03
1.43160084e-02,5.33828125e+00,2.24656250e-01,-2.89218750e-02,7.70781250e-02,,1.43160084e-02,4.23098773e-01,,1.43160084e-02,6.15175293e+03
1.43170084e-02,5.34765625e+00,2.26098438e-01,-2.83281250e-02,7.70781250e-02,,1.43170084e-02,4.23114657e-01,,1.43170084e-02,6.15093799e+03
1.43180084e-02,5.34609375e+00,2.26951563e-01,-2.51875000e-02,7.71328125e-02,,1.43180084e-02,4.23130602e-01,,1.43180084e-02,6.15124121e+03
1.43190084e-02,5.35156250e+00,2.26829688e-01,-2.37187500e-02,7.71093750e-02,,1.43190084e-02,4.23146546e-01,,1.43190084e-02,6.15080664e+03
1.43200084e-02,5.35312500e+00,2.26626563e-01,-2.61250000e-02,7.70781250e-02,,1.43200084e-02,4.23162520e-01,,1.43200084e-02,6.15077783e+03
1.43210084e-02,5.35156250e+00,2.25245313e-01,-2.86406250e-02,7.71171875e-02,,1.43210084e-02,4.23178434e-01,,1.43210084e-02,6.15108398e+03
1.43220084e-02,5.35000000e+00,2.24432813e-01,-2.77968750e-02,7.71484375e-02,,1.43220084e-02,4.23194259e-01,,1.43220084e-02,6.15139453e+03
1.43230084e-02,5.35390625e+00,2.25204688e-01,-2.54843750e-02,7.71640625e-02,,1.43230084e-02,4.23210114e-01,,1.43230084e-02,6.15113281e+03
1.43240084e-02,5.35703125e+00,2.26707813e-01,-2.54687500e-02,7.71328125e-02,,1.43240084e-02,4.23225999e-01,,1.43240084e-02,6.15094629e+03
1.43250084e-02,5.35546875e+00,2.27459375e-01,-2.76250000e-02,7.71718750e-02,,1.43250084e-02,4.23242003e-01,,1.43250084e-02,6.15124756e+03
1.43260084e-02,5.34765625e+00,2.27784375e-01,-2.80312500e-02,7.72421875e-02,,1.43260084e-02,4.23258036e-01,,1.43260084e-02,6.15220068e+03
1.43270084e-02,5.34531250e+00,2.27540625e-01,-2.61875000e-02,7.72265625e-02,,1.43270084e-02,4.23274100e-01,,1.43270084e-02,6.15258594e+03
1.43280084e-02,5.35937500e+00,2.26240625e-01,-2.39218750e-02,7.71640625e-02,,1.43280084e-02,4.23290044e-01,,1.43280084e-02,6.15126904e+03
1.43290084e-02,5.37734375e+00,2.26951563e-01,-2.18437500e-02,7.71640625e-02,,1.43290084e-02,4.23306018e-01,,1.43290084e-02,6.14953809e+03
1.43300084e-02,5.39062500e+00,2.29348438e-01,-2.12031250e-02,7.71718750e-02,,1.43300084e-02,4.23322082e-01,,1.43300084e-02,6.14828320e+03
1.43310084e-02,5.40390625e+00,2.29754688e-01,-2.11093750e-02,7.71328125e-02,,1.43310084e-02,4.23338264e-01,,1.43310084e-02,6.14702637e+03
1.43320084e-02,5.41484375e+00,2.27926563e-01,-2.21093750e-02,7.70937500e-02,,1.43320084e-02,4.23354357e-01,,1.43320084e-02,6.14601318e+03
1.43330084e-02,5.41953125e+00,2.26829688e-01,-2.28437500e-02,7.71093750e-02,,1.43330084e-02,4.23370361e-01,,1.43330084e-02,6.14564893e+03
1.43340084e-02,5.42109375e+00,2.25509375e-01,-2.23281250e-02,7.70781250e-02,,1.43340084e-02,4.23386306e-01,,1.43340084e-02,6.14560791e+03
1.43350084e-02,5.41718750e+00,2.25692188e-01,-2.36718750e-02,7.69765625e-02,,1.43350084e-02,4.23402160e-01,,1.43350084e-02,6.14613232e+03
1.43360084e-02,5.41562500e+00,2.24818750e-01,-2.55937500e-02,7.68515625e-02,,1.43360084e-02,4.23418045e-01,,1.43360084e-02,6.14642432e+03
1.43370084e-02,5.42890625e+00,2.24676563e-01,-2.51406250e-02,7.68515625e-02,,1.43370084e-02,4.23433870e-01,,1.43370084e-02,6.14518945e+03
1.43380084e-02,5.43437500e+00,2.24128125e-01,-2.26875000e-02,7.68281250e-02,,1.43380084e-02,4.23449695e-01,,1.43380084e-02,6.14475195e+03
1.43390084e-02,5.43046875e+00,2.24514063e-01,-2.09375000e-02,7.67890625e-02,,1.43390084e-02,4.23465490e-01,,1.43390084e-02,6.14527002e+03
1.43400084e-02,5.42968750e+00,2.25021875e-01,-2.06718750e-02,7.68125000e-02,,1.43400084e-02,4.23481315e-01,,1.43400084e-02,6.14546143e+03
1.43410084e-02,5.43750000e+00,2.25407813e-01,-2.35312500e-02,7.68828125e-02,,1.43410084e-02,4.23497200e-01,,1.43410084e-02,6.14477344e+03
1.43420084e-02,5.43593750e+00,2.23925000e-01,-2.74375000e-02,7.68437500e-02,,1.43420084e-02,4.23512995e-01,,1.43420084e-02,6.14506934e+03
1.43430084e-02,5.42890625e+00,2.22726563e-01,-2.82500000e-02,7.67578125e-02,,1.43430084e-02,4.23528761e-01,,1.43430084e-02,6.14594141e+03
1.43440084e-02,5.42890625e+00,2.24554688e-01,-2.65781250e-02,7.67500000e-02,,1.43440084e-02,4.23544496e-01,,1.43440084e-02,6.14608643e+03
1.43450084e-02,5.42890625e+00,2.25976563e-01,-2.38593750e-02,7.67734375e-02,,1.43450084e-02,4.23560351e-01,,1.43450084e-02,6.14622070e+03
1.43460084e-02,5.42890625e+00,2.26464063e-01,-2.39531250e-02,7.68515625e-02,,1.43460084e-02,4.23576295e-01,,1.43460084e-02,6.14634717e+03
1.43470084e-02,5.42890625e+00,2.26667188e-01,-2.63750000e-02,7.68671875e-02,,1.43470084e-02,4.23592269e-01,,1.43470084e-02,6.14648047e+03
1.43480084e-02,5.42656250e+00,2.25123438e-01,-2.69375000e-02,7.68125000e-02,,1.43480084e-02,4.23608184e-01,,1.43480084e-02,6.14686328e+03
1.43490084e-02,5.43046875e+00,2.24331250e-01,-2.44218750e-02,7.67734375e-02,,1.43490084e-02,4.23624009e-01,,1.43490084e-02,6.14659668e+03
1.43500084e-02,5.44140625e+00,2.24534375e-01,-2.12968750e-02,7.67187500e-02,,1.43500084e-02,4.23639804e-01,,1.43500084e-02,6.14559033e+03
1.43510084e-02,5.44765625e+00,2.25692188e-01,-2.16718750e-02,7.67343750e-02,,1.43510084e-02,4.23655659e-01,,1.43510084e-02,6.14506006e+03
1.43520084e-02,5.45312500e+00,2.25753125e-01,-2.47656250e-02,7.67578125e-02,,1.43520084e-02,4.23671544e-01,,1.43520084e-02,6.14461914e+03
1.43530084e-02,5.45468750e+00,2.25834375e-01,-2.60781250e-02,7.68125000e-02,,1.43530084e-02,4.23687458e-01,,1.43530084e-02,6.14459277e+03
1.43540084e-02,5.45312500e+00,2.24859375e-01,-2.41093750e-02,7.68125000e-02,,1.43540084e-02,4.23703343e-01,,1.43540084e-02,6.14488721e+03
1.43550084e-02,5.45312500e+00,2.23579688e-01,-2.27812500e-02,7.67578125e-02,,1.43550084e-02,4.23719138e-01,,1.43550084e-02,6.14501123e+03
1.43560084e-02,5.45156250e+00,2.22868750e-01,-2.31875000e-02,7.67187500e-02,,1.43560084e-02,4.23734844e-01,,1.43560084e-02,6.14529346e+03
1.43570084e-02,5.45703125e+00,2.25123438e-01,-2.51406250e-02,7.65859375e-02,,1.43570084e-02,4.23750609e-01,,1.43570084e-02,6.14485791e+03
1.43580084e-02,5.46562500e+00,2.26098438e-01,-2.65000000e-02,7.65156250e-02,,1.43580084e-02,4.23766494e-01,,1.43580084e-02,6.14410938e+03
1.43590084e-02,5.47734375e+00,2.25306250e-01,-2.63437500e-02,7.65859375e-02,,1.43590084e-02,4.23782378e-01,,1.43590084e-02,6.14304102e+03
1.43600084e-02,5.47890625e+00,2.24128125e-01,-2.42968750e-02,7.65859375e-02,,1.43600084e-02,4.23798233e-01,,1.43600084e-02,6.14301367e+03
1.43610084e-02,5.47578125e+00,2.23640625e-01,-2.06718750e-02,7.65625000e-02,,1.43610084e-02,4.23813999e-01,,1.43610084e-02,6.14345508e+03
1.43620084e-02,5.47031250e+00,2.23701563e-01,-1.92343750e-02,7.65625000e-02,,1.43620084e-02,4.23829734e-01,,1.43620084e-02,6.14412451e+03
1.43630084e-02,5.46953125e+00,2.23457813e-01,-2.16562500e-02,7.65859375e-02,,1.43630084e-02,4.23845470e-01,,1.43630084e-02,6.14431348e+03
1.43640084e-02,5.47343750e+00,2.23884375e-01,-2.43437500e-02,7.65468750e-02,,1.43640084e-02,4.23861235e-01,,1.43640084e-02,6.14403271e+03
1.43650084e-02,5.47500000e+00,2.23945313e-01,-2.45468750e-02,7.65468750e-02,,1.43650084e-02,4.23877001e-01,,1.43650084e-02,6.14400146e+03
1.43660084e-02,5.46953125e+00,2.23985938e-01,-2.26875000e-02,7.65703125e-02,,1.43660084e-02,4.23892766e-01,,1.43660084e-02,6.14469043e+03
1.43670084e-02,5.45859375e+00,2.24514063e-01,-2.16875000e-02,7.65859375e-02,,1.43670084e-02,4.23908561e-01,,1.43670084e-02,6.14593604e+03
1.43680084e-02,5.44375000e+00,2.25204688e-01,-2.52500000e-02,7.66562500e-02,,1.43680084e-02,4.23924416e-01,,1.43680084e-02,6.14759082e+03
1.43690084e-02,5.42421875e+00,2.23539063e-01,-2.96562500e-02,7.66953125e-02,,1.43690084e-02,4.23940212e-01,,1.43690084e-02,6.14975000e+03
1.43700084e-02,5.42500000e+00,2.22178125e-01,-2.82656250e-02,7.66562500e-02,,1.43700084e-02,4.23955917e-01,,1.43700084e-02,6.14982324e+03
1.43710084e-02,5.42812500e+00,2.24026563e-01,-2.27031250e-02,7.65703125e-02,,1.43710084e-02,4.23971623e-01,,1.43710084e-02,6.14963574e+03
1.43720084e-02,5.42109375e+00,2.25103125e-01,-1.80781250e-02,7.64687500e-02,,1.43720084e-02,4.23987448e-01,,1.43720084e-02,6.15046924e+03
1.43730084e-02,5.42500000e+00,2.25448438e-01,-2.06718750e-02,7.64531250e-02,,1.43730084e-02,4.24003303e-01,,1.43730084e-02,6.15016846e+03
1.43740084e-02,5.43593750e+00,2.24818750e-01,-2.73906250e-02,7.64375000e-02,,1.43740084e-02,4.24019158e-01,,1.43740084e-02,6.14916846e+03
1.43750084e-02,5.43203125e+00,2.23539063e-01,-2.90312500e-02,7.64375000e-02,,1.43750084e-02,4.24034923e-01,,1.43750084e-02,6.14971973e+03
1.43760084e-02,5.42656250e+00,2.22381250e-01,-2.46250000e-02,7.64375000e-02,,1.43760084e-02,4.24050629e-01,,1.43760084e-02,6.15042578e+03
1.43770084e-02,5.42265625e+00,2.22178125e-01,-2.15000000e-02,7.63984375e-02,,1.43770084e-02,4.24066275e-01,,1.43770084e-02,6.15095068e+03
1.43780084e-02,5.41171875e+00,2.22848438e-01,-2.40156250e-02,7.62890625e-02,,1.43780084e-02,4.24081951e-01,,1.43780084e-02,6.15219873e+03
1.43790084e-02,5.41718750e+00,2.23214063e-01,-2.82656250e-02,7.61875000e-02,,1.43790084e-02,4.24097657e-01,,1.43790084e-02,6.15177344e+03
1.43800084e-02,5.42812500e+00,2.23945313e-01,-2.73750000e-02,7.61718750e-02,,1.43800084e-02,4.24113393e-01,,1.43800084e-02,6.15079346e+03
1.43810084e-02,5.42812500e+00,2.23782813e-01,-2.11250000e-02,7.61562500e-02,,1.43810084e-02,4.24129158e-01,,1.43810084e-02,6.15092188e+03
1.43820084e-02,5.43203125e+00,2.22970313e-01,-1.80781250e-02,7.61328125e-02,,1.43820084e-02,4.24144894e-01,,1.43820084e-02,6.15062256e+03
1.43830084e-02,5.44140625e+00,2.22462500e-01,-2.03437500e-02,7.60937500e-02,,1.43830084e-02,4.24160570e-01,,1.43830084e-02,6.14975830e+03
1.43840084e-02,5.45468750e+00,2.25021875e-01,-2.38593750e-02,7.60937500e-02,,1.43840084e-02,4.24176335e-01,,1.43840084e-02,6.14850635e+03
1.43850084e-02,5.46796875e+00,2.27073438e-01,-2.37968750e-02,7.60937500e-02,,1.43850084e-02,4.24192220e-01,,1.43850084e-02,6.14726367e+03
1.43860084e-02,5.47890625e+00,2.26667188e-01,-1.99218750e-02,7.61171875e-02,,1.43860084e-02,4.24208194e-01,,1.43860084e-02,6.14625195e+03
1.43870084e-02,5.48671875e+00,2.25123438e-01,-1.65937500e-02,7.61171875e-02,,1.43870084e-02,4.24224108e-01,,1.43870084e-02,6.14554346e+03
1.43880084e-02,5.49609375e+00,2.24717188e-01,-1.66562500e-02,7.61015625e-02,,1.43880084e-02,4.24239933e-01,,1.43880084e-02,6.14466504e+03
1.43890084e-02,5.50312500e+00,2.24026563e-01,-2.00625000e-02,7.61484375e-02,,1.43890084e-02,4.24255729e-01,,1.43890084e-02,6.14403760e+03
1.43900084e-02,5.49218750e+00,2.23457813e-01,-2.37812500e-02,7.61015625e-02,,1.43900084e-02,4.24271494e-01,,1.43900084e-02,6.14528125e+03
1.43910084e-02,5.50000000e+00,2.23600000e-01,-2.39687500e-02,7.60937500e-02,,1.43910084e-02,4.24287230e-01,,1.43910084e-02,6.14460254e+03
1.43920084e-02,5.51718750e+00,2.23214063e-01,-1.96875000e-02,7.60937500e-02,,1.43920084e-02,4.24302965e-01,,1.43920084e-02,6.14294629e+03
1.43930084e-02,5.52656250e+00,2.22726563e-01,-1.61406250e-02,7.60078125e-02,,1.43930084e-02,4.24318671e-01,,1.43930084e-02,6.14207520e+03
1.43940084e-02,5.53046875e+00,2.23051563e-01,-1.71406250e-02,7.59140625e-02,,1.43940084e-02,4.24334377e-01,,1.43940084e-02,6.14176074e+03
1.43950084e-02,5.52812500e+00,2.23498438e-01,-2.29687500e-02,7.58906250e-02,,1.43950084e-02,4.24350083e-01,,1.43950084e-02,6.14210840e+03
1.43960084e-02,5.52968750e+00,2.20796875e-01,-2.69062500e-02,7.59140625e-02,,1.43960084e-02,4.24365729e-01,,1.43960084e-02,6.14207910e+03
1.43970084e-02,5.53593750e+00,2.19456250e-01,-2.36406250e-02,7.59609375e-02,,1.43970084e-02,4.24381226e-01,,1.43970084e-02,6.14156836e+03
1.43980084e-02,5.54296875e+00,2.20492188e-01,-1.72187500e-02,7.59453125e-02,,1.43980084e-02,4.24396724e-01,,1.43980084e-02,6.14095215e+03
1.43990084e-02,5.53984375e+00,2.21873438e-01,-1.52968750e-02,7.58359375e-02,,1.43990084e-02,4.24412280e-01,,1.43990084e-02,6.14136035e+03
1.44000084e-02,5.54843750e+00,2.22178125e-01,-2.11250000e-02,7.57968750e-02,,1.44000084e-02,4.24427927e-01,,1.44000084e-02,6.14057080e+03
1.44010084e-02,5.55078125e+00,2.22015625e-01,-2.81718750e-02,7.57968750e-02,,1.44010084e-02,4.24443573e-01,,1.44010084e-02,6.14045996e+03
1.44020084e-02,5.54296875e+00,2.20309375e-01,-2.73593750e-02,7.57265625e-02,,1.44020084e-02,4.24459159e-01,,1.44020084e-02,6.14141309e+03
1.44030084e-02,5.54140625e+00,2.19943750e-01,-2.05000000e-02,7.56875000e-02,,1.44030084e-02,4.24474657e-01,,1.44030084e-02,6.14170117e+03
1.44040084e-02,5.53671875e+00,2.19943750e-01,-1.58593750e-02,7.57265625e-02,,1.44040084e-02,4.24490154e-01,,1.44040084e-02,6.14228027e+03
1.44050084e-02,5.52812500e+00,2.21650000e-01,-1.80781250e-02,7.57187500e-02,,1.44050084e-02,4.24505681e-01,,1.44050084e-02,6.14325635e+03
1.44060084e-02,5.52578125e+00,2.22848438e-01,-2.37656250e-02,7.57265625e-02,,1.44060084e-02,4.24521327e-01,,1.44060084e-02,6.14360938e+03
1.44070084e-02,5.52265625e+00,2.23681250e-01,-2.58906250e-02,7.57421875e-02,,1.44070084e-02,4.24537033e-01,,1.44070084e-02,6.14406250e+03
1.44080084e-02,5.52265625e+00,2.22848438e-01,-2.36093750e-02,7.57578125e-02,,1.44080084e-02,4.24552739e-01,,1.44080084e-02,6.14419385e+03
1.44090084e-02,5.51875000e+00,2.21995313e-01,-2.05312500e-02,7.58203125e-02,,1.44090084e-02,4.24568415e-01,,1.44090084e-02,6.14471387e+03
1.44100084e-02,5.51484375e+00,2.22421875e-01,-1.95781250e-02,7.58671875e-02,,1.44100084e-02,4.24584061e-01,,1.44100084e-02,6.14522314e+03
1.44110084e-02,5.49843750e+00,2.23701563e-01,-2.28750000e-02,7.58125000e-02,,1.44110084e-02,4.24599767e-01,,1.44110084e-02,6.14702686e+03
1.44120084e-02,5.49843750e+00,2.23457813e-01,-2.54687500e-02,7.56875000e-02,,1.44120084e-02,4.24615502e-01,,1.44120084e-02,6.14715479e+03
1.44130084e-02,5.50703125e+00,2.21487500e-01,-2.48437500e-02,7.56484375e-02,,1.44130084e-02,4.24631178e-01,,1.44130084e-02,6.14640186e+03
1.44140084e-02,5.51093750e+00,2.21345313e-01,-2.05625000e-02,7.56328125e-02,,1.44140084e-02,4.24646765e-01,,1.44140084e-02,6.14612012e+03
1.44150084e-02,5.50937500e+00,2.20654688e-01,-1.67968750e-02,7.56484375e-02,,1.44150084e-02,4.24662322e-01,,1.44150084e-02,6.14637988e+03
1.44160084e-02,5.50546875e+00,2.21507813e-01,-1.96093750e-02,7.55937500e-02,,1.44160084e-02,4.24677908e-01,,1.44160084e-02,6.14687842e+03
1.44170084e-02,5.50937500e+00,2.21243750e-01,-2.58750000e-02,7.55703125e-02,,1.44170084e-02,4.24693495e-01,,1.44170084e-02,6.14659668e+03
1.44180084e-02,5.50937500e+00,2.21995313e-01,-2.84375000e-02,7.55937500e-02,,1.44180084e-02,4.24709082e-01,,1.44180084e-02,6.14674023e+03
1.44190084e-02,5.50937500e+00,2.21995313e-01,-2.31406250e-02,7.55859375e-02,,1.44190084e-02,4.24724728e-01,,1.44190084e-02,6.14687695e+03
