Time,r,z,a
9.136,-25.306347945558716,26.53609261097014,48.33154683655625
9.137,-25.03462394257454,26.49918056207182,48.54538484077206
9.138,-24.95496647159064,26.44848135845611,48.63693470337225
9.139,-24.964915902283607,26.305230594049004,48.73414577575506
9.14,-24.908867047675635,26.126491611425962,48.902282322552686
9.141,-24.846830310204915,26.05173996245894,48.99919262661325
9.142000000000001,-24.851725338478317,26.043165354689574,49.00201791779339
9.143,-24.86387212915313,26.010060518831672,49.017568377774076
9.144,-24.887996228820807,25.941698214075412,49.05025643323777
9.145,-24.966639211556615,25.8936939337986,49.03033974225952
9.145999999999999,-25.070921735674563,25.875444805068238,48.97098723894239
9.147,-25.159542920214143,25.91532306839089,48.880662108876216
9.148,-25.218414131767446,25.978718054038957,48.79416893575598
9.149,-25.26939295962731,25.98860882047526,48.75155163359752
9.15,-25.303199851447314,25.976811439141304,48.73642798527721
9.151000000000002,-25.35230609609532,26.00987929256294,48.67847407935886
9.152000000000001,-25.446480174020223,26.094190420039915,48.55236459077067
9.153,-25.492169283256402,26.20837943458173,48.43868373057108
9.154,-25.509389470324663,26.321561444203876,48.34548393431294
9.155,-25.537933856054103,26.465905500708843,48.22187851985035
9.156,-25.555441881919926,26.641345786715092,48.083311157316544
9.156999999999998,-25.578005171470203,26.729960111881667,48.00371483331683
9.158,-25.667648214328114,26.811783615352546,47.88261989995807
9.159,-25.878142292030336,26.97736525564361,47.61743073807024
9.16,-26.066764448288268,27.16634711307323,47.35047644032494
9.161000000000001,-26.131938495281922,27.327217820994015,47.18922054020507
9.162,-26.14695987248486,27.346188549398587,47.165128006657774
9.162999999999998,-26.15444274148931,27.219364374039973,47.251507685145896
9.164,-26.15320741766214,27.05292601717639,47.37220356807913
9.165000000000001,-26.175991161839406,26.877889662296464,47.4819581267455
9.165999999999999,-26.219906480137045,26.704577536999533,47.575169242109425
9.167,-26.282711514762866,26.55536277719285,47.63734194685062
9.168000000000001,-26.39930197889799,26.469190567650035,47.6162977451454
9.169,-26.515679527562888,26.461215285166954,47.53965863507954
9.170000000000002,-26.53228117085088,26.514091451557842,47.49054799612956
9.171,-26.51932877657033,26.59700598897134,47.441039333639594
9.171999999999999,-26.56982462615101,26.681802807691877,47.34532988150109
9.173,-26.601347478534812,26.74487491613748,47.278387866455255
9.174,-26.55093777863867,26.7530493636989,47.30811828547622
9.175,-26.473675991570204,26.731978564061563,47.37747751072388
9.176,-26.415028861279826,26.695198201599904,47.444875758893446
9.177,-26.375003486918597,26.625037023310185,47.522894916661365
9.178,-26.3785396075478,26.542219670450386,47.57919326281952
9.179000000000002,-26.396712200221273,26.404524318766644,47.66388719374164
9.18,-26.379198582915834,26.257421904494418,47.78018910650496
9.181,-26.361832707551745,26.135960592511633,47.87811077283019
9.181999999999999,-26.352275700342567,26.034493917975766,47.956278424650925
9.183,-26.308796664818345,25.99719848478323,48.01341985249282
9.184000000000001,-26.225374456467364,26.038880399888196,48.0433557007456
9.184999999999999,-26.107231280740212,26.135538730160114,48.05877763443988
9.186,-25.976866610852767,26.215414373292436,48.09409871468433
9.187000000000001,-25.864906508867943,26.22573251749696,48.16547224692874
9.188,-25.805157397472584,26.194708563870403,48.229510405021266
9.189,-25.80859540218328,26.163873846929015,48.24905591264883
9.19,-25.831278457380677,26.12745655246382,48.259029236510045
9.190999999999999,-25.819365604976667,26.074623084912005,48.3049647872675
9.192,-25.785121128174676,26.040933141662702,48.35299916114298
9.193000000000001,-25.801302656210442,26.086838915042144,48.30898770357066
9.193999999999999,-25.910979250946944,26.20119906621936,48.150553894927306
9.195,-26.07895188789319,26.333048686938124,47.93868344594729
9.196,-26.24363685770958,26.37682716971046,47.79159386563154
9.197000000000001,-26.315426019300784,26.300137027705613,47.79517700279459
9.198,-26.218793240850612,26.279324577296904,47.87820021543413
9.198999999999998,-26.03277877268594,26.437854609691414,47.89655370466526
9.2,-25.886185598115816,26.577056909010505,47.89966902081759
9.201,-25.83084935630834,26.44833810598324,48.03045351864997
9.202,-25.782283010370044,26.182113526651573,48.25453516487664
9.203,-25.809546352698746,26.049560304554454,48.32968128045893
9.204,-25.95395956094551,26.181576655683845,48.134257459415736
9.205,-26.064049989071687,26.36988064501946,47.92298141617371
9.206000000000001,-26.11761238193344,26.467978253735478,47.81554693997588
9.207,-26.14470106527408,26.5792050755963,47.717302454849815
9.207999999999998,-26.16803230936623,26.665847317858198,47.63914711729187
9.209,-26.222350854564652,26.75807370927033,47.535267344199134
9.209999999999999,-26.313777194558856,26.847990369226526,47.40705575362624
9.211,-26.375671476477233,26.85490431771352,47.358773508975524
9.212,-26.352544873225632,26.781011917669744,47.427680127123644
9.213,-26.3144165029935,26.64242367035386,47.553140920450375
9.214,-26.337251383032925,26.440035306448525,47.68075191781975
9.215000000000002,-26.382414511892385,26.297550192585554,47.74959139004155
9.216000000000001,-26.399779139571255,26.218086098442534,47.79332886049214
9.216999999999999,-26.43638186999808,26.144726399287688,47.81896982505765
9.218,-26.555887178974068,26.119264820307517,47.75176328179073
9.219,-26.732138352137234,26.12889315428587,47.61917231593322
9.22,-26.930106558895922,26.17443601616507,47.44561623408249
9.221,-27.0568222648102,26.252475672507583,47.30034337019591
9.222,-27.07565453199152,26.32004426183677,47.23975902777103
9.223,-27.07127384719702,26.24582319308934,47.29460114528903
9.224,-27.04869739117824,26.08283400613706,47.424126618916326
9.225000000000001,-26.964889348870248,25.966424410908726,47.565250711614844
9.225999999999999,-26.862845906032245,25.854834490478638,47.716156894691274
9.226999999999999,-26.77937707926121,25.786142595237862,47.823929918626405
9.228,-26.668822433595597,25.783744536804157,47.905154369726375
9.229000000000001,-26.503619811236902,25.758809809765157,48.04112899567625
9.23,-26.32449779060958,25.705487065755204,48.206641234925065
9.231,-26.203768741657377,25.70846160327211,48.290839096035214
9.232,-26.2019409288335,25.83225412439837,48.205339224480184
9.233,-26.32029976111378,26.04718226642354,47.97009474039698
9.234000000000002,-26.51881629708415,26.28085533481951,47.66461497549266
9.235,-26.72243515303854,26.405028004903915,47.43254008522655
9.235999999999999,-26.882749758349572,26.360716578513518,47.349374333183235
9.237,-26.95473271185667,26.25987519339956,47.368382166845954
9.238,-26.906612557339535,26.226988357946695,47.42579717893335
9.239,-26.790724032076547,26.271302232017643,47.47768377180189
9.24,-26.66784959945725,26.36142653684012,47.5020132364884
9.241,-26.654605390044754,26.47309504518825,47.432823505477906
9.242,-26.801563127606865,26.573098659054864,47.258068962664886
9.243000000000002,-27.004782913874394,26.651981900292,47.05811760812367
9.244,-27.173802468477096,26.689120885356097,46.911619695385276
9.245,-27.29918523219187,26.81282811380712,46.73548294043046
9.245999999999999,-27.43695428803467,26.974375799657555,46.52398915707535
9.247,-27.56143995431408,27.089127343348363,46.35477011868859
9.248000000000001,-27.575836400436867,27.19432446986844,46.27070828744548
9.249,-27.487664960189353,27.207842574679972,46.32392958776461
9.25,-27.33340576047247,27.186565775316875,46.44841859116204
9.251000000000001,-27.124959791254913,27.189212483681867,46.594053596350506
9.252,-26.89194851416804,27.184459472226663,46.761645803123294
9.253,-26.647389994758758,27.122962825420053,46.97713180253379
9.254,-26.45677248230838,26.99962951480789,47.19866663571885
9.254999999999999,-26.408815766109832,26.782766246298657,47.38694218795545
9.256,-26.48047352175825,26.489208502982482,47.54477813373656
9.257,-26.61412911297856,26.239788130846165,47.62569934307816
9.258000000000001,-26.812699835088637,26.09794683910675,47.58310940680126
9.259,-27.032521712888013,26.081715200083128,47.436545713472924
9.26,-27.18789478054972,26.193102748053043,47.24738083035421
9.261000000000001,-27.304761610306066,26.239189996232984,47.13121208364259
9.262,-27.471294040108035,26.141875836886722,47.0781109580591
9.263,-27.65357064029257,26.00995075417592,47.0363659880629
9.264,-27.689442859312706,25.86645101919222,47.10833159931575
9.265,-27.559846086435495,25.73068750452192,47.2957111754727
9.266,-27.404356856653813,25.643980315152273,47.46851320383448
9.267000000000001,-27.291708142692663,25.628549018166417,47.56125191566262
9.268,-27.201183861571593,25.675150007944143,47.59521780037401
9.269,-27.1162570216176,25.75965183916053,47.59878267038368
9.27,-27.076321129504336,25.763313901903118,47.62520221973051
9.270999999999999,-27.09601090005123,25.676271144557184,47.67085981991395
9.272,-27.13410115808625,25.616939367845212,47.683957495024806
9.273,-27.171478084560217,25.631373422488117,47.646867268959
9.274,-27.226547646756813,25.652618841183866,47.59222339977715
9.275,-27.292366210856212,25.673781811714665,47.52979415718381
9.276000000000002,-27.401540130155837,25.807468949570474,47.358668260971626
9.277,-27.543236184398985,26.111996454340172,47.0465256090953
9.278,-27.596613344776685,26.393636090817054,46.81365303939656
9.279,-27.453836287918612,26.50831541803863,46.837139608959326
9.28,-26.9743591708956,26.580794289544574,47.12976528005715
9.281,-26.32739622216167,26.78960119072087,47.43918898909975
9.281999999999998,-26.08289958509547,26.995982969056218,47.46200928083994
9.283,-26.389440675681413,26.978852491991013,47.260616579494595
9.284,-26.817561438275895,26.787615061183928,47.095410275774384
9.285,-27.05344227166638,26.578369598087825,47.07509434106731
9.286,-27.101912707269154,26.445175256364045,47.13364333960492
9.287,-27.1767725831869,26.48126363728834,47.054851537175026
9.288,-27.384357967442615,26.69026257124414,46.760319334348594
9.289,-27.60223446771904,26.91944507339868,46.4443276459784
9.290000000000001,-27.727832253035167,27.163776191661317,46.183722248995544
9.290999999999999,-27.728469957312953,27.32490786834374,46.070337322459615
9.292,-27.644678782502,27.39686615073088,46.07935586518666
9.293000000000001,-27.468095583466777,27.424307245919994,46.185197373925924
9.294,-27.213194883441304,27.362524292635456,46.40899442319206
9.295,-26.915403900220593,27.205460840228557,46.730219929542066
9.296,-26.65703708047883,26.90265087637806,47.12718323010145
9.297,-26.49390086722757,26.507644156559635,47.522246840381804
9.298,-26.407927892918813,26.169883150000405,47.8214922343261
9.299,-26.423284322076448,25.96173492439713,47.95675993315444
9.299999999999999,-26.526549266038636,25.820302288858567,47.9818176263122
9.301,-26.716208530183103,25.699900928256493,47.929247297223284
9.302,-26.958969933988037,25.571355017150786,47.84249393036673
9.303,-27.22662710566659,25.491729710901666,47.7023123075346
9.304,-27.495468818313537,25.47849378338558,47.5146101659744
9.305,-27.717473332159535,25.51636156234569,47.32583066211907
9.306,-27.863947352321464,25.637754375346972,47.1358479368207
9.306999999999999,-27.97440948631685,25.79792893664937,46.94608136435165
9.308,-28.03710293859654,25.949194274437236,46.79738458322591
9.309,-27.972755608583803,26.105859664074405,46.737865125715956
9.309999999999999,-27.799471019208376,26.317325127562857,46.71929740956081
9.311,-27.56531483269823,26.547496747182358,46.729696037692214
9.312000000000001,-27.277805278220256,26.685858410729782,46.83963181631998
9.313,-26.932671150551222,26.67888881896096,47.09047766169805
9.314,-26.56032520528853,26.601239662312484,47.40908585066769
9.315,-26.206097943867093,26.493786713946506,47.7349989415317
9.315999999999999,-25.908262438094958,26.359765737183228,48.03954393841465
9.317,-25.68111789945116,26.206368466405753,48.308126720450254
9.318,-25.51213694305283,26.06693583423027,48.52597807772004
9.318999999999999,-25.42951735787313,26.007875559714503,48.62597157058397
9.32,-25.456620342555524,26.11074947434251,48.53342959124221
9.321,-25.607934718086483,26.33032112016109,48.27055498899309
9.322000000000001,-25.78446281834361,26.46695041835871,48.04951979637609
9.323,-25.906786061378565,26.495536763118803,47.943623593289395
9.323999999999998,-25.977349117587607,26.507679882446645,47.88558555052638
9.325,-26.019994179154104,26.495223536874054,47.86461300387273
9.326,-26.017281371918607,26.391945655383015,47.9401332239001
9.327,-25.989679419308807,26.224185242951272,48.07884985573896
9.328,-26.050383883408124,26.114864481413775,48.11357095955836
9.329,-26.17302271217547,26.005639106019053,48.1039245555227
9.33,-26.334851783017086,25.793862550880405,48.137447677525245
9.331000000000001,-26.506378299164194,25.599352556112635,48.1501025533238
9.332,-26.641972194675517,25.537115985879996,48.09554260935204
9.332999999999998,-26.7883491482373,25.651352893244912,47.910816194722614
9.334,-26.97312042392951,25.870509714520583,47.6257776229002
9.334999999999999,-27.066625913383472,26.084943893635895,47.40975477242567
9.336,-26.96480729458501,26.322715002412057,47.31729630808965
9.337,-26.76066251254493,26.456190681419024,47.36938635257285
9.338,-26.599862098128888,26.417296399107887,47.51098544002801
9.339,-26.493525059826478,26.294511962338188,47.67295579029596
9.340000000000002,-26.46209450557403,26.080017927040725,47.84613370459682
9.341000000000001,-26.55734124481457,25.79413398454369,47.977983280132875
9.341999999999999,-26.671512509746975,25.503795711654323,48.09724705039763
9.343,-26.72126242075984,25.270822818976107,48.22174077927021
9.344,-26.73317189256801,25.256476454281515,48.22294081464282
9.345,-26.778407930856886,25.562036090644096,47.97972419861286
9.346,-26.882153198935974,26.11460621793089,47.52170203266084
9.347,-26.973997742763792,26.71560268314053,47.03527978570036
9.348,-27.0735220034305,27.1339890956104,46.66947746363299
9.349,-27.161851585661456,27.298583145055087,46.4905359257106
9.350000000000001,-27.174377553608156,27.209712361076985,46.544633115797886
9.350999999999999,-27.19234918598218,27.027740975931426,46.66042988615511
9.351999999999999,-27.24414038871463,26.882315743527148,46.72596068802407
9.353,-27.294049682942944,26.686274454570608,46.82772744046242
9.354000000000001,-27.331320103224595,26.418396380047692,46.98772927226991
9.355,-27.42372093314034,26.199619661426,47.07269400257725
9.356,-27.557897191456863,26.079822010176155,47.058007251893386
9.357,-27.62048343786866,25.948284538179603,47.102710178484955
9.358,-27.579628607786574,25.750809855454364,47.26751900079714
9.359000000000002,-27.506576268347413,25.62077283281211,47.40963237002096
9.36,-27.4753320702625,25.603922883428584,47.44397865332707
9.360999999999999,-27.430181664861546,25.64895012306971,47.44625839436203
9.362,-27.362628432104543,25.74410687338651,47.43043155129723
9.363,-27.33205953954043,25.788966428154556,47.42191771650041
9.364,-27.318406956990664,25.77192823215855,47.44354058925034
9.365,-27.301399172091443,25.75778421448207,47.46561783652624
9.366,-27.260580236476848,25.75665150250551,47.496075785980594
9.367,-27.17508340009255,25.803390338441638,47.52600754176346
9.368000000000002,-27.05769432280743,25.83582109297996,47.588658489504105
9.369,-26.91445847480033,25.845489584765218,47.685426347498506
9.37,-26.829168556364923,25.93768858176521,47.68287290813408
9.370999999999999,-26.85712406505754,26.101923359640608,47.548491136958916
9.372,-26.913188519741254,26.250974921429584,47.404343327657415
9.373000000000001,-26.85354233237018,26.37601313864893,47.35950578317843
9.373999999999999,-26.620917757203873,26.450982096565685,47.47230734366086
9.375,-26.32906700632767,26.50386331559318,47.64127223692785
9.376000000000001,-26.271508456820936,26.579158132461995,47.62830210403554
9.377,-26.45258533663064,26.614524933211353,47.475711753422225
9.378,-26.620575534089003,26.645591100647756,47.33512821116928
9.379,-26.677343568859193,26.722661703316554,47.24048055919072
9.379999999999999,-26.69298553238228,26.88570789342105,47.113897461439336
9.381,-26.840210797188607,27.087529623416103,46.86692804484584
9.382,-27.107466799089995,27.27202680432238,46.54771525280397
9.383,-27.37125923967275,27.431890218635488,46.24829767181008
9.384,-27.580797543214636,27.526416089460728,46.03329657451227
9.385,-27.709352268427732,27.558283713419552,45.919733824279724
9.386000000000001,-27.78379205367047,27.560611998257716,45.865278401397696
9.387,-27.815147379034567,27.597868903875618,45.81677920649046
9.387999999999998,-27.708530306916895,27.661650899041753,45.84735536097479
9.389,-27.453094933401484,27.656364888834894,46.03146217412393
9.39,-27.170745069524582,27.557093212519522,46.30061016040971
9.391,-27.009665993981177,27.346277213962,46.563806970912424
9.392,-27.03454564003428,27.045771757780955,46.75944001538316
9.393,-27.172960330283026,26.762543660455968,46.860735241893465
9.394,-27.325039590766043,26.472666771408218,46.95450257090923
9.395000000000001,-27.511313966485783,26.1208598572626,47.06358324979403
9.395999999999999,-27.74867272273436,25.75508216872793,47.14087830665707
9.396999999999998,-27.978274220265178,25.406395209332583,47.207557026871726
9.398,-28.15734326065946,25.12341005404692,47.26378778623389
9.399,-28.254256229499028,24.96298114745061,47.297832650493966
9.4,-28.277608879595828,24.954431050058908,47.28598678237039
9.401000000000002,-28.238654934183664,25.093044039355732,47.223254618046546
9.402,-28.11342225640205,25.326360947689512,47.161011247399664
9.403,-27.94717150713782,25.62547255568512,47.08286351856792
9.404000000000002,-27.7461899076016,25.919892858300315,47.03038188005494
9.405,-27.513989813213914,26.135261643077733,47.051725512300706
9.405999999999999,-27.32983353192287,26.249194741165965,47.10620069929289
9.406999999999998,-27.328140865383588,26.263586600766832,47.09745042488266
9.408,-27.489023257782627,26.20161472031018,47.02407323555501
9.409,-27.66873529070536,26.112754979411044,46.95483098733979
9.41,-27.872096330321536,26.10849057362409,46.8095950024127
9.411,-28.08245120237766,26.20073567076218,46.59293534747712
9.412,-28.217296437862522,26.20908191225384,46.488549846241305
9.413,-28.263313783577523,26.03202154757871,46.574994445250034
9.414,-28.2453105633914,25.766797225838538,46.76748232067485
9.415,-28.20583458982224,25.50660338273613,46.9716431983629
9.415999999999999,-28.184696998141497,25.27414794489033,47.14290424217343
9.417,-28.14819925839633,25.08980601170692,47.2929782773093
9.418000000000001,-28.0410218220124,24.997415081815028,47.434461728931275
9.419,-27.904771372936686,24.99946622879737,47.53468834907886
9.42,-27.846379505527285,25.068248379243403,47.53217475794346
9.421,-27.82444635383129,25.155225793447176,47.490198619340234
9.422,-27.750905757606454,25.26326769448138,47.47207086754477
9.423,-27.672611873843575,25.417837496700653,47.42554177464338
9.424,-27.65844717890925,25.681118743147703,47.25732441587951
9.424999999999999,-27.7309880609836,25.90671396648395,47.050487125924406
9.426,-27.82854119347027,25.88997351722179,46.990548100780025
9.427,-27.787845652672818,25.767507384712857,47.10370990666765
9.428,-27.650274915515986,25.661239320263128,47.27683859542746
9.429,-27.613570477903163,25.54978330365519,47.379517528321585
9.43,-27.713202852906235,25.413111794488454,47.39883162127141
9.431000000000001,-27.823380381049404,25.245401580885986,47.43045386474884
9.431999999999999,-27.8312762574645,25.191214620273755,47.460990527665736
9.433,-27.762001645455005,25.401618837053885,47.37061022411847
9.434,-27.657784821165123,25.8300838398635,47.15629124427351
9.434999999999999,-27.554992848992473,26.358828736005314,46.86778942623329
9.436,-27.454255341713036,26.815030478236203,46.62315807786269
9.437000000000001,-27.305112115915996,27.064350336078864,46.554607470117375
9.438,-27.100867970463675,27.128938473868054,46.65373098368731
9.439,-26.856757555727913,27.11967123211447,46.83244841301546
9.440000000000001,-26.62008280171545,27.154801179090843,46.97353506508737
9.440999999999999,-26.4473666948857,27.31093910335902,46.982233103440514
9.442,-26.393455224301608,27.54783409764274,46.84901518769848
9.443,-26.446168316542483,27.842116377345484,46.59969709759381
9.443999999999999,-26.535136011057944,28.108249436244627,46.34528321801477
9.445,-26.601921874563963,28.21573799872834,46.22126719149674
9.446,-26.567050052176747,28.0663350074345,46.35381895679202
9.447000000000001,-26.486711216630187,27.804612598358577,46.59892771265412
9.448,-26.51311092021698,27.62561175843365,46.71006038532528
9.449,-26.67730545447252,27.474563282898732,46.704696712295956
9.45,-26.871350782244022,27.220204416885206,46.750699073585366
9.451,-27.062847158401897,26.89556943247834,46.84545438068637
9.452,-27.305188793639577,26.57729570771075,46.89585347771977
9.453,-27.5337402733728,26.286570174158857,46.933077022662715
9.454,-27.705924137516188,26.074424521296717,46.95405611066271
9.455,-27.84691822890456,25.983314458856356,46.913473706373395
9.456000000000001,-27.979092194583824,26.064648159263207,46.76133522598881
9.457,-28.109069662493102,26.182950871526234,46.585592369116945
9.458,-28.208526251743997,26.25489795968226,46.46377522163519
9.459,-28.266940079474345,26.323189984547895,46.37448728600233
9.459999999999999,-28.275588292357593,26.363927870748125,46.34038818026079
9.461,-28.214238991032506,26.410535938372046,46.35340001507066
9.462,-28.074311492178246,26.43742180842087,46.43700948271492
9.463,-27.901622661495335,26.432918801831995,46.5656437086724
9.464,-27.749873348641245,26.46799461077123,46.65146404904818
9.465000000000002,-27.63142249627669,26.510318820413584,46.70780088415239
9.466000000000001,-27.50930712453285,26.5293113202578,46.78264350325846
9.467,-27.31942489132113,26.472902143637842,46.95837116658697
9.468,-27.0508361956091,26.402375173356507,47.20009055994515
9.469,-26.812063295949276,26.402953174953577,47.37018901795039
9.47,-26.68201142653168,26.405479589003175,47.46096583433678
9.470999999999998,-26.69913052734986,26.324531160690036,47.50567360590931
9.472,-26.846566403255736,26.180569051981127,47.50119570532986
9.473,-27.005097898338153,26.077389851407865,47.45928112087972
9.474,-27.12192205156019,25.994810852786372,47.432343072224384
9.475000000000001,-27.20084873562903,25.948561443839736,47.40726116730389
9.476,-27.29252676702264,26.043387838187886,47.27547127638412
9.476999999999999,-27.37368576706458,26.265489049090025,47.06328180427487
9.478,-27.396001509327597,26.508527001045092,46.87857685678279
9.479000000000001,-27.39343392129085,26.671663942132252,46.76679611329746
9.48,-27.386085093357714,26.698988242553785,46.75299188280664
9.481,-27.352276539507436,26.599648326652037,46.846516240384396
9.482,-27.254865042409605,26.437602072122584,47.02929455746362
9.483,-27.097147034906275,26.265074338034545,47.262624529336826
9.484000000000002,-26.93456238238371,26.1055727738631,47.490380159458
9.485,-26.842707747668054,25.981872988283122,47.64242134176795
9.485999999999999,-26.850343392478706,25.92382204228347,47.677279177771524
9.487,-26.917138696355952,25.906810760827433,47.640995738695246
9.488,-27.011319901548998,25.899745609853255,47.5779713874444
9.489,-27.14158506932963,25.88770670659231,47.492147507459165
9.49,-27.31835050049042,25.93496688296607,47.33151474656577
9.491,-27.540882571575867,26.050222058586183,47.09070981773753
9.492,-27.637556262118192,26.208258786118446,46.91184771163212
9.493000000000002,-27.474335823023054,26.354177662740472,46.92925257897428
9.494,-27.20722821013804,26.432746589034902,47.066856719767244
9.495,-27.07395287271105,26.525901086914928,47.09719861769353
9.495999999999999,-27.288311079266485,26.56461222356292,46.91679446071948
9.497,-27.70990743424893,26.48871956082473,46.66605637314806
9.498000000000001,-27.974664622917384,26.30619401703288,46.59950906008516
9.498999999999999,-28.009150554895125,26.120966640565175,46.700947622110796
9.5,-27.930933746077663,26.031580977508924,46.819111218878305
9.501000000000001,-27.80337022798228,26.037191443987318,46.908495247298276
9.502,-27.66437855038035,26.13302048395957,46.944085871000354
9.503,-27.566787007273536,26.299124061822347,46.90050299120068
9.504,-27.516508682874985,26.449229892027645,46.83299838897398
9.504999999999999,-27.481965088325342,26.50831143971675,46.816901900173804
9.506,-27.412856262506306,26.48240006936161,46.884619877239125
9.507,-27.302630075502304,26.478812281123574,46.9663161282173
9.508,-27.19100507174011,26.524052929721577,47.014790501695686
9.509,-27.170424863498173,26.538247075779083,47.01960314691148
9.51,-27.300535933514922,26.545786707446634,46.921160020631014
9.511000000000001,-27.51824231484301,26.493656895862497,46.80094875767071
9.512,-27.680442205102683,26.384454498242835,46.759362978110886
9.512999999999998,-27.772129615781683,26.3018738595809,46.74977448535652
9.514,-27.88084491212275,26.33028393484889,46.6512664472006
9.515,-28.026080080682913,26.46537971877602,46.452918549547064
9.516,-28.172555037970465,26.60965826845518,46.247364340842054
9.517,-28.191630848375475,26.732948241067753,46.14876357758118
9.518,-28.034731852417092,26.85783107920802,46.176176382069194
9.519,-27.80722042663736,27.00756095233027,46.23597213331111
9.520000000000001,-27.587866012348798,27.168180042188524,46.28049124898301
9.521,-27.366299238684107,27.234922591331237,46.39099402241742
9.521999999999998,-27.123907747186124,27.178557473581385,46.602339162096996
9.523,-26.87972610547349,27.09624984965744,46.832914292281444
9.524,-26.679910642642845,27.005730818179217,47.037819755401806
9.525,-26.51919390709307,26.901079976088745,47.22519689843605
9.526,-26.381156914735897,26.819283232010104,47.38033236140043
9.527,-26.358278404959048,26.753317956007262,47.44339123232036
9.528,-26.45769894276487,26.66583730721725,47.43569895977085
9.529000000000002,-26.631740087888215,26.589689406392637,47.36675455349006
9.530000000000001,-26.81284014045112,26.502407198118476,47.29978801528738
9.530999999999999,-26.945086507659802,26.385843596405984,47.287264363357714
9.531999999999998,-27.12247104004237,26.339939152953704,47.19231784545315
9.533,-27.37225367259486,26.39029556159538,46.9777963428572
9.534,-27.59405923557088,26.4200202576759,46.7972569635085
9.535,-27.71783778203255,26.365283688315767,46.74550071852409
9.536,-27.816794995645385,26.301085842910602,46.71787361775845
9.537,-27.94035332997531,26.264389755291862,46.65314206585183
9.538,-28.01034897251338,26.27965100237055,46.591671393194204
9.539000000000001,-27.981867604608183,26.36128072302377,46.55650853525547
9.54,-27.85612372713783,26.482205971426446,46.56471852302021
9.540999999999999,-27.6234171685535,26.633048026042093,46.6284946447836
9.542,-27.309075270282186,26.77385994226056,46.75571718118219
9.543000000000001,-26.993879623765473,26.823565586995255,46.94512898534306
9.544,-26.725428761111278,26.87015617998394,47.10206027233191
9.545,-26.534110774079455,26.934734222514724,47.190755863034966
9.546,-26.395833186072338,26.901333354522478,47.31151706637555
9.547,-26.27564869753922,26.839294216223767,47.43994903489191
9.548000000000002,-26.228687163968843,26.79918886076566,47.50145930919004
9.549,-26.333875776075008,26.743757219066637,47.46732671948175
9.549999999999999,-26.559196081592578,26.6880661266586,47.34838954199456
9.551,-26.792174878841962,26.67218151736825,47.194895825644245
9.552,-26.999249587617722,26.79734427940147,46.95979575865494
9.553,-27.19318430088565,27.092058433777357,46.61447014041436
9.554,-27.369600524949085,27.384980295987717,46.28266307315379
9.555,-27.496061184099766,27.536774736793802,46.085897883354896
9.556000000000001,-27.53860916983836,27.539247013459732,46.05407439696091
9.557,-27.53197210982113,27.50013945007937,46.086414222924915
9.558,-27.564484316257207,27.46447839627332,46.08858304815214
9.559,-27.578959848264443,27.39416209846604,46.12791305590584
9.559999999999999,-27.538284156033665,27.316867017078895,46.211234643427645
9.561,-27.469239865387905,27.264579179157984,46.29707483149638
9.562000000000001,-27.349975370969403,27.258491658568868,46.38592846781239
9.563,-27.18856201165373,27.241833889721892,46.5118795219
9.564,-27.01247455694628,27.14270139580887,46.70639713017702
9.565000000000001,-26.92689293008768,26.986345364649495,46.87756042684906
9.566,-26.98407922147528,26.833887821311087,46.944802365017715
9.567,-27.145705304683503,26.716918118599835,46.91216690011507
9.568,-27.3524704970174,26.574877825168695,46.8636423643677
9.568999999999999,-27.54445038836629,26.3887715103804,46.854698729407886
9.57,-27.70209142656779,26.21704949160329,46.85895185694162
9.571,-27.82502402113908,26.126104896045828,46.831880858284926
9.572000000000001,-27.93645411124823,26.11946915141285,46.75510312392664
9.573,-28.018468614677232,26.183812966309134,46.651249760046795
9.574,-28.03654891702389,26.334185147969343,46.53524493014154
9.575,-27.963961646922,26.55218245687248,46.43834100802234
9.576,-27.76698543624662,26.80645698204641,46.40477210655394
9.577,-27.555374075818996,27.077694578558646,46.36711007252988
9.578,-27.494261571641545,27.311257249897825,46.24642994587542
9.579,-27.547574590856037,27.38524683420187,46.1564598677085
9.58,-27.606204157528705,27.409708480269227,46.097626975202424
9.581000000000001,-27.669349852828645,27.582219813752854,45.93119183885425
9.581999999999999,-27.684741759726514,27.811520514907045,45.758114218938964
9.583,-27.66802050097981,27.944923858905742,45.67522246823666
9.584,-27.699990259528036,28.01337414139576,45.60407900348351
9.584999999999999,-27.76115573118991,28.034057569880325,45.54635439705549
9.586,-27.841365899033686,27.97560299239825,45.531328652814295
9.587,-27.944349727128923,27.900195438409426,45.51193107819107
9.588,-28.004433147585697,27.78123093777286,45.55326289367567
9.589,-28.00406580642154,27.552463611714092,45.71430345831683
9.590000000000002,-28.008973356154996,27.296973254940838,45.889549512352126
9.591,-28.026877531781224,27.08064059995462,46.02735626769242
9.592,-28.031888189933284,26.901325757895926,46.148126389769104
9.593,-27.990960184821827,26.760063292514545,46.27539749090167
9.594,-27.95842432193803,26.644610813643144,46.37864870339147
9.595,-27.980979619376104,26.53312492383999,46.43911387579327
9.595999999999998,-28.01759780791883,26.444882406443885,46.473157507823935
9.597,-28.017195989647085,26.41617574835073,46.49314850198669
9.598,-27.97367202531483,26.512452887186047,46.458639299122545
9.599,-27.94843762359258,26.76503674326777,46.30268281303833
