Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46081853e-02,3.38273437e+01,2.29835938e-01,5.11921875e-01,8.12500000e-02,-9.46718750e+00,6.05542969e+00,,1.46081853e-02,3.75842869e-01,,1.46081853e-02,6.05748047e+02
1.46091853e-02,3.37976563e+01,2.29835938e-01,5.11953125e-01,8.11171875e-02,-9.11796875e+00,6.05320313e+00,,1.46091853e-02,3.75859082e-01,,1.46091853e-02,6.06095215e+02
1.46101853e-02,3.37710937e+01,2.29470313e-01,5.11953125e-01,8.10234375e-02,-8.76484375e+00,6.05027344e+00,,1.46101853e-02,3.75875235e-01,,1.46101853e-02,6.06120361e+02
1.46111853e-02,3.37507813e+01,2.28881250e-01,5.11953125e-01,8.08828125e-02,-8.41796875e+00,6.05003906e+00,,1.46111853e-02,3.75891387e-01,,1.46111853e-02,6.05501221e+02
1.46121853e-02,3.37187500e+01,2.28617188e-01,5.11953125e-01,8.07421875e-02,-8.07968750e+00,6.05085937e+00,,1.46121853e-02,3.75907481e-01,,1.46121853e-02,6.06090088e+02
1.46131853e-02,3.36789062e+01,2.28779688e-01,5.11953125e-01,8.06093750e-02,-7.73437500e+00,6.05003906e+00,,1.46131853e-02,3.75923574e-01,,1.46131853e-02,6.07484375e+02
1.46141853e-02,3.36468750e+01,2.29023438e-01,5.11921875e-01,8.04609375e-02,-7.38359375e+00,6.04945313e+00,,1.46141853e-02,3.75939727e-01,,1.46141853e-02,6.08073486e+02
1.46151853e-02,3.36187500e+01,2.28962500e-01,5.11953125e-01,8.02890625e-02,-7.02890625e+00,6.04746094e+00,,1.46151853e-02,3.75955850e-01,,1.46151853e-02,6.08259521e+02
1.46161853e-02,3.35851562e+01,2.28779688e-01,5.11953125e-01,8.01328125e-02,-6.67187500e+00,6.04523438e+00,,1.46161853e-02,3.75971943e-01,,1.46161853e-02,6.09009766e+02
1.46171853e-02,3.35515625e+01,2.28576563e-01,5.11953125e-01,7.99453125e-02,-6.32031250e+00,6.04500000e+00,,1.46171853e-02,3.75988036e-01,,1.46171853e-02,6.09759521e+02
1.46181853e-02,3.35117188e+01,2.28393750e-01,5.11921875e-01,7.98359375e-02,-5.96250000e+00,6.04546875e+00,,1.46181853e-02,3.76004159e-01,,1.46181853e-02,6.11154053e+02
1.46191853e-02,3.34781250e+01,2.28332813e-01,5.11953125e-01,7.97187500e-02,-5.61562500e+00,6.04640625e+00,,1.46191853e-02,3.76020223e-01,,1.46191853e-02,6.11904053e+02
1.46201853e-02,3.34476563e+01,2.28779688e-01,5.11921875e-01,7.95468750e-02,-5.27890625e+00,6.04746094e+00,,1.46201853e-02,3.76036316e-01,,1.46201853e-02,6.12332031e+02
1.46211853e-02,3.34070313e+01,2.28759375e-01,5.11953125e-01,7.94062500e-02,-4.94375000e+00,6.04781250e+00,,1.46211853e-02,3.76052409e-01,,1.46211853e-02,6.13806641e+02
1.46221853e-02,3.33726562e+01,2.28251563e-01,5.11953125e-01,7.92187500e-02,-4.61093750e+00,6.04523438e+00,,1.46221853e-02,3.76068532e-01,,1.46221853e-02,6.14637451e+02
1.46231853e-02,3.33429687e+01,2.27500000e-01,5.11921875e-01,7.89921875e-02,-4.28203125e+00,6.04500000e+00,,1.46231853e-02,3.76084566e-01,,1.46231853e-02,6.14984619e+02
1.46241853e-02,3.33125000e+01,2.27784375e-01,5.11953125e-01,7.88593750e-02,-3.96250000e+00,6.04546875e+00,,1.46241853e-02,3.76100600e-01,,1.46241853e-02,6.15412598e+02
1.46251853e-02,3.32781250e+01,2.27804688e-01,5.11921875e-01,7.87109375e-02,-3.66328125e+00,6.04558594e+00,,1.46251853e-02,3.76116633e-01,,1.46251853e-02,6.16242920e+02
1.46261853e-02,3.32429688e+01,2.28150000e-01,5.11953125e-01,7.85937500e-02,-3.37109375e+00,6.04617188e+00,,1.46261853e-02,3.76132697e-01,,1.46261853e-02,6.17154053e+02
1.46271853e-02,3.32015625e+01,2.28190625e-01,5.11921875e-01,7.84218750e-02,-3.07968750e+00,6.04722656e+00,,1.46271853e-02,3.76148760e-01,,1.46271853e-02,6.18709473e+02
1.46281853e-02,3.31609375e+01,2.27215625e-01,5.11953125e-01,7.81875000e-02,-2.79921875e+00,6.04863281e+00,,1.46281853e-02,3.76164794e-01,,1.46281853e-02,6.20184326e+02
1.46291853e-02,3.31250000e+01,2.27114063e-01,5.11953125e-01,7.79765625e-02,-2.53281250e+00,6.04839844e+00,,1.46291853e-02,3.76180798e-01,,1.46291853e-02,6.21176025e+02
1.46301853e-02,3.30906250e+01,2.27073438e-01,5.11953125e-01,7.78437500e-02,-2.26953125e+00,6.04945313e+00,,1.46301853e-02,3.76196802e-01,,1.46301853e-02,6.22006592e+02
1.46311853e-02,3.30585938e+01,2.27459375e-01,5.11953125e-01,7.77109375e-02,-2.02109375e+00,6.05109375e+00,,1.46311853e-02,3.76212806e-01,,1.46311853e-02,6.22595459e+02
1.46321853e-02,3.30156250e+01,2.27398438e-01,5.11953125e-01,7.75859375e-02,-1.78750000e+00,6.05250000e+00,,1.46321853e-02,3.76228809e-01,,1.46321853e-02,6.24312012e+02
1.46331853e-02,3.29703125e+01,2.27215625e-01,5.11953125e-01,7.74453125e-02,-1.55937500e+00,6.05308594e+00,,1.46331853e-02,3.76244813e-01,,1.46331853e-02,6.26270264e+02
1.46341853e-02,3.29328125e+01,2.27053125e-01,5.11953125e-01,7.72265625e-02,-1.33984375e+00,6.05250000e+00,,1.46341853e-02,3.76260817e-01,,1.46341853e-02,6.27422852e+02
1.46351853e-02,3.28992188e+01,2.26565625e-01,5.11953125e-01,7.69843750e-02,-1.13359375e+00,6.05226563e+00,,1.46351853e-02,3.76276791e-01,,1.46351853e-02,6.28172852e+02
1.46361853e-02,3.28562500e+01,2.26585938e-01,5.11953125e-01,7.68671875e-02,-9.35937500e-01,6.05285156e+00,,1.46361853e-02,3.76292735e-01,,1.46361853e-02,6.29889404e+02
1.46371853e-02,3.28171875e+01,2.26768750e-01,5.11921875e-01,7.67734375e-02,-7.57812500e-01,6.05402344e+00,,1.46371853e-02,3.76308709e-01,,1.46371853e-02,6.31203369e+02
1.46381853e-02,3.27812500e+01,2.26606250e-01,5.11953125e-01,7.66250000e-02,-5.96093750e-01,6.05542969e+00,,1.46381853e-02,3.76324683e-01,,1.46381853e-02,6.32194824e+02
1.46391853e-02,3.27429688e+01,2.26626563e-01,5.11953125e-01,7.65156250e-02,-4.43750000e-01,6.05601563e+00,,1.46391853e-02,3.76340657e-01,,1.46391853e-02,6.33428223e+02
1.46401853e-02,3.27093750e+01,2.25935938e-01,5.11953125e-01,7.63203125e-02,-3.06250000e-01,6.05730469e+00,,1.46401853e-02,3.76356602e-01,,1.46401853e-02,6.34177979e+02
1.46411853e-02,3.26796875e+01,2.25976563e-01,5.11953125e-01,7.61328125e-02,-1.87500000e-01,6.05683594e+00,,1.46411853e-02,3.76372486e-01,,1.46411853e-02,6.34525391e+02
1.46421853e-02,3.26476562e+01,2.26220313e-01,5.11921875e-01,7.59296875e-02,-8.28125000e-02,6.05683594e+00,,1.46421853e-02,3.76388431e-01,,1.46421853e-02,6.35114258e+02
1.46431853e-02,3.26117188e+01,2.26240625e-01,5.11953125e-01,7.57265625e-02,1.01562500e-02,6.05707031e+00,,1.46431853e-02,3.76404375e-01,,1.46431853e-02,6.36105957e+02
1.46441853e-02,3.25796875e+01,2.26423438e-01,5.11953125e-01,7.55156250e-02,8.98437500e-02,6.05800781e+00,,1.46441853e-02,3.76420319e-01,,1.46441853e-02,6.36694824e+02
1.46451853e-02,3.25476563e+01,2.25996875e-01,5.11953125e-01,7.53046875e-02,1.57812500e-01,6.06011719e+00,,1.46451853e-02,3.76436234e-01,,1.46451853e-02,6.37283936e+02
1.46461853e-02,3.25250000e+01,2.25793750e-01,5.11953125e-01,7.51015625e-02,2.12500000e-01,6.06105469e+00,,1.46461853e-02,3.76452148e-01,,1.46461853e-02,6.36906250e+02
1.46471853e-02,3.25062500e+01,2.25509375e-01,5.11953125e-01,7.49296875e-02,2.53906250e-01,6.06210938e+00,,1.46471853e-02,3.76468062e-01,,1.46471853e-02,6.36125732e+02
1.46481853e-02,3.24835937e+01,2.25509375e-01,5.11953125e-01,7.47656250e-02,2.85937500e-01,6.06328125e+00,,1.46481853e-02,3.76483917e-01,,1.46481853e-02,6.35748291e+02
1.46491853e-02,3.24632813e+01,2.25753125e-01,5.11953125e-01,7.45390625e-02,2.96875000e-01,6.06468750e+00,,1.46491853e-02,3.76499832e-01,,1.46491853e-02,6.35129150e+02
1.46501853e-02,3.24429687e+01,2.25448438e-01,5.11953125e-01,7.42578125e-02,2.89062500e-01,6.06574219e+00,,1.46501853e-02,3.76515716e-01,,1.46501853e-02,6.34510010e+02
1.46511853e-02,3.24132812e+01,2.25509375e-01,5.11953125e-01,7.41093750e-02,2.70312500e-01,6.06550781e+00,,1.46511853e-02,3.76531571e-01,,1.46511853e-02,6.34857178e+02
1.46521853e-02,3.23906250e+01,2.25590625e-01,5.11953125e-01,7.38984375e-02,2.39062500e-01,6.06632813e+00,,1.46521853e-02,3.76547456e-01,,1.46521853e-02,6.34479736e+02
1.46531853e-02,3.23679688e+01,2.25346875e-01,5.11953125e-01,7.37265625e-02,1.97656250e-01,6.06949219e+00,,1.46531853e-02,3.76563311e-01,,1.46531853e-02,6.34102051e+02
1.46541853e-02,3.23437500e+01,2.25692188e-01,5.11953125e-01,7.35390625e-02,1.43750000e-01,6.07195313e+00,,1.46541853e-02,3.76579195e-01,,1.46541853e-02,6.33885742e+02
1.46551853e-02,3.23156250e+01,2.25854688e-01,5.11953125e-01,7.33750000e-02,7.50000000e-02,6.07171875e+00,,1.46551853e-02,3.76595080e-01,,1.46551853e-02,6.34071777e+02
1.46561853e-02,3.22882812e+01,2.26240625e-01,5.11921875e-01,7.32421875e-02,-2.34375000e-03,6.07289063e+00,,1.46561853e-02,3.76610994e-01,,1.46561853e-02,6.34177734e+02
1.46571853e-02,3.22664063e+01,2.25935938e-01,5.11953125e-01,7.30000000e-02,-8.90625000e-02,6.07429688e+00,,1.46571853e-02,3.76626939e-01,,1.46571853e-02,6.33719482e+02
1.46581853e-02,3.22476562e+01,2.25651563e-01,5.11921875e-01,7.27656250e-02,-1.92968750e-01,6.07546875e+00,,1.46581853e-02,3.76642823e-01,,1.46581853e-02,6.32939209e+02
1.46591853e-02,3.22179687e+01,2.25976563e-01,5.11953125e-01,7.26250000e-02,-3.07812500e-01,6.07757813e+00,,1.46591853e-02,3.76658738e-01,,1.46591853e-02,6.33286377e+02
1.46601853e-02,3.21851562e+01,2.26423438e-01,5.11953125e-01,7.25468750e-02,-4.33593750e-01,6.07898438e+00,,1.46601853e-02,3.76674682e-01,,1.46601853e-02,6.33956055e+02
1.46611853e-02,3.21570313e+01,2.26870313e-01,5.11953125e-01,7.23984375e-02,-5.79687500e-01,6.07875000e+00,,1.46611853e-02,3.76690656e-01,,1.46611853e-02,6.34142090e+02
1.46621853e-02,3.21406250e+01,2.26707813e-01,5.11953125e-01,7.21328125e-02,-7.36718750e-01,6.07933594e+00,,1.46621853e-02,3.76706630e-01,,1.46621853e-02,6.33120361e+02
1.46631853e-02,3.21273438e+01,2.26707813e-01,5.11953125e-01,7.18750000e-02,-8.98437500e-01,6.07898438e+00,,1.46631853e-02,3.76722574e-01,,1.46631853e-02,6.31776123e+02
1.46641853e-02,3.21101563e+01,2.26829688e-01,5.11953125e-01,7.16406250e-02,-1.06718750e+00,6.07710938e+00,,1.46641853e-02,3.76738548e-01,,1.46641853e-02,6.30834961e+02
1.46651853e-02,3.20914062e+01,2.26951563e-01,5.11953125e-01,7.14218750e-02,-1.24140625e+00,6.08050781e+00,,1.46651853e-02,3.76754522e-01,,1.46651853e-02,6.30054688e+02
1.46661853e-02,3.20765625e+01,2.27154688e-01,5.11953125e-01,7.11328125e-02,-1.41875000e+00,6.08472656e+00,,1.46661853e-02,3.76770526e-01,,1.46661853e-02,6.28871826e+02
1.46671853e-02,3.20539062e+01,2.27215625e-01,5.11953125e-01,7.08906250e-02,-1.59921875e+00,6.08589844e+00,,1.46671853e-02,3.76786530e-01,,1.46671853e-02,6.28494141e+02
1.46681853e-02,3.20390625e+01,2.27398438e-01,5.11953125e-01,7.06250000e-02,-1.78906250e+00,6.08835938e+00,,1.46681853e-02,3.76802534e-01,,1.46681853e-02,6.27311035e+02
1.46691853e-02,3.20273438e+01,2.27398438e-01,5.11953125e-01,7.03828125e-02,-1.98281250e+00,6.09117188e+00,,1.46691853e-02,3.76818538e-01,,1.46691853e-02,6.25805908e+02
1.46701853e-02,3.20218750e+01,2.27357813e-01,5.11953125e-01,7.01093750e-02,-2.17656250e+00,6.09398438e+00,,1.46701853e-02,3.76834542e-01,,1.46701853e-02,6.23656494e+02
1.46711853e-02,3.20234375e+01,2.27398438e-01,5.11953125e-01,6.98359375e-02,-2.38203125e+00,6.09597656e+00,,1.46711853e-02,3.76850545e-01,,1.46711853e-02,6.20782227e+02
1.46721853e-02,3.20070312e+01,2.27500000e-01,5.11953125e-01,6.96718750e-02,-2.59687500e+00,6.09773438e+00,,1.46721853e-02,3.76866549e-01,,1.46721853e-02,6.19760254e+02
1.46731853e-02,3.19898437e+01,2.27845313e-01,5.11953125e-01,6.95390625e-02,-2.80703125e+00,6.09855469e+00,,1.46731853e-02,3.76882583e-01,,1.46731853e-02,6.18818848e+02
1.46741853e-02,3.19859375e+01,2.27804688e-01,5.11921875e-01,6.93750000e-02,-3.02421875e+00,6.10277344e+00,,1.46741853e-02,3.76898617e-01,,1.46741853e-02,6.16508301e+02
1.46751853e-02,3.19804688e+01,2.27885938e-01,5.11953125e-01,6.91250000e-02,-3.24921875e+00,6.10605469e+00,,1.46751853e-02,3.76914650e-01,,1.46751853e-02,6.14358887e+02
1.46761853e-02,3.19632813e+01,2.27845313e-01,5.11953125e-01,6.89609375e-02,-3.46562500e+00,6.10617188e+00,,1.46761853e-02,3.76930684e-01,,1.46761853e-02,6.13417480e+02
1.46771853e-02,3.19398438e+01,2.28048438e-01,5.11953125e-01,6.87890625e-02,-3.68437500e+00,6.10816406e+00,,1.46771853e-02,3.76946747e-01,,1.46771853e-02,6.13120605e+02
1.46781853e-02,3.19226563e+01,2.28089063e-01,5.11953125e-01,6.85625000e-02,-3.90312500e+00,6.11144531e+00,,1.46781853e-02,3.76962811e-01,,1.46781853e-02,6.12178955e+02
1.46791853e-02,3.19109375e+01,2.28089063e-01,5.11953125e-01,6.83593750e-02,-4.12734375e+00,6.11425781e+00,,1.46791853e-02,3.76978874e-01,,1.46791853e-02,6.10674072e+02
1.46801853e-02,3.19000000e+01,2.28271875e-01,5.11953125e-01,6.82109375e-02,-4.35000000e+00,6.11625000e+00,,1.46801853e-02,3.76994967e-01,,1.46801853e-02,6.09088135e+02
1.46811853e-02,3.18789062e+01,2.28332813e-01,5.11953125e-01,6.81093750e-02,-4.56250000e+00,6.11859375e+00,,1.46811853e-02,3.77011031e-01,,1.46811853e-02,6.08549805e+02
1.46821853e-02,3.18601563e+01,2.28678125e-01,5.11921875e-01,6.79843750e-02,-4.76875000e+00,6.11964844e+00,,1.46821853e-02,3.77027124e-01,,1.46821853e-02,6.07769287e+02
1.46831853e-02,3.18492187e+01,2.28637500e-01,5.11953125e-01,6.77343750e-02,-4.97343750e+00,6.12187500e+00,,1.46831853e-02,3.77043217e-01,,1.46831853e-02,6.06183838e+02
1.46841853e-02,3.18375000e+01,2.28759375e-01,5.11921875e-01,6.75312500e-02,-5.18203125e+00,6.12222656e+00,,1.46841853e-02,3.77059340e-01,,1.46841853e-02,6.04678467e+02
1.46851853e-02,3.18265625e+01,2.28921875e-01,5.11953125e-01,6.74140625e-02,-5.38046875e+00,6.12000000e+00,,1.46851853e-02,3.77075434e-01,,1.46851853e-02,6.03093018e+02
1.46861853e-02,3.18148438e+01,2.28759375e-01,5.11953125e-01,6.72109375e-02,-5.57656250e+00,6.12070313e+00,,1.46861853e-02,3.77091527e-01,,1.46861853e-02,6.01587646e+02
1.46871853e-02,3.18007812e+01,2.28860938e-01,5.11953125e-01,6.70390625e-02,-5.76171875e+00,6.12351563e+00,,1.46871853e-02,3.77107620e-01,,1.46871853e-02,6.00324219e+02
1.46881853e-02,3.17945312e+01,2.28860938e-01,5.11953125e-01,6.68203125e-02,-5.94843750e+00,6.12492188e+00,,1.46881853e-02,3.77123743e-01,,1.46881853e-02,5.98255371e+02
1.46891853e-02,3.17796875e+01,2.29003125e-01,5.11921875e-01,6.66093750e-02,-6.14375000e+00,6.12585938e+00,,1.46891853e-02,3.77139866e-01,,1.46891853e-02,5.97072266e+02
1.46901853e-02,3.17609375e+01,2.29165625e-01,5.11953125e-01,6.63984375e-02,-6.33203125e+00,6.12667969e+00,,1.46901853e-02,3.77155989e-01,,1.46901853e-02,5.96291992e+02
1.46911853e-02,3.17515625e+01,2.29125000e-01,5.11921875e-01,6.61796875e-02,-6.50234375e+00,6.12832031e+00,,1.46911853e-02,3.77172142e-01,,1.46911853e-02,5.94545166e+02
1.46921853e-02,3.17476562e+01,2.29307813e-01,5.11953125e-01,6.59375000e-02,-6.65703125e+00,6.12867188e+00,,1.46921853e-02,3.77188265e-01,,1.46921853e-02,5.92234619e+02
1.46931853e-02,3.17312500e+01,2.29368750e-01,5.11953125e-01,6.58203125e-02,-6.79531250e+00,6.12867188e+00,,1.46931853e-02,3.77204418e-01,,1.46931853e-02,5.91212646e+02
1.46941853e-02,3.17085937e+01,2.29693750e-01,5.11953125e-01,6.57265625e-02,-6.92968750e+00,6.12925781e+00,,1.46941853e-02,3.77220601e-01,,1.46941853e-02,5.90835205e+02
1.46951853e-02,3.16953125e+01,2.29592188e-01,5.11953125e-01,6.55390625e-02,-7.06796875e+00,6.13113281e+00,,1.46951853e-02,3.77236754e-01,,1.46951853e-02,5.89490967e+02
1.46961853e-02,3.16804688e+01,2.29348438e-01,5.11953125e-01,6.52968750e-02,-7.19609375e+00,6.13312500e+00,,1.46961853e-02,3.77252936e-01,,1.46961853e-02,5.88308350e+02
1.46971853e-02,3.16570313e+01,2.29368750e-01,5.11921875e-01,6.51250000e-02,-7.30234375e+00,6.13183594e+00,,1.46971853e-02,3.77269089e-01,,1.46971853e-02,5.88010986e+02
1.46981853e-02,3.16367188e+01,2.29206250e-01,5.11953125e-01,6.49062500e-02,-7.39765625e+00,6.13066406e+00,,1.46981853e-02,3.77285242e-01,,1.46981853e-02,5.87392090e+02
1.46991853e-02,3.16140625e+01,2.29470313e-01,5.11953125e-01,6.47500000e-02,-7.48359375e+00,6.13031250e+00,,1.46991853e-02,3.77301395e-01,,1.46991853e-02,5.87014404e+02
1.47001853e-02,3.15882813e+01,2.29856250e-01,5.11765625e-01,6.46562500e-02,-7.55468750e+00,6.13031250e+00,,1.47001853e-02,3.77317548e-01,,1.47001853e-02,5.86959229e+02
1.47011853e-02,3.15710938e+01,2.29937500e-01,5.10750000e-01,6.45781250e-02,-7.61796875e+00,6.12984375e+00,,1.47011853e-02,3.77333760e-01,,1.47011853e-02,5.86021729e+02
1.47021853e-02,3.15468750e+01,2.30282813e-01,5.10484375e-01,6.45078125e-02,-7.66875000e+00,6.12972656e+00,,1.47021853e-02,3.77349973e-01,,1.47021853e-02,5.85812256e+02
1.47031853e-02,3.15312500e+01,2.30079688e-01,5.11281250e-01,6.44062500e-02,-7.71406250e+00,6.12984375e+00,,1.47031853e-02,3.77366155e-01,,1.47031853e-02,5.84715332e+02
1.47041853e-02,3.15148438e+01,2.29937500e-01,5.11687500e-01,6.41875000e-02,-7.75000000e+00,6.12890625e+00,,1.47041853e-02,3.77382368e-01,,1.47041853e-02,5.83696045e+02
1.47051853e-02,3.15000000e+01,2.29937500e-01,5.11843750e-01,6.40312500e-02,-7.76328125e+00,6.12609375e+00,,1.47051853e-02,3.77398551e-01,,1.47051853e-02,5.82513916e+02
1.47061853e-02,3.14812500e+01,2.29754688e-01,5.11812500e-01,6.38515625e-02,-7.76093750e+00,6.12164063e+00,,1.47061853e-02,3.77414763e-01,,1.47061853e-02,5.81734131e+02
1.47071853e-02,3.14617188e+01,2.29957813e-01,5.11781250e-01,6.37109375e-02,-7.75703125e+00,6.12000000e+00,,1.47071853e-02,3.77430946e-01,,1.47071853e-02,5.81035156e+02
1.47081853e-02,3.14468750e+01,2.29714063e-01,5.11484375e-01,6.35703125e-02,-7.73906250e+00,6.11847656e+00,,1.47081853e-02,3.77447158e-01,,1.47081853e-02,5.79853760e+02
1.47091853e-02,3.14304688e+01,2.30100000e-01,5.11156250e-01,6.34921875e-02,-7.70859375e+00,6.11683594e+00,,1.47091853e-02,3.77463341e-01,,1.47091853e-02,5.78835205e+02
1.47101853e-02,3.14054688e+01,2.29957813e-01,5.11390625e-01,6.33593750e-02,-7.66562500e+00,6.11660156e+00,,1.47101853e-02,3.77479553e-01,,1.47101853e-02,5.78702637e+02
1.47111853e-02,3.13781250e+01,2.30181250e-01,5.11328125e-01,6.32109375e-02,-7.61406250e+00,6.11484375e+00,,1.47111853e-02,3.77495766e-01,,1.47111853e-02,5.78811523e+02
1.47121853e-02,3.13593750e+01,2.29998438e-01,5.11234375e-01,6.30078125e-02,-7.55781250e+00,6.11285156e+00,,1.47121853e-02,3.77511948e-01,,1.47121853e-02,5.78034424e+02
1.47131853e-02,3.13421875e+01,2.29450000e-01,5.11328125e-01,6.27968750e-02,-7.48125000e+00,6.11121094e+00,,1.47131853e-02,3.77528131e-01,,1.47131853e-02,5.77096680e+02
1.47141853e-02,3.13195313e+01,2.29653125e-01,5.11171875e-01,6.26796875e-02,-7.38984375e+00,6.10921875e+00,,1.47141853e-02,3.77544284e-01,,1.47141853e-02,5.76722656e+02
1.47151853e-02,3.12898438e+01,2.29592188e-01,5.11140625e-01,6.25703125e-02,-7.28750000e+00,6.10664063e+00,,1.47151853e-02,3.77560437e-01,,1.47151853e-02,5.77073975e+02
1.47161853e-02,3.12640625e+01,2.29795313e-01,5.11609375e-01,6.23671875e-02,-7.18593750e+00,6.10535156e+00,,1.47161853e-02,3.77576619e-01,,1.47161853e-02,5.77021729e+02
1.47171853e-02,3.12351563e+01,2.29714063e-01,5.11765625e-01,6.22343750e-02,-7.07187500e+00,6.10441406e+00,,1.47171853e-02,3.77592772e-01,,1.47171853e-02,5.77289795e+02
1.47181853e-02,3.12031250e+01,2.29653125e-01,5.11625000e-01,6.21328125e-02,-6.93593750e+00,6.10242188e+00,,1.47181853e-02,3.77608955e-01,,1.47181853e-02,5.77879883e+02
1.47191853e-02,3.11695312e+01,2.29835938e-01,5.11625000e-01,6.20781250e-02,-6.79296875e+00,6.09902344e+00,,1.47191853e-02,3.77625108e-01,,1.47191853e-02,5.78631348e+02
1.47201853e-02,3.11460937e+01,2.29450000e-01,5.11812500e-01,6.19921875e-02,-6.64296875e+00,6.09433594e+00,,1.47201853e-02,3.77641290e-01,,1.47201853e-02,5.78335693e+02
1.47211853e-02,3.11187500e+01,2.29409375e-01,5.11921875e-01,6.18750000e-02,-6.48750000e+00,6.09117188e+00,,1.47211853e-02,3.77657443e-01,,1.47211853e-02,5.78441406e+02
1.47221853e-02,3.10859375e+01,2.29003125e-01,5.11953125e-01,6.17968750e-02,-6.31328125e+00,6.08871094e+00,,1.47221853e-02,3.77673596e-01,,1.47221853e-02,5.79111084e+02
1.47231853e-02,3.10531250e+01,2.29003125e-01,5.11921875e-01,6.17812500e-02,-6.12500000e+00,6.08718750e+00,,1.47231853e-02,3.77689719e-01,,1.47231853e-02,5.79780518e+02
1.47241853e-02,3.10304688e+01,2.28962500e-01,5.11890625e-01,6.16640625e-02,-5.92968750e+00,6.08449219e+00,,1.47241853e-02,3.77705842e-01,,1.47241853e-02,5.79403320e+02
1.47251853e-02,3.10070313e+01,2.28759375e-01,5.11890625e-01,6.14218750e-02,-5.72187500e+00,6.08132813e+00,,1.47251853e-02,3.77721965e-01,,1.47251853e-02,5.79106689e+02
1.47261853e-02,3.09773438e+01,2.28678125e-01,5.11953125e-01,6.12968750e-02,-5.51406250e+00,6.07792969e+00,,1.47261853e-02,3.77738059e-01,,1.47261853e-02,5.79453857e+02
1.47271853e-02,3.09531250e+01,2.28373438e-01,5.11953125e-01,6.11640625e-02,-5.30703125e+00,6.07406250e+00,,1.47271853e-02,3.77754152e-01,,1.47271853e-02,5.79237549e+02
1.47281853e-02,3.09234375e+01,2.28576563e-01,5.11921875e-01,6.10468750e-02,-5.09218750e+00,6.07089844e+00,,1.47281853e-02,3.77770245e-01,,1.47281853e-02,5.79584717e+02
1.47291853e-02,3.08914063e+01,2.28576563e-01,5.11578125e-01,6.08984375e-02,-4.86953125e+00,6.06867188e+00,,1.47291853e-02,3.77786368e-01,,1.47291853e-02,5.80174561e+02
1.47301853e-02,3.08515625e+01,2.28759375e-01,5.11156250e-01,6.07890625e-02,-4.64453125e+00,6.06585938e+00,,1.47301853e-02,3.77802461e-01,,1.47301853e-02,5.81572021e+02
1.47311853e-02,3.08179687e+01,2.28617188e-01,5.11687500e-01,6.06328125e-02,-4.41796875e+00,6.06304688e+00,,1.47311853e-02,3.77818555e-01,,1.47311853e-02,5.82324707e+02
1.47321853e-02,3.07898438e+01,2.28190625e-01,5.11953125e-01,6.05000000e-02,-4.18203125e+00,6.06046875e+00,,1.47321853e-02,3.77834618e-01,,1.47321853e-02,5.82511475e+02
1.47331853e-02,3.07609375e+01,2.28150000e-01,5.11953125e-01,6.03750000e-02,-3.93515625e+00,6.05742188e+00,,1.47331853e-02,3.77850682e-01,,1.47331853e-02,5.82778320e+02
1.47341853e-02,3.07281250e+01,2.27987500e-01,5.11953125e-01,6.02421875e-02,-3.69609375e+00,6.05484375e+00,,1.47341853e-02,3.77866745e-01,,1.47341853e-02,5.83447754e+02
1.47351853e-02,3.06867188e+01,2.27987500e-01,5.11953125e-01,6.01640625e-02,-3.44765625e+00,6.05261719e+00,,1.47351853e-02,3.77882838e-01,,1.47351853e-02,5.85003174e+02
1.47361853e-02,3.06468750e+01,2.27804688e-01,5.11921875e-01,6.00312500e-02,-3.19296875e+00,6.04980469e+00,,1.47361853e-02,3.77898872e-01,,1.47361853e-02,5.86397461e+02
