Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.47463180e-02,2.06171875e+00,2.63281250e-02,1.07031250e-02,8.53125000e-03
1.47467180e-02,2.04296875e+00,2.89062500e-02,1.20312500e-02,8.18750000e-03
1.47471180e-02,2.06875000e+00,3.25781250e-02,1.19531250e-02,8.53125000e-03
1.47475180e-02,2.07343750e+00,3.53906250e-02,1.11718750e-02,8.03125000e-03
1.47479180e-02,2.07812500e+00,3.22656250e-02,1.26562500e-02,8.53125000e-03
1.47483180e-02,2.08515625e+00,3.35156250e-02,1.22656250e-02,9.68750000e-03
1.47487180e-02,2.06640625e+00,3.28906250e-02,1.18750000e-02,9.15625000e-03
1.47491180e-02,2.07265625e+00,3.29687500e-02,1.25781250e-02,9.37500000e-03
1.47495180e-02,2.07421875e+00,3.30468750e-02,1.22656250e-02,8.18750000e-03
1.47499180e-02,2.05234375e+00,3.12500000e-02,1.18750000e-02,7.96875000e-03
1.47503180e-02,2.07968750e+00,3.27343750e-02,1.16406250e-02,9.28125000e-03
1.47507180e-02,2.02968750e+00,3.17968750e-02,1.13281250e-02,8.46875000e-03
1.47511180e-02,2.03125000e+00,2.99218750e-02,1.14843750e-02,8.53125000e-03
1.47515180e-02,2.03906250e+00,3.09375000e-02,1.17968750e-02,8.62500000e-03
1.47519180e-02,2.06640625e+00,3.28125000e-02,1.20312500e-02,8.87500000e-03
1.47523180e-02,2.06093750e+00,3.17187500e-02,1.07812500e-02,8.90625000e-03
1.47527180e-02,2.07343750e+00,3.06250000e-02,1.20312500e-02,8.68750000e-03
1.47531180e-02,2.03437500e+00,3.22656250e-02,1.25781250e-02,8.59375000e-03
1.47535180e-02,2.05078125e+00,3.10156250e-02,1.14843750e-02,9.00000000e-03
1.47539180e-02,2.04296875e+00,3.10156250e-02,1.25000000e-02,8.50000000e-03
1.47543180e-02,2.05078125e+00,3.21093750e-02,1.15625000e-02,8.78125000e-03
1.47547180e-02,2.04296875e+00,2.99218750e-02,1.09375000e-02,8.56250000e-03
1.47551180e-02,2.05859375e+00,3.10156250e-02,1.14062500e-02,8.71875000e-03
1.47555180e-02,2.05312500e+00,3.10937500e-02,1.18750000e-02,8.37500000e-03
1.47559180e-02,2.05625000e+00,3.25781250e-02,1.14843750e-02,9.21875000e-03
1.47563180e-02,2.06875000e+00,3.18750000e-02,1.18750000e-02,8.50000000e-03
1.47567180e-02,2.06015625e+00,3.14062500e-02,1.19531250e-02,8.56250000e-03
1.47571180e-02,2.05156250e+00,3.55468750e-02,1.13281250e-02,7.96875000e-03
1.47575180e-02,2.04843750e+00,3.69531250e-02,1.12500000e-02,8.68750000e-03
1.47579180e-02,2.03828125e+00,3.45312500e-02,1.13281250e-02,9.03125000e-03
1.47583180e-02,2.04765625e+00,3.50781250e-02,1.03125000e-02,8.87500000e-03
1.47587180e-02,2.03984375e+00,3.39062500e-02,1.01562500e-02,8.15625000e-03
1.47591180e-02,2.05937500e+00,3.37500000e-02,1.04687500e-02,8.56250000e-03
1.47595180e-02,2.03750000e+00,3.25000000e-02,1.00000000e-02,8.84375000e-03
1.47599180e-02,2.05859375e+00,3.49218750e-02,1.01562500e-02,9.34375000e-03
1.47603180e-02,2.05156250e+00,3.29687500e-02,1.21093750e-02,1.03125000e-02
1.47607180e-02,2.04531250e+00,3.52343750e-02,1.09375000e-02,9.15625000e-03
1.47611180e-02,2.06796875e+00,3.53906250e-02,1.07812500e-02,8.28125000e-03
1.47615180e-02,2.09375000e+00,3.27343750e-02,1.01562500e-02,9.15625000e-03
1.47619180e-02,2.08984375e+00,3.52343750e-02,9.29687500e-03,8.68750000e-03
1.47623180e-02,2.08593750e+00,3.43750000e-02,8.90625000e-03,8.68750000e-03
1.47627180e-02,2.07500000e+00,3.25000000e-02,7.81250000e-03,9.93750000e-03
1.47631180e-02,2.06718750e+00,3.04687500e-02,8.82812500e-03,8.90625000e-03
1.47635180e-02,2.07343750e+00,3.46093750e-02,8.75000000e-03,9.06250000e-03
1.47639180e-02,2.07578125e+00,3.42187500e-02,8.59375000e-03,9.06250000e-03
1.47643180e-02,2.08828125e+00,3.45312500e-02,8.43750000e-03,8.62500000e-03
1.47647180e-02,2.07734375e+00,3.28906250e-02,7.89062500e-03,9.06250000e-03
1.47651180e-02,2.08593750e+00,3.33593750e-02,8.51562500e-03,9.06250000e-03
1.47655180e-02,2.08359375e+00,3.53906250e-02,8.75000000e-03,8.90625000e-03
1.47659180e-02,2.06562500e+00,3.58593750e-02,8.98437500e-03,9.12500000e-03
1.47663180e-02,2.04765625e+00,3.32031250e-02,9.60937500e-03,9.15625000e-03
1.47667180e-02,2.03984375e+00,3.36718750e-02,9.14062500e-03,9.06250000e-03
1.47671180e-02,2.06015625e+00,3.16406250e-02,9.21875000e-03,9.50000000e-03
1.47675180e-02,2.06953125e+00,3.21875000e-02,1.04687500e-02,9.53125000e-03
1.47679180e-02,2.06093750e+00,3.10937500e-02,9.76562500e-03,9.09375000e-03
1.47683180e-02,2.05156250e+00,3.07031250e-02,1.03906250e-02,9.46875000e-03
1.47687180e-02,2.05937500e+00,3.16406250e-02,1.21093750e-02,1.01250000e-02
1.47691180e-02,2.07031250e+00,3.17968750e-02,1.16406250e-02,1.02187500e-02
1.47695180e-02,2.05859375e+00,3.83593750e-02,1.02343750e-02,9.71875000e-03
1.47699180e-02,2.03671875e+00,3.00781250e-02,1.20312500e-02,1.04062500e-02
1.47703180e-02,2.06718750e+00,3.25000000e-02,1.06250000e-02,1.05937500e-02
1.47707180e-02,2.06562500e+00,3.33593750e-02,9.84375000e-03,8.15625000e-03
1.47711180e-02,2.01796875e+00,3.34375000e-02,1.14062500e-02,8.40625000e-03
1.47715180e-02,2.06875000e+00,2.90625000e-02,1.14843750e-02,9.09375000e-03
1.47719180e-02,2.01953125e+00,3.42187500e-02,1.17968750e-02,8.75000000e-03
1.47723180e-02,2.04765625e+00,2.97656250e-02,1.13281250e-02,8.18750000e-03
1.47727180e-02,2.05000000e+00,3.25000000e-02,9.45312500e-03,8.40625000e-03
1.47731180e-02,2.03437500e+00,3.32031250e-02,1.17187500e-02,9.15625000e-03
1.47735180e-02,2.04843750e+00,3.30468750e-02,1.16406250e-02,8.93750000e-03
1.47739180e-02,2.03828125e+00,3.17968750e-02,1.21875000e-02,9.59375000e-03
1.47743180e-02,2.04453125e+00,3.13281250e-02,1.17968750e-02,9.65625000e-03
1.47747180e-02,2.05078125e+00,3.03906250e-02,1.02343750e-02,9.93750000e-03
1.47751180e-02,2.02500000e+00,3.19531250e-02,1.25000000e-02,9.21875000e-03
1.47755180e-02,2.03437500e+00,3.20312500e-02,1.05468750e-02,9.09375000e-03
1.47759180e-02,2.02812500e+00,3.03125000e-02,1.02343750e-02,9.75000000e-03
1.47763180e-02,2.03437500e+00,3.15625000e-02,1.27343750e-02,9.18750000e-03
1.47767180e-02,2.02890625e+00,3.22656250e-02,1.26562500e-02,9.59375000e-03
1.47771180e-02,2.03515625e+00,3.00000000e-02,1.07812500e-02,9.59375000e-03
1.47775180e-02,2.03515625e+00,3.00000000e-02,1.27343750e-02,9.03125000e-03
1.47779180e-02,2.04609375e+00,3.12500000e-02,1.03125000e-02,9.50000000e-03
1.47783180e-02,2.03359375e+00,3.34375000e-02,1.14843750e-02,9.53125000e-03
1.47787180e-02,2.04765625e+00,3.43750000e-02,1.21093750e-02,9.12500000e-03
1.47791180e-02,2.03671875e+00,3.16406250e-02,1.13281250e-02,8.81250000e-03
1.47795180e-02,2.04218750e+00,3.26562500e-02,9.92187500e-03,9.06250000e-03
1.47799180e-02,2.05000000e+00,3.11718750e-02,1.02343750e-02,9.43750000e-03
1.47803180e-02,2.04062500e+00,3.33593750e-02,1.22656250e-02,9.21875000e-03
1.47807180e-02,2.04296875e+00,3.42968750e-02,1.14843750e-02,9.15625000e-03
1.47811180e-02,2.04765625e+00,3.37500000e-02,9.37500000e-03,1.07187500e-02
1.47815180e-02,2.05312500e+00,3.46093750e-02,1.01562500e-02,1.08125000e-02
1.47819180e-02,2.03750000e+00,3.28125000e-02,1.03906250e-02,1.01875000e-02
1.47823180e-02,2.07109375e+00,3.37500000e-02,9.84375000e-03,1.04062500e-02
1.47827180e-02,2.06640625e+00,3.30468750e-02,9.21875000e-03,9.75000000e-03
1.47831180e-02,2.05234375e+00,3.29687500e-02,1.07812500e-02,9.81250000e-03
1.47835180e-02,2.06250000e+00,3.47656250e-02,1.17968750e-02,1.03750000e-02
1.47839180e-02,2.05234375e+00,3.28906250e-02,9.84375000e-03,1.06875000e-02
1.47843180e-02,2.05781250e+00,3.24218750e-02,9.21875000e-03,1.10000000e-02
1.47847180e-02,2.07031250e+00,3.30468750e-02,1.00000000e-02,1.02187500e-02
1.47851180e-02,2.06953125e+00,3.32031250e-02,9.45312500e-03,9.68750000e-03
1.47855180e-02,2.06562500e+00,3.19531250e-02,1.02343750e-02,1.01875000e-02
1.47859180e-02,2.06093750e+00,3.39062500e-02,1.14062500e-02,9.75000000e-03
1.47863180e-02,2.06718750e+00,3.48437500e-02,1.08593750e-02,9.03125000e-03
1.47867180e-02,2.06562500e+00,3.55468750e-02,9.29687500e-03,8.31250000e-03
1.47871180e-02,2.05625000e+00,3.39062500e-02,8.75000000e-03,9.03125000e-03
1.47875180e-02,2.06250000e+00,3.42968750e-02,9.53125000e-03,8.93750000e-03
1.47879180e-02,2.05859375e+00,3.35937500e-02,8.67187500e-03,8.75000000e-03
1.47883180e-02,2.06015625e+00,3.50781250e-02,8.67187500e-03,9.37500000e-03
1.47887180e-02,2.06562500e+00,3.34375000e-02,8.67187500e-03,9.00000000e-03
1.47891180e-02,2.05078125e+00,3.26562500e-02,1.10156250e-02,8.75000000e-03
1.47895180e-02,2.07031250e+00,3.10937500e-02,1.00781250e-02,8.56250000e-03
1.47899180e-02,2.04375000e+00,3.12500000e-02,1.25781250e-02,9.12500000e-03
1.47903180e-02,2.05859375e+00,3.16406250e-02,1.11718750e-02,8.40625000e-03
1.47907180e-02,2.04921875e+00,3.30468750e-02,9.68750000e-03,8.21875000e-03
1.47911180e-02,2.04765625e+00,3.17187500e-02,1.15625000e-02,9.65625000e-03
1.47915180e-02,2.04453125e+00,3.18750000e-02,1.00000000e-02,7.65625000e-03
1.47919180e-02,2.06250000e+00,3.14843750e-02,1.11718750e-02,7.90625000e-03
1.47923180e-02,2.07109375e+00,3.18750000e-02,1.00000000e-02,7.50000000e-03
1.47927180e-02,2.01406250e+00,3.20312500e-02,1.11718750e-02,8.09375000e-03
1.47931180e-02,2.02187500e+00,3.30468750e-02,9.92187500e-03,8.59375000e-03
1.47935180e-02,2.03437500e+00,3.14843750e-02,1.13281250e-02,9.00000000e-03
1.47939180e-02,2.07812500e+00,2.86718750e-02,1.03125000e-02,8.50000000e-03
1.47943180e-02,2.05625000e+00,3.67187500e-02,1.24218750e-02,8.40625000e-03
1.47947180e-02,2.03046875e+00,3.24218750e-02,9.84375000e-03,8.62500000e-03
1.47951180e-02,2.10234375e+00,3.12500000e-02,9.92187500e-03,8.40625000e-03
1.47955180e-02,2.01718750e+00,3.50781250e-02,1.05468750e-02,9.09375000e-03
1.47959180e-02,2.08906250e+00,2.96093750e-02,9.21875000e-03,8.28125000e-03
1.47963180e-02,2.02421875e+00,3.37500000e-02,1.02343750e-02,7.96875000e-03
1.47967180e-02,2.05703125e+00,3.19531250e-02,1.05468750e-02,8.34375000e-03
1.47971180e-02,2.03984375e+00,3.42187500e-02,8.75000000e-03,8.34375000e-03
1.47975180e-02,2.05078125e+00,3.37500000e-02,9.06250000e-03,7.87500000e-03
1.47979180e-02,2.03437500e+00,3.49218750e-02,8.59375000e-03,7.87500000e-03
1.47983180e-02,2.02265625e+00,3.57031250e-02,9.68750000e-03,8.71875000e-03
1.47987180e-02,2.05234375e+00,3.29687500e-02,9.84375000e-03,9.06250000e-03
1.47991180e-02,2.04062500e+00,3.58593750e-02,9.68750000e-03,8.65625000e-03
1.47995180e-02,2.02265625e+00,3.64062500e-02,9.68750000e-03,8.96875000e-03
1.47999180e-02,2.04531250e+00,3.42968750e-02,9.92187500e-03,8.93750000e-03
1.48003180e-02,2.01640625e+00,3.40625000e-02,7.10937500e-03,9.18750000e-03
1.48007180e-02,2.02578125e+00,3.45312500e-02,7.57812500e-03,8.43750000e-03
1.48011180e-02,2.02656250e+00,3.43750000e-02,6.95312500e-03,8.71875000e-03
1.48015180e-02,2.04453125e+00,3.49218750e-02,8.28125000e-03,8.37500000e-03
1.48019180e-02,2.03281250e+00,3.39062500e-02,8.35937500e-03,1.00625000e-02
1.48023180e-02,2.02343750e+00,3.39062500e-02,8.43750000e-03,1.08750000e-02
1.48027180e-02,2.02812500e+00,3.25781250e-02,9.14062500e-03,1.00937500e-02
1.48031180e-02,2.07031250e+00,3.47656250e-02,8.04687500e-03,9.03125000e-03
1.48035180e-02,2.06953125e+00,3.30468750e-02,8.67187500e-03,9.00000000e-03
1.48039180e-02,2.04609375e+00,3.19531250e-02,8.67187500e-03,9.06250000e-03
1.48043180e-02,2.04453125e+00,3.22656250e-02,8.43750000e-03,9.25000000e-03
1.48047180e-02,2.05156250e+00,2.95312500e-02,8.67187500e-03,9.09375000e-03
1.48051180e-02,2.05000000e+00,3.21875000e-02,6.95312500e-03,8.65625000e-03
1.48055180e-02,2.06093750e+00,2.93750000e-02,7.26562500e-03,8.87500000e-03
1.48059180e-02,2.03750000e+00,3.11718750e-02,9.53125000e-03,9.03125000e-03
1.48063180e-02,2.04531250e+00,3.01562500e-02,7.57812500e-03,9.12500000e-03
1.48067180e-02,2.04609375e+00,3.35156250e-02,9.06250000e-03,9.06250000e-03
1.48071180e-02,2.03671875e+00,3.22656250e-02,7.89062500e-03,8.93750000e-03
1.48075180e-02,2.03437500e+00,3.17968750e-02,8.90625000e-03,9.40625000e-03
1.48079180e-02,2.03984375e+00,3.19531250e-02,8.04687500e-03,9.12500000e-03
1.48083180e-02,2.05703125e+00,3.19531250e-02,9.60937500e-03,9.71875000e-03
1.48087180e-02,2.04843750e+00,2.95312500e-02,9.53125000e-03,9.31250000e-03
1.48091180e-02,2.03671875e+00,3.19531250e-02,7.65625000e-03,9.06250000e-03
1.48095180e-02,2.05390625e+00,2.86718750e-02,9.92187500e-03,8.87500000e-03
1.48099180e-02,2.04375000e+00,2.93750000e-02,9.45312500e-03,9.18750000e-03
1.48103180e-02,2.06250000e+00,3.00000000e-02,1.00000000e-02,8.50000000e-03
1.48107180e-02,2.04062500e+00,3.13281250e-02,1.32031250e-02,8.43750000e-03
1.48111180e-02,2.04531250e+00,2.97656250e-02,1.18750000e-02,8.81250000e-03
1.48115180e-02,2.03671875e+00,3.03125000e-02,8.82812500e-03,8.84375000e-03
1.48119180e-02,2.04687500e+00,3.01562500e-02,1.01562500e-02,9.15625000e-03
1.48123180e-02,2.05234375e+00,3.25781250e-02,1.03125000e-02,8.43750000e-03
1.48127180e-02,2.05468750e+00,3.10156250e-02,1.02343750e-02,7.21875000e-03
1.48131180e-02,2.06093750e+00,3.07031250e-02,9.60937500e-03,7.31250000e-03
1.48135180e-02,2.02265625e+00,3.03125000e-02,9.60937500e-03,7.31250000e-03
1.48139180e-02,2.00937500e+00,3.13281250e-02,9.84375000e-03,8.15625000e-03
1.48143180e-02,2.01015625e+00,3.21875000e-02,9.76562500e-03,8.71875000e-03
1.48147180e-02,2.01328125e+00,3.15625000e-02,9.53125000e-03,7.31250000e-03
1.48151180e-02,2.01250000e+00,3.17187500e-02,1.17187500e-02,7.62500000e-03
1.48155180e-02,2.01328125e+00,3.09375000e-02,1.02343750e-02,8.03125000e-03
1.48159180e-02,2.02109375e+00,3.49218750e-02,1.05468750e-02,7.68750000e-03
1.48163180e-02,2.04687500e+00,3.39062500e-02,8.98437500e-03,7.87500000e-03
1.48167180e-02,2.05859375e+00,3.32812500e-02,1.04687500e-02,7.90625000e-03
1.48171180e-02,2.04062500e+00,2.94531250e-02,1.05468750e-02,7.90625000e-03
1.48175180e-02,2.05156250e+00,3.35156250e-02,1.01562500e-02,8.03125000e-03
1.48179180e-02,2.04921875e+00,3.10156250e-02,9.37500000e-03,7.12500000e-03
1.48183180e-02,2.02109375e+00,3.33593750e-02,8.35937500e-03,7.21875000e-03
1.48187180e-02,2.08203125e+00,3.26562500e-02,9.14062500e-03,7.43750000e-03
1.48191180e-02,2.04843750e+00,3.28906250e-02,8.67187500e-03,7.21875000e-03
1.48195180e-02,2.00859375e+00,3.34375000e-02,1.01562500e-02,7.56250000e-03
1.48199180e-02,2.04375000e+00,3.72656250e-02,9.76562500e-03,7.15625000e-03
1.48203180e-02,2.03125000e+00,3.80468750e-02,1.03125000e-02,7.37500000e-03
1.48207180e-02,2.00625000e+00,3.81250000e-02,8.35937500e-03,7.68750000e-03
1.48211180e-02,2.05156250e+00,3.40625000e-02,7.96875000e-03,7.25000000e-03
1.48215180e-02,2.01250000e+00,3.39062500e-02,8.51562500e-03,7.34375000e-03
1.48219180e-02,2.03671875e+00,3.17968750e-02,1.01562500e-02,7.00000000e-03
1.48223180e-02,2.02968750e+00,3.57812500e-02,8.90625000e-03,7.03125000e-03
1.48227180e-02,2.03203125e+00,3.54687500e-02,9.06250000e-03,7.12500000e-03
1.48231180e-02,2.04062500e+00,3.55468750e-02,9.21875000e-03,8.87500000e-03
1.48235180e-02,2.01718750e+00,3.55468750e-02,9.21875000e-03,9.03125000e-03
1.48239180e-02,2.03359375e+00,3.48437500e-02,9.37500000e-03,8.71875000e-03
1.48243180e-02,2.06562500e+00,3.58593750e-02,8.20312500e-03,8.56250000e-03
1.48247180e-02,2.04687500e+00,3.53125000e-02,9.37500000e-03,8.78125000e-03
1.48251180e-02,2.04062500e+00,3.31250000e-02,9.68750000e-03,7.87500000e-03
1.48255180e-02,2.05625000e+00,3.30468750e-02,9.76562500e-03,8.87500000e-03
1.48259180e-02,2.02968750e+00,3.36718750e-02,1.00000000e-02,8.62500000e-03
1.48263180e-02,2.05156250e+00,3.34375000e-02,1.00781250e-02,9.25000000e-03
1.48267180e-02,2.03906250e+00,3.29687500e-02,1.07812500e-02,9.00000000e-03
1.48271180e-02,2.02578125e+00,3.05468750e-02,1.17968750e-02,8.46875000e-03
1.48275180e-02,2.03203125e+00,3.24218750e-02,1.05468750e-02,8.59375000e-03
1.48279180e-02,2.03750000e+00,3.28125000e-02,1.10156250e-02,9.06250000e-03
1.48283180e-02,2.05000000e+00,3.23437500e-02,1.11718750e-02,9.40625000e-03
1.48287180e-02,2.03984375e+00,3.03125000e-02,1.07031250e-02,8.87500000e-03
1.48291180e-02,2.04609375e+00,3.15625000e-02,1.11718750e-02,9.46875000e-03
1.48295180e-02,2.06953125e+00,3.35937500e-02,9.21875000e-03,1.03750000e-02
1.48299180e-02,2.04843750e+00,3.34375000e-02,1.08593750e-02,9.21875000e-03
1.48303180e-02,2.04687500e+00,3.36718750e-02,9.29687500e-03,8.93750000e-03
1.48307180e-02,2.05390625e+00,3.00781250e-02,1.06250000e-02,9.62500000e-03
1.48311180e-02,2.06171875e+00,2.96093750e-02,1.17187500e-02,9.00000000e-03
1.48315180e-02,2.04375000e+00,3.17187500e-02,1.10156250e-02,8.81250000e-03
1.48319180e-02,2.06093750e+00,3.01562500e-02,1.31250000e-02,8.59375000e-03
1.48323180e-02,2.05625000e+00,3.05468750e-02,1.22656250e-02,8.84375000e-03
1.48327180e-02,2.05859375e+00,2.98437500e-02,1.21093750e-02,8.28125000e-03
1.48331180e-02,2.03906250e+00,2.97656250e-02,1.23437500e-02,8.09375000e-03
1.48335180e-02,2.05937500e+00,3.21875000e-02,1.02343750e-02,6.75000000e-03
1.48339180e-02,2.03984375e+00,3.14843750e-02,1.18750000e-02,6.31250000e-03
1.48343180e-02,2.05703125e+00,3.00000000e-02,1.06250000e-02,7.28125000e-03
1.48347180e-02,2.01406250e+00,3.20312500e-02,1.11718750e-02,7.62500000e-03
1.48351180e-02,2.02187500e+00,2.83593750e-02,1.03906250e-02,7.59375000e-03
1.48355180e-02,2.03437500e+00,3.21093750e-02,1.18750000e-02,7.65625000e-03
1.48359180e-02,2.02656250e+00,3.06250000e-02,9.68750000e-03,7.50000000e-03
1.48363180e-02,2.02734375e+00,3.16406250e-02,1.09375000e-02,8.59375000e-03
1.48367180e-02,2.03671875e+00,3.22656250e-02,9.60937500e-03,8.06250000e-03
1.48371180e-02,2.02031250e+00,3.15625000e-02,9.84375000e-03,7.50000000e-03
1.48375180e-02,2.02890625e+00,3.22656250e-02,9.37500000e-03,8.40625000e-03
1.48379180e-02,2.04921875e+00,3.02343750e-02,6.95312500e-03,7.65625000e-03
1.48383180e-02,2.04921875e+00,3.17187500e-02,8.75000000e-03,7.37500000e-03
1.48387180e-02,2.03984375e+00,3.21093750e-02,8.51562500e-03,8.65625000e-03
1.48391180e-02,2.04296875e+00,3.31250000e-02,8.67187500e-03,7.93750000e-03
1.48395180e-02,2.05546875e+00,3.05468750e-02,9.45312500e-03,6.53125000e-03
1.48399180e-02,2.03593750e+00,3.14062500e-02,7.81250000e-03,7.81250000e-03
1.48403180e-02,2.05234375e+00,3.11718750e-02,7.10937500e-03,8.62500000e-03
1.48407180e-02,2.05390625e+00,3.00000000e-02,7.57812500e-03,8.40625000e-03
1.48411180e-02,2.05937500e+00,3.57812500e-02,8.12500000e-03,7.75000000e-03
1.48415180e-02,2.05000000e+00,3.44531250e-02,7.26562500e-03,8.37500000e-03
1.48419180e-02,2.06718750e+00,3.12500000e-02,7.57812500e-03,8.09375000e-03
1.48423180e-02,2.04062500e+00,3.20312500e-02,4.29687500e-03,7.96875000e-03
1.48427180e-02,2.03906250e+00,3.49218750e-02,5.46875000e-03,8.18750000e-03
1.48431180e-02,2.02031250e+00,4.11718750e-02,8.12500000e-03,7.53125000e-03
1.48435180e-02,2.03203125e+00,3.13281250e-02,8.43750000e-03,8.50000000e-03
1.48439180e-02,2.01796875e+00,3.34375000e-02,7.57812500e-03,1.02500000e-02
1.48443180e-02,2.04453125e+00,2.54687500e-02,8.67187500e-03,1.03125000e-02
1.48447180e-02,2.01796875e+00,2.99218750e-02,8.12500000e-03,9.93750000e-03
1.48451180e-02,2.05703125e+00,3.12500000e-02,6.64062500e-03,9.71875000e-03
1.48455180e-02,2.06171875e+00,3.52343750e-02,8.28125000e-03,9.21875000e-03
1.48459180e-02,2.04843750e+00,3.29687500e-02,8.28125000e-03,9.15625000e-03
1.48463180e-02,2.05156250e+00,3.16406250e-02,7.42187500e-03,9.78125000e-03
1.48467180e-02,2.04531250e+00,3.25781250e-02,8.35937500e-03,9.46875000e-03
1.48471180e-02,2.04843750e+00,3.35156250e-02,7.42187500e-03,8.71875000e-03
1.48475180e-02,2.06875000e+00,3.17187500e-02,8.20312500e-03,8.96875000e-03
1.48479180e-02,2.04609375e+00,3.11718750e-02,7.81250000e-03,9.21875000e-03
1.48483180e-02,2.07187500e+00,3.21093750e-02,8.98437500e-03,9.62500000e-03
1.48487180e-02,2.05468750e+00,3.28125000e-02,7.81250000e-03,8.87500000e-03
1.48491180e-02,2.07343750e+00,3.41406250e-02,8.98437500e-03,9.21875000e-03
1.48495180e-02,2.06406250e+00,3.24218750e-02,8.20312500e-03,8.90625000e-03
1.48499180e-02,2.06328125e+00,3.45312500e-02,8.35937500e-03,9.15625000e-03
1.48503180e-02,2.06640625e+00,3.20312500e-02,1.05468750e-02,9.03125000e-03
1.48507180e-02,2.03750000e+00,3.46093750e-02,8.43750000e-03,1.00312500e-02
1.48511180e-02,2.05468750e+00,3.21875000e-02,8.98437500e-03,9.28125000e-03
1.48515180e-02,2.03750000e+00,3.10937500e-02,7.65625000e-03,9.59375000e-03
1.48519180e-02,2.03906250e+00,2.84375000e-02,6.95312500e-03,9.03125000e-03
1.48523180e-02,2.03046875e+00,3.09375000e-02,8.82812500e-03,9.59375000e-03
1.48527180e-02,2.05234375e+00,3.22656250e-02,1.21875000e-02,9.43750000e-03
1.48531180e-02,2.06484375e+00,3.11718750e-02,1.08593750e-02,9.37500000e-03
1.48535180e-02,2.06718750e+00,3.09375000e-02,9.76562500e-03,9.81250000e-03
1.48539180e-02,2.05546875e+00,3.26562500e-02,9.14062500e-03,9.93750000e-03
1.48543180e-02,2.06171875e+00,3.18750000e-02,1.00000000e-02,8.75000000e-03
1.48547180e-02,2.04531250e+00,3.22656250e-02,1.03906250e-02,7.40625000e-03
1.48551180e-02,2.05937500e+00,3.12500000e-02,9.92187500e-03,8.09375000e-03
1.48555180e-02,2.02343750e+00,3.11718750e-02,1.02343750e-02,7.96875000e-03
1.48559180e-02,2.01718750e+00,3.13281250e-02,1.03125000e-02,7.96875000e-03
1.48563180e-02,2.01640625e+00,3.28906250e-02,9.53125000e-03,7.65625000e-03
1.48567180e-02,2.00937500e+00,3.10156250e-02,1.08593750e-02,8.34375000e-03
1.48571180e-02,2.01875000e+00,3.10156250e-02,8.75000000e-03,8.21875000e-03
1.48575180e-02,2.01718750e+00,3.14062500e-02,9.14062500e-03,8.21875000e-03
1.48579180e-02,2.02421875e+00,3.42968750e-02,1.00000000e-02,7.65625000e-03
1.48583180e-02,2.00156250e+00,3.25000000e-02,9.29687500e-03,8.68750000e-03
1.48587180e-02,2.01562500e+00,3.25781250e-02,1.00781250e-02,7.56250000e-03
1.48591180e-02,2.02265625e+00,3.32031250e-02,9.92187500e-03,8.12500000e-03
1.48595180e-02,2.02500000e+00,3.34375000e-02,1.02343750e-02,8.09375000e-03
1.48599180e-02,2.00468750e+00,3.68750000e-02,1.06250000e-02,8.37500000e-03
1.48603180e-02,2.02656250e+00,3.55468750e-02,1.14062500e-02,8.53125000e-03
1.48607180e-02,2.00234375e+00,3.53125000e-02,1.00781250e-02,8.75000000e-03
1.48611180e-02,2.03125000e+00,3.32031250e-02,1.12500000e-02,8.65625000e-03
1.48615180e-02,2.02500000e+00,3.26562500e-02,1.04687500e-02,8.65625000e-03
1.48619180e-02,2.01328125e+00,3.53125000e-02,1.12500000e-02,8.68750000e-03
1.48623180e-02,2.03671875e+00,4.07812500e-02,1.02343750e-02,8.43750000e-03
1.48627180e-02,2.02968750e+00,3.61718750e-02,9.14062500e-03,8.46875000e-03
1.48631180e-02,2.02343750e+00,3.79687500e-02,7.34375000e-03,8.96875000e-03
1.48635180e-02,2.01562500e+00,3.50000000e-02,6.56250000e-03,8.28125000e-03
1.48639180e-02,2.02500000e+00,3.69531250e-02,9.06250000e-03,7.81250000e-03
1.48643180e-02,2.02734375e+00,3.55468750e-02,1.03906250e-02,7.62500000e-03
1.48647180e-02,2.02187500e+00,3.64843750e-02,8.90625000e-03,8.28125000e-03
1.48651180e-02,2.02343750e+00,3.56250000e-02,9.45312500e-03,9.87500000e-03
1.48655180e-02,2.01875000e+00,3.72656250e-02,7.03125000e-03,9.50000000e-03
1.48659180e-02,2.03750000e+00,3.35156250e-02,7.42187500e-03,9.21875000e-03
1.48663180e-02,2.03984375e+00,3.67968750e-02,8.51562500e-03,9.37500000e-03
