Time,Ich
12.654395300000001,0.7411881650448372
12.6553953,0.740934623184285
12.6563953,0.7406820751541003
12.657395300000001,0.740430364235775
12.6583953,0.7401793177669016
12.659395300000002,0.7399287471411705
12.6603953,0.7396784478083731
12.661395299999999,0.7394281992743994
12.6623953,0.7391777651012386
12.6633953,0.7389268929069802
12.6643953,0.7386753143658124
12.6653953,0.7384227452080239
12.666395300000001,0.7381688852200011
12.6673953,0.7379134182442322
12.6683953,0.737656012179303
12.6693953,0.7373963189798988
12.6703953,0.7371339746568061
12.6713953,0.7368685992769086
12.6723953,0.7365997969631918
12.673395300000001,0.7363271558947382
12.6743953,0.7360502483067322
12.6753953,0.7357686304904557
12.676395300000001,0.7354606599157778
12.6773953,0.735052127462284
12.6783953,0.7345484793335252
12.6793953,0.7339628207741565
12.6803953,0.7333078781577391
12.6813953,0.732595998986747
12.6823953,0.731839151892561
12.6833953,0.7310489266354704
12.6843953,0.7302365341046785
12.685395300000001,0.7294128063182919
12.686395300000001,0.7285881964233328
12.687395299999999,0.7277727786957283
12.6883953,0.7269762485403148
12.6893953,0.7262079224908423
12.6903953,0.7254767382099649
12.6913953,0.724791254489251
12.692395300000001,0.7241596512491738
12.6933953,0.7235897295391202
12.6943953,0.7230889115373833
12.695395300000001,0.722664240551166
12.696395299999999,0.7223223810165825
12.6973953,0.7220696184986543
12.6983953,0.7219118596913138
12.6993953,0.7218546324174016
12.7003953,0.7219030856286683
12.7013953,0.7220619894057738
12.702395300000001,0.7223357349582877
12.7033953,0.722728334624688
12.704395300000002,0.7232434218723638
12.7053953,0.7238842512976107
12.7063953,0.7246536986256381
12.7073953,0.7255542607105592
12.7083953,0.7265880555354007
12.7093953,0.7277568222120999
12.7103953,0.7290619209814971
12.711395300000001,0.7305043332133505
12.7123953,0.7320846614063181
12.713395300000002,0.7338031291879782
12.7143953,0.7356595813148062
12.715395299999999,0.7376534836721967
12.7163953,0.7397839232744539
12.7173953,0.7420496082647804
12.718395300000001,0.7444488679153037
12.7193953,0.7469796526270442
12.7203953,0.7496395339299441
12.721395300000001,0.7524257044828557
12.7223953,0.7553349780735267
12.7233953,0.7583637896186332
12.7243953,0.7615081951637407
12.7253953,0.7647638718833448
12.7263953,0.7681261180808291
12.7273953,0.7715898531885028
12.7283953,0.7751496177675856
12.7293953,0.7787995735081877
12.730395300000001,0.7825335032293537
12.7313953,0.7863448108790121
12.7323953,0.7902265215340272
12.7333953,0.7941712814001451
12.7343953,0.7981713578120427
12.7353953,0.8022186392333058
12.7363953,0.8063046352564086
12.737395300000001,0.8104204766027631
12.7383953,0.8145569151226619
12.739395300000002,0.8187043237953361
12.740395300000001,0.822852696728897
12.741395299999999,0.8269916491603873
12.7423953,0.8311104174557586
12.7433953,0.8351978591098506
12.7443953,0.839242452746441
12.7453953,0.8431596939749703
12.7463953,0.8466336247169496
12.7473953,0.849692526567307
12.7483953,0.8524081686515492
12.749395300000002,0.8548498621969254
12.7503953,0.8570844605323896
12.7513953,0.8591763590886341
12.7523953,0.8611874953980587
12.7533953,0.8631773490947967
12.7543953,0.8652029419147034
12.7553953,0.8673188376953462
12.756395300000001,0.8695771423760296
12.7573953,0.8720275039977646
12.758395300000002,0.8747171127033019
12.7593953,0.8776907007370959
12.760395299999999,0.8809905424453379
12.7613953,0.8846564542759435
12.7623953,0.8887257947785314
12.7633953,0.8932334646044696
12.7643953,0.898211906506819
12.765395300000002,0.9036911053403954
12.766395300000001,0.9096985880617013
12.7673953,0.9162594237289893
12.7683953,0.9233962235022383
12.7693953,0.931129140643112
12.7703953,0.9394758705150484
12.7713953,0.9484516505831518
12.7723953,0.9580692604142921
12.7733953,0.9683390216770659
12.7743953,0.9792687981417381
12.775395300000001,0.99086399568037
12.7763953,1.0031275622666669
12.7773953,1.0160599879761396
12.7783953,1.0296593049859335
12.7793953,1.0439210875749834
12.7803953,1.058838452123951
12.7813953,1.0744020571151423
12.782395300000001,1.090600103132692
12.7833953,1.107418332862346
12.784395300000002,1.1248400310916882
12.785395300000001,1.142846024709905
12.786395299999999,1.161414682707997
12.7873953,1.1805219161786895
12.7883953,1.2001411783163316
12.7893953,1.2202434644171285
12.7903953,1.24079731187887
12.791395300000001,1.2617688002012097
12.7923953,1.2831215509853793
12.7933953,1.3048167279344418
12.794395300000001,1.3268130368531856
12.7953953,1.349066725648006
12.7963953,1.3715315843271751
12.7973953,1.394158945000531
12.798395300000001,1.416897681879791
12.7993953,1.4396942112782394
12.8003953,1.4624924916109983
12.801395300000001,1.4852340233949144
12.8023953,1.5078578492484376
12.803395300000002,1.5303005538918983
12.8043953,1.5524962641471916
12.805395299999999,1.5743766489380537
12.8063953,1.5958709192899396
12.8073953,1.6169058283299171
12.8083953,1.637405671286922
12.8093953,1.6572922854914687
12.810395300000001,1.6765094096408695
12.811395300000001,1.6954049877068469
12.8123953,1.7141192383405957
12.8133953,1.7326546890094772
12.8143953,1.7510138276792802
12.8153953,1.769199102814444
12.8163953,1.7872129233778038
12.817395300000001,1.8050576588308442
12.8183953,1.8227356391334484
12.8193953,1.8402491547441149
12.820395300000001,1.8576004566198643
12.8213953,1.8747917562161507
12.8223953,1.8918252254870704
12.8233953,1.9087029968851241
12.8243953,1.9254271633614535
12.8253953,1.9419997783656067
12.8263953,1.9584228558457413
12.827395300000001,1.9746983702485377
12.8283953,1.9908282565191144
12.829395300000002,2.0068144101012257
12.830395300000001,2.0226586869370364
12.831395299999999,2.03836290346732
12.8323953,2.0539288366313686
12.8333953,2.0693582238669195
12.8343953,2.0846527631103395
12.8353953,2.099814112796411
12.836395300000001,2.114843891858547
12.8373953,2.1297436797285765
12.8383953,2.144515016336931
12.8393953,2.159159402112565
12.840395299999999,2.1736782979828777
12.8413953,2.1880731253738954
12.8423953,2.202345266210064
12.843395300000001,2.216496062914455
12.8443953,2.2305268184085607
12.8453953,2.244438796112474
12.846395300000001,2.258233219944808
12.8473953,2.271911274322626
12.8483953,2.2854741041616125
12.8493953,2.298922814875878
12.8503953,2.3122584723781516
12.8513953,2.3254821030795907
12.8523953,2.338594693889947
12.8533953,2.3515971922174925
12.8543953,2.3644905059689574
12.855395300000001,2.3772755035496815
12.8563953,2.389953013863441
12.8573953,2.4025238263126014
12.8583953,2.414988690798049
12.8593953,2.427348317719129
12.8603953,2.4396033779737976
12.8613953,2.4517545029584467
12.862395300000001,2.4638022845680756
12.8633953,2.4757472751961243
12.8643953,2.4875899877346166
12.865395300000001,2.4993308955741003
12.8663953,2.5109704326035853
12.8673953,2.522508993210684
12.8683953,2.5339469322814527
12.8693953,2.5452845652005505
12.8703953,2.55652216785108
12.8713953,2.5676599766147254
12.8723953,2.5786981883716944
12.8733953,2.5896369605006604
12.874395300000002,2.6004764108788945
12.8753953,2.611216617882117
12.8763953,2.621857620384645
12.8773953,2.6323994177592445
12.8783953,2.642841969877261
12.8793953,2.6531851971085616
12.8803953,2.6634289803214823
12.881395300000001,2.6735731608829547
12.8823953,2.6836175406583616
12.883395300000002,2.6935618820116787
12.8843953,2.7034059078053367
12.885395299999999,2.71314930140034
12.8863953,2.7227917066562157
12.8873953,2.7323327279309644
12.8883953,2.7417719300811747
12.8893953,2.7511088384618936
12.8903953,2.7603429389267413
12.891395300000001,2.769473677827858
12.8923953,2.778500462015861
12.8933953,2.787422658839953
12.8943953,2.796239596147798
12.8953953,2.804950562285645
12.8963953,2.8135548060982027
12.8973953,2.822053186284896
12.8983953,2.830455003423251
12.8993953,2.8387621906598617
12.900395300000001,2.8469751664455383
12.9013953,2.8550943532704274
12.9023953,2.8631201776641206
12.9033953,2.8710530701955466
12.9043953,2.8788934654730656
12.9053953,2.8866418021444287
12.9063953,2.8942985228967384
12.907395300000001,2.90186407445654
12.9083953,2.9093389075897176
12.909395300000002,2.9167234771015993
12.910395300000001,2.924018241836852
12.911395299999999,2.9312236646795724
12.9123953,2.9383402125532463
12.9133953,2.945368356420715
12.9143953,2.952308571284259
12.9153953,2.9591613361855016
12.9163953,2.9659271342054936
12.9173953,2.9726064524646754
12.9183953,2.979199782122844
12.919395300000001,2.9857076183792346
12.9203953,2.9921304604724255
12.9213953,2.998468811680433
12.9223953,3.0047231793206186
12.9233953,3.0108940747497686
12.9243953,3.0169820133640597
12.9253953,3.0229875145990284
12.926395300000001,3.028911101929643
12.9273953,3.0347533028702216
12.928395300000002,3.040514648974515
12.9293953,3.046195675835624
12.930395299999999,3.0517969230860698
12.9313953,3.0573189343977667
12.9323953,3.0627622574819875
12.9333953,3.0681274440894364
12.9343953,3.073415050010171
12.935395300000001,3.078625635073676
12.936395300000001,3.083759763148791
12.9373953,3.0888180021437743
12.9383953,3.0938009240062736
12.9393953,3.098709104723302
12.9403953,3.1035431243212988
12.9413953,3.1083035668660597
12.9423953,3.1129910204627964
12.9433953,3.1176060772561116
12.9443953,3.122149333429974
12.945395300000001,3.1266213892077763
12.9463953,3.131022848852271
12.9473953,3.135354320665631
12.9483953,3.139616416989391
12.949395299999999,3.1438097542044985
12.9503953,3.147934952731292
12.9513953,3.1519926370294797
12.952395300000001,3.155983435598189
12.9533953,3.15990798097591
12.954395300000002,3.1637669097405507
12.955395300000001,3.167560862509385
12.956395299999999,3.1712904839390967
12.9573953,3.1749564227257596
12.9583953,3.1785593316048204
12.9593953,3.182099867351141
12.9603953,3.1855786907789505
12.961395300000001,3.1889964667418935
12.9623953,3.1923538641329805
12.9633953,3.1956515558846315
12.964395300000001,3.198890218968656
12.965395299999999,3.20207053439624
12.9663953,3.2051931872179806
12.9673953,3.208258866523845
12.9683953,3.2112682654432074
12.9693953,3.214222081144832
12.9703953,3.21712101483686
12.971395300000001,3.2199657717668426
12.9723953,3.222757061221703
12.973395300000002,3.225495596527774
12.9743953,3.2281820950507605
12.975395299999999,3.2308172781957727
12.9763953,3.2334018714073127
12.9773953,3.2359366041692583
12.9783953,3.2384222100048965
12.9793953,3.240859426476888
12.980395300000001,3.2432489951873023
12.9813953,3.2455916617775817
12.9823953,3.2478881759285727
12.9833953,3.2501392913605134
12.9843953,3.2523457658330184
12.9853953,3.254508361145113
12.9863953,3.256627843135194
12.987395300000001,3.2587049816810665
12.9883953,3.260740550699911
12.9893953,3.262735328148311
12.990395300000001,3.26469009602224
12.9913953,3.266605640357051
12.9923953,3.268482751227504
12.9933953,3.2703222227477347
12.9943953,3.27212480068915
12.9953953,3.2738887447670497
12.9963953,3.2756130102090326
12.9973953,3.277297787311418
12.9983953,3.2789432682442685
12.999395300000002,3.2805496470514033
13.000395300000001,3.2821171196503816
13.001395299999999,3.283645883832519
13.0023953,3.2851361392628795
13.0033953,3.2865880874802693
13.0043953,3.288001931897252
13.0053953,3.289377877800132
13.006395300000001,3.29071613234897
13.0073953,3.292016904577568
13.0083953,3.293280405393483
13.009395300000001,3.29450684757802
13.010395299999999,3.2956964457862283
13.0113953,3.296849416546912
13.0123953,3.297965978262618
13.0133953,3.2990463512096495
13.0143953,3.300090757538049
13.0153953,3.3010994212716165
13.016395300000001,3.3020725683078975
13.0173953,3.3030104264181848
13.018395300000002,3.303913225247523
13.0193953,3.304781196314701
13.0203953,3.3056145730122637
13.0213953,3.3064135906064966
13.0223953,3.30717848623744
13.0233953,3.307909498918882
13.0243953,3.308606869538357
13.025395300000001,3.309270840857151
13.0263953,3.3099016575102964
13.0273953,3.310499566006577
13.0283953,3.3110648147285238
13.0293953,3.311597653932416
13.0303953,3.3120983357482845
13.0313953,3.312567114179905
13.032395300000001,3.3130042451048065
13.0333953,3.3134099862742623
13.0343953,3.313784597313298
13.035395300000001,3.314128339720687
13.0363953,3.31444147686895
13.0373953,3.3147242740043588
13.0383953,3.314976998246933
13.0393953,3.3151999185904413
13.0403953,3.3153933059024
13.0413953,3.3155574329240762
13.0423953,3.315692574270485
13.0433953,3.3157990064303893
13.044395300000001,3.3158770077663022
13.045395300000001,3.3159268585144854
13.0463953,3.315948840784949
13.0473953,3.3159432385614522
13.0483953,3.3159103377015033
13.0493953,3.315850425936358
13.0503953,3.3157637928710235
13.051395300000001,3.315650729984253
13.0523953,3.3155115306285503
13.0533953,3.315346490030167
13.054395300000001,3.315155905289105
13.055395299999999,3.314940075379113
13.0563953,3.314699301147691
13.0573953,3.3144338853160855
13.0583953,3.3141441324792917
13.0593953,3.313830349106057
13.0603953,3.3134928435388744
13.061395300000001,3.3131319259939858
13.0623953,3.312747908561384
13.063395300000002,3.3123411052048084
13.0643953,3.311911831761749
13.0653953,3.311460405943443
13.0663953,3.3109871473348793
13.0673953,3.3104923773947923
13.0683953,3.309976419455665
13.0693953,3.309439598723734
13.070395300000001,3.3088822422789788
13.0713953,3.3083046790751323
13.072395300000002,3.307707239939673
13.0733953,3.3070902575738317
13.074395299999999,3.306454066552584
13.0753953,3.305799003324656
13.0763953,3.305125406212525
13.077395300000001,3.304433615412413
13.0783953,3.3037239729942947
13.079395300000002,3.3029968229018896
13.080395300000001,3.302252510952671
13.0813953,3.3014913848378566
13.0823953,3.3007137941224136
13.0833953,3.299920090245062
13.0843953,3.299110626518264
13.0853953,3.298285758128238
13.0863953,3.2974458421349455
13.0873953,3.296591237472098
13.0883953,3.2957223049471587
13.089395300000001,3.294839407241336
13.0903953,3.29394290890959
13.0913953,3.2930331763806273
13.0923953,3.292110577956906
13.0933953,3.291175483814631
13.0943953,3.290228266003754
13.0953953,3.2892692984479814
13.096395300000001,3.2882989569447623
13.0973953,3.2873176191652997
13.098395300000002,3.2863256646545405
13.099395300000001,3.285323474831187
13.100395299999999,3.2843114329876832
13.1013953,3.2832899242902243
13.1023953,3.2822593357787584
13.1033953,3.2812200563669753
13.1043953,3.280172476842322
13.105395300000001,3.2791169898659844
13.1063953,3.278053989972909
13.1073953,3.2769838735717802
13.108395300000002,3.2759057069324844
13.1093953,3.2748160032170213
13.1103953,3.2737146298376922
13.1113953,3.27260167246997
13.1123953,3.271477216736372
13.1133953,3.2703413482064607
13.1143953,3.2691941523968553
13.115395300000001,3.2680357147712136
13.1163953,3.2668661207402496
13.117395300000002,3.2656854556617185
13.1183953,3.2644938048404306
13.119395299999999,3.2632912535282386
13.1203953,3.2620778869240428
13.1213953,3.2608537901737984
13.1223953,3.2596190483704994
13.1233953,3.258373746554199
13.124395300000002,3.2571179697119867
13.125395300000001,3.2558518027780106
13.1263953,3.2545753306334597
13.1273953,3.2532886381065715
13.1283953,3.2519918099726377
13.1293953,3.2506849309539905
13.1303953,3.249368085720017
13.131395300000001,3.2480413588871455
13.1323953,3.2467048350188605
13.1333953,3.2453585986256877
13.134395300000001,3.244002734165201
13.1353953,3.24263732604203
13.1363953,3.241262458607842
13.1373953,3.239878216161362
13.138395299999999,3.2384846829483576
13.1393953,3.237081943161642
13.1403953,3.2356700809410857
13.141395300000001,3.234249180373596
13.1423953,3.23281932549314
13.143395300000002,3.2313806002807217
13.1443953,3.2299330886644033
13.145395299999999,3.2284768745192878
13.1463953,3.2270120416675265
13.1473953,3.2255386738783254
13.1483953,3.2240568548679303
13.1493953,3.222566668299644
13.150395300000001,3.221068197783807
13.1513953,3.2195615268778184
13.1523953,3.2180467390861187
13.1533953,3.2165239178601945
13.1543953,3.2149931465985913
13.1553953,3.2134545086468886
13.1563953,3.211908087297727
13.157395300000001,3.2103539657907842
13.1583953,3.208792227312796
13.1593953,3.2072229549975395
13.160395300000001,3.205646231925839
13.1613953,3.2040621411255743
13.1623953,3.202470765571664
13.1633953,3.2008721881860853
13.1643953,3.199266491837851
13.1653953,3.197653759343036
13.1663953,3.1960340734647517
13.1673953,3.1944075169131603
13.1683953,3.1927741723454792
13.169395300000001,3.1911341223659626
13.170395300000001,3.1894874495259242
13.1713953,3.187834236323718
13.1723953,3.1861745652047455
13.1733953,3.1845085185614646
13.1743953,3.1828361787333708
13.1753953,3.1811576280070177
13.176395300000001,3.1794729486159974
13.1773953,3.17778222274096
13.1783953,3.1760855325095965
13.179395300000001,3.174382959996644
13.180395299999999,3.1726745872238986
13.1813953,3.170960496160191
13.1823953,3.169240768721414
13.1833953,3.167515486770494
13.1843953,3.165784732117419
13.1853953,3.1640485865192165
13.186395300000001,3.1623071316799605
13.1873953,3.1605604492507844
13.188395300000002,3.1588086208298547
13.1893953,3.1570517279624006
13.1903953,3.155289852140687
13.1913953,3.153523074804037
13.1923953,3.151751477338816
13.1933953,3.1499751410784342
13.1943953,3.1481941473033612
13.195395300000001,3.146408577241102
13.1963953,3.1446185120662213
13.1973953,3.1428240329003234
13.1983953,3.1410252208120606
13.199395299999999,3.139222156817142
13.2003953,3.1374149218783143
13.2013953,3.1356035969053813
13.202395300000001,3.1337882627551856
13.2033953,3.131969000231629
13.2043953,3.130145890085653
13.205395300000001,3.128319013015245
13.2063953,3.1264884496654535
13.2073953,3.124654280628359
13.2083953,3.122816586443104
13.2093953,3.120975447595867
13.2103953,3.119130944519888
13.2113953,3.117283157595443
13.2123953,3.115432167149858
13.2133953,3.113578053457517
13.214395300000001,3.111720896739838
13.2153953,3.1098607771653004
13.2163953,3.1079977748494194
13.2173953,3.1061319698547707
13.2183953,3.1042634421909683
13.2193953,3.1023922718146753
13.2203953,3.100518538629611
13.221395300000001,3.0986423224865307
13.2223953,3.096763703183251
13.2233953,3.0948827604646274
13.224395300000001,3.0929995740225613
13.225395299999999,3.0911142234960147
13.2263953,3.0892267884709828
13.2273953,3.0873373484805224
13.2283953,3.0854459830047265
13.2293953,3.083552771470747
13.2303953,3.0816577932527762
13.2313953,3.079761127672054
13.2323953,3.077862853996877
13.233395300000002,3.0759630514425775
13.2343953,3.0740617991715506
13.2353953,3.0721591762932245
13.2363953,3.0702554345159108
13.2373953,3.068351245962942
13.2383953,3.0664466400562063
13.2393953,3.0645415834678373
13.240395300000001,3.062636043519829
13.2413953,3.0607299881840575
13.242395300000002,3.058823386082255
13.2433953,3.0569162064860382
13.244395299999999,3.0550084193168856
13.2453953,3.0530999951461437
13.2463953,3.0511909051950403
13.2473953,3.04928112133466
13.2483953,3.047370616085971
13.2493953,3.0454593626198023
13.250395300000001,3.0435473347568527
13.2513953,3.0416345069677018
13.2523953,3.0397208543727854
13.2533953,3.0378063527424235
13.2543953,3.0358909784967927
13.2553953,3.033974708705954
13.2563953,3.0320575210898286
13.2573953,3.0301393940182066
13.2583953,3.0282203065107605
13.259395300000001,3.0263002382370177
13.2603953,3.0243791695163913
13.2613953,3.0224570813181497
13.2623953,3.0205339552614454
13.263395299999999,3.0186097736152924
13.2643953,3.0166845192985736
13.2653953,3.014758175880052
13.266395300000001,3.012830727578349
13.2673953,3.010902159261968
13.268395300000002,3.0089724564492712
13.269395300000001,3.0070416053085034
13.270395299999999,3.005109592657769
13.2713953,3.0031764059650445
13.2723953,3.001242033348185
13.2733953,2.999306463574904
13.2743953,2.997369686062797
13.275395300000001,2.995431690879318
13.2763953,2.993492468741804
13.2773953,2.9915520110174527
13.278395300000001,2.9896103097233313
13.2793953,2.987667357526388
13.2803953,2.985723147743428
13.2813953,2.9837776743411397
13.2823953,2.981830931936072
13.2833953,2.9798829157946445
13.2843953,2.977933621833156
13.285395300000001,2.975983046617764
13.2863953,2.9740311873645084
13.287395300000002,2.972078041939286
13.2883953,2.970123608857878
13.289395299999999,2.9681678872859254
13.2903953,2.9662108770389395
13.2913953,2.9642525785823124
13.2923953,2.9622929930312925
13.2933953,2.960332122151012
13.294395300000001,2.9583699683564615
13.295395300000001,2.9564065347125124
13.2963953,2.954441824933899
13.2973953,2.9524758433852245
13.2983953,2.950508595080973
13.2993953,2.9485400856854853
13.3003953,2.946570321512986
13.301395300000001,2.9445993095275567
13.3023953,2.942627057343163
13.3033953,2.9406535732236296
13.304395300000001,2.938678866082653
13.3053953,2.936702945483809
13.3063953,2.9347258216405305
13.3073953,2.9327475054161343
13.308395299999999,2.930768008323798
13.3093953,2.9287873425265682
13.3103953,2.9268055208373736
13.311395300000001,2.924822556718998
13.3123953,2.92283846428411
13.313395300000002,2.9208532582952347
13.314395300000001,2.9188669541647814
13.315395299999999,2.9168795679550192
13.3163953,2.914891116378087
13.3173953,2.912901616796006
13.3183953,2.910911087220652
13.3193953,2.908919546313786
13.320395300000001,2.9069270133870244
13.3213953,2.9049335084018706
13.3223953,2.9029390519696836
13.323395300000001,2.9009436653516962
13.324395299999999,2.898947370459021
13.3253953,2.896950189852626
13.3263953,2.8949521467433645
13.327395300000001,2.892953264991946
13.3283953,2.8909535691089636
13.3293953,2.8889530842548714
13.330395300000001,2.8869518362399926
13.3313953,2.8849498515245324
13.332395300000002,2.882947157218551
13.3333953,2.880943781081994
13.334395299999999,2.8789397515246664
13.3353953,2.8769350976062436
13.3363953,2.874929849036281
13.3373953,2.8729240361741923
13.3383953,2.870917690029273
13.339395300000001,2.868910842260677
13.3403953,2.8669035251774413
13.3413953,2.8648957717384635
13.3423953,2.8628876155525105
13.3433953,2.860879090878231
13.3443953,2.8588702326241293
13.3453953,2.856861076348595
13.346395300000001,2.854851658259873
13.3473953,2.8528420152160923
13.3483953,2.8508321847252427
13.349395300000001,2.8488222049451846
13.3503953,2.8468121146836576
13.3513953,2.844801953398259
13.3523953,2.842791761196469
13.3533953,2.8407815788356263
13.3543953,2.838771447722952
13.3553953,2.836761409915528
13.3563953,2.834751508120305
13.3573953,2.8327417856941173
13.358395300000002,2.8307322866436535
13.359395300000001,2.828723055625486
13.3603953,2.8267141379460456
13.3613953,2.8247055795616447
13.3623953,2.822697427078459
13.3633953,2.820689727752531
13.3643953,2.818682529489786
13.365395300000001,2.816675880846006
13.3663953,2.814669831026855
13.3673953,2.81266442988786
13.368395300000001,2.810659727934415
13.369395299999999,2.808655776321797
13.3703953,2.8066526268551395
13.3713953,2.8046503319894587
13.3723953,2.802648944829628
13.3733953,2.8006485191304056
13.3743953,2.7986491092964085
13.375395300000001,2.7966507703821244
13.3763953,2.7946535580919227
13.377395300000002,2.7926575287800275
13.3783953,2.790662739450548
13.3793953,2.7886692477574506
13.3803953,2.786677112004585
13.3813953,2.7846863911456596
13.3823953,2.782697144784256
13.3833953,2.7807094331738336
13.384395300000001,2.778723317217711
13.3853953,2.7767388584690886
13.386395300000002,2.774756119131024
13.3873953,2.77277516205646
13.388395299999999,2.7707960507481975
13.3893953,2.76881884935891
13.3903953,2.7668436226911495
13.391395300000001,2.764870436197325
13.3923953,2.7628993559797315
13.3933953,2.760930448790521
13.394395300000001,2.7589637820317177
13.3953953,2.756999423755226
13.3963953,2.7550374426628075
13.3973953,2.7530779081061065
13.3983953,2.751120890086625
13.3993953,2.7491664592557483
13.4003953,2.7472146869147225
13.4013953,2.7452656450146633
13.4023953,2.7433194061565676
13.403395300000001,2.7413760435912877
13.404395300000001,2.739435631219562
13.4053953,2.7374982435919835
13.4063953,2.73556395590903
13.4073953,2.7336328440210402
13.4083953,2.7317049844282213
13.4093953,2.729780454280663
13.410395300000001,2.7278593313783093
13.4113953,2.725941694170991
13.412395300000002,2.7240276217583936
13.413395300000001,2.722117193890087
13.414395299999999,2.7202085598865233
13.4153953,2.7182996150035534
13.4163953,2.7163903993897005
13.4173953,2.7144809544442
13.4183953,2.7125713211439724
13.4193953,2.7106615400436036
13.420395300000001,2.708751651275353
13.4213953,2.7068416945491665
13.422395300000002,2.7049317091526475
13.4233953,2.7030217339510907
13.4243953,2.701111807387449
13.4253953,2.6992019674823653
13.4263953,2.6972922518341447
13.4273953,2.6953826976187685
13.4283953,2.693473341589901
13.429395300000001,2.6915642200788676
13.4303953,2.6896553689946825
13.4313953,2.6877468238240194
13.4323953,2.6858386196312414
13.433395299999999,2.6839307910583745
13.4343953,2.6820233723251192
13.4353953,2.680116397228861
13.436395300000001,2.6782098991446457
13.4373953,2.676303911025208
13.438395300000002,2.674398465400942
13.439395300000001,2.67249359437993
13.4403953,2.6705893296479197
13.4413953,2.6686857024683324
13.4423953,2.6667827436822726
13.4433953,2.6648804837085076
13.4443953,2.6629789525434915
13.445395300000001,2.661078179761339
13.4463953,2.659178194513854
13.4473953,2.6572790255305034
13.448395300000001,2.6553807011184287
13.449395299999999,2.6534832491624556
13.4503953,2.6515866971250714
13.4513953,2.6496910720464504
13.4523953,2.647796400544432
13.4533953,2.645902708814529
13.4543953,2.644010022629939
13.455395300000001,2.6421183673415216
13.4563953,2.6402277678778225
13.457395300000002,2.638338248745049
13.4583953,2.6364498340270957
13.459395299999999,2.6345625473855225
13.4603953,2.632676412059563
13.4613953,2.630791450866136
13.4623953,2.6289076861998186
13.4633953,2.627025140032879
13.464395300000001,2.625143833915245
13.4653953,2.623263788974531
13.4663953,2.621385025916018
13.4673953,2.6195075650226585
13.4683953,2.6176314261550924
13.4693953,2.615756628751619
13.4703953,2.613883191828224
13.471395300000001,2.612011133978557
13.4723953,2.6101404733739533
13.4733953,2.608271227763413
13.474395300000001,2.6064034144736103
13.4753953,2.6045370504089047
13.4763953,2.602672152051315
13.4773953,2.6008087354605496
13.478395299999999,2.59894681627398
13.4793953,2.5970864097066526
13.4803953,2.595227530551297
13.4813953,2.5933701931783064
13.4823953,2.5915144115357585
13.483395300000002,2.589660199149394
13.484395300000001,2.5878075691226403
13.485395299999999,2.585956534136591
13.4863953,2.5841071064500114
13.4873953,2.582259297899353
13.4883953,2.5804131198987275
13.4893953,2.5785685834399343
13.490395300000001,2.576725699092434
13.4913953,2.5748844770033754
13.4923953,2.5730449268975706
13.493395300000001,2.5712070580775066
13.494395299999999,2.5693708794233547
13.4953953,2.5675363993929476
13.4963953,2.565703626021805
13.4973953,2.563872566923108
13.4983953,2.562043229287725
13.4993953,2.5602156198841888
13.500395300000001,2.5583897450587076
13.5013953,2.556565610735172
13.502395300000002,2.5547432224151354
13.5033953,2.552922585177838
13.504395299999999,2.5511037036801842
13.5053953,2.5492865821567534
13.5063953,2.547471224419809
13.5073953,2.545657633859276
13.5083953,2.543845813442765
13.509395300000001,2.54203576571555
13.5103953,2.5402274928005912
13.5113953,2.5384209963985147
13.5123953,2.536616277787619
13.513395299999999,2.534813337823888
13.5143953,2.5330121769409675
13.5153953,2.5312127951501884
13.516395300000001,2.5294151920405454
13.5173953,2.5276193667787186
13.5183953,2.525825318109054
13.519395300000001,2.5240330443535717
13.5203953,2.5222425434119757
13.5213953,2.520453812761631
13.5223953,2.51866684945759
13.5233953,2.516881650132568
13.5243953,2.5150982109969644
13.5253953,2.513316527838847
13.5263953,2.5115365960239555
13.5273953,2.5097584104957136
13.528395300000001,2.507981965775208
13.529395300000001,2.506207255961211
13.530395299999999,2.5044342747301607
13.5313953,2.502663015336169
13.5323953,2.500893470611032
13.5333953,2.499125632964207
13.5343953,2.4973594943828386
13.535395300000001,2.4955950464317334
13.5363953,2.4938322802533848
13.5373953,2.4920711865679506
13.538395300000001,2.490311755673263
13.539395299999999,2.488553977444839
13.5403953,2.4867978413358562
13.5413953,2.485043336377179
13.5423953,2.4832904511773353
13.5433953,2.481539173922538
13.5443953,2.479789492376666
13.545395300000001,2.4780413938812718
13.5463953,2.476294865355592
13.547395300000002,2.4745498932965253
13.5483953,2.472806463778657
13.5493953,2.4710645624542344
13.5503953,2.469324174553191
13.5513953,2.467585284883126
13.5523953,2.465847877829313
13.5533953,2.4641119373547085
13.554395300000001,2.4623774469999318
13.5553953,2.4606443898832877
13.556395300000002,2.458912748700745
13.5573953,2.457182505725957
13.558395299999999,2.455453642810244
13.5593953,2.453726141382598
13.5603953,2.4519999824496987
13.561395300000001,2.450275146595884
13.5623953,2.4485516139831796
13.5633953,2.4468293643512773
13.564395300000001,2.445108377017542
13.5653953,2.4433886308770236
13.5663953,2.441670104402432
13.5673953,2.4399527756441652
13.5683953,2.4382366222302836
13.5693953,2.4365216213665333
13.5703953,2.434807749836325
13.5713953,2.4330949840007454
13.5723953,2.431383299798563
13.573395300000001,2.4296726727462112
13.5743953,2.427963077937805
13.5753953,2.4262544900451277
13.5763953,2.4245468833176433
