Time,U_loop
9.24039528,6.19140625
9.24139528,6.21015625
9.24239528,6.21953125
9.243395279999998,6.2234375
9.244395279999999,6.22734375
9.245395279999999,6.21015625
9.24639528,6.19140625
9.24739528,6.18046875
9.24839528,6.159375
9.24939528,6.1328125
9.25039528,6.10078125
9.25139528,6.06875
9.252395279999998,6.028125
9.25339528,5.99609375
9.254395279999999,5.965625
9.255395279999998,5.95625
9.25639528,5.95859375
9.257395279999999,5.96171875
9.25839528,5.9765625
9.25939528,6.0
9.260395280000001,6.02734375
9.261395279999999,6.0640625
9.262395279999998,6.1046875
9.26339528,6.1421875
9.264395279999999,6.1671875
9.26539528,6.15234375
9.26639528,6.1046875
9.26739528,6.0671875
9.26839528,6.08046875
9.26939528,6.12890625
9.270395279999999,6.1671875
9.271395279999998,6.15546875
9.27239528,6.10703125
9.273395279999999,6.04453125
9.27439528,5.9734375
9.27539528,5.87421875
9.27639528,5.76953125
9.27739528,5.6953125
9.27839528,5.65
9.27939528,5.675
9.280395279999999,5.78125
9.28139528,5.9171875
9.28239528,6.0734375
9.283395279999999,6.265625
9.28439528,6.49375
9.28539528,6.7203125
9.28639528,6.8953125
9.287395279999998,7.0328125
9.288395279999998,7.16640625
9.289395279999999,7.3109375
9.290395279999998,7.43515625
9.29139528,7.5140625
9.29239528,7.55078125
9.29339528,7.5703125
9.29439528,7.58671875
9.29539528,7.60078125
9.296395279999999,7.6078125
9.297395279999998,7.6171875
9.29839528,7.63203125
9.299395279999999,7.65703125
9.30039528,7.6734375
9.30139528,7.68671875
9.302395279999999,7.70703125
9.30339528,7.73984375
9.30439528,7.7921875
9.305395279999999,7.846875
9.306395279999998,7.896875
9.30739528,7.91953125
9.30839528,7.91953125
9.309395279999999,7.925
9.31039528,7.92578125
9.31139528,7.90703125
9.31239528,7.86953125
9.31339528,7.8046875
9.31439528,7.7390625
9.315395279999999,7.6765625
9.316395279999998,7.6
9.31739528,7.521875
9.318395279999999,7.4578125
9.31939528,7.403125
9.32039528,7.3453125
9.321395279999999,7.28828125
9.32239528,7.2296875
9.323395279999998,7.18125
9.32439528,7.14140625
9.325395279999999,7.096875
9.32639528,7.0421875
9.32739528,7.003125
9.328395279999999,6.965625
9.32939528,6.91796875
9.33039528,6.86796875
9.33139528,6.82265625
9.332395279999998,6.771875
9.33339528,6.70625
9.334395279999999,6.64140625
9.335395279999998,6.5828125
9.33639528,6.52734375
9.337395279999999,6.4703125
9.33839528,6.41328125
9.33939528,6.3734375
9.34039528,6.34375
9.341395279999999,6.33359375
9.342395279999998,6.3375
9.34339528,6.3546875
9.344395279999999,6.3796875
9.34539528,6.4203125
9.34639528,6.45390625
9.347395279999999,6.48203125
9.34839528,6.47890625
9.34939528,6.44140625
9.350395279999999,6.40390625
9.351395279999998,6.38515625
9.35239528,6.33359375
9.353395279999999,6.2125
9.354395279999999,6.02421875
9.35539528,5.80625
9.35639528,5.61484375
9.35739528,5.56171875
9.35839528,5.7453125
9.35939528,6.07265625
9.360395279999999,6.40703125
9.361395279999998,6.6625
9.36239528,6.86015625
9.363395279999999,7.084375
9.36439528,7.3265625
9.36539528,7.4984375
9.366395279999999,7.5609375
9.36739528,7.628125
9.368395279999998,7.75859375
9.369395279999999,7.9265625
9.370395279999999,8.05859375
9.37139528,8.11875
9.37239528,8.1453125
9.373395279999999,8.16015625
9.37439528,8.16015625
9.37539528,8.13515625
9.37639528,8.07421875
9.377395279999998,7.97578125
9.37839528,7.89765625
9.379395279999999,7.85
9.380395279999998,7.80625
9.38139528,7.765625
9.382395279999999,7.72265625
9.38339528,7.6921875
9.38439528,7.67890625
9.385395280000001,7.6734375
9.386395279999999,7.671875
9.387395279999998,7.6625
9.38839528,7.63828125
9.389395279999999,7.61328125
9.39039528,7.609375
9.39139528,7.62265625
9.39239528,7.634375
9.39339528,7.63203125
9.39439528,7.61328125
9.395395279999999,7.5875
9.396395279999998,7.559375
9.39739528,7.53984375
9.398395279999999,7.5140625
9.399395279999998,7.47109375
9.40039528,7.41015625
9.40139528,7.3390625
9.40239528,7.28125
9.40339528,7.2375
9.40439528,7.196875
9.405395279999999,7.15546875
9.406395279999998,7.11328125
9.40739528,7.07265625
9.408395279999999,7.0390625
9.40939528,7.003125
9.41039528,6.97109375
9.41139528,6.95078125
9.41239528,6.92421875
9.413395279999998,6.88671875
9.414395279999999,6.8578125
9.415395279999998,6.8203125
9.41639528,6.778125
9.41739528,6.72890625
9.41839528,6.6796875
9.41939528,6.63515625
9.42039528,6.596875
9.42139528,6.55390625
9.422395279999998,6.5203125
9.42339528,6.49921875
9.424395279999999,6.48203125
9.425395279999998,6.4765625
9.42639528,6.4828125
9.427395279999999,6.48828125
9.42839528,6.4859375
9.42939528,6.48046875
9.43039528,6.48671875
9.431395279999998,6.49921875
9.432395279999998,6.52421875
9.43339528,6.55625
9.434395279999999,6.59375
9.43539528,6.64375
9.43639528,6.69765625
9.43739528,6.753125
9.43839528,6.80703125
9.43939528,6.8484375
9.440395279999999,6.8828125
9.441395279999998,6.90703125
9.44239528,6.90859375
9.443395279999999,6.8921875
9.44439528,6.8734375
9.44539528,6.8453125
9.446395279999999,6.80703125
9.44739528,6.76015625
9.44839528,6.72265625
9.44939528,6.69453125
9.450395279999999,6.66796875
9.451395279999998,6.6421875
9.45239528,6.61953125
9.453395279999999,6.6078125
9.45439528,6.59296875
9.45539528,6.58046875
9.45639528,6.56484375
9.45739528,6.5296875
9.458395279999998,6.4765625
9.459395279999999,6.42421875
9.460395279999998,6.3640625
9.46139528,6.2984375
9.462395279999999,6.2421875
9.46339528,6.2078125
9.46439528,6.1953125
9.46539528,6.20625
9.46639528,6.22109375
9.467395279999998,6.20859375
9.46839528,6.15625
9.469395279999999,6.11328125
9.47039528,6.1125
9.47139528,6.15078125
9.472395279999999,6.21171875
9.47339528,6.18984375
9.47439528,6.15234375
9.47539528,6.19453125
9.476395279999998,6.18046875
9.47739528,6.1734375
9.478395279999999,6.3375
9.479395279999999,6.5875
9.48039528,6.8203125
9.48139528,7.046875
9.48239528,7.25625
9.48339528,7.3828125
9.48439528,7.48203125
9.485395279999999,7.590625
9.486395279999998,7.709375
9.48739528,7.809375
9.488395279999999,7.91171875
9.48939528,7.990625
9.49039528,8.03671875
9.491395279999999,8.053125
9.49239528,8.0640625
9.49339528,8.08671875
9.494395279999999,8.1109375
9.495395279999999,8.128125
9.49639528,8.11328125
9.49739528,8.08359375
9.498395279999999,8.0703125
9.49939528,8.0625
9.50039528,8.053125
9.50139528,8.0265625
9.50239528,8.00078125
9.50339528,7.97265625
9.504395279999999,7.9359375
9.505395279999998,7.896875
9.50639528,7.87109375
9.507395279999999,7.87109375
9.50839528,7.8859375
9.50939528,7.90078125
9.51039528,7.9046875
9.51139528,7.8953125
9.512395279999998,7.8765625
9.51339528,7.8421875
9.514395279999999,7.8046875
9.51539528,7.77265625
9.51639528,7.7484375
9.517395279999999,7.7203125
9.51839528,7.6828125
9.51939528,7.646875
9.52039528,7.61484375
9.521395279999998,7.5875
9.52239528,7.5625
9.523395279999999,7.5421875
9.524395279999998,7.5125
9.52539528,7.4875
9.52639528,7.45234375
9.52739528,7.421875
9.52839528,7.3953125
9.529395280000001,7.36953125
9.530395279999999,7.35
9.531395279999998,7.328125
9.53239528,7.29765625
9.533395279999999,7.2640625
9.53439528,7.22734375
9.53539528,7.1921875
9.536395279999999,7.15859375
9.53739528,7.1234375
9.53839528,7.078125
9.539395279999999,7.01953125
9.540395279999998,6.959375
9.54139528,6.89609375
9.54239528,6.840625
9.543395279999999,6.7921875
9.54439528,6.7359375
9.54539528,6.67734375
9.54639528,6.62109375
9.54739528,6.56875
9.54839528,6.521875
9.549395279999999,6.4859375
9.550395279999998,6.45625
9.55139528,6.42578125
9.552395279999999,6.40703125
9.55339528,6.39609375
9.55439528,6.39453125
9.55539528,6.40390625
9.55639528,6.4203125
9.557395279999998,6.440625
9.55839528,6.46171875
9.559395279999999,6.47265625
9.56039528,6.47890625
9.56139528,6.4921875
9.56239528,6.5046875
9.56339528,6.50859375
9.56439528,6.50859375
9.56539528,6.5140625
9.566395279999998,6.5125
9.56739528,6.51015625
9.568395279999999,6.50546875
9.569395279999998,6.50078125
9.57039528,6.49609375
9.571395279999999,6.50078125
9.57239528,6.50078125
9.57339528,6.49609375
9.57439528,6.4828125
9.575395279999999,6.4578125
9.576395279999998,6.42265625
9.57739528,6.3921875
9.578395279999999,6.36640625
9.57939528,6.34296875
9.58039528,6.3078125
9.58139528,6.28125
9.58239528,6.25546875
9.58339528,6.22734375
9.584395279999999,6.196875
9.585395279999998,6.16328125
9.58639528,6.134375
9.587395279999999,6.1140625
9.58839528,6.0953125
9.58939528,6.08828125
9.59039528,6.0828125
9.59139528,6.0875
9.592395279999998,6.10078125
9.59339528,6.11015625
9.594395279999999,6.115625
9.595395279999998,6.11640625
9.59639528,6.11796875
9.597395279999999,6.11640625
9.59839528,6.10703125
9.59939528,6.1015625
9.60039528,6.11015625
9.601395279999998,6.12578125
9.602395279999998,6.15390625
9.603395279999999,6.171875
9.604395279999999,6.1796875
9.60539528,6.18359375
9.60639528,6.18515625
9.60739528,6.18203125
9.60839528,6.159375
9.60939528,6.1390625
9.610395279999999,6.10859375
9.611395279999998,6.06953125
9.61239528,6.0375
9.613395279999999,5.99921875
9.61439528,5.9671875
9.61539528,5.94140625
9.616395279999999,5.925
9.61739528,5.91328125
9.61839528,5.9
9.619395279999999,5.8890625
9.620395279999999,5.88828125
9.621395279999998,5.89765625
9.62239528,5.88828125
9.623395279999999,5.8640625
9.62439528,5.8359375
9.62539528,5.79453125
9.62639528,5.75390625
9.62739528,5.728125
9.628395279999998,5.7125
9.629395279999999,5.70859375
9.630395279999998,5.7078125
9.63139528,5.72109375
9.632395279999999,5.721875
9.63339528,5.72578125
9.63439528,5.725
9.63539528,5.7234375
9.63639528,5.72734375
9.637395279999998,5.74453125
9.63839528,5.77421875
9.639395279999999,5.796875
9.64039528,5.8265625
9.64139528,5.8734375
9.642395279999999,5.928125
9.64339528,5.98984375
9.64439528,6.0578125
9.64539528,6.1109375
9.646395279999998,6.1390625
9.647395279999998,6.16171875
9.648395279999999,6.1875
9.649395279999998,6.2171875
9.65039528,6.25
9.65139528,6.278125
9.65239528,6.3078125
9.65339528,6.33046875
9.65439528,6.3546875
9.655395279999999,6.37109375
9.656395279999998,6.36171875
9.65739528,6.32421875
9.658395279999999,6.27421875
9.65939528,6.225
9.66039528,6.18203125
9.661395279999999,6.13828125
9.66239528,6.0921875
9.66339528,6.05
9.664395279999999,6.009375
9.665395279999998,5.984375
9.66639528,5.95625
9.66739528,5.91484375
9.668395279999999,5.88671875
9.66939528,5.8625
9.67039528,5.83515625
9.67139528,5.81171875
9.67239528,5.7875
9.67339528,5.76640625
9.674395279999999,5.74375
9.675395279999998,5.73046875
9.67639528,5.71953125
9.677395279999999,5.70703125
9.67839528,5.69921875
9.67939528,5.696875
9.680395279999999,5.70234375
9.68139528,5.70078125
9.682395279999998,5.69921875
9.68339528,5.69765625
9.684395279999999,5.69765625
9.68539528,5.6875
9.68639528,5.6765625
9.687395279999999,5.6671875
9.68839528,5.6578125
9.68939528,5.65390625
9.69039528,5.65
9.691395279999998,5.6390625
9.69239528,5.62578125
9.693395279999999,5.6125
9.694395279999998,5.59453125
9.69539528,5.5765625
9.696395279999999,5.58203125
9.69739528,5.58671875
9.69839528,5.58984375
9.699395280000001,5.5953125
9.700395279999999,5.6
9.701395279999998,5.61171875
9.70239528,5.6296875
9.703395279999999,5.65
9.70439528,5.6859375
9.70539528,5.74765625
9.706395279999999,5.81953125
9.70739528,5.890625
9.70839528,5.9546875
9.709395279999999,5.99921875
9.710395279999998,6.0125
9.71139528,6.02265625
9.712395279999999,6.06328125
9.713395279999999,6.1265625
9.71439528,6.18984375
9.71539528,6.2234375
9.71639528,6.23984375
9.71739528,6.25546875
9.71839528,6.27734375
9.719395279999999,6.2921875
9.720395279999998,6.29453125
9.72139528,6.29453125
9.722395279999999,6.28125
9.72339528,6.253125
9.72439528,6.21328125
9.72539528,6.18046875
9.72639528,6.178125
9.727395279999998,6.1875
9.728395279999999,6.196875
9.729395279999999,6.20859375
9.73039528,6.22890625
9.73139528,6.2640625
9.732395279999999,6.30234375
9.73339528,6.34375
9.73439528,6.384375
9.73539528,6.409375
9.736395279999998,6.409375
9.73739528,6.39453125
9.738395279999999,6.3890625
9.739395279999998,6.375
9.74039528,6.36171875
9.741395279999999,6.3640625
9.74239528,6.37734375
9.74339528,6.4015625
9.74439528,6.42265625
9.745395279999999,6.42265625
9.746395279999998,6.409375
9.74739528,6.39609375
9.748395279999999,6.36953125
9.74939528,6.32265625
9.75039528,6.26640625
9.75139528,6.22109375
9.75239528,6.196875
9.75339528,6.18984375
9.754395279999999,6.1796875
9.755395279999998,6.16171875
9.75639528,6.16171875
9.757395279999999,6.16640625
9.75839528,6.17109375
9.75939528,6.18203125
9.76039528,6.18046875
9.76139528,6.17109375
9.76239528,6.16640625
9.76339528,6.16640625
9.764395279999999,6.16640625
9.765395279999998,6.16875
9.76639528,6.17734375
9.767395279999999,6.19453125
9.76839528,6.21953125
9.76939528,6.240625
9.77039528,6.259375
9.77139528,6.259375
9.772395279999998,6.24921875
9.773395279999999,6.2703125
9.774395279999998,6.33203125
9.77539528,6.4078125
9.77639528,6.46640625
9.77739528,6.503125
9.77839528,6.5140625
9.77939528,6.4953125
9.78039528,6.45625
9.781395279999998,6.4078125
9.78239528,6.36953125
9.783395279999999,6.35078125
9.78439528,6.33828125
9.78539528,6.328125
9.786395279999999,6.328125
9.78739528,6.34375
9.78839528,6.3734375
9.78939528,6.40390625
9.790395279999998,6.4078125
9.791395279999998,6.4
9.79239528,6.38515625
9.793395279999999,6.36796875
9.79439528,6.36015625
9.79539528,6.35703125
9.79639528,6.37109375
9.79739528,6.38125
9.79839528,6.37734375
9.799395279999999,6.33828125
9.800395279999998,6.2921875
9.80139528,6.25859375
9.802395279999999,6.24375
9.80339528,6.23984375
9.80439528,6.25078125
9.805395279999999,6.278125
9.80639528,6.29609375
9.80739528,6.296875
9.80839528,6.27734375
9.809395279999999,6.2640625
9.81039528,6.25859375
9.81139528,6.25703125
9.812395279999999,6.2609375
9.81339528,6.2609375
9.81439528,6.24921875
9.81539528,6.24609375
9.81639528,6.25703125
9.817395279999998,6.2890625
9.818395279999999,6.3171875
9.819395279999998,6.33828125
9.82039528,6.346875
9.821395279999999,6.3453125
9.82239528,6.34375
9.82339528,6.34765625
9.82439528,6.35625
9.82539528,6.35859375
9.826395279999998,6.35703125
9.82739528,6.3546875
9.828395279999999,6.34765625
9.82939528,6.3375
9.83039528,6.33203125
9.831395279999999,6.325
9.83239528,6.29453125
9.83339528,6.24453125
9.83439528,6.19296875
9.835395279999998,6.15234375
9.83639528,6.11640625
9.837395279999999,6.09375
9.838395279999999,6.07890625
9.83939528,6.0671875
9.84039528,6.046875
9.84139528,6.02421875
9.84239528,6.01328125
9.84339528,6.00703125
9.844395279999999,5.99453125
9.845395279999998,5.97734375
9.84639528,5.9671875
9.847395279999999,5.96015625
9.84839528,5.95859375
9.84939528,5.971875
9.850395279999999,6.01484375
9.85139528,6.05078125
9.85239528,6.07265625
9.853395279999999,6.096875
9.854395279999999,6.13515625
9.85539528,6.17421875
9.85639528,6.21328125
9.857395279999999,6.2703125
9.85839528,6.365625
9.85939528,6.5171875
9.86039528,6.68515625
9.86139528,6.82578125
9.86239528,6.9296875
9.863395279999999,7.0046875
9.864395279999998,7.0140625
9.86539528,6.94375
9.866395279999999,6.8203125
9.86739528,6.6796875
9.86839528,6.575
9.86939528,6.5421875
9.87039528,6.6125
9.871395279999998,6.7828125
9.87239528,6.98359375
9.873395279999999,7.1328125
9.87439528,7.190625
9.87539528,7.21171875
9.876395279999999,7.2796875
9.87739528,7.4
9.87839528,7.459375
9.879395279999999,7.4328125
9.880395279999998,7.40859375
9.88139528,7.40546875
9.882395279999999,7.39609375
9.883395279999998,7.36953125
9.88439528,7.3546875
9.88539528,7.384375
9.88639528,7.44296875
9.88739528,7.5265625
9.88839528,7.61640625
9.889395279999999,7.703125
9.890395279999998,7.77109375
9.89139528,7.834375
9.892395279999999,7.91953125
9.89339528,8.00234375
9.89439528,8.04140625
9.89539528,8.0328125
9.89639528,8.02265625
9.897395279999998,8.02734375
9.898395279999999,8.03671875
9.899395279999998,8.03203125
9.90039528,7.996875
9.90139528,7.94375
9.902395279999999,7.88203125
9.90339528,7.82109375
9.90439528,7.76171875
9.90539528,7.69609375
9.906395279999998,7.6265625
9.90739528,7.5515625
9.908395279999999,7.47265625
9.909395279999998,7.3953125
9.91039528,7.32265625
9.911395279999999,7.25703125
9.91239528,7.1984375
9.91339528,7.14765625
9.91439528,7.1046875
9.915395279999998,7.059375
9.916395279999998,7.0046875
9.91739528,6.96171875
9.918395279999999,6.9203125
9.91939528,6.8734375
9.92039528,6.82109375
9.92139528,6.7640625
9.92239528,6.7140625
9.92339528,6.66328125
9.924395279999999,6.6140625
9.925395279999998,6.56875
9.92639528,6.53125
9.927395279999999,6.5015625
9.928395279999998,6.475
9.92939528,6.45390625
9.930395279999999,6.4453125
9.93139528,6.44296875
9.93239528,6.440625
9.93339528,6.440625
9.934395279999999,6.45078125
9.935395279999998,6.475
9.93639528,6.51015625
9.937395279999999,6.55234375
9.93839528,6.5953125
9.93939528,6.63671875
9.94039528,6.65859375
9.94139528,6.65703125
9.942395279999998,6.65
9.943395279999999,6.653125
9.944395279999998,6.67421875
9.94539528,6.70078125
9.946395279999999,6.71015625
9.94739528,6.7296875
9.94839528,6.765625
9.94939528,6.8078125
9.95039528,6.85078125
9.951395279999998,6.88046875
9.95239528,6.9015625
9.953395279999999,6.91640625
9.95439528,6.921875
9.95539528,6.91796875
9.956395279999999,6.9203125
9.95739528,6.92734375
9.95839528,6.9234375
9.95939528,6.9109375
9.960395279999998,6.8921875
9.961395279999998,6.8828125
9.962395279999999,6.875
9.963395279999999,6.86015625
9.96439528,6.83515625
9.96539528,6.80234375
9.96639528,6.77578125
9.96739528,6.75625
9.96839528,6.74140625
9.969395279999999,6.7171875
9.970395279999998,6.678125
9.97139528,6.640625
9.972395279999999,6.59921875
9.97339528,6.5546875
9.97439528,6.51484375
9.975395279999999,6.47265625
9.97639528,6.43515625
9.97739528,6.40703125
9.978395279999999,6.3828125
9.979395279999999,6.35234375
9.98039528,6.3171875
9.98139528,6.2921875
9.982395279999999,6.271875
9.98339528,6.24765625
9.98439528,6.2359375
9.98539528,6.2265625
9.98639528,6.215625
9.987395279999998,6.20234375
9.988395279999999,6.19140625
9.989395279999998,6.1890625
9.99039528,6.196875
9.991395279999999,6.20625
9.99239528,6.21953125
9.99339528,6.22734375
9.994395279999999,6.23984375
9.99539528,6.2546875
9.996395279999998,6.27421875
9.99739528,6.28125
9.998395279999999,6.29609375
9.99939528,6.30234375
10.000395300000001,6.30703125
10.0013953,6.3265625
10.0023953,6.353125
10.003395300000001,6.37421875
10.0043953,6.384375
10.0053953,6.38125
10.0063953,6.37109375
10.0073953,6.34921875
10.0083953,6.31875
10.0093953,6.27421875
10.0103953,6.23671875
10.0113953,6.20859375
10.012395300000001,6.19296875
10.0133953,6.18046875
10.0143953,6.16484375
10.0153953,6.1421875
10.0163953,6.1234375
10.0173953,6.11015625
10.0183953,6.103125
10.019395300000001,6.1046875
10.0203953,6.10078125
10.0213953,6.084375
10.022395300000001,6.07265625
10.023395299999999,6.06328125
10.0243953,6.05
10.0253953,6.0375
10.0263953,6.0296875
10.0273953,6.02578125
10.0283953,6.03671875
10.029395300000001,6.046875
10.0303953,6.04140625
10.031395300000002,6.046875
10.0323953,6.05
10.0333953,6.05546875
10.0343953,6.065625
10.0353953,6.07265625
10.0363953,6.08203125
10.0373953,6.0984375
10.038395300000001,6.1234375
10.0393953,6.14765625
10.040395300000002,6.17578125
10.0413953,6.2046875
10.042395299999999,6.2265625
10.0433953,6.2546875
10.0443953,6.2890625
10.045395300000001,6.30625
10.0463953,6.309375
10.0473953,6.30546875
10.048395300000001,6.290625
10.0493953,6.2828125
10.0503953,6.278125
10.0513953,6.2546875
10.0523953,6.2328125
10.0533953,6.21171875
10.0543953,6.18515625
10.0553953,6.15546875
10.0563953,6.11953125
10.057395300000001,6.084375
10.0583953,6.05546875
10.0593953,6.02421875
10.0603953,5.99921875
10.0613953,5.98125
10.0623953,5.96171875
10.0633953,5.94140625
10.064395300000001,5.93359375
10.0653953,5.915625
10.066395300000002,5.90234375
10.067395300000001,5.89765625
10.068395299999999,5.88515625
10.0693953,5.86953125
10.0703953,5.853125
10.0713953,5.83984375
10.0723953,5.8140625
10.0733953,5.79296875
10.0743953,5.76875
10.0753953,5.753125
10.076395300000001,5.74453125
10.0773953,5.73828125
10.0783953,5.73984375
10.0793953,5.7421875
10.0803953,5.75
10.0813953,5.75546875
10.0823953,5.759375
10.083395300000001,5.75703125
10.0843953,5.74375
10.085395300000002,5.73515625
10.0863953,5.721875
10.087395299999999,5.715625
10.0883953,5.7140625
10.0893953,5.715625
10.0903953,5.725
10.0913953,5.73984375
10.092395300000002,5.75703125
10.093395300000001,5.77890625
10.0943953,5.796875
10.0953953,5.82265625
10.0963953,5.85546875
10.0973953,5.88828125
10.0983953,5.928125
10.099395300000001,5.96171875
10.1003953,6.003125
10.1013953,6.05078125
10.102395300000001,6.0921875
10.1033953,6.1390625
10.1043953,6.18125
10.1053953,6.23046875
10.106395299999999,6.26875
10.1073953,6.2921875
10.1083953,6.2984375
10.109395300000001,6.2984375
10.1103953,6.3078125
10.111395300000002,6.3171875
10.112395300000001,6.309375
10.113395299999999,6.284375
10.1143953,6.24921875
10.1153953,6.221875
10.1163953,6.20390625
10.1173953,6.17421875
10.118395300000001,6.13515625
10.1193953,6.09921875
10.1203953,6.0671875
10.121395300000001,6.0390625
10.122395299999999,6.01484375
10.1233953,5.99921875
10.1243953,5.99375
10.125395300000001,5.98046875
10.1263953,5.965625
10.1273953,5.95078125
10.128395300000001,5.9296875
10.1293953,5.909375
10.130395300000002,5.9015625
10.1313953,5.89765625
10.132395299999999,5.9015625
10.1333953,5.90625
10.1343953,5.909375
10.1353953,5.9078125
10.1363953,5.9078125
10.137395300000001,5.9
10.1383953,5.87890625
10.1393953,5.85078125
10.1403953,5.83046875
10.1413953,5.81875
10.1423953,5.81171875
10.1433953,5.80625
10.144395300000001,5.8046875
10.1453953,5.80625
10.1463953,5.809375
10.147395300000001,5.80625
10.1483953,5.80078125
10.1493953,5.80078125
10.1503953,5.8
10.1513953,5.809375
10.1523953,5.82734375
10.1533953,5.8609375
10.154395300000001,5.8984375
10.1553953,5.93203125
10.156395300000002,5.95859375
10.157395300000001,5.98984375
10.158395299999999,6.01796875
10.1593953,6.05
10.1603953,6.075
10.1613953,6.096875
10.1623953,6.1140625
10.163395300000001,6.11640625
10.1643953,6.121875
10.1653953,6.13671875
10.166395300000001,6.15234375
10.167395299999999,6.16328125
10.1683953,6.17109375
10.1693953,6.1765625
10.170395300000001,6.18359375
10.1713953,6.2078125
10.1723953,6.2328125
10.173395300000001,6.23828125
10.1743953,6.24375
10.175395300000002,6.24765625
10.1763953,6.253125
10.1773953,6.25
10.1783953,6.253125
10.1793953,6.24765625
10.1803953,6.234375
10.1813953,6.234375
10.182395300000001,6.23984375
10.1833953,6.24375
10.1843953,6.2546875
10.1853953,6.26640625
10.1863953,6.278125
10.1873953,6.29296875
10.1883953,6.3
10.189395300000001,6.29453125
10.1903953,6.27734375
10.1913953,6.2546875
10.192395300000001,6.24609375
10.1933953,6.2421875
10.1943953,6.23125
10.1953953,6.21953125
10.1963953,6.2234375
10.1973953,6.23125
10.1983953,6.23828125
10.1993953,6.25546875
10.2003953,6.28359375
10.201395300000001,6.31328125
10.2023953,6.3453125
10.2033953,6.384375
10.2043953,6.41875
10.2053953,6.44296875
10.2063953,6.46015625
10.2073953,6.46953125
10.208395300000001,6.4828125
10.2093953,6.503125
10.210395300000002,6.5203125
10.2113953,6.5328125
10.212395299999999,6.54453125
10.2133953,6.56484375
10.2143953,6.5875
10.2153953,6.6078125
10.2163953,6.62109375
10.2173953,6.62578125
10.218395300000001,6.625
10.2193953,6.621875
10.2203953,6.6140625
10.2213953,6.60625
10.2223953,6.59140625
10.2233953,6.57421875
10.2243953,6.5703125
10.2253953,6.565625
10.2263953,6.56484375
10.227395300000001,6.56328125
10.2283953,6.565625
10.2293953,6.57421875
10.2303953,6.575
10.231395299999999,6.57265625
10.2323953,6.57265625
10.2333953,6.57109375
10.234395300000001,6.5671875
10.2353953,6.56171875
10.236395300000002,6.5609375
10.237395300000001,6.55546875
10.238395299999999,6.55234375
10.2393953,6.5578125
10.2403953,6.56328125
10.2413953,6.58046875
10.2423953,6.60625
10.2433953,6.62421875
10.2443953,6.6328125
10.2453953,6.63046875
10.246395300000001,6.6140625
10.247395299999999,6.59296875
10.2483953,6.596875
10.2493953,6.63125
10.2503953,6.68359375
10.2513953,6.73203125
10.2523953,6.77578125
10.253395300000001,6.81640625
10.2543953,6.84140625
10.255395300000002,6.86015625
10.2563953,6.8875
10.257395299999999,6.91796875
10.2583953,6.9296875
10.2593953,6.90859375
10.2603953,6.86796875
10.2613953,6.83515625
10.262395300000001,6.8109375
10.2633953,6.7921875
10.2643953,6.77578125
10.2653953,6.7609375
10.2663953,6.74140625
10.2673953,6.73203125
10.2683953,6.71953125
10.269395300000001,6.70078125
10.2703953,6.68359375
10.2713953,6.67578125
10.272395300000001,6.69140625
10.2733953,6.715625
10.2743953,6.7359375
10.2753953,6.7515625
10.276395299999999,6.77421875
10.2773953,6.79453125
10.2783953,6.8171875
10.279395300000001,6.83984375
10.2803953,6.8640625
10.281395300000002,6.871875
10.282395300000001,6.88125
10.283395299999999,6.921875
10.2843953,6.95
10.2853953,6.959375
10.2863953,6.95625
10.2873953,6.946875
10.288395300000001,6.946875
10.2893953,6.95078125
10.2903953,6.96875
10.291395300000001,6.978125
10.292395299999999,6.97265625
10.2933953,6.9640625
10.2943953,6.95390625
10.295395300000001,6.93671875
10.2963953,6.92578125
10.2973953,6.93125
10.298395300000001,6.94296875
10.2993953,6.9515625
10.300395300000002,6.96328125
10.3013953,6.97265625
10.302395299999999,6.96171875
10.3033953,6.9390625
10.3043953,6.92578125
10.3053953,6.93515625
10.3063953,6.96328125
10.307395300000001,7.00546875
10.3083953,7.059375
10.3093953,7.1140625
10.3103953,7.15625
10.3113953,7.19296875
10.3123953,7.228125
10.3133953,7.253125
10.314395300000001,7.25234375
10.3153953,7.24296875
10.3163953,7.2375
10.317395300000001,7.234375
10.3183953,7.234375
10.3193953,7.23359375
10.3203953,7.2375
10.3213953,7.24921875
10.3223953,7.253125
10.3233953,7.23203125
10.3243953,7.20234375
10.3253953,7.17265625
10.326395300000001,7.1359375
10.327395300000001,7.08515625
10.328395299999999,7.03125
10.3293953,6.98203125
10.3303953,6.9484375
10.3313953,6.93359375
10.3323953,6.9125
10.333395300000001,6.87734375
10.3343953,6.83515625
10.3353953,6.79296875
10.336395300000001,6.76796875
10.337395299999999,6.75078125
10.3383953,6.7328125
10.3393953,6.71171875
10.3403953,6.68515625
10.3413953,6.6609375
10.3423953,6.653125
10.343395300000001,6.64765625
10.3443953,6.62578125
10.345395300000002,6.596875
10.3463953,6.57265625
10.3473953,6.565625
10.3483953,6.56484375
10.3493953,6.55625
10.3503953,6.55625
10.3513953,6.56328125
10.352395300000001,6.578125
10.3533953,6.59921875
10.3543953,6.62578125
10.3553953,6.6625
10.356395299999999,6.68359375
10.3573953,6.7
10.3583953,6.71875
10.359395300000001,6.73671875
10.3603953,6.7609375
10.3613953,6.7828125
10.362395300000001,6.81328125
10.3633953,6.86171875
10.3643953,6.91484375
10.3653953,6.95390625
10.3663953,6.978125
