Time,Bt
12.4243953,0.23099793890178041
12.425395300000002,0.23100837837803714
12.426395300000001,0.23101866265523333
12.427395299999999,0.2310288553864295
12.4283953,0.23103903881996746
12.4293953,0.2310492336967554
12.4303953,0.2310594757769496
12.4313953,0.23106976720617706
12.432395300000001,0.23108004647696898
12.4333953,0.2310902799747609
12.4343953,0.23110051204214654
12.435395300000001,0.2311107491159365
12.4363953,0.23112101551303693
12.4373953,0.23113132339191864
12.4383953,0.2311416591637398
12.4393953,0.23115200566362548
12.4403953,0.23116235144829042
12.4413953,0.23117270939139087
12.442395300000001,0.23118315029805384
12.4433953,0.23119365128177927
12.444395300000002,0.23120416585438172
12.4453953,0.23121470903510916
12.446395299999999,0.2312252729567096
12.4473953,0.2312358318719058
12.4483953,0.23124637505263324
12.4493953,0.2312568896252357
12.4503953,0.2312673634312776
12.451395300000001,0.23127781435081954
12.452395300000001,0.2312882187821407
12.4533953,0.23129855169314936
12.4543953,0.23130882953353504
12.4553953,0.23131904872726444
12.4563953,0.23132921499596262
12.4573953,0.2313393848406588
12.458395300000001,0.23134957685663426
12.4593953,0.23135981679123668
12.4603953,0.2313701282461516
12.461395300000001,0.23138048118284782
12.4623953,0.23139088060776472
12.4633953,0.23140136371142966
12.4643953,0.2314119333546551
12.465395299999999,0.23142260098072626
12.4663953,0.23143336086801816
12.4673953,0.23144413076815384
12.468395300000001,0.231454840591227
12.4693953,0.23146550964770443
12.470395300000002,0.2314761565328674
12.471395300000001,0.23148679340518657
12.472395299999999,0.23149730440175578
12.4733953,0.23150755721001448
12.4743953,0.2315176276414939
12.4753953,0.23152765158475258
12.4763953,0.23153773918107176
12.477395300000001,0.23154799127410972
12.4783953,0.23155838497736642
12.4793953,0.23156884519453133
12.480395300000001,0.23157940410972752
12.481395299999999,0.23159003096920294
12.4823953,0.2316005948908034
12.4833953,0.23161105081674957
12.484395300000001,0.23162146311532275
12.4853953,0.2316318239192709
12.4863953,0.23164215826068582
12.487395300000001,0.23165248258925702
12.4883953,0.2316627690120802
12.489395300000002,0.23167301180749514
12.4903953,0.2316832302860038
12.491395299999999,0.23169345734695
12.4923953,0.23170374663055046
12.4933953,0.23171412030811964
12.4943953,0.23172453475228458
12.4953953,0.23173497494376202
12.496395300000001,0.23174536936223947
12.4973953,0.23175567938674815
12.4983953,0.23176595079028808
12.4993953,0.23177619573133001
12.5003953,0.23178638417130745
12.5013953,0.23179655115519113
12.5023953,0.23180669596779552
12.503395300000001,0.23181683076755621
12.5043953,0.2318270099099106
12.5053953,0.23183723983166926
12.506395300000001,0.231847507659176
12.5073953,0.2318578005188097
12.5083953,0.23186812413219535
12.5093953,0.23187849065776853
12.5103953,0.23188890438674792
12.5113953,0.23189934743903787
12.5123953,0.23190980694098207
12.5133953,0.23192030577911577
12.5143953,0.23193082893415568
12.515395300000002,0.23194134851316242
12.516395300000001,0.23195186594657732
12.5173953,0.23196230256205674
12.5183953,0.23197260686494042
12.5193953,0.23198278886807214
12.5203953,0.23199286430595584
12.5213953,0.23200287251474574
12.522395300000001,0.23201286784987943
12.5233953,0.23202289250835884
12.5243953,0.23203294219893003
12.525395300000001,0.23204302621925124
12.526395299999999,0.2320531874815099
12.5273953,0.23206346460667485
12.5283953,0.23207389263971676
12.529395300000001,0.23208441650997744
12.5303953,0.23209500975492361
12.5313953,0.2321056666529303
12.532395300000001,0.2321162999492515
12.5333953,0.23212681952829342
12.5343953,0.23213724112448963
12.5353953,0.23214760121321706
12.5363953,0.23215792840260074
12.5373953,0.2321681883628907
12.5383953,0.23217828454168257
12.5393953,0.232188229097412
12.5403953,0.2321980534990164
12.541395300000001,0.23220783355802707
12.5423953,0.232217681561317
12.5433953,0.23222763255385692
12.5443953,0.23223759999608634
12.5453953,0.23224762465456575
12.5463953,0.23225776946717017
12.5473953,0.23226805946599133
12.548395300000001,0.23227853684803126
12.5493953,0.23228913867541495
12.5503953,0.2322997304899549
12.551395300000001,0.23231027080986985
12.5523953,0.2323208004017203
12.5533953,0.2323312999550395
12.5543953,0.23234174872895444
12.5553953,0.23235212455215062
12.5563953,0.23236240954453236
12.5573953,0.23237261729497655
12.5583953,0.23238278141804775
12.5593953,0.2323929248002459
12.560395300000001,0.2324030753344753
12.561395300000001,0.23241318438692346
12.5623953,0.2324232262102779
12.5633953,0.23243322440622405
12.5643953,0.23244321044369953
12.5653953,0.23245323367173748
12.5663953,0.2324633341417129
12.567395300000001,0.23247353688575284
12.5683953,0.23248383904304476
12.569395300000002,0.2324942449047722
12.5703953,0.23250474874931015
12.571395299999999,0.2325153212533481
12.5723953,0.23252591521347982
12.5733953,0.23253647841989472
12.5743953,0.2325470273222472
12.5753953,0.23255760697831637
12.5763953,0.23256814086138555
12.577395300000001,0.23257853098864426
12.5783953,0.2325887766448717
12.5793953,0.23259892217266165
12.5803953,0.23260905911801405
12.5813953,0.2326192647228665
12.5823953,0.2326295468544709
12.5833953,0.23263986975263584
12.5843953,0.23265018835958204
12.5853953,0.23266050553612197
12.586395300000001,0.23267083558631818
12.5873953,0.2326811899534206
12.5883953,0.2326915343076793
12.5893953,0.23270187150990673
12.590395299999999,0.23271218010400915
12.5913953,0.23272239929773858
12.5923953,0.23273254267993673
12.593395300000001,0.2327426174026349
12.5943953,0.23275261130736236
12.595395300000002,0.23276257016711907
12.596395300000001,0.23277254047012577
12.597395299999999,0.23278252650760123
12.5983953,0.23279253686198292
12.5993953,0.23280255436839586
12.6003953,0.23281256972921707
12.6013953,0.2328225786532277
12.602395300000001,0.23283256755155088
12.6033953,0.23284269376887404
12.6043953,0.23285297303966596
12.605395300000001,0.23286319223339536
12.606395299999999,0.23287333346996653
12.6073953,0.23288346397847326
12.6083953,0.23289353512513816
12.6093953,0.23290348540249256
12.6103953,0.23291336773553248
12.6113953,0.23292321144760367
12.612395300000001,0.23293306946373735
12.6133953,0.23294298040490227
12.614395300000002,0.23295293783428797
12.6153953,0.2329629124285486
12.616395299999999,0.232972897035653
12.6173953,0.23298293885900742
12.6183953,0.23299302073373684
12.6193953,0.23300318271121626
12.6203953,0.23301340476575816
12.621395300000001,0.2330236325419251
12.6223953,0.23303386031809198
12.6233953,0.23304407379019637
12.6243953,0.23305426652139258
12.6253953,0.23306441204918252
12.6263953,0.23307450107594319
12.6273953,0.23308451357595186
12.628395300000001,0.23309445384042732
12.6293953,0.2331043354582465
12.6303953,0.2331141770246907
12.631395300000001,0.2331240379016369
12.6323953,0.23313390879142684
12.6333953,0.23314379327005855
12.6343953,0.23315374998422345
12.635395299999999,0.23316376534504465
12.6363953,0.23317384435892635
12.6373953,0.2331839991843393
12.6383953,0.23319419406112724
12.6393953,0.23320441253963592
12.640395300000002,0.23321463459417785
12.641395300000001,0.23322481588212404
12.642395299999999,0.23323495711869519
12.6433953,0.2332450811903914
12.6443953,0.23325517236274382
12.6453953,0.23326520345803375
12.6463953,0.23327519235632171
12.647395300000001,0.23328512117754716
12.6483953,0.2332950242514601
12.6493953,0.23330494735106055
12.650395300000001,0.2333148790330985
12.651395299999999,0.2333248142911697
12.6523953,0.2333347717205554
12.6533953,0.23334476204928478
12.654395300000001,0.23335478456213724
12.6553953,0.2333648428351459
12.6563953,0.2333749189882503
12.657395300000001,0.23338502661029226
12.6583953,0.23339515926442594
12.659395300000002,0.23340530836821388
12.6603953,0.23341547821291006
12.661395299999999,0.23342567380491874
12.6623953,0.23343585080164617
12.6633953,0.23344601420953184
12.6643953,0.2334561490092925
12.6653953,0.23346621371914691
12.666395300000001,0.23347621263031382
12.6673953,0.23348615790122873
12.6683953,0.2334960409494542
12.6693953,0.2335058932439629
12.6703953,0.2335157469688778
12.6713953,0.23352560426979077
12.6723953,0.23353550162207873
12.673395300000001,0.23354543688014992
12.6743953,0.23355541147441056
12.6753953,0.2335654318416712
12.676395300000001,0.2335754986971174
12.6773953,0.23358556769815536
12.6783953,0.2335956595856933
12.6793953,0.23360577722054376
12.6803953,0.2336159306155505
12.6813953,0.23362613693558845
12.6823953,0.23363632966678463
12.6833953,0.23364645230807457
12.6843953,0.23365650199864574
12.685395300000001,0.23366647730809195
12.686395300000001,0.23367635821072563
12.687395299999999,0.2336861497129863
12.6883953,0.2336958453780282
12.6893953,0.23370550385250763
12.6903953,0.23371525673379956
12.6913953,0.2337251483644977
12.692395300000001,0.23373516014932086
12.6933953,0.2337452963794878
12.6943953,0.23375553059246523
12.695395300000001,0.2337658456233782
12.696395299999999,0.23377621930094739
12.6973953,0.23378658511129985
12.6983953,0.23379687367971477
12.6993953,0.23380707141731524
12.7003953,0.23381720836266767
12.7013953,0.2338273281431451
12.702395300000001,0.23383746437327682
12.7033953,0.2338476177682835
12.704395300000002,0.2338577332575422
12.7053953,0.23386778866973837
12.7063953,0.2338777525359346
12.7073953,0.233887616988914
12.7083953,0.23389740920636018
12.7093953,0.23390714420755637
12.7103953,0.2339169378554088
12.711395300000001,0.23392692389288425
12.7123953,0.23393706584464094
12.713395300000002,0.2339472807471164
12.7143953,0.23395766443752936
12.715395299999999,0.23396855663738178
12.7163953,0.23397999453723622
12.7173953,0.23399148250130936
12.718395300000001,0.2340026579215993
12.7193953,0.23401337918788725
12.7203953,0.23402339454870846
12.721395300000001,0.23403301297181286
12.7223953,0.23404283093657155
12.7233953,0.23405274974495324
12.7243953,0.23406272147836618
12.7253953,0.23407278547299987
12.7263953,0.23408283301797927
12.7273953,0.23409263095705046
12.7283953,0.23410217428380917
12.7293953,0.2341115674179116
12.730395300000001,0.23412072668057454
12.7313953,0.2341299038233332
12.7323953,0.23413923902600012
12.7333953,0.23414867864832328
12.7343953,0.2341581225618652
12.7353953,0.23416760438115514
12.7363953,0.23417721708259934
12.737395300000001,0.23418692419085607
12.7383953,0.2341968930634565
12.739395300000002,0.23420715659974448
12.740395300000001,0.23421735791337814
12.741395299999999,0.2342271572828556
12.7423953,0.23423668487514554
12.7433953,0.2342463540776542
12.7443953,0.2342563229502547
12.7453953,0.2342664970861696
12.7463953,0.23427665405720954
12.7473953,0.23428672806468698
12.7483953,0.23429683497150813
12.749395300000002,0.2343069812144836
12.7503953,0.234317070241209
12.7513953,0.234326996201622
12.7523953,0.23433684205928493
12.7533953,0.23434675300044985
12.7543953,0.23435686992011479
12.7553953,0.23436717994462347
12.756395300000001,0.2343773397764759
12.7573953,0.23438706404960763
12.758395300000002,0.2343964722029581
12.7593953,0.23440596975671676
12.760395299999999,0.23441584851375866
12.7613953,0.23442602980170488
12.7623953,0.23443610309396157
12.7633953,0.23444571221940777
12.7643953,0.23445492083110392
12.765395300000002,0.23446398497176887
12.766395300000001,0.23447307342934004
12.7673953,0.23448216331731747
12.7683953,0.23449123818604692
12.7693953,0.2345002701425888
12.7703953,0.2345090832469745
12.7713953,0.23451776761479765
12.7723953,0.23452657070633956
12.7733953,0.23453543244453773
12.7743953,0.2345443177844214
12.775395300000001,0.23455330825914686
12.7763953,0.23456234522209302
12.7773953,0.2345714358252912
12.7783953,0.23458057148626862
12.7793953,0.23458946612377532
12.7803953,0.23459760979800076
12.7813953,0.23460511694144498
12.782395300000001,0.23461279859445167
12.7833953,0.23462101164339788
12.784395300000002,0.23462935342890656
12.785395300000001,0.23463722103472576
12.786395299999999,0.23464415673089067
12.7873953,0.23465031428605562
12.7883953,0.23465642535299983
12.7893953,0.2346628611221628
12.7903953,0.23466931262579452
12.791395300000001,0.23467526563284807
12.7923953,0.2346802724261673
12.7933953,0.2346844846288146
12.794395300000001,0.23468823123422755
12.7953953,0.23469174396821865
12.7963953,0.23469507647102222
12.7973953,0.23469802204893517
12.798395300000001,0.23470094617075438
12.7993953,0.23470437880199546
12.8003953,0.23470831708184592
12.801395300000001,0.23471240698475887
12.8023953,0.23471648329881245
12.803395300000002,0.2347206146835067
12.8043953,0.23472505074473213
12.805395299999999,0.2347300968742232
12.8063953,0.2347358160098549
12.8073953,0.23474187701258037
12.8083953,0.23474796948424334
12.8093953,0.23475413562182817
12.810395300000001,0.23476052204199313
12.811395300000001,0.23476721671472253
12.8123953,0.23477416957576247
12.8133953,0.23478128836392742
12.8143953,0.23478847295077987
12.8153953,0.23479570116500534
12.8163953,0.23480306955904326
12.817395300000001,0.23481057527208124
12.8183953,0.23481811459968366
12.8193953,0.23482567252256734
12.820395300000001,0.23483335059957602
12.8213953,0.23484118029964718
12.8223953,0.23484914088187264
12.8233953,0.2348572044533481
12.8243953,0.2348652608727923
12.8253953,0.234873274380049
12.8263953,0.23488135154040143
12.827395300000001,0.23488957746300387
12.8283953,0.2348979514326356
12.829395300000002,0.23490641408745477
12.830395300000001,0.23491489676796148
12.831395299999999,0.2349233672900327
12.8323953,0.23493184138813708
12.8333953,0.23494036268964774
12.8343953,0.23494896552431466
12.8353953,0.2349576262904171
12.836395300000001,0.23496632496226758
12.8373953,0.234975071552745
12.8383953,0.23498387249865993
12.8393953,0.23499267201416862
12.840395299999999,0.2350014851185543
12.8413953,0.2350103339830962
12.8423953,0.2350191828476381
12.843395300000001,0.23502805602908627
12.8443953,0.2350370207565344
12.8453953,0.2350460748843556
12.846395300000001,0.2350551719243643
12.8473953,0.23506427397081242
12.8483953,0.23507331951619614
12.8493953,0.2350823157125466
12.8503953,0.23509127686396153
12.8513953,0.23510023443937844
12.8523953,0.23510922705973084
12.8533953,0.2351182540098333
12.8543953,0.23512726236465448
12.855395300000001,0.23513624282653617
12.8563953,0.2351451896738886
12.8573953,0.235154115780368
12.8583953,0.23516307693178293
12.8593953,0.2351720881474166
12.8603953,0.23518113011680228
12.8613953,0.23519020713112346
12.862395300000001,0.23519929987991342
12.8633953,0.23520837188783034
12.8643953,0.23521745247818476
12.865395300000001,0.2352265559550392
12.8663953,0.2352356744511416
12.8673953,0.23524480224486705
12.8683953,0.23525394362746946
12.8693953,0.23526306069316566
12.8703953,0.23527218634129934
12.8713953,0.23528131413506
12.8723953,0.23529043763760193
12.8733953,0.23529958331142312
12.874395300000002,0.2353087404284943
12.8753953,0.23531792758409673
12.8763953,0.23532715121504094
12.8773953,0.23533640345411017
12.8783953,0.23534566928205633
12.8793953,0.23535496443334825
12.8803953,0.2353642488565757
12.881395300000001,0.23537350252605113
12.8823953,0.23538277693643483
12.883395300000002,0.2353920685116935
12.8843953,0.23540134435248344
12.885395299999999,0.23541062949093158
12.8863953,0.23541992893344224
12.8873953,0.23542922766073218
12.8883953,0.23543854855930138
12.8893953,0.23544789377477685
12.8903953,0.235457274035223
12.891395300000001,0.2354666850494212
12.8923953,0.23547607532271111
12.8933953,0.23548543412706358
12.8943953,0.2354947843489785
12.8953953,0.23550413171008094
12.8963953,0.23551346834315412
12.8973953,0.2355228257171003
12.8983953,0.23553218452145272
12.8993953,0.23554153259777588
12.900395300000001,0.23555088925653656
12.9013953,0.2355602287504222
12.9023953,0.23556956323786843
12.9033953,0.2355789148901896
12.9043953,0.23558826511210454
12.9053953,0.23559761819483196
12.9063953,0.23560697771440514
12.907395300000001,0.23561633294275955
12.9083953,0.2356257003295495
12.909395300000002,0.23563508273558742
12.910395300000001,0.2356444830217211
12.911395299999999,0.23565390404876302
12.9123953,0.23566335368392993
12.9133953,0.23567278114778234
12.9143953,0.23568219359235157
12.9153953,0.235691607467327
12.9163953,0.23570102134230247
12.9173953,0.2357104509517467
12.9183953,0.23571989915647215
12.919395300000001,0.23572934235479334
12.9203953,0.23573877983148953
12.9213953,0.23574822231458997
12.9223953,0.23575764262641116
12.9233953,0.23576705936223433
12.9243953,0.23577646966121177
12.9253953,0.2357858770993767
12.926395300000001,0.2357952945503854
12.9273953,0.23580473488789405
12.928395300000002,0.23581415162371722
12.9293953,0.2358235654987279
12.930395299999999,0.2358329929625803
12.9313953,0.23584242900887026
12.9323953,0.23585190439134968
12.9333953,0.23586141410357908
12.9343953,0.23587093025261902
12.935395300000001,0.23588044282562573
12.936395300000001,0.23588995468344692
12.9373953,0.23589945295242631
12.9383953,0.23590897124709323
12.9393953,0.2359184966937914
12.9403953,0.23592800354520832
12.9413953,0.23593751540302949
12.9423953,0.23594702153922567
12.9433953,0.23595648118723633
12.9443953,0.23596594512646574
12.945395300000001,0.23597541264169317
12.9463953,0.23598487300488935
12.9473953,0.23599434552655627
12.9483953,0.2360038073201587
12.949395299999999,0.23601326267691536
12.9503953,0.23602273019214282
12.9513953,0.23603220271380973
12.952395300000001,0.23604167666588288
12.9533953,0.23605117636526854
12.954395300000002,0.2360606846470917
12.955395300000001,0.23607018434647736
12.956395299999999,0.23607969262830053
12.9573953,0.23608919161246547
12.9583953,0.2360986791533804
12.9593953,0.23610818743520356
12.9603953,0.23611769357139972
12.961395300000001,0.23612720113800217
12.9623953,0.23613672658470033
12.9633953,0.2361462441641465
12.964395300000001,0.23615574886993645
12.965395299999999,0.23616523784125765
12.9663953,0.23617470964770385
12.9673953,0.236184177878152
12.9683953,0.23619364610860014
12.9693953,0.2362031107630151
12.9703953,0.23621256039814678
12.971395300000001,0.23622202362215547
12.9723953,0.23623147540291414
12.973395300000002,0.23624092217723336
12.9743953,0.23625039541408577
12.975395299999999,0.23625987079656519
12.9763953,0.23626934188782586
12.9773953,0.23627882799833452
12.9783953,0.23628831339362247
12.9793953,0.23629779378250615
12.980395300000001,0.23630728275382734
12.9813953,0.2363167545602735
12.9823953,0.23632621992990915
12.9833953,0.23633568887554285
12.9843953,0.23634515639077028
12.9853953,0.23635460888674967
12.9863953,0.2363640699651666
12.987395300000001,0.23637351530911477
12.9883953,0.23638295779225044
12.9893953,0.2363924088578236
12.990395300000001,0.236401849910553
12.9913953,0.23641128953287616
12.9923953,0.2364207255791661
12.9933953,0.2364301408845478
12.9943953,0.23643955976596276
12.9953953,0.2364490043946902
12.9963953,0.23645845259941564
12.9973953,0.2364679143930181
12.9983953,0.23647737189540177
12.999395300000002,0.23648681580890848
13.000395300000001,0.23649625900722968
13.001395299999999,0.23650571722483407
13.0023953,0.23651516042315526
13.0033953,0.2365246136343202
13.0043953,0.23653407328233086
13.0053953,0.2365435236326833
13.006395300000001,0.23655296754619
13.0073953,0.2365624021620737
13.0083953,0.23657183677795737
13.009395300000001,0.2365812735394328
13.010395299999999,0.23659072031375203
13.0113953,0.23660015278400875
13.0123953,0.23660958167826743
13.0133953,0.23661900771171362
13.0143953,0.23662842015628283
13.0153953,0.2366378340312583
13.016395300000001,0.2366472600647045
13.0173953,0.23665668609815066
13.018395300000002,0.23666612429003236
13.0193953,0.23667555389947656
13.0203953,0.23668496562886024
13.0213953,0.23669439237752715
13.0223953,0.2367038227021921
13.0233953,0.2367132487356383
13.0243953,0.2367226783451177
13.025395300000001,0.2367321043785639
13.0263953,0.23674152325997885
13.0273953,0.2367509314133645
13.0283953,0.23676031739543568
13.0293953,0.2367696876430381
13.0303953,0.2367790822075468
13.0313953,0.236788477487241
13.032395300000001,0.23679786203890593
13.0333953,0.23680726160985408
13.0343953,0.236816640439894
13.035395300000001,0.23682600568105697
13.0363953,0.23683538021987816
13.0373953,0.23684474260026384
13.0383953,0.236854107841462
13.0393953,0.2368634766586582
13.0403953,0.2368728318869774
13.0413953,0.2368821899761091
13.0423953,0.23689155521727207
13.0433953,0.23690091902802876
13.044395300000001,0.2369102728259417
13.045395300000001,0.23691964021273165
13.0463953,0.23692899043464657
13.0473953,0.23693833565012204
13.0483953,0.23694768730244323
13.0493953,0.23695703823957892
13.0503953,0.23696639990474386
13.051395300000001,0.23697577587397128
13.0523953,0.23698514111516944
13.0533953,0.23699449634352382
13.054395300000001,0.23700385800868876
13.055395299999999,0.2370132060849767
13.0563953,0.23702255845248343
13.0573953,0.23703191368080265
13.0583953,0.23704127320034057
13.0593953,0.23705063701109727
13.0603953,0.23706001154991846
13.061395300000001,0.23706935819583538
13.0623953,0.23707870913297102
13.063395300000002,0.23708807365894846
13.0643953,0.2370974274568614
13.0653953,0.2371067848308076
13.0663953,0.23711614649597254
13.0673953,0.23712548598982297
13.0683953,0.23713480903401918
13.0693953,0.2371441392302466
13.070395300000001,0.23715346442003457
13.0713953,0.23716280963551
13.072395300000002,0.23717215413579998
13.0733953,0.23718147646481064
13.074395299999999,0.23719079521778808
13.0753953,0.23720012398360926
13.0763953,0.23720944774302619
13.077395300000001,0.23721879438894308
13.0783953,0.2372281417500455
13.079395300000002,0.23723748696552097
13.080395300000001,0.23724685935871515
13.0813953,0.23725622531509882
13.0823953,0.23726557196101575
13.0833953,0.23727491288530767
13.0843953,0.2372842623920371
13.0853953,0.23729361690517076
13.0863953,0.23730298071592745
13.0873953,0.2373123309378424
13.0883953,0.2373216518364468
13.089395300000001,0.23733097130464498
13.0903953,0.2373402836208119
13.0913953,0.23734958091769556
13.0923953,0.2373588968098605
13.0933953,0.23736819839796292
13.0943953,0.23737747495393838
13.0953953,0.2373867536555408
13.096395300000001,0.23739601805308075
13.0973953,0.23740527315296245
13.098395300000002,0.2374145261072524
13.099395300000001,0.23742378478316734
13.100395299999999,0.23743307135198655
13.1013953,0.23744238724415148
13.1023953,0.23745170814275587
13.1033953,0.23746102331973531
13.1043953,0.23747035923758772
13.105395300000001,0.23747968299696945
13.1063953,0.23748899531310114
13.1073953,0.2374983290853266
13.108395300000002,0.2375076549903353
13.1093953,0.2375169651608752
13.1103953,0.23752627747700691
13.1113953,0.23753555617860933
13.1123953,0.23754481700015123
13.1133953,0.23755409212575565
13.1143953,0.23756335652329558
13.115395300000001,0.23757262950327301
13.1163953,0.2375819124960942
13.117395300000002,0.2375911876216634
13.1183953,0.2376004484431701
13.119395299999999,0.23760972213833303
13.1203953,0.23761898582065225
13.1213953,0.23762825665500267
13.1223953,0.2376375375021969
13.1233953,0.2376468047605493
13.124395300000002,0.23765608489255802
13.125395300000001,0.23766538934147294
13.1263953,0.23767469021438986
13.1273953,0.23768398393527554
13.1283953,0.2376932776561612
13.1293953,0.23770256136420312
13.1303953,0.23771185651549503
13.131395300000001,0.23772114952115997
13.1323953,0.23773042536194988
13.1333953,0.2377397033483668
13.134395300000001,0.23774900422128373
13.1353953,0.2377582836381069
13.1363953,0.2377675559028988
13.1373953,0.23777681314840748
13.138395299999999,0.23778605322904114
13.1393953,0.23779530403773932
13.1403953,0.23780456557446678
13.141395300000001,0.23781383140241297
13.1423953,0.23782310509761112
13.143395300000002,0.23783238594484055
13.1443953,0.23784164962719495
13.145395299999999,0.23785091330954933
13.1463953,0.237860170555058
13.1473953,0.23786941635731668
13.1483953,0.23787866931160664
13.1493953,0.23788793370914657
13.150395300000001,0.23789718165703225
13.1513953,0.2379064389025409
13.1523953,0.23791568470479957
13.1533953,0.23792490118374773
13.1543953,0.23793412266910016
13.1553953,0.23794334916085688
13.1563953,0.2379525792286468
13.157395300000001,0.23796180715084497
13.1583953,0.23797102935141815
13.1593953,0.2379802465455518
13.160395300000001,0.2379894830501523
13.1613953,0.237998726706784
13.1623953,0.2380079531985407
13.1633953,0.23801719828557866
13.1643953,0.23802644694864983
13.1653953,0.238035678446846
13.1663953,0.2380449185274797
13.1673953,0.23805413786724036
13.1683953,0.23806333503568652
13.169395300000001,0.23807254293216198
13.170395300000001,0.23808174582223315
13.1713953,0.23809094299067934
13.1723953,0.23810014659593606
13.1733953,0.23810933303631776
13.1743953,0.23811848157095147
13.1753953,0.23812760793430587
13.176395300000001,0.23813673930406457
13.1773953,0.23814587281941502
13.1783953,0.23815501992364244
13.179395300000001,0.2381641562998406
13.180395299999999,0.23817328623919304
13.1813953,0.238182424760983
13.1823953,0.2381915561307417
13.1833953,0.23820068893090662
13.1843953,0.23820983603513404
13.1853953,0.238218978132922
13.186395300000001,0.2382281180851182
13.1873953,0.2382372616133476
13.188395300000002,0.23824639369832704
13.1893953,0.23825552792889823
13.1903953,0.23826466001384244
13.1913953,0.23827379138360114
13.1923953,0.2382829313357973
13.1933953,0.23829209846571225
13.1943953,0.23830123984831467
13.195395300000001,0.23831037193325888
13.1963953,0.23831951045504882
13.1973953,0.23832864325521375
13.1983953,0.23833778892903493
13.199395299999999,0.23834695391335808
13.2003953,0.23835612175849377
13.2013953,0.23836529604043993
13.202395300000001,0.23837447604401113
13.2033953,0.2383836267242718
13.2043953,0.23839279027818872
13.205395300000001,0.23840197957941814
13.2063953,0.23841117746308507
13.2073953,0.23842037892275
13.2083953,0.2384295825280067
13.2093953,0.23843875537954665
13.2103953,0.23844792823108657
13.2113953,0.2384571010826265
13.2123953,0.23846625462369964
13.2133953,0.2384754110255853
13.214395300000001,0.238484565281844
13.2153953,0.23849370952525892
13.2163953,0.2385028516230821
13.2173953,0.23851199372090526
13.2183953,0.23852111650822644
13.2193953,0.23853023071311014
13.2203953,0.23853933347474382
13.221395300000001,0.23854841978668803
13.2223953,0.238557516111476
13.2233953,0.23856662101870144
13.224395300000001,0.23857571162186442
13.225395299999999,0.2385848201051231
13.2263953,0.23859393574041304
13.2273953,0.23860305352129477
13.2283953,0.23861218489105346
13.2293953,0.23862130481756214
13.2303953,0.23863040972478758
13.2313953,0.23863950604957557
13.2323953,0.2386485980831448
13.233395300000002,0.2386576779582785
13.2343953,0.23866675640300591
13.2353953,0.23867582912610835
13.2363953,0.23868487610189829
13.2373953,0.23869392379287374
13.2383953,0.2387029629014117
13.2393953,0.2387119891362934
13.240395300000001,0.2387210318208646
13.2413953,0.23873008022706077
13.242395300000002,0.23873913149406945
13.2433953,0.23874820636279886
13.244395299999999,0.23875728266193452
13.2453953,0.2387663589610702
13.2463953,0.23877545242508086
13.2473953,0.2387845587627478
13.2483953,0.23879368441088145
13.2493953,0.23880280648298188
13.250395300000001,0.23881191139020735
13.2513953,0.23882099913255778
13.2523953,0.23883009903337898
13.2533953,0.2388391860605439
13.2543953,0.23884826593567762
13.2553953,0.2388573458108113
13.2563953,0.2388664035146305
13.2573953,0.23887545335123295
13.2583953,0.23888449460539787
13.259395300000001,0.23889352227068586
13.2603953,0.23890256280963007
13.2613953,0.23891162551988876
13.2623953,0.23892067964770994
13.263395299999999,0.23892974021234165
13.2643953,0.23893880435300657
13.2653953,0.23894785418960898
13.266395300000001,0.23895689901977193
13.2673953,0.2389659631604369
13.268395300000002,0.23897502086429132
13.269395300000001,0.2389840957330207
13.270395299999999,0.23899318276018564
13.2713953,0.23900225977450684
13.2723953,0.23901133607364247
13.2733953,0.23902042381602817
13.2743953,0.23902950369116185
13.275395300000001,0.23903856711660607
13.2763953,0.23904763340286275
13.2773953,0.23905668896109017
13.278395300000001,0.2390657516713489
13.2793953,0.23907480579917006
13.2803953,0.23908383632530575
13.2813953,0.23909285683859763
13.2823953,0.23910189523195005
13.2833953,0.239110925042865
13.2843953,0.2391199605754049
13.285395300000001,0.23912899253191164
13.2863953,0.23913801376038907
13.287395300000002,0.23914704929292901
13.2883953,0.23915607981902945
13.289395299999999,0.23916510533872562
13.2903953,0.23917414301689252
13.2913953,0.2391831907079032
13.2923953,0.2391922248100369
13.2933953,0.23920127107060613
13.294395300000001,0.23921031590076908
13.295395300000001,0.23921933999005898
13.2963953,0.23922837552259893
13.2973953,0.2392374096247326
13.2983953,0.23924642656199133
13.2993953,0.2392554570880918
13.3003953,0.23926447617094224
13.301395300000001,0.23927348238013646
13.3023953,0.23928250003258064
13.3033953,0.23929150624177484
13.304395300000001,0.23930050386853155
13.3053953,0.23930950507132148
13.3063953,0.23931850985014463
13.3073953,0.23932752678740332
13.308395299999999,0.23933654730066
13.3093953,0.23934555565548118
13.3103953,0.2393545532822731
13.311395300000001,0.23936356092190877
13.3123953,0.2393725564030737
13.313395300000002,0.23938153400414292
13.314395300000001,0.23939053449171213
13.315395299999999,0.23939953569450204
13.3163953,0.23940851758682521
13.3173953,0.23941749947914837
13.3183953,0.23942646992822153
13.3193953,0.23943543394044894
13.320395300000001,0.2394443922310514
13.3213953,0.23945333049596634
13.3223953,0.23946226590006875
13.323395300000001,0.23947121203223565
13.324395299999999,0.23948015744918183
13.3253953,0.2394890942836905
