Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.82707216e-03,8.22812500e+00,4.06635938e-01,-3.50625000e-02,8.71093750e-02,4.01562500e-01,6.07828125e+00,,7.82707216e-03,2.59997040e-01,,7.82707216e-03,3.47220850e+03
7.82807216e-03,8.22968750e+00,4.05884375e-01,-3.89375000e-02,8.70859375e-02,3.87500000e-01,6.07828125e+00,,7.82807216e-03,2.60025650e-01,,7.82807216e-03,3.47224365e+03
7.82907216e-03,8.23750000e+00,4.04726563e-01,-4.17031250e-02,8.71484375e-02,3.79687500e-01,6.07875000e+00,,7.82907216e-03,2.60054201e-01,,7.82907216e-03,3.47165210e+03
7.83007216e-03,8.25000000e+00,4.03609375e-01,-3.90156250e-02,8.72187500e-02,3.64062500e-01,6.07769531e+00,,7.83007216e-03,2.60082662e-01,,7.83007216e-03,3.47057739e+03
7.83107216e-03,8.26171875e+00,4.02715625e-01,-3.29218750e-02,8.72421875e-02,3.42968750e-01,6.07710938e+00,,7.83107216e-03,2.60111064e-01,,7.83107216e-03,3.46955957e+03
7.83207216e-03,8.26328125e+00,4.01456250e-01,-3.07812500e-02,8.72421875e-02,3.26562500e-01,6.07757813e+00,,7.83207216e-03,2.60139376e-01,,7.83207216e-03,3.46956738e+03
7.83307216e-03,8.25937500e+00,3.99689063e-01,-3.56250000e-02,8.72421875e-02,3.06250000e-01,6.07898438e+00,,7.83307216e-03,2.60167569e-01,,7.83307216e-03,3.47014600e+03
7.83407216e-03,8.26406250e+00,3.97921875e-01,-4.24218750e-02,8.72031250e-02,2.89062500e-01,6.07898438e+00,,7.83407216e-03,2.60195673e-01,,7.83407216e-03,3.46986914e+03
7.83507216e-03,8.26953125e+00,3.96845312e-01,-4.27343750e-02,8.71796875e-02,2.66406250e-01,6.07910156e+00,,7.83507216e-03,2.60223657e-01,,7.83507216e-03,3.46953101e+03
7.83607216e-03,8.27343750e+00,3.96012500e-01,-3.53593750e-02,8.71406250e-02,2.47656250e-01,6.08097656e+00,,7.83607216e-03,2.60251582e-01,,7.83607216e-03,3.46933545e+03
7.83707216e-03,8.28984375e+00,3.95301563e-01,-2.99531250e-02,8.72343750e-02,2.25781250e-01,6.08191406e+00,,7.83707216e-03,2.60279447e-01,,7.83707216e-03,3.46781738e+03
7.83807216e-03,8.31953125e+00,3.94671875e-01,-3.28437500e-02,8.74062500e-02,2.01562500e-01,6.07968750e+00,,7.83807216e-03,2.60307252e-01,,7.83807216e-03,3.46492285e+03
7.83907216e-03,8.33125000e+00,3.93879688e-01,-3.80468750e-02,8.73515625e-02,1.73437500e-01,6.07910156e+00,,7.83907216e-03,2.60334998e-01,,7.83907216e-03,3.46390283e+03
7.84007216e-03,8.34218750e+00,3.93737500e-01,-3.72187500e-02,8.72578125e-02,1.51562500e-01,6.07957031e+00,,7.84007216e-03,2.60362715e-01,,7.84007216e-03,3.46297485e+03
7.84107216e-03,8.36328125e+00,3.94428125e-01,-3.03906250e-02,8.72578125e-02,1.29687500e-01,6.07992188e+00,,7.84107216e-03,2.60390490e-01,,7.84107216e-03,3.46097949e+03
7.84207216e-03,8.38750000e+00,3.96520313e-01,-2.61250000e-02,8.72734375e-02,1.04687500e-01,6.08039063e+00,,7.84207216e-03,2.60418326e-01,,7.84207216e-03,3.45863208e+03
7.84307216e-03,8.40859375e+00,3.98896875e-01,-3.04843750e-02,8.73281250e-02,7.73437500e-02,6.08097656e+00,,7.84307216e-03,2.60446340e-01,,7.84307216e-03,3.45660742e+03
7.84407216e-03,8.42343750e+00,4.00725000e-01,-3.81093750e-02,8.73750000e-02,4.92187500e-02,6.08015625e+00,,7.84407216e-03,2.60474503e-01,,7.84407216e-03,3.45525879e+03
7.84507216e-03,8.44062500e+00,4.01496875e-01,-3.91250000e-02,8.73671875e-02,2.57812500e-02,6.07757813e+00,,7.84507216e-03,2.60502756e-01,,7.84507216e-03,3.45369141e+03
7.84607216e-03,8.45546875e+00,4.01943750e-01,-3.26093750e-02,8.73359375e-02,-2.34375000e-03,6.07652344e+00,,7.84607216e-03,2.60531038e-01,,7.84607216e-03,3.45235107e+03
7.84707216e-03,8.45703125e+00,4.01882813e-01,-2.68281250e-02,8.72734375e-02,-2.65625000e-02,6.07511719e+00,,7.84707216e-03,2.60559320e-01,,7.84707216e-03,3.45234766e+03
7.84807216e-03,8.44843750e+00,4.01679688e-01,-2.94062500e-02,8.71484375e-02,-5.31250000e-02,6.07675781e+00,,7.84807216e-03,2.60587633e-01,,7.84807216e-03,3.45338257e+03
7.84907216e-03,8.46484375e+00,4.01050000e-01,-3.72031250e-02,8.72187500e-02,-8.35937500e-02,6.07828125e+00,,7.84907216e-03,2.60615885e-01,,7.84907216e-03,3.45186792e+03
7.85007216e-03,8.47734375e+00,4.00582813e-01,-3.97500000e-02,8.72734375e-02,-1.10937500e-01,6.07816406e+00,,7.85007216e-03,2.60644108e-01,,7.85007216e-03,3.45078296e+03
7.85107216e-03,8.47968750e+00,4.00075000e-01,-3.35156250e-02,8.72890625e-02,-1.32031250e-01,6.07792969e+00,,7.85107216e-03,2.60672301e-01,,7.85107216e-03,3.45073560e+03
7.85207216e-03,8.48046875e+00,4.01598438e-01,-2.88593750e-02,8.72890625e-02,-1.59375000e-01,6.07769531e+00,,7.85207216e-03,2.60700524e-01,,7.85207216e-03,3.45082056e+03
7.85307216e-03,8.50781250e+00,4.07184375e-01,-3.36250000e-02,8.72968750e-02,-1.87500000e-01,6.07828125e+00,,7.85307216e-03,2.60729015e-01,,7.85307216e-03,3.44816724e+03
7.85407216e-03,8.55625000e+00,4.15898437e-01,-4.09843750e-02,8.73671875e-02,-2.17968750e-01,6.07910156e+00,,7.85407216e-03,2.60758013e-01,,7.85407216e-03,3.44337134e+03
7.85507216e-03,8.61171875e+00,4.24470313e-01,-3.84375000e-02,8.74609375e-02,-2.46093750e-01,6.08015625e+00,,7.85507216e-03,2.60787606e-01,,7.85507216e-03,3.43786328e+03
7.85607216e-03,8.65625000e+00,4.30625000e-01,-2.72500000e-02,8.74218750e-02,-2.74218750e-01,6.08039063e+00,,7.85607216e-03,2.60817707e-01,,7.85607216e-03,3.43344629e+03
7.85707216e-03,8.67343750e+00,4.34809375e-01,-2.17187500e-02,8.74609375e-02,-3.02343750e-01,6.08132813e+00,,7.85707216e-03,2.60848165e-01,,7.85707216e-03,3.43180420e+03
7.85807216e-03,8.66796875e+00,4.37450000e-01,-3.17031250e-02,8.75234375e-02,-3.35937500e-01,6.08250000e+00,,7.85807216e-03,2.60878891e-01,,7.85807216e-03,3.43250977e+03
7.85907216e-03,8.64296875e+00,4.38973438e-01,-5.12343750e-02,8.75937500e-02,-3.67968750e-01,6.08167969e+00,,7.85907216e-03,2.60909736e-01,,7.85907216e-03,3.43530664e+03
7.86007216e-03,8.59765625e+00,4.39196875e-01,-6.38906250e-02,8.75937500e-02,-4.02343750e-01,6.08132813e+00,,7.86007216e-03,2.60940671e-01,,7.86007216e-03,3.44028320e+03
7.86107216e-03,8.55078125e+00,4.37632813e-01,-5.96875000e-02,8.76093750e-02,-4.35937500e-01,6.08097656e+00,,7.86107216e-03,2.60971546e-01,,7.86107216e-03,3.44544336e+03
7.86207216e-03,8.50390625e+00,4.34768750e-01,-4.65000000e-02,8.76718750e-02,-4.63281250e-01,6.08097656e+00,,7.86207216e-03,2.61002243e-01,,7.86207216e-03,3.45055713e+03
7.86307216e-03,8.45937500e+00,4.31620312e-01,-4.14062500e-02,8.77031250e-02,-4.78906250e-01,6.08074219e+00,,7.86307216e-03,2.61032760e-01,,7.86307216e-03,3.45538086e+03
7.86407216e-03,8.43046875e+00,4.29690625e-01,-5.06093750e-02,8.77265625e-02,-4.97656250e-01,6.08050781e+00,,7.86407216e-03,2.61063099e-01,,7.86407216e-03,3.45860449e+03
7.86507216e-03,8.41562500e+00,4.29142187e-01,-6.17343750e-02,8.77656250e-02,-5.20312500e-01,6.07992188e+00,,7.86507216e-03,2.61093318e-01,,7.86507216e-03,3.46043262e+03
7.86607216e-03,8.40625000e+00,4.28756250e-01,-5.97031250e-02,8.77968750e-02,-5.45312500e-01,6.07828125e+00,,7.86607216e-03,2.61123538e-01,,7.86607216e-03,3.46172095e+03
7.86707216e-03,8.38515625e+00,4.28126563e-01,-4.77031250e-02,8.77656250e-02,-5.68750000e-01,6.07769531e+00,,7.86707216e-03,2.61153698e-01,,7.86707216e-03,3.46418018e+03
7.86807216e-03,8.36406250e+00,4.26887500e-01,-4.34531250e-02,8.77500000e-02,-5.82812500e-01,6.07757813e+00,,7.86807216e-03,2.61183798e-01,,7.86807216e-03,3.46659668e+03
7.86907216e-03,8.34062500e+00,4.26075000e-01,-5.53125000e-02,8.77031250e-02,-6.01562500e-01,6.07792969e+00,,7.86907216e-03,2.61213839e-01,,7.86907216e-03,3.46927393e+03
7.87007216e-03,8.33125000e+00,4.25485938e-01,-6.99218750e-02,8.76875000e-02,-6.25781250e-01,6.07933594e+00,,7.87007216e-03,2.61243820e-01,,7.87007216e-03,3.47057275e+03
7.87107216e-03,8.32187500e+00,4.25201563e-01,-6.95156250e-02,8.77109375e-02,-6.44531250e-01,6.08015625e+00,,7.87107216e-03,2.61273772e-01,,7.87107216e-03,3.47190869e+03
7.87207216e-03,8.30468750e+00,4.24612500e-01,-5.54843750e-02,8.77265625e-02,-6.61718750e-01,6.08050781e+00,,7.87207216e-03,2.61303693e-01,,7.87207216e-03,3.47401221e+03
7.87307216e-03,8.27890625e+00,4.23373438e-01,-4.65625000e-02,8.77656250e-02,-6.71093750e-01,6.08156250e+00,,7.87307216e-03,2.61333555e-01,,7.87307216e-03,3.47694043e+03
7.87407216e-03,8.25078125e+00,4.21971875e-01,-5.50937500e-02,8.77656250e-02,-6.76562500e-01,6.08097656e+00,,7.87407216e-03,2.61363328e-01,,7.87407216e-03,3.48010913e+03
7.87507216e-03,8.22421875e+00,4.20854687e-01,-7.16562500e-02,8.77968750e-02,-6.93750000e-01,6.08039063e+00,,7.87507216e-03,2.61393011e-01,,7.87507216e-03,3.48318335e+03
7.87607216e-03,8.20390625e+00,4.20001563e-01,-7.64687500e-02,8.78437500e-02,-7.00781250e-01,6.08074219e+00,,7.87607216e-03,2.61422604e-01,,7.87607216e-03,3.48566992e+03
7.87707216e-03,8.19375000e+00,4.18214063e-01,-6.47187500e-02,8.78984375e-02,-7.03125000e-01,6.08109375e+00,,7.87707216e-03,2.61452109e-01,,7.87707216e-03,3.48709106e+03
7.87807216e-03,8.17734375e+00,4.16121875e-01,-5.25000000e-02,8.78984375e-02,-7.12500000e-01,6.08355469e+00,,7.87807216e-03,2.61481494e-01,,7.87807216e-03,3.48909351e+03
7.87907216e-03,8.17109375e+00,4.14293750e-01,-5.60000000e-02,8.79531250e-02,-7.16406250e-01,6.08554688e+00,,7.87907216e-03,2.61510730e-01,,7.87907216e-03,3.49002490e+03
7.88007216e-03,8.16875000e+00,4.12546875e-01,-7.01093750e-02,8.80468750e-02,-7.17187500e-01,6.08519531e+00,,7.88007216e-03,2.61539847e-01,,7.88007216e-03,3.49060107e+03
7.88107216e-03,8.16562500e+00,4.10617188e-01,-7.55625000e-02,8.80781250e-02,-7.12500000e-01,6.08390625e+00,,7.88107216e-03,2.61568844e-01,,7.88107216e-03,3.49130908e+03
7.88207216e-03,8.15859375e+00,4.08423438e-01,-6.44062500e-02,8.80859375e-02,-7.02343750e-01,6.08437500e+00,,7.88207216e-03,2.61597693e-01,,7.88207216e-03,3.49240479e+03
7.88307216e-03,8.14687500e+00,4.06676563e-01,-5.10312500e-02,8.80625000e-02,-6.96875000e-01,6.08437500e+00,,7.88307216e-03,2.61626363e-01,,7.88307216e-03,3.49391870e+03
7.88407216e-03,8.13359375e+00,4.05843750e-01,-5.28750000e-02,8.80781250e-02,-6.82031250e-01,6.08378906e+00,,7.88407216e-03,2.61654973e-01,,7.88407216e-03,3.49556372e+03
7.88507216e-03,8.12265625e+00,4.05112500e-01,-6.76718750e-02,8.81250000e-02,-6.66406250e-01,6.08308594e+00,,7.88507216e-03,2.61683553e-01,,7.88507216e-03,3.49701025e+03
7.88607216e-03,8.11796875e+00,4.04929688e-01,-7.62031250e-02,8.81171875e-02,-6.49218750e-01,6.08308594e+00,,7.88607216e-03,2.61712074e-01,,7.88607216e-03,3.49787476e+03
7.88707216e-03,8.11484375e+00,4.03751562e-01,-6.65781250e-02,8.80546875e-02,-6.28906250e-01,6.08390625e+00,,7.88707216e-03,2.61740565e-01,,7.88707216e-03,3.49857544e+03
7.88807216e-03,8.10390625e+00,4.03304688e-01,-5.14687500e-02,8.80234375e-02,-6.07031250e-01,6.08238281e+00,,7.88807216e-03,2.61768967e-01,,7.88807216e-03,3.50001611e+03
7.88907216e-03,8.09296875e+00,4.03040625e-01,-5.02343750e-02,8.79687500e-02,-5.82812500e-01,6.07933594e+00,,7.88907216e-03,2.61797369e-01,,7.88907216e-03,3.50141309e+03
7.89007216e-03,8.08359375e+00,4.04137500e-01,-6.36250000e-02,8.79140625e-02,-5.64062500e-01,6.07933594e+00,,7.89007216e-03,2.61825770e-01,,7.89007216e-03,3.50268140e+03
7.89107216e-03,8.09218750e+00,4.05843750e-01,-7.27812500e-02,8.79296875e-02,-5.41406250e-01,6.07875000e+00,,7.89107216e-03,2.61854291e-01,,7.89107216e-03,3.50215674e+03
7.89207216e-03,8.09843750e+00,4.06960938e-01,-6.45312500e-02,8.79687500e-02,-5.20312500e-01,6.07816406e+00,,7.89207216e-03,2.61882901e-01,,7.89207216e-03,3.50187671e+03
7.89307216e-03,8.10390625e+00,4.08585938e-01,-5.00625000e-02,8.79687500e-02,-4.93750000e-01,6.07933594e+00,,7.89307216e-03,2.61911631e-01,,7.89307216e-03,3.50161621e+03
7.89407216e-03,8.09062500e+00,4.10231250e-01,-4.95156250e-02,8.79531250e-02,-4.65625000e-01,6.08050781e+00,,7.89407216e-03,2.61940449e-01,,7.89407216e-03,3.50324951e+03
7.89507216e-03,8.06796875e+00,4.11754687e-01,-6.50937500e-02,8.78906250e-02,-4.38281250e-01,6.08109375e+00,,7.89507216e-03,2.61969388e-01,,7.89507216e-03,3.50588843e+03
7.89607216e-03,8.04921875e+00,4.12973438e-01,-7.71875000e-02,8.78984375e-02,-4.11718750e-01,6.08097656e+00,,7.89607216e-03,2.61998415e-01,,7.89607216e-03,3.50819824e+03
7.89707216e-03,8.03671875e+00,4.14110938e-01,-7.02343750e-02,8.79375000e-02,-3.83593750e-01,6.08097656e+00,,7.89707216e-03,2.62027532e-01,,7.89707216e-03,3.50987744e+03
7.89807216e-03,8.01875000e+00,4.15065625e-01,-5.35000000e-02,8.80234375e-02,-3.46093750e-01,6.08167969e+00,,7.89807216e-03,2.62056738e-01,,7.89807216e-03,3.51205811e+03
7.89907216e-03,8.00234375e+00,4.15817188e-01,-4.89687500e-02,8.81250000e-02,-3.08593750e-01,6.08273438e+00,,7.89907216e-03,2.62085974e-01,,7.89907216e-03,3.51402100e+03
7.90007216e-03,7.98906250e+00,4.16467188e-01,-6.23593750e-02,8.82890625e-02,-2.72656250e-01,6.08378906e+00,,7.90007216e-03,2.62115300e-01,,7.90007216e-03,3.51568506e+03
7.90107216e-03,7.96328125e+00,4.17137500e-01,-7.68750000e-02,8.83046875e-02,-2.35156250e-01,6.08191406e+00,,7.90107216e-03,2.62144625e-01,,7.90107216e-03,3.51871216e+03
7.90207216e-03,7.93281250e+00,4.17706250e-01,-7.56250000e-02,8.82187500e-02,-1.97656250e-01,6.08050781e+00,,7.90207216e-03,2.62174040e-01,,7.90207216e-03,3.52225708e+03
7.90307216e-03,7.90625000e+00,4.18092187e-01,-6.27968750e-02,8.81953125e-02,-1.57812500e-01,6.08015625e+00,,7.90307216e-03,2.62203455e-01,,7.90307216e-03,3.52536206e+03
7.90407216e-03,7.88046875e+00,4.17950000e-01,-5.65156250e-02,8.81796875e-02,-1.14062500e-01,6.07851563e+00,,7.90407216e-03,2.62232900e-01,,7.90407216e-03,3.52833643e+03
7.90507216e-03,7.85000000e+00,4.17726563e-01,-6.50312500e-02,8.81640625e-02,-7.50000000e-02,6.07757813e+00,,7.90507216e-03,2.62262315e-01,,7.90507216e-03,3.53179980e+03
7.90607216e-03,7.82734375e+00,4.17360938e-01,-7.57500000e-02,8.82109375e-02,-3.75000000e-02,6.07734375e+00,,7.90607216e-03,2.62291729e-01,,7.90607216e-03,3.53450854e+03
7.90707216e-03,7.81484375e+00,4.16101563e-01,-7.31406250e-02,8.82343750e-02,7.81250000e-04,6.07769531e+00,,7.90707216e-03,2.62321085e-01,,7.90707216e-03,3.53619165e+03
7.90807216e-03,7.79375000e+00,4.14720313e-01,-6.01250000e-02,8.82734375e-02,3.75000000e-02,6.07792969e+00,,7.90807216e-03,2.62350321e-01,,7.90807216e-03,3.53871924e+03
7.90907216e-03,7.77109375e+00,4.13359375e-01,-5.32031250e-02,8.82890625e-02,7.03125000e-02,6.07675781e+00,,7.90907216e-03,2.62379467e-01,,7.90907216e-03,3.54135547e+03
7.91007216e-03,7.75859375e+00,4.11896875e-01,-6.05000000e-02,8.82734375e-02,1.16406250e-01,6.07511719e+00,,7.91007216e-03,2.62408525e-01,,7.91007216e-03,3.54294531e+03
7.91107216e-03,7.74687500e+00,4.10373437e-01,-7.16406250e-02,8.83046875e-02,1.63281250e-01,6.07617188e+00,,7.91107216e-03,2.62437493e-01,,7.91107216e-03,3.54450342e+03
7.91207216e-03,7.73750000e+00,4.08484375e-01,-7.11406250e-02,8.83125000e-02,2.12500000e-01,6.07687500e+00,,7.91207216e-03,2.62466311e-01,,7.91207216e-03,3.54584839e+03
7.91307216e-03,7.72578125e+00,4.06473438e-01,-5.98593750e-02,8.83515625e-02,2.64843750e-01,6.07710938e+00,,7.91307216e-03,2.62495011e-01,,7.91307216e-03,3.54740381e+03
7.91407216e-03,7.70781250e+00,4.04523438e-01,-5.25312500e-02,8.83437500e-02,3.10156250e-01,6.07617188e+00,,7.91407216e-03,2.62523562e-01,,7.91407216e-03,3.54955347e+03
7.91507216e-03,7.69453125e+00,4.03020313e-01,-5.77968750e-02,8.83437500e-02,3.54687500e-01,6.07535156e+00,,7.91507216e-03,2.62551993e-01,,7.91507216e-03,3.55121509e+03
7.91607216e-03,7.67578125e+00,4.01882813e-01,-6.71406250e-02,8.83125000e-02,4.03906250e-01,6.07570313e+00,,7.91607216e-03,2.62580335e-01,,7.91607216e-03,3.55347925e+03
7.91707216e-03,7.65859375e+00,4.01009375e-01,-6.73593750e-02,8.83125000e-02,4.57031250e-01,6.07675781e+00,,7.91707216e-03,2.62608618e-01,,7.91707216e-03,3.55560742e+03
7.91807216e-03,7.65468750e+00,4.00623438e-01,-5.77031250e-02,8.83437500e-02,5.07031250e-01,6.07816406e+00,,7.91807216e-03,2.62636811e-01,,7.91807216e-03,3.55634131e+03
7.91907216e-03,7.64531250e+00,4.00359375e-01,-5.03906250e-02,8.83515625e-02,5.46875000e-01,6.07898438e+00,,7.91907216e-03,2.62665033e-01,,7.91907216e-03,3.55759448e+03
7.92007216e-03,7.63750000e+00,4.00420313e-01,-5.38125000e-02,8.83281250e-02,5.93750000e-01,6.08156250e+00,,7.92007216e-03,2.62693226e-01,,7.92007216e-03,3.55867627e+03
7.92107216e-03,7.62890625e+00,4.00379688e-01,-6.22343750e-02,8.83671875e-02,6.42187500e-01,6.08355469e+00,,7.92107216e-03,2.62721419e-01,,7.92107216e-03,3.55986987e+03
7.92207216e-03,7.61953125e+00,4.00664063e-01,-6.43750000e-02,8.83984375e-02,6.85937500e-01,6.08238281e+00,,7.92207216e-03,2.62749642e-01,,7.92207216e-03,3.56117188e+03
7.92307216e-03,7.60234375e+00,4.00765625e-01,-5.79062500e-02,8.83671875e-02,7.21093750e-01,6.08191406e+00,,7.92307216e-03,2.62777835e-01,,7.92307216e-03,3.56326782e+03
7.92407216e-03,7.58750000e+00,4.01151563e-01,-5.16250000e-02,8.83515625e-02,7.64843750e-01,6.08156250e+00,,7.92407216e-03,2.62806088e-01,,7.92407216e-03,3.56508813e+03
7.92507216e-03,7.56875000e+00,4.01395313e-01,-5.29687500e-02,8.83671875e-02,8.10156250e-01,6.08132813e+00,,7.92507216e-03,2.62834340e-01,,7.92507216e-03,3.56729810e+03
7.92607216e-03,7.55156250e+00,4.01557812e-01,-5.93437500e-02,8.83437500e-02,8.47656250e-01,6.08132813e+00,,7.92607216e-03,2.62862593e-01,,7.92607216e-03,3.56936768e+03
7.92707216e-03,7.53671875e+00,4.01537500e-01,-6.21562500e-02,8.83515625e-02,8.86718750e-01,6.08097656e+00,,7.92707216e-03,2.62890875e-01,,7.92707216e-03,3.57122021e+03
7.92807216e-03,7.52734375e+00,4.01740625e-01,-5.79218750e-02,8.83750000e-02,9.24218750e-01,6.08015625e+00,,7.92807216e-03,2.62919158e-01,,7.92807216e-03,3.57250464e+03
7.92907216e-03,7.52187500e+00,4.01882813e-01,-5.25000000e-02,8.84218750e-02,9.57812500e-01,6.08074219e+00,,7.92907216e-03,2.62947470e-01,,7.92907216e-03,3.57336133e+03
7.93007216e-03,7.51171875e+00,4.01842188e-01,-5.18125000e-02,8.83984375e-02,9.96093750e-01,6.08074219e+00,,7.93007216e-03,2.62975752e-01,,7.93007216e-03,3.57468481e+03
7.93107216e-03,7.50390625e+00,4.01456250e-01,-5.47500000e-02,8.83515625e-02,1.03671875e+00,6.07687500e+00,,7.93107216e-03,2.63004035e-01,,7.93107216e-03,3.57577246e+03
7.93207216e-03,7.49531250e+00,4.00968750e-01,-5.64687500e-02,8.82578125e-02,1.06953125e+00,6.07628906e+00,,7.93207216e-03,2.63032287e-01,,7.93207216e-03,3.57695288e+03
7.93307216e-03,7.47968750e+00,4.00217188e-01,-5.48593750e-02,8.82734375e-02,1.09765625e+00,6.07757813e+00,,7.93307216e-03,2.63060510e-01,,7.93307216e-03,3.57885864e+03
7.93407216e-03,7.46875000e+00,3.99689063e-01,-5.33125000e-02,8.83046875e-02,1.11953125e+00,6.07769531e+00,,7.93407216e-03,2.63088673e-01,,7.93407216e-03,3.58027295e+03
7.93507216e-03,7.45546875e+00,3.99384375e-01,-5.48906250e-02,8.82578125e-02,1.14453125e+00,6.07757813e+00,,7.93507216e-03,2.63116807e-01,,7.93507216e-03,3.58192871e+03
7.93607216e-03,7.44453125e+00,3.99140625e-01,-5.79687500e-02,8.82734375e-02,1.17031250e+00,6.07710938e+00,,7.93607216e-03,2.63144940e-01,,7.93607216e-03,3.58335498e+03
7.93707216e-03,7.43515625e+00,3.98653125e-01,-5.84375000e-02,8.83046875e-02,1.19843750e+00,6.07687500e+00,,7.93707216e-03,2.63173014e-01,,7.93707216e-03,3.58463013e+03
7.93807216e-03,7.42031250e+00,3.98267188e-01,-5.56406250e-02,8.83515625e-02,1.21718750e+00,6.07710938e+00,,7.93807216e-03,2.63201088e-01,,7.93807216e-03,3.58646265e+03
7.93907216e-03,7.40546875e+00,3.98064063e-01,-5.32812500e-02,8.83437500e-02,1.22890625e+00,6.07828125e+00,,7.93907216e-03,2.63229102e-01,,7.93907216e-03,3.58828198e+03
7.94007216e-03,7.39218750e+00,3.97840625e-01,-5.45625000e-02,8.83125000e-02,1.24609375e+00,6.07968750e+00,,7.94007216e-03,2.63257146e-01,,7.94007216e-03,3.58993701e+03
7.94107216e-03,7.38203125e+00,3.97678125e-01,-5.72812500e-02,8.83046875e-02,1.25859375e+00,6.08132813e+00,,7.94107216e-03,2.63285130e-01,,7.94107216e-03,3.59128027e+03
7.94207216e-03,7.38750000e+00,3.97190625e-01,-5.67500000e-02,8.83984375e-02,1.27031250e+00,6.08238281e+00,,7.94207216e-03,2.63313115e-01,,7.94207216e-03,3.59101880e+03
7.94307216e-03,7.38828125e+00,3.96378125e-01,-5.32187500e-02,8.83984375e-02,1.28671875e+00,6.08097656e+00,,7.94307216e-03,2.63341069e-01,,7.94307216e-03,3.59122974e+03
7.94407216e-03,7.37812500e+00,3.95525000e-01,-5.12812500e-02,8.84453125e-02,1.29609375e+00,6.08097656e+00,,7.94407216e-03,2.63368964e-01,,7.94407216e-03,3.59255420e+03
7.94507216e-03,7.35937500e+00,3.94956250e-01,-5.38906250e-02,8.85312500e-02,1.30546875e+00,6.08156250e+00,,7.94507216e-03,2.63396800e-01,,7.94507216e-03,3.59476538e+03
7.94607216e-03,7.33750000e+00,3.95037500e-01,-5.88750000e-02,8.84609375e-02,1.32109375e+00,6.08238281e+00,,7.94607216e-03,2.63424605e-01,,7.94607216e-03,3.59731934e+03
7.94707216e-03,7.32578125e+00,3.95646875e-01,-6.07656250e-02,8.84375000e-02,1.33203125e+00,6.08238281e+00,,7.94707216e-03,2.63452441e-01,,7.94707216e-03,3.59884497e+03
7.94807216e-03,7.33515625e+00,3.96479688e-01,-5.64375000e-02,8.83984375e-02,1.33593750e+00,6.08273438e+00,,7.94807216e-03,2.63480335e-01,,7.94807216e-03,3.59818896e+03
7.94907216e-03,7.34062500e+00,3.96662500e-01,-4.97187500e-02,8.83828125e-02,1.33984375e+00,6.08308594e+00,,7.94907216e-03,2.63508260e-01,,7.94907216e-03,3.59790649e+03
7.95007216e-03,7.34062500e+00,3.97109375e-01,-4.81093750e-02,8.84062500e-02,1.33984375e+00,6.08308594e+00,,7.95007216e-03,2.63536215e-01,,7.95007216e-03,3.59816577e+03
7.95107216e-03,7.33515625e+00,3.97678125e-01,-5.36562500e-02,8.83984375e-02,1.33593750e+00,6.08097656e+00,,7.95107216e-03,2.63564199e-01,,7.95107216e-03,3.59899902e+03
7.95207216e-03,7.31093750e+00,3.98470313e-01,-6.02343750e-02,8.83281250e-02,1.32421875e+00,6.07757813e+00,,7.95207216e-03,2.63592243e-01,,7.95207216e-03,3.60179761e+03
7.95307216e-03,7.28671875e+00,3.99485938e-01,-6.09375000e-02,8.82343750e-02,1.31328125e+00,6.07769531e+00,,7.95307216e-03,2.63620347e-01,,7.95307216e-03,3.60461572e+03
7.95407216e-03,7.28125000e+00,3.99871875e-01,-5.58437500e-02,8.82187500e-02,1.30390625e+00,6.07910156e+00,,7.95407216e-03,2.63648480e-01,,7.95407216e-03,3.60548901e+03
