Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08058016e-02,5.48281250e+00,2.94043750e-01,5.10312500e-02,8.93750000e-03,3.28125000e-03,6.05906250e+00,,1.08058016e-02,2.91516721e-01,,1.08058016e-02,-1.48290070e+02
1.08068016e-02,5.47343750e+00,2.93779688e-01,5.07031250e-02,8.82031250e-03,3.18750000e-03,6.05988281e+00,,1.08068016e-02,2.91537404e-01,,1.08068016e-02,-1.47593170e+02
1.08078016e-02,5.46796875e+00,2.93556250e-01,5.02343750e-02,8.64843750e-03,3.93750000e-03,6.05707031e+00,,1.08078016e-02,2.91558117e-01,,1.08078016e-02,-1.47296875e+02
1.08088016e-02,5.47578125e+00,2.93982813e-01,5.04687500e-02,8.68750000e-03,4.75000000e-03,6.05484375e+00,,1.08088016e-02,2.91578799e-01,,1.08088016e-02,-1.48369141e+02
1.08098016e-02,5.48281250e+00,2.93982813e-01,5.12500000e-02,8.78125000e-03,4.56250000e-03,6.05671875e+00,,1.08098016e-02,2.91599482e-01,,1.08098016e-02,-1.49363556e+02
1.08108016e-02,5.47890625e+00,2.94023438e-01,5.12187500e-02,8.75781250e-03,4.31250000e-03,6.05742188e+00,,1.08108016e-02,2.91620165e-01,,1.08108016e-02,-1.49232391e+02
1.08118016e-02,5.47578125e+00,2.93556250e-01,5.00156250e-02,8.76562500e-03,4.09375000e-03,6.05730469e+00,,1.08118016e-02,2.91640878e-01,,1.08118016e-02,-1.49178528e+02
1.08128016e-02,5.46640625e+00,2.93637500e-01,4.92656250e-02,8.79687500e-03,4.03125000e-03,6.05683594e+00,,1.08128016e-02,2.91661531e-01,,1.08128016e-02,-1.48475159e+02
1.08138016e-02,5.45156250e+00,2.93454688e-01,5.03125000e-02,8.82031250e-03,3.71875000e-03,6.05730469e+00,,1.08138016e-02,2.91682184e-01,,1.08138016e-02,-1.47208710e+02
1.08148016e-02,5.44375000e+00,2.93312500e-01,5.14062500e-02,8.83593750e-03,3.71875000e-03,6.05730469e+00,,1.08148016e-02,2.91702837e-01,,1.08148016e-02,-1.46672882e+02
1.08158016e-02,5.44140625e+00,2.93596875e-01,5.06406250e-02,8.89062500e-03,3.71875000e-03,6.05707031e+00,,1.08158016e-02,2.91723520e-01,,1.08158016e-02,-1.46701691e+02
1.08168016e-02,5.43984375e+00,2.93678125e-01,4.90781250e-02,8.87500000e-03,3.50000000e-03,6.05707031e+00,,1.08168016e-02,2.91744202e-01,,1.08168016e-02,-1.46804901e+02
1.08178016e-02,5.44765625e+00,2.94125000e-01,4.90000000e-02,8.93750000e-03,3.28125000e-03,6.05707031e+00,,1.08178016e-02,2.91764885e-01,,1.08178016e-02,-1.47870239e+02
1.08188016e-02,5.45156250e+00,2.94023438e-01,5.04218750e-02,8.99218750e-03,2.96875000e-03,6.05742188e+00,,1.08188016e-02,2.91785628e-01,,1.08188016e-02,-1.48536346e+02
1.08198016e-02,5.44375000e+00,2.93800000e-01,5.10625000e-02,8.93750000e-03,2.90625000e-03,6.05765625e+00,,1.08198016e-02,2.91806310e-01,,1.08198016e-02,-1.47999908e+02
1.08208016e-02,5.43984375e+00,2.93779688e-01,4.98906250e-02,8.80468750e-03,3.03125000e-03,6.05683594e+00,,1.08208016e-02,2.91826993e-01,,1.08208016e-02,-1.47864716e+02
1.08218016e-02,5.43828125e+00,2.93942188e-01,4.85468750e-02,8.82031250e-03,2.90625000e-03,6.05730469e+00,,1.08218016e-02,2.91847676e-01,,1.08218016e-02,-1.47964447e+02
1.08228016e-02,5.43437500e+00,2.94125000e-01,4.90000000e-02,8.91406250e-03,2.90625000e-03,6.05800781e+00,,1.08228016e-02,2.91868389e-01,,1.08228016e-02,-1.47820282e+02
1.08238016e-02,5.43046875e+00,2.93840625e-01,5.03125000e-02,8.95312500e-03,2.87500000e-03,6.05882813e+00,,1.08238016e-02,2.91889071e-01,,1.08238016e-02,-1.47680756e+02
1.08248016e-02,5.43046875e+00,2.93800000e-01,5.06093750e-02,8.99218750e-03,3.03125000e-03,6.05941406e+00,,1.08248016e-02,2.91909754e-01,,1.08248016e-02,-1.47948212e+02
1.08258016e-02,5.43984375e+00,2.93921875e-01,4.92812500e-02,9.00781250e-03,3.40625000e-03,6.05906250e+00,,1.08258016e-02,2.91930467e-01,,1.08258016e-02,-1.49179382e+02
1.08268016e-02,5.43984375e+00,2.93800000e-01,4.82031250e-02,9.00781250e-03,3.78125000e-03,6.05824219e+00,,1.08268016e-02,2.91951150e-01,,1.08268016e-02,-1.49437714e+02
1.08278016e-02,5.42265625e+00,2.93454688e-01,4.88281250e-02,8.89843750e-03,3.81250000e-03,6.05742188e+00,,1.08278016e-02,2.91971833e-01,,1.08278016e-02,-1.47922943e+02
1.08288016e-02,5.40390625e+00,2.93068750e-01,4.99687500e-02,8.70312500e-03,4.00000000e-03,6.05636719e+00,,1.08288016e-02,2.91992486e-01,,1.08288016e-02,-1.46251770e+02
1.08298016e-02,5.40781250e+00,2.93312500e-01,4.97031250e-02,8.72656250e-03,3.93750000e-03,6.05589844e+00,,1.08298016e-02,2.92013168e-01,,1.08298016e-02,-1.46918579e+02
1.08308016e-02,5.41171875e+00,2.93434375e-01,4.85312500e-02,8.81250000e-03,3.62500000e-03,6.05671875e+00,,1.08308016e-02,2.92033821e-01,,1.08308016e-02,-1.47581635e+02
1.08318016e-02,5.40937500e+00,2.93454688e-01,4.82812500e-02,8.76562500e-03,3.87500000e-03,6.05648438e+00,,1.08318016e-02,2.92054474e-01,,1.08318016e-02,-1.47596558e+02
1.08328016e-02,5.41015625e+00,2.93393750e-01,4.94531250e-02,8.83593750e-03,4.40625000e-03,6.05601563e+00,,1.08328016e-02,2.92075127e-01,,1.08328016e-02,-1.47936035e+02
1.08338016e-02,5.42109375e+00,2.93556250e-01,5.02812500e-02,8.96875000e-03,4.46875000e-03,6.05671875e+00,,1.08338016e-02,2.92095780e-01,,1.08338016e-02,-1.49327972e+02
1.08348016e-02,5.42109375e+00,2.93739063e-01,4.96093750e-02,8.96875000e-03,4.15625000e-03,6.05671875e+00,,1.08348016e-02,2.92116493e-01,,1.08348016e-02,-1.49592651e+02
1.08358016e-02,5.41171875e+00,2.93942188e-01,4.86406250e-02,8.92968750e-03,4.09375000e-03,6.05625000e+00,,1.08358016e-02,2.92137176e-01,,1.08358016e-02,-1.48886536e+02
1.08368016e-02,5.40078125e+00,2.93921875e-01,4.87812500e-02,8.93750000e-03,4.31250000e-03,6.05589844e+00,,1.08368016e-02,2.92157859e-01,,1.08368016e-02,-1.48017090e+02
1.08378016e-02,5.39296875e+00,2.93596875e-01,4.97031250e-02,9.00781250e-03,4.31250000e-03,6.05589844e+00,,1.08378016e-02,2.92178571e-01,,1.08378016e-02,-1.47472656e+02
1.08388016e-02,5.40078125e+00,2.93556250e-01,4.97031250e-02,9.14062500e-03,4.03125000e-03,6.05683594e+00,,1.08388016e-02,2.92199224e-01,,1.08388016e-02,-1.48541504e+02
1.08398016e-02,5.39140625e+00,2.93739063e-01,4.88125000e-02,9.10156250e-03,3.18750000e-03,6.06011719e+00,,1.08398016e-02,2.92219907e-01,,1.08398016e-02,-1.47836090e+02
1.08408016e-02,5.38359375e+00,2.93678125e-01,4.88125000e-02,8.99218750e-03,2.96875000e-03,6.06070313e+00,,1.08408016e-02,2.92240590e-01,,1.08408016e-02,-1.47289398e+02
1.08418016e-02,5.39140625e+00,2.93454688e-01,4.97031250e-02,9.03125000e-03,3.46875000e-03,6.05847656e+00,,1.08418016e-02,2.92261273e-01,,1.08418016e-02,-1.48355865e+02
1.08428016e-02,5.39062500e+00,2.93353125e-01,5.00156250e-02,9.02343750e-03,4.09375000e-03,6.05589844e+00,,1.08428016e-02,2.92281926e-01,,1.08428016e-02,-1.48539642e+02
1.08438016e-02,5.38359375e+00,2.93251563e-01,4.91875000e-02,8.99218750e-03,4.25000000e-03,6.05542969e+00,,1.08438016e-02,2.92302579e-01,,1.08438016e-02,-1.48077606e+02
1.08448016e-02,5.38671875e+00,2.93312500e-01,4.85937500e-02,9.02343750e-03,3.81250000e-03,6.05742188e+00,,1.08448016e-02,2.92323232e-01,,1.08448016e-02,-1.48658905e+02
1.08458016e-02,5.38359375e+00,2.93190625e-01,4.92343750e-02,9.00781250e-03,3.62500000e-03,6.05789063e+00,,1.08458016e-02,2.92343885e-01,,1.08458016e-02,-1.48595947e+02
1.08468016e-02,5.38203125e+00,2.93312500e-01,5.02500000e-02,9.00781250e-03,3.62500000e-03,6.05847656e+00,,1.08468016e-02,2.92364568e-01,,1.08468016e-02,-1.48698547e+02
1.08478016e-02,5.38906250e+00,2.93007813e-01,4.97500000e-02,9.03125000e-03,3.46875000e-03,6.05929688e+00,,1.08478016e-02,2.92385221e-01,,1.08478016e-02,-1.49688385e+02
1.08488016e-02,5.38671875e+00,2.93150000e-01,4.81406250e-02,9.02343750e-03,3.40625000e-03,6.05929688e+00,,1.08488016e-02,2.92405844e-01,,1.08488016e-02,-1.49706238e+02
1.08498016e-02,5.38203125e+00,2.93068750e-01,4.78281250e-02,8.93750000e-03,3.93750000e-03,6.05730469e+00,,1.08498016e-02,2.92426467e-01,,1.08498016e-02,-1.49477264e+02
1.08508016e-02,5.37734375e+00,2.93048438e-01,4.92187500e-02,8.95312500e-03,4.53125000e-03,6.05449219e+00,,1.08508016e-02,2.92447090e-01,,1.08508016e-02,-1.49251221e+02
1.08518016e-02,5.37031250e+00,2.93150000e-01,5.02812500e-02,8.96875000e-03,4.25000000e-03,6.05449219e+00,,1.08518016e-02,2.92467713e-01,,1.08518016e-02,-1.48790009e+02
1.08528016e-02,5.36796875e+00,2.92967188e-01,4.92187500e-02,8.98437500e-03,4.00000000e-03,6.05507813e+00,,1.08528016e-02,2.92488337e-01,,1.08528016e-02,-1.48812134e+02
1.08538016e-02,5.37265625e+00,2.93150000e-01,4.77187500e-02,8.99218750e-03,3.65625000e-03,6.05625000e+00,,1.08538016e-02,2.92508960e-01,,1.08538016e-02,-1.49552216e+02
1.08548016e-02,5.37968750e+00,2.92967188e-01,4.80156250e-02,9.02343750e-03,3.78125000e-03,6.05648438e+00,,1.08548016e-02,2.92529583e-01,,1.08548016e-02,-1.50530762e+02
1.08558016e-02,5.37265625e+00,2.92967188e-01,4.96718750e-02,9.03125000e-03,4.03125000e-03,6.05589844e+00,,1.08558016e-02,2.92550236e-01,,1.08558016e-02,-1.50064789e+02
1.08568016e-02,5.36640625e+00,2.92703125e-01,5.00625000e-02,9.03125000e-03,3.81250000e-03,6.05648438e+00,,1.08568016e-02,2.92570859e-01,,1.08568016e-02,-1.49684753e+02
1.08578016e-02,5.36250000e+00,2.92804687e-01,4.84062500e-02,9.10156250e-03,3.65625000e-03,6.05742188e+00,,1.08578016e-02,2.92591482e-01,,1.08578016e-02,-1.49542969e+02
1.08588016e-02,5.36250000e+00,2.92946875e-01,4.72343750e-02,9.19531250e-03,3.71875000e-03,6.05707031e+00,,1.08588016e-02,2.92612106e-01,,1.08588016e-02,-1.49796417e+02
1.08598016e-02,5.36484375e+00,2.93150000e-01,4.83281250e-02,9.26562500e-03,3.78125000e-03,6.05671875e+00,,1.08598016e-02,2.92632729e-01,,1.08598016e-02,-1.50291290e+02
1.08608016e-02,5.35546875e+00,2.93109375e-01,4.98281250e-02,9.17187500e-03,3.06250000e-03,6.06023438e+00,,1.08608016e-02,2.92653352e-01,,1.08608016e-02,-1.49584900e+02
1.08618016e-02,5.34375000e+00,2.92967188e-01,4.94375000e-02,9.06250000e-03,3.09375000e-03,6.06128906e+00,,1.08618016e-02,2.92673975e-01,,1.08618016e-02,-1.48639801e+02
1.08628016e-02,5.34375000e+00,2.93048438e-01,4.75468750e-02,9.02343750e-03,3.62500000e-03,6.05941406e+00,,1.08628016e-02,2.92694598e-01,,1.08628016e-02,-1.48896820e+02
1.08638016e-02,5.35156250e+00,2.92723438e-01,4.70781250e-02,9.12500000e-03,3.62500000e-03,6.06046875e+00,,1.08638016e-02,2.92715222e-01,,1.08638016e-02,-1.49953033e+02
1.08648016e-02,5.35546875e+00,2.93007813e-01,4.85000000e-02,9.19531250e-03,3.56250000e-03,6.06070313e+00,,1.08648016e-02,2.92735845e-01,,1.08648016e-02,-1.50609009e+02
1.08658016e-02,5.34921875e+00,2.92764063e-01,4.96093750e-02,9.17187500e-03,3.46875000e-03,6.06023438e+00,,1.08658016e-02,2.92756498e-01,,1.08658016e-02,-1.50224640e+02
1.08668016e-02,5.34218750e+00,2.92906250e-01,4.85468750e-02,9.15625000e-03,3.56250000e-03,6.06105469e+00,,1.08668016e-02,2.92777121e-01,,1.08668016e-02,-1.49759918e+02
1.08678016e-02,5.33593750e+00,2.92967188e-01,4.67031250e-02,9.14843750e-03,3.62500000e-03,6.06105469e+00,,1.08678016e-02,2.92797744e-01,,1.08678016e-02,-1.49368042e+02
1.08688016e-02,5.32734375e+00,2.92703125e-01,4.69687500e-02,9.06250000e-03,3.50000000e-03,6.06082031e+00,,1.08688016e-02,2.92818367e-01,,1.08688016e-02,-1.48730286e+02
1.08698016e-02,5.31796875e+00,2.92378125e-01,4.85468750e-02,8.92968750e-03,3.62500000e-03,6.05941406e+00,,1.08698016e-02,2.92838961e-01,,1.08698016e-02,-1.48016907e+02
1.08708016e-02,5.30468750e+00,2.91890625e-01,4.89531250e-02,8.80468750e-03,4.15625000e-03,6.05636719e+00,,1.08708016e-02,2.92859524e-01,,1.08708016e-02,-1.46906097e+02
1.08718016e-02,5.29843750e+00,2.92175000e-01,4.78593750e-02,8.84375000e-03,4.56250000e-03,6.05449219e+00,,1.08718016e-02,2.92880088e-01,,1.08718016e-02,-1.46518311e+02
1.08728016e-02,5.29843750e+00,2.92175000e-01,4.69375000e-02,8.84375000e-03,4.53125000e-03,6.05601563e+00,,1.08728016e-02,2.92900622e-01,,1.08728016e-02,-1.46769501e+02
1.08738016e-02,5.29609375e+00,2.92479688e-01,4.75468750e-02,8.84375000e-03,4.78125000e-03,6.05589844e+00,,1.08738016e-02,2.92921215e-01,,1.08738016e-02,-1.46778290e+02
1.08748016e-02,5.29140625e+00,2.92560938e-01,4.85781250e-02,8.91406250e-03,4.53125000e-03,6.05648438e+00,,1.08748016e-02,2.92941809e-01,,1.08748016e-02,-1.46549774e+02
1.08758016e-02,5.29140625e+00,2.92703125e-01,4.85000000e-02,8.96875000e-03,4.18750000e-03,6.05742188e+00,,1.08758016e-02,2.92962402e-01,,1.08758016e-02,-1.46807037e+02
1.08768016e-02,5.28359375e+00,2.92865625e-01,4.76875000e-02,8.87500000e-03,4.03125000e-03,6.05707031e+00,,1.08768016e-02,2.92983055e-01,,1.08768016e-02,-1.46256500e+02
1.08778016e-02,5.27656250e+00,2.92560938e-01,4.74843750e-02,8.82031250e-03,4.00000000e-03,6.05707031e+00,,1.08778016e-02,2.93003678e-01,,1.08778016e-02,-1.45783844e+02
1.08788016e-02,5.27812500e+00,2.92459375e-01,4.78593750e-02,8.83593750e-03,4.00000000e-03,6.05683594e+00,,1.08788016e-02,2.93024272e-01,,1.08788016e-02,-1.46197571e+02
1.08798016e-02,5.28593750e+00,2.92378125e-01,4.81406250e-02,8.89843750e-03,3.78125000e-03,6.05707031e+00,,1.08798016e-02,2.93044865e-01,,1.08798016e-02,-1.47257385e+02
1.08808016e-02,5.29921875e+00,2.92703125e-01,4.78593750e-02,9.00781250e-03,3.65625000e-03,6.05847656e+00,,1.08808016e-02,2.93065459e-01,,1.08808016e-02,-1.48881012e+02
1.08818016e-02,5.30781250e+00,2.92946875e-01,4.76093750e-02,9.06250000e-03,3.40625000e-03,6.05941406e+00,,1.08818016e-02,2.93086082e-01,,1.08818016e-02,-1.50019928e+02
1.08828016e-02,5.29843750e+00,2.92560938e-01,4.77968750e-02,8.99218750e-03,3.65625000e-03,6.05800781e+00,,1.08828016e-02,2.93106705e-01,,1.08828016e-02,-1.49306244e+02
1.08838016e-02,5.28437500e+00,2.92337500e-01,4.77656250e-02,8.89062500e-03,4.09375000e-03,6.05730469e+00,,1.08838016e-02,2.93127298e-01,,1.08838016e-02,-1.48109802e+02
1.08848016e-02,5.27656250e+00,2.92114063e-01,4.72968750e-02,8.87500000e-03,4.09375000e-03,6.05789063e+00,,1.08848016e-02,2.93147892e-01,,1.08848016e-02,-1.47556305e+02
1.08858016e-02,5.27656250e+00,2.92276563e-01,4.71562500e-02,8.87500000e-03,3.65625000e-03,6.05929688e+00,,1.08858016e-02,2.93168455e-01,,1.08858016e-02,-1.47806610e+02
1.08868016e-02,5.27812500e+00,2.92114063e-01,4.76875000e-02,8.89843750e-03,3.28125000e-03,6.05929688e+00,,1.08868016e-02,2.93189019e-01,,1.08868016e-02,-1.48219025e+02
1.08878016e-02,5.27500000e+00,2.92032813e-01,4.77500000e-02,8.93750000e-03,3.34375000e-03,6.05906250e+00,,1.08878016e-02,2.93209583e-01,,1.08878016e-02,-1.48149780e+02
1.08888016e-02,5.27656250e+00,2.92073438e-01,4.70781250e-02,8.96875000e-03,3.71875000e-03,6.05906250e+00,,1.08888016e-02,2.93230116e-01,,1.08888016e-02,-1.48562164e+02
1.08898016e-02,5.27656250e+00,2.92032813e-01,4.65625000e-02,8.95312500e-03,4.00000000e-03,6.05882813e+00,,1.08898016e-02,2.93250680e-01,,1.08898016e-02,-1.48810303e+02
1.08908016e-02,5.27109375e+00,2.92073438e-01,4.69687500e-02,8.83593750e-03,4.00000000e-03,6.05882813e+00,,1.08908016e-02,2.93271244e-01,,1.08908016e-02,-1.48494385e+02
1.08918016e-02,5.26484375e+00,2.91829688e-01,4.79375000e-02,8.72656250e-03,4.18750000e-03,6.05742188e+00,,1.08918016e-02,2.93291807e-01,,1.08918016e-02,-1.48101532e+02
1.08928016e-02,5.26875000e+00,2.92215625e-01,4.79531250e-02,8.83593750e-03,4.37500000e-03,6.05683594e+00,,1.08928016e-02,2.93312371e-01,,1.08928016e-02,-1.48758362e+02
1.08938016e-02,5.27109375e+00,2.92215625e-01,4.65156250e-02,8.89843750e-03,4.31250000e-03,6.05683594e+00,,1.08938016e-02,2.93332964e-01,,1.08938016e-02,-1.49250366e+02
1.08948016e-02,5.27031250e+00,2.92520312e-01,4.57343750e-02,8.89843750e-03,4.15625000e-03,6.05742188e+00,,1.08948016e-02,2.93353558e-01,,1.08948016e-02,-1.49414246e+02
1.08958016e-02,5.27031250e+00,2.92378125e-01,4.67031250e-02,8.89843750e-03,3.93750000e-03,6.05882813e+00,,1.08958016e-02,2.93374151e-01,,1.08958016e-02,-1.49659180e+02
1.08968016e-02,5.26640625e+00,2.92378125e-01,4.79062500e-02,8.89843750e-03,3.71875000e-03,6.05882813e+00,,1.08968016e-02,2.93394744e-01,,1.08968016e-02,-1.49507202e+02
1.08978016e-02,5.25546875e+00,2.92459375e-01,4.74531250e-02,8.89062500e-03,3.87500000e-03,6.05730469e+00,,1.08978016e-02,2.93415338e-01,,1.08978016e-02,-1.48632355e+02
1.08988016e-02,5.25234375e+00,2.92175000e-01,4.57343750e-02,8.89062500e-03,4.09375000e-03,6.05625000e+00,,1.08988016e-02,2.93435931e-01,,1.08988016e-02,-1.48557159e+02
1.08998016e-02,5.25390625e+00,2.92662500e-01,4.50625000e-02,8.89843750e-03,4.25000000e-03,6.05625000e+00,,1.08998016e-02,2.93456525e-01,,1.08998016e-02,-1.48958862e+02
1.09008016e-02,5.25390625e+00,2.92175000e-01,4.65625000e-02,8.91406250e-03,4.31250000e-03,6.05683594e+00,,1.09008016e-02,2.93477118e-01,,1.09008016e-02,-1.49201660e+02
1.09018016e-02,5.25390625e+00,2.92520312e-01,4.79843750e-02,8.99218750e-03,4.00000000e-03,6.05789063e+00,,1.09018016e-02,2.93497711e-01,,1.09018016e-02,-1.49452179e+02
1.09028016e-02,5.24453125e+00,2.91870313e-01,4.72968750e-02,9.00781250e-03,3.12500000e-03,6.06105469e+00,,1.09028016e-02,2.93518275e-01,,1.09028016e-02,-1.48738220e+02
1.09038016e-02,5.23828125e+00,2.92032813e-01,4.51718750e-02,8.93750000e-03,2.96875000e-03,6.06128906e+00,,1.09038016e-02,2.93538839e-01,,1.09038016e-02,-1.48338898e+02
1.09048016e-02,5.23281250e+00,2.91870313e-01,4.49843750e-02,8.95312500e-03,3.12500000e-03,6.05988281e+00,,1.09048016e-02,2.93559402e-01,,1.09048016e-02,-1.48014008e+02
1.09058016e-02,5.22968750e+00,2.91545313e-01,4.67031250e-02,8.98437500e-03,3.40625000e-03,6.05882813e+00,,1.09058016e-02,2.93579906e-01,,1.09058016e-02,-1.47934845e+02
1.09068016e-02,5.23125000e+00,2.92073438e-01,4.70468750e-02,9.00781250e-03,3.56250000e-03,6.05871094e+00,,1.09068016e-02,2.93600470e-01,,1.09068016e-02,-1.48344330e+02
1.09078016e-02,5.23281250e+00,2.91890625e-01,4.61406250e-02,9.04687500e-03,3.28125000e-03,6.05906250e+00,,1.09078016e-02,2.93621033e-01,,1.09078016e-02,-1.48752350e+02
1.09088016e-02,5.22968750e+00,2.91931250e-01,4.52500000e-02,9.06250000e-03,3.25000000e-03,6.05906250e+00,,1.09088016e-02,2.93641597e-01,,1.09088016e-02,-1.48672394e+02
1.09098016e-02,5.22890625e+00,2.91931250e-01,4.53593750e-02,9.06250000e-03,3.28125000e-03,6.05847656e+00,,1.09098016e-02,2.93662161e-01,,1.09098016e-02,-1.48831940e+02
1.09108016e-02,5.22578125e+00,2.92134375e-01,4.58437500e-02,9.02343750e-03,3.50000000e-03,6.05824219e+00,,1.09108016e-02,2.93682724e-01,,1.09108016e-02,-1.48751465e+02
1.09118016e-02,5.21171875e+00,2.91646875e-01,4.61093750e-02,8.85937500e-03,3.62500000e-03,6.05847656e+00,,1.09118016e-02,2.93703288e-01,,1.09118016e-02,-1.47545380e+02
1.09128016e-02,5.19609375e+00,2.91870313e-01,4.57656250e-02,8.75781250e-03,4.09375000e-03,6.05648438e+00,,1.09128016e-02,2.93723851e-01,,1.09128016e-02,-1.46178040e+02
1.09138016e-02,5.20312500e+00,2.91646875e-01,4.52500000e-02,8.91406250e-03,4.56250000e-03,6.05542969e+00,,1.09138016e-02,2.93744415e-01,,1.09138016e-02,-1.47144165e+02
1.09148016e-02,5.21953125e+00,2.91728125e-01,4.52031250e-02,9.00781250e-03,4.56250000e-03,6.05484375e+00,,1.09148016e-02,2.93764919e-01,,1.09148016e-02,-1.49075195e+02
1.09158016e-02,5.22578125e+00,2.91748438e-01,4.56093750e-02,8.98437500e-03,4.53125000e-03,6.05460938e+00,,1.09158016e-02,2.93785483e-01,,1.09158016e-02,-1.49960236e+02
1.09168016e-02,5.22031250e+00,2.91728125e-01,4.58125000e-02,8.98437500e-03,4.31250000e-03,6.05484375e+00,,1.09168016e-02,2.93806046e-01,,1.09168016e-02,-1.49638702e+02
1.09178016e-02,5.20546875e+00,2.91789063e-01,4.53593750e-02,8.84375000e-03,4.18750000e-03,6.05507813e+00,,1.09178016e-02,2.93826610e-01,,1.09178016e-02,-1.48349945e+02
1.09188016e-02,5.19609375e+00,2.91870313e-01,4.53437500e-02,8.80468750e-03,3.87500000e-03,6.05589844e+00,,1.09188016e-02,2.93847173e-01,,1.09188016e-02,-1.47623810e+02
1.09198016e-02,5.20078125e+00,2.92032813e-01,4.58125000e-02,8.87500000e-03,3.81250000e-03,6.05625000e+00,,1.09198016e-02,2.93867737e-01,,1.09198016e-02,-1.48348663e+02
1.09208016e-02,5.20078125e+00,2.91789063e-01,4.60312500e-02,8.91406250e-03,4.15625000e-03,6.05542969e+00,,1.09208016e-02,2.93888301e-01,,1.09208016e-02,-1.48592010e+02
1.09218016e-02,5.19921875e+00,2.92032813e-01,4.54375000e-02,8.92968750e-03,4.09375000e-03,6.05589844e+00,,1.09218016e-02,2.93908864e-01,,1.09218016e-02,-1.48673340e+02
1.09228016e-02,5.20312500e+00,2.92459375e-01,4.50937500e-02,9.12500000e-03,3.78125000e-03,6.05765625e+00,,1.09228016e-02,2.93929458e-01,,1.09228016e-02,-1.49315948e+02
1.09238016e-02,5.20078125e+00,2.92560938e-01,4.56562500e-02,9.23437500e-03,3.03125000e-03,6.06128906e+00,,1.09238016e-02,2.93950051e-01,,1.09238016e-02,-1.49314789e+02
1.09248016e-02,5.18828125e+00,2.92296875e-01,4.60312500e-02,9.08593750e-03,2.87500000e-03,6.06152344e+00,,1.09248016e-02,2.93970644e-01,,1.09248016e-02,-1.48269073e+02
1.09258016e-02,5.17812500e+00,2.92276563e-01,4.53593750e-02,9.00781250e-03,3.28125000e-03,6.05988281e+00,,1.09258016e-02,2.93991238e-01,,1.09258016e-02,-1.47464264e+02
1.09268016e-02,5.17265625e+00,2.92175000e-01,4.44531250e-02,8.93750000e-03,3.34375000e-03,6.05871094e+00,,1.09268016e-02,2.94011831e-01,,1.09268016e-02,-1.47138489e+02
1.09278016e-02,5.18046875e+00,2.92175000e-01,4.47968750e-02,8.92968750e-03,3.62500000e-03,6.05789063e+00,,1.09278016e-02,2.94032395e-01,,1.09278016e-02,-1.48180420e+02
1.09288016e-02,5.19218750e+00,2.92114063e-01,4.60625000e-02,8.96875000e-03,3.62500000e-03,6.05671875e+00,,1.09288016e-02,2.94052929e-01,,1.09288016e-02,-1.49629272e+02
1.09298016e-02,5.20078125e+00,2.91992188e-01,4.62500000e-02,8.98437500e-03,3.46875000e-03,6.05683594e+00,,1.09298016e-02,2.94073492e-01,,1.09298016e-02,-1.50759888e+02
1.09308016e-02,5.20312500e+00,2.92032813e-01,4.48750000e-02,8.95312500e-03,3.93750000e-03,6.05625000e+00,,1.09308016e-02,2.94094056e-01,,1.09308016e-02,-1.51243011e+02
1.09318016e-02,5.20312500e+00,2.91971875e-01,4.41406250e-02,8.95312500e-03,4.09375000e-03,6.05589844e+00,,1.09318016e-02,2.94114619e-01,,1.09318016e-02,-1.51478912e+02
1.09328016e-02,5.19765625e+00,2.91626563e-01,4.51562500e-02,8.87500000e-03,4.00000000e-03,6.05625000e+00,,1.09328016e-02,2.94135183e-01,,1.09328016e-02,-1.51151672e+02
1.09338016e-02,5.17890625e+00,2.91504688e-01,4.63281250e-02,8.78125000e-03,4.75000000e-03,6.05367188e+00,,1.09338016e-02,2.94155717e-01,,1.09338016e-02,-1.49461121e+02
