Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.06289792e-03,6.47343750e+00,3.53437500e-01,-5.41875000e-02,8.36484375e-02,3.86718750e-01,6.06925781e+00,,8.06289792e-03,2.37891167e-01,,8.06289792e-03,2.88080957e+03
8.06389792e-03,6.46796875e+00,3.53681250e-01,-5.99687500e-02,8.36328125e-02,3.71875000e-01,6.06691406e+00,,8.06389792e-03,2.37916067e-01,,8.06389792e-03,2.88167627e+03
8.06489792e-03,6.47109375e+00,3.54392188e-01,-6.97187500e-02,8.37812500e-02,3.54687500e-01,6.06492188e+00,,8.06489792e-03,2.37941012e-01,,8.06489792e-03,2.88169751e+03
8.06589792e-03,6.45234375e+00,3.54615625e-01,-7.16718750e-02,8.37578125e-02,3.43750000e-01,6.06644531e+00,,8.06589792e-03,2.37965971e-01,,8.06589792e-03,2.88400537e+03
8.06689792e-03,6.43359375e+00,3.54900000e-01,-6.50468750e-02,8.37109375e-02,3.32812500e-01,6.06691406e+00,,8.06689792e-03,2.37990960e-01,,8.06689792e-03,2.88630054e+03
8.06789792e-03,6.42421875e+00,3.54859375e-01,-6.04531250e-02,8.36718750e-02,3.21093750e-01,6.06585938e+00,,8.06789792e-03,2.38015950e-01,,8.06789792e-03,2.88759961e+03
8.06889792e-03,6.41250000e+00,3.54900000e-01,-6.47500000e-02,8.36640625e-02,3.15625000e-01,6.06574219e+00,,8.06889792e-03,2.38040939e-01,,8.06889792e-03,2.88913940e+03
8.06989792e-03,6.39843750e+00,3.54351562e-01,-7.33281250e-02,8.37031250e-02,3.00781250e-01,6.06550781e+00,,8.06989792e-03,2.38065913e-01,,8.06989792e-03,2.89095483e+03
8.07089792e-03,6.38828125e+00,3.53478125e-01,-7.65468750e-02,8.37265625e-02,2.72656250e-01,6.06527344e+00,,8.07089792e-03,2.38090828e-01,,8.07089792e-03,2.89239917e+03
8.07189792e-03,6.37578125e+00,3.52787500e-01,-7.05468750e-02,8.37578125e-02,2.47656250e-01,6.06492188e+00,,8.07189792e-03,2.38115698e-01,,8.07189792e-03,2.89407764e+03
8.07289792e-03,6.37109375e+00,3.51914063e-01,-6.22968750e-02,8.37421875e-02,2.25000000e-01,6.06503906e+00,,8.07289792e-03,2.38140509e-01,,8.07289792e-03,2.89491309e+03
8.07389792e-03,6.36796875e+00,3.51426563e-01,-6.17343750e-02,8.37968750e-02,1.99218750e-01,6.06691406e+00,,8.07389792e-03,2.38165274e-01,,8.07389792e-03,2.89556348e+03
8.07489792e-03,6.35078125e+00,3.51000000e-01,-7.06875000e-02,8.36875000e-02,1.82031250e-01,6.07031250e+00,,8.07489792e-03,2.38189995e-01,,8.07489792e-03,2.89768628e+03
8.07589792e-03,6.32656250e+00,3.51182813e-01,-8.00781250e-02,8.35781250e-02,1.67187500e-01,6.07089844e+00,,8.07589792e-03,2.38214716e-01,,8.07589792e-03,2.90058276e+03
8.07689792e-03,6.31562500e+00,3.51771875e-01,-8.03750000e-02,8.35703125e-02,1.46093750e-01,6.07007813e+00,,8.07689792e-03,2.38239482e-01,,8.07689792e-03,2.90213525e+03
8.07789792e-03,6.30781250e+00,3.52320313e-01,-7.29687500e-02,8.35546875e-02,1.29687500e-01,6.06914063e+00,,8.07789792e-03,2.38264263e-01,,8.07789792e-03,2.90334692e+03
8.07889792e-03,6.29843750e+00,3.52218750e-01,-6.69531250e-02,8.35390625e-02,1.07031250e-01,6.06773438e+00,,8.07889792e-03,2.38289073e-01,,8.07889792e-03,2.90468433e+03
8.07989792e-03,6.30078125e+00,3.52259375e-01,-6.89375000e-02,8.36171875e-02,8.59375000e-02,6.06714844e+00,,8.07989792e-03,2.38313884e-01,,8.07989792e-03,2.90480273e+03
8.08089792e-03,6.31718750e+00,3.52157813e-01,-7.41875000e-02,8.36484375e-02,6.40625000e-02,6.06785156e+00,,8.08089792e-03,2.38338694e-01,,8.08089792e-03,2.90349023e+03
8.08189792e-03,6.34140625e+00,3.52300000e-01,-7.36250000e-02,8.36640625e-02,4.14062500e-02,6.06785156e+00,,8.08189792e-03,2.38363504e-01,,8.08189792e-03,2.90138550e+03
8.08289792e-03,6.37343750e+00,3.51528125e-01,-6.55468750e-02,8.36718750e-02,1.71875000e-02,6.06808594e+00,,8.08289792e-03,2.38388270e-01,,8.08289792e-03,2.89845190e+03
8.08389792e-03,6.40156250e+00,3.51081250e-01,-5.84531250e-02,8.36875000e-02,1.56250000e-03,6.06750000e+00,,8.08389792e-03,2.38413006e-01,,8.08389792e-03,2.89588110e+03
8.08489792e-03,6.42812500e+00,3.50715625e-01,-5.94843750e-02,8.37578125e-02,-1.17187500e-02,6.06585938e+00,,8.08489792e-03,2.38437727e-01,,8.08489792e-03,2.89345508e+03
8.08589792e-03,6.45859375e+00,3.51385938e-01,-6.71562500e-02,8.38203125e-02,-2.96875000e-02,6.06550781e+00,,8.08589792e-03,2.38462448e-01,,8.08589792e-03,2.89064966e+03
8.08689792e-03,6.47265625e+00,3.52198438e-01,-7.32031250e-02,8.38046875e-02,-5.23437500e-02,6.06691406e+00,,8.08689792e-03,2.38487214e-01,,8.08689792e-03,2.88957202e+03
8.08789792e-03,6.47343750e+00,3.52828125e-01,-7.22031250e-02,8.37578125e-02,-7.50000000e-02,6.06773438e+00,,8.08789792e-03,2.38512039e-01,,8.08789792e-03,2.88987671e+03
8.08889792e-03,6.46328125e+00,3.53721875e-01,-6.77812500e-02,8.37421875e-02,-9.60937500e-02,6.06750000e+00,,8.08889792e-03,2.38536924e-01,,8.08889792e-03,2.89129468e+03
8.08989792e-03,6.45390625e+00,3.53884375e-01,-6.67031250e-02,8.37031250e-02,-1.14843750e-01,6.06609375e+00,,8.08989792e-03,2.38561839e-01,,8.08989792e-03,2.89261743e+03
8.09089792e-03,6.45078125e+00,3.54351562e-01,-6.97187500e-02,8.37109375e-02,-1.33593750e-01,6.06632813e+00,,8.09089792e-03,2.38586783e-01,,8.09089792e-03,2.89330103e+03
8.09189792e-03,6.46015625e+00,3.54981250e-01,-7.13437500e-02,8.38046875e-02,-1.50781250e-01,6.06726563e+00,,8.09189792e-03,2.38611743e-01,,8.09189792e-03,2.89270850e+03
8.09289792e-03,6.47890625e+00,3.55387500e-01,-6.80156250e-02,8.38515625e-02,-1.68750000e-01,6.06785156e+00,,8.09289792e-03,2.38636762e-01,,8.09289792e-03,2.89114478e+03
8.09389792e-03,6.50546875e+00,3.56301563e-01,-6.22343750e-02,8.38593750e-02,-1.93750000e-01,6.06785156e+00,,8.09389792e-03,2.38661826e-01,,8.09389792e-03,2.88875146e+03
8.09489792e-03,6.53281250e+00,3.56809375e-01,-5.94375000e-02,8.38593750e-02,-2.06250000e-01,6.06855469e+00,,8.09489792e-03,2.38686919e-01,,8.09489792e-03,2.88625513e+03
8.09589792e-03,6.54687500e+00,3.57276563e-01,-6.31562500e-02,8.37812500e-02,-2.20312500e-01,6.07007813e+00,,8.09589792e-03,2.38712057e-01,,8.09589792e-03,2.88513037e+03
8.09689792e-03,6.56171875e+00,3.57540625e-01,-6.88906250e-02,8.37578125e-02,-2.32812500e-01,6.07054688e+00,,8.09689792e-03,2.38737226e-01,,8.09689792e-03,2.88394971e+03
8.09789792e-03,6.57500000e+00,3.57885938e-01,-7.05937500e-02,8.37656250e-02,-2.44531250e-01,6.07007813e+00,,8.09789792e-03,2.38762408e-01,,8.09789792e-03,2.88295020e+03
8.09889792e-03,6.57968750e+00,3.58353125e-01,-6.79062500e-02,8.37109375e-02,-2.53906250e-01,6.06890625e+00,,8.09889792e-03,2.38787621e-01,,8.09889792e-03,2.88283398e+03
8.09989792e-03,6.58750000e+00,3.57642187e-01,-6.49687500e-02,8.37265625e-02,-2.67187500e-01,6.06785156e+00,,8.09989792e-03,2.38812849e-01,,8.09989792e-03,2.88238062e+03
8.10089792e-03,6.59140625e+00,3.56545312e-01,-6.49843750e-02,8.37812500e-02,-2.85156250e-01,6.06750000e+00,,8.10089792e-03,2.38838002e-01,,8.10089792e-03,2.88232227e+03
8.10189792e-03,6.58984375e+00,3.55001563e-01,-6.65468750e-02,8.38046875e-02,-3.02343750e-01,6.06773438e+00,,8.10189792e-03,2.38863051e-01,,8.10189792e-03,2.88283203e+03
8.10289792e-03,6.58750000e+00,3.53925000e-01,-6.69531250e-02,8.38359375e-02,-3.17187500e-01,6.06714844e+00,,8.10289792e-03,2.38888010e-01,,8.10289792e-03,2.88342725e+03
8.10389792e-03,6.58750000e+00,3.53275000e-01,-6.61718750e-02,8.37968750e-02,-3.30468750e-01,6.06632813e+00,,8.10389792e-03,2.38912910e-01,,8.10389792e-03,2.88378027e+03
8.10489792e-03,6.59140625e+00,3.52787500e-01,-6.57187500e-02,8.38046875e-02,-3.54687500e-01,6.06574219e+00,,8.10489792e-03,2.38937765e-01,,8.10489792e-03,2.88372705e+03
8.10589792e-03,6.60625000e+00,3.52889063e-01,-6.61406250e-02,8.38984375e-02,-3.70312500e-01,6.06433594e+00,,8.10589792e-03,2.38962606e-01,,8.10589792e-03,2.88254639e+03
8.10689792e-03,6.61406250e+00,3.52320313e-01,-6.66875000e-02,8.39453125e-02,-3.82812500e-01,6.06468750e+00,,8.10689792e-03,2.38987431e-01,,8.10689792e-03,2.88209302e+03
8.10789792e-03,6.60234375e+00,3.51954688e-01,-6.70781250e-02,8.38515625e-02,-3.90625000e-01,6.06492188e+00,,8.10789792e-03,2.39012212e-01,,8.10789792e-03,2.88365552e+03
8.10889792e-03,6.58203125e+00,3.52015625e-01,-6.85781250e-02,8.38046875e-02,-4.00781250e-01,6.06445312e+00,,8.10889792e-03,2.39037007e-01,,8.10889792e-03,2.88610889e+03
8.10989792e-03,6.56875000e+00,3.52157813e-01,-7.22343750e-02,8.38359375e-02,-4.09375000e-01,6.06503906e+00,,8.10989792e-03,2.39061803e-01,,8.10989792e-03,2.88785156e+03
8.11089792e-03,6.56093750e+00,3.52706250e-01,-7.66093750e-02,8.38359375e-02,-4.17187500e-01,6.06503906e+00,,8.11089792e-03,2.39086628e-01,,8.11089792e-03,2.88905151e+03
8.11189792e-03,6.55937500e+00,3.52564063e-01,-7.68593750e-02,8.38203125e-02,-4.25000000e-01,6.06574219e+00,,8.11189792e-03,2.39111468e-01,,8.11189792e-03,2.88961914e+03
8.11289792e-03,6.56328125e+00,3.52056250e-01,-7.07968750e-02,8.37890625e-02,-4.35937500e-01,6.06644531e+00,,8.11289792e-03,2.39136264e-01,,8.11289792e-03,2.88960767e+03
8.11389792e-03,6.57578125e+00,3.51121875e-01,-6.35937500e-02,8.38203125e-02,-4.39843750e-01,6.06691406e+00,,8.11389792e-03,2.39161029e-01,,8.11389792e-03,2.88867505e+03
8.11489792e-03,6.58984375e+00,3.50248438e-01,-6.27968750e-02,8.38984375e-02,-4.41406250e-01,6.06750000e+00,,8.11489792e-03,2.39185721e-01,,8.11489792e-03,2.88756006e+03
8.11589792e-03,6.58984375e+00,3.50065625e-01,-6.93593750e-02,8.38906250e-02,-4.41406250e-01,6.06773438e+00,,8.11589792e-03,2.39210382e-01,,8.11589792e-03,2.88791064e+03
8.11689792e-03,6.57500000e+00,3.50309375e-01,-7.70156250e-02,8.38203125e-02,-4.41406250e-01,6.06984375e+00,,8.11689792e-03,2.39235044e-01,,8.11689792e-03,2.88982861e+03
8.11789792e-03,6.55625000e+00,3.50939063e-01,-7.89062500e-02,8.37968750e-02,-4.45312500e-01,6.06972656e+00,,8.11789792e-03,2.39259735e-01,,8.11789792e-03,2.89217456e+03
8.11889792e-03,6.54218750e+00,3.51182813e-01,-7.51093750e-02,8.37421875e-02,-4.50781250e-01,6.06855469e+00,,8.11889792e-03,2.39284456e-01,,8.11889792e-03,2.89403247e+03
8.11989792e-03,6.53125000e+00,3.51142188e-01,-7.17968750e-02,8.37578125e-02,-4.54687500e-01,6.06890625e+00,,8.11989792e-03,2.39309177e-01,,8.11989792e-03,2.89554932e+03
8.12089792e-03,6.52734375e+00,3.51284375e-01,-7.29218750e-02,8.38515625e-02,-4.54687500e-01,6.07054688e+00,,8.12089792e-03,2.39333913e-01,,8.12089792e-03,2.89633545e+03
8.12189792e-03,6.52578125e+00,3.51121875e-01,-7.63437500e-02,8.38515625e-02,-4.52343750e-01,6.07125000e+00,,8.12189792e-03,2.39358634e-01,,8.12189792e-03,2.89689209e+03
8.12289792e-03,6.50703125e+00,3.51000000e-01,-7.72812500e-02,8.38046875e-02,-4.41406250e-01,6.07066406e+00,,8.12289792e-03,2.39383355e-01,,8.12289792e-03,2.89923242e+03
8.12389792e-03,6.48828125e+00,3.50979688e-01,-7.50000000e-02,8.37578125e-02,-4.35937500e-01,6.07007813e+00,,8.12389792e-03,2.39408061e-01,,8.12389792e-03,2.90156885e+03
8.12489792e-03,6.46406250e+00,3.50756250e-01,-7.43750000e-02,8.37265625e-02,-4.28125000e-01,6.07066406e+00,,8.12489792e-03,2.39432767e-01,,8.12489792e-03,2.90446143e+03
8.12589792e-03,6.44296875e+00,3.50837500e-01,-7.86250000e-02,8.36718750e-02,-4.25000000e-01,6.07066406e+00,,8.12589792e-03,2.39457488e-01,,8.12589792e-03,2.90704126e+03
8.12689792e-03,6.44140625e+00,3.50735938e-01,-8.31250000e-02,8.37031250e-02,-4.21093750e-01,6.06808594e+00,,8.12689792e-03,2.39482194e-01,,8.12689792e-03,2.90763110e+03
8.12789792e-03,6.45078125e+00,3.50715625e-01,-8.17031250e-02,8.37656250e-02,-4.13281250e-01,6.06644531e+00,,8.12789792e-03,2.39506885e-01,,8.12789792e-03,2.90710132e+03
8.12889792e-03,6.44687500e+00,3.50512500e-01,-7.45937500e-02,8.37656250e-02,-4.11718750e-01,6.06691406e+00,,8.12889792e-03,2.39531577e-01,,8.12889792e-03,2.90791846e+03
8.12989792e-03,6.44531250e+00,3.50167188e-01,-6.91562500e-02,8.37812500e-02,-4.10937500e-01,6.06785156e+00,,8.12989792e-03,2.39556253e-01,,8.12989792e-03,2.90846045e+03
8.13089792e-03,6.45078125e+00,3.50268750e-01,-7.09531250e-02,8.37578125e-02,-4.01562500e-01,6.06855469e+00,,8.13089792e-03,2.39580914e-01,,8.13089792e-03,2.90826807e+03
8.13189792e-03,6.45000000e+00,3.49964063e-01,-7.62500000e-02,8.37578125e-02,-3.85156250e-01,6.06714844e+00,,8.13189792e-03,2.39605576e-01,,8.13189792e-03,2.90873853e+03
8.13289792e-03,6.45000000e+00,3.50025000e-01,-7.82031250e-02,8.37656250e-02,-3.74218750e-01,6.06667969e+00,,8.13289792e-03,2.39630207e-01,,8.13289792e-03,2.90914795e+03
8.13389792e-03,6.44687500e+00,3.50106250e-01,-7.59062500e-02,8.38046875e-02,-3.59375000e-01,6.06750000e+00,,8.13389792e-03,2.39654869e-01,,8.13389792e-03,2.90987866e+03
8.13489792e-03,6.44140625e+00,3.50025000e-01,-7.35312500e-02,8.38046875e-02,-3.38281250e-01,6.06726563e+00,,8.13489792e-03,2.39679530e-01,,8.13489792e-03,2.91083838e+03
8.13589792e-03,6.42812500e+00,3.49862500e-01,-7.45781250e-02,8.38046875e-02,-3.21093750e-01,6.06632813e+00,,8.13589792e-03,2.39704177e-01,,8.13589792e-03,2.91260010e+03
8.13689792e-03,6.42265625e+00,3.49435938e-01,-7.70468750e-02,8.37812500e-02,-3.11718750e-01,6.06714844e+00,,8.13689792e-03,2.39728808e-01,,8.13689792e-03,2.91356543e+03
8.13789792e-03,6.40703125e+00,3.49232813e-01,-7.77812500e-02,8.37421875e-02,-2.96875000e-01,6.07031250e+00,,8.13789792e-03,2.39753395e-01,,8.13789792e-03,2.91558691e+03
8.13889792e-03,6.38515625e+00,3.48887500e-01,-7.64531250e-02,8.37265625e-02,-2.76562500e-01,6.07253906e+00,,8.13889792e-03,2.39777967e-01,,8.13889792e-03,2.91825049e+03
8.13989792e-03,6.36796875e+00,3.48846875e-01,-7.60468750e-02,8.37265625e-02,-2.53125000e-01,6.07265625e+00,,8.13989792e-03,2.39802539e-01,,8.13989792e-03,2.92042651e+03
8.14089792e-03,6.35078125e+00,3.49029688e-01,-7.77968750e-02,8.37578125e-02,-2.35156250e-01,6.07265625e+00,,8.14089792e-03,2.39827111e-01,,8.14089792e-03,2.92260645e+03
8.14189792e-03,6.33984375e+00,3.49029688e-01,-7.91406250e-02,8.37421875e-02,-2.19531250e-01,6.07289063e+00,,8.14189792e-03,2.39851683e-01,,8.14189792e-03,2.92414990e+03
8.14289792e-03,6.33750000e+00,3.48704688e-01,-7.78593750e-02,8.37265625e-02,-2.04687500e-01,6.07265625e+00,,8.14289792e-03,2.39876255e-01,,8.14289792e-03,2.92480762e+03
8.14389792e-03,6.33359375e+00,3.48400000e-01,-7.49218750e-02,8.37031250e-02,-1.85937500e-01,6.07230469e+00,,8.14389792e-03,2.39900798e-01,,8.14389792e-03,2.92561523e+03
8.14489792e-03,6.33828125e+00,3.48339063e-01,-7.35000000e-02,8.37265625e-02,-1.59375000e-01,6.07054688e+00,,8.14489792e-03,2.39925325e-01,,8.14489792e-03,2.92552539e+03
8.14589792e-03,6.33984375e+00,3.48339063e-01,-7.45468750e-02,8.37812500e-02,-1.31250000e-01,6.07007813e+00,,8.14589792e-03,2.39949852e-01,,8.14589792e-03,2.92575635e+03
8.14689792e-03,6.33593750e+00,3.48400000e-01,-7.64062500e-02,8.37656250e-02,-1.07031250e-01,6.07031250e+00,,8.14689792e-03,2.39974380e-01,,8.14689792e-03,2.92655933e+03
8.14789792e-03,6.33750000e+00,3.48501563e-01,-7.69218750e-02,8.38046875e-02,-8.04687500e-02,6.06773438e+00,,8.14789792e-03,2.39998922e-01,,8.14789792e-03,2.92680444e+03
8.14889792e-03,6.33437500e+00,3.48948438e-01,-7.56250000e-02,8.37968750e-02,-5.31250000e-02,6.06644531e+00,,8.14889792e-03,2.40023494e-01,,8.14889792e-03,2.92753076e+03
8.14989792e-03,6.31015625e+00,3.48887500e-01,-7.43593750e-02,8.36718750e-02,-2.57812500e-02,6.06726563e+00,,8.14989792e-03,2.40048066e-01,,8.14989792e-03,2.93042505e+03
8.15089792e-03,6.30546875e+00,3.48846875e-01,-7.40312500e-02,8.36328125e-02,-5.46875000e-03,6.06644531e+00,,8.15089792e-03,2.40072623e-01,,8.15089792e-03,2.93130151e+03
8.15189792e-03,6.30937500e+00,3.48603125e-01,-7.38750000e-02,8.36640625e-02,1.17187500e-02,6.06609375e+00,,8.15189792e-03,2.40097180e-01,,8.15189792e-03,2.93129102e+03
8.15289792e-03,6.30000000e+00,3.47871875e-01,-7.28906250e-02,8.36093750e-02,3.75000000e-02,6.06714844e+00,,8.15289792e-03,2.40121722e-01,,8.15289792e-03,2.93264648e+03
8.15389792e-03,6.29296875e+00,3.47770313e-01,-7.16250000e-02,8.36171875e-02,6.71875000e-02,6.06855469e+00,,8.15389792e-03,2.40146205e-01,,8.15389792e-03,2.93375439e+03
8.15489792e-03,6.29453125e+00,3.47953125e-01,-7.10468750e-02,8.36171875e-02,9.53125000e-02,6.06925781e+00,,8.15489792e-03,2.40170702e-01,,8.15489792e-03,2.93397119e+03
8.15589792e-03,6.29296875e+00,3.48298438e-01,-7.11718750e-02,8.35781250e-02,1.22656250e-01,6.06890625e+00,,8.15589792e-03,2.40195215e-01,,8.15589792e-03,2.93450928e+03
8.15689792e-03,6.29296875e+00,3.48704688e-01,-7.14687500e-02,8.35546875e-02,1.50000000e-01,6.06914063e+00,,8.15689792e-03,2.40219757e-01,,8.15689792e-03,2.93488721e+03
8.15789792e-03,6.29296875e+00,3.49050000e-01,-7.15781250e-02,8.35000000e-02,1.72656250e-01,6.07171875e+00,,8.15789792e-03,2.40244329e-01,,8.15789792e-03,2.93526660e+03
8.15889792e-03,6.28359375e+00,3.49578125e-01,-7.14218750e-02,8.34296875e-02,1.96875000e-01,6.07429688e+00,,8.15889792e-03,2.40268916e-01,,8.15889792e-03,2.93661182e+03
8.15989792e-03,6.28281250e+00,3.49618750e-01,-7.09218750e-02,8.34765625e-02,2.19531250e-01,6.07453125e+00,,8.15989792e-03,2.40293548e-01,,8.15989792e-03,2.93706958e+03
8.16089792e-03,6.28125000e+00,3.49618750e-01,-7.04218750e-02,8.34765625e-02,2.40625000e-01,6.07335938e+00,,8.16089792e-03,2.40318164e-01,,8.16089792e-03,2.93760522e+03
8.16189792e-03,6.26875000e+00,3.49334375e-01,-7.01250000e-02,8.35234375e-02,2.67187500e-01,6.07289063e+00,,8.16189792e-03,2.40342781e-01,,8.16189792e-03,2.93926611e+03
8.16289792e-03,6.26406250e+00,3.49314063e-01,-6.97968750e-02,8.35234375e-02,2.92968750e-01,6.07265625e+00,,8.16289792e-03,2.40367383e-01,,8.16289792e-03,2.94012012e+03
8.16389792e-03,6.26093750e+00,3.49131250e-01,-6.90156250e-02,8.35000000e-02,3.13281250e-01,6.07347656e+00,,8.16389792e-03,2.40391970e-01,,8.16389792e-03,2.94081006e+03
8.16489792e-03,6.26718750e+00,3.48887500e-01,-6.75156250e-02,8.34765625e-02,3.36718750e-01,6.07406250e+00,,8.16489792e-03,2.40416542e-01,,8.16489792e-03,2.94052783e+03
8.16589792e-03,6.27343750e+00,3.48826562e-01,-6.63281250e-02,8.34296875e-02,3.55468750e-01,6.07406250e+00,,8.16589792e-03,2.40441114e-01,,8.16589792e-03,2.94023828e+03
8.16689792e-03,6.26250000e+00,3.48603125e-01,-6.67343750e-02,8.33828125e-02,3.74218750e-01,6.07371094e+00,,8.16689792e-03,2.40465671e-01,,8.16689792e-03,2.94171826e+03
8.16789792e-03,6.25000000e+00,3.48582813e-01,-6.92500000e-02,8.34062500e-02,3.92187500e-01,6.07371094e+00,,8.16789792e-03,2.40490213e-01,,8.16789792e-03,2.94336743e+03
8.16889792e-03,6.25312500e+00,3.48603125e-01,-7.24531250e-02,8.34609375e-02,4.05468750e-01,6.07101563e+00,,8.16889792e-03,2.40514755e-01,,8.16889792e-03,2.94342065e+03
8.16989792e-03,6.25546875e+00,3.48501563e-01,-7.34062500e-02,8.35781250e-02,4.20312500e-01,6.06914063e+00,,8.16989792e-03,2.40539297e-01,,8.16989792e-03,2.94356543e+03
8.17089792e-03,6.24609375e+00,3.48014062e-01,-7.05781250e-02,8.35781250e-02,4.34375000e-01,6.06832031e+00,,8.17089792e-03,2.40563825e-01,,8.17089792e-03,2.94491357e+03
8.17189792e-03,6.24218750e+00,3.47567188e-01,-6.60625000e-02,8.35546875e-02,4.52343750e-01,6.06773438e+00,,8.17189792e-03,2.40588322e-01,,8.17189792e-03,2.94567871e+03
8.17289792e-03,6.23984375e+00,3.47282813e-01,-6.39218750e-02,8.35390625e-02,4.64062500e-01,6.06855469e+00,,8.17289792e-03,2.40612790e-01,,8.17289792e-03,2.94626465e+03
8.17389792e-03,6.24218750e+00,3.47181250e-01,-6.53906250e-02,8.35000000e-02,4.78906250e-01,6.06867188e+00,,8.17389792e-03,2.40637243e-01,,8.17389792e-03,2.94636597e+03
8.17489792e-03,6.24531250e+00,3.47282813e-01,-6.70781250e-02,8.35000000e-02,4.86718750e-01,6.06644531e+00,,8.17489792e-03,2.40661681e-01,,8.17489792e-03,2.94639478e+03
8.17589792e-03,6.24921875e+00,3.47770313e-01,-6.67812500e-02,8.34843750e-02,4.99218750e-01,6.06492188e+00,,8.17589792e-03,2.40686163e-01,,8.17589792e-03,2.94634692e+03
8.17689792e-03,6.24609375e+00,3.48257812e-01,-6.56093750e-02,8.34609375e-02,5.16406250e-01,6.06527344e+00,,8.17689792e-03,2.40710676e-01,,8.17689792e-03,2.94701978e+03
8.17789792e-03,6.24765625e+00,3.48745313e-01,-6.56875000e-02,8.34453125e-02,5.38281250e-01,6.06574219e+00,,8.17789792e-03,2.40735218e-01,,8.17789792e-03,2.94720654e+03
8.17889792e-03,6.25312500e+00,3.49334375e-01,-6.69531250e-02,8.34062500e-02,5.53906250e-01,6.06667969e+00,,8.17889792e-03,2.40759790e-01,,8.17889792e-03,2.94699438e+03
8.17989792e-03,6.25156250e+00,3.50146875e-01,-6.70781250e-02,8.33515625e-02,5.63281250e-01,6.06984375e+00,,8.17989792e-03,2.40784422e-01,,8.17989792e-03,2.94751050e+03
8.18089792e-03,6.25000000e+00,3.50593750e-01,-6.44375000e-02,8.33437500e-02,5.71093750e-01,6.07125000e+00,,8.18089792e-03,2.40809098e-01,,8.18089792e-03,2.94802026e+03
8.18189792e-03,6.26250000e+00,3.50756250e-01,-6.09843750e-02,8.34218750e-02,5.78906250e-01,6.07195313e+00,,8.18189792e-03,2.40833789e-01,,8.18189792e-03,2.94706396e+03
8.18289792e-03,6.26640625e+00,3.50492187e-01,-6.03125000e-02,8.33828125e-02,5.84375000e-01,6.07089844e+00,,8.18289792e-03,2.40858480e-01,,8.18289792e-03,2.94698267e+03
8.18389792e-03,6.25937500e+00,3.50695313e-01,-6.39218750e-02,8.33437500e-02,5.85937500e-01,6.06984375e+00,,8.18389792e-03,2.40883172e-01,,8.18389792e-03,2.94803662e+03
8.18489792e-03,6.26093750e+00,3.50593750e-01,-6.88593750e-02,8.33125000e-02,5.95312500e-01,6.06949219e+00,,8.18489792e-03,2.40907863e-01,,8.18489792e-03,2.94822754e+03
8.18589792e-03,6.26406250e+00,3.50492187e-01,-6.99062500e-02,8.32968750e-02,6.00781250e-01,6.06914063e+00,,8.18589792e-03,2.40932554e-01,,8.18589792e-03,2.94827295e+03
8.18689792e-03,6.26406250e+00,3.50248438e-01,-6.53125000e-02,8.32890625e-02,6.04687500e-01,6.06972656e+00,,8.18689792e-03,2.40957230e-01,,8.18689792e-03,2.94863135e+03
8.18789792e-03,6.26406250e+00,3.49435938e-01,-5.96406250e-02,8.32968750e-02,6.05468750e-01,6.06972656e+00,,8.18789792e-03,2.40981877e-01,,8.18789792e-03,2.94896240e+03
8.18889792e-03,6.26250000e+00,3.48989063e-01,-5.84687500e-02,8.32890625e-02,6.08593750e-01,6.06949219e+00,,8.18889792e-03,2.41006479e-01,,8.18889792e-03,2.94943701e+03
8.18989792e-03,6.26484375e+00,3.48948438e-01,-6.18906250e-02,8.32968750e-02,6.05468750e-01,6.06785156e+00,,8.18989792e-03,2.41031051e-01,,8.18989792e-03,2.94951416e+03
