Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.18644458e-02,5.54648438e+01,-4.03125000e-04,5.67281250e+00,,1.18644458e-02,-5.54652481e+01,,1.18644458e-02,1.49305561e-05
1.18648458e-02,5.50781250e+01,-5.53125000e-04,5.67718750e+00,,1.18648458e-02,-5.50786781e+01,,1.18648458e-02,2.04861117e-05
1.18652458e-02,5.47226563e+01,-5.95312500e-04,5.68062500e+00,,1.18652458e-02,-5.47232513e+01,,1.18652458e-02,2.20486108e-05
1.18656458e-02,5.43164063e+01,-6.29687500e-04,5.68281250e+00,,1.18656458e-02,-5.43170357e+01,,1.18656458e-02,2.33217597e-05
1.18660458e-02,5.39023438e+01,-5.71875000e-04,5.68718750e+00,,1.18660458e-02,-5.39029160e+01,,1.18660458e-02,2.11805564e-05
1.18664458e-02,5.35976563e+01,-6.10937500e-04,5.68593750e+00,,1.18664458e-02,-5.35982666e+01,,1.18664458e-02,2.26273132e-05
1.18668458e-02,5.31953125e+01,-8.20312500e-04,5.68750000e+00,,1.18668458e-02,-5.31961327e+01,,1.18668458e-02,3.03819434e-05
1.18672458e-02,5.28085938e+01,-7.93750000e-04,5.68656250e+00,,1.18672458e-02,-5.28093872e+01,,1.18672458e-02,2.93981484e-05
1.18676458e-02,5.23828125e+01,-6.67187500e-04,5.68156250e+00,,1.18676458e-02,-5.23834801e+01,,1.18676458e-02,2.47106491e-05
1.18680458e-02,5.20000000e+01,-8.73437500e-04,5.67875000e+00,,1.18680458e-02,-5.20008736e+01,,1.18680458e-02,3.23495369e-05
1.18684458e-02,5.15468750e+01,-4.01562500e-04,5.67750000e+00,,1.18684458e-02,-5.15472755e+01,,1.18684458e-02,1.48726849e-05
1.18688458e-02,5.11718750e+01,-8.71875000e-04,5.67343750e+00,,1.18688458e-02,-5.11727486e+01,,1.18688458e-02,3.22916640e-05
1.18692458e-02,5.07851563e+01,-2.42187500e-04,5.67093750e+00,,1.18692458e-02,-5.07853966e+01,,1.18692458e-02,8.96990696e-06
1.18696458e-02,5.04023438e+01,-3.17187500e-04,5.66937500e+00,,1.18696458e-02,-5.04026604e+01,,1.18696458e-02,1.17476857e-05
1.18700458e-02,5.00000000e+01,-6.81250000e-04,5.66968750e+00,,1.18700458e-02,-5.00006828e+01,,1.18700458e-02,2.52314821e-05
1.18704458e-02,4.96445313e+01,-8.95312500e-04,5.67187500e+00,,1.18704458e-02,-4.96454277e+01,,1.18704458e-02,3.31597221e-05
1.18708458e-02,4.92382813e+01,-5.23437500e-04,5.66687500e+00,,1.18708458e-02,-4.92388039e+01,,1.18708458e-02,1.93865744e-05
1.18712458e-02,4.88593750e+01,-4.73437500e-04,5.66593750e+00,,1.18712458e-02,-4.88598480e+01,,1.18712458e-02,1.75347232e-05
1.18716458e-02,4.85000000e+01,-6.84375000e-04,5.66562500e+00,,1.18716458e-02,-4.85006828e+01,,1.18716458e-02,2.53472226e-05
1.18720458e-02,4.80976563e+01,-7.59375000e-04,5.66406250e+00,,1.18720458e-02,-4.80984154e+01,,1.18720458e-02,2.81249995e-05
1.18724458e-02,4.77617188e+01,-6.71875000e-04,5.66593750e+00,,1.18724458e-02,-4.77623901e+01,,1.18724458e-02,2.48842607e-05
1.18728458e-02,4.74062500e+01,-1.07968750e-03,5.66687500e+00,,1.18728458e-02,-4.74073296e+01,,1.18728458e-02,3.99884266e-05
1.18732458e-02,4.69921875e+01,-1.01875000e-03,5.66906250e+00,,1.18732458e-02,-4.69932060e+01,,1.18732458e-02,3.77314827e-05
1.18736458e-02,4.66054688e+01,-1.11406250e-03,5.67843750e+00,,1.18736458e-02,-4.66065826e+01,,1.18736458e-02,4.12615736e-05
1.18740458e-02,4.61875000e+01,-1.05937500e-03,5.67687500e+00,,1.18740458e-02,-4.61885605e+01,,1.18740458e-02,3.92361108e-05
1.18744458e-02,4.57851563e+01,-1.07812500e-03,5.68125000e+00,,1.18744458e-02,-4.57862358e+01,,1.18744458e-02,3.99305536e-05
1.18748458e-02,4.53437500e+01,-1.22500000e-03,5.68593750e+00,,1.18748458e-02,-4.53449745e+01,,1.18748458e-02,4.53703724e-05
1.18752458e-02,4.49687500e+01,-1.05937500e-03,5.68968750e+00,,1.18752458e-02,-4.49698105e+01,,1.18752458e-02,3.92361108e-05
1.18756458e-02,4.45664063e+01,-9.82812500e-04,5.68937500e+00,,1.18756458e-02,-4.45673904e+01,,1.18756458e-02,3.64004627e-05
1.18760458e-02,4.41875000e+01,-8.68750000e-04,5.70656250e+00,,1.18760458e-02,-4.41883698e+01,,1.18760458e-02,3.21759253e-05
1.18764458e-02,4.37890625e+01,-1.26406250e-03,5.71562500e+00,,1.18764458e-02,-4.37903252e+01,,1.18764458e-02,4.68171274e-05
1.18768458e-02,4.34023438e+01,-1.36562500e-03,5.71531250e+00,,1.18768458e-02,-4.34037094e+01,,1.18768458e-02,5.05787029e-05
1.18772458e-02,4.30078125e+01,-1.19375000e-03,5.72000000e+00,,1.18772458e-02,-4.30090065e+01,,1.18772458e-02,4.42129603e-05
1.18776458e-02,4.26367188e+01,-1.20468750e-03,5.71718750e+00,,1.18776458e-02,-4.26379242e+01,,1.18776458e-02,4.46180566e-05
1.18780458e-02,4.22343750e+01,-1.00937500e-03,5.72062500e+00,,1.18780458e-02,-4.22353859e+01,,1.18780458e-02,3.73842595e-05
1.18784458e-02,4.18281250e+01,-9.81250000e-04,5.72437500e+00,,1.18784458e-02,-4.18291054e+01,,1.18784458e-02,3.63425897e-05
1.18788458e-02,4.14296875e+01,-9.64062500e-04,5.72687500e+00,,1.18788458e-02,-4.14306526e+01,,1.18788458e-02,3.57060198e-05
1.18792458e-02,4.10703125e+01,-1.16562500e-03,5.72687500e+00,,1.18792458e-02,-4.10714798e+01,,1.18792458e-02,4.31712979e-05
1.18796458e-02,4.06562500e+01,-5.89062500e-04,5.72843750e+00,,1.18796458e-02,-4.06568375e+01,,1.18796458e-02,2.18171299e-05
1.18800458e-02,4.02695313e+01,-8.54687500e-04,5.72593750e+00,,1.18800458e-02,-4.02703857e+01,,1.18800458e-02,3.16550904e-05
1.18804458e-02,3.98593750e+01,-5.79687500e-04,5.72218750e+00,,1.18804458e-02,-3.98599548e+01,,1.18804458e-02,2.14699066e-05
1.18808458e-02,3.94960938e+01,-9.15625000e-04,5.71531250e+00,,1.18808458e-02,-3.94970093e+01,,1.18808458e-02,3.39120379e-05
1.18812458e-02,3.91328125e+01,-8.82812500e-04,5.72125000e+00,,1.18812458e-02,-3.91336937e+01,,1.18812458e-02,3.26967602e-05
1.18816458e-02,3.87656250e+01,-1.42812500e-03,5.71750000e+00,,1.18816458e-02,-3.87670517e+01,,1.18816458e-02,5.28935161e-05
1.18820458e-02,3.83671875e+01,-1.54375000e-03,5.71500000e+00,,1.18820458e-02,-3.83687325e+01,,1.18820458e-02,5.71759265e-05
1.18824458e-02,3.79921875e+01,-1.31718750e-03,5.70718750e+00,,1.18824458e-02,-3.79935036e+01,,1.18824458e-02,4.87847210e-05
1.18828458e-02,3.75859375e+01,-1.13281250e-03,5.70312500e+00,,1.18828458e-02,-3.75870705e+01,,1.18828458e-02,4.19560165e-05
1.18832458e-02,3.71601562e+01,-1.13750000e-03,5.69812500e+00,,1.18832458e-02,-3.71612930e+01,,1.18832458e-02,4.21296318e-05
1.18836458e-02,3.67187500e+01,-4.26562500e-04,5.69312500e+00,,1.18836458e-02,-3.67191772e+01,,1.18836458e-02,1.57986105e-05
1.18840458e-02,3.63476562e+01,-6.65625000e-04,5.68656250e+00,,1.18840458e-02,-3.63483200e+01,,1.18840458e-02,2.46527761e-05
1.18844458e-02,3.59140625e+01,-3.04687500e-04,5.68593750e+00,,1.18844458e-02,-3.59143677e+01,,1.18844458e-02,1.12847229e-05
1.18848458e-02,3.55585938e+01,-4.73437500e-04,5.68593750e+00,,1.18848458e-02,-3.55590668e+01,,1.18848458e-02,1.75347232e-05
1.18852458e-02,3.52109375e+01,-8.20312500e-04,5.68343750e+00,,1.18852458e-02,-3.52117577e+01,,1.18852458e-02,3.03819434e-05
1.18856458e-02,3.48281250e+01,-8.75000000e-04,5.67718750e+00,,1.18856458e-02,-3.48289986e+01,,1.18856458e-02,3.24074099e-05
1.18860458e-02,3.44648438e+01,-5.84375000e-04,5.66843750e+00,,1.18860458e-02,-3.44654274e+01,,1.18860458e-02,2.16435183e-05
1.18864458e-02,3.40664062e+01,-1.04687500e-03,5.65625000e+00,,1.18864458e-02,-3.40674515e+01,,1.18864458e-02,3.87731488e-05
1.18868458e-02,3.36718750e+01,-1.03125000e-03,5.65125000e+00,,1.18868458e-02,-3.36729050e+01,,1.18868458e-02,3.81944446e-05
1.18872458e-02,3.32695312e+01,-8.46875000e-04,5.64156250e+00,,1.18872458e-02,-3.32703781e+01,,1.18872458e-02,3.13657401e-05
1.18876458e-02,3.28789062e+01,-5.50000000e-04,5.64406250e+00,,1.18876458e-02,-3.28794556e+01,,1.18876458e-02,2.03703694e-05
1.18880458e-02,3.25000000e+01,-7.68750000e-04,5.63906250e+00,,1.18880458e-02,-3.25007706e+01,,1.18880458e-02,2.84722209e-05
1.18884458e-02,3.20781250e+01,-6.46875000e-04,5.63812500e+00,,1.18884458e-02,-3.20787735e+01,,1.18884458e-02,2.39583333e-05
1.18888458e-02,3.17031250e+01,-1.00156250e-03,5.63750000e+00,,1.18888458e-02,-3.17041264e+01,,1.18888458e-02,3.70949056e-05
1.18892458e-02,3.13164063e+01,-1.04218750e-03,5.62875000e+00,,1.18892458e-02,-3.13174477e+01,,1.18892458e-02,3.85995336e-05
1.18896458e-02,3.09296875e+01,-5.56250000e-04,5.63156250e+00,,1.18896458e-02,-3.09302444e+01,,1.18896458e-02,2.06018522e-05
1.18900458e-02,3.05390625e+01,-8.21875000e-04,5.63156250e+00,,1.18900458e-02,-3.05398846e+01,,1.18900458e-02,3.04398145e-05
1.18904458e-02,3.01914063e+01,-6.39062500e-04,5.62500000e+00,,1.18904458e-02,-3.01920452e+01,,1.18904458e-02,2.36689812e-05
1.18908458e-02,2.97890625e+01,-5.06250000e-04,5.61812500e+00,,1.18908458e-02,-2.97895679e+01,,1.18908458e-02,1.87500009e-05
1.18912458e-02,2.93750000e+01,-5.12500000e-04,5.62250000e+00,,1.18912458e-02,-2.93755131e+01,,1.18912458e-02,1.89814818e-05
1.18916458e-02,2.90039063e+01,-6.68750000e-04,5.61187500e+00,,1.18916458e-02,-2.90045757e+01,,1.18916458e-02,2.47685202e-05
1.18920458e-02,2.86445313e+01,-1.08281250e-03,5.61562500e+00,,1.18920458e-02,-2.86456146e+01,,1.18920458e-02,4.01041689e-05
1.18924458e-02,2.82617188e+01,-1.58750000e-03,5.61250000e+00,,1.18924458e-02,-2.82633057e+01,,1.18924458e-02,5.87962968e-05
1.18928458e-02,2.78046875e+01,-1.45937500e-03,5.61750000e+00,,1.18928458e-02,-2.78061466e+01,,1.18928458e-02,5.40509282e-05
1.18932458e-02,2.74570313e+01,-1.02500000e-03,5.62656250e+00,,1.18932458e-02,-2.74580555e+01,,1.18932458e-02,3.79629637e-05
1.18936458e-02,2.70820313e+01,-1.34531250e-03,5.64312500e+00,,1.18936458e-02,-2.70833759e+01,,1.18936458e-02,4.98263871e-05
1.18940458e-02,2.66406250e+01,-1.46250000e-03,5.64968750e+00,,1.18940458e-02,-2.66420879e+01,,1.18940458e-02,5.41666668e-05
1.18944458e-02,2.61992188e+01,-1.48281250e-03,5.64875000e+00,,1.18944458e-02,-2.62007008e+01,,1.18944458e-02,5.49189790e-05
1.18948458e-02,2.58125000e+01,-1.90625000e-03,5.64906250e+00,,1.18948458e-02,-2.58144054e+01,,1.18948458e-02,7.06018545e-05
1.18952458e-02,2.54218750e+01,-1.80625000e-03,5.64875000e+00,,1.18952458e-02,-2.54236813e+01,,1.18952458e-02,6.68981447e-05
1.18956458e-02,2.51015625e+01,-1.61875000e-03,5.65187500e+00,,1.18956458e-02,-2.51031818e+01,,1.18956458e-02,5.99537052e-05
1.18960458e-02,2.47148438e+01,-1.79062500e-03,5.65718750e+00,,1.18960458e-02,-2.47166348e+01,,1.18960458e-02,6.63194442e-05
1.18964458e-02,2.43164062e+01,-1.91875000e-03,5.66218750e+00,,1.18964458e-02,-2.43183250e+01,,1.18964458e-02,7.10648164e-05
1.18968458e-02,2.39179688e+01,-1.79062500e-03,5.68031250e+00,,1.18968458e-02,-2.39197598e+01,,1.18968458e-02,6.63194442e-05
1.18972458e-02,2.35273438e+01,-2.25781250e-03,5.68375000e+00,,1.18972458e-02,-2.35296021e+01,,1.18972458e-02,8.36226900e-05
1.18976458e-02,2.31718750e+01,-2.20000000e-03,5.69031250e+00,,1.18976458e-02,-2.31740742e+01,,1.18976458e-02,8.14814775e-05
1.18980458e-02,2.27617188e+01,-2.13750000e-03,5.68906250e+00,,1.18980458e-02,-2.27638569e+01,,1.18980458e-02,7.91666680e-05
1.18984458e-02,2.24062500e+01,-2.38281250e-03,5.69062500e+00,,1.18984458e-02,-2.24086323e+01,,1.18984458e-02,8.82523163e-05
1.18988458e-02,2.20078125e+01,-2.05625000e-03,5.69500000e+00,,1.18988458e-02,-2.20098686e+01,,1.18988458e-02,7.61574120e-05
1.18992458e-02,2.15898438e+01,-1.89375000e-03,5.69843750e+00,,1.18992458e-02,-2.15917377e+01,,1.18992458e-02,7.01388926e-05
1.18996458e-02,2.12421875e+01,-2.07968750e-03,5.70468750e+00,,1.18996458e-02,-2.12442665e+01,,1.18996458e-02,7.70254628e-05
1.19000458e-02,2.08437500e+01,-2.15000000e-03,5.70531250e+00,,1.19000458e-02,-2.08458996e+01,,1.19000458e-02,7.96296299e-05
1.19004458e-02,2.04335938e+01,-1.92968750e-03,5.71187500e+00,,1.19004458e-02,-2.04355240e+01,,1.19004458e-02,7.14699054e-05
1.19008458e-02,2.00507812e+01,-1.86718750e-03,5.71812500e+00,,1.19008458e-02,-2.00526485e+01,,1.19008458e-02,6.91550886e-05
1.19012458e-02,1.97031250e+01,-1.88437500e-03,5.71593750e+00,,1.19012458e-02,-1.97050095e+01,,1.19012458e-02,6.97916694e-05
1.19016458e-02,1.92929688e+01,-2.10468750e-03,5.72375000e+00,,1.19016458e-02,-1.92950726e+01,,1.19016458e-02,7.79513866e-05
1.19020458e-02,1.89218750e+01,-2.00156250e-03,5.72218750e+00,,1.19020458e-02,-1.89238758e+01,,1.19020458e-02,7.41319382e-05
1.19024458e-02,1.84882812e+01,-2.20625000e-03,5.71750000e+00,,1.19024458e-02,-1.84904881e+01,,1.19024458e-02,8.17129694e-05
1.19028458e-02,1.81445312e+01,-2.28750000e-03,5.71531250e+00,,1.19028458e-02,-1.81468182e+01,,1.19028458e-02,8.47222254e-05
1.19032458e-02,1.77617188e+01,-2.75156250e-03,5.71437500e+00,,1.19032458e-02,-1.77644711e+01,,1.19032458e-02,1.01909725e-04
1.19036458e-02,1.74062500e+01,-2.49843750e-03,5.71187500e+00,,1.19036458e-02,-1.74087486e+01,,1.19036458e-02,9.25347194e-05
1.19040458e-02,1.69648438e+01,-2.62187500e-03,5.71312500e+00,,1.19040458e-02,-1.69674664e+01,,1.19040458e-02,9.71064801e-05
1.19044458e-02,1.65820312e+01,-2.86093750e-03,5.71093750e+00,,1.19044458e-02,-1.65848923e+01,,1.19044458e-02,1.05960651e-04
1.19048458e-02,1.62421875e+01,-2.36250000e-03,5.71968750e+00,,1.19048458e-02,-1.62445507e+01,,1.19048458e-02,8.74999969e-05
1.19052458e-02,1.58671875e+01,-2.66250000e-03,5.71625000e+00,,1.19052458e-02,-1.58698502e+01,,1.19052458e-02,9.86111045e-05
1.19056458e-02,1.54101562e+01,-2.36875000e-03,5.72093750e+00,,1.19056458e-02,-1.54125252e+01,,1.19056458e-02,8.77314815e-05
1.19060458e-02,1.50468750e+01,-2.68281250e-03,5.71906250e+00,,1.19060458e-02,-1.50495577e+01,,1.19060458e-02,9.93634239e-05
1.19064458e-02,1.46445312e+01,-2.39843750e-03,5.71875000e+00,,1.19064458e-02,-1.46469297e+01,,1.19064458e-02,8.88310242e-05
1.19068458e-02,1.43007812e+01,-2.80781250e-03,5.71468750e+00,,1.19068458e-02,-1.43035889e+01,,1.19068458e-02,1.03993058e-04
1.19072458e-02,1.40664062e+01,-4.96562500e-03,5.70781250e+00,,1.19072458e-02,-1.40713720e+01,,1.19072458e-02,1.83912023e-04
1.19076458e-02,1.36835938e+01,-4.67656250e-03,5.70781250e+00,,1.19076458e-02,-1.36882706e+01,,1.19076458e-02,1.73206005e-04
1.19080458e-02,1.31914062e+01,-3.27031250e-03,5.71062500e+00,,1.19080458e-02,-1.31946764e+01,,1.19080458e-02,1.21122685e-04
1.19084458e-02,1.27500000e+01,-2.60000000e-03,5.71281250e+00,,1.19084458e-02,-1.27525997e+01,,1.19084458e-02,9.62962949e-05
1.19088458e-02,1.23359375e+01,-2.70468750e-03,5.71906250e+00,,1.19088458e-02,-1.23386421e+01,,1.19088458e-02,1.00173609e-04
1.19092458e-02,1.19921875e+01,-3.17343750e-03,5.72343750e+00,,1.19092458e-02,-1.19953613e+01,,1.19092458e-02,1.17534721e-04
1.19096458e-02,1.16171875e+01,-3.66562500e-03,5.72625000e+00,,1.19096458e-02,-1.16208534e+01,,1.19096458e-02,1.35763883e-04
1.19100458e-02,1.11796875e+01,-3.57656250e-03,5.72812500e+00,,1.19100458e-02,-1.11832638e+01,,1.19100458e-02,1.32465284e-04
1.19104458e-02,1.07578125e+01,-2.97812500e-03,5.72562500e+00,,1.19104458e-02,-1.07607908e+01,,1.19104458e-02,1.10300920e-04
1.19108458e-02,1.03867188e+01,-3.37812500e-03,5.72781250e+00,,1.19108458e-02,-1.03900967e+01,,1.19108458e-02,1.25115737e-04
1.19112458e-02,9.98437500e+00,-4.07968750e-03,5.72687500e+00,,1.19112458e-02,-9.98845482e+00,,1.19112458e-02,1.51099535e-04
1.19116458e-02,9.60156250e+00,-4.16718750e-03,5.72562500e+00,,1.19116458e-02,-9.60573006e+00,,1.19116458e-02,1.54340276e-04
1.19120458e-02,9.28125000e+00,-4.61250000e-03,5.72937500e+00,,1.19120458e-02,-9.28586292e+00,,1.19120458e-02,1.70833329e-04
1.19124458e-02,9.01562500e+00,-5.50468750e-03,5.73000000e+00,,1.19124458e-02,-9.02112961e+00,,1.19124458e-02,2.03877309e-04
1.19128458e-02,8.58593750e+00,-5.76718750e-03,5.73718750e+00,,1.19128458e-02,-8.59170437e+00,,1.19128458e-02,2.13599546e-04
1.19132458e-02,8.13671875e+00,-5.44843750e-03,5.73937500e+00,,1.19132458e-02,-8.14216709e+00,,1.19132458e-02,2.01793970e-04
1.19136458e-02,7.81250000e+00,-6.09843750e-03,5.73718750e+00,,1.19136458e-02,-7.81859827e+00,,1.19136458e-02,2.25868062e-04
1.19140458e-02,7.65625000e+00,-8.48125000e-03,5.74000000e+00,,1.19140458e-02,-7.66473103e+00,,1.19140458e-02,3.14120378e-04
1.19144458e-02,7.73828125e+00,-1.27890625e-02,5.73656250e+00,,1.19144458e-02,-7.75107050e+00,,1.19144458e-02,4.73668973e-04
1.19148458e-02,7.51562500e+00,-1.39718750e-02,5.74843750e+00,,1.19148458e-02,-7.52959681e+00,,1.19148458e-02,5.17476874e-04
1.19152458e-02,6.96093750e+00,-1.28734375e-02,5.75062500e+00,,1.19152458e-02,-6.97381115e+00,,1.19152458e-02,4.76793968e-04
1.19156458e-02,6.39062500e+00,-1.08296875e-02,5.75281250e+00,,1.19156458e-02,-6.40145493e+00,,1.19156458e-02,4.01099533e-04
1.19160458e-02,5.85937500e+00,-1.01000000e-02,5.75281250e+00,,1.19160458e-02,-5.86947489e+00,,1.19160458e-02,3.74074065e-04
1.19164458e-02,5.71093750e+00,-1.32234375e-02,5.75437500e+00,,1.19164458e-02,-5.72416115e+00,,1.19164458e-02,4.89756931e-04
1.19168458e-02,5.70703125e+00,-1.60625000e-02,5.74750000e+00,,1.19168458e-02,-5.72309399e+00,,1.19168458e-02,5.94907382e-04
1.19172458e-02,5.09375000e+00,-1.31390625e-02,5.74625000e+00,,1.19172458e-02,-5.10688925e+00,,1.19172458e-02,4.86631936e-04
1.19176458e-02,4.34765625e+00,-1.02375000e-02,5.74593750e+00,,1.19176458e-02,-4.35789394e+00,,1.19176458e-02,3.79166682e-04
1.19180458e-02,3.77734375e+00,-8.27031250e-03,5.74531250e+00,,1.19180458e-02,-3.78561401e+00,,1.19180458e-02,3.06307862e-04
1.19184458e-02,3.17187500e+00,-6.38906250e-03,5.74093750e+00,,1.19184458e-02,-3.17826414e+00,,1.19184458e-02,2.36631939e-04
1.19188458e-02,2.69531250e+00,-5.26562500e-03,5.74062500e+00,,1.19188458e-02,-2.70057821e+00,,1.19188458e-02,1.95023153e-04
1.19192458e-02,2.39453125e+00,-4.66250000e-03,5.72968750e+00,,1.19192458e-02,-2.39919376e+00,,1.19192458e-02,1.72685192e-04
1.19196458e-02,2.46484375e+00,-4.29375000e-03,5.72593750e+00,,1.19196458e-02,-2.46913743e+00,,1.19196458e-02,1.59027783e-04
1.19200458e-02,2.72656250e+00,-4.45625000e-03,5.71562500e+00,,1.19200458e-02,-2.73101878e+00,,1.19200458e-02,1.65046295e-04
1.19204458e-02,3.16015625e+00,-4.09531250e-03,5.71343750e+00,,1.19204458e-02,-3.16425157e+00,,1.19204458e-02,1.51678250e-04
1.19208458e-02,3.55078125e+00,-3.96093750e-03,5.70718750e+00,,1.19208458e-02,-3.55474210e+00,,1.19208458e-02,1.46701394e-04
1.19212458e-02,3.87109375e+00,-3.56250000e-03,5.70156250e+00,,1.19212458e-02,-3.87465620e+00,,1.19212458e-02,1.31944442e-04
1.19216458e-02,4.26171875e+00,-3.61875000e-03,5.69937500e+00,,1.19216458e-02,-4.26533747e+00,,1.19216458e-02,1.34027781e-04
1.19220458e-02,4.68359375e+00,-4.03906250e-03,5.70250000e+00,,1.19220458e-02,-4.68763304e+00,,1.19220458e-02,1.49594911e-04
1.19224458e-02,5.18750000e+00,-4.18906250e-03,5.69843750e+00,,1.19224458e-02,-5.19168901e+00,,1.19224458e-02,1.55150454e-04
1.19228458e-02,5.56640625e+00,-4.43906250e-03,5.68968750e+00,,1.19228458e-02,-5.57084513e+00,,1.19228458e-02,1.64409721e-04
1.19232458e-02,5.86718750e+00,-3.84531250e-03,5.68906250e+00,,1.19232458e-02,-5.87103271e+00,,1.19232458e-02,1.42418983e-04
1.19236458e-02,6.16406250e+00,-3.58437500e-03,5.68343750e+00,,1.19236458e-02,-6.16764688e+00,,1.19236458e-02,1.32754620e-04
1.19240458e-02,6.47656250e+00,-2.46250000e-03,5.67812500e+00,,1.19240458e-02,-6.47902489e+00,,1.19240458e-02,9.12037067e-05
1.19244458e-02,6.76562500e+00,-1.80937500e-03,5.67156250e+00,,1.19244458e-02,-6.76743460e+00,,1.19244458e-02,6.70138907e-05
1.19248458e-02,7.07031250e+00,-1.67343750e-03,5.67031250e+00,,1.19248458e-02,-7.07198572e+00,,1.19248458e-02,6.19791681e-05
1.19252458e-02,7.47265625e+00,-1.46406250e-03,5.66875000e+00,,1.19252458e-02,-7.47412014e+00,,1.19252458e-02,5.42245361e-05
1.19256458e-02,7.87500000e+00,-1.47968750e-03,5.66750000e+00,,1.19256458e-02,-7.87647963e+00,,1.19256458e-02,5.48032403e-05
1.19260458e-02,8.20703125e+00,-1.10781250e-03,5.67625000e+00,,1.19260458e-02,-8.20813942e+00,,1.19260458e-02,4.10300927e-05
1.19264458e-02,8.59375000e+00,-1.00937500e-03,5.66468750e+00,,1.19264458e-02,-8.59475899e+00,,1.19264458e-02,3.73842595e-05
1.19268458e-02,8.95703125e+00,-5.23437500e-04,5.66500000e+00,,1.19268458e-02,-8.95755482e+00,,1.19268458e-02,1.93865744e-05
1.19272458e-02,9.40234375e+00,-6.71875000e-04,5.66625000e+00,,1.19272458e-02,-9.40301609e+00,,1.19272458e-02,2.48842607e-05
1.19276458e-02,9.78515625e+00,-1.29375000e-03,5.65562500e+00,,1.19276458e-02,-9.78645039e+00,,1.19276458e-02,4.79166665e-05
1.19280458e-02,1.01875000e+01,-8.68750000e-04,5.65906250e+00,,1.19280458e-02,-1.01883688e+01,,1.19280458e-02,3.21759253e-05
1.19284458e-02,1.05664062e+01,-3.81250000e-04,5.65187500e+00,,1.19284458e-02,-1.05667877e+01,,1.19284458e-02,1.41203700e-05
1.19288458e-02,1.09609375e+01,-1.35625000e-03,5.65281250e+00,,1.19288458e-02,-1.09622936e+01,,1.19288458e-02,5.02314833e-05
1.19292458e-02,1.14335938e+01,-1.26250000e-03,5.65437500e+00,,1.19292458e-02,-1.14348564e+01,,1.19292458e-02,4.67592581e-05
1.19296458e-02,1.18007812e+01,-9.96875000e-04,5.65781250e+00,,1.19296458e-02,-1.18017778e+01,,1.19296458e-02,3.69212976e-05
1.19300458e-02,1.21562500e+01,-8.81250000e-04,5.66312500e+00,,1.19300458e-02,-1.21571312e+01,,1.19300458e-02,3.26388908e-05
1.19304458e-02,1.25117188e+01,-2.73437500e-04,5.66687500e+00,,1.19304458e-02,-1.25119925e+01,,1.19304458e-02,1.01273145e-05
1.19308458e-02,1.29257812e+01,-1.81250000e-04,5.66312500e+00,,1.19308458e-02,-1.29259624e+01,,1.19308458e-02,6.71296266e-06
1.19312458e-02,1.32968750e+01,5.31250000e-05,5.66875000e+00,,1.19312458e-02,-1.32968216e+01,,1.19312458e-02,-1.96759265e-06
1.19316458e-02,1.37187500e+01,-2.79687500e-04,5.66500000e+00,,1.19316458e-02,-1.37190294e+01,,1.19316458e-02,1.03587963e-05
1.19320458e-02,1.40898438e+01,2.50000000e-04,5.66750000e+00,,1.19320458e-02,-1.40895939e+01,,1.19320458e-02,-9.25925997e-06
1.19324458e-02,1.44062500e+01,6.23437500e-04,5.66718750e+00,,1.19324458e-02,-1.44056263e+01,,1.19324458e-02,-2.30902788e-05
1.19328458e-02,1.47226562e+01,1.18906250e-03,5.66687500e+00,,1.19328458e-02,-1.47214670e+01,,1.19328458e-02,-4.40393524e-05
1.19332458e-02,1.51484375e+01,1.43593750e-03,5.66500000e+00,,1.19332458e-02,-1.51470013e+01,,1.19332458e-02,-5.31828700e-05
1.19336458e-02,1.55546875e+01,1.54375000e-03,5.66156250e+00,,1.19336458e-02,-1.55531435e+01,,1.19336458e-02,-5.71759265e-05
1.19340458e-02,1.59023438e+01,1.66562500e-03,5.66125000e+00,,1.19340458e-02,-1.59006777e+01,,1.19340458e-02,-6.16898178e-05
1.19344458e-02,1.62851562e+01,1.37500000e-03,5.65750000e+00,,1.19344458e-02,-1.62837811e+01,,1.19344458e-02,-5.09259262e-05
1.19348458e-02,1.66523438e+01,1.15468750e-03,5.65781250e+00,,1.19348458e-02,-1.66511898e+01,,1.19348458e-02,-4.27662017e-05
