Time,r,z,a
8.38,-32.99471169448142,22.59825142456314,45.008351281177234
8.381,-32.980306242125536,22.57112806261195,45.03556053385444
8.382,-32.97197947466669,22.534393632241038,45.06317079623588
8.383,-32.96425915033287,22.486861572429603,45.09634948143321
8.384,-32.95326137318011,22.4035647761996,45.15232566622619
8.385,-32.96299398879369,22.33241264853545,45.18422891102428
8.386,-33.01942598638615,22.32150690036428,45.14360574796758
8.387,-33.11198046888244,22.33591555649443,45.058838595773125
8.388,-33.218001705404795,22.342794902741595,44.96706204428344
8.389000000000001,-33.290496291661555,22.311601095993858,44.92426311579678
8.39,-33.29769507983323,22.241172807267667,44.95744431892124
8.391,-33.26369244978854,22.18463010644868,45.01711555735294
8.392,-33.22212074891875,22.185291350451347,45.05132718900227
8.393,-33.17395432036915,22.240970302045987,45.06039552992005
8.394,-33.10458269330361,22.330317274829525,45.06810216265289
8.395,-33.007066778754705,22.453267930583273,45.0798835410049
8.395999999999999,-32.898688300118074,22.63620870526941,45.06603405098812
8.397,-32.81226383200853,22.898873675332425,44.98746354728099
8.398000000000001,-32.79372924314116,23.218702915266935,44.81870033535654
8.399000000000001,-32.81893034098213,23.440299881062696,44.66974030283979
8.4,-32.81732307855363,23.457584333433484,44.660999556232035
8.401,-32.796278689201365,23.355171890985112,44.73761122440417
8.402,-32.81799645864187,23.245704945304926,44.7832909108216
8.403,-32.914441840809985,23.21094282169111,44.724593752962875
8.404,-33.07414021466141,23.2222541340087,44.5874791926615
8.405,-33.22026078628697,23.240515468622984,44.457339925009606
8.406,-33.275329388914436,23.267882769680103,44.396528294684835
8.407,-33.246512095684146,23.258880242642913,44.42530250673362
8.408000000000001,-33.1262375878025,23.191027579809692,44.562747658489045
8.408999999999999,-32.957226504652084,23.114475761364105,44.74509013049923
8.409999999999998,-32.856369541601595,23.08876522655673,44.84240919650009
8.411,-32.898425024056685,23.10663395978312,44.79772516368158
8.412,-33.03353879987326,23.0892474144379,44.69704685996497
8.413,-33.14396628233731,22.989417614097214,44.663467883814356
8.414,-33.19893619482225,22.828339818031992,44.70977211139873
8.415000000000001,-33.244932133854874,22.670167017092034,44.7611880746031
8.416,-33.28311403380514,22.57161927371654,44.78503168688444
8.417000000000002,-33.27416290914162,22.53326869733355,44.81395621001828
8.418,-33.22652957650154,22.539401845888307,44.84994516481248
8.418999999999999,-33.16925849521044,22.578097340397616,44.87556618923377
8.42,-33.13593726196315,22.637445566559528,44.869658860063204
8.421,-33.12849820903079,22.740156177885016,44.81776391761706
8.422,-33.15082868427101,22.89518684047498,44.711452956030485
8.423,-33.201093113832485,23.01141312834029,44.60398883408751
8.424,-33.2263495275756,23.041957593708677,44.565829887595164
8.425,-33.22564379927725,23.023857895182875,44.576721579589496
8.426000000000002,-33.22356187684772,22.958210560522712,44.61578902682354
8.427,-33.223645795461486,22.847157739070777,44.67874931631873
8.427999999999999,-33.22077324620515,22.728257028557998,44.74837341632048
8.429,-33.18607291635526,22.655785818159057,44.81791361006817
8.43,-33.12380090193545,22.675270444407243,44.85832494877589
8.431000000000001,-33.06804910815727,22.786453151563425,44.841335691436456
8.431999999999999,-33.039997668512676,22.94055576348635,44.77674124747039
8.433,-33.074172414135134,23.02339362863249,44.70139537082093
8.434000000000001,-33.15270704111652,22.969803216830353,44.66745924226932
8.435,-33.23639093058844,22.857652182398375,44.66230118880846
8.436,-33.321261997962935,22.77207891892415,44.64068782267717
8.437,-33.39895341609602,22.724649712496525,44.6032205015521
8.437999999999999,-33.479426678791256,22.72177948888793,44.53827396313637
8.439,-33.56300408351482,22.795714488013115,44.427597530722394
8.440000000000001,-33.64508966476346,22.880008433805106,44.31232564423268
8.440999999999999,-33.68414971979798,22.816648290560238,44.315587978183935
8.442,-33.642338876635314,22.59506440685233,44.47415761961051
8.443000000000001,-33.552837026744804,22.341266086255008,44.68964099787568
8.444,-33.47594077787924,22.177508428870635,44.84429690471469
8.445,-33.414989568890796,22.12392891767085,44.924698895164454
8.445999999999998,-33.349996294182226,22.11472979095506,44.98395913450553
8.447,-33.3264136863825,22.13710243094687,44.99123654455018
8.448,-33.363834683664244,22.21702162418852,44.91581964604319
8.449,-33.424034036338796,22.372909045111896,44.779195552510586
8.45,-33.47741088254839,22.545149093469387,44.638870344776855
8.451,-33.52664063058217,22.63348965239583,44.5486652158756
8.452,-33.5724960034537,22.634134235826814,44.5102911777901
8.453000000000001,-33.5784377431937,22.56777290502734,44.54241906432836
8.454,-33.51529432237607,22.477174772734227,44.64534302859788
8.454999999999998,-33.443323307945526,22.397411927277666,44.74953497262507
8.456,-33.41817754397357,22.315596319843543,44.815918207942666
8.456999999999999,-33.46013862945913,22.262679611734185,44.8103523205621
8.458,-33.57388998224939,22.2552455132121,44.719706537892094
8.459,-33.708270020934535,22.282726545004543,44.592483742703465
8.459999999999999,-33.82130076303302,22.376073537191093,44.44671342239545
8.461,-33.88714517721129,22.50309690284555,44.321652215456794
8.462000000000002,-33.87634818257373,22.595875370698824,44.279236869195095
8.463,-33.79877032935342,22.664875641617957,44.30536320807879
8.463999999999999,-33.72042506974366,22.756545530121784,44.31920070415648
8.465,-33.685836752607464,22.884249865700895,44.276241705373614
8.466,-33.674564009525376,22.96359767594225,44.240914148448304
8.467,-33.66073760791628,22.96524741454969,44.25140683262217
8.468,-33.68972523295216,22.881643845270858,44.27448942820194
8.469,-33.786752738563735,22.726699303045528,44.28087032084435
8.47,-33.87303722052947,22.594134292002984,44.28295743858059
8.471,-33.89158546604901,22.50184939799805,44.31864319208749
8.472,-33.8677593182551,22.406204145124896,44.39134198927195
8.472999999999999,-33.84647282994564,22.279273957789556,44.47902060519158
8.473999999999998,-33.8095281940744,22.149324545760727,44.58123239707387
8.475,-33.73064493907056,22.081398519748635,44.68443763763671
8.476,-33.65853859249117,22.100749657734337,44.73412914618558
8.477,-33.63401497195582,22.211751601005027,44.69356289228112
8.478,-33.65090618060951,22.426137243380463,44.560970357399526
8.479000000000001,-33.71805528380786,22.69206377694255,44.357202229930685
8.48,-33.8050217541431,22.92759029407621,44.15328786192081
8.481,-33.85180586395743,23.071602229197694,44.03362855129365
8.482,-33.84165431808585,23.13720035611963,44.00502948770372
8.482999999999999,-33.810723416005004,23.171690299402773,44.01107162604729
8.484,-33.79509349148432,23.188828466904006,44.01426943720945
8.485,-33.77778937986824,23.178713668165454,44.03426037892713
8.486,-33.75380207504155,23.154640739393958,44.06765896883637
8.487,-33.7235650628347,23.16507932618625,44.08668015504306
8.488,-33.694960396714464,23.168695394493014,44.108206172644394
8.489,-33.69743285485374,23.104036489537314,44.142767064848265
8.49,-33.78284261043879,23.010404816385304,44.12507878104709
8.491,-33.9478715165058,22.938872775377078,44.028670210669
8.491999999999999,-34.107722740924814,22.847341872833766,43.9471343116471
8.493,-34.20994052351463,22.71652882873297,43.93467749245034
8.494,-34.2690475642624,22.569880185770643,43.96626860055594
8.495000000000001,-34.298912813146266,22.487597233875974,43.986496741721325
8.496,-34.29753036358951,22.52926969393046,43.96478851055843
8.497,-34.26438577004575,22.599677501947493,43.95376320062282
8.498000000000001,-34.221509516165604,22.6143940033297,43.981436766960655
8.498999999999999,-34.24385416954276,22.576792339214922,43.98350209107383
8.5,-34.329499761320434,22.529099156935366,43.93815806998515
8.501,-34.39602464689362,22.49101629398475,43.903378174769635
8.501999999999999,-34.40653809588874,22.466803855654522,43.907821434824164
8.503,-34.36903901069777,22.4426093466258,43.95244761494151
8.504000000000001,-34.31180214084839,22.392601493594324,44.02771219710021
8.505,-34.25378581165504,22.374348529085335,44.08626985311992
8.506,-34.21334599990601,22.464169026972026,44.070891353687486
8.507,-34.2139965117318,22.650419601922614,43.96782889673085
8.508,-34.25315911665455,22.823230410898745,43.83959723399408
8.509,-34.296582129811505,22.923211803853103,43.74797962291767
8.51,-34.33544842116981,22.9877988106416,43.67976388691193
8.511,-34.348359269142534,23.064389326594764,43.626387159315804
8.512,-34.31652057972567,23.160770382627604,43.59897501974697
8.513,-34.28915666027377,23.222771498098293,43.586917761102555
8.514000000000001,-34.304942797225436,23.225781789388485,43.572158636380784
8.515,-34.33977191852885,23.196478436232088,43.559723127624224
8.516,-34.349621418252845,23.143985934251432,43.5809153106672
8.517,-34.388513804472744,23.04175877363699,43.605646169279446
8.518,-34.48765591327446,22.907795366386146,43.59751820312414
8.519,-34.54012047300361,22.770795770046508,43.62936956860856
8.52,-34.4614202434083,22.63400330926444,43.77030692575332
8.520999999999999,-34.3038955796838,22.50445633499802,43.973084360682414
8.522,-34.171909346157975,22.39108569533979,44.14562316008126
8.523000000000001,-34.14349462895019,22.346739056210062,44.193689557575844
8.524000000000001,-34.20062732401873,22.385433025285806,44.12469546185652
8.525,-34.238216161229346,22.412778888241988,44.078268567956556
8.526,-34.2406514943032,22.350858589649867,44.11011011938461
8.527,-34.25247545359549,22.213791758648476,44.174951083975905
8.528,-34.28966576192084,22.07798558431104,44.21742252474358
8.529,-34.32788822220348,22.014127571072162,44.21978761075985
8.53,-34.32100582963641,22.040891640500693,44.21112473398868
8.531,-34.2826627710848,22.116847096529934,44.202256285828646
8.532,-34.25278610933183,22.214022061136145,44.17456512926925
8.533000000000001,-34.21722517468958,22.3646579529151,44.12217686805841
8.534,-34.149090063532164,22.563112976714002,44.0701280313853
8.534999999999998,-34.05575449474523,22.7924057863746,44.020881223028695
8.536,-33.997015588798845,23.030298993346392,43.93673490005984
8.537,-34.01592219210551,23.22928997888689,43.80918942892006
8.537999999999998,-34.07876733298941,23.30694629044667,43.713487331553516
8.539,-34.13895724462126,23.24870279838202,43.69660324431447
8.540000000000001,-34.164996193982695,23.15109439647892,43.72991232515334
8.541,-34.14945081473592,23.0023852835186,43.826043186505615
8.542000000000002,-34.11028585978175,22.79226484702556,43.975629946421066
8.543000000000001,-34.093286998145054,22.54229122831015,44.12816235890738
8.543999999999999,-34.106931109754136,22.290197739026787,44.2552375762181
8.545,-34.12050238411856,22.09545591222589,44.35005713517228
8.546,-34.15877442807211,21.9390455511738,44.4026652337325
8.546999999999999,-34.25202563268206,21.826643185558858,44.38468746037263
8.548,-34.364331374005566,21.760884895324935,44.32515049554524
8.549,-34.44830413007217,21.7294070188743,44.270983478239366
8.55,-34.46746693670873,21.779533628694704,44.228019889677256
8.551000000000002,-34.44041731245307,21.929820672492333,44.17036150804677
8.552,-34.41535572624703,22.074487140538864,44.1135756970368
8.552999999999999,-34.399119230833215,22.157828977399397,44.08217028178596
8.554,-34.365801211918075,22.272578888999178,44.04788084477482
8.555,-34.313753548082566,22.372844201821554,44.03687218683699
8.556,-34.2666310344893,22.347831719327193,44.09000629419271
8.556999999999999,-34.198074866867465,22.288893145322493,44.179624178071606
8.558,-34.081072624775935,22.304515996454587,44.26904193256252
8.559000000000001,-33.95934935294793,22.435456255103755,44.298807070919416
8.56,-33.94146506098007,22.697813504884316,44.16847065822491
8.561,-34.04909511173427,22.941118594820644,43.94350477318416
8.562,-34.18619674075466,22.96831613974096,43.814570611772545
8.562999999999999,-34.30409159389226,22.792066957543398,43.8144562221246
8.564,-34.427906168597865,22.499349390829362,43.872132973318536
8.565000000000001,-34.56923098232686,22.19088667815915,43.921207633714836
8.565999999999999,-34.700229470443276,21.988228004522856,43.91973592976424
8.567,-34.79695124465986,21.871076034586764,43.90046493165755
8.568000000000001,-34.8369718285811,21.761674734508485,43.924641286582805
8.569,-34.80854871537578,21.70351759744374,43.97954486145675
8.57,-34.75761907369278,21.78396828707188,43.980085836217484
8.570999999999998,-34.722615209879976,21.94478516980237,43.92405079414274
8.572,-34.68585591043108,22.056740551349773,43.895153521893015
8.573,-34.65129261856246,22.085886100808658,43.90865729870665
8.574,-34.625632998847784,22.058609590026805,43.94495502844846
8.575,-34.61617341026326,21.98674589280577,43.99150750729517
8.576,-34.620674704068,21.890808991016307,44.03905963913848
8.577,-34.60794039433011,21.802254505849508,44.09709252540425
8.578000000000001,-34.581699567951375,21.795672558701224,44.12280235517398
8.579,-34.585494460136864,21.919661747124678,44.053351807986544
8.579999999999998,-34.62386649687908,22.11101320739662,43.91826395767368
8.581,-34.65683074746549,22.30903786612034,43.783630824993075
8.581999999999999,-34.67436635771753,22.475173020271043,43.67875746543513
8.583,-34.685334066212725,22.55425867648621,43.626494181292415
8.584,-34.70999358081985,22.540712713051562,43.61319794919062
8.584999999999999,-34.75165933544866,22.480302032901733,43.61109078439537
8.586,-34.77949272205792,22.42524901088175,43.61757731592153
8.587000000000002,-34.792124639662745,22.401867573962736,43.619622914439375
8.588000000000001,-34.79626547955534,22.375855466680985,43.630216350704806
8.588999999999999,-34.795992014064325,22.344229213340398,43.647543732190194
8.59,-34.789556942282985,22.344999992429617,43.652541832634626
8.591,-34.75190193733926,22.36672599354591,43.67246535380066
8.592,-34.67628117250245,22.37580969450636,43.731109350514245
8.593,-34.580504885303704,22.384954557324253,43.806584158921886
8.594,-34.496933786041275,22.451437964984656,43.840487037210096
8.595,-34.46810119249856,22.570421666125103,43.799588181633304
8.596,-34.51468805936729,22.649718468630784,43.71715321657595
8.597000000000001,-34.60053465349016,22.66941411728826,43.634563525468735
8.597999999999999,-34.66194510988905,22.685591343225163,43.57432567365048
8.598999999999998,-34.673719951631064,22.745463121312458,43.53166330937394
8.6,-34.67026352393344,22.822040647457204,43.49249812222882
8.601,-34.684347215703994,22.87668811093323,43.450670273704446
8.602,-34.73514259596009,22.91511535049429,43.387109657124995
8.603,-34.834318663492496,22.93974594993249,43.29074801681064
8.604000000000001,-34.94613874737596,22.946968336662433,43.1933501797305
8.605,-35.02827627435752,22.90321424065092,43.14862772493746
8.606000000000002,-35.082483288452934,22.811067145076443,43.15354951753058
8.607,-35.10352478546195,22.717222223984955,43.18696808484874
8.607999999999999,-35.07718931320269,22.654960869995655,43.242887286890934
8.609,-35.03761816046738,22.63503714790892,43.28693738112808
8.61,-35.01881139881602,22.620031655437266,43.31087691161122
8.611,-35.02112597265929,22.568746145006166,43.336736002197306
8.612,-35.0106428186288,22.52330877975088,43.37014834326685
8.613,-34.98103514943917,22.499417325876678,43.407974320427016
8.614,-34.949828152843125,22.4755873697637,43.447111826863974
8.615000000000002,-34.91819328613681,22.474360154925677,43.47438035692519
8.616,-34.90106431801055,22.516846696876325,43.465765016067294
8.616999999999999,-34.89505052622352,22.557243020459886,43.448901772494885
8.618,-34.90977170078772,22.568396506556912,43.430483752173764
8.619,-34.97524780646151,22.5793685130061,43.369532292207886
8.620000000000001,-35.079921705361066,22.55110233340789,43.296845163631836
8.621,-35.19868171025714,22.45790693114398,43.24709856946567
8.622,-35.33405347017899,22.33135574627552,43.20066048248871
8.623000000000001,-35.46691472709852,22.213832404314147,43.150789848000294
8.624,-35.54982694540609,22.14988368699619,43.114351584393724
8.625,-35.56430802662367,22.17480741870015,43.08887868991086
8.626,-35.49422870231695,22.277021643560992,43.09408198738434
8.626999999999999,-35.33984806469278,22.399679005296818,43.15922466330356
8.628,-35.170176059264776,22.5546323317376,43.2189908731306
8.629000000000001,-35.04306502824496,22.76488069654084,43.21176960313415
8.63,-34.95530010513363,22.974820260503364,43.17040077358628
8.631,-34.88563646745652,23.128831015387146,43.14369275870282
8.632,-34.837548619120824,23.229163408326098,43.128185775627976
8.633000000000001,-34.84074109712143,23.314312225112065,43.07823483288596
8.634,-34.907883434095794,23.40825534027391,42.9701684047642
8.634999999999998,-34.99801814356314,23.505555341123166,42.841105257943745
8.636,-35.032384045538585,23.5910119047808,42.76489878542238
8.637,-35.005323261970084,23.61690519933856,42.77286573931912
8.638,-34.96859562812578,23.569224852450983,42.82997462238408
8.639000000000001,-34.93507652957603,23.535182796057402,42.87679497745726
8.64,-34.93492125680379,23.50833446185121,42.89191868074084
8.641,-35.01099019309734,23.425445512433885,42.874937011831456
8.642000000000001,-35.13156301710883,23.320441473731147,42.83283610965982
8.643,-35.25095167061781,23.237482795906566,42.77903127148447
8.643999999999998,-35.35479342316701,23.198227510348353,42.71384177278933
8.645,-35.42214266489449,23.18825356324273,42.662979624383375
8.645999999999999,-35.427475036738315,23.171919517041186,42.66746119610884
8.647,-35.351919779431334,23.145549565014274,42.74512221343102
8.648000000000001,-35.236155459726305,23.104728788471874,42.86432456966139
8.649,-35.15633626793455,23.03456494909239,42.969544825471544
8.65,-35.149914421983986,22.92637787135308,43.03411759330127
8.651000000000002,-35.20323415041372,22.79119958601258,43.06306552431002
8.652,-35.25812880330208,22.66158891315065,43.087194572793486
8.653,-35.28238012009803,22.56857836850748,43.11698343582983
8.654,-35.302798876552714,22.54058176003871,43.114854248799354
8.655,-35.3217856944382,22.572046106982974,43.081915476735055
8.656,-35.307259328241635,22.621098335526526,43.067713499294285
8.657,-35.24470716694937,22.665567503285935,43.09633269593193
8.658,-35.131372527385786,22.71571562985314,43.16440424430039
8.659,-35.012014560500866,22.768961962971392,43.23557982617306
8.66,-34.9399724011649,22.827066505647206,43.26420437265625
8.661,-34.90367978496504,22.87076436737612,43.27064911504831
8.662,-34.87035478993472,22.87353000200942,43.297002290857456
8.662999999999998,-34.85049229758851,22.83796449055859,43.3331134417714
8.664,-34.89564811268534,22.77027853206628,43.33236457834164
8.665000000000001,-34.99396730811869,22.698312527102768,43.28919636904954
8.666,-35.09053121171461,22.64496329249308,43.237100876032606
8.667,-35.16495936842085,22.60671686369523,43.19523932925854
8.668000000000001,-35.23737090615847,22.589894565230978,43.14339186166137
8.669,-35.3156271725137,22.598261224729285,43.07298087188774
8.67,-35.37163795753474,22.631325998815022,43.00798065984974
8.671,-35.38692125630322,22.695449432049486,42.960523065545644
8.671999999999999,-35.370451580818894,22.768847822062263,42.93470223360729
8.673,-35.36316852125866,22.850326135485194,42.89666174326581
8.674,-35.37818921444449,22.96192774233004,42.82339039542151
8.675,-35.401203142164064,23.07158991251629,42.74430872646751
8.676,-35.42892550459742,23.170279546184815,42.66714495030291
8.677,-35.43182536832365,23.279017864882768,42.60510736321043
8.678,-35.414648015977164,23.357176557256178,42.57648068792037
8.679,-35.39568733920066,23.402518908928084,42.567317154141826
8.68,-35.35498285371887,23.465641177921448,42.566391521840636
8.681,-35.32144063414887,23.527037053817363,42.56032939567747
8.681999999999999,-35.31861940363696,23.569402547685005,42.53917554929272
8.683,-35.341513769154986,23.62300102723838,42.490368467507544
8.684000000000001,-35.3852076952594,23.579183495355284,42.47834883327929
8.685,-35.41064827797046,23.35229729253892,42.58250596386848
8.686,-35.38749615611838,23.08143800857151,42.750412253575504
8.687000000000001,-35.304815141085164,22.94996175505388,42.89144128915557
8.687999999999999,-35.16806487322241,22.948971283452234,43.006571110519026
8.689,-35.03707438118063,22.919511687352383,43.132344259809976
8.69,-34.96007570717584,22.853714949660617,43.232797789990684
8.690999999999999,-34.94157568503178,22.76972772778537,43.294194503039726
8.692,-34.966183015344974,22.68686877061899,43.318733593160985
8.693000000000001,-34.97463533376937,22.707282414702036,43.30053008261154
8.694,-34.961914774760956,22.769923090475707,43.277046098534356
8.695,-34.97179022207626,22.69658457605154,43.30874117090287
8.696,-35.00961055968652,22.48684933126155,43.390731508619716
8.697,-35.078334408198394,22.253747140126872,43.45822817175343
8.698,-35.19406018083177,22.05381872096688,43.46696745734454
8.699,-35.32043885803469,21.93018618240332,43.425170269512336
8.7,-35.387564603992786,21.8938967451909,43.38723220824114
8.701,-35.39408754349887,21.951563223119148,43.35131981712435
8.702,-35.441455953065116,22.064561403582754,43.25144709088076
8.703000000000001,-35.61279773389188,22.16494530978694,43.052936181170665
8.704,-35.81713911009445,22.201615634707082,42.86000485497029
8.705,-35.905116456971236,22.137169091530996,42.81906066508592
8.706,-35.85273162703837,22.032638906860047,42.91846554222957
8.706999999999999,-35.755473984543016,21.960525926299066,43.03908224527273
8.708,-35.70427854290424,21.95613825921566,43.08499655818831
8.709,-35.70085673937134,22.052254659992077,43.03747972875964
8.709999999999999,-35.716606716662284,22.190662928806734,42.951200771334236
8.711,-35.742551460969906,22.288498844740545,42.87747436712653
8.712000000000002,-35.772141267313884,22.34189794770025,42.82410054599767
8.713000000000001,-35.784750803083455,22.377948716667436,42.79430158373659
8.713999999999999,-35.752971889106995,22.46273171905237,42.77619965960671
8.715,-35.68701676485366,22.608882236329148,42.753997567211805
8.716,-35.642487176354834,22.753455411186412,42.71399019456356
8.717,-35.64686953073913,22.912341552714157,42.624597904329335
8.718,-35.65256695033103,23.081052988892772,42.52835608051047
8.719,-35.59641559634075,23.13923791051633,42.543797456827505
8.72,-35.487213977842316,23.072249754897367,42.671864384767325
8.721,-35.37533604412004,22.93580710537776,42.83999943299911
8.722000000000001,-35.28202689768677,22.77795872748399,43.00408560585855
8.722999999999999,-35.22821705060676,22.648661652889107,43.11934633710082
8.723999999999998,-35.232082383934745,22.590089262534082,43.14773886636921
8.725,-35.28697945038079,22.634839083339724,43.07737056123174
8.726,-35.295913186479225,22.669996843041186,43.05086121824459
8.727,-35.20696818091858,22.633160740933402,43.14560269676384
8.728,-35.12665371275745,22.58191695720853,43.2408719617107
8.729000000000001,-35.11861605720075,22.55409151663771,43.262675721676324
8.73,-35.16730892886832,22.548969834861037,43.22446100991712
8.731000000000002,-35.262777437215426,22.551848814056445,43.1425113328732
8.732,-35.39585267255473,22.586448285846135,43.01173934792724
8.732999999999999,-35.52305616543093,22.644025987801317,42.87353050315536
8.734,-35.62152360287796,22.641707081274056,42.791708831740095
8.735,-35.70903632296396,22.561498278077845,42.76072349499261
8.736,-35.77638174760633,22.532170071837232,42.7194113203629
8.737,-35.795922763112976,22.638964640072402,42.64588796306552
8.738,-35.784579766768715,22.826927014567843,42.55468522896031
8.739,-35.76057947603487,23.06054609059141,42.448762292289345
8.740000000000002,-35.70586541415807,23.316710810153054,42.355213355226205
8.741,-35.6371419898511,23.50655665641434,42.308500904207804
8.741999999999999,-35.58835324395664,23.570827486051048,42.31376340090616
8.743,-35.588952441300165,23.545671570170846,42.32714931529092
8.744,-35.62567660342294,23.484020200995907,42.33047881388332
8.745000000000001,-35.641758978964596,23.362286639485497,42.38390655937494
8.745999999999999,-35.6455959503533,23.19226923162711,42.47365683757748
8.747,-35.68736664295767,23.084940506189906,42.49702814998444
8.748000000000001,-35.77819558099892,23.06444633516008,42.4318433124044
8.749,-35.896896238231555,23.032498771734822,42.34928887804649
8.75,-35.996980750344164,22.954956129135766,42.306761260930365
8.751,-36.04205437907507,22.902565348012214,42.296871503551706
8.751999999999999,-36.025088904774826,22.924348505359735,42.29949900771515
8.753,-35.98499736184381,23.00165027525814,42.29173440050288
8.754000000000001,-35.95019960641507,23.113863415254443,42.260468723673114
8.754999999999999,-35.91449502222993,23.25003095879257,42.216651693835466
8.756,-35.90410290963965,23.37436632707494,42.1576657155765
8.757,-35.92076569299834,23.461332270788038,42.0962062296164
8.758000000000001,-35.93004320749041,23.512826695747794,42.06026287788434
8.759,-35.939544270709234,23.529414191971306,42.0432290016625
8.759999999999998,-35.95150167927297,23.529072377375936,42.03341158604092
8.761,-35.947571463025895,23.520839390881715,42.04120835334161
8.762,-35.948309834716596,23.4890539855529,42.057985176414924
8.763,-35.981868962429715,23.46937672175062,42.04064085979735
8.764,-36.02947376415021,23.493221631767423,41.98774078985233
8.765,-36.0529829337458,23.53024630197744,41.94782154811804
8.766,-36.03710656188184,23.552501965768787,41.94894428472201
8.767000000000001,-36.00707179186616,23.559173385076196,41.97043028785105
8.768,-35.986369828052034,23.51378655632333,42.01259519792262
8.768999999999998,-35.96664791384656,23.37876206660934,42.102840677665675
8.77,-35.95786169948771,23.19548741974455,42.20983226675767
8.770999999999999,-35.97731996254245,23.01413050013243,42.29147913630956
8.772,-36.02295618657806,22.86586512828504,42.33266869740921
8.773,-36.07352764061918,22.78408288688418,42.33369210448454
8.774,-36.105433777536405,22.754846011685085,42.32230834171596
8.775,-36.1145291335866,22.727376803713454,42.329250405943796
8.776000000000002,-36.09011409980694,22.673571006048174,42.378559879992416
8.777,-36.010856998682144,22.644147294272727,42.461320795489506
8.777999999999999,-35.892695262865494,22.68163328697763,42.54128991834704
8.779,-35.77737437866135,22.758051820748488,42.597766095325035
8.78,-35.699482037781394,22.830640209581787,42.624403837288035
8.781,-35.683043713494,22.869153699537414,42.61748238256498
8.782,-35.706749294549915,22.86683412738365,42.598773034343466
8.783,-35.73858824258974,22.841759213950677,42.58546648185938
8.784,-35.78713280762125,22.81430616080267,42.55931857063132
8.785,-35.85936332714843,22.77774628542419,42.51800776715393
8.786,-35.94536452856363,22.738084417481527,42.46660471972832
8.786999999999999,-36.01791736340007,22.720703583776164,42.4145477593752
8.787999999999998,-36.055045822353186,22.75168873641087,42.36661320501838
8.789,-36.0411742674612,22.842516887221556,42.32979001316598
8.790000000000001,-35.98359597171255,22.97932843269332,42.304933373128044
8.791,-35.9094374454052,23.14682340451217,42.276901664730104
8.792,-35.850743497577106,23.350486339953576,42.21541140034854
8.793000000000001,-35.85726288938173,23.54785811558288,42.101924008764044
8.794,-35.92432371393539,23.72115110690003,41.95060924774887
8.795,-36.0146288748062,23.828117497505872,41.816291538764645
8.796,-36.08915631220767,23.74087298332555,41.8021267498346
8.796999999999999,-36.12384630240433,23.483934188456068,41.9137210164597
8.798,-36.117066333451326,23.22140571475127,42.061949696056224
8.799,-36.07282836849301,23.05286729175343,42.190145563504316
8.8,-36.040583972376986,22.995882859309372,42.24799043847137
8.801,-36.05799387812525,23.026330852030593,42.21693284695341
8.802,-36.10139985417259,23.12986001945314,42.124581681920006
8.803,-36.140246069854626,23.25622346714757,42.023619092069325
8.804,-36.17934444874759,23.308520968693266,41.96243368301204
8.805,-36.22653679881924,23.266274502817794,41.94559839369877
8.806,-36.28391643868253,23.19247396572483,41.93709902038507
8.806999999999999,-36.33059981867931,23.150051868813087,41.92056889055106
8.808,-36.31955505820769,23.155475268841005,41.92696766476631
8.809000000000001,-36.25837695873802,23.19198823830609,41.95887759214832
8.81,-36.20669554420514,23.225832582752012,41.98414128030466
8.811,-36.19586751339803,23.250199739641207,41.98009050473636
8.812000000000001,-36.21158850333325,23.280221735122684,41.950634546241965
8.812999999999999,-36.212511101508476,23.32610164571925,41.92503072243347
8.814,-36.19049473739806,23.374553129661518,41.917269778378646
8.815,-36.157908187207795,23.41459729901789,41.92288668968492
8.815999999999999,-36.11252063846859,23.474893360708318,41.928144163961925
8.817,-36.0951567967457,23.5929833501627,41.87820495917741
8.818000000000001,-36.135521357454316,23.7519330197783,41.757310144359984
8.819,-36.16179464669382,23.882234533582118,41.66368130093794
8.82,-36.13449231601678,23.94122047387725,41.65390937218126
8.821,-36.115813861610235,23.922061579012613,41.680061852807896
8.822,-36.13785998049657,23.808449793623183,41.724288503301864
8.823,-36.16905136604307,23.665237814375292,41.77681458371676
8.824,-36.19248466430734,23.59099363303462,41.797790255937116
8.825,-36.21493532479555,23.56511463817146,41.79310045271372
8.826,-36.24638885463781,23.5824427377174,41.75728604170025
8.827,-36.3201359555873,23.628283404683604,41.67047135630955
8.828000000000001,-36.403449325736425,23.660009539162573,41.583330687341714
8.829,-36.445116024630465,23.690439168745343,41.53181174632648
8.83,-36.45877584699267,23.745042801418794,41.4905826986563
8.831,-36.448449843915725,23.86848711414017,41.431729743512705
8.831999999999999,-36.41161731218601,23.989006100068003,41.39635005004531
8.833,-36.365784913272755,23.999176982730773,41.42901414694808
8.834,-36.33292522138126,23.911442190176725,41.50472988063362
8.834999999999999,-36.341054123068986,23.757297165483344,41.582476079526224
8.836,-36.38144136610143,23.529906990293487,41.67257451859229
8.837000000000002,-36.43466733982374,23.28138111504997,41.76219604573072
8.838000000000001,-36.50659351302335,23.040915186438234,41.83039098446966
8.839,-36.59062948143096,22.82557374933983,41.873662538607384
8.84,-36.677634624581984,22.773092507202104,41.82752469459366
8.841,-36.76653412724818,22.880350316615676,41.6953990626728
8.842,-36.83996521356085,23.01056215666766,41.5641967070685
