Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05510253e-02,9.80546875e+00,3.09379688e-01,1.90781250e-02,4.27343750e-03,2.50000000e-01,6.07089844e+00,,1.05510253e-02,2.97969580e-01,,1.05510253e-02,1.45101318e+01
1.05520253e-02,9.80781250e+00,3.09603125e-01,1.88281250e-02,4.43750000e-03,2.46093750e-01,6.07054688e+00,,1.05520253e-02,2.97991365e-01,,1.05520253e-02,1.41680298e+01
1.05530253e-02,9.81484375e+00,3.09846875e-01,1.88906250e-02,4.50000000e-03,2.55468750e-01,6.06925781e+00,,1.05530253e-02,2.98013180e-01,,1.05530253e-02,1.33432007e+01
1.05540253e-02,9.81562500e+00,3.09806250e-01,1.90156250e-02,4.44531250e-03,2.64843750e-01,6.06914063e+00,,1.05540253e-02,2.98034996e-01,,1.05540253e-02,1.31621704e+01
1.05550253e-02,9.81328125e+00,3.09664063e-01,1.88906250e-02,4.38281250e-03,2.62500000e-01,6.06949219e+00,,1.05550253e-02,2.98056811e-01,,1.05550253e-02,1.33034668e+01
1.05560253e-02,9.81718750e+00,3.09664063e-01,1.85156250e-02,4.42187500e-03,2.53906250e-01,6.06984375e+00,,1.05560253e-02,2.98078597e-01,,1.05560253e-02,1.28016357e+01
1.05570253e-02,9.82421875e+00,3.09704688e-01,1.84062500e-02,4.44531250e-03,2.47656250e-01,6.07089844e+00,,1.05570253e-02,2.98100412e-01,,1.05570253e-02,1.19788818e+01
1.05580253e-02,9.82812500e+00,3.09806250e-01,1.84218750e-02,4.46093750e-03,2.43750000e-01,6.07195313e+00,,1.05580253e-02,2.98122227e-01,,1.05580253e-02,1.14786377e+01
1.05590253e-02,9.82812500e+00,3.09623437e-01,1.87812500e-02,4.43750000e-03,2.44531250e-01,6.07265625e+00,,1.05590253e-02,2.98144013e-01,,1.05590253e-02,1.13801270e+01
1.05600253e-02,9.82500000e+00,3.09664063e-01,1.87968750e-02,4.47656250e-03,2.50000000e-01,6.07476563e+00,,1.05600253e-02,2.98165828e-01,,1.05600253e-02,1.16026611e+01
1.05610253e-02,9.83593750e+00,3.09968750e-01,1.86093750e-02,4.71875000e-03,2.46093750e-01,6.07347656e+00,,1.05610253e-02,2.98187643e-01,,1.05610253e-02,1.03759766e+01
1.05620253e-02,9.83203125e+00,3.10050000e-01,1.85937500e-02,4.71875000e-03,2.38281250e-01,6.07195313e+00,,1.05620253e-02,2.98209488e-01,,1.05620253e-02,1.06801758e+01
1.05630253e-02,9.82265625e+00,3.09968750e-01,1.88906250e-02,4.59375000e-03,2.42187500e-01,6.07195313e+00,,1.05630253e-02,2.98231304e-01,,1.05630253e-02,1.15473022e+01
1.05640253e-02,9.81953125e+00,3.09846875e-01,1.90625000e-02,4.51562500e-03,2.46093750e-01,6.07148438e+00,,1.05640253e-02,2.98253149e-01,,1.05640253e-02,1.17688599e+01
1.05650253e-02,9.81015625e+00,3.09806250e-01,1.90468750e-02,4.44531250e-03,2.44531250e-01,6.07171875e+00,,1.05650253e-02,2.98274964e-01,,1.05650253e-02,1.26343994e+01
1.05660253e-02,9.80156250e+00,3.09704688e-01,1.87500000e-02,4.42187500e-03,2.40625000e-01,6.07113281e+00,,1.05660253e-02,2.98296779e-01,,1.05660253e-02,1.34201660e+01
1.05670253e-02,9.79453125e+00,3.09481250e-01,1.85937500e-02,4.35156250e-03,2.38281250e-01,6.07089844e+00,,1.05670253e-02,2.98318565e-01,,1.05670253e-02,1.40460815e+01
1.05680253e-02,9.79140625e+00,3.09704688e-01,1.87187500e-02,4.40625000e-03,2.36718750e-01,6.07054688e+00,,1.05680253e-02,2.98340380e-01,,1.05680253e-02,1.42693481e+01
1.05690253e-02,9.79140625e+00,3.09704688e-01,1.89843750e-02,4.48437500e-03,2.35156250e-01,6.07054688e+00,,1.05690253e-02,2.98362195e-01,,1.05690253e-02,1.41694946e+01
1.05700253e-02,9.78750000e+00,3.09725000e-01,1.90781250e-02,4.53906250e-03,2.34375000e-01,6.06855469e+00,,1.05700253e-02,2.98383981e-01,,1.05700253e-02,1.44713135e+01
1.05710253e-02,9.77812500e+00,3.09562500e-01,1.88593750e-02,4.44531250e-03,2.35156250e-01,6.06785156e+00,,1.05710253e-02,2.98405796e-01,,1.05710253e-02,1.53372192e+01
1.05720253e-02,9.76875000e+00,3.09217188e-01,1.85156250e-02,4.34375000e-03,2.39062500e-01,6.06972656e+00,,1.05720253e-02,2.98427582e-01,,1.05720253e-02,1.62047119e+01
1.05730253e-02,9.76796875e+00,3.09318750e-01,1.84062500e-02,4.34375000e-03,2.38281250e-01,6.07066406e+00,,1.05730253e-02,2.98449337e-01,,1.05730253e-02,1.61873779e+01
1.05740253e-02,9.77031250e+00,3.09217188e-01,1.86406250e-02,4.25000000e-03,2.39062500e-01,6.07113281e+00,,1.05740253e-02,2.98471123e-01,,1.05740253e-02,1.58475342e+01
1.05750253e-02,9.77421875e+00,3.09318750e-01,1.88593750e-02,4.35156250e-03,2.35156250e-01,6.07230469e+00,,1.05750253e-02,2.98492908e-01,,1.05750253e-02,1.53455200e+01
1.05760253e-02,9.77968750e+00,3.09481250e-01,1.87968750e-02,4.48437500e-03,2.31250000e-01,6.07207031e+00,,1.05760253e-02,2.98514664e-01,,1.05760253e-02,1.46819458e+01
1.05770253e-02,9.77734375e+00,3.09318750e-01,1.88593750e-02,4.48437500e-03,2.34375000e-01,6.07089844e+00,,1.05770253e-02,2.98536450e-01,,1.05770253e-02,1.48237915e+01
1.05780253e-02,9.77421875e+00,3.09460938e-01,1.91250000e-02,4.50000000e-03,2.38281250e-01,6.07125000e+00,,1.05780253e-02,2.98558205e-01,,1.05780253e-02,1.50452881e+01
1.05790253e-02,9.76875000e+00,3.09318750e-01,1.93437500e-02,4.50000000e-03,2.36718750e-01,6.07148438e+00,,1.05790253e-02,2.98579991e-01,,1.05790253e-02,1.55070801e+01
1.05800253e-02,9.76640625e+00,3.09379688e-01,1.91562500e-02,4.46093750e-03,2.34375000e-01,6.07207031e+00,,1.05800253e-02,2.98601776e-01,,1.05800253e-02,1.56466675e+01
1.05810253e-02,9.77031250e+00,3.09359375e-01,1.87968750e-02,4.50000000e-03,2.32812500e-01,6.07406250e+00,,1.05810253e-02,2.98623532e-01,,1.05810253e-02,1.51434326e+01
1.05820253e-02,9.77421875e+00,3.09379688e-01,1.87031250e-02,4.64843750e-03,2.25781250e-01,6.07253906e+00,,1.05820253e-02,2.98645318e-01,,1.05820253e-02,1.46413574e+01
1.05830253e-02,9.77187500e+00,3.09420313e-01,1.88281250e-02,4.53125000e-03,2.25781250e-01,6.07148438e+00,,1.05830253e-02,2.98667073e-01,,1.05830253e-02,1.47835083e+01
1.05840253e-02,9.76796875e+00,3.09257813e-01,1.88906250e-02,4.43750000e-03,2.27343750e-01,6.07054688e+00,,1.05840253e-02,2.98688859e-01,,1.05840253e-02,1.50862427e+01
1.05850253e-02,9.77421875e+00,3.09379688e-01,1.90937500e-02,4.42187500e-03,2.32812500e-01,6.07054688e+00,,1.05850253e-02,2.98710644e-01,,1.05850253e-02,1.43412476e+01
1.05860253e-02,9.77968750e+00,3.09359375e-01,1.90937500e-02,4.43750000e-03,2.29687500e-01,6.06914063e+00,,1.05860253e-02,2.98732400e-01,,1.05860253e-02,1.36763306e+01
1.05870253e-02,9.78203125e+00,3.09135938e-01,1.90156250e-02,4.53125000e-03,2.31250000e-01,6.06808594e+00,,1.05870253e-02,2.98754185e-01,,1.05870253e-02,1.33336792e+01
1.05880253e-02,9.77421875e+00,3.09420313e-01,1.89375000e-02,4.57812500e-03,2.31250000e-01,6.06925781e+00,,1.05880253e-02,2.98775941e-01,,1.05880253e-02,1.40385742e+01
1.05890253e-02,9.76328125e+00,3.09278125e-01,1.89843750e-02,4.48437500e-03,2.31250000e-01,6.07089844e+00,,1.05890253e-02,2.98797727e-01,,1.05890253e-02,1.50656128e+01
1.05900253e-02,9.75390625e+00,3.09379688e-01,1.90468750e-02,4.43750000e-03,2.31250000e-01,6.07148438e+00,,1.05900253e-02,2.98819512e-01,,1.05900253e-02,1.59313354e+01
1.05910253e-02,9.74765625e+00,3.09217188e-01,1.91718750e-02,4.40625000e-03,2.28906250e-01,6.06925781e+00,,1.05910253e-02,2.98841268e-01,,1.05910253e-02,1.64744263e+01
1.05920253e-02,9.74921875e+00,3.09115625e-01,1.92031250e-02,4.31250000e-03,2.29687500e-01,6.06832031e+00,,1.05920253e-02,2.98863053e-01,,1.05920253e-02,1.62116089e+01
1.05930253e-02,9.75546875e+00,3.09075000e-01,1.90156250e-02,4.25781250e-03,2.32812500e-01,6.07054688e+00,,1.05930253e-02,2.98884839e-01,,1.05930253e-02,1.54660034e+01
1.05940253e-02,9.76640625e+00,3.09135938e-01,1.92031250e-02,4.35156250e-03,2.34375000e-01,6.07066406e+00,,1.05940253e-02,2.98906595e-01,,1.05940253e-02,1.42371826e+01
1.05950253e-02,9.76796875e+00,3.09135938e-01,1.94531250e-02,4.40625000e-03,2.35156250e-01,6.07007813e+00,,1.05950253e-02,2.98928380e-01,,1.05950253e-02,1.39736328e+01
1.05960253e-02,9.76640625e+00,3.09217188e-01,1.94687500e-02,4.38281250e-03,2.44531250e-01,6.06984375e+00,,1.05960253e-02,2.98950136e-01,,1.05960253e-02,1.40316162e+01
1.05970253e-02,9.76093750e+00,3.09135938e-01,1.93906250e-02,4.40625000e-03,2.46093750e-01,6.06972656e+00,,1.05970253e-02,2.98971921e-01,,1.05970253e-02,1.44924316e+01
1.05980253e-02,9.75859375e+00,3.09278125e-01,1.92656250e-02,4.48437500e-03,2.47656250e-01,6.07066406e+00,,1.05980253e-02,2.98993707e-01,,1.05980253e-02,1.46316528e+01
1.05990253e-02,9.75937500e+00,3.09075000e-01,1.93437500e-02,4.51562500e-03,2.51562500e-01,6.07125000e+00,,1.05990253e-02,2.99015462e-01,,1.05990253e-02,1.44487305e+01
1.06000253e-02,9.76796875e+00,3.09135938e-01,1.94531250e-02,4.57812500e-03,2.55468750e-01,6.07148438e+00,,1.06000253e-02,2.99037248e-01,,1.06000253e-02,1.34600220e+01
1.06010253e-02,9.77187500e+00,3.08993750e-01,1.96406250e-02,4.67187500e-03,2.51562500e-01,6.07171875e+00,,1.06010253e-02,2.99059004e-01,,1.06010253e-02,1.29537354e+01
1.06020253e-02,9.76875000e+00,3.08973438e-01,1.97343750e-02,4.62500000e-03,2.51562500e-01,6.07453125e+00,,1.06020253e-02,2.99080789e-01,,1.06020253e-02,1.31715088e+01
1.06030253e-02,9.77734375e+00,3.08993750e-01,1.98437500e-02,4.74218750e-03,2.57031250e-01,6.07453125e+00,,1.06030253e-02,2.99102575e-01,,1.06030253e-02,1.21807251e+01
1.06040253e-02,9.77578125e+00,3.09075000e-01,1.95937500e-02,4.72656250e-03,2.53906250e-01,6.07453125e+00,,1.06040253e-02,2.99124330e-01,,1.06040253e-02,1.22372437e+01
1.06050253e-02,9.77265625e+00,3.08932813e-01,1.93437500e-02,4.67187500e-03,2.47656250e-01,6.07535156e+00,,1.06050253e-02,2.99146116e-01,,1.06050253e-02,1.24562378e+01
1.06060253e-02,9.77031250e+00,3.08831250e-01,1.93906250e-02,4.57031250e-03,2.42187500e-01,6.07546875e+00,,1.06060253e-02,2.99167842e-01,,1.06060253e-02,1.25952148e+01
1.06070253e-02,9.77421875e+00,3.08871875e-01,1.96093750e-02,4.60937500e-03,2.47656250e-01,6.07476563e+00,,1.06070253e-02,2.99189597e-01,,1.06070253e-02,1.20891113e+01
1.06080253e-02,9.78125000e+00,3.09034375e-01,1.96562500e-02,4.66406250e-03,2.47656250e-01,6.07406250e+00,,1.06080253e-02,2.99211323e-01,,1.06080253e-02,1.12602539e+01
1.06090253e-02,9.77812500e+00,3.09034375e-01,1.93125000e-02,4.62500000e-03,2.44531250e-01,6.07453125e+00,,1.06090253e-02,2.99233109e-01,,1.06090253e-02,1.14791260e+01
1.06100253e-02,9.77187500e+00,3.08973438e-01,1.89843750e-02,4.59375000e-03,2.42187500e-01,6.07453125e+00,,1.06100253e-02,2.99254894e-01,,1.06100253e-02,1.20219727e+01
1.06110253e-02,9.76796875e+00,3.09034375e-01,1.92343750e-02,4.60937500e-03,2.40625000e-01,6.07406250e+00,,1.06110253e-02,2.99276650e-01,,1.06110253e-02,1.23234253e+01
1.06120253e-02,9.76093750e+00,3.09034375e-01,1.97656250e-02,4.60937500e-03,2.38281250e-01,6.07289063e+00,,1.06120253e-02,2.99298435e-01,,1.06120253e-02,1.29449463e+01
1.06130253e-02,9.75390625e+00,3.08932813e-01,1.96562500e-02,4.53125000e-03,2.35156250e-01,6.07195313e+00,,1.06130253e-02,2.99320191e-01,,1.06130253e-02,1.35652466e+01
1.06140253e-02,9.75156250e+00,3.08932813e-01,1.90937500e-02,4.48437500e-03,2.34375000e-01,6.07230469e+00,,1.06140253e-02,2.99341947e-01,,1.06140253e-02,1.37042236e+01
1.06150253e-02,9.75000000e+00,3.08932813e-01,1.88281250e-02,4.53125000e-03,2.38281250e-01,6.07265625e+00,,1.06150253e-02,2.99363673e-01,,1.06150253e-02,1.37648315e+01
1.06160253e-02,9.74375000e+00,3.08932813e-01,1.90468750e-02,4.53125000e-03,2.40625000e-01,6.07312500e+00,,1.06160253e-02,2.99385428e-01,,1.06160253e-02,1.43088379e+01
1.06170253e-02,9.73671875e+00,3.08628125e-01,1.93437500e-02,4.48437500e-03,2.43750000e-01,6.07312500e+00,,1.06170253e-02,2.99407154e-01,,1.06170253e-02,1.49319458e+01
1.06180253e-02,9.74062500e+00,3.08445313e-01,1.91562500e-02,4.46093750e-03,2.46093750e-01,6.07371094e+00,,1.06180253e-02,2.99428910e-01,,1.06180253e-02,1.44272461e+01
1.06190253e-02,9.74921875e+00,3.08445313e-01,1.86718750e-02,4.51562500e-03,2.42187500e-01,6.07347656e+00,,1.06190253e-02,2.99450606e-01,,1.06190253e-02,1.34410400e+01
1.06200253e-02,9.74921875e+00,3.08526562e-01,1.84843750e-02,4.51562500e-03,2.34375000e-01,6.07171875e+00,,1.06200253e-02,2.99472332e-01,,1.06200253e-02,1.33425293e+01
1.06210253e-02,9.75156250e+00,3.08343750e-01,1.89062500e-02,4.53125000e-03,2.34375000e-01,6.07253906e+00,,1.06210253e-02,2.99494028e-01,,1.06210253e-02,1.30017700e+01
1.06220253e-02,9.74609375e+00,3.08445313e-01,1.92812500e-02,4.51562500e-03,2.34375000e-01,6.07488281e+00,,1.06220253e-02,2.99515754e-01,,1.06220253e-02,1.34644165e+01
1.06230253e-02,9.74921875e+00,3.08384375e-01,1.93125000e-02,4.53906250e-03,2.32812500e-01,6.07757813e+00,,1.06230253e-02,2.99537450e-01,,1.06230253e-02,1.30399780e+01
1.06240253e-02,9.75390625e+00,3.08689063e-01,1.90937500e-02,4.60937500e-03,2.34375000e-01,6.07792969e+00,,1.06240253e-02,2.99559176e-01,,1.06240253e-02,1.24548950e+01
1.06250253e-02,9.76093750e+00,3.08689063e-01,1.88593750e-02,4.60937500e-03,2.35156250e-01,6.07710938e+00,,1.06250253e-02,2.99580932e-01,,1.06250253e-02,1.16294556e+01
1.06260253e-02,9.76484375e+00,3.08871875e-01,1.87812500e-02,4.57812500e-03,2.42187500e-01,6.07628906e+00,,1.06260253e-02,2.99602658e-01,,1.06260253e-02,1.11270142e+01
1.06270253e-02,9.76796875e+00,3.08932813e-01,1.90781250e-02,4.57031250e-03,2.40625000e-01,6.07546875e+00,,1.06270253e-02,2.99624413e-01,,1.06270253e-02,1.07045288e+01
1.06280253e-02,9.76640625e+00,3.08871875e-01,1.93593750e-02,4.53125000e-03,2.39062500e-01,6.07570313e+00,,1.06280253e-02,2.99646139e-01,,1.06280253e-02,1.07637329e+01
1.06290253e-02,9.76250000e+00,3.08892188e-01,1.93906250e-02,4.55468750e-03,2.42187500e-01,6.07593750e+00,,1.06290253e-02,2.99667895e-01,,1.06290253e-02,1.10637817e+01
1.06300253e-02,9.75390625e+00,3.08689063e-01,1.90468750e-02,4.55468750e-03,2.51562500e-01,6.07687500e+00,,1.06300253e-02,2.99689621e-01,,1.06300253e-02,1.18478394e+01
1.06310253e-02,9.74375000e+00,3.08485938e-01,1.90468750e-02,4.50000000e-03,2.57031250e-01,6.07734375e+00,,1.06310253e-02,2.99711376e-01,,1.06310253e-02,1.27939453e+01
1.06320253e-02,9.74218750e+00,3.08384375e-01,1.93125000e-02,4.51562500e-03,2.55468750e-01,6.07593750e+00,,1.06320253e-02,2.99733073e-01,,1.06320253e-02,1.28533936e+01
1.06330253e-02,9.73984375e+00,3.08343750e-01,1.96406250e-02,4.57031250e-03,2.51562500e-01,6.07394531e+00,,1.06330253e-02,2.99754798e-01,,1.06330253e-02,1.29918213e+01
1.06340253e-02,9.72890625e+00,3.08384375e-01,1.93437500e-02,4.48437500e-03,2.44531250e-01,6.07265625e+00,,1.06340253e-02,2.99776495e-01,,1.06340253e-02,1.40161133e+01
1.06350253e-02,9.71953125e+00,3.08343750e-01,1.89687500e-02,4.47656250e-03,2.40625000e-01,6.07253906e+00,,1.06350253e-02,2.99798220e-01,,1.06350253e-02,1.48811035e+01
1.06360253e-02,9.71250000e+00,3.08485938e-01,1.89062500e-02,4.48437500e-03,2.39062500e-01,6.07230469e+00,,1.06360253e-02,2.99819916e-01,,1.06360253e-02,1.55056763e+01
1.06370253e-02,9.71015625e+00,3.08445313e-01,1.92656250e-02,4.46093750e-03,2.43750000e-01,6.07265625e+00,,1.06370253e-02,2.99841613e-01,,1.06370253e-02,1.56460571e+01
1.06380253e-02,9.71562500e+00,3.08445313e-01,1.95000000e-02,4.50000000e-03,2.42187500e-01,6.07394531e+00,,1.06380253e-02,2.99863338e-01,,1.06380253e-02,1.49795532e+01
1.06390253e-02,9.72734375e+00,3.08384375e-01,1.93906250e-02,4.53906250e-03,2.39062500e-01,6.07546875e+00,,1.06390253e-02,2.99885035e-01,,1.06390253e-02,1.36683960e+01
1.06400253e-02,9.73125000e+00,3.08384375e-01,1.89687500e-02,4.53125000e-03,2.40625000e-01,6.07617188e+00,,1.06400253e-02,2.99906760e-01,,1.06400253e-02,1.31640015e+01
1.06410253e-02,9.72890625e+00,3.08526562e-01,1.88593750e-02,4.46093750e-03,2.40625000e-01,6.07675781e+00,,1.06410253e-02,2.99928457e-01,,1.06410253e-02,1.33054199e+01
1.06420253e-02,9.72656250e+00,3.08729688e-01,1.89375000e-02,4.53125000e-03,2.44531250e-01,6.07687500e+00,,1.06420253e-02,2.99950212e-01,,1.06420253e-02,1.34468384e+01
1.06430253e-02,9.72187500e+00,3.08750000e-01,1.90937500e-02,4.57812500e-03,2.53125000e-01,6.07769531e+00,,1.06430253e-02,2.99971938e-01,,1.06430253e-02,1.38293457e+01
1.06440253e-02,9.72343750e+00,3.08993750e-01,1.91562500e-02,4.64843750e-03,2.57031250e-01,6.08015625e+00,,1.06440253e-02,2.99993694e-01,,1.06440253e-02,1.35668335e+01
1.06450253e-02,9.72343750e+00,3.08973438e-01,1.89375000e-02,4.79687500e-03,2.51562500e-01,6.07875000e+00,,1.06450253e-02,3.00015450e-01,,1.06450253e-02,1.34658813e+01
1.06460253e-02,9.71953125e+00,3.08892188e-01,1.87812500e-02,4.74218750e-03,2.51562500e-01,6.07628906e+00,,1.06460253e-02,3.00037205e-01,,1.06460253e-02,1.37686768e+01
1.06470253e-02,9.71796875e+00,3.08892188e-01,1.87031250e-02,4.74218750e-03,2.48437500e-01,6.07535156e+00,,1.06470253e-02,3.00058931e-01,,1.06470253e-02,1.38303833e+01
1.06480253e-02,9.72187500e+00,3.08729688e-01,1.89062500e-02,4.78125000e-03,2.53906250e-01,6.07617188e+00,,1.06480253e-02,3.00080687e-01,,1.06480253e-02,1.33280640e+01
1.06490253e-02,9.72500000e+00,3.08628125e-01,1.92500000e-02,4.75781250e-03,2.55468750e-01,6.07687500e+00,,1.06490253e-02,3.00102413e-01,,1.06490253e-02,1.29047852e+01
1.06500253e-02,9.72109375e+00,3.08485938e-01,1.93125000e-02,4.66406250e-03,2.50000000e-01,6.07687500e+00,,1.06500253e-02,3.00124168e-01,,1.06500253e-02,1.32052612e+01
1.06510253e-02,9.71250000e+00,3.08404688e-01,1.90468750e-02,4.62500000e-03,2.47656250e-01,6.07617188e+00,,1.06510253e-02,3.00145864e-01,,1.06510253e-02,1.39896240e+01
1.06520253e-02,9.70625000e+00,3.08343750e-01,1.88593750e-02,4.57031250e-03,2.47656250e-01,6.07453125e+00,,1.06520253e-02,3.00167590e-01,,1.06520253e-02,1.45335083e+01
1.06530253e-02,9.70859375e+00,3.08384375e-01,1.91250000e-02,4.59375000e-03,2.43750000e-01,6.07347656e+00,,1.06530253e-02,3.00189286e-01,,1.06530253e-02,1.41912842e+01
1.06540253e-02,9.71562500e+00,3.08404688e-01,1.94218750e-02,4.58593750e-03,2.40625000e-01,6.07113281e+00,,1.06540253e-02,3.00210983e-01,,1.06540253e-02,1.33642578e+01
1.06550253e-02,9.71328125e+00,3.08303125e-01,1.95468750e-02,4.44531250e-03,2.38281250e-01,6.07031250e+00,,1.06550253e-02,3.00232708e-01,,1.06550253e-02,1.35026245e+01
1.06560253e-02,9.70781250e+00,3.08343750e-01,1.93437500e-02,4.46093750e-03,2.47656250e-01,6.07171875e+00,,1.06560253e-02,3.00254405e-01,,1.06560253e-02,1.39633789e+01
1.06570253e-02,9.71171875e+00,3.08303125e-01,1.93906250e-02,4.57031250e-03,2.63281250e-01,6.07253906e+00,,1.06570253e-02,3.00276130e-01,,1.06570253e-02,1.34580078e+01
1.06580253e-02,9.71015625e+00,3.08343750e-01,1.95781250e-02,4.57031250e-03,2.66406250e-01,6.07394531e+00,,1.06580253e-02,3.00297827e-01,,1.06580253e-02,1.35158081e+01
1.06590253e-02,9.70781250e+00,3.08303125e-01,1.97656250e-02,4.63281250e-03,2.70312500e-01,6.07394531e+00,,1.06590253e-02,3.00319523e-01,,1.06590253e-02,1.36531372e+01
1.06600253e-02,9.70234375e+00,3.08343750e-01,1.97343750e-02,4.67187500e-03,2.68750000e-01,6.07511719e+00,,1.06600253e-02,3.00341249e-01,,1.06600253e-02,1.41123047e+01
1.06610253e-02,9.69921875e+00,3.08242187e-01,1.95781250e-02,4.66406250e-03,2.62500000e-01,6.07546875e+00,,1.06610253e-02,3.00362945e-01,,1.06610253e-02,1.43302612e+01
1.06620253e-02,9.69921875e+00,3.08282813e-01,1.94687500e-02,4.66406250e-03,2.57031250e-01,6.07371094e+00,,1.06620253e-02,3.00384670e-01,,1.06620253e-02,1.42268066e+01
1.06630253e-02,9.69843750e+00,3.07998437e-01,1.96562500e-02,4.59375000e-03,2.53906250e-01,6.07312500e+00,,1.06630253e-02,3.00406367e-01,,1.06630253e-02,1.42036133e+01
1.06640253e-02,9.69921875e+00,3.07957813e-01,1.98437500e-02,4.57812500e-03,2.50000000e-01,6.07570313e+00,,1.06640253e-02,3.00428033e-01,,1.06640253e-02,1.40184937e+01
1.06650253e-02,9.70468750e+00,3.08100000e-01,2.00000000e-02,4.66406250e-03,2.48437500e-01,6.07910156e+00,,1.06650253e-02,3.00449729e-01,,1.06650253e-02,1.33490601e+01
1.06660253e-02,9.71171875e+00,3.08384375e-01,2.00000000e-02,4.79687500e-03,2.47656250e-01,6.07816406e+00,,1.06660253e-02,3.00471425e-01,,1.06660253e-02,1.25181885e+01
1.06670253e-02,9.70234375e+00,3.08140625e-01,1.97968750e-02,4.68750000e-03,2.42187500e-01,6.07675781e+00,,1.06670253e-02,3.00493121e-01,,1.06670253e-02,1.33792725e+01
1.06680253e-02,9.68984375e+00,3.07917188e-01,1.97656250e-02,4.51562500e-03,2.40625000e-01,6.07546875e+00,,1.06680253e-02,3.00514817e-01,,1.06680253e-02,1.45631714e+01
1.06690253e-02,9.68046875e+00,3.07795313e-01,1.97656250e-02,4.46093750e-03,2.40625000e-01,6.07535156e+00,,1.06690253e-02,3.00536484e-01,,1.06690253e-02,1.54249268e+01
1.06700253e-02,9.68203125e+00,3.07612500e-01,2.00312500e-02,4.46093750e-03,2.39062500e-01,6.07628906e+00,,1.06700253e-02,3.00558150e-01,,1.06700253e-02,1.51584473e+01
1.06710253e-02,9.68593750e+00,3.07571875e-01,2.02812500e-02,4.44531250e-03,2.39062500e-01,6.07675781e+00,,1.06710253e-02,3.00579846e-01,,1.06710253e-02,1.46488647e+01
1.06720253e-02,9.69296875e+00,3.07571875e-01,2.00937500e-02,4.43750000e-03,2.42968750e-01,6.07687500e+00,,1.06720253e-02,3.00601512e-01,,1.06720253e-02,1.38170166e+01
1.06730253e-02,9.69296875e+00,3.07571875e-01,1.97187500e-02,4.46093750e-03,2.48437500e-01,6.07570313e+00,,1.06730253e-02,3.00623178e-01,,1.06730253e-02,1.37114868e+01
1.06740253e-02,9.69296875e+00,3.07551563e-01,1.95468750e-02,4.46093750e-03,2.44531250e-01,6.07429688e+00,,1.06740253e-02,3.00644815e-01,,1.06740253e-02,1.36074829e+01
1.06750253e-02,9.68906250e+00,3.07307813e-01,1.99062500e-02,4.43750000e-03,2.38281250e-01,6.07265625e+00,,1.06750253e-02,3.00666481e-01,,1.06750253e-02,1.39055786e+01
1.06760253e-02,9.68359375e+00,3.07023438e-01,2.00625000e-02,4.32812500e-03,2.36718750e-01,6.07312500e+00,,1.06760253e-02,3.00688118e-01,,1.06760253e-02,1.43634644e+01
1.06770253e-02,9.68203125e+00,3.06942188e-01,1.97343750e-02,4.28906250e-03,2.40625000e-01,6.07347656e+00,,1.06770253e-02,3.00709724e-01,,1.06770253e-02,1.44191895e+01
1.06780253e-02,9.68046875e+00,3.06779688e-01,1.92656250e-02,4.27343750e-03,2.40625000e-01,6.07335938e+00,,1.06780253e-02,3.00731331e-01,,1.06780253e-02,1.44768677e+01
1.06790253e-02,9.67812500e+00,3.06576563e-01,1.93125000e-02,4.23437500e-03,2.43750000e-01,6.07113281e+00,,1.06790253e-02,3.00752938e-01,,1.06790253e-02,1.46162109e+01
1.06800253e-02,9.68203125e+00,3.06535938e-01,1.97187500e-02,4.19531250e-03,2.47656250e-01,6.07125000e+00,,1.06800253e-02,3.00774515e-01,,1.06800253e-02,1.41101074e+01
