Time,r,z,a
7.889,4.731961289701527,3.3218172098713823,79.21848400304631
7.8900000000000015,4.723398025957639,3.2884362613767477,79.24462842583053
7.891,4.719275643239013,3.2829994382952297,79.25111768178233
7.8919999999999995,4.708749887677379,3.2684790425306076,79.26804738713207
7.893000000000001,4.695306499397285,3.2499473843187685,79.28965315202984
7.894,4.67695613809678,3.2681360568443294,79.29433334274363
7.895000000000001,4.654097188293626,3.3164933865619526,79.28512913346313
7.896,4.653213636043675,3.3504719472690976,79.26606074220349
7.896999999999999,4.670647024629662,3.3550239571962863,79.24924966790915
7.898000000000001,4.6681253562352865,3.3316404933753785,79.26491301560078
7.899,4.640035462882103,3.2793050128308385,79.31811910860664
7.9,4.622605533353344,3.2135387134588385,79.37014094493587
7.901,4.6390415652038035,3.1491595003991906,79.39304786870416
7.901999999999999,4.6667386689626085,3.1063313820118617,79.3939546506238
7.9030000000000005,4.6803178984214355,3.088423223236878,79.39252876635885
7.904000000000002,4.6894087876873956,3.0727003669081023,79.39357133971751
7.905,4.718078701346361,3.0658438165138793,79.37330781547857
7.906,4.763494794883357,3.0796802664010072,79.32767127150228
7.906999999999999,4.8069999636697816,3.1102872892373616,79.27451873880345
7.908,4.83668075088508,3.1496945628318302,79.22816697009394
7.909000000000001,4.850599663818622,3.1811453319409586,79.19931015123485
7.909999999999998,4.85670976259357,3.2083193858516914,79.17926611158838
7.911,4.864972239237173,3.2538799918223558,79.14716394474182
7.912000000000001,4.891184626888685,3.2903469123242326,79.10508101346984
7.913,4.936464522549753,3.2930519413519894,79.06595643167036
7.914000000000001,4.98399951235874,3.307450436982866,79.0184049341091
7.915,5.0081634875647945,3.3407680704843856,78.97983116358476
7.9159999999999995,5.001387121776412,3.363154889272622,78.97300373725773
7.917000000000001,4.997105591645567,3.366659760463048,78.97459858293438
7.918000000000001,5.019935518762755,3.3513734611321935,78.96415236370922
7.918999999999999,5.062224764606209,3.319168091317856,78.94665411645633
7.92,5.109495180872362,3.2713177857654903,78.93300230271812
7.920999999999999,5.143146956778942,3.2166398137010024,78.93380413190351
7.922000000000001,5.158684916390129,3.156235475248223,78.95236803022816
7.923000000000001,5.1569605377045,3.0864445573512556,78.98997653972593
7.923999999999999,5.1494640548801405,3.013645569673973,79.03350692013154
7.925,5.172938821389139,2.940937339363764,79.04950350946253
7.926000000000001,5.234218976582685,2.880470640564678,79.02554107839268
7.927,5.317094075628627,2.837900891072868,78.9729633420198
7.927999999999999,5.4081007561395715,2.7965154417775047,78.91164616627307
7.929,5.50039848865655,2.7647481387590855,78.84384732119264
7.93,5.5856313567604055,2.761204385965035,78.76914714387367
7.931000000000001,5.663019443769005,2.7891686892567003,78.68737366877812
7.9319999999999995,5.746160644626101,2.842870098103903,78.5890505735466
7.932999999999999,5.81552756821278,2.911424512344702,78.49640456457165
7.934,5.850575194887908,2.9814107850261142,78.43356714950136
7.935,5.856494091561313,3.067768852104436,78.38866664171026
7.936,5.8457571602953475,3.1786250065653365,78.34593855532526
7.936999999999999,5.834945975100043,3.2850126347803763,78.30388899860502
7.937999999999999,5.830845341192421,3.369934195968165,78.26537203120611
7.939,5.829271606998564,3.456041754272745,78.22322849171995
7.940000000000001,5.814515392559098,3.5726057266453712,78.17562450268407
7.941,5.773186858026183,3.6864980752196304,78.15018580133123
7.941999999999999,5.701276065032408,3.7516327965164185,78.1750972600623
7.9430000000000005,5.628313512504508,3.7638995908324193,78.22911725659723
7.944,5.597853742712284,3.7433559783199724,78.26585710686045
7.945,5.591951120182168,3.7131009865767863,78.28754618138612
7.946,5.5770155602527,3.67614635920646,78.32039263028075
7.946999999999999,5.5530074666516915,3.6303445954308406,78.3655977054249
7.948,5.53267459635545,3.5933866127788296,78.40281002713617
7.949,5.512973023235173,3.5582774719373624,78.43842929458077
7.95,5.480455660797485,3.49893487928122,78.49785115985354
7.951,5.429087033197138,3.404592108065654,78.59170588718555
7.951999999999999,5.3615750381236476,3.265702509004933,78.72215803267144
7.953,5.300865137254008,3.084541471348536,78.86700992240947
7.954000000000001,5.266056255263465,2.8905707855889395,78.99277535378444
7.955,5.280168663941797,2.701549575195973,79.06884908075048
7.9559999999999995,5.362560355900384,2.531624279036535,79.06989249162532
7.956999999999999,5.483458022624425,2.395529107073012,79.01611567719443
7.958,5.608007302623191,2.2989263766792414,78.93907528576153
7.9590000000000005,5.741630610864954,2.2527121672787964,78.83225858354719
7.96,5.887081979707946,2.286657053053867,78.68442126847563
7.960999999999999,6.0386512917976285,2.4201194899697427,78.49444177878173
7.962000000000001,6.20421418159201,2.6133439804092813,78.26785024148981
7.962999999999999,6.345928432765157,2.8066699634866112,78.06110931360674
7.964,6.435556470494666,2.9794271501502285,77.90821790887664
7.965,6.501434454033989,3.14603812171658,77.77738234271021
7.965999999999999,6.52282849701626,3.304440118087122,77.68791301367995
7.9670000000000005,6.484958494166661,3.4445180189882794,77.65701756408207
7.968000000000001,6.400829984212884,3.57524474468327,77.6683562913093
7.969,6.2751290810287434,3.6876600098643406,77.72153303696957
7.97,6.138957372313614,3.757225587513537,77.80253226929428
7.970999999999999,6.0199830886802665,3.8027947567851528,77.87950532966782
7.9719999999999995,5.931359591521557,3.8344973728196727,77.93711130583982
7.973000000000001,5.87007019535879,3.8235232381063815,77.99449830127926
7.974,5.813818912240915,3.791006424602842,78.05937898630748
7.975,5.743781362152777,3.733829580578239,78.14926955186422
7.976000000000001,5.670635533903096,3.6197071005207033,78.27256461555189
7.976999999999999,5.58884263210631,3.4811631636954457,78.41565045439421
7.978000000000001,5.490943003178802,3.3839050947063183,78.55009544612189
7.979,5.3790290942662145,3.354515689633627,78.66069960413923
7.9799999999999995,5.266464019167573,3.350148950827339,78.75827417632621
7.981,5.16871392433771,3.3064537289788976,78.86418384454676
7.981999999999999,5.068198855849146,3.2367419083819957,78.98642054813384
7.9830000000000005,4.972522001578297,3.194946022826647,79.08953004026279
7.984,4.895300100055059,3.177466555853508,79.16388341590347
7.984999999999999,4.8445671430437125,3.1526473952029552,79.21994667827893
7.986,4.794682939959829,3.0819000490092554,79.30025505773942
7.987000000000001,4.724592191109662,2.940454108144297,79.4351063141874
7.988,4.6678632191120215,2.738749664765921,79.58800436450709
7.989,4.640171629693515,2.5118991865699214,79.72355893840334
7.99,4.643917739446538,2.289280528070183,79.82247382363474
7.991,4.664429446732695,2.063185272455797,79.8996435877455
7.992000000000001,4.7070377374809445,1.8539442271878033,79.94101655867577
7.993,4.789839310751666,1.6917390256504745,79.9201829212332
7.994,4.915275336608617,1.5818271651591578,79.83646353599508
7.995,5.075179348957254,1.4960621231258908,79.70890868531508
7.9959999999999996,5.278497509207412,1.402411686701051,79.53837986548821
7.997000000000001,5.518691816936224,1.3269420636734686,79.3240212640757
7.998,5.732903692617525,1.322431616175461,79.1165477712241
7.998999999999999,5.905160887538197,1.418378994956555,78.92688514178721
8.0,6.0604953843066385,1.5334462568875784,78.74851523828423
8.001000000000001,6.214861943921422,1.6653465699947845,78.5658809320781
8.002,6.3451854410210995,1.873254782890283,78.38407513928948
8.003,6.408355944442298,2.1162373607632934,78.2512603785774
8.004000000000001,6.452068794529698,2.3585201285377693,78.1303705393914
8.005,6.527211725264253,2.646548849581084,77.95665464998015
8.006,6.605982146084848,2.998380096434991,77.74539571602357
8.006999999999998,6.607067749643756,3.286902337528302,77.62049654618743
8.008,6.533098151169293,3.45454592100295,77.60978627013198
8.009,6.446273726146897,3.543722057806206,77.64388614991624
8.01,6.349943108493805,3.569285944410467,77.71566203186082
8.011000000000001,6.246149518307399,3.574725750822291,77.80326129426365
8.012,6.1347268725667865,3.596084697432214,77.88897342487745
8.013,6.053329309959517,3.6197972743868005,77.94693484770819
8.014000000000001,6.022953068280981,3.6459516977633397,77.95947960409612
8.015,6.0186597406492215,3.6853621580530915,77.9426521050949
8.015999999999998,6.009398373000064,3.690766947835594,77.94772168241698
8.017,5.97793545195639,3.6590450703228785,77.99112540457376
8.018,5.939297955354912,3.6609690771636805,78.0230411505849
8.019,5.9035978725451725,3.720194794844859,78.02201195527603
8.020000000000001,5.875366545208865,3.7691531997912877,78.01956678392692
8.020999999999999,5.867090775663123,3.749374035833748,78.0372017241302
8.022,5.883197950784084,3.7021500547978925,78.04888978965589
8.023000000000001,5.8902499529408265,3.669597446237819,78.06018804825703
8.024,5.8729656706683535,3.612068896951408,78.10516370860245
8.024999999999999,5.863056358028268,3.5364910095376474,78.15294234594477
8.026,5.851088735054076,3.4918704882026512,78.18616122205277
8.027,5.81253336485795,3.4908247493500997,78.21977865049658
8.028,5.771475204460372,3.531179665619098,78.2339704503614
8.029000000000002,5.749663497136453,3.589625960720954,78.2217963391334
8.03,5.7320208464040565,3.661828350360304,78.1981583485711
8.031,5.689607710520991,3.7082445926085614,78.20862945656545
8.032,5.615014788258143,3.6937771509761177,78.2789598488455
8.033,5.536583990042682,3.6416161552322124,78.37315078632045
8.033999999999999,5.477814555731789,3.5785323506058346,78.45688559695617
8.034999999999998,5.467775178249051,3.5078372153944333,78.50373281571774
8.036,5.4594346700884575,3.420818693307711,78.55737418054973
8.037,5.39774126181989,3.32043863328968,78.66273533399499
8.038,5.306557906155382,3.223229333333749,78.79123489358444
8.039,5.2088697528348415,3.1218533691076393,78.92725000018885
8.040000000000001,5.140761619267919,3.0064813391781313,79.04463602548388
8.041,5.110002633696355,2.899810246406595,79.12454032593634
8.042,5.094533277409084,2.821431655249334,79.17636317239206
8.043000000000001,5.090507844248423,2.759177966694524,79.20980715655797
8.043999999999999,5.110333577743152,2.6957864115397268,79.22221723734343
8.045,5.177939570714467,2.62954637237208,79.19262776098984
8.046,5.286302778283079,2.546779996662232,79.13219926931032
8.047,5.393013179869527,2.466189980038785,79.06984956549245
8.048,5.4893060022430165,2.4264732168421936,78.9983125157741
8.049,5.598484030913343,2.4326806722022294,78.89582448668962
8.05,5.717552903573397,2.4768936871404135,78.76899578377959
8.051,5.827020919617753,2.5477879234760206,78.64033050381758
8.052,5.915797194789885,2.633754526903884,78.52440586834918
8.052999999999999,5.977518732657081,2.7297424582326872,78.42868170855006
8.054,6.029218910004645,2.8147118954541854,78.3461226552356
8.055,6.089683226856466,2.900209386255816,78.25496802916521
8.056000000000001,6.12694519291949,3.007217892611461,78.1748394267474
8.057,6.077204150743656,3.1278556086676788,78.16509758676177
8.058,5.992535602764462,3.266961612763688,78.17478783262592
8.059000000000001,5.9792676091028305,3.434866459019003,78.10435291415229
8.059999999999999,5.989802277597809,3.5918545576629284,78.01579278027063
8.061,5.945375280374375,3.692574760617566,78.0012432827511
8.062,5.867381232335068,3.7480616934455697,78.03766353991479
8.062999999999999,5.774076941345091,3.776875127433997,78.10038042695086
8.064,5.675757351136322,3.7970391649070616,78.17125722194663
8.065000000000001,5.594808179077857,3.8290112984420817,78.22038304295342
8.066,5.528016096084358,3.858250169397507,78.25870514454206
8.067,5.46207392100798,3.8436261589692036,78.32109937426317
8.068000000000001,5.394396730901436,3.7877704494053206,78.40858732381682
8.068999999999999,5.341800830386999,3.726461163220591,78.48683265127369
8.07,5.305151059501826,3.662104606953392,78.55363374323157
8.071,5.273679424416253,3.603373797069885,78.61282555483874
8.072,5.226055162771437,3.55725899088615,78.67815342699853
8.073,5.1622593013173645,3.4756749940760985,78.77671808781865
8.074,5.1257762295281895,3.3675124118479185,78.86699732601183
8.075000000000001,5.114083131061963,3.2848582818529795,78.9218308510481
8.076,5.0993757931988775,3.219758646617821,78.9692057552315
8.077,5.092283242075744,3.1408834315878895,79.0169825883298
8.078,5.1038812810764655,3.0545711269510973,79.05189030860005
8.079,5.134173707653859,2.9669564806339497,79.07019642666471
8.08,5.159144127717599,2.8624964616440667,79.09994456606654
8.081,5.168655740780594,2.7751549042170325,79.13344335158143
8.081999999999999,5.173731637675108,2.7382730554924515,79.14631411970916
8.083,5.166460837109203,2.748766363003824,79.14781800524246
8.084000000000001,5.150814716017674,2.778994588428838,79.14733367077355
8.085,5.16155701642994,2.782449992157891,79.13623851161077
8.086,5.198377018683299,2.753855654339854,79.11724175294324
8.087,5.2140479073373935,2.6976101564078823,79.12944669251999
8.088,5.212944298881103,2.6277978161414004,79.16218280298582
8.089,5.256187841138953,2.5629481840526975,79.15224709692039
8.09,5.375659061210854,2.4917861797571836,79.07490854855325
8.091,5.5396134782841,2.417703979503692,78.95577879116797
8.092,5.714879825272738,2.342491193631957,78.82366480754544
8.093000000000002,5.898403426374797,2.2923413885159536,78.67180973565323
8.094000000000001,6.07623491800572,2.312457017621345,78.49860874603456
8.095,6.2321235158312644,2.4007846791094507,78.32144247670026
8.095999999999998,6.348246277932961,2.5194641500483526,78.17007098070056
8.097,6.434184687603429,2.65673665274783,78.03889504200345
8.098,6.509533619476534,2.81575363158861,77.90757471263181
8.099,6.544402792377514,2.9934281144679393,77.80348558082694
8.1,6.5137358910378556,3.166303400322339,77.757470574372
8.101,6.4374198007665955,3.3166242101377494,77.75842766779384
8.102,6.353817523206092,3.452675744437244,77.76868152309511
8.103000000000002,6.28766365909565,3.562497830999545,77.77323688738944
8.104,6.247299310988872,3.6377617663383215,77.77074973806309
8.104999999999999,6.217868189923595,3.6936740386053897,77.76777263004466
8.106,6.203781917694253,3.705844931719535,77.77364568123998
8.107,6.224775623936956,3.655489933770317,77.78124399745664
8.108,6.2481162720654675,3.5823722368939417,77.79775397581298
8.109,6.224327385836321,3.5270266916902493,77.84582858117255
8.11,6.164503301428903,3.5212856077355155,77.90066529281982
8.111,6.104772849820082,3.5638182253215684,77.93112088863909
8.112000000000002,6.080070027413017,3.6273676203442227,77.9200955238529
8.113,6.093053034546375,3.687552225523366,77.87796821842551
8.113999999999999,6.1102996262028,3.7164982495496774,77.84820856282289
8.115,6.103752483756519,3.6799852117630714,77.8727224312674
8.116,6.065854818340208,3.5629468292263113,77.96514500610887
8.117,6.019848685032908,3.4256693056875775,78.07368868858593
8.118,5.95857733387605,3.349397209097764,78.16456983737721
8.119,5.856352380550723,3.3257264100568107,78.265215715427
8.120000000000001,5.731521223080157,3.302590086979724,78.38505957598747
8.121,5.613365110998017,3.244953280986084,78.5162056120546
8.122,5.519081455342687,3.172921526950667,78.63386372067842
8.123,5.4403496875944,3.114058929008157,78.7314461207832
8.123999999999999,5.385999488955536,3.057158769962713,78.80684165875043
8.125,5.388621071708639,2.987008591262352,78.83887531543652
8.126000000000001,5.4604280588747365,2.921048106578405,78.80735947861562
8.126999999999999,5.566891265698167,2.8760345531180995,78.73407204678863
8.128,5.667043441780495,2.8290512607872462,78.66605080481465
8.129000000000001,5.769841698814972,2.7849656288265563,78.59319839677165
8.13,5.88177417115156,2.771999657854378,78.49775042746201
8.131,6.00516340888834,2.7954936877304633,78.37604555227074
8.131999999999998,6.1270817342952455,2.834925243907714,78.24885700660401
8.133,6.221328858604749,2.88155463495007,78.14374082453773
8.134,6.28378144220512,2.9362976032643435,78.06402473848577
8.135,6.333237001130399,3.008848169055452,77.98836265791537
8.136,6.382829126866471,3.1031595621779857,77.902809927083
8.137,6.428294753717952,3.2055860808067247,77.81677262213289
8.138,6.440316738534245,3.3118457231802285,77.75803881626037
8.139000000000001,6.406030921216352,3.4355258997310822,77.73088242141434
8.14,6.363487380703908,3.574237327290141,77.70142862498612
8.140999999999998,6.289775571112234,3.704836906374926,77.70019909601652
8.142,6.163910188400328,3.7952402064613047,77.76137878906447
8.143,6.0527552610874,3.8539648438239316,77.82442397656801
8.144,5.973333552815041,3.899307974815294,77.8666055474519
8.145,5.897328117956234,3.882015789361519,77.93965117577825
8.145999999999999,5.834270733285011,3.797441475816685,78.03873023425189
8.147,5.796172616056802,3.6897904805789405,78.12903421739726
8.148000000000001,5.768256098855348,3.5962251047967015,78.20252889477624
8.149,5.728409956520866,3.536731651644477,78.26775287101616
8.149999999999999,5.669983477393836,3.5130493255104867,78.32990043572146
8.151,5.594158481614848,3.5207412579069515,78.3901415958773
8.152,5.5150305397301205,3.5479221730786286,78.44230882090511
8.153,5.474420034726083,3.5676593949744113,78.46567002094633
8.154,5.450191630370198,3.541864854559254,78.50004650357255
8.155,5.417342784234697,3.470864578447549,78.56614394287364
8.156,5.40752554683579,3.404485840042393,78.61001906303854
8.157,5.422928408336637,3.351888441535195,78.62478952140074
8.158,5.433430116965751,3.292744396538342,78.64670727127381
8.158999999999999,5.429240369789074,3.246185837818045,78.67430845783657
8.159999999999998,5.427023696505595,3.239085292547785,78.67985287079227
8.161,5.420787046531243,3.2709771947044155,78.6687896882099
8.162,5.39956563150478,3.314610034905948,78.66423258851567
8.163,5.3753420450274,3.364646685661698,78.65845843501964
8.164,5.352797491335258,3.415167661302428,78.6505267038871
8.165000000000001,5.317450865282188,3.439719317199866,78.6669949719104
8.166,5.276961671296996,3.4373363528876597,78.70225392039178
8.167,5.23570290649046,3.430782557633598,78.74037909432244
8.168,5.186647691723446,3.4249212924830736,78.7845836714051
8.168999999999999,5.130159706860393,3.4044732013394405,78.84297341271517
8.17,5.07231620702631,3.3719925221697244,78.90912770831383
8.171,5.01633210774188,3.3396322084479713,78.97366354217878
8.172,4.964633006271795,3.3131504725126817,79.03136976011461
8.173,4.931388112486676,3.285993917405057,79.07409544953701
8.174,4.915108890451998,3.23815486544368,79.11408950649121
8.175,4.903347283279016,3.158419950760112,79.16746785985715
8.176,4.894665940353107,3.0578698134573608,79.22866371940549
8.177,4.886904895157458,2.9555509626925307,79.28885992577781
8.177999999999999,4.886427625115474,2.8497615539993673,79.34329461168919
8.179,4.904491538695666,2.7345307062199455,79.384690975877
8.18,4.951382781833358,2.6265965701990326,79.39507350674273
8.181000000000001,5.056255444495244,2.5424772429507034,79.34050270333928
8.182,5.228668800697475,2.464682576166665,79.21954693569381
8.183,5.4477577772901995,2.3902561582250534,79.05093374537158
8.184000000000001,5.653628499541947,2.368165632628393,78.8704222270702
8.184999999999999,5.795947804627486,2.409698044727575,78.7230855015597
8.186,5.884099371296574,2.4906647492707363,78.61047448517868
8.187,5.965136343339596,2.6168453265454086,78.48611244664959
8.187999999999999,6.0451458483256495,2.7749358389976533,78.34837935251247
8.189,6.087228601161635,2.9296552216124963,78.24446658210312
8.190000000000001,6.1038487260719325,3.0929916424529487,78.15722522867706
8.191,6.111050838058333,3.2984125743342956,78.05561609241971
8.192,6.075987391607456,3.542215608295567,77.96687024159048
8.193000000000001,5.990807281847536,3.7576801741933834,77.9282299118422
8.193999999999999,5.895381069286631,3.877746387435589,77.94362451414517
8.195,5.8158170579973225,3.915758442233443,77.98880236835281
8.196,5.747119369585347,3.9046600232481694,78.05192465891342
8.197,5.675173304512224,3.8628712502174753,78.13491687362746
8.198,5.571168027380177,3.808298579906655,78.25158898235873
8.199,5.458225391808206,3.7518767012037006,78.37664713239472
8.200000000000001,5.401804547959203,3.697163618390877,78.45412258016499
8.201,5.3635245661588415,3.648930933380534,78.51292880196534
8.202,5.315110688697445,3.629616866175906,78.56381166929258
8.203,5.274069164340988,3.5980879753645296,78.61548415079771
8.204,5.260700157598512,3.5076859644383434,78.67711877596338
8.205,5.290240795690061,3.408878981581651,78.7065825192148
8.206,5.308398938033602,3.33088104452965,78.73311338716559
8.206999999999999,5.275634164406965,3.2518146648591415,78.80269296780844
8.208,5.204900457949634,3.1511579728903225,78.91552916456374
8.209000000000001,5.1598028661422966,3.0154507345252988,79.02367096372703
8.21,5.144223905858226,2.879327729898045,79.10478433220946
8.211,5.120743187822811,2.7466349016615337,79.18914687170128
8.212,5.083383733352598,2.6347509756449536,79.2743818775458
8.213,5.049026624246766,2.6070271805451135,79.31763600493124
8.214,5.0587588672716794,2.6572804080214434,79.28579135452209
8.215,5.1266909772698845,2.772231585415552,79.1717731393162
8.216,5.2427977605815865,2.922144079249463,78.99784585517399
8.217,5.3264263251865716,3.0812815818747197,78.84653645623533
8.218000000000002,5.32630326449858,3.2455119231824185,78.76278474726682
8.219000000000001,5.289064449923147,3.4092786381591518,78.70735480198914
8.22,5.265171300551781,3.5515732819070895,78.64896058893424
8.220999999999998,5.25602838985589,3.669723404606378,78.58964086019458
8.222,5.23204644759129,3.746639476546499,78.56481411325444
8.223,5.21780990021747,3.736010890633213,78.58257703359538
8.223999999999998,5.20359909577628,3.700546378166731,78.61474455902298
8.225,5.1535236074674815,3.6804040243247984,78.66721393421578
8.226,5.083538337029815,3.665521064044561,78.73275126590573
8.227,5.0148438605038965,3.697606872967344,78.76935352212557
8.228000000000002,4.971384700795375,3.7803388534304148,78.75455144204534
8.229000000000001,4.940316929599115,3.9007641260735064,78.70534416094529
8.229999999999999,4.901657889079029,4.040342180808763,78.6477866062613
8.231,4.881296879004373,4.146279357753101,78.59541634971427
8.232,4.896556817446111,4.193062753149028,78.55344712902131
8.232999999999999,4.910650904151898,4.202148266114952,78.53683186410404
8.234,4.89766335019735,4.224014010439269,78.53243471990784
8.235,4.86894171955863,4.242314736564678,78.54214990941007
8.236,4.8312695186879155,4.207921807513686,78.59314655229635
8.237000000000002,4.778360477089635,4.144467661815146,78.67470624801948
8.238,4.701722583908808,4.096134234589043,78.76425538337156
8.238999999999999,4.614892735051685,4.08853817271794,78.83450088429132
8.24,4.523863172922174,4.110409295962599,78.88765163070222
8.241,4.426436607602174,4.12951132399404,78.94638910929058
8.241999999999999,4.330838614504282,4.130564379420804,79.01520884262271
8.243,4.236455305835047,4.113845478398942,79.09480921743578
8.244,4.142761126787335,4.066424179882662,79.19497843549615
8.245000000000001,4.059102617993811,3.9873919820545813,79.31004315640642
8.246,3.9921061123921016,3.9090502368609985,79.41273009718509
8.247,3.925559570296854,3.8596403976588514,79.4948349762074
8.248,3.8585013953158898,3.814664306169903,79.57416395507371
8.248999999999999,3.8222747292103647,3.7129095697781658,79.67125891237804
8.25,3.8323355882727532,3.569821985991796,79.76259366930421
8.251,3.8810974981270205,3.457556561986242,79.80215283321047
8.251999999999999,3.956129771295135,3.3838891352787748,79.79407371861785
8.253,4.031683376304666,3.322731499823185,79.77553682502321
8.254000000000001,4.078450017046473,3.260370328642688,79.77852805988196
8.255,4.089723822486128,3.1800419546743877,79.81941047971374
8.256,4.09596849096083,3.081128958766578,79.8745426019238
8.256999999999998,4.111509099522862,3.010555455937934,79.90412409602266
8.258,4.144293760735598,2.9923477180497233,79.8883157725668
8.259,4.21094020054493,3.00113692195993,79.82903875503631
8.26,4.279879620399052,3.0227380769713665,79.76031345908177
8.261,4.345553353090282,3.058883280357713,79.68581136320829
8.262,4.422762559951359,3.108809904975307,79.59393602637002
8.263,4.505871370520736,3.1575937741669695,79.49788447500995
8.264000000000001,4.5806002685293015,3.206460011837588,79.40864196929188
8.265,4.6323581048503355,3.2807263431758997,79.32356564819244
8.265999999999998,4.67127361170577,3.418978889530045,79.2111992777026
8.267,4.70348414711612,3.5869136334955627,79.08487425862062
8.268,4.718155060754715,3.7132683829270854,78.99588896996639
8.269,4.689371661100359,3.8014058688942294,78.963370712393
8.27,4.634746901273519,3.895397366070064,78.9456627548137
8.270999999999999,4.556833941020409,3.99270870715078,78.94141448965246
8.272,4.404712094325391,4.102852400326924,78.98045795323559
8.273000000000001,4.1912185724087845,4.214876534002642,79.05596960652198
8.274000000000001,4.023712442666843,4.249418473635423,79.14783636717615
8.274999999999999,3.948044265986234,4.21309161987489,79.2261629288967
8.276,3.886328623062105,4.170869589107311,79.29914889724596
8.277,3.783740709764259,4.131902559212111,79.39738342222574
8.278,3.6550070496853384,4.067259498602692,79.53175747042769
8.279,3.550533192771526,3.9711023905028053,79.67309281582367
8.28,3.473671870126452,3.8621527895006653,79.80552019632808
8.281,3.3910846718346863,3.7635433176806687,79.93406340785724
8.282,3.3239286549728826,3.6801386575326456,80.04097567640407
8.283000000000001,3.2822360491390783,3.619149690138193,80.11417172202138
8.283999999999999,3.216526494939448,3.568373916584065,80.19590434096021
8.284999999999998,3.108875410130458,3.491893529351016,80.32470035868958
8.286,3.02242058997103,3.374876358139896,80.4695677187036
8.287,2.9854002165672173,3.223095834801673,80.60671407561544
8.288,2.9649035789626823,3.093005839896433,80.71545354113424
8.289,2.946073233136641,3.021256060693402,80.78012610623483
8.290000000000001,2.944184293455724,2.951484991309592,80.83112907278755
8.291,2.968960377157071,2.866277143845965,80.87322518345592
8.292000000000002,3.0309575071549455,2.819255646025949,80.86056697024482
8.293,3.1105437978824573,2.8177445687966074,80.80295733003251
8.293999999999999,3.203847855302873,2.8391612057788373,80.71917327700264
8.295,3.353715441329516,2.8611235127495225,80.59166301008871
8.296,3.5396288291476687,2.862482454284759,80.44777218834322
8.297,3.6754728160610406,2.8385193082195865,80.35604777320663
8.298,3.7382397760867936,2.8218235741393234,80.3162915433296
8.299,3.7799433134846057,2.8402608933013167,80.27188690964633
8.3,3.8321375369540895,2.8828039047159812,80.20460257588819
8.301000000000002,3.8834683665273637,2.9616895164797046,80.11605371181822
8.302,3.9128770881810007,3.0888767141329474,80.0148453923349
8.302999999999999,3.903375711994997,3.2483205578030807,79.92181839678427
8.304,3.8284914185570424,3.4551556141787367,79.84292264357458
8.305,3.705565780260313,3.6772979543627344,79.77948872264444
8.306000000000001,3.614711438615173,3.842987233403825,79.72414086043229
8.307,3.596598124376683,3.9652539121067534,79.64661259988148
8.308,3.6246614503939156,4.013223885021731,79.59221518722494
8.309000000000001,3.6727377282833586,3.996813454974404,79.57196902969221
8.31,3.7187996691801706,3.9966183882598663,79.54083985205861
8.311,3.7360109405726822,4.036385524271236,79.49998310469638
8.312,3.689106967696118,4.118450246364071,79.47088229001405
8.312999999999999,3.60077275630992,4.211336865931584,79.45915867029761
8.314,3.5237903539548325,4.276673286122999,79.45860731811368
8.315000000000001,3.4653322053310363,4.280601675913566,79.49254341813406
8.316,3.3745065132923346,4.259171835485479,79.56604757727443
8.317,3.2188733847769413,4.265916376107764,79.65592024805301
8.318000000000001,3.0581800329027002,4.2797590718598695,79.73988566409326
8.319,2.931822103793822,4.278952954078099,79.81299515794444
8.32,2.8295534794690096,4.236468850984472,79.90548910899811
8.320999999999998,2.7694214390652214,4.13300154001196,80.02492242905748
8.322,2.773374869682596,4.023942833244104,80.11290228325609
8.323,2.7653992147082915,3.944651578554272,80.18256199906008
8.324,2.7382526208604103,3.8821443058925316,80.24930827905844
8.325000000000001,2.750408280307694,3.8426866275666325,80.2744327085455
8.326,2.7912743741796686,3.806643997617024,80.27964501795195
8.327,2.825526632588755,3.7574278236827308,80.29873797777091
8.328000000000001,2.81716855692727,3.7297153600626594,80.3258995148556
8.329,2.772762079849945,3.7018404043766373,80.37486952282109
8.329999999999998,2.710682756046796,3.655824782709483,80.44886213724499
8.331,2.6232029421988825,3.6217569277266546,80.52805222308032
8.331999999999999,2.5341865337551264,3.591648645687053,80.60431559573125
8.333,2.4969090664926186,3.5505440615385773,80.65938736820942
8.334000000000001,2.5102414299233926,3.481965157460753,80.70751896984103
8.334999999999999,2.5420904464196297,3.37405259531918,80.77549354909263
8.336,2.5579676980829076,3.2616930713597556,80.85490163733213
8.337000000000002,2.572013508703316,3.1790446379770527,80.91079735165852
8.338,2.612665221360513,3.1327760760202055,80.92074694320254
8.338999999999999,2.6743503215331534,3.1166036352684956,80.89325337260097
8.34,2.7452154442903054,3.102031969157714,80.85768058049038
8.341,2.822882852358655,3.085150807894449,80.81827510402796
8.342,2.9211474214982793,3.0765983439330933,80.75752906574272
8.343000000000002,3.045305471651064,3.084965459354392,80.66515313983555
8.344,3.1731517903581272,3.125629158266314,80.5459625147898
8.345,3.25289256446742,3.1914237438943203,80.44297294839498
8.346,3.2764817162157884,3.281120395827922,80.36307391814206
8.347,3.285200729939158,3.410081591068694,80.26489701339682
8.348,3.282515934935119,3.59147289732881,80.13444880457
8.348999999999998,3.236399792596224,3.7768296480769026,80.02619604245307
8.35,3.152810001833558,3.901354495415972,79.98394798605874
8.351,3.0690941069545405,3.9829653129749034,79.97174470400475
