Time,r,z,a
11.713,-4.4391372318936035,20.109253088833235,64.406603020523
11.714,-4.472118800512392,20.15195261197359,64.35778498704353
11.715,-4.486992622891539,20.204124189688624,64.30362985762372
11.716,-4.468895764131229,20.22572108392843,64.28645798721192
11.717,-4.450744179116467,20.206925369203,64.30872269229184
11.718000000000002,-4.455348862263163,20.171384425853685,64.34243762831534
11.719,-4.467969445586614,20.150800001814652,64.3598088264709
11.719999999999999,-4.466559026620368,20.142982239251605,64.36774653536145
11.720999999999998,-4.428840052909752,20.14487257942086,64.37403298132764
11.722,-4.368259586003619,20.14743441678839,64.38445233835633
11.723,-4.2943321104087,20.15217145201137,64.39535725847814
11.724,-4.226409341343519,20.185621667097163,64.37666714597812
11.725,-4.17526343145965,20.228706010900456,64.34489478125263
11.726,-4.1070393699540935,20.24989164337077,64.33781512146864
11.727,-4.017554445646071,20.257594429824522,64.34786026081103
11.728,-3.9140270878710806,20.28710364796996,64.3387758719851
11.729,-3.8308680132825663,20.34680178966328,64.29570351827823
11.729999999999999,-3.7780375697667363,20.419988232308828,64.23345268740613
11.731,-3.735869022840781,20.507556908111763,64.15493805009771
11.732,-3.7096075160227717,20.584314783879986,64.08409210565334
11.733,-3.682623223127909,20.624865169508258,64.04894329481408
11.734,-3.6719567782664253,20.636422486103022,64.03943703985041
11.735,-3.696782613208101,20.63470390299405,64.03676535327729
11.736,-3.7446316243184357,20.634245739379768,64.02872528349891
11.737,-3.7990909349153856,20.616765556885323,64.03612359416013
11.738,-3.8439209479718337,20.560055950579354,64.08369944408882
11.738999999999999,-3.878579113583749,20.47104815032285,64.164760900984
11.74,-3.922051855243725,20.343105861959415,64.28226733288345
11.741,-3.9862842692115423,20.1923772899955,64.41790674162394
11.742,-4.052788957754099,20.05840578163694,64.53625789751787
11.743,-4.103353361119786,19.93274619570879,64.64927815263654
11.744,-4.144825636079412,19.81848949057782,64.75272597998327
11.745000000000001,-4.203358633741766,19.750496007157906,64.80717166089377
11.745999999999999,-4.257114177019451,19.7348353310225,64.81122225941466
11.747,-4.245886190916794,19.750148689097134,64.7986158200072
11.748,-4.18338408107471,19.791553633615703,64.77115184687779
11.748999999999999,-4.116611797007778,19.844641462341443,64.73287668522875
11.75,-4.044055126023223,19.87622865579816,64.71653758748555
11.751000000000001,-3.965682506599782,19.900389910961458,64.70832297833795
11.752,-3.8673540231310297,19.93810754980918,64.69028410321835
11.753,-3.7493892075316735,19.989614567227783,64.66179432752534
11.754000000000001,-3.6666173036058973,20.07758012502729,64.59036242046437
11.754999999999999,-3.621544235398653,20.175005379876513,64.50252638184415
11.756,-3.560034865993668,20.233800028199546,64.45540188204552
11.757,-3.465157919389563,20.269421502870724,64.43651859564275
11.758,-3.383220491982805,20.310367113471262,64.40977918570694
11.759,-3.3425201301875784,20.364351564654662,64.36315781255374
11.76,-3.3172731591577573,20.41414070855005,64.31808901283664
11.761000000000001,-3.3187104554370777,20.463305490797577,64.269329227043
11.762,-3.3576334354198676,20.53619085654858,64.19113561043662
11.763,-3.407926601365153,20.600702770590726,64.11931710018763
11.764,-3.4614852564209544,20.622014870624106,64.08949121841695
11.765,-3.5344138540504875,20.59149368681897,64.10737705442398
11.766,-3.6079503373548163,20.50440847935403,64.18058423670288
11.767,-3.6772136005161364,20.376809498782105,64.29405241932943
11.768,-3.74169568966442,20.21353595272641,64.44307118399695
11.769,-3.7619505540680014,20.041831373311076,64.60815661183402
11.770000000000001,-3.7757821016447966,19.89474287237015,64.75012779208659
11.771,-3.838741387632426,19.768737070988745,64.86200355489636
11.772,-3.9195171974435756,19.645168273131308,64.96764488282267
11.773,-3.985576530721199,19.528490253212617,65.06895005645573
11.774,-4.011207197179778,19.43329088733456,65.15705218747812
11.775,-3.9883995164323953,19.360073969939105,65.23336662898328
11.776,-3.9611689705119786,19.335075545492504,65.26333346375714
11.777,-3.949502038553083,19.36176952711212,65.23951707134812
11.778,-3.919619818136341,19.41175553606741,65.19647323048818
11.779000000000002,-3.865316053166862,19.468187503185476,65.15180126938324
11.780000000000001,-3.7957286295587434,19.522359001100728,65.1120625303399
11.781,-3.676293711343641,19.572851284802002,65.08488908218084
11.781999999999998,-3.523908507740614,19.63567891294167,65.0506186175343
11.783,-3.397222587971473,19.700330490926937,65.00889841044348
11.784,-3.3191063389381408,19.734640284142873,64.98819113538974
11.784999999999998,-3.2867433515091156,19.783145533746186,64.94568552485349
11.786,-3.2776115894700912,19.858469713806702,64.87286515408597
11.787,-3.270546815131117,19.91219185870621,64.82100445790499
11.788,-3.269128244782361,19.934602180504662,64.7991197326499
11.789000000000001,-3.2770497832003893,19.9472825901025,64.78532369759584
11.790000000000001,-3.2757243374993257,19.968684223589133,64.76441946578495
11.790999999999999,-3.2694067058935974,19.981896778575283,64.75240214054568
11.792,-3.305246581727535,19.987147125968068,64.74140416511759
11.793000000000001,-3.383301176283607,19.992960750358705,64.72279096091314
11.793999999999999,-3.4577650543139455,19.990295441162655,64.71285996016681
11.795,-3.518160026091429,19.977390665274747,64.71518824927887
11.796,-3.5772568559777667,19.953031635122645,64.72883234626468
11.797,-3.6345484349902506,19.916292163223183,64.75478733484987
11.798000000000002,-3.6831413979980003,19.889120423308658,64.77272530046324
11.799,-3.7254905086644188,19.881776537946482,64.7721894947825
11.799999999999999,-3.776992098834435,19.875400115357877,64.76890514430261
11.801,-3.845755988308536,19.855860001404874,64.77513867743463
11.802,-3.9029696842199337,19.832592289479305,64.78701186670675
11.802999999999999,-3.9148432469367336,19.824042889317454,64.79310330294174
11.804,-3.8942087065001516,19.83378573835114,64.78753062674917
11.805,-3.8562675921255676,19.85311488619288,64.77583202140441
11.806000000000001,-3.786195563883118,19.890544679370326,64.75230767494736
11.807,-3.6665449060576747,19.953900079771735,64.71203115288148
11.808,-3.5345137016868207,20.03711115195752,64.65353567758486
11.809,-3.423797758809439,20.13876044676424,64.57227219132328
11.809999999999999,-3.322184791198124,20.236966045808774,64.49215500043738
11.811,-3.238366195144165,20.333874060661916,64.40987008470535
11.812000000000001,-3.1861242834876577,20.458290785395395,64.29509599612634
11.812999999999999,-3.1965845911813098,20.594238971658807,64.15915472274773
11.814,-3.2366289484658712,20.670455477958562,64.07767946387604
11.815000000000001,-3.2442903327507584,20.663359786171174,64.08350274505943
11.816,-3.25289555072472,20.639397616412037,64.10583661803422
11.817,-3.2841701518056494,20.616335933922382,64.12371965779462
11.818,-3.332583273102704,20.557017528684007,64.17460490298478
11.818999999999999,-3.3850081970698516,20.449746967216186,64.27198920500575
11.82,-3.4404031834851105,20.31105293362076,64.3996299708651
11.821,-3.517267018181749,20.17388832624697,64.52179359716597
11.822,-3.595019058266405,20.05309932690273,64.62720061837535
11.823,-3.6565902264658523,19.93437878456253,64.73302909631776
11.824,-3.7294194287064606,19.805416854806275,64.84651131769346
11.825000000000001,-3.8288486971528584,19.69144042425502,64.93976798918632
11.826,-3.9233921924745507,19.61739759174657,64.99411850058502
11.826999999999998,-4.004661411103964,19.551700735462784,65.04238704988292
11.828,-4.04835286561643,19.470133430432835,65.11344029945343
11.829,-4.027464832927165,19.39361111015204,65.19261186142207
11.83,-4.005856807060525,19.348255339032747,65.24141013576418
11.831,-4.002757715527746,19.340231300368846,65.24989579569304
11.831999999999999,-3.97787780217725,19.36413386770352,65.23151011697158
11.833,-3.9257000262629105,19.421084944950554,65.18612453013834
11.834000000000001,-3.844115895562537,19.5194696150506,65.10560578777529
11.835,-3.7716408912199784,19.668848375996607,64.97279671421227
11.835999999999999,-3.7403860670790694,19.83389810583243,64.8164918311176
11.837,-3.6886678399835335,19.97455888660929,64.68770635431953
11.838,-3.5555231436144927,20.103418721543193,64.58458452251163
11.839,-3.3932900253289002,20.227709321575045,64.48964550296289
11.84,-3.268679485185827,20.354037371972268,64.38517274104586
11.841,-3.183441587082828,20.484180974284868,64.26992594017999
11.842,-3.1433676211927795,20.603028396574214,64.15856197111134
11.843000000000002,-3.1273184726376195,20.673230639918994,64.09156663160566
11.844000000000001,-3.129127264672632,20.6535886544875,64.1107165812876
11.844999999999999,-3.161958536529278,20.5675189355484,64.1908477599189
11.845999999999998,-3.190186629506226,20.459940679702697,64.29284028776439
11.847,-3.2041118269009345,20.361934144695905,64.38751119558293
11.848,-3.2267137225327485,20.272437274057907,64.47237484564292
11.849,-3.250858562120335,20.201789518979282,64.53831920002533
11.85,-3.271763461100171,20.18049704315894,64.55600584390768
11.851,-3.29999570104764,20.17392637998539,64.55795320394742
11.852,-3.3370816436674597,20.132168673445246,64.59313033822795
11.853000000000002,-3.391025260997828,20.078502108789568,64.6371588609695
11.854,-3.457539919282616,20.046099413606207,64.65790856392549
11.854999999999999,-3.5124817909010333,20.022705210650148,64.67154082858201
11.856,-3.560431800526485,19.988827665661276,64.69655433051557
11.857,-3.608778483137617,19.902917726024526,64.77255784461964
11.858,-3.664691424592827,19.76220592863406,64.90087697427514
11.859,-3.7098221620082867,19.613870988187553,65.03836891396413
11.86,-3.704069700437824,19.48120390438749,65.16978472355825
11.861,-3.689560755003863,19.374164995389403,65.27764902874313
11.862000000000002,-3.7323838115590893,19.30017266336808,65.34224443756081
11.863,-3.790516812469387,19.244925509666587,65.38533264166254
11.863999999999999,-3.774497262949749,19.194302246802454,65.43809650546193
11.865,-3.6869035939986516,19.179913778662975,65.46893882380208
11.866,-3.5999739494635286,19.22163574306877,65.44415450367755
11.867,-3.538946504553623,19.279899799310673,65.39799299475811
11.868,-3.478584075525585,19.345073829196927,65.344659030493
11.869,-3.412491929514425,19.436034293407506,65.26666449321064
11.870000000000001,-3.349342849547015,19.540731861674587,65.17430204977197
11.871,-3.302498377367185,19.637945174272662,65.08630154390572
11.872,-3.2914731000570745,19.72157275554847,65.00564511866435
11.873,-3.3023473309433573,19.799093293077043,64.92739197009624
11.873999999999999,-3.3079460270576053,19.865423610234224,64.86104366825387
11.875,-3.300580624489023,19.9215511101462,64.80688159067749
11.876000000000001,-3.289815651815323,19.97198015031378,64.75888149959452
11.877,-3.288617984440563,20.011005444238954,64.72056837243836
11.878,-3.307226520667723,20.02983161107547,64.69896796645436
11.879000000000001,-3.316996858606147,20.02154401135715,64.70555019817698
11.88,-3.293287516089432,19.999259705399417,64.73140035849434
11.881,-3.277989230246276,19.995160783933372,64.73792537352215
11.881999999999998,-3.2814426769041054,20.020294536913923,64.71256400166367
11.883,-3.2898963554713703,20.061140168723835,64.67088878236609
11.884,-3.2951776949189377,20.100596281288148,64.63109804372297
11.885,-3.2866468466822503,20.10886373294928,64.6243172353629
11.886000000000001,-3.273032053808256,20.075549595013072,64.65938962648647
11.887,-3.2489970199055116,20.030905674087737,64.70731255452952
11.888,-3.22050535261669,20.013781574884533,64.72876156586824
11.889000000000001,-3.190480731177678,20.011204989597704,64.7360543715762
11.89,-3.1408374121292746,20.012329444940697,64.74270034130237
11.890999999999998,-3.0774562538929544,20.0302512395374,64.73471683608605
11.892,-3.0032468202273215,20.075977726172095,64.70063121363219
11.893,-2.9369653475550046,20.14024697892327,64.6467370226598
11.894,-2.9104132678104437,20.19843983580172,64.59295520684219
11.895000000000001,-2.906209760396491,20.24406210572666,64.54839601126743
11.895999999999999,-2.906485888679309,20.290031667352803,64.50285275255916
11.897,-2.921038910717125,20.33812680762934,64.45317858253655
11.898000000000001,-2.95553809394423,20.367802744871227,64.41887772548009
11.899,-3.003011326163555,20.378159105811118,64.4017611052105
11.9,-3.0329891655686763,20.368126170813646,64.40729286886639
11.901,-3.0541350803055844,20.336962817908375,64.43498607474965
11.902,-3.0899023264784096,20.305241461317358,64.46100471810809
11.903,-3.131131716197649,20.294782232750507,64.46509869273912
11.904000000000002,-3.1666751223482956,20.293276390090693,64.46113688698637
11.905,-3.190922546781905,20.28252359610196,64.46800666944405
11.906,-3.1973270581446696,20.26987732007573,64.4795022748554
11.907,-3.190413821021822,20.263521674270272,64.48685662817645
11.908,-3.193015736051948,20.276699170868834,64.47343480373328
11.909,-3.232178944639979,20.28178523628354,64.462283644453
11.909999999999998,-3.3245082826169936,20.24552017956188,64.48333743850534
11.911,-3.4243369877228638,20.222929124380062,64.48919928000893
11.912,-3.46798311451828,20.220973679088214,64.48379461467198
11.913,-3.440885601076736,20.209512394650524,64.49965646753132
11.914,-3.4099807804448035,20.1934928923258,64.52061709632306
11.915000000000001,-3.454495833224427,20.169966328512395,64.53634726753093
11.916,-3.5235445586386573,20.14067422473393,64.55343245227762
11.917,-3.535518067764735,20.09336690646135,64.59795888531819
11.918000000000001,-3.488465395011248,20.030063028053032,64.668428105039
11.918999999999999,-3.422245343952779,19.97226512512579,64.73665532488474
11.92,-3.3976513568812043,19.94868114354552,64.76404402777656
11.921,-3.412259930534033,19.96299468655812,64.747477325304
11.922,-3.4131754583643983,19.9677758161219,64.74261029272321
11.923,-3.382237127871357,19.967032158806525,64.74853335632292
11.924,-3.342012487372247,19.99616142548651,64.7264823175684
11.925,-3.3229604747168167,20.037652316018754,64.68868353222318
11.926,-3.3274800465734327,20.077685841919763,64.64844988146677
11.927,-3.3440420822517267,20.114878596516164,64.60904714339091
11.927999999999999,-3.3626804397141625,20.13725909207227,64.5839077323577
11.929,-3.393088163059919,20.123459215913872,64.59248525427836
11.93,-3.4383796437107934,20.091631251344246,64.61627853128194
11.931000000000001,-3.492699280453387,20.081580079770024,64.6169480507973
11.932,-3.5521190786831602,20.083206029348958,64.60508116303419
11.933,-3.6241624589440877,20.063634779345996,64.61167014962231
11.934000000000001,-3.6854244895412487,20.00169965652603,64.6616042221127
11.934999999999999,-3.718565731384502,19.926010085381574,64.72998251058092
11.936,-3.743735195708244,19.881561420874057,64.76903270361072
11.937,-3.7755309807459243,19.87336500271966,64.77117722857074
11.937999999999999,-3.795539176515187,19.881384215193965,64.75955642895578
11.939,-3.802408626615645,19.890056573531652,64.74974909138035
11.940000000000001,-3.8159471796132878,19.896658141749278,64.7407192110076
11.941,-3.81646580462279,19.892983104687513,64.74423074674186
11.942,-3.7924989390376047,19.875735266597705,64.765675188174
11.943,-3.7389096406262134,19.869827154206433,64.78145711385692
11.943999999999999,-3.6629481157426174,19.885457408636388,64.77999492459722
11.945,-3.589104662368389,19.896843516966133,64.78203634843331
11.946,-3.536682468440614,19.886959341207284,64.80100807660425
11.947,-3.485655367984577,19.884984757738156,64.81182494231243
11.948,-3.4213732998245936,19.939140575794326,64.76945076973834
11.949,-3.3650933703339403,20.035765663009325,64.68360861043259
11.950000000000001,-3.327701373461844,20.123097560047917,64.60361179418899
11.951,-3.324164457815255,20.198401146316233,64.52988817299449
11.952,-3.362774998365264,20.259261583504657,64.46354617762604
11.953,-3.438323806183793,20.285689985495306,64.42498386917292
11.954,-3.5419780127684763,20.300914179773724,64.39241099066965
11.955,-3.6349612407363705,20.31090580295215,64.36639057852332
11.956,-3.691322134545369,20.302031971649008,64.36511785158822
11.956999999999999,-3.73759494379425,20.267295967870826,64.39095097261523
11.958,-3.8169096940251275,20.20681101895299,64.43585617712172
11.959000000000001,-3.9047886615543743,20.119039059654035,64.50553471848343
11.96,-3.949408847607579,19.996872360468522,64.61685170425258
11.960999999999999,-3.9674997023393197,19.8988059162495,64.7095211791188
11.962,-3.9921897809854645,19.845410467179192,64.75702848250212
11.963,-4.019455667894346,19.80952659011705,64.78680214338358
11.964,-4.0221959393844315,19.807034720446246,64.78869908710071
11.965,-4.00406803932252,19.82422709406414,64.77544708181289
11.966,-3.9979994324089003,19.851749136903287,64.74966807047147
11.967,-4.020558910024792,19.899133065845582,64.69875888717124
11.968000000000002,-4.0323898859208125,19.951785254159596,64.64480648531739
11.969000000000001,-4.016141652758247,20.0149315169491,64.58611067426929
11.969999999999999,-3.986894784710344,20.10586887241891,64.50265155832945
11.970999999999998,-3.941109697018226,20.199732119425867,64.41938962662924
11.972,-3.8579310623262324,20.258932399233913,64.37700375700972
11.973,-3.7496672175336516,20.310689718896388,64.34608702692078
11.974,-3.675795770069957,20.39647779639808,64.27494798457133
11.975,-3.633488173453372,20.495897762218554,64.1845235128777
11.976,-3.611223651035918,20.589069633792,64.0966336528554
11.977,-3.594974282234785,20.68399057311511,64.00592211792468
11.978000000000002,-3.559070529889243,20.773424194137572,63.92389657013645
11.979,-3.5175037406980154,20.859086446010437,63.84641118089035
11.979999999999999,-3.506849804286208,20.944765071138313,63.76368253592451
11.981,-3.5019290439823023,21.0313250908833,63.67911488451982
11.982,-3.481832383312492,21.105710013840433,63.60901704143057
11.983,-3.483554877894994,21.135654630020177,63.579191163104994
11.984,-3.520153563333322,21.096413401344243,63.61191594579203
11.985,-3.604951084605117,20.99907280752418,63.693739626623895
11.986,-3.7281359371958867,20.882903903035285,63.78692212361399
11.987000000000002,-3.851228800992281,20.752009004016525,63.89365401163964
11.988,-3.9501151450417007,20.609372526963863,64.0154903413432
11.988999999999999,-4.024922550321537,20.468108564418735,64.13990724515065
11.99,-4.069016930551749,20.33960056095443,64.25738083654105
11.991,-4.094985711206689,20.241949464016862,64.34799220223856
11.992,-4.137426715572573,20.166880481000035,64.4130777394562
11.993,-4.1797731721737845,20.099359646823565,64.47063659089295
11.994,-4.192476030606281,20.042653685573793,64.52355445818165
11.995000000000001,-4.173304732265158,20.0044040336926,64.56491612124962
11.996,-4.108361563776554,20.01059986915132,64.57201082186512
11.997,-4.026343666098082,20.065723980229844,64.53430377025255
11.998,-3.961273575891894,20.149003372247943,64.46529705016607
11.998999999999999,-3.8976554107349015,20.24403889595901,64.38416073690104
12.0,-3.822389776974765,20.32439564786369,64.31929106490733
12.001000000000001,-3.754506224149053,20.37799859541061,64.27901682492525
12.001999999999999,-3.7376362930194014,20.40649592169176,64.25403651644692
12.003,-3.7619038355222134,20.41594379916518,64.24035930757981
12.004000000000001,-3.7876712571843485,20.41547906145862,64.23613140907129
12.005,-3.805750689177983,20.4087535751364,64.23943736796082
12.006,-3.8279651352315476,20.370031415216935,64.27341087073242
12.006999999999998,-3.8704060545937433,20.306159107099546,64.32827678420888
12.008,-3.923592275676167,20.238772033628525,64.38441197115809
12.009,-3.9726161796795245,20.151522292852874,64.46063462444864
12.01,-4.014658396551303,20.063867109089497,64.53842026107947
12.011,-4.055147303033561,19.99789893370023,64.59509418272681
12.012,-4.100845976482604,19.935491043136064,64.6470950266604
12.013,-4.137664233307295,19.874151419524704,64.69970049595852
12.014000000000001,-4.135322637059957,19.832050511033135,64.7413939081498
12.015,-4.107373928372577,19.82037158378192,64.7585165981674
12.015999999999998,-4.092637108857508,19.821506118998055,64.76039073177857
12.017,-4.0806788662649,19.81904016055619,64.7652207104866
12.018,-4.0727221395633295,19.81300513700066,64.77273527673839
12.019,-4.046178924053669,19.815481746317435,64.7756364568846
12.02,-3.97974698269541,19.844898040043397,64.75998111992008
12.020999999999999,-3.906404844132772,19.897560903589,64.72260054350417
12.022,-3.842370889653536,19.94214266643116,64.69106432670705
12.023000000000001,-3.786655697053614,19.96597406151179,64.67811815817763
12.024,-3.7220729239509116,20.017677092054207,64.63922341822493
12.024999999999999,-3.6560243719137815,20.12160737821412,64.54894629386963
12.026,-3.6309135192692525,20.23419511747195,64.44261239757498
12.027,-3.629731551245111,20.32549398354872,64.35295040909284
12.028,-3.6387713340396672,20.39948299615565,64.27852410343625
12.029,-3.6427423844544,20.46907582432107,64.2093136914313
12.03,-3.623564823225864,20.537575539498288,64.14521083614801
12.031,-3.611983434202924,20.57134226332037,64.11396287364147
12.032,-3.6287880732085327,20.55946120808184,64.12275046738957
12.033,-3.6611166637313337,20.5137854033269,64.16207383641071
12.033999999999999,-3.6849178612857,20.443413720858544,64.2271382759474
12.034999999999998,-3.7086778399189857,20.37110291852321,64.29405579459437
12.036,-3.7251554604205768,20.309890060595063,64.35130954569372
12.037,-3.7201007134155977,20.244762468670014,64.41627932732216
12.038,-3.6984832770334313,20.178682039769438,64.4851763982088
12.039,-3.68168382185541,20.137341728918656,64.52886598960964
12.040000000000001,-3.665400632195757,20.1187525158889,64.55007666053275
12.041,-3.634615351967631,20.107198912942426,64.56694156810117
12.042,-3.5737706552929556,20.100670886897273,64.58410406570428
12.043,-3.492682987018675,20.111490861625754,64.58748180343576
12.043999999999999,-3.4298607617156796,20.139893549454424,64.57013810550563
12.045,-3.3958046763448038,20.16807075826834,64.54804245285054
12.046,-3.3760916780162376,20.190241292038596,64.52943971335638
12.047,-3.3601915993598968,20.207544769752825,64.51498710749799
12.048,-3.344447179322056,20.220171834676194,64.5051061003208
12.049,-3.3272866199305593,20.227293288185308,64.50087245716455
12.05,-3.332222640886036,20.23347718406551,64.49396901673722
12.051,-3.367224057185124,20.23816978813276,64.48362326762896
12.052,-3.4204712530299126,20.222138273452487,64.49062409668602
12.052999999999999,-3.4792415701984467,20.158698861089448,64.54325877184037
12.054,-3.5130554335943818,20.039080797494492,64.65531229809562
12.055,-3.531007246037929,19.898785752629085,64.79035659392758
12.056000000000001,-3.5555739866740166,19.80579821798199,64.87758092509424
12.057,-3.565789658551773,19.784406355509596,64.89682635181791
12.058,-3.536407798339168,19.8035669988062,64.88315516805977
12.059000000000001,-3.4578233780512115,19.832430063811717,64.86838742798331
12.059999999999999,-3.399700527870894,19.84803770412462,64.86290576116906
12.061,-3.360693019732106,19.87223572381623,64.84559576083197
12.062,-3.3121521073946236,19.927527433506658,64.79909157498903
12.062999999999999,-3.2441613825966864,20.039224399296064,64.6998744436968
12.064,-3.1230735930813185,20.18579228312753,64.57404105640637
12.065000000000001,-3.024096579342097,20.285284146572565,64.49054088893672
12.066,-2.9898508280138687,20.331860151984273,64.44948309132782
12.067,-2.973080513344251,20.361748015022606,64.42234245677841
12.068000000000001,-2.970574370384964,20.380431974653085,64.40421597599524
12.068999999999999,-3.012843354069045,20.3690226873146,64.40936352823218
12.07,-3.1053202286405774,20.319480881937768,64.44460370039442
12.071,-3.2386637748456923,20.247817751314205,64.49480390883978
12.072,-3.3749830741655664,20.169050955138243,64.55052256946729
12.073,-3.452480858592816,20.07420245365512,64.63107199116058
12.074,-3.466464442852874,19.961029977918603,64.74020993413484
12.075000000000001,-3.4696438240067438,19.863855588471885,64.83539767054322
12.076,-3.4787544189596917,19.81489847035219,64.8820494657682
12.077,-3.4709684473805247,19.81776011144985,64.88057560968296
12.078,-3.441799876141322,19.860068489555196,64.84390149862257
12.079,-3.390357558508213,19.930986918741617,64.7827112616557
12.08,-3.3075498848820164,20.020089199624447,64.70852746097754
12.081,-3.202151518957255,20.1206666399585,64.62611965317605
12.081999999999999,-3.098316476381619,20.22236933512443,64.54165728818684
12.083,-3.0168470963778824,20.29731397539523,64.47970952889072
12.084000000000001,-2.9584981566022046,20.339760583353137,64.4462029802096
12.085,-2.9345844473457565,20.361039845146593,64.42857006782828
12.086,-2.9531548131016225,20.368622119028284,64.41840894444957
12.087,-2.990651402647398,20.36083438526501,64.42070038421261
12.088,-3.0129064794835605,20.333283698623557,64.44470794605864
12.089,-3.0156243812587444,20.28895540858528,64.48815703110995
12.09,-3.014424042535809,20.24442861105371,64.53237575837713
12.091,-3.0319401352926625,20.18762499528602,64.5859640459243
12.092,-3.0812923250180484,20.10733237172181,64.65794559295676
12.093000000000002,-3.1487064454010727,20.021875304009225,64.73204887097354
12.094000000000001,-3.2233776475046616,19.944716587752243,64.79648834424589
12.095,-3.312906635917919,19.897827981796826,64.82826460684441
12.095999999999998,-3.426396351685312,19.864346031028706,64.84231076736998
12.097,-3.526122751637105,19.8069437618908,64.8816361786969
12.098,-3.582205021937131,19.74240754565828,64.93523365403782
12.098999999999998,-3.6074209959210113,19.70812178574317,64.9644428436967
12.1,-3.6168855694847535,19.690622432382295,64.9799482269055
12.101,-3.635548970645117,19.686216166950512,64.98090103701311
12.102,-3.6521664555187217,19.710223862894825,64.95427116455366
12.103000000000002,-3.6373504920849618,19.73476987580331,64.93282629134873
12.104000000000001,-3.610242805758696,19.753263263240402,64.91953031765902
12.104999999999999,-3.574392812051665,19.79642465361189,64.8834716454111
12.106,-3.528932584424292,19.874540634749223,64.81459114539145
12.107,-3.4776488586136662,19.967157268350103,64.73225688531545
12.107999999999999,-3.4290790555260733,20.058194759114436,64.65080443448406
12.109,-3.402619321302214,20.14289508604212,64.57173427104007
12.11,-3.3825753620595482,20.21765717549956,64.5013298542066
12.111,-3.3611297176883532,20.27701328548009,64.44630299049186
12.112000000000002,-3.342659171815071,20.328286008418324,64.39872376819883
12.113,-3.3375765033505185,20.38832021746759,64.34030449871743
12.113999999999999,-3.340622449545344,20.442165755037866,64.2866733935167
12.115,-3.3379539286282243,20.47729929900061,64.2524285033044
12.116,-3.3384946923432914,20.500985262077986,64.22896383117242
12.117,-3.345555897489694,20.505623166037857,64.2232503578934
12.118,-3.3696148404315998,20.490518383975424,64.23426746255043
12.119,-3.4105762874436136,20.464409627520684,64.25333540022797
12.120000000000001,-3.44097809766595,20.429312111138163,64.28292676069051
12.121,-3.444113261869589,20.38290457733755,64.32816613917782
12.122,-3.424055161646151,20.337807054209442,64.37597154956755
12.123,-3.3958043566298035,20.312011771404393,64.40608562147116
12.123999999999999,-3.363278893999908,20.304745797118056,64.41859220547806
12.125,-3.327709771007484,20.298451495817748,64.43058616663751
12.126000000000001,-3.304247502284873,20.290328067497992,64.4423866987665
12.126999999999999,-3.29194500945298,20.28702261526557,64.44762328737723
12.128,-3.268275260705593,20.277509765137452,64.46079296917759
12.129000000000001,-3.232363161936254,20.25022865955309,64.49341734040438
12.13,-3.1868336685697396,20.222601478123156,64.5278354985576
12.131,-3.1309009060161888,20.230108373347967,64.52904923359209
12.131999999999998,-3.0819776076298147,20.258374777827186,64.50853019881599
12.133,-3.053188133607724,20.272446819315125,64.49892544715856
12.134,-3.057142341611514,20.268972985505048,64.5017711695862
12.135,-3.0864808637756864,20.25686722835565,64.5093427623787
12.136,-3.111243362294869,20.233999272651104,64.52820081612099
12.137,-3.13706134780816,20.195236242926402,64.5625656990042
12.138,-3.168122112890766,20.15118905222784,64.6012888166724
12.139000000000001,-3.1844426350336232,20.12194323276421,64.62763454189952
12.14,-3.185333219422191,20.11328841340238,64.63604364276281
12.140999999999998,-3.1783883166095523,20.118406275555753,64.63207366079008
12.142,-3.1686306959322317,20.132247524308134,64.61992122519604
12.143,-3.1575373757479257,20.14620197228909,64.60785699864995
12.144,-3.127648333598467,20.16283848956787,64.5960239155438
12.145,-3.068393807398646,20.187181734147746,64.58095626811112
12.145999999999999,-2.996759354010212,20.216984804024417,64.56211749735306
12.147,-2.912574535983835,20.23536437431511,64.5560996434398
12.148000000000001,-2.8274146505613813,20.233693243753116,64.56971326954735
12.149000000000001,-2.7677485425549335,20.231878163840268,64.57968349825862
12.149999999999999,-2.7281934417801774,20.238174663091034,64.5787671001589
12.151,-2.683515439493456,20.260498823426794,64.56255721260416
12.152,-2.620338071246725,20.304586228819925,64.52703261539234
12.153,-2.555239072920923,20.351573628111208,64.48864227165316
12.154,-2.5189524298076726,20.39245510463892,64.45255863767102
12.155,-2.5147382370613203,20.42381440809468,64.42195093364694
12.156,-2.5250412986743616,20.438615663121315,64.40599981099352
12.157,-2.536499024411033,20.425796172882997,64.417313669081
12.158000000000001,-2.5565027743065243,20.38812273921348,64.45222018649531
12.158999999999999,-2.612303668981637,20.336172739361725,64.49673069620033
12.159999999999998,-2.6976973878119965,20.25372018405906,64.56740955017281
12.161,-2.7969435385192383,20.129416375970614,64.67719761462857
12.162,-2.8727266524360933,19.997678840337915,64.7970369148257
12.163,-2.9161296500421563,19.880765286969798,64.90650253113117
12.164,-2.9723645493731374,19.772049058967035,65.00577895979518
12.165000000000001,-3.036304702754516,19.675591881815446,65.0915077881892
12.166,-3.066450127336957,19.604080280687445,65.15754349796671
12.167000000000002,-3.062009576209061,19.559767427349563,65.20201009049654
12.168,-3.0250347783325666,19.536265313073912,65.23092066400318
12.168999999999999,-2.938365233999322,19.547681211115325,65.2327080514359
