Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39904280e-02,6.50703125e+00,2.56628125e-01,-2.09375000e-03,7.88593750e-02,4.93750000e-03,5.80734375e+00,,1.39904280e-02,3.33516061e-01,,1.39904280e-02,3.69109790e+03
1.39914280e-02,6.50859375e+00,2.58578125e-01,-2.42187500e-03,7.88203125e-02,5.00000000e-03,5.80687500e+00,,1.39914280e-02,3.33534181e-01,,1.39914280e-02,3.69094897e+03
1.39924280e-02,6.50468750e+00,2.58415625e-01,-7.85937500e-03,7.88046875e-02,5.15625000e-03,5.80605469e+00,,1.39924280e-02,3.33552390e-01,,1.39924280e-02,3.69137842e+03
1.39934280e-02,6.49921875e+00,2.58273438e-01,-1.16406250e-02,7.88203125e-02,5.68750000e-03,5.80535156e+00,,1.39934280e-02,3.33570600e-01,,1.39934280e-02,3.69199414e+03
1.39944280e-02,6.49921875e+00,2.58273438e-01,-7.07812500e-03,7.88828125e-02,5.75000000e-03,5.80429688e+00,,1.39944280e-02,3.33588779e-01,,1.39944280e-02,3.69204395e+03
1.39954280e-02,6.49218750e+00,2.57745313e-01,-3.28125000e-04,7.89296875e-02,5.96875000e-03,5.80429688e+00,,1.39954280e-02,3.33606958e-01,,1.39954280e-02,3.69278882e+03
1.39964280e-02,6.49375000e+00,2.57481250e-01,1.04687500e-03,7.89296875e-02,5.81250000e-03,5.80429688e+00,,1.39964280e-02,3.33625078e-01,,1.39964280e-02,3.69262573e+03
1.39974280e-02,6.51015625e+00,2.58334375e-01,-2.75000000e-03,7.89765625e-02,6.06250000e-03,5.80406250e+00,,1.39974280e-02,3.33643258e-01,,1.39974280e-02,3.69093872e+03
1.39984280e-02,6.51640625e+00,2.58618750e-01,-5.29687500e-03,7.90234375e-02,6.43750000e-03,5.80289063e+00,,1.39984280e-02,3.33661467e-01,,1.39984280e-02,3.69031592e+03
1.39994280e-02,6.51796875e+00,2.58578125e-01,-3.01562500e-03,7.90078125e-02,6.28125000e-03,5.80394531e+00,,1.39994280e-02,3.33679646e-01,,1.39994280e-02,3.69017676e+03
1.40004280e-02,6.52031250e+00,2.58131250e-01,4.21875000e-04,7.90468750e-02,6.06250000e-03,5.80464844e+00,,1.40004280e-02,3.33697855e-01,,1.40004280e-02,3.68994189e+03
1.40014280e-02,6.51796875e+00,2.57603125e-01,-2.09375000e-03,7.91250000e-02,6.03125000e-03,5.80371094e+00,,1.40014280e-02,3.33716005e-01,,1.40014280e-02,3.69018750e+03
1.40024280e-02,6.51015625e+00,2.58232813e-01,-9.18750000e-03,7.91953125e-02,6.06250000e-03,5.80265625e+00,,1.40024280e-02,3.33734185e-01,,1.40024280e-02,3.69102319e+03
1.40034280e-02,6.50546875e+00,2.58232813e-01,-1.29218750e-02,7.92890625e-02,6.34375000e-03,5.80089844e+00,,1.40034280e-02,3.33752394e-01,,1.40034280e-02,3.69156494e+03
1.40044280e-02,6.50156250e+00,2.58781250e-01,-1.00000000e-02,7.93515625e-02,6.28125000e-03,5.79527344e+00,,1.40044280e-02,3.33770573e-01,,1.40044280e-02,3.69202832e+03
1.40054280e-02,6.49921875e+00,2.59634375e-01,-2.04687500e-03,7.93437500e-02,6.03125000e-03,5.78882813e+00,,1.40054280e-02,3.33788842e-01,,1.40054280e-02,3.69230176e+03
1.40064280e-02,6.50156250e+00,2.59065625e-01,-3.12500000e-04,7.92890625e-02,6.12500000e-03,5.78507813e+00,,1.40064280e-02,3.33807111e-01,,1.40064280e-02,3.69206641e+03
1.40074280e-02,6.50703125e+00,2.59248438e-01,-5.67187500e-03,7.94218750e-02,5.75000000e-03,5.78660156e+00,,1.40074280e-02,3.33825380e-01,,1.40074280e-02,3.69151831e+03
1.40084280e-02,6.51250000e+00,2.58314063e-01,-1.07343750e-02,7.95000000e-02,5.12500000e-03,5.78929688e+00,,1.40084280e-02,3.33843619e-01,,1.40084280e-02,3.69099805e+03
1.40094280e-02,6.52578125e+00,2.58192188e-01,-8.95312500e-03,7.95546875e-02,5.21875000e-03,5.79140625e+00,,1.40094280e-02,3.33861798e-01,,1.40094280e-02,3.68968091e+03
1.40104280e-02,6.53671875e+00,2.58314063e-01,-7.96875000e-04,7.96328125e-02,5.59375000e-03,5.79222656e+00,,1.40104280e-02,3.33880007e-01,,1.40104280e-02,3.68857910e+03
1.40114280e-02,6.54453125e+00,2.58801563e-01,2.03125000e-03,7.96718750e-02,5.43750000e-03,5.79222656e+00,,1.40114280e-02,3.33898216e-01,,1.40114280e-02,3.68777051e+03
1.40124280e-02,6.54453125e+00,2.59268750e-01,-3.39062500e-03,7.96718750e-02,5.31250000e-03,5.79222656e+00,,1.40124280e-02,3.33916456e-01,,1.40124280e-02,3.68777441e+03
1.40134280e-02,6.55000000e+00,2.60609375e-01,-1.07968750e-02,7.97656250e-02,5.43750000e-03,5.79222656e+00,,1.40134280e-02,3.33934754e-01,,1.40134280e-02,3.68724805e+03
1.40144280e-02,6.57031250e+00,2.59410938e-01,-7.21875000e-03,7.98750000e-02,5.50000000e-03,5.79410156e+00,,1.40144280e-02,3.33953053e-01,,1.40144280e-02,3.68520190e+03
1.40154280e-02,6.58359375e+00,2.63290625e-01,2.32812500e-03,7.98515625e-02,5.31250000e-03,5.79503906e+00,,1.40154280e-02,3.33971441e-01,,1.40154280e-02,3.68384546e+03
1.40164280e-02,6.59687500e+00,2.64001563e-01,5.51562500e-03,7.98125000e-02,5.31250000e-03,5.79492188e+00,,1.40164280e-02,3.33990008e-01,,1.40164280e-02,3.68245557e+03
1.40174280e-02,6.60078125e+00,2.64468750e-01,1.95312500e-03,7.97812500e-02,5.28125000e-03,5.79632813e+00,,1.40174280e-02,3.34008574e-01,,1.40174280e-02,3.68203345e+03
1.40184280e-02,6.61250000e+00,2.60467188e-01,-4.62500000e-03,7.98359375e-02,5.43750000e-03,5.79527344e+00,,1.40184280e-02,3.34027082e-01,,1.40184280e-02,3.68083203e+03
1.40194280e-02,6.61171875e+00,2.66621875e-01,-3.90625000e-03,7.97812500e-02,5.81250000e-03,5.79304687e+00,,1.40194280e-02,3.34045649e-01,,1.40194280e-02,3.68093506e+03
1.40204280e-02,6.61562500e+00,2.61706250e-01,3.10937500e-03,7.97578125e-02,5.87500000e-03,5.79304687e+00,,1.40204280e-02,3.34064245e-01,,1.40204280e-02,3.68053491e+03
1.40214280e-02,6.63125000e+00,2.61807813e-01,6.17187500e-03,7.98593750e-02,6.06250000e-03,5.79304687e+00,,1.40214280e-02,3.34082663e-01,,1.40214280e-02,3.67889917e+03
1.40224280e-02,6.64765625e+00,2.63818750e-01,7.18750000e-04,7.99296875e-02,6.18750000e-03,5.79187500e+00,,1.40224280e-02,3.34101170e-01,,1.40224280e-02,3.67718970e+03
1.40234280e-02,6.64921875e+00,2.65484375e-01,-6.17187500e-03,7.99453125e-02,6.25000000e-03,5.79210938e+00,,1.40234280e-02,3.34119797e-01,,1.40234280e-02,3.67704346e+03
1.40244280e-02,6.65312500e+00,2.63615625e-01,-4.60937500e-03,7.99296875e-02,6.28125000e-03,5.79210938e+00,,1.40244280e-02,3.34138423e-01,,1.40244280e-02,3.67666895e+03
1.40254280e-02,6.66250000e+00,2.63270313e-01,1.85937500e-03,7.99140625e-02,6.12500000e-03,5.79269531e+00,,1.40254280e-02,3.34156960e-01,,1.40254280e-02,3.67570972e+03
1.40264280e-02,6.66875000e+00,2.66134375e-01,5.78125000e-03,8.00078125e-02,5.75000000e-03,5.79363281e+00,,1.40264280e-02,3.34175587e-01,,1.40264280e-02,3.67504541e+03
1.40274280e-02,6.67734375e+00,2.61889063e-01,4.09375000e-03,8.00625000e-02,5.87500000e-03,5.79363281e+00,,1.40274280e-02,3.34194183e-01,,1.40274280e-02,3.67413306e+03
1.40284280e-02,6.68671875e+00,2.63798438e-01,-8.12500000e-04,8.01171875e-02,6.03125000e-03,5.79421875e+00,,1.40284280e-02,3.34212691e-01,,1.40284280e-02,3.67315771e+03
1.40294280e-02,6.71171875e+00,2.63229688e-01,-2.67187500e-03,8.02265625e-02,5.53125000e-03,5.79550781e+00,,1.40294280e-02,3.34231257e-01,,1.40294280e-02,3.67058984e+03
1.40304280e-02,6.74218750e+00,2.62884375e-01,3.32812500e-03,8.03281250e-02,5.43750000e-03,5.79632813e+00,,1.40304280e-02,3.34249765e-01,,1.40304280e-02,3.66744727e+03
1.40314280e-02,6.77578125e+00,2.60284375e-01,1.29218750e-02,8.03984375e-02,5.75000000e-03,5.79644531e+00,,1.40314280e-02,3.34268212e-01,,1.40314280e-02,3.66394043e+03
1.40324280e-02,6.80000000e+00,2.59675000e-01,1.50781250e-02,8.04140625e-02,5.75000000e-03,5.79691406e+00,,1.40324280e-02,3.34286511e-01,,1.40324280e-02,3.66136938e+03
1.40334280e-02,6.82421875e+00,2.60121875e-01,1.03750000e-02,8.04375000e-02,6.03125000e-03,5.79667969e+00,,1.40334280e-02,3.34304810e-01,,1.40334280e-02,3.65880469e+03
1.40344280e-02,6.84140625e+00,2.58435938e-01,3.53125000e-03,8.05312500e-02,6.03125000e-03,5.79750000e+00,,1.40344280e-02,3.34323049e-01,,1.40344280e-02,3.65699634e+03
1.40354280e-02,6.83750000e+00,2.60812500e-01,-1.28125000e-03,8.05859375e-02,5.65625000e-03,5.79808594e+00,,1.40354280e-02,3.34341347e-01,,1.40354280e-02,3.65739307e+03
1.40364280e-02,6.83515625e+00,2.61096875e-01,-2.35937500e-03,8.06093750e-02,5.59375000e-03,5.79773438e+00,,1.40364280e-02,3.34359735e-01,,1.40364280e-02,3.65764453e+03
1.40374280e-02,6.83906250e+00,2.60264063e-01,6.09375000e-04,8.05859375e-02,5.96875000e-03,5.79562500e+00,,1.40374280e-02,3.34378093e-01,,1.40374280e-02,3.65724609e+03
1.40384280e-02,6.83046875e+00,2.58679688e-01,5.73437500e-03,8.05703125e-02,6.43750000e-03,5.79421875e+00,,1.40384280e-02,3.34396362e-01,,1.40384280e-02,3.65811548e+03
1.40394280e-02,6.82265625e+00,2.58334375e-01,7.18750000e-03,8.06093750e-02,6.65625000e-03,5.79421875e+00,,1.40394280e-02,3.34414542e-01,,1.40394280e-02,3.65888672e+03
1.40404280e-02,6.81171875e+00,2.58862500e-01,4.20312500e-03,8.06484375e-02,6.96875000e-03,5.79304687e+00,,1.40404280e-02,3.34432751e-01,,1.40404280e-02,3.65998413e+03
1.40414280e-02,6.78281250e+00,2.58821875e-01,0.00000000e+00,8.05859375e-02,6.87500000e-03,5.79328125e+00,,1.40414280e-02,3.34450990e-01,,1.40414280e-02,3.66295288e+03
1.40424280e-02,6.76562500e+00,2.60284375e-01,-2.79687500e-03,8.06015625e-02,6.62500000e-03,5.79328125e+00,,1.40424280e-02,3.34469259e-01,,1.40424280e-02,3.66473267e+03
1.40434280e-02,6.75703125e+00,2.59634375e-01,-1.62500000e-03,8.07187500e-02,6.25000000e-03,5.79410156e+00,,1.40434280e-02,3.34487557e-01,,1.40434280e-02,3.66563037e+03
1.40444280e-02,6.75625000e+00,2.59289063e-01,6.71875000e-04,8.07734375e-02,6.03125000e-03,5.79492188e+00,,1.40444280e-02,3.34505796e-01,,1.40444280e-02,3.66571338e+03
1.40454280e-02,6.75078125e+00,2.58903125e-01,1.56250000e-04,8.08671875e-02,5.87500000e-03,5.79492188e+00,,1.40454280e-02,3.34524035e-01,,1.40454280e-02,3.66627466e+03
1.40464280e-02,6.74531250e+00,2.59004688e-01,-3.48437500e-03,8.09296875e-02,6.12500000e-03,5.79421875e+00,,1.40464280e-02,3.34542274e-01,,1.40464280e-02,3.66684766e+03
1.40474280e-02,6.73281250e+00,2.59106250e-01,-6.23437500e-03,8.09765625e-02,6.40625000e-03,5.79445313e+00,,1.40474280e-02,3.34560513e-01,,1.40474280e-02,3.66816162e+03
1.40484280e-02,6.71406250e+00,2.59065625e-01,-5.14062500e-03,8.09765625e-02,6.40625000e-03,5.79503906e+00,,1.40484280e-02,3.34578753e-01,,1.40484280e-02,3.67012500e+03
1.40494280e-02,6.69843750e+00,2.58801563e-01,-3.26562500e-03,8.10156250e-02,6.06250000e-03,5.79691406e+00,,1.40494280e-02,3.34596962e-01,,1.40494280e-02,3.67175781e+03
1.40504280e-02,6.68906250e+00,2.58375000e-01,-3.50000000e-03,8.10937500e-02,5.31250000e-03,5.80089844e+00,,1.40504280e-02,3.34615171e-01,,1.40504280e-02,3.67274243e+03
1.40514280e-02,6.69062500e+00,2.57887500e-01,-5.03125000e-03,8.12031250e-02,5.50000000e-03,5.80007813e+00,,1.40514280e-02,3.34633350e-01,,1.40514280e-02,3.67260376e+03
1.40524280e-02,6.68515625e+00,2.58517188e-01,-5.31250000e-03,8.12500000e-02,6.28125000e-03,5.79597656e+00,,1.40524280e-02,3.34651500e-01,,1.40524280e-02,3.67319482e+03
1.40534280e-02,6.67578125e+00,2.57582813e-01,-2.18750000e-03,8.12968750e-02,6.56250000e-03,5.79667969e+00,,1.40534280e-02,3.34669679e-01,,1.40534280e-02,3.67418140e+03
1.40544280e-02,6.67187500e+00,2.57481250e-01,1.87500000e-04,8.13593750e-02,6.43750000e-03,5.80242188e+00,,1.40544280e-02,3.34687799e-01,,1.40544280e-02,3.67458936e+03
1.40554280e-02,6.65546875e+00,2.56221875e-01,-2.95312500e-03,8.13437500e-02,6.06250000e-03,5.80851563e+00,,1.40554280e-02,3.34705919e-01,,1.40554280e-02,3.67628809e+03
1.40564280e-02,6.64062500e+00,2.57542188e-01,-8.43750000e-03,8.13359375e-02,5.90625000e-03,5.81191406e+00,,1.40564280e-02,3.34724009e-01,,1.40564280e-02,3.67784863e+03
1.40574280e-02,6.63437500e+00,2.57684375e-01,-9.57812500e-03,8.13593750e-02,5.81250000e-03,5.81296875e+00,,1.40574280e-02,3.34742129e-01,,1.40574280e-02,3.67854102e+03
1.40584280e-02,6.62734375e+00,2.57989063e-01,-5.32812500e-03,8.13437500e-02,5.75000000e-03,5.81355469e+00,,1.40584280e-02,3.34760308e-01,,1.40584280e-02,3.67930469e+03
1.40594280e-02,6.62500000e+00,2.57643750e-01,-5.31250000e-04,8.13906250e-02,5.87500000e-03,5.81250000e+00,,1.40594280e-02,3.34778488e-01,,1.40594280e-02,3.67956201e+03
1.40604280e-02,6.62109375e+00,2.57196875e-01,-2.65625000e-04,8.15234375e-02,6.09375000e-03,5.81015625e+00,,1.40604280e-02,3.34796607e-01,,1.40604280e-02,3.67996680e+03
1.40614280e-02,6.60625000e+00,2.56567188e-01,-3.87500000e-03,8.14921875e-02,6.40625000e-03,5.80769531e+00,,1.40614280e-02,3.34814698e-01,,1.40614280e-02,3.68150830e+03
1.40624280e-02,6.59296875e+00,2.55978125e-01,-6.92187500e-03,8.13984375e-02,6.62500000e-03,5.80687500e+00,,1.40624280e-02,3.34832758e-01,,1.40624280e-02,3.68290625e+03
1.40634280e-02,6.58750000e+00,2.56384375e-01,-5.45312500e-03,8.13984375e-02,6.81250000e-03,5.80570313e+00,,1.40634280e-02,3.34850788e-01,,1.40634280e-02,3.68350269e+03
1.40644280e-02,6.57890625e+00,2.56323438e-01,-2.59375000e-03,8.15078125e-02,6.78125000e-03,5.80535156e+00,,1.40644280e-02,3.34868848e-01,,1.40644280e-02,3.68440967e+03
1.40654280e-02,6.57265625e+00,2.56526563e-01,-2.54687500e-03,8.15781250e-02,6.56250000e-03,5.80605469e+00,,1.40654280e-02,3.34886909e-01,,1.40654280e-02,3.68506763e+03
1.40664280e-02,6.56093750e+00,2.55978125e-01,-5.93750000e-03,8.15468750e-02,6.18750000e-03,5.80570313e+00,,1.40664280e-02,3.34904939e-01,,1.40664280e-02,3.68629834e+03
1.40674280e-02,6.55234375e+00,2.55043750e-01,-9.01562500e-03,8.15625000e-02,5.96875000e-03,5.80347656e+00,,1.40674280e-02,3.34922969e-01,,1.40674280e-02,3.68722388e+03
1.40684280e-02,6.54843750e+00,2.55104688e-01,-7.73437500e-03,8.16171875e-02,6.12500000e-03,5.80347656e+00,,1.40684280e-02,3.34940940e-01,,1.40684280e-02,3.68767090e+03
1.40694280e-02,6.53906250e+00,2.55043750e-01,-3.78125000e-03,8.16406250e-02,6.25000000e-03,5.80453125e+00,,1.40694280e-02,3.34958881e-01,,1.40694280e-02,3.68866821e+03
1.40704280e-02,6.52890625e+00,2.55348438e-01,-3.45312500e-03,8.16718750e-02,6.03125000e-03,5.80500000e+00,,1.40704280e-02,3.34976852e-01,,1.40704280e-02,3.68973438e+03
1.40714280e-02,6.52343750e+00,2.55896875e-01,-7.81250000e-03,8.17109375e-02,5.43750000e-03,5.80769531e+00,,1.40714280e-02,3.34994882e-01,,1.40714280e-02,3.69032788e+03
1.40724280e-02,6.52734375e+00,2.56465625e-01,-1.29531250e-02,8.18984375e-02,5.53125000e-03,5.80828125e+00,,1.40724280e-02,3.35012913e-01,,1.40724280e-02,3.68998022e+03
1.40734280e-02,6.52343750e+00,2.56039063e-01,-1.26250000e-02,8.20156250e-02,5.87500000e-03,5.80746094e+00,,1.40734280e-02,3.35030943e-01,,1.40734280e-02,3.69045093e+03
1.40744280e-02,6.51093750e+00,2.55592188e-01,-7.50000000e-03,8.20390625e-02,6.28125000e-03,5.80535156e+00,,1.40744280e-02,3.35048944e-01,,1.40744280e-02,3.69179272e+03
1.40754280e-02,6.50703125e+00,2.56120313e-01,-3.00000000e-03,8.20937500e-02,6.25000000e-03,5.80347656e+00,,1.40754280e-02,3.35066944e-01,,1.40754280e-02,3.69222339e+03
1.40764280e-02,6.50546875e+00,2.56770313e-01,-3.26562500e-03,8.21093750e-02,6.06250000e-03,5.80207031e+00,,1.40764280e-02,3.35085005e-01,,1.40764280e-02,3.69240088e+03
1.40774280e-02,6.50312500e+00,2.56851563e-01,-6.73437500e-03,8.21093750e-02,5.59375000e-03,5.80312500e+00,,1.40774280e-02,3.35103095e-01,,1.40774280e-02,3.69266895e+03
1.40784280e-02,6.50078125e+00,2.56993750e-01,-8.10937500e-03,8.20937500e-02,5.53125000e-03,5.80289063e+00,,1.40784280e-02,3.35121185e-01,,1.40784280e-02,3.69295020e+03
1.40794280e-02,6.50546875e+00,2.55856250e-01,-4.70312500e-03,8.20859375e-02,5.81250000e-03,5.80265625e+00,,1.40794280e-02,3.35139245e-01,,1.40794280e-02,3.69250098e+03
1.40804280e-02,6.51796875e+00,2.55734375e-01,-1.40625000e-04,8.20703125e-02,5.87500000e-03,5.80253906e+00,,1.40804280e-02,3.35157245e-01,,1.40804280e-02,3.69122510e+03
1.40814280e-02,6.54218750e+00,2.56039063e-01,2.03125000e-03,8.21093750e-02,6.43750000e-03,5.80125000e+00,,1.40814280e-02,3.35175276e-01,,1.40814280e-02,3.68872339e+03
1.40824280e-02,6.55781250e+00,2.56039063e-01,-1.40625000e-04,8.21250000e-02,6.87500000e-03,5.79949219e+00,,1.40824280e-02,3.35193336e-01,,1.40824280e-02,3.68710767e+03
1.40834280e-02,6.54296875e+00,2.56120313e-01,-3.64062500e-03,8.20312500e-02,6.34375000e-03,5.80125000e+00,,1.40834280e-02,3.35211366e-01,,1.40834280e-02,3.68864795e+03
1.40844280e-02,6.53515625e+00,2.56364063e-01,-5.51562500e-03,8.20703125e-02,5.87500000e-03,5.80265625e+00,,1.40844280e-02,3.35229397e-01,,1.40844280e-02,3.68947754e+03
1.40854280e-02,6.53515625e+00,2.56628125e-01,-5.79687500e-03,8.21484375e-02,5.75000000e-03,5.80230469e+00,,1.40854280e-02,3.35247457e-01,,1.40854280e-02,3.68950732e+03
1.40864280e-02,6.52890625e+00,2.56140625e-01,-4.78125000e-03,8.21328125e-02,5.87500000e-03,5.80171875e+00,,1.40864280e-02,3.35265547e-01,,1.40864280e-02,3.69018018e+03
1.40874280e-02,6.51796875e+00,2.55978125e-01,-4.92187500e-03,8.21484375e-02,6.06250000e-03,5.80148438e+00,,1.40874280e-02,3.35283577e-01,,1.40874280e-02,3.69133301e+03
1.40884280e-02,6.52890625e+00,2.55653125e-01,-5.07812500e-03,8.22187500e-02,6.43750000e-03,5.80042969e+00,,1.40884280e-02,3.35301578e-01,,1.40884280e-02,3.69023242e+03
1.40894280e-02,6.53671875e+00,2.55531250e-01,-4.51562500e-03,8.22734375e-02,6.50000000e-03,5.80089844e+00,,1.40894280e-02,3.35319579e-01,,1.40894280e-02,3.68945215e+03
1.40904280e-02,6.53515625e+00,2.56018750e-01,-2.73437500e-03,8.23125000e-02,6.50000000e-03,5.80253906e+00,,1.40904280e-02,3.35337579e-01,,1.40904280e-02,3.68963232e+03
1.40914280e-02,6.53281250e+00,2.55734375e-01,-1.06250000e-03,8.23515625e-02,6.56250000e-03,5.80312500e+00,,1.40914280e-02,3.35355580e-01,,1.40914280e-02,3.68988428e+03
1.40924280e-02,6.53750000e+00,2.56079688e-01,-1.53125000e-03,8.23906250e-02,5.90625000e-03,5.80582031e+00,,1.40924280e-02,3.35373610e-01,,1.40924280e-02,3.68940747e+03
1.40934280e-02,6.55546875e+00,2.55531250e-01,-1.95312500e-03,8.25000000e-02,5.65625000e-03,5.80605469e+00,,1.40934280e-02,3.35391611e-01,,1.40934280e-02,3.68756421e+03
1.40944280e-02,6.56328125e+00,2.56018750e-01,-2.35937500e-03,8.25390625e-02,5.75000000e-03,5.80675781e+00,,1.40944280e-02,3.35409611e-01,,1.40944280e-02,3.68677051e+03
1.40954280e-02,6.56484375e+00,2.57298438e-01,-3.48437500e-03,8.25546875e-02,5.50000000e-03,5.80769531e+00,,1.40954280e-02,3.35427701e-01,,1.40954280e-02,3.68662451e+03
1.40964280e-02,6.55937500e+00,2.57359375e-01,-3.50000000e-03,8.25781250e-02,5.43750000e-03,5.80710938e+00,,1.40964280e-02,3.35445821e-01,,1.40964280e-02,3.68720703e+03
1.40974280e-02,6.55546875e+00,2.56282813e-01,-3.12500000e-03,8.25234375e-02,5.65625000e-03,5.80628906e+00,,1.40974280e-02,3.35463911e-01,,1.40974280e-02,3.68762720e+03
1.40984280e-02,6.57421875e+00,2.57135938e-01,-1.25000000e-03,8.25625000e-02,5.81250000e-03,5.80605469e+00,,1.40984280e-02,3.35482001e-01,,1.40984280e-02,3.68570605e+03
1.40994280e-02,6.59843750e+00,2.56526563e-01,2.32812500e-03,8.25625000e-02,5.96875000e-03,5.80535156e+00,,1.40994280e-02,3.35500091e-01,,1.40994280e-02,3.68320679e+03
1.41004280e-02,6.61406250e+00,2.55876563e-01,5.07812500e-03,8.25546875e-02,6.25000000e-03,5.80464844e+00,,1.41004280e-02,3.35518122e-01,,1.41004280e-02,3.68157593e+03
1.41014280e-02,6.62109375e+00,2.55145313e-01,3.93750000e-03,8.26406250e-02,6.40625000e-03,5.80464844e+00,,1.41014280e-02,3.35536122e-01,,1.41014280e-02,3.68082764e+03
1.41024280e-02,6.61796875e+00,2.57440625e-01,-1.06250000e-03,8.27109375e-02,6.81250000e-03,5.80347656e+00,,1.41024280e-02,3.35554153e-01,,1.41024280e-02,3.68114185e+03
1.41034280e-02,6.60312500e+00,2.54942188e-01,-5.50000000e-03,8.26562500e-02,7.03125000e-03,5.80066406e+00,,1.41034280e-02,3.35572213e-01,,1.41034280e-02,3.68268921e+03
1.41044280e-02,6.59296875e+00,2.55043750e-01,-5.23437500e-03,8.25781250e-02,6.71875000e-03,5.79527344e+00,,1.41044280e-02,3.35590184e-01,,1.41044280e-02,3.68376465e+03
1.41054280e-02,6.59687500e+00,2.55429688e-01,-4.68750000e-04,8.26328125e-02,6.62500000e-03,5.78941406e+00,,1.41054280e-02,3.35608155e-01,,1.41054280e-02,3.68337695e+03
1.41064280e-02,6.60312500e+00,2.54454688e-01,2.54687500e-03,8.27500000e-02,6.78125000e-03,5.78648438e+00,,1.41064280e-02,3.35626066e-01,,1.41064280e-02,3.68272729e+03
1.41074280e-02,6.59687500e+00,2.54556250e-01,-1.15625000e-03,8.28046875e-02,6.93750000e-03,5.78542969e+00,,1.41074280e-02,3.35644007e-01,,1.41074280e-02,3.68336768e+03
1.41084280e-02,6.58750000e+00,2.53743750e-01,-6.90625000e-03,8.27500000e-02,6.78125000e-03,5.78589844e+00,,1.41084280e-02,3.35661918e-01,,1.41084280e-02,3.68435571e+03
1.41094280e-02,6.57968750e+00,2.54170313e-01,-6.68750000e-03,8.27500000e-02,6.78125000e-03,5.78707031e+00,,1.41094280e-02,3.35679799e-01,,1.41094280e-02,3.68519727e+03
1.41104280e-02,6.57421875e+00,2.52525000e-01,2.81250000e-04,8.28281250e-02,6.50000000e-03,5.78824219e+00,,1.41104280e-02,3.35697621e-01,,1.41104280e-02,3.68577832e+03
1.41114280e-02,6.56953125e+00,2.53317188e-01,4.57812500e-03,8.28828125e-02,6.34375000e-03,5.78929688e+00,,1.41114280e-02,3.35715443e-01,,1.41114280e-02,3.68624829e+03
1.41124280e-02,6.55000000e+00,2.52951563e-01,-1.07812500e-03,8.28828125e-02,6.06250000e-03,5.79046875e+00,,1.41124280e-02,3.35733265e-01,,1.41124280e-02,3.68825244e+03
1.41134280e-02,6.52890625e+00,2.51631250e-01,-1.04531250e-02,8.28828125e-02,5.43750000e-03,5.79328125e+00,,1.41134280e-02,3.35751057e-01,,1.41134280e-02,3.69045801e+03
1.41144280e-02,6.52343750e+00,2.51590625e-01,-1.27968750e-02,8.30468750e-02,5.50000000e-03,5.79468750e+00,,1.41144280e-02,3.35768759e-01,,1.41144280e-02,3.69108325e+03
1.41154280e-02,6.50859375e+00,2.49864063e-01,-5.48437500e-03,8.30703125e-02,5.65625000e-03,5.79421875e+00,,1.41154280e-02,3.35786402e-01,,1.41154280e-02,3.69266187e+03
1.41164280e-02,6.48750000e+00,2.49640625e-01,6.71875000e-04,8.30312500e-02,5.43750000e-03,5.79445313e+00,,1.41164280e-02,3.35803986e-01,,1.41164280e-02,3.69484912e+03
1.41174280e-02,6.48593750e+00,2.48889063e-01,-1.21875000e-03,8.31015625e-02,5.43750000e-03,5.79527344e+00,,1.41174280e-02,3.35821509e-01,,1.41174280e-02,3.69501172e+03
1.41184280e-02,6.48281250e+00,2.50087500e-01,-7.18750000e-03,8.32187500e-02,5.81250000e-03,5.79503906e+00,,1.41184280e-02,3.35839093e-01,,1.41184280e-02,3.69535645e+03
