Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.79582880e-03,1.82000000e+01,4.96559375e-01,1.93906250e-02,5.64062500e-03,2.51562500e-01,6.08660156e+00,,7.79582880e-03,3.20960492e-01,,7.79582880e-03,4.86975098e+01
7.79682880e-03,1.81984375e+01,4.96559375e-01,1.96093750e-02,5.64843750e-03,2.57812500e-01,6.08695313e+00,,7.79682880e-03,3.20995450e-01,,7.79682880e-03,4.87553711e+01
7.79782880e-03,1.81960937e+01,4.96762500e-01,1.98125000e-02,5.60937500e-03,2.60937500e-01,6.08636719e+00,,7.79782880e-03,3.21030438e-01,,7.79782880e-03,4.88924561e+01
7.79882880e-03,1.81984375e+01,4.96904687e-01,1.98125000e-02,5.47656250e-03,2.59375000e-01,6.08589844e+00,,7.79882880e-03,3.21065426e-01,,7.79882880e-03,4.85458984e+01
7.79982880e-03,1.82062500e+01,4.96762500e-01,1.97031250e-02,5.35937500e-03,2.57031250e-01,6.08777344e+00,,7.79982880e-03,3.21100444e-01,,7.79982880e-03,4.76357422e+01
7.80082880e-03,1.82023438e+01,4.97087500e-01,1.95312500e-02,5.26562500e-03,2.57812500e-01,6.09000000e+00,,7.80082880e-03,3.21135432e-01,,7.80082880e-03,4.79344482e+01
7.80182880e-03,1.81945313e+01,4.97087500e-01,1.95781250e-02,5.41406250e-03,2.57812500e-01,6.08871094e+00,,7.80182880e-03,3.21170419e-01,,7.80182880e-03,4.86362305e+01
7.80282880e-03,1.81890625e+01,4.97128125e-01,1.96875000e-02,5.60937500e-03,2.55468750e-01,6.08636719e+00,,7.80282880e-03,3.21205437e-01,,7.80282880e-03,4.90958252e+01
7.80382880e-03,1.81875000e+01,4.97046875e-01,1.97187500e-02,5.62500000e-03,2.55468750e-01,6.08531250e+00,,7.80382880e-03,3.21240425e-01,,7.80382880e-03,4.91524658e+01
7.80482880e-03,1.81835938e+01,4.97087500e-01,1.93593750e-02,5.55468750e-03,2.66406250e-01,6.08636719e+00,,7.80482880e-03,3.21275413e-01,,7.80482880e-03,4.94516602e+01
7.80582880e-03,1.81742188e+01,4.97006250e-01,1.92812500e-02,5.49218750e-03,2.76562500e-01,6.08695313e+00,,7.80582880e-03,3.21310401e-01,,7.80582880e-03,5.03156738e+01
7.80682880e-03,1.81781250e+01,4.96864063e-01,1.94218750e-02,5.42187500e-03,2.76562500e-01,6.08671875e+00,,7.80682880e-03,3.21345389e-01,,7.80682880e-03,4.98105469e+01
7.80782880e-03,1.81828125e+01,4.96904687e-01,1.95312500e-02,5.46093750e-03,2.74218750e-01,6.08554688e+00,,7.80782880e-03,3.21380377e-01,,7.80782880e-03,4.92241211e+01
7.80882880e-03,1.81812500e+01,4.97087500e-01,1.92812500e-02,5.54687500e-03,2.75781250e-01,6.08589844e+00,,7.80882880e-03,3.21415365e-01,,7.80882880e-03,4.92822266e+01
7.80982880e-03,1.81828125e+01,4.97392188e-01,1.89687500e-02,5.58593750e-03,2.80468750e-01,6.08660156e+00,,7.80982880e-03,3.21450382e-01,,7.80982880e-03,4.90198975e+01
7.81082880e-03,1.81875000e+01,4.97493750e-01,1.90781250e-02,5.71875000e-03,2.76562500e-01,6.08449219e+00,,7.81082880e-03,3.21485400e-01,,7.81082880e-03,4.84356689e+01
7.81182880e-03,1.81890625e+01,4.97371875e-01,1.93593750e-02,5.67968750e-03,2.76562500e-01,6.08496094e+00,,7.81182880e-03,3.21520418e-01,,7.81182880e-03,4.81727295e+01
7.81282880e-03,1.81835938e+01,4.97189063e-01,1.96406250e-02,5.55468750e-03,2.79687500e-01,6.08589844e+00,,7.81282880e-03,3.21555436e-01,,7.81282880e-03,4.86333008e+01
7.81382880e-03,1.81828125e+01,4.97087500e-01,1.96093750e-02,5.60156250e-03,2.78125000e-01,6.08753906e+00,,7.81382880e-03,3.21590483e-01,,7.81382880e-03,4.86098633e+01
7.81482880e-03,1.81812500e+01,4.97189063e-01,1.93437500e-02,5.64062500e-03,2.80468750e-01,6.08777344e+00,,7.81482880e-03,3.21625501e-01,,7.81482880e-03,4.86677246e+01
7.81582880e-03,1.81757812e+01,4.97148438e-01,1.92656250e-02,5.64843750e-03,2.79687500e-01,6.08730469e+00,,7.81582880e-03,3.21660519e-01,,7.81582880e-03,4.91292725e+01
7.81682880e-03,1.81773437e+01,4.97046875e-01,1.94531250e-02,5.73437500e-03,2.75781250e-01,6.08613281e+00,,7.81682880e-03,3.21695536e-01,,7.81682880e-03,4.88656006e+01
7.81782880e-03,1.81781250e+01,4.97006250e-01,1.96875000e-02,5.66406250e-03,2.64843750e-01,6.08613281e+00,,7.81782880e-03,3.21730524e-01,,7.81782880e-03,4.86813965e+01
7.81882880e-03,1.81757812e+01,4.97046875e-01,1.95312500e-02,5.64843750e-03,2.62500000e-01,6.08531250e+00,,7.81882880e-03,3.21765512e-01,,7.81882880e-03,4.88190918e+01
7.81982880e-03,1.81757812e+01,4.97046875e-01,1.91250000e-02,5.62500000e-03,2.63281250e-01,6.08414063e+00,,7.81982880e-03,3.21800500e-01,,7.81982880e-03,4.87166748e+01
7.82082880e-03,1.81718750e+01,4.96904687e-01,1.90937500e-02,5.41406250e-03,2.59375000e-01,6.08496094e+00,,7.82082880e-03,3.21835488e-01,,7.82082880e-03,4.90179443e+01
7.82182880e-03,1.81617187e+01,4.96742188e-01,1.93906250e-02,5.23437500e-03,2.57031250e-01,6.08777344e+00,,7.82182880e-03,3.21870476e-01,,7.82182880e-03,4.99630127e+01
7.82282880e-03,1.81585938e+01,4.96660938e-01,1.94531250e-02,5.26562500e-03,2.53125000e-01,6.08859375e+00,,7.82282880e-03,3.21905464e-01,,7.82282880e-03,5.01822510e+01
7.82382880e-03,1.81585938e+01,4.96660938e-01,1.90937500e-02,5.32031250e-03,2.59375000e-01,6.08871094e+00,,7.82382880e-03,3.21940452e-01,,7.82382880e-03,5.00802002e+01
7.82482880e-03,1.81648437e+01,4.96701563e-01,1.89062500e-02,5.43750000e-03,2.63281250e-01,6.08812500e+00,,7.82482880e-03,3.21975440e-01,,7.82482880e-03,4.93352051e+01
7.82582880e-03,1.81679688e+01,4.96640625e-01,1.92031250e-02,5.49218750e-03,2.62500000e-01,6.08812500e+00,,7.82582880e-03,3.22010428e-01,,7.82582880e-03,4.89119873e+01
7.82682880e-03,1.81609375e+01,4.96396875e-01,1.93593750e-02,5.42187500e-03,2.63281250e-01,6.08753906e+00,,7.82682880e-03,3.22045386e-01,,7.82682880e-03,4.95347900e+01
7.82782880e-03,1.81570312e+01,4.96254688e-01,1.95312500e-02,5.34375000e-03,2.60937500e-01,6.08730469e+00,,7.82782880e-03,3.22080344e-01,,7.82782880e-03,4.98343506e+01
7.82882880e-03,1.81554688e+01,4.96214062e-01,1.93593750e-02,5.32031250e-03,2.57812500e-01,6.08718750e+00,,7.82882880e-03,3.22115302e-01,,7.82882880e-03,4.98924561e+01
7.82982880e-03,1.81585938e+01,4.96356250e-01,1.90937500e-02,5.41406250e-03,2.59375000e-01,6.08671875e+00,,7.82982880e-03,3.22150260e-01,,7.82982880e-03,4.94682617e+01
7.83082880e-03,1.81593750e+01,4.96498438e-01,1.91250000e-02,5.48437500e-03,2.62500000e-01,6.08695313e+00,,7.83082880e-03,3.22185218e-01,,7.83082880e-03,4.92864990e+01
7.83182880e-03,1.81648437e+01,4.96518750e-01,1.96093750e-02,5.67968750e-03,2.62500000e-01,6.08671875e+00,,7.83182880e-03,3.22220176e-01,,7.83182880e-03,4.86201172e+01
7.83282880e-03,1.81640625e+01,4.96498438e-01,1.98125000e-02,5.60156250e-03,2.62500000e-01,6.08578125e+00,,7.83282880e-03,3.22255135e-01,,7.83282880e-03,4.85961914e+01
7.83382880e-03,1.81625000e+01,4.96356250e-01,1.95937500e-02,5.50781250e-03,2.63281250e-01,6.08531250e+00,,7.83382880e-03,3.22290093e-01,,7.83382880e-03,4.86528320e+01
7.83482880e-03,1.81585938e+01,4.96518750e-01,1.92656250e-02,5.50781250e-03,2.60937500e-01,6.08496094e+00,,7.83482880e-03,3.22325051e-01,,7.83482880e-03,4.89525146e+01
7.83582880e-03,1.81546875e+01,4.96559375e-01,1.91875000e-02,5.42187500e-03,2.60937500e-01,6.08531250e+00,,7.83582880e-03,3.22360009e-01,,7.83582880e-03,4.92531738e+01
7.83682880e-03,1.81625000e+01,4.96457813e-01,1.96250000e-02,5.32812500e-03,2.63281250e-01,6.08671875e+00,,7.83682880e-03,3.22394967e-01,,7.83682880e-03,4.83448486e+01
7.83782880e-03,1.81679688e+01,4.96214062e-01,1.99062500e-02,5.35937500e-03,2.60156250e-01,6.08613281e+00,,7.83782880e-03,3.22429895e-01,,7.83782880e-03,4.76763916e+01
7.83882880e-03,1.81703125e+01,4.96112500e-01,1.98125000e-02,5.45312500e-03,2.55468750e-01,6.08519531e+00,,7.83882880e-03,3.22464854e-01,,7.83882880e-03,4.73295898e+01
7.83982880e-03,1.81664063e+01,4.95929687e-01,1.95468750e-02,5.53125000e-03,2.55468750e-01,6.08519531e+00,,7.83982880e-03,3.22499782e-01,,7.83982880e-03,4.76279297e+01
7.84082880e-03,1.81664063e+01,4.95929687e-01,1.92343750e-02,5.42187500e-03,2.51562500e-01,6.08554688e+00,,7.84082880e-03,3.22534710e-01,,7.84082880e-03,4.75252686e+01
7.84182880e-03,1.81585938e+01,4.95970313e-01,1.93125000e-02,5.38281250e-03,2.55468750e-01,6.08753906e+00,,7.84182880e-03,3.22569638e-01,,7.84182880e-03,4.82285156e+01
7.84282880e-03,1.81585938e+01,4.95970313e-01,1.96875000e-02,5.46093750e-03,2.57031250e-01,6.08917969e+00,,7.84282880e-03,3.22604567e-01,,7.84282880e-03,4.81252441e+01
7.84382880e-03,1.81585938e+01,4.96051563e-01,1.99843750e-02,5.54687500e-03,2.57812500e-01,6.08917969e+00,,7.84382880e-03,3.22639495e-01,,7.84382880e-03,4.80200195e+01
7.84482880e-03,1.81570312e+01,4.96051563e-01,1.97343750e-02,5.58593750e-03,2.63281250e-01,6.08894531e+00,,7.84482880e-03,3.22674394e-01,,7.84482880e-03,4.80759277e+01
7.84582880e-03,1.81492187e+01,4.96071875e-01,1.93593750e-02,5.60937500e-03,2.68750000e-01,6.08800781e+00,,7.84582880e-03,3.22709322e-01,,7.84582880e-03,4.87777100e+01
7.84682880e-03,1.81476563e+01,4.95909375e-01,1.94531250e-02,5.66406250e-03,2.70312500e-01,6.08695313e+00,,7.84682880e-03,3.22744250e-01,,7.84682880e-03,4.88358154e+01
7.84782880e-03,1.81515625e+01,4.95767188e-01,1.98437500e-02,5.60937500e-03,2.75781250e-01,6.08625000e+00,,7.84782880e-03,3.22779179e-01,,7.84782880e-03,4.83291016e+01
7.84882880e-03,1.81492187e+01,4.95625000e-01,1.99843750e-02,5.62500000e-03,2.68750000e-01,6.08613281e+00,,7.84882880e-03,3.22814077e-01,,7.84882880e-03,4.84652100e+01
7.84982880e-03,1.81453125e+01,4.95381250e-01,1.97656250e-02,5.64843750e-03,2.64843750e-01,6.08578125e+00,,7.84982880e-03,3.22848946e-01,,7.84982880e-03,4.87625732e+01
7.85082880e-03,1.81382812e+01,4.95178125e-01,1.95781250e-02,5.58593750e-03,2.67187500e-01,6.08472656e+00,,7.85082880e-03,3.22883844e-01,,7.85082880e-03,4.93831787e+01
7.85182880e-03,1.81343750e+01,4.95239062e-01,1.95312500e-02,5.58593750e-03,2.67187500e-01,6.08332031e+00,,7.85182880e-03,3.22918713e-01,,7.85182880e-03,4.96822510e+01
7.85282880e-03,1.81359375e+01,4.95279688e-01,1.97968750e-02,5.78125000e-03,2.64843750e-01,6.08156250e+00,,7.85282880e-03,3.22953582e-01,,7.85282880e-03,4.94167480e+01
7.85382880e-03,1.81304687e+01,4.95340625e-01,1.99218750e-02,5.79687500e-03,2.66406250e-01,6.08109375e+00,,7.85382880e-03,3.22988480e-01,,7.85382880e-03,4.98754883e+01
7.85482880e-03,1.81234375e+01,4.95198438e-01,1.97656250e-02,5.64062500e-03,2.67187500e-01,6.08296875e+00,,7.85482880e-03,3.23023379e-01,,7.85482880e-03,5.04951172e+01
7.85582880e-03,1.81179687e+01,4.95320313e-01,1.94531250e-02,5.70312500e-03,2.67187500e-01,6.08355469e+00,,7.85582880e-03,3.23058277e-01,,7.85582880e-03,5.09549561e+01
7.85682880e-03,1.81195313e+01,4.95523437e-01,1.93437500e-02,5.75781250e-03,2.57812500e-01,6.08308594e+00,,7.85682880e-03,3.23093146e-01,,7.85682880e-03,5.06909180e+01
7.85782880e-03,1.81234375e+01,4.95442188e-01,1.96875000e-02,5.71875000e-03,2.57031250e-01,6.08296875e+00,,7.85782880e-03,3.23128045e-01,,7.85782880e-03,5.01846924e+01
7.85882880e-03,1.81265625e+01,4.95584375e-01,1.97343750e-02,5.74218750e-03,2.57031250e-01,6.08296875e+00,,7.85882880e-03,3.23162943e-01,,7.85882880e-03,4.97581787e+01
7.85982880e-03,1.81265625e+01,4.95340625e-01,1.97187500e-02,5.67968750e-03,2.57031250e-01,6.08250000e+00,,7.85982880e-03,3.23197842e-01,,7.85982880e-03,4.96535645e+01
7.86082880e-03,1.81234375e+01,4.95421875e-01,1.96875000e-02,5.62500000e-03,2.57812500e-01,6.08308594e+00,,7.86082880e-03,3.23232710e-01,,7.86082880e-03,4.98713379e+01
7.86182880e-03,1.81210938e+01,4.95340625e-01,1.97343750e-02,5.60937500e-03,2.53906250e-01,6.08414063e+00,,7.86182880e-03,3.23267609e-01,,7.86182880e-03,5.00084229e+01
7.86282880e-03,1.81210938e+01,4.95076563e-01,1.97343750e-02,5.45312500e-03,2.53125000e-01,6.08613281e+00,,7.86282880e-03,3.23302478e-01,,7.86282880e-03,4.99038086e+01
7.86382880e-03,1.81195313e+01,4.95096875e-01,1.97343750e-02,5.38281250e-03,2.53125000e-01,6.08835938e+00,,7.86382880e-03,3.23337317e-01,,7.86382880e-03,4.99604492e+01
7.86482880e-03,1.81210938e+01,4.94934375e-01,1.99531250e-02,5.51562500e-03,2.57031250e-01,6.08894531e+00,,7.86482880e-03,3.23372185e-01,,7.86482880e-03,4.96940918e+01
7.86582880e-03,1.81195313e+01,4.94995313e-01,1.98125000e-02,5.54687500e-03,2.57812500e-01,6.08894531e+00,,7.86582880e-03,3.23407054e-01,,7.86582880e-03,4.97498779e+01
7.86682880e-03,1.81179687e+01,4.94934375e-01,1.97968750e-02,5.49218750e-03,2.59375000e-01,6.08812500e+00,,7.86682880e-03,3.23441893e-01,,7.86682880e-03,4.98061523e+01
7.86782880e-03,1.81117188e+01,4.94650000e-01,2.00937500e-02,5.50781250e-03,2.63281250e-01,6.08777344e+00,,7.86782880e-03,3.23476762e-01,,7.86782880e-03,5.03447266e+01
7.86882880e-03,1.81062500e+01,4.94710938e-01,2.04062500e-02,5.50781250e-03,2.66406250e-01,6.08800781e+00,,7.86882880e-03,3.23511571e-01,,7.86882880e-03,5.08012695e+01
7.86982880e-03,1.81062500e+01,4.94832812e-01,2.02500000e-02,5.49218750e-03,2.64843750e-01,6.08859375e+00,,7.86982880e-03,3.23546439e-01,,7.86982880e-03,5.06936035e+01
7.87082880e-03,1.81078125e+01,4.95137500e-01,2.01718750e-02,5.41406250e-03,2.62500000e-01,6.08894531e+00,,7.87082880e-03,3.23581308e-01,,7.87082880e-03,5.04254150e+01
7.87182880e-03,1.81117188e+01,4.95076563e-01,2.03750000e-02,5.41406250e-03,2.60937500e-01,6.08953125e+00,,7.87182880e-03,3.23616147e-01,,7.87182880e-03,4.99151611e+01
7.87282880e-03,1.81140625e+01,4.95096875e-01,2.04843750e-02,5.47656250e-03,2.67187500e-01,6.08753906e+00,,7.87282880e-03,3.23651016e-01,,7.87282880e-03,4.95653076e+01
7.87382880e-03,1.81171875e+01,4.95035938e-01,2.04062500e-02,5.54687500e-03,2.59375000e-01,6.08390625e+00,,7.87382880e-03,3.23685884e-01,,7.87382880e-03,4.91347656e+01
7.87482880e-03,1.81179687e+01,4.94934375e-01,2.01406250e-02,5.54687500e-03,2.51562500e-01,6.08355469e+00,,7.87482880e-03,3.23720723e-01,,7.87482880e-03,4.89467773e+01
7.87582880e-03,1.81234375e+01,4.94853125e-01,2.01718750e-02,5.50781250e-03,2.57031250e-01,6.08472656e+00,,7.87582880e-03,3.23755592e-01,,7.87582880e-03,4.82760010e+01
7.87682880e-03,1.81250000e+01,4.94710938e-01,2.04375000e-02,5.51562500e-03,2.60937500e-01,6.08531250e+00,,7.87682880e-03,3.23790431e-01,,7.87682880e-03,4.80073242e+01
7.87782880e-03,1.81250000e+01,4.94690625e-01,2.04843750e-02,5.50781250e-03,2.57812500e-01,6.08554688e+00,,7.87782880e-03,3.23825270e-01,,7.87782880e-03,4.78989258e+01
7.87882880e-03,1.81250000e+01,4.94690625e-01,2.04375000e-02,5.42187500e-03,2.57031250e-01,6.08589844e+00,,7.87882880e-03,3.23860109e-01,,7.87882880e-03,4.77905273e+01
7.87982880e-03,1.81226562e+01,4.94690625e-01,2.04687500e-02,5.32812500e-03,2.57812500e-01,6.08636719e+00,,7.87982880e-03,3.23894918e-01,,7.87982880e-03,4.79235840e+01
7.88082880e-03,1.81195313e+01,4.94690625e-01,2.04375000e-02,5.30468750e-03,2.67187500e-01,6.08589844e+00,,7.88082880e-03,3.23929757e-01,,7.88082880e-03,4.81373291e+01
7.88182880e-03,1.81156250e+01,4.94934375e-01,2.03593750e-02,5.36718750e-03,2.67187500e-01,6.08554688e+00,,7.88182880e-03,3.23964596e-01,,7.88182880e-03,4.84318848e+01
7.88282880e-03,1.81156250e+01,4.95178125e-01,2.05937500e-02,5.43750000e-03,2.72656250e-01,6.08472656e+00,,7.88282880e-03,3.23999465e-01,,7.88282880e-03,4.83233643e+01
7.88382880e-03,1.81132812e+01,4.95198438e-01,2.08593750e-02,5.41406250e-03,2.80468750e-01,6.08718750e+00,,7.88382880e-03,3.24034303e-01,,7.88382880e-03,4.84550781e+01
7.88482880e-03,1.81085938e+01,4.95096875e-01,2.11093750e-02,5.30468750e-03,2.85156250e-01,6.09011719e+00,,7.88482880e-03,3.24069172e-01,,7.88482880e-03,4.88271484e+01
7.88582880e-03,1.81062500e+01,4.94832812e-01,2.10781250e-02,5.25000000e-03,2.91406250e-01,6.08917969e+00,,7.88582880e-03,3.24104041e-01,,7.88582880e-03,4.89570312e+01
7.88682880e-03,1.81132812e+01,4.94690625e-01,2.08437500e-02,5.32031250e-03,2.94531250e-01,6.08753906e+00,,7.88682880e-03,3.24138850e-01,,7.88682880e-03,4.81209717e+01
7.88782880e-03,1.81140625e+01,4.94650000e-01,2.07343750e-02,5.42187500e-03,2.92968750e-01,6.08753906e+00,,7.88782880e-03,3.24173689e-01,,7.88782880e-03,4.79304199e+01
7.88882880e-03,1.81132812e+01,4.94690625e-01,2.09218750e-02,5.50781250e-03,2.94531250e-01,6.08753906e+00,,7.88882880e-03,3.24208498e-01,,7.88882880e-03,4.79003906e+01
7.88982880e-03,1.81117188e+01,4.94751563e-01,2.12343750e-02,5.54687500e-03,2.91406250e-01,6.08718750e+00,,7.88982880e-03,3.24243337e-01,,7.88982880e-03,4.79498291e+01
7.89082880e-03,1.81117188e+01,4.94853125e-01,2.12656250e-02,5.51562500e-03,2.87500000e-01,6.08671875e+00,,7.89082880e-03,3.24278206e-01,,7.89082880e-03,4.78372803e+01
7.89182880e-03,1.81078125e+01,4.94792188e-01,2.09375000e-02,5.54687500e-03,2.87500000e-01,6.08496094e+00,,7.89182880e-03,3.24313045e-01,,7.89182880e-03,4.81281738e+01
7.89282880e-03,1.81023437e+01,4.94893750e-01,2.07343750e-02,5.54687500e-03,2.85937500e-01,6.08238281e+00,,7.89282880e-03,3.24347913e-01,,7.89282880e-03,4.85815430e+01
7.89382880e-03,1.81023437e+01,4.94893750e-01,2.08437500e-02,5.55468750e-03,2.85156250e-01,6.08050781e+00,,7.89382880e-03,3.24382752e-01,,7.89382880e-03,4.84714355e+01
7.89482880e-03,1.81062500e+01,4.95076563e-01,2.10468750e-02,5.71875000e-03,2.82031250e-01,6.07968750e+00,,7.89482880e-03,3.24417621e-01,,7.89482880e-03,4.79576416e+01
7.89582880e-03,1.81039063e+01,4.95096875e-01,2.07500000e-02,5.67968750e-03,2.80468750e-01,6.08156250e+00,,7.89582880e-03,3.24452490e-01,,7.89582880e-03,4.80885010e+01
7.89682880e-03,1.81007813e+01,4.94954688e-01,2.04843750e-02,5.55468750e-03,2.78125000e-01,6.08355469e+00,,7.89682880e-03,3.24487329e-01,,7.89682880e-03,4.83013916e+01
7.89782880e-03,1.80953125e+01,4.94995313e-01,2.04687500e-02,5.57031250e-03,2.87500000e-01,6.08449219e+00,,7.89782880e-03,3.24522197e-01,,7.89782880e-03,4.87565918e+01
7.89882880e-03,1.80953125e+01,4.94853125e-01,2.08125000e-02,5.58593750e-03,2.89843750e-01,6.08414063e+00,,7.89882880e-03,3.24557066e-01,,7.89882880e-03,4.86472168e+01
7.89982880e-03,1.80929688e+01,4.94853125e-01,2.09218750e-02,5.54687500e-03,2.87500000e-01,6.08519531e+00,,7.89982880e-03,3.24591905e-01,,7.89982880e-03,4.87781982e+01
7.90082880e-03,1.80914062e+01,4.94853125e-01,2.07343750e-02,5.51562500e-03,2.89843750e-01,6.08578125e+00,,7.90082880e-03,3.24626774e-01,,7.90082880e-03,4.88289795e+01
7.90182880e-03,1.80914062e+01,4.94792188e-01,2.05468750e-02,5.55468750e-03,2.85937500e-01,6.08355469e+00,,7.90182880e-03,3.24661613e-01,,7.90182880e-03,4.87196045e+01
7.90282880e-03,1.80898438e+01,4.94507813e-01,2.04375000e-02,5.62500000e-03,2.83593750e-01,6.08437500e+00,,7.90282880e-03,3.24696451e-01,,7.90282880e-03,4.87719727e+01
7.90382880e-03,1.80914062e+01,4.94304688e-01,2.05468750e-02,5.60156250e-03,2.85937500e-01,6.08496094e+00,,7.90382880e-03,3.24731290e-01,,7.90382880e-03,4.85024414e+01
7.90482880e-03,1.80898438e+01,4.94304688e-01,2.08125000e-02,5.46093750e-03,2.87500000e-01,6.08636719e+00,,7.90482880e-03,3.24766099e-01,,7.90482880e-03,4.85537109e+01
7.90582880e-03,1.80890625e+01,4.94203125e-01,2.07187500e-02,5.28906250e-03,2.83593750e-01,6.08835938e+00,,7.90582880e-03,3.24800879e-01,,7.90582880e-03,4.85241699e+01
7.90682880e-03,1.80859375e+01,4.94264062e-01,2.06250000e-02,5.35937500e-03,2.80468750e-01,6.08730469e+00,,7.90682880e-03,3.24835688e-01,,7.90682880e-03,4.87368164e+01
7.90782880e-03,1.80835937e+01,4.94264062e-01,2.08593750e-02,5.46093750e-03,2.89843750e-01,6.08753906e+00,,7.90782880e-03,3.24870467e-01,,7.90782880e-03,4.88685303e+01
7.90882880e-03,1.80765625e+01,4.94548437e-01,2.10781250e-02,5.57031250e-03,2.92968750e-01,6.08730469e+00,,7.90882880e-03,3.24905306e-01,,7.90882880e-03,4.94822998e+01
7.90982880e-03,1.80726563e+01,4.94609375e-01,2.10781250e-02,5.62500000e-03,2.92968750e-01,6.08718750e+00,,7.90982880e-03,3.24940115e-01,,7.90982880e-03,4.97733154e+01
7.91082880e-03,1.80781250e+01,4.94710938e-01,2.10312500e-02,5.60156250e-03,2.92968750e-01,6.08800781e+00,,7.91082880e-03,3.24974954e-01,,7.91082880e-03,4.90979004e+01
7.91182880e-03,1.80796875e+01,4.94650000e-01,2.10000000e-02,5.60937500e-03,2.89843750e-01,6.08812500e+00,,7.91182880e-03,3.25009763e-01,,7.91182880e-03,4.88255615e+01
7.91282880e-03,1.80726563e+01,4.94304688e-01,2.11093750e-02,5.57031250e-03,2.85937500e-01,6.08835938e+00,,7.91282880e-03,3.25044602e-01,,7.91282880e-03,4.94389648e+01
7.91382880e-03,1.80742188e+01,4.94365625e-01,2.11875000e-02,5.50781250e-03,2.87500000e-01,6.08800781e+00,,7.91382880e-03,3.25079441e-01,,7.91382880e-03,4.91656494e+01
7.91482880e-03,1.80804688e+01,4.94345313e-01,2.11093750e-02,5.60156250e-03,2.92968750e-01,6.08578125e+00,,7.91482880e-03,3.25114250e-01,,7.91482880e-03,4.84091797e+01
7.91582880e-03,1.80804688e+01,4.94365625e-01,2.12656250e-02,5.74218750e-03,2.95312500e-01,6.08355469e+00,,7.91582880e-03,3.25149089e-01,,7.91582880e-03,4.82968750e+01
7.91682880e-03,1.80796875e+01,4.94467188e-01,2.10781250e-02,5.60937500e-03,2.94531250e-01,6.08449219e+00,,7.91682880e-03,3.25183898e-01,,7.91682880e-03,4.82653809e+01
7.91782880e-03,1.80757812e+01,4.94304688e-01,2.07031250e-02,5.55468750e-03,2.85937500e-01,6.08519531e+00,,7.91782880e-03,3.25218737e-01,,7.91782880e-03,4.85572510e+01
7.91882880e-03,1.80687500e+01,4.94121875e-01,2.05625000e-02,5.49218750e-03,2.79687500e-01,6.08378906e+00,,7.91882880e-03,3.25253516e-01,,7.91882880e-03,4.91727295e+01
7.91982880e-03,1.80593750e+01,4.94000000e-01,2.06718750e-02,5.39843750e-03,2.72656250e-01,6.08414063e+00,,7.91982880e-03,3.25288326e-01,,7.91982880e-03,5.00300293e+01
7.92082880e-03,1.80570313e+01,4.94020313e-01,2.07812500e-02,5.30468750e-03,2.74218750e-01,6.08578125e+00,,7.92082880e-03,3.25323105e-01,,7.92082880e-03,5.01618652e+01
7.92182880e-03,1.80593750e+01,4.94020313e-01,2.07031250e-02,5.28906250e-03,2.85156250e-01,6.08636719e+00,,7.92182880e-03,3.25357884e-01,,7.92182880e-03,4.98101807e+01
7.92282880e-03,1.80648438e+01,4.93878125e-01,2.05625000e-02,5.28906250e-03,2.94531250e-01,6.08554688e+00,,7.92282880e-03,3.25392693e-01,,7.92282880e-03,4.91370850e+01
7.92382880e-03,1.80687500e+01,4.93756250e-01,2.05625000e-02,5.23437500e-03,2.98437500e-01,6.08496094e+00,,7.92382880e-03,3.25427443e-01,,7.92382880e-03,4.86253662e+01
7.92482880e-03,1.80679687e+01,4.93878125e-01,2.07812500e-02,5.22656250e-03,2.92968750e-01,6.08472656e+00,,7.92482880e-03,3.25462192e-01,,7.92482880e-03,4.85963135e+01
