Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23632394e-02,1.51093750e+01,2.64631250e-01,1.56078125e-01,3.65703125e-02,1.54296875e+00,6.05625000e+00,,1.23632394e-02,3.21364313e-01,,1.23632394e-02,1.93550415e+02
1.23642394e-02,1.51039062e+01,2.64671875e-01,1.55968750e-01,3.66562500e-02,1.54296875e+00,6.05625000e+00,,1.23642394e-02,3.21382940e-01,,1.23642394e-02,1.93287109e+02
1.23652394e-02,1.50968750e+01,2.64732813e-01,1.55234375e-01,3.66796875e-02,1.54062500e+00,6.05484375e+00,,1.23652394e-02,3.21401566e-01,,1.23652394e-02,1.93187378e+02
1.23662394e-02,1.50914062e+01,2.64631250e-01,1.54890625e-01,3.66406250e-02,1.54453125e+00,6.05542969e+00,,1.23662394e-02,3.21420193e-01,,1.23662394e-02,1.92929443e+02
1.23672394e-02,1.50875000e+01,2.64671875e-01,1.55375000e-01,3.66015625e-02,1.55156250e+00,6.05601563e+00,,1.23672394e-02,3.21438819e-01,,1.23672394e-02,1.92510010e+02
1.23682394e-02,1.50773438e+01,2.64489063e-01,1.56203125e-01,3.65859375e-02,1.55234375e+00,6.05648438e+00,,1.23682394e-02,3.21457446e-01,,1.23682394e-02,1.92731201e+02
1.23692394e-02,1.50593750e+01,2.64489063e-01,1.56234375e-01,3.66015625e-02,1.55937500e+00,6.05683594e+00,,1.23692394e-02,3.21476072e-01,,1.23692394e-02,1.93755615e+02
1.23702394e-02,1.50460938e+01,2.64428125e-01,1.55562500e-01,3.65859375e-02,1.56718750e+00,6.05648438e+00,,1.23702394e-02,3.21494699e-01,,1.23702394e-02,1.94298584e+02
1.23712394e-02,1.50437500e+01,2.64387500e-01,1.55156250e-01,3.65703125e-02,1.57812500e+00,6.05589844e+00,,1.23712394e-02,3.21513325e-01,,1.23712394e-02,1.93716797e+02
1.23722394e-02,1.50437500e+01,2.64346875e-01,1.55406250e-01,3.66796875e-02,1.58984375e+00,6.05566406e+00,,1.23722394e-02,3.21531951e-01,,1.23722394e-02,1.92893799e+02
1.23732394e-02,1.50367187e+01,2.64184375e-01,1.56015625e-01,3.66015625e-02,1.60000000e+00,6.05671875e+00,,1.23732394e-02,3.21550578e-01,,1.23732394e-02,1.92793457e+02
1.23742394e-02,1.50250000e+01,2.63981250e-01,1.55968750e-01,3.65078125e-02,1.61406250e+00,6.05789063e+00,,1.23742394e-02,3.21569145e-01,,1.23742394e-02,1.93174805e+02
1.23752394e-02,1.50179687e+01,2.64001563e-01,1.55671875e-01,3.65312500e-02,1.62500000e+00,6.06070313e+00,,1.23752394e-02,3.21587741e-01,,1.23752394e-02,1.93073975e+02
1.23762394e-02,1.50046875e+01,2.64143750e-01,1.55781250e-01,3.64921875e-02,1.63984375e+00,6.06152344e+00,,1.23762394e-02,3.21606338e-01,,1.23762394e-02,1.93617676e+02
1.23772394e-02,1.49945312e+01,2.64001563e-01,1.55859375e-01,3.64218750e-02,1.65468750e+00,6.05988281e+00,,1.23772394e-02,3.21624935e-01,,1.23772394e-02,1.93838867e+02
1.23782394e-02,1.49945312e+01,2.64225000e-01,1.55968750e-01,3.63671875e-02,1.66796875e+00,6.05906250e+00,,1.23782394e-02,3.21643531e-01,,1.23782394e-02,1.93012451e+02
1.23792394e-02,1.49890625e+01,2.63981250e-01,1.56046875e-01,3.63671875e-02,1.67578125e+00,6.05882813e+00,,1.23792394e-02,3.21662128e-01,,1.23792394e-02,1.92749512e+02
1.23802394e-02,1.49757813e+01,2.64285938e-01,1.55640625e-01,3.63671875e-02,1.68671875e+00,6.05824219e+00,,1.23802394e-02,3.21680725e-01,,1.23802394e-02,1.93292725e+02
1.23812394e-02,1.49703125e+01,2.64184375e-01,1.55515625e-01,3.62265625e-02,1.70234375e+00,6.05765625e+00,,1.23812394e-02,3.21699321e-01,,1.23812394e-02,1.93031860e+02
1.23822394e-02,1.49632812e+01,2.63981250e-01,1.56000000e-01,3.60781250e-02,1.71875000e+00,6.05671875e+00,,1.23822394e-02,3.21717888e-01,,1.23822394e-02,1.92931274e+02
1.23832394e-02,1.49523438e+01,2.63981250e-01,1.56468750e-01,3.60000000e-02,1.73437500e+00,6.05601563e+00,,1.23832394e-02,3.21736485e-01,,1.23832394e-02,1.93230713e+02
1.23842394e-02,1.49515625e+01,2.64143750e-01,1.56468750e-01,3.60468750e-02,1.74687500e+00,6.05625000e+00,,1.23842394e-02,3.21755081e-01,,1.23842394e-02,1.92482056e+02
1.23852394e-02,1.49445313e+01,2.64326563e-01,1.56343750e-01,3.60234375e-02,1.75078125e+00,6.05425781e+00,,1.23852394e-02,3.21773678e-01,,1.23852394e-02,1.92378052e+02
1.23862394e-02,1.49328125e+01,2.64285938e-01,1.56343750e-01,3.59843750e-02,1.76250000e+00,6.05121094e+00,,1.23862394e-02,3.21792305e-01,,1.23862394e-02,1.92757446e+02
1.23872394e-02,1.49234375e+01,2.64245313e-01,1.56468750e-01,3.60234375e-02,1.77968750e+00,6.05167969e+00,,1.23872394e-02,3.21810931e-01,,1.23872394e-02,1.92895142e+02
1.23882394e-02,1.49140625e+01,2.64285938e-01,1.56578125e-01,3.60625000e-02,1.79453125e+00,6.05261719e+00,,1.23882394e-02,3.21829557e-01,,1.23882394e-02,1.93031982e+02
1.23892394e-02,1.49015625e+01,2.64082813e-01,1.56468750e-01,3.60078125e-02,1.81328125e+00,6.05308594e+00,,1.23892394e-02,3.21848154e-01,,1.23892394e-02,1.93491089e+02
1.23902394e-02,1.48843750e+01,2.63656250e-01,1.56421875e-01,3.58906250e-02,1.83203125e+00,6.05484375e+00,,1.23902394e-02,3.21866751e-01,,1.23902394e-02,1.94433838e+02
1.23912394e-02,1.48695312e+01,2.63554688e-01,1.56421875e-01,3.58515625e-02,1.84453125e+00,6.05507813e+00,,1.23912394e-02,3.21885318e-01,,1.23912394e-02,1.95135010e+02
1.23922394e-02,1.48710938e+01,2.63595313e-01,1.56468750e-01,3.59531250e-02,1.85859375e+00,6.05484375e+00,,1.23922394e-02,3.21903855e-01,,1.23922394e-02,1.94144897e+02
1.23932394e-02,1.48726562e+01,2.64103125e-01,1.56468750e-01,3.60781250e-02,1.87265625e+00,6.05589844e+00,,1.23932394e-02,3.21922451e-01,,1.23932394e-02,1.93154541e+02
1.23942394e-02,1.48640625e+01,2.64143750e-01,1.56343750e-01,3.60468750e-02,1.88593750e+00,6.05601563e+00,,1.23942394e-02,3.21941048e-01,,1.23942394e-02,1.93211670e+02
1.23952394e-02,1.48554688e+01,2.64245313e-01,1.56359375e-01,3.59843750e-02,1.89531250e+00,6.05589844e+00,,1.23952394e-02,3.21959645e-01,,1.23952394e-02,1.93268921e+02
1.23962394e-02,1.48523437e+01,2.64245313e-01,1.56500000e-01,3.59687500e-02,1.90078125e+00,6.05683594e+00,,1.23962394e-02,3.21978241e-01,,1.23962394e-02,1.92761963e+02
1.23972394e-02,1.48460937e+01,2.64326563e-01,1.56843750e-01,3.60625000e-02,1.90703125e+00,6.05742188e+00,,1.23972394e-02,3.21996868e-01,,1.23972394e-02,1.92575928e+02
1.23982394e-02,1.48367187e+01,2.64489063e-01,1.56953125e-01,3.60000000e-02,1.91406250e+00,6.05671875e+00,,1.23982394e-02,3.22015494e-01,,1.23982394e-02,1.92710938e+02
1.23992394e-02,1.48312500e+01,2.64143750e-01,1.56765625e-01,3.58593750e-02,1.92734375e+00,6.05707031e+00,,1.23992394e-02,3.22034121e-01,,1.23992394e-02,1.92443237e+02
1.24002394e-02,1.48312500e+01,2.64021875e-01,1.56234375e-01,3.58359375e-02,1.93906250e+00,6.05730469e+00,,1.24002394e-02,3.22052717e-01,,1.24002394e-02,1.91613892e+02
1.24012394e-02,1.48312500e+01,2.63859375e-01,1.56187500e-01,3.58515625e-02,1.95156250e+00,6.05765625e+00,,1.24012394e-02,3.22071284e-01,,1.24012394e-02,1.90786011e+02
1.24022394e-02,1.48335937e+01,2.63981250e-01,1.56734375e-01,3.58750000e-02,1.96328125e+00,6.05789063e+00,,1.24022394e-02,3.22089881e-01,,1.24022394e-02,1.89715210e+02
1.24032394e-02,1.48226562e+01,2.63839063e-01,1.56921875e-01,3.56718750e-02,1.97421875e+00,6.05765625e+00,,1.24032394e-02,3.22108477e-01,,1.24032394e-02,1.90011475e+02
1.24042394e-02,1.48015625e+01,2.63595313e-01,1.56531250e-01,3.54843750e-02,1.97812500e+00,6.05800781e+00,,1.24042394e-02,3.22127044e-01,,1.24042394e-02,1.91355469e+02
1.24052394e-02,1.47906250e+01,2.63514063e-01,1.56234375e-01,3.54765625e-02,1.98437500e+00,6.05906250e+00,,1.24052394e-02,3.22145611e-01,,1.24052394e-02,1.91654297e+02
1.24062394e-02,1.47750000e+01,2.63635938e-01,1.56531250e-01,3.54609375e-02,1.98750000e+00,6.05882813e+00,,1.24062394e-02,3.22164178e-01,,1.24062394e-02,1.92436279e+02
1.24072394e-02,1.47617188e+01,2.63514063e-01,1.56906250e-01,3.55000000e-02,1.99296875e+00,6.05671875e+00,,1.24072394e-02,3.22182715e-01,,1.24072394e-02,1.92974854e+02
1.24082394e-02,1.47468750e+01,2.63493750e-01,1.56921875e-01,3.54375000e-02,1.99843750e+00,6.05566406e+00,,1.24082394e-02,3.22201282e-01,,1.24082394e-02,1.93673462e+02
1.24092394e-02,1.47375000e+01,2.63392188e-01,1.56531250e-01,3.54062500e-02,2.00078125e+00,6.05542969e+00,,1.24092394e-02,3.22219849e-01,,1.24092394e-02,1.93809204e+02
1.24102394e-02,1.47281250e+01,2.63595313e-01,1.56187500e-01,3.54453125e-02,2.01015625e+00,6.05507813e+00,,1.24102394e-02,3.22238415e-01,,1.24102394e-02,1.93947144e+02
1.24112394e-02,1.47210937e+01,2.63737500e-01,1.56312500e-01,3.54453125e-02,2.01406250e+00,6.05542969e+00,,1.24112394e-02,3.22256953e-01,,1.24112394e-02,1.93843872e+02
1.24122394e-02,1.47187500e+01,2.63737500e-01,1.56531250e-01,3.53515625e-02,2.02109375e+00,6.05648438e+00,,1.24122394e-02,3.22275519e-01,,1.24122394e-02,1.93256470e+02
1.24132394e-02,1.47156250e+01,2.63839063e-01,1.56359375e-01,3.53828125e-02,2.01953125e+00,6.05648438e+00,,1.24132394e-02,3.22294086e-01,,1.24132394e-02,1.92749512e+02
1.24142394e-02,1.47109375e+01,2.63696875e-01,1.55703125e-01,3.54453125e-02,2.01015625e+00,6.05601563e+00,,1.24142394e-02,3.22312653e-01,,1.24142394e-02,1.92405640e+02
1.24152394e-02,1.46960937e+01,2.63514063e-01,1.55343750e-01,3.52578125e-02,1.99921875e+00,6.05425781e+00,,1.24152394e-02,3.22331220e-01,,1.24152394e-02,1.93111816e+02
1.24162394e-02,1.46796875e+01,2.63453125e-01,1.55375000e-01,3.52109375e-02,1.99531250e+00,6.05367188e+00,,1.24162394e-02,3.22349757e-01,,1.24162394e-02,1.93979614e+02
1.24172394e-02,1.46718750e+01,2.63270313e-01,1.55593750e-01,3.52578125e-02,1.99531250e+00,6.05531250e+00,,1.24172394e-02,3.22368324e-01,,1.24172394e-02,1.93961060e+02
1.24182394e-02,1.46664062e+01,2.63168750e-01,1.55484375e-01,3.52187500e-02,1.99687500e+00,6.05730469e+00,,1.24182394e-02,3.22386861e-01,,1.24182394e-02,1.93700562e+02
1.24192394e-02,1.46601562e+01,2.63107813e-01,1.55062500e-01,3.51953125e-02,1.99296875e+00,6.05824219e+00,,1.24192394e-02,3.22405368e-01,,1.24192394e-02,1.93521973e+02
1.24202394e-02,1.46570312e+01,2.63351563e-01,1.54765625e-01,3.52500000e-02,1.98750000e+00,6.05765625e+00,,1.24202394e-02,3.22423905e-01,,1.24202394e-02,1.93023071e+02
1.24212394e-02,1.46507812e+01,2.63351563e-01,1.54921875e-01,3.51953125e-02,1.97968750e+00,6.05601563e+00,,1.24212394e-02,3.22442472e-01,,1.24212394e-02,1.92846802e+02
1.24222394e-02,1.46414062e+01,2.63310938e-01,1.55140625e-01,3.51171875e-02,1.97265625e+00,6.05601563e+00,,1.24222394e-02,3.22461009e-01,,1.24222394e-02,1.92991577e+02
1.24232394e-02,1.46320313e+01,2.63250000e-01,1.55296875e-01,3.51250000e-02,1.96562500e+00,6.05625000e+00,,1.24232394e-02,3.22479516e-01,,1.24232394e-02,1.93135498e+02
1.24242394e-02,1.46140625e+01,2.63148438e-01,1.55093750e-01,3.50078125e-02,1.95937500e+00,6.05589844e+00,,1.24242394e-02,3.22498053e-01,,1.24242394e-02,1.94165527e+02
1.24252394e-02,1.46039062e+01,2.62864063e-01,1.54687500e-01,3.48750000e-02,1.95625000e+00,6.05542969e+00,,1.24252394e-02,3.22516590e-01,,1.24252394e-02,1.94391602e+02
1.24262394e-02,1.46000000e+01,2.63026563e-01,1.54515625e-01,3.49140625e-02,1.95234375e+00,6.05566406e+00,,1.24262394e-02,3.22535098e-01,,1.24262394e-02,1.93974854e+02
1.24272394e-02,1.45929688e+01,2.62965625e-01,1.54468750e-01,3.49296875e-02,1.94296875e+00,6.05320313e+00,,1.24272394e-02,3.22553635e-01,,1.24272394e-02,1.93880981e+02
1.24282394e-02,1.45851563e+01,2.62782813e-01,1.54312500e-01,3.48437500e-02,1.93750000e+00,6.05203125e+00,,1.24282394e-02,3.22572172e-01,,1.24282394e-02,1.93868042e+02
1.24292394e-02,1.45851563e+01,2.62925000e-01,1.53718750e-01,3.48203125e-02,1.93125000e+00,6.05343750e+00,,1.24292394e-02,3.22590649e-01,,1.24292394e-02,1.93051758e+02
1.24302394e-02,1.45890625e+01,2.62965625e-01,1.52968750e-01,3.47812500e-02,1.92343750e+00,6.05308594e+00,,1.24302394e-02,3.22609186e-01,,1.24302394e-02,1.91836304e+02
1.24312394e-02,1.45906250e+01,2.63148438e-01,1.52890625e-01,3.47812500e-02,1.91406250e+00,6.05367188e+00,,1.24312394e-02,3.22627723e-01,,1.24312394e-02,1.90864746e+02
1.24322394e-02,1.45875000e+01,2.63209375e-01,1.52734375e-01,3.48437500e-02,1.90312500e+00,6.05449219e+00,,1.24322394e-02,3.22646230e-01,,1.24322394e-02,1.90376953e+02
1.24332394e-02,1.45835937e+01,2.63067188e-01,1.52406250e-01,3.48203125e-02,1.89140625e+00,6.05402344e+00,,1.24332394e-02,3.22664768e-01,,1.24332394e-02,1.89971069e+02
1.24342394e-02,1.45820312e+01,2.63107813e-01,1.51937500e-01,3.48046875e-02,1.87343750e+00,6.05425781e+00,,1.24342394e-02,3.22683305e-01,,1.24342394e-02,1.89325439e+02
1.24352394e-02,1.45796875e+01,2.63270313e-01,1.51546875e-01,3.49375000e-02,1.86328125e+00,6.05425781e+00,,1.24352394e-02,3.22701812e-01,,1.24352394e-02,1.88762939e+02
1.24362394e-02,1.45703125e+01,2.63229688e-01,1.51578125e-01,3.49375000e-02,1.85625000e+00,6.05542969e+00,,1.24362394e-02,3.22720349e-01,,1.24362394e-02,1.88926025e+02
1.24372394e-02,1.45570312e+01,2.63107813e-01,1.51609375e-01,3.48437500e-02,1.84531250e+00,6.05730469e+00,,1.24372394e-02,3.22738886e-01,,1.24372394e-02,1.89491821e+02
1.24382394e-02,1.45484375e+01,2.63006250e-01,1.51125000e-01,3.47656250e-02,1.82968750e+00,6.05882813e+00,,1.24382394e-02,3.22757393e-01,,1.24382394e-02,1.89575562e+02
1.24392394e-02,1.45445312e+01,2.63209375e-01,1.50671875e-01,3.48359375e-02,1.81875000e+00,6.05929688e+00,,1.24392394e-02,3.22775930e-01,,1.24392394e-02,1.89178467e+02
1.24402394e-02,1.45406250e+01,2.63026563e-01,1.50671875e-01,3.48984375e-02,1.80703125e+00,6.06070313e+00,,1.24402394e-02,3.22794467e-01,,1.24402394e-02,1.88782593e+02
1.24412394e-02,1.45257812e+01,2.62965625e-01,1.50890625e-01,3.47890625e-02,1.79453125e+00,6.06187500e+00,,1.24412394e-02,3.22812974e-01,,1.24412394e-02,1.89513672e+02
1.24422394e-02,1.45156250e+01,2.62762500e-01,1.50703125e-01,3.48046875e-02,1.78515625e+00,6.06210938e+00,,1.24422394e-02,3.22831482e-01,,1.24422394e-02,1.89761475e+02
1.24432394e-02,1.45179687e+01,2.62681250e-01,1.50218750e-01,3.48437500e-02,1.77734375e+00,6.06187500e+00,,1.24432394e-02,3.22849959e-01,,1.24432394e-02,1.88722534e+02
1.24442394e-02,1.45156250e+01,2.62864063e-01,1.49875000e-01,3.48203125e-02,1.76953125e+00,6.06187500e+00,,1.24442394e-02,3.22868466e-01,,1.24442394e-02,1.88168701e+02
1.24452394e-02,1.45117188e+01,2.62762500e-01,1.49921875e-01,3.47265625e-02,1.75859375e+00,6.06152344e+00,,1.24452394e-02,3.22886974e-01,,1.24452394e-02,1.87777100e+02
1.24462394e-02,1.45031250e+01,2.63006250e-01,1.50140625e-01,3.46484375e-02,1.74531250e+00,6.06082031e+00,,1.24462394e-02,3.22905481e-01,,1.24462394e-02,1.87867920e+02
1.24472394e-02,1.44914063e+01,2.63026563e-01,1.50156250e-01,3.46171875e-02,1.72812500e+00,6.06105469e+00,,1.24472394e-02,3.22924018e-01,,1.24472394e-02,1.88280273e+02
1.24482394e-02,1.44804688e+01,2.62965625e-01,1.49578125e-01,3.45546875e-02,1.71171875e+00,6.06023438e+00,,1.24482394e-02,3.22942555e-01,,1.24482394e-02,1.88613525e+02
1.24492394e-02,1.44742187e+01,2.62884375e-01,1.49125000e-01,3.45234375e-02,1.69843750e+00,6.05824219e+00,,1.24492394e-02,3.22961062e-01,,1.24492394e-02,1.88466309e+02
1.24502394e-02,1.44648438e+01,2.62925000e-01,1.48906250e-01,3.44296875e-02,1.68750000e+00,6.05742188e+00,,1.24502394e-02,3.22979599e-01,,1.24502394e-02,1.88643066e+02
1.24512394e-02,1.44656250e+01,2.62904688e-01,1.48828125e-01,3.44296875e-02,1.67578125e+00,6.05648438e+00,,1.24512394e-02,3.22998136e-01,,1.24512394e-02,1.87773438e+02
1.24522394e-02,1.44632812e+01,2.62925000e-01,1.48609375e-01,3.44609375e-02,1.65781250e+00,6.05589844e+00,,1.24522394e-02,3.23016644e-01,,1.24522394e-02,1.87226807e+02
1.24532394e-02,1.44578125e+01,2.62864063e-01,1.48187500e-01,3.44687500e-02,1.64609375e+00,6.05542969e+00,,1.24532394e-02,3.23035181e-01,,1.24532394e-02,1.87004150e+02
1.24542394e-02,1.44593750e+01,2.63006250e-01,1.47484375e-01,3.44453125e-02,1.63046875e+00,6.05566406e+00,,1.24542394e-02,3.23053718e-01,,1.24542394e-02,1.86059448e+02
1.24552394e-02,1.44539062e+01,2.63026563e-01,1.47031250e-01,3.44296875e-02,1.61250000e+00,6.05542969e+00,,1.24552394e-02,3.23072225e-01,,1.24552394e-02,1.85842773e+02
1.24562394e-02,1.44468750e+01,2.63067188e-01,1.47328125e-01,3.44218750e-02,1.59921875e+00,6.05507813e+00,,1.24562394e-02,3.23090762e-01,,1.24562394e-02,1.85787598e+02
1.24572394e-02,1.44445313e+01,2.63209375e-01,1.47453125e-01,3.42968750e-02,1.58750000e+00,6.05566406e+00,,1.24572394e-02,3.23109299e-01,,1.24572394e-02,1.85248047e+02
1.24582394e-02,1.44445313e+01,2.63209375e-01,1.47062500e-01,3.42734375e-02,1.57109375e+00,6.05742188e+00,,1.24582394e-02,3.23127806e-01,,1.24582394e-02,1.84467529e+02
1.24592394e-02,1.44367188e+01,2.63209375e-01,1.46578125e-01,3.42187500e-02,1.55781250e+00,6.06023438e+00,,1.24592394e-02,3.23146343e-01,,1.24592394e-02,1.84494751e+02
1.24602394e-02,1.44328125e+01,2.63067188e-01,1.46500000e-01,3.41484375e-02,1.54218750e+00,6.06070313e+00,,1.24602394e-02,3.23164880e-01,,1.24602394e-02,1.84120850e+02
1.24612394e-02,1.44273437e+01,2.63006250e-01,1.46796875e-01,3.41484375e-02,1.53281250e+00,6.05964844e+00,,1.24612394e-02,3.23183388e-01,,1.24612394e-02,1.83907349e+02
1.24622394e-02,1.44273437e+01,2.62823438e-01,1.47031250e-01,3.41640625e-02,1.52734375e+00,6.05941406e+00,,1.24622394e-02,3.23201925e-01,,1.24622394e-02,1.83128784e+02
1.24632394e-02,1.44140625e+01,2.62620313e-01,1.46468750e-01,3.41406250e-02,1.51953125e+00,6.05964844e+00,,1.24632394e-02,3.23220432e-01,,1.24632394e-02,1.83720093e+02
1.24642394e-02,1.44031250e+01,2.62721875e-01,1.45500000e-01,3.41250000e-02,1.50859375e+00,6.06070313e+00,,1.24642394e-02,3.23238909e-01,,1.24642394e-02,1.84073975e+02
1.24652394e-02,1.43976563e+01,2.62864063e-01,1.45296875e-01,3.41640625e-02,1.50312500e+00,6.06105469e+00,,1.24652394e-02,3.23257416e-01,,1.24652394e-02,1.83867188e+02
1.24662394e-02,1.43843750e+01,2.62965625e-01,1.45593750e-01,3.40937500e-02,1.50078125e+00,6.06082031e+00,,1.24662394e-02,3.23275954e-01,,1.24662394e-02,1.84465576e+02
1.24672394e-02,1.43710938e+01,2.62762500e-01,1.45687500e-01,3.40859375e-02,1.49531250e+00,6.05964844e+00,,1.24672394e-02,3.23294431e-01,,1.24672394e-02,1.85062988e+02
1.24682394e-02,1.43671875e+01,2.62681250e-01,1.44921875e-01,3.40703125e-02,1.49140625e+00,6.05871094e+00,,1.24682394e-02,3.23312938e-01,,1.24682394e-02,1.84695435e+02
1.24692394e-02,1.43546875e+01,2.62721875e-01,1.44171875e-01,3.39921875e-02,1.47812500e+00,6.05742188e+00,,1.24692394e-02,3.23331416e-01,,1.24692394e-02,1.85217896e+02
1.24702394e-02,1.43507813e+01,2.62681250e-01,1.43906250e-01,3.39375000e-02,1.46718750e+00,6.05507813e+00,,1.24702394e-02,3.23349923e-01,,1.24702394e-02,1.84857178e+02
1.24712394e-02,1.43453125e+01,2.62681250e-01,1.44328125e-01,3.39765625e-02,1.45390625e+00,6.05484375e+00,,1.24712394e-02,3.23368400e-01,,1.24712394e-02,1.84657227e+02
1.24722394e-02,1.43335937e+01,2.62539063e-01,1.44656250e-01,3.39531250e-02,1.44609375e+00,6.05460938e+00,,1.24722394e-02,3.23386908e-01,,1.24722394e-02,1.85099487e+02
1.24732394e-02,1.43203125e+01,2.62417188e-01,1.44468750e-01,3.38828125e-02,1.43906250e+00,6.05531250e+00,,1.24732394e-02,3.23405415e-01,,1.24732394e-02,1.85702515e+02
1.24742394e-02,1.43117188e+01,2.62376563e-01,1.43781250e-01,3.38671875e-02,1.44140625e+00,6.05566406e+00,,1.24742394e-02,3.23423862e-01,,1.24742394e-02,1.85824585e+02
1.24752394e-02,1.43078125e+01,2.62275000e-01,1.43468750e-01,3.38437500e-02,1.44687500e+00,6.05589844e+00,,1.24752394e-02,3.23442340e-01,,1.24752394e-02,1.85466064e+02
1.24762394e-02,1.43054687e+01,2.62295313e-01,1.43421875e-01,3.38671875e-02,1.44843750e+00,6.05542969e+00,,1.24762394e-02,3.23460788e-01,,1.24762394e-02,1.84947388e+02
1.24772394e-02,1.43031250e+01,2.62295313e-01,1.43421875e-01,3.38593750e-02,1.45234375e+00,6.05601563e+00,,1.24772394e-02,3.23479235e-01,,1.24772394e-02,1.84428955e+02
1.24782394e-02,1.43000000e+01,2.62376563e-01,1.43203125e-01,3.37500000e-02,1.45078125e+00,6.05683594e+00,,1.24782394e-02,3.23497713e-01,,1.24782394e-02,1.83991577e+02
1.24792394e-02,1.42984375e+01,2.62376563e-01,1.42890625e-01,3.36953125e-02,1.44609375e+00,6.05742188e+00,,1.24792394e-02,3.23516160e-01,,1.24792394e-02,1.83394531e+02
1.24802394e-02,1.42890625e+01,2.62417188e-01,1.42781250e-01,3.37265625e-02,1.44609375e+00,6.05941406e+00,,1.24802394e-02,3.23534638e-01,,1.24802394e-02,1.83603882e+02
1.24812394e-02,1.42828125e+01,2.62335938e-01,1.42859375e-01,3.37812500e-02,1.44609375e+00,6.05929688e+00,,1.24812394e-02,3.23553085e-01,,1.24812394e-02,1.83491333e+02
1.24822394e-02,1.42750000e+01,2.62478125e-01,1.43000000e-01,3.37890625e-02,1.44609375e+00,6.05765625e+00,,1.24822394e-02,3.23571593e-01,,1.24822394e-02,1.83539185e+02
1.24832394e-02,1.42625000e+01,2.62376563e-01,1.43015625e-01,3.37500000e-02,1.45234375e+00,6.05671875e+00,,1.24832394e-02,3.23590100e-01,,1.24832394e-02,1.84069946e+02
1.24842394e-02,1.42515625e+01,2.62295313e-01,1.42828125e-01,3.37109375e-02,1.45390625e+00,6.05707031e+00,,1.24842394e-02,3.23608547e-01,,1.24842394e-02,1.84439941e+02
1.24852394e-02,1.42398437e+01,2.62417188e-01,1.42968750e-01,3.36015625e-02,1.45390625e+00,6.05824219e+00,,1.24852394e-02,3.23627025e-01,,1.24852394e-02,1.84890747e+02
1.24862394e-02,1.42289062e+01,2.62376563e-01,1.43265625e-01,3.35781250e-02,1.44687500e+00,6.05871094e+00,,1.24862394e-02,3.23645473e-01,,1.24862394e-02,1.85259766e+02
1.24872394e-02,1.42187500e+01,2.62234375e-01,1.43500000e-01,3.34921875e-02,1.45468750e+00,6.05824219e+00,,1.24872394e-02,3.23663920e-01,,1.24872394e-02,1.85546997e+02
1.24882394e-02,1.42148438e+01,2.62275000e-01,1.43093750e-01,3.34531250e-02,1.46328125e+00,6.05800781e+00,,1.24882394e-02,3.23682398e-01,,1.24882394e-02,1.85190063e+02
1.24892394e-02,1.42148438e+01,2.62335938e-01,1.42453125e-01,3.34843750e-02,1.46953125e+00,6.05742188e+00,,1.24892394e-02,3.23700845e-01,,1.24892394e-02,1.84433350e+02
1.24902394e-02,1.42054687e+01,2.62193750e-01,1.42328125e-01,3.34296875e-02,1.47656250e+00,6.05484375e+00,,1.24902394e-02,3.23719323e-01,,1.24902394e-02,1.84645020e+02
1.24912394e-02,1.41960937e+01,2.62193750e-01,1.42859375e-01,3.33515625e-02,1.48828125e+00,6.05367188e+00,,1.24912394e-02,3.23737770e-01,,1.24912394e-02,1.84855957e+02
1.24922394e-02,1.41914062e+01,2.62132813e-01,1.43265625e-01,3.32968750e-02,1.49921875e+00,6.05531250e+00,,1.24922394e-02,3.23756248e-01,,1.24922394e-02,1.84580811e+02
