Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28041696e-02,7.73046875e+00,2.76148438e-01,3.87343750e-02,1.08437500e-02,3.75000000e-02,6.19125000e+00,,1.28041696e-02,3.54212731e-01,,1.28041696e-02,1.52512207e+01
1.28051696e-02,7.72656250e+00,2.76209375e-01,3.84843750e-02,1.10000000e-02,3.76562500e-02,6.19148438e+00,,1.28051696e-02,3.54232192e-01,,1.28051696e-02,1.54493408e+01
1.28061696e-02,7.72968750e+00,2.76250000e-01,3.87500000e-02,1.10937500e-02,3.82812500e-02,6.19230469e+00,,1.28061696e-02,3.54251623e-01,,1.28061696e-02,1.49224854e+01
1.28071696e-02,7.73203125e+00,2.76209375e-01,3.90781250e-02,1.12812500e-02,3.79687500e-02,6.19042969e+00,,1.28071696e-02,3.54271084e-01,,1.28071696e-02,1.44746094e+01
1.28081696e-02,7.72968750e+00,2.76148438e-01,3.91093750e-02,1.13750000e-02,3.79687500e-02,6.18867188e+00,,1.28081696e-02,3.54290515e-01,,1.28081696e-02,1.45090332e+01
1.28091696e-02,7.72031250e+00,2.76209375e-01,3.87031250e-02,1.14375000e-02,3.60937500e-02,6.18867188e+00,,1.28091696e-02,3.54309976e-01,,1.28091696e-02,1.52692871e+01
1.28101696e-02,7.72031250e+00,2.76493750e-01,3.84687500e-02,1.13125000e-02,3.50000000e-02,6.18902344e+00,,1.28101696e-02,3.54329407e-01,,1.28101696e-02,1.50647583e+01
1.28111696e-02,7.73046875e+00,2.76635938e-01,3.87031250e-02,1.13750000e-02,3.37500000e-02,6.18925781e+00,,1.28111696e-02,3.54348898e-01,,1.28111696e-02,1.38131714e+01
1.28121696e-02,7.73203125e+00,2.76635938e-01,3.90000000e-02,1.13750000e-02,3.39062500e-02,6.18949219e+00,,1.28121696e-02,3.54368359e-01,,1.28121696e-02,1.34461670e+01
1.28131696e-02,7.73046875e+00,2.76534375e-01,3.89375000e-02,1.12187500e-02,3.48437500e-02,6.18890625e+00,,1.28131696e-02,3.54387850e-01,,1.28131696e-02,1.34006958e+01
1.28141696e-02,7.72578125e+00,2.76554688e-01,3.87031250e-02,1.10625000e-02,3.42187500e-02,6.18761719e+00,,1.28141696e-02,3.54407340e-01,,1.28141696e-02,1.36782227e+01
1.28151696e-02,7.72109375e+00,2.76554688e-01,3.85156250e-02,1.09375000e-02,3.37500000e-02,6.18867188e+00,,1.28151696e-02,3.54426801e-01,,1.28151696e-02,1.39567871e+01
1.28161696e-02,7.71484375e+00,2.76392188e-01,3.84062500e-02,1.10625000e-02,3.29687500e-02,6.18949219e+00,,1.28161696e-02,3.54446292e-01,,1.28161696e-02,1.43973389e+01
1.28171696e-02,7.70937500e+00,2.76310938e-01,3.85625000e-02,1.10000000e-02,3.18750000e-02,6.19089844e+00,,1.28171696e-02,3.54465723e-01,,1.28171696e-02,1.47570801e+01
1.28181696e-02,7.70156250e+00,2.76107813e-01,3.87343750e-02,1.10000000e-02,3.20312500e-02,6.19101563e+00,,1.28181696e-02,3.54485184e-01,,1.28181696e-02,1.53576660e+01
1.28191696e-02,7.69218750e+00,2.75965625e-01,3.85156250e-02,1.08437500e-02,3.18750000e-02,6.19042969e+00,,1.28191696e-02,3.54504615e-01,,1.28191696e-02,1.61195068e+01
1.28201696e-02,7.68281250e+00,2.75701562e-01,3.82500000e-02,1.08437500e-02,3.04687500e-02,6.19042969e+00,,1.28201696e-02,3.54524046e-01,,1.28201696e-02,1.68825073e+01
1.28211696e-02,7.67343750e+00,2.75417187e-01,3.84062500e-02,1.09062500e-02,2.89062500e-02,6.18949219e+00,,1.28211696e-02,3.54543447e-01,,1.28211696e-02,1.76458740e+01
1.28221696e-02,7.67500000e+00,2.75579688e-01,3.87500000e-02,1.10000000e-02,2.78125000e-02,6.18890625e+00,,1.28221696e-02,3.54562849e-01,,1.28221696e-02,1.72803345e+01
1.28231696e-02,7.67734375e+00,2.75803125e-01,3.89375000e-02,1.08437500e-02,2.92187500e-02,6.18984375e+00,,1.28231696e-02,3.54582280e-01,,1.28231696e-02,1.68328247e+01
1.28241696e-02,7.68437500e+00,2.75721875e-01,3.88593750e-02,1.07812500e-02,3.12500000e-02,6.19230469e+00,,1.28241696e-02,3.54601681e-01,,1.28241696e-02,1.59018555e+01
1.28251696e-02,7.68437500e+00,2.75620313e-01,3.85156250e-02,1.09062500e-02,3.20312500e-02,6.19289063e+00,,1.28251696e-02,3.54621083e-01,,1.28251696e-02,1.56967773e+01
1.28261696e-02,7.67500000e+00,2.75701562e-01,3.83281250e-02,1.10000000e-02,3.15625000e-02,6.19324219e+00,,1.28261696e-02,3.54640514e-01,,1.28261696e-02,1.64596558e+01
1.28271696e-02,7.66953125e+00,2.75620313e-01,3.87500000e-02,1.11562500e-02,2.82812500e-02,6.19429688e+00,,1.28271696e-02,3.54659915e-01,,1.28271696e-02,1.68192139e+01
1.28281696e-02,7.66015625e+00,2.75559375e-01,3.90468750e-02,1.10625000e-02,2.67187500e-02,6.19312500e+00,,1.28281696e-02,3.54679346e-01,,1.28281696e-02,1.75795288e+01
1.28291696e-02,7.66406250e+00,2.75701562e-01,3.87812500e-02,1.10937500e-02,2.81250000e-02,6.19066406e+00,,1.28291696e-02,3.54698747e-01,,1.28291696e-02,1.69705811e+01
1.28301696e-02,7.66640625e+00,2.75904688e-01,3.84687500e-02,1.10625000e-02,2.82812500e-02,6.18820313e+00,,1.28301696e-02,3.54718149e-01,,1.28301696e-02,1.65243530e+01
1.28311696e-02,7.67031250e+00,2.75965625e-01,3.83281250e-02,1.11562500e-02,2.64062500e-02,6.18890625e+00,,1.28311696e-02,3.54737610e-01,,1.28311696e-02,1.59180908e+01
1.28321696e-02,7.67343750e+00,2.75965625e-01,3.84375000e-02,1.14687500e-02,2.51562500e-02,6.18984375e+00,,1.28321696e-02,3.54757041e-01,,1.28321696e-02,1.53923950e+01
1.28331696e-02,7.67343750e+00,2.75864063e-01,3.87031250e-02,1.14687500e-02,2.51562500e-02,6.18984375e+00,,1.28331696e-02,3.54776502e-01,,1.28331696e-02,1.51879883e+01
1.28341696e-02,7.67578125e+00,2.75721875e-01,3.85937500e-02,1.13750000e-02,2.56250000e-02,6.18843750e+00,,1.28341696e-02,3.54795903e-01,,1.28341696e-02,1.47415161e+01
1.28351696e-02,7.66640625e+00,2.75620313e-01,3.81093750e-02,1.13750000e-02,2.54687500e-02,6.18726563e+00,,1.28351696e-02,3.54815334e-01,,1.28351696e-02,1.55048218e+01
1.28361696e-02,7.66250000e+00,2.75579688e-01,3.80156250e-02,1.13750000e-02,2.62500000e-02,6.18761719e+00,,1.28361696e-02,3.54834735e-01,,1.28361696e-02,1.57057495e+01
1.28371696e-02,7.66015625e+00,2.75518750e-01,3.84375000e-02,1.13125000e-02,2.59375000e-02,6.18949219e+00,,1.28371696e-02,3.54854137e-01,,1.28371696e-02,1.57447510e+01
1.28381696e-02,7.65859375e+00,2.75478125e-01,3.88906250e-02,1.11875000e-02,2.62500000e-02,6.19183594e+00,,1.28381696e-02,3.54873568e-01,,1.28381696e-02,1.57008667e+01
1.28391696e-02,7.65859375e+00,2.75478125e-01,3.87812500e-02,1.10937500e-02,2.64062500e-02,6.19183594e+00,,1.28391696e-02,3.54892969e-01,,1.28391696e-02,1.54950562e+01
1.28401696e-02,7.65078125e+00,2.75478125e-01,3.82500000e-02,1.10937500e-02,2.75000000e-02,6.18960938e+00,,1.28401696e-02,3.54912400e-01,,1.28401696e-02,1.60963135e+01
1.28411696e-02,7.64375000e+00,2.75518750e-01,3.81718750e-02,1.10000000e-02,2.78125000e-02,6.18843750e+00,,1.28411696e-02,3.54931802e-01,,1.28411696e-02,1.66187134e+01
1.28421696e-02,7.63593750e+00,2.75275000e-01,3.85156250e-02,1.07812500e-02,2.75000000e-02,6.18890625e+00,,1.28421696e-02,3.54951173e-01,,1.28421696e-02,1.72208862e+01
1.28431696e-02,7.63593750e+00,2.75335938e-01,3.89375000e-02,1.10000000e-02,2.85937500e-02,6.19042969e+00,,1.28431696e-02,3.54970545e-01,,1.28431696e-02,1.70156250e+01
1.28441696e-02,7.63046875e+00,2.75234375e-01,3.86562500e-02,1.10625000e-02,2.96875000e-02,6.19171875e+00,,1.28441696e-02,3.54989946e-01,,1.28441696e-02,1.73738403e+01
1.28451696e-02,7.62656250e+00,2.75214063e-01,3.82500000e-02,1.10000000e-02,3.01562500e-02,6.19371094e+00,,1.28451696e-02,3.55009317e-01,,1.28451696e-02,1.75727539e+01
1.28461696e-02,7.63437500e+00,2.75132812e-01,3.82812500e-02,1.09375000e-02,3.12500000e-02,6.19347656e+00,,1.28461696e-02,3.55028689e-01,,1.28461696e-02,1.65645142e+01
1.28471696e-02,7.63984375e+00,2.75417187e-01,3.83281250e-02,1.12187500e-02,3.20312500e-02,6.19265625e+00,,1.28471696e-02,3.55048090e-01,,1.28471696e-02,1.57977295e+01
1.28481696e-02,7.63750000e+00,2.75579688e-01,3.87343750e-02,1.13750000e-02,3.31250000e-02,6.19324219e+00,,1.28481696e-02,3.55067492e-01,,1.28481696e-02,1.58350830e+01
1.28491696e-02,7.63046875e+00,2.75660938e-01,3.89375000e-02,1.12812500e-02,3.39062500e-02,6.19464844e+00,,1.28491696e-02,3.55086893e-01,,1.28491696e-02,1.63541260e+01
1.28501696e-02,7.62812500e+00,2.75701562e-01,3.87343750e-02,1.14375000e-02,3.23437500e-02,6.19312500e+00,,1.28501696e-02,3.55106324e-01,,1.28501696e-02,1.63898926e+01
1.28511696e-02,7.63750000e+00,2.75803125e-01,3.82031250e-02,1.16875000e-02,3.04687500e-02,6.18902344e+00,,1.28511696e-02,3.55125725e-01,,1.28511696e-02,1.52194824e+01
1.28521696e-02,7.64921875e+00,2.75965625e-01,3.82187500e-02,1.18437500e-02,3.10937500e-02,6.18703125e+00,,1.28521696e-02,3.55145156e-01,,1.28521696e-02,1.38088379e+01
1.28531696e-02,7.65468750e+00,2.76310938e-01,3.87187500e-02,1.16562500e-02,3.18750000e-02,6.18585938e+00,,1.28531696e-02,3.55164587e-01,,1.28531696e-02,1.30410767e+01
1.28541696e-02,7.64687500e+00,2.76006250e-01,3.89687500e-02,1.13750000e-02,3.10937500e-02,6.18550781e+00,,1.28541696e-02,3.55184048e-01,,1.28541696e-02,1.36406860e+01
1.28551696e-02,7.63984375e+00,2.75803125e-01,3.86250000e-02,1.12812500e-02,3.12500000e-02,6.18527344e+00,,1.28551696e-02,3.55203480e-01,,1.28551696e-02,1.41599731e+01
1.28561696e-02,7.64140625e+00,2.75701562e-01,3.82187500e-02,1.13125000e-02,3.39062500e-02,6.18421875e+00,,1.28561696e-02,3.55222881e-01,,1.28561696e-02,1.37952271e+01
1.28571696e-02,7.64140625e+00,2.75559375e-01,3.83906250e-02,1.13750000e-02,3.76562500e-02,6.18421875e+00,,1.28571696e-02,3.55242312e-01,,1.28571696e-02,1.35922241e+01
1.28581696e-02,7.64375000e+00,2.75417187e-01,3.89375000e-02,1.14375000e-02,3.85937500e-02,6.18480469e+00,,1.28581696e-02,3.55261713e-01,,1.28581696e-02,1.31457520e+01
1.28591696e-02,7.64140625e+00,2.75275000e-01,3.92343750e-02,1.14687500e-02,3.79687500e-02,6.18703125e+00,,1.28591696e-02,3.55281085e-01,,1.28591696e-02,1.31801758e+01
1.28601696e-02,7.63984375e+00,2.75315625e-01,3.87656250e-02,1.15312500e-02,3.64062500e-02,6.18890625e+00,,1.28601696e-02,3.55300486e-01,,1.28601696e-02,1.31345825e+01
1.28611696e-02,7.63750000e+00,2.75335938e-01,3.81093750e-02,1.15312500e-02,3.60937500e-02,6.18925781e+00,,1.28611696e-02,3.55319858e-01,,1.28611696e-02,1.31724854e+01
1.28621696e-02,7.63828125e+00,2.75132812e-01,3.80937500e-02,1.14687500e-02,3.53125000e-02,6.18761719e+00,,1.28621696e-02,3.55339229e-01,,1.28621696e-02,1.28900757e+01
1.28631696e-02,7.62890625e+00,2.74970313e-01,3.86562500e-02,1.16562500e-02,3.45312500e-02,6.18644531e+00,,1.28631696e-02,3.55358630e-01,,1.28631696e-02,1.36531982e+01
1.28641696e-02,7.62109375e+00,2.74787500e-01,3.90312500e-02,1.15312500e-02,3.57812500e-02,6.18609375e+00,,1.28641696e-02,3.55377972e-01,,1.28641696e-02,1.42527466e+01
1.28651696e-02,7.61562500e+00,2.74990625e-01,3.86718750e-02,1.14687500e-02,3.79687500e-02,6.18621094e+00,,1.28651696e-02,3.55397314e-01,,1.28651696e-02,1.46105957e+01
1.28661696e-02,7.61015625e+00,2.75132812e-01,3.80156250e-02,1.15312500e-02,3.68750000e-02,6.18761719e+00,,1.28661696e-02,3.55416685e-01,,1.28661696e-02,1.49711914e+01
1.28671696e-02,7.60781250e+00,2.74929688e-01,3.80937500e-02,1.15937500e-02,3.50000000e-02,6.18808594e+00,,1.28671696e-02,3.55436087e-01,,1.28671696e-02,1.50111084e+01
1.28681696e-02,7.60234375e+00,2.74929688e-01,3.87500000e-02,1.15312500e-02,3.56250000e-02,6.18949219e+00,,1.28681696e-02,3.55455428e-01,,1.28681696e-02,1.53712769e+01
1.28691696e-02,7.60625000e+00,2.74929688e-01,3.92187500e-02,1.14375000e-02,3.67187500e-02,6.19183594e+00,,1.28691696e-02,3.55474770e-01,,1.28691696e-02,1.47619629e+01
1.28701696e-02,7.60390625e+00,2.74848438e-01,3.88593750e-02,1.12812500e-02,3.75000000e-02,6.19382813e+00,,1.28701696e-02,3.55494112e-01,,1.28701696e-02,1.47966919e+01
1.28711696e-02,7.59687500e+00,2.74787500e-01,3.84062500e-02,1.10625000e-02,3.79687500e-02,6.19511719e+00,,1.28711696e-02,3.55513453e-01,,1.28711696e-02,1.53167725e+01
1.28721696e-02,7.59453125e+00,2.74828125e-01,3.84687500e-02,1.13750000e-02,3.68750000e-02,6.19464844e+00,,1.28721696e-02,3.55532795e-01,,1.28721696e-02,1.53547363e+01
1.28731696e-02,7.60000000e+00,2.75071875e-01,3.88437500e-02,1.12812500e-02,3.67187500e-02,6.19101563e+00,,1.28731696e-02,3.55552167e-01,,1.28731696e-02,1.45860596e+01
1.28741696e-02,7.60078125e+00,2.75214063e-01,3.91875000e-02,1.12187500e-02,3.76562500e-02,6.18925781e+00,,1.28741696e-02,3.55571538e-01,,1.28741696e-02,1.42987671e+01
1.28751696e-02,7.59609375e+00,2.75376563e-01,3.91250000e-02,1.13750000e-02,3.82812500e-02,6.18949219e+00,,1.28751696e-02,3.55590910e-01,,1.28751696e-02,1.45744019e+01
1.28761696e-02,7.58359375e+00,2.75173438e-01,3.88437500e-02,1.14687500e-02,3.95312500e-02,6.18785156e+00,,1.28761696e-02,3.55610281e-01,,1.28761696e-02,1.56564941e+01
1.28771696e-02,7.57734375e+00,2.74970313e-01,3.86562500e-02,1.15937500e-02,3.87500000e-02,6.18621094e+00,,1.28771696e-02,3.55629683e-01,,1.28771696e-02,1.60954590e+01
1.28781696e-02,7.57265625e+00,2.74990625e-01,3.89687500e-02,1.16875000e-02,3.76562500e-02,6.18761719e+00,,1.28781696e-02,3.55649054e-01,,1.28781696e-02,1.63729858e+01
1.28791696e-02,7.56796875e+00,2.75071875e-01,3.94062500e-02,1.14687500e-02,3.56250000e-02,6.18843750e+00,,1.28791696e-02,3.55668426e-01,,1.28791696e-02,1.66485596e+01
1.28801696e-02,7.56875000e+00,2.75132812e-01,3.94062500e-02,1.14687500e-02,3.23437500e-02,6.18925781e+00,,1.28801696e-02,3.55687827e-01,,1.28801696e-02,1.63591309e+01
1.28811696e-02,7.56250000e+00,2.75031250e-01,3.89375000e-02,1.15312500e-02,2.96875000e-02,6.19101563e+00,,1.28811696e-02,3.55707198e-01,,1.28811696e-02,1.67958984e+01
1.28821696e-02,7.56640625e+00,2.75031250e-01,3.85468750e-02,1.16875000e-02,2.82812500e-02,6.19289063e+00,,1.28821696e-02,3.55726570e-01,,1.28821696e-02,1.61878662e+01
1.28831696e-02,7.56250000e+00,2.74889063e-01,3.88437500e-02,1.15937500e-02,2.82812500e-02,6.19183594e+00,,1.28831696e-02,3.55745912e-01,,1.28831696e-02,1.63854980e+01
1.28841696e-02,7.55703125e+00,2.74645313e-01,3.94843750e-02,1.14375000e-02,2.81250000e-02,6.18867188e+00,,1.28841696e-02,3.55765283e-01,,1.28841696e-02,1.67416992e+01
1.28851696e-02,7.55390625e+00,2.74543750e-01,3.95625000e-02,1.14687500e-02,2.81250000e-02,6.18585938e+00,,1.28851696e-02,3.55784625e-01,,1.28851696e-02,1.68543701e+01
1.28861696e-02,7.55390625e+00,2.74442188e-01,3.88125000e-02,1.17500000e-02,2.93750000e-02,6.18562500e+00,,1.28861696e-02,3.55803937e-01,,1.28861696e-02,1.66466675e+01
1.28871696e-02,7.55156250e+00,2.74401563e-01,3.82187500e-02,1.18125000e-02,3.00000000e-02,6.18750000e+00,,1.28871696e-02,3.55823249e-01,,1.28871696e-02,1.66842041e+01
1.28881696e-02,7.55546875e+00,2.74340625e-01,3.82812500e-02,1.19687500e-02,3.07812500e-02,6.18820313e+00,,1.28881696e-02,3.55842561e-01,,1.28881696e-02,1.60787354e+01
1.28891696e-02,7.56328125e+00,2.74401563e-01,3.88437500e-02,1.18125000e-02,3.10937500e-02,6.18820313e+00,,1.28891696e-02,3.55861872e-01,,1.28891696e-02,1.50689087e+01
1.28901696e-02,7.56640625e+00,2.74300000e-01,3.91875000e-02,1.16875000e-02,3.01562500e-02,6.18867188e+00,,1.28901696e-02,3.55881184e-01,,1.28901696e-02,1.45399780e+01
1.28911696e-02,7.56328125e+00,2.74442188e-01,3.88125000e-02,1.15312500e-02,3.04687500e-02,6.18867188e+00,,1.28911696e-02,3.55900496e-01,,1.28911696e-02,1.46554565e+01
1.28921696e-02,7.56250000e+00,2.74523438e-01,3.83906250e-02,1.15312500e-02,3.01562500e-02,6.19089844e+00,,1.28921696e-02,3.55919808e-01,,1.28921696e-02,1.45313721e+01
1.28931696e-02,7.55859375e+00,2.74746875e-01,3.84843750e-02,1.14687500e-02,2.96875000e-02,6.19371094e+00,,1.28931696e-02,3.55939180e-01,,1.28931696e-02,1.47304077e+01
1.28941696e-02,7.56093750e+00,2.74889063e-01,3.90000000e-02,1.14375000e-02,2.82812500e-02,6.19312500e+00,,1.28941696e-02,3.55958521e-01,,1.28941696e-02,1.42834473e+01
1.28951696e-02,7.56328125e+00,2.74990625e-01,3.93125000e-02,1.13750000e-02,2.93750000e-02,6.19171875e+00,,1.28951696e-02,3.55977863e-01,,1.28951696e-02,1.38342896e+01
1.28961696e-02,7.55703125e+00,2.74929688e-01,3.90468750e-02,1.13750000e-02,3.18750000e-02,6.19042969e+00,,1.28961696e-02,3.55997205e-01,,1.28961696e-02,1.42709961e+01
1.28971696e-02,7.55937500e+00,2.75092188e-01,3.85937500e-02,1.14375000e-02,3.26562500e-02,6.18867188e+00,,1.28971696e-02,3.56016576e-01,,1.28971696e-02,1.38236084e+01
1.28981696e-02,7.55312500e+00,2.74990625e-01,3.86250000e-02,1.12187500e-02,3.26562500e-02,6.18644531e+00,,1.28981696e-02,3.56035978e-01,,1.28981696e-02,1.42633667e+01
1.28991696e-02,7.54921875e+00,2.75173438e-01,3.90312500e-02,1.12187500e-02,3.26562500e-02,6.18750000e+00,,1.28991696e-02,3.56055349e-01,,1.28991696e-02,1.44602661e+01
1.29001696e-02,7.55000000e+00,2.75173438e-01,3.91875000e-02,1.13125000e-02,3.12500000e-02,6.18761719e+00,,1.29001696e-02,3.56074721e-01,,1.29001696e-02,1.41724243e+01
1.29011696e-02,7.54765625e+00,2.74970313e-01,3.89687500e-02,1.14687500e-02,2.85937500e-02,6.18750000e+00,,1.29011696e-02,3.56094122e-01,,1.29011696e-02,1.42069702e+01
1.29021696e-02,7.54531250e+00,2.74543750e-01,3.87343750e-02,1.14687500e-02,2.59375000e-02,6.18808594e+00,,1.29021696e-02,3.56113464e-01,,1.29021696e-02,1.42426758e+01
1.29031696e-02,7.54765625e+00,2.74442188e-01,3.88125000e-02,1.13125000e-02,2.48437500e-02,6.18925781e+00,,1.29031696e-02,3.56132776e-01,,1.29031696e-02,1.37955933e+01
1.29041696e-02,7.54218750e+00,2.74360938e-01,3.90781250e-02,1.13750000e-02,2.40625000e-02,6.19101563e+00,,1.29041696e-02,3.56152087e-01,,1.29041696e-02,1.41529541e+01
1.29051696e-02,7.52343750e+00,2.73995313e-01,3.93437500e-02,1.10625000e-02,2.48437500e-02,6.19066406e+00,,1.29051696e-02,3.56171399e-01,,1.29051696e-02,1.58781128e+01
1.29061696e-02,7.52500000e+00,2.73893750e-01,3.91250000e-02,1.10000000e-02,2.67187500e-02,6.18867188e+00,,1.29061696e-02,3.56190681e-01,,1.29061696e-02,1.55090942e+01
1.29071696e-02,7.53125000e+00,2.73954688e-01,3.86562500e-02,1.10625000e-02,2.92187500e-02,6.18843750e+00,,1.29071696e-02,3.56209964e-01,,1.29071696e-02,1.46586304e+01
1.29081696e-02,7.52890625e+00,2.73995313e-01,3.85156250e-02,1.11562500e-02,2.93750000e-02,6.19125000e+00,,1.29081696e-02,3.56229246e-01,,1.29081696e-02,1.46956787e+01
1.29091696e-02,7.52890625e+00,2.74157813e-01,3.89687500e-02,1.13125000e-02,3.07812500e-02,6.19125000e+00,,1.29091696e-02,3.56248558e-01,,1.29091696e-02,1.44904175e+01
1.29101696e-02,7.53046875e+00,2.74198438e-01,3.92656250e-02,1.14375000e-02,3.20312500e-02,6.18960938e+00,,1.29101696e-02,3.56267869e-01,,1.29101696e-02,1.41220093e+01
1.29111696e-02,7.51953125e+00,2.73995313e-01,3.91875000e-02,1.16562500e-02,3.26562500e-02,6.19031250e+00,,1.29111696e-02,3.56287181e-01,,1.29111696e-02,1.50416260e+01
1.29121696e-02,7.50859375e+00,2.73812500e-01,3.89687500e-02,1.16562500e-02,3.26562500e-02,6.19183594e+00,,1.29121696e-02,3.56306463e-01,,1.29121696e-02,1.59620972e+01
1.29131696e-02,7.50859375e+00,2.73914063e-01,3.87031250e-02,1.15937500e-02,3.20312500e-02,6.19324219e+00,,1.29131696e-02,3.56325746e-01,,1.29131696e-02,1.57562866e+01
1.29141696e-02,7.51562500e+00,2.74056250e-01,3.86718750e-02,1.14687500e-02,3.34375000e-02,6.19464844e+00,,1.29141696e-02,3.56345028e-01,,1.29141696e-02,1.48263550e+01
1.29151696e-02,7.53046875e+00,2.74239063e-01,3.88437500e-02,1.15312500e-02,3.39062500e-02,6.19453125e+00,,1.29151696e-02,3.56364340e-01,,1.29151696e-02,1.30906982e+01
1.29161696e-02,7.53828125e+00,2.74360938e-01,3.88437500e-02,1.15312500e-02,3.20312500e-02,6.19371094e+00,,1.29161696e-02,3.56383651e-01,,1.29161696e-02,1.20794067e+01
1.29171696e-02,7.52734375e+00,2.74239063e-01,3.85625000e-02,1.13750000e-02,3.15625000e-02,6.19183594e+00,,1.29171696e-02,3.56402963e-01,,1.29171696e-02,1.30018311e+01
1.29181696e-02,7.51015625e+00,2.74198438e-01,3.84687500e-02,1.10625000e-02,3.12500000e-02,6.18984375e+00,,1.29181696e-02,3.56422275e-01,,1.29181696e-02,1.45695801e+01
1.29191696e-02,7.50625000e+00,2.74157813e-01,3.85937500e-02,1.10625000e-02,2.92187500e-02,6.18902344e+00,,1.29191696e-02,3.56441617e-01,,1.29191696e-02,1.47680664e+01
1.29201696e-02,7.50468750e+00,2.74117188e-01,3.88593750e-02,1.10625000e-02,2.78125000e-02,6.19019531e+00,,1.29201696e-02,3.56460929e-01,,1.29201696e-02,1.47239380e+01
1.29211696e-02,7.48984375e+00,2.73995313e-01,3.89687500e-02,1.11562500e-02,2.70312500e-02,6.19042969e+00,,1.29211696e-02,3.56480241e-01,,1.29211696e-02,1.60479736e+01
1.29221696e-02,7.48359375e+00,2.73893750e-01,3.87500000e-02,1.12187500e-02,2.75000000e-02,6.19031250e+00,,1.29221696e-02,3.56499523e-01,,1.29221696e-02,1.64863892e+01
1.29231696e-02,7.48437500e+00,2.73771875e-01,3.84062500e-02,1.13125000e-02,2.85937500e-02,6.18890625e+00,,1.29231696e-02,3.56518805e-01,,1.29231696e-02,1.62014160e+01
1.29241696e-02,7.48906250e+00,2.73812500e-01,3.82500000e-02,1.14687500e-02,3.00000000e-02,6.18925781e+00,,1.29241696e-02,3.56538087e-01,,1.29241696e-02,1.55150146e+01
1.29251696e-02,7.48984375e+00,2.74056250e-01,3.85625000e-02,1.18125000e-02,3.18750000e-02,6.19066406e+00,,1.29251696e-02,3.56557369e-01,,1.29251696e-02,1.52308960e+01
1.29261696e-02,7.48046875e+00,2.73954688e-01,3.88125000e-02,1.16875000e-02,3.10937500e-02,6.19066406e+00,,1.29261696e-02,3.56576651e-01,,1.29261696e-02,1.59923096e+01
1.29271696e-02,7.48437500e+00,2.73954688e-01,3.87031250e-02,1.16562500e-02,3.00000000e-02,6.18984375e+00,,1.29271696e-02,3.56595933e-01,,1.29271696e-02,1.53842773e+01
1.29281696e-02,7.48593750e+00,2.74056250e-01,3.85468750e-02,1.15937500e-02,2.96875000e-02,6.19007813e+00,,1.29281696e-02,3.56615216e-01,,1.29281696e-02,1.50184326e+01
1.29291696e-02,7.48593750e+00,2.73995313e-01,3.86093750e-02,1.15937500e-02,2.92187500e-02,6.19207031e+00,,1.29291696e-02,3.56634498e-01,,1.29291696e-02,1.48140259e+01
1.29301696e-02,7.48906250e+00,2.73954688e-01,3.90312500e-02,1.15312500e-02,3.10937500e-02,6.19031250e+00,,1.29301696e-02,3.56653780e-01,,1.29301696e-02,1.42860718e+01
1.29311696e-02,7.49375000e+00,2.73914063e-01,3.91093750e-02,1.15937500e-02,3.23437500e-02,6.18867188e+00,,1.29311696e-02,3.56673062e-01,,1.29311696e-02,1.35957031e+01
1.29321696e-02,7.48984375e+00,2.73710938e-01,3.89687500e-02,1.15937500e-02,3.23437500e-02,6.18902344e+00,,1.29321696e-02,3.56692344e-01,,1.29321696e-02,1.37915039e+01
1.29331696e-02,7.47812500e+00,2.73528125e-01,3.86250000e-02,1.15937500e-02,3.23437500e-02,6.18949219e+00,,1.29331696e-02,3.56711596e-01,,1.29331696e-02,1.47940063e+01
