Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.04163904e-03,7.75390625e+00,3.24573438e-01,-5.76093750e-02,6.62890625e-02,6.25000000e-03,5.80593750e+00,,9.04163904e-03,2.49583349e-01,,9.04163904e-03,3.56187915e+03
9.04263904e-03,7.72265625e+00,3.24329688e-01,-5.07343750e-02,6.62578125e-02,5.87500000e-03,5.80746094e+00,,9.04263904e-03,2.49606207e-01,,9.04263904e-03,3.56538843e+03
9.04363904e-03,7.69765625e+00,3.23476563e-01,-4.76718750e-02,6.62343750e-02,6.12500000e-03,5.80570313e+00,,9.04363904e-03,2.49629006e-01,,9.04363904e-03,3.56822607e+03
9.04463904e-03,7.69375000e+00,3.24309375e-01,-5.23593750e-02,6.63046875e-02,6.18750000e-03,5.80371094e+00,,9.04463904e-03,2.49651819e-01,,9.04463904e-03,3.56889380e+03
9.04563904e-03,7.69062500e+00,3.23578125e-01,-5.73906250e-02,6.63281250e-02,5.96875000e-03,5.80324219e+00,,9.04563904e-03,2.49674618e-01,,9.04563904e-03,3.56950708e+03
9.04663904e-03,7.69375000e+00,3.23192188e-01,-5.42656250e-02,6.62890625e-02,6.03125000e-03,5.80183594e+00,,9.04663904e-03,2.49697402e-01,,9.04663904e-03,3.56948071e+03
9.04763904e-03,7.70390625e+00,3.22806250e-01,-4.61093750e-02,6.63046875e-02,5.90625000e-03,5.80347656e+00,,9.04763904e-03,2.49720141e-01,,9.04763904e-03,3.56869922e+03
9.04863904e-03,7.71328125e+00,3.22745313e-01,-4.12656250e-02,6.62890625e-02,5.87500000e-03,5.80593750e+00,,9.04863904e-03,2.49742866e-01,,9.04863904e-03,3.56796484e+03
9.04963904e-03,7.73046875e+00,3.19495313e-01,-4.25312500e-02,6.62734375e-02,6.06250000e-03,5.80453125e+00,,9.04963904e-03,2.49765471e-01,,9.04963904e-03,3.56641504e+03
9.05063904e-03,7.74296875e+00,3.20125000e-01,-5.05468750e-02,6.63671875e-02,6.34375000e-03,5.80125000e+00,,9.05063904e-03,2.49788001e-01,,9.05063904e-03,3.56537305e+03
9.05163904e-03,7.75390625e+00,3.19089063e-01,-5.42187500e-02,6.63671875e-02,6.78125000e-03,5.79984375e+00,,9.05163904e-03,2.49810517e-01,,9.05163904e-03,3.56452319e+03
9.05263904e-03,7.76562500e+00,3.19982813e-01,-5.06718750e-02,6.63281250e-02,7.18750000e-03,5.79996094e+00,,9.05263904e-03,2.49833018e-01,,9.05263904e-03,3.56359302e+03
9.05363904e-03,7.78437500e+00,3.20612500e-01,-4.30625000e-02,6.64062500e-02,7.18750000e-03,5.80113281e+00,,9.05363904e-03,2.49855578e-01,,9.05363904e-03,3.56190845e+03
9.05463904e-03,7.78984375e+00,3.18601563e-01,-3.88750000e-02,6.64062500e-02,7.18750000e-03,5.80031250e+00,,9.05463904e-03,2.49878079e-01,,9.05463904e-03,3.56156201e+03
9.05563904e-03,7.78671875e+00,3.18296875e-01,-4.75625000e-02,6.63515625e-02,6.93750000e-03,5.80347656e+00,,9.05563904e-03,2.49900520e-01,,9.05563904e-03,3.56211279e+03
9.05663904e-03,7.78437500e+00,3.18520313e-01,-5.73906250e-02,6.63671875e-02,6.93750000e-03,5.80933594e+00,,9.05663904e-03,2.49922946e-01,,9.05663904e-03,3.56263257e+03
9.05763904e-03,7.78593750e+00,3.18703125e-01,-5.58593750e-02,6.64218750e-02,6.96875000e-03,5.80933594e+00,,9.05763904e-03,2.49945372e-01,,9.05763904e-03,3.56277197e+03
9.05863904e-03,7.77890625e+00,3.18926563e-01,-4.60156250e-02,6.65156250e-02,7.09375000e-03,5.80605469e+00,,9.05863904e-03,2.49967813e-01,,9.05863904e-03,3.56376660e+03
9.05963904e-03,7.75625000e+00,3.19678125e-01,-4.12656250e-02,6.64765625e-02,6.96875000e-03,5.80265625e+00,,9.05963904e-03,2.49990299e-01,,9.05963904e-03,3.56633398e+03
9.06063904e-03,7.72578125e+00,3.17626562e-01,-5.02812500e-02,6.64765625e-02,7.03125000e-03,5.80042969e+00,,9.06063904e-03,2.50012755e-01,,9.06063904e-03,3.56971729e+03
9.06163904e-03,7.69843750e+00,3.16834375e-01,-6.21250000e-02,6.64375000e-02,7.03125000e-03,5.79890625e+00,,9.06163904e-03,2.50035077e-01,,9.06163904e-03,3.57283447e+03
9.06263904e-03,7.69062500e+00,3.15879688e-01,-6.17031250e-02,6.63984375e-02,6.31250000e-03,5.80089844e+00,,9.06263904e-03,2.50057369e-01,,9.06263904e-03,3.57396802e+03
9.06363904e-03,7.68281250e+00,3.14884375e-01,-5.06875000e-02,6.63125000e-02,5.65625000e-03,5.80382813e+00,,9.06363904e-03,2.50079572e-01,,9.06363904e-03,3.57507129e+03
9.06463904e-03,7.67031250e+00,3.15250000e-01,-4.15781250e-02,6.62343750e-02,5.68750000e-03,5.80535156e+00,,9.06463904e-03,2.50101745e-01,,9.06463904e-03,3.57660449e+03
9.06563904e-03,7.66953125e+00,3.15046875e-01,-4.45625000e-02,6.63046875e-02,6.18750000e-03,5.80570313e+00,,9.06563904e-03,2.50123948e-01,,9.06563904e-03,3.57691309e+03
9.06663904e-03,7.66406250e+00,3.14843750e-01,-5.39687500e-02,6.63515625e-02,6.43750000e-03,5.80734375e+00,,9.06663904e-03,2.50146151e-01,,9.06663904e-03,3.57773804e+03
9.06763904e-03,7.66250000e+00,3.14254688e-01,-5.86562500e-02,6.63671875e-02,6.65625000e-03,5.80816406e+00,,9.06763904e-03,2.50168294e-01,,9.06763904e-03,3.57819751e+03
9.06863904e-03,7.65703125e+00,3.16489063e-01,-5.50468750e-02,6.63828125e-02,6.87500000e-03,5.80792969e+00,,9.06863904e-03,2.50190496e-01,,9.06863904e-03,3.57906250e+03
9.06963904e-03,7.65234375e+00,3.19251563e-01,-4.72343750e-02,6.63984375e-02,6.65625000e-03,5.80734375e+00,,9.06963904e-03,2.50212878e-01,,9.06963904e-03,3.57981689e+03
9.07063904e-03,7.64687500e+00,3.20896875e-01,-4.73281250e-02,6.63984375e-02,6.43750000e-03,5.80675781e+00,,9.07063904e-03,2.50235438e-01,,9.07063904e-03,3.58063110e+03
9.07163904e-03,7.62656250e+00,3.23090625e-01,-5.64843750e-02,6.63984375e-02,6.56250000e-03,5.80570313e+00,,9.07163904e-03,2.50258118e-01,,9.07163904e-03,3.58300049e+03
9.07263904e-03,7.60937500e+00,3.23395313e-01,-6.48281250e-02,6.63828125e-02,6.50000000e-03,5.80546875e+00,,9.07263904e-03,2.50280857e-01,,9.07263904e-03,3.58509375e+03
9.07363904e-03,7.59062500e+00,3.22806250e-01,-6.09375000e-02,6.64218750e-02,7.09375000e-03,5.80265625e+00,,9.07363904e-03,2.50303626e-01,,9.07363904e-03,3.58736035e+03
9.07463904e-03,7.59062500e+00,3.23334375e-01,-4.97968750e-02,6.65546875e-02,6.93750000e-03,5.80265625e+00,,9.07463904e-03,2.50326395e-01,,9.07463904e-03,3.58765332e+03
9.07563904e-03,7.58750000e+00,3.21546875e-01,-4.54687500e-02,6.65859375e-02,6.78125000e-03,5.80312500e+00,,9.07563904e-03,2.50349075e-01,,9.07563904e-03,3.58822778e+03
9.07663904e-03,7.57734375e+00,3.21384375e-01,-5.12968750e-02,6.65546875e-02,6.87500000e-03,5.80125000e+00,,9.07663904e-03,2.50371724e-01,,9.07663904e-03,3.58953125e+03
9.07763904e-03,7.57421875e+00,3.20795313e-01,-5.85156250e-02,6.65937500e-02,6.81250000e-03,5.79949219e+00,,9.07763904e-03,2.50394344e-01,,9.07763904e-03,3.59014453e+03
9.07863904e-03,7.57578125e+00,3.20754688e-01,-5.87500000e-02,6.65859375e-02,6.71875000e-03,5.79890625e+00,,9.07863904e-03,2.50416934e-01,,9.07863904e-03,3.59029395e+03
9.07963904e-03,7.58593750e+00,3.19921875e-01,-5.02187500e-02,6.66171875e-02,6.62500000e-03,5.79925781e+00,,9.07963904e-03,2.50439495e-01,,9.07963904e-03,3.58953589e+03
9.08063904e-03,7.59453125e+00,3.20551563e-01,-4.52500000e-02,6.66796875e-02,6.65625000e-03,5.80089844e+00,,9.08063904e-03,2.50462055e-01,,9.08063904e-03,3.58890283e+03
9.08163904e-03,7.59062500e+00,3.19860937e-01,-4.97187500e-02,6.66250000e-02,6.71875000e-03,5.80242188e+00,,9.08163904e-03,2.50484586e-01,,9.08163904e-03,3.58955713e+03
9.08263904e-03,7.59687500e+00,3.20937500e-01,-5.74218750e-02,6.66250000e-02,6.81250000e-03,5.80453125e+00,,9.08263904e-03,2.50507146e-01,,9.08263904e-03,3.58919678e+03
9.08363904e-03,7.61015625e+00,3.20104688e-01,-5.62031250e-02,6.66328125e-02,6.50000000e-03,5.80605469e+00,,9.08363904e-03,2.50529736e-01,,9.08363904e-03,3.58812842e+03
9.08463904e-03,7.60937500e+00,3.18784375e-01,-4.69531250e-02,6.65000000e-02,6.12500000e-03,5.80570313e+00,,9.08463904e-03,2.50552207e-01,,9.08463904e-03,3.58848242e+03
9.08563904e-03,7.61171875e+00,3.17443750e-01,-4.12343750e-02,6.63984375e-02,6.34375000e-03,5.80312500e+00,,9.08563904e-03,2.50574619e-01,,9.08563904e-03,3.58847461e+03
9.08663904e-03,7.62812500e+00,3.15757813e-01,-4.52343750e-02,6.64531250e-02,6.50000000e-03,5.80125000e+00,,9.08663904e-03,2.50596911e-01,,9.08663904e-03,3.58701221e+03
9.08763904e-03,7.63984375e+00,3.15026563e-01,-5.42812500e-02,6.65156250e-02,6.65625000e-03,5.80007813e+00,,9.08763904e-03,2.50619143e-01,,9.08763904e-03,3.58606836e+03
9.08863904e-03,7.63437500e+00,3.13462500e-01,-5.60312500e-02,6.64921875e-02,6.62500000e-03,5.79925781e+00,,9.08863904e-03,2.50641257e-01,,9.08863904e-03,3.58692432e+03
9.08963904e-03,7.62109375e+00,3.12914063e-01,-5.06562500e-02,6.64062500e-02,6.40625000e-03,5.79832031e+00,,9.08963904e-03,2.50663310e-01,,9.08963904e-03,3.58857617e+03
9.09063904e-03,7.61484375e+00,3.11817188e-01,-4.63281250e-02,6.64375000e-02,6.50000000e-03,5.79691406e+00,,9.09063904e-03,2.50685334e-01,,9.09063904e-03,3.58947778e+03
9.09163904e-03,7.59843750e+00,3.12893750e-01,-4.99687500e-02,6.65312500e-02,6.62500000e-03,5.79585938e+00,,9.09163904e-03,2.50707328e-01,,9.09163904e-03,3.59142407e+03
9.09263904e-03,7.57968750e+00,3.14173438e-01,-5.88125000e-02,6.66328125e-02,6.56250000e-03,5.79726563e+00,,9.09263904e-03,2.50729412e-01,,9.09263904e-03,3.59364502e+03
9.09363904e-03,7.56250000e+00,3.16550000e-01,-6.23437500e-02,6.66328125e-02,6.62500000e-03,5.79902344e+00,,9.09363904e-03,2.50751615e-01,,9.09363904e-03,3.59573828e+03
9.09463904e-03,7.54609375e+00,3.17626562e-01,-5.69843750e-02,6.66250000e-02,6.96875000e-03,5.79750000e+00,,9.09463904e-03,2.50773937e-01,,9.09463904e-03,3.59774561e+03
9.09563904e-03,7.53828125e+00,3.21729688e-01,-5.15468750e-02,6.66875000e-02,6.93750000e-03,5.79773438e+00,,9.09563904e-03,2.50796437e-01,,9.09563904e-03,3.59883862e+03
9.09663904e-03,7.53046875e+00,3.22826563e-01,-5.21250000e-02,6.66640625e-02,7.09375000e-03,5.79667969e+00,,9.09663904e-03,2.50819147e-01,,9.09663904e-03,3.59991895e+03
9.09763904e-03,7.51953125e+00,3.24614063e-01,-5.70781250e-02,6.66093750e-02,7.18750000e-03,5.79644531e+00,,9.09763904e-03,2.50841945e-01,,9.09763904e-03,3.60133594e+03
9.09863904e-03,7.51953125e+00,3.26076563e-01,-5.96250000e-02,6.66328125e-02,6.81250000e-03,5.79773438e+00,,9.09863904e-03,2.50864834e-01,,9.09863904e-03,3.60164502e+03
9.09963904e-03,7.51796875e+00,3.26035938e-01,-5.64062500e-02,6.66484375e-02,6.40625000e-03,5.79890625e+00,,9.09963904e-03,2.50887781e-01,,9.09963904e-03,3.60211377e+03
9.10063904e-03,7.51406250e+00,3.26787500e-01,-5.20312500e-02,6.66328125e-02,5.87500000e-03,5.80089844e+00,,9.10063904e-03,2.50910789e-01,,9.10063904e-03,3.60280371e+03
9.10163904e-03,7.51015625e+00,3.25264063e-01,-5.15625000e-02,6.66328125e-02,5.87500000e-03,5.80406250e+00,,9.10163904e-03,2.50933737e-01,,9.10163904e-03,3.60348071e+03
9.10263904e-03,7.49843750e+00,3.21750000e-01,-5.40312500e-02,6.66640625e-02,5.87500000e-03,5.80652344e+00,,9.10263904e-03,2.50956506e-01,,9.10263904e-03,3.60496875e+03
9.10363904e-03,7.48750000e+00,3.19921875e-01,-5.78593750e-02,6.66328125e-02,6.12500000e-03,5.80535156e+00,,9.10363904e-03,2.50979096e-01,,9.10363904e-03,3.60639307e+03
9.10463904e-03,7.47812500e+00,3.16631250e-01,-5.75781250e-02,6.66250000e-02,6.25000000e-03,5.80289063e+00,,9.10463904e-03,2.51001507e-01,,9.10463904e-03,3.60766528e+03
9.10563904e-03,7.46640625e+00,3.14803125e-01,-5.51406250e-02,6.65390625e-02,6.03125000e-03,5.80007813e+00,,9.10563904e-03,2.51023740e-01,,9.10563904e-03,3.60917212e+03
9.10663904e-03,7.46640625e+00,3.13929688e-01,-5.22343750e-02,6.65546875e-02,6.40625000e-03,5.79750000e+00,,9.10663904e-03,2.51045883e-01,,9.10663904e-03,3.60945630e+03
9.10763904e-03,7.47812500e+00,3.13564063e-01,-5.03906250e-02,6.65937500e-02,6.34375000e-03,5.79785156e+00,,9.10763904e-03,2.51067996e-01,,9.10763904e-03,3.60852075e+03
9.10863904e-03,7.48750000e+00,3.12832813e-01,-5.05312500e-02,6.65000000e-02,6.03125000e-03,5.79972656e+00,,9.10863904e-03,2.51090050e-01,,9.10863904e-03,3.60782178e+03
9.10963904e-03,7.50468750e+00,3.12385937e-01,-5.00468750e-02,6.65156250e-02,5.96875000e-03,5.80031250e+00,,9.10963904e-03,2.51112044e-01,,9.10963904e-03,3.60631592e+03
9.11063904e-03,7.52109375e+00,3.13706250e-01,-4.99687500e-02,6.65937500e-02,5.96875000e-03,5.79972656e+00,,9.11063904e-03,2.51134098e-01,,9.11063904e-03,3.60488965e+03
9.11163904e-03,7.52890625e+00,3.12975000e-01,-5.02343750e-02,6.66328125e-02,6.06250000e-03,5.79949219e+00,,9.11163904e-03,2.51156181e-01,,9.11163904e-03,3.60435010e+03
9.11263904e-03,7.53984375e+00,3.17281250e-01,-5.15468750e-02,6.66640625e-02,5.96875000e-03,5.80253906e+00,,9.11263904e-03,2.51178354e-01,,9.11263904e-03,3.60349194e+03
9.11363904e-03,7.55390625e+00,3.17585938e-01,-5.09687500e-02,6.67187500e-02,5.87500000e-03,5.80312500e+00,,9.11363904e-03,2.51200706e-01,,9.11363904e-03,3.60231421e+03
9.11463904e-03,7.56328125e+00,3.18053125e-01,-4.92500000e-02,6.67734375e-02,6.18750000e-03,5.80148438e+00,,9.11463904e-03,2.51223087e-01,,9.11463904e-03,3.60161328e+03
9.11563904e-03,7.58359375e+00,3.18784375e-01,-4.95625000e-02,6.68750000e-02,6.71875000e-03,5.80125000e+00,,9.11563904e-03,2.51245528e-01,,9.11563904e-03,3.59978101e+03
9.11663904e-03,7.60078125e+00,3.18987500e-01,-5.04218750e-02,6.70000000e-02,6.96875000e-03,5.80312500e+00,,9.11663904e-03,2.51267970e-01,,9.11663904e-03,3.59827417e+03
9.11763904e-03,7.60781250e+00,3.19535938e-01,-4.82812500e-02,6.69531250e-02,7.09375000e-03,5.80312500e+00,,9.11763904e-03,2.51290470e-01,,9.11763904e-03,3.59781104e+03
9.11863904e-03,7.62265625e+00,3.19475000e-01,-4.65156250e-02,6.69531250e-02,6.71875000e-03,5.80230469e+00,,9.11863904e-03,2.51312971e-01,,9.11863904e-03,3.59653174e+03
9.11963904e-03,7.63281250e+00,3.20185938e-01,-4.60000000e-02,6.69531250e-02,6.56250000e-03,5.80171875e+00,,9.11963904e-03,2.51335472e-01,,9.11963904e-03,3.59572974e+03
9.12063904e-03,7.64531250e+00,3.17667188e-01,-4.61406250e-02,6.69531250e-02,6.40625000e-03,5.80148438e+00,,9.12063904e-03,2.51357943e-01,,9.12063904e-03,3.59468530e+03
9.12163904e-03,7.65312500e+00,3.18012500e-01,-4.64062500e-02,6.70390625e-02,6.40625000e-03,5.80066406e+00,,9.12163904e-03,2.51380324e-01,,9.12163904e-03,3.59412500e+03
9.12263904e-03,7.64531250e+00,3.15514063e-01,-4.71562500e-02,6.70625000e-02,6.56250000e-03,5.80031250e+00,,9.12263904e-03,2.51402617e-01,,9.12263904e-03,3.59517847e+03
9.12363904e-03,7.64218750e+00,3.14843750e-01,-4.97500000e-02,6.70781250e-02,6.50000000e-03,5.79949219e+00,,9.12363904e-03,2.51424819e-01,,9.12363904e-03,3.59575732e+03
9.12463904e-03,7.65156250e+00,3.13564063e-01,-5.10781250e-02,6.71015625e-02,6.43750000e-03,5.80007813e+00,,9.12463904e-03,2.51446933e-01,,9.12463904e-03,3.59505811e+03
9.12563904e-03,7.64921875e+00,3.12000000e-01,-5.11406250e-02,6.70078125e-02,5.65625000e-03,5.80324219e+00,,9.12563904e-03,2.51468956e-01,,9.12563904e-03,3.59557080e+03
9.12663904e-03,7.63281250e+00,3.11898438e-01,-4.89687500e-02,6.68203125e-02,5.43750000e-03,5.80535156e+00,,9.12663904e-03,2.51490921e-01,,9.12663904e-03,3.59752710e+03
9.12763904e-03,7.63046875e+00,3.08526562e-01,-4.57812500e-02,6.67968750e-02,5.53125000e-03,5.80453125e+00,,9.12763904e-03,2.51512766e-01,,9.12763904e-03,3.59802026e+03
9.12863904e-03,7.64140625e+00,3.10354688e-01,-4.61250000e-02,6.68359375e-02,5.43750000e-03,5.80535156e+00,,9.12863904e-03,2.51534551e-01,,9.12863904e-03,3.59713574e+03
9.12963904e-03,7.64687500e+00,3.10212500e-01,-4.83281250e-02,6.68671875e-02,5.50000000e-03,5.80628906e+00,,9.12963904e-03,2.51556426e-01,,9.12963904e-03,3.59682251e+03
9.13063904e-03,7.65156250e+00,3.11512500e-01,-4.79843750e-02,6.68671875e-02,5.65625000e-03,5.80488281e+00,,9.13063904e-03,2.51578301e-01,,9.13063904e-03,3.59659424e+03
9.13163904e-03,7.65625000e+00,3.12893750e-01,-4.71875000e-02,6.68671875e-02,5.75000000e-03,5.80265625e+00,,9.13163904e-03,2.51600295e-01,,9.13163904e-03,3.59636328e+03
9.13263904e-03,7.65703125e+00,3.12792188e-01,-4.70468750e-02,6.69296875e-02,5.90625000e-03,5.79949219e+00,,9.13263904e-03,2.51622319e-01,,9.13263904e-03,3.59653223e+03
9.13363904e-03,7.65703125e+00,3.15575000e-01,-4.86875000e-02,6.69687500e-02,5.90625000e-03,5.80171875e+00,,9.13363904e-03,2.51644462e-01,,9.13363904e-03,3.59678564e+03
9.13463904e-03,7.65078125e+00,3.15615625e-01,-4.91718750e-02,6.69531250e-02,5.87500000e-03,5.80546875e+00,,9.13463904e-03,2.51666665e-01,,9.13463904e-03,3.59768994e+03
9.13563904e-03,7.65078125e+00,3.16407813e-01,-4.60156250e-02,6.69453125e-02,5.96875000e-03,5.80394531e+00,,9.13563904e-03,2.51688927e-01,,9.13563904e-03,3.59794189e+03
9.13663904e-03,7.67578125e+00,3.17281250e-01,-4.61562500e-02,6.70625000e-02,6.43750000e-03,5.80148438e+00,,9.13663904e-03,2.51711220e-01,,9.13663904e-03,3.59560913e+03
9.13763904e-03,7.69843750e+00,3.18500000e-01,-4.75000000e-02,6.71718750e-02,6.62500000e-03,5.80230469e+00,,9.13763904e-03,2.51733601e-01,,9.13763904e-03,3.59352148e+03
9.13863904e-03,7.70703125e+00,3.17768750e-01,-4.43281250e-02,6.71875000e-02,6.71875000e-03,5.80207031e+00,,9.13863904e-03,2.51756012e-01,,9.13863904e-03,3.59287915e+03
9.13963904e-03,7.71484375e+00,3.18500000e-01,-4.15156250e-02,6.71718750e-02,6.87500000e-03,5.80183594e+00,,9.13963904e-03,2.51778394e-01,,9.13963904e-03,3.59230127e+03
9.14063904e-03,7.73359375e+00,3.17910937e-01,-4.03281250e-02,6.71718750e-02,6.50000000e-03,5.80207031e+00,,9.14063904e-03,2.51800805e-01,,9.14063904e-03,3.59058496e+03
9.14163904e-03,7.74843750e+00,3.17037500e-01,-4.15625000e-02,6.72265625e-02,6.18750000e-03,5.80171875e+00,,9.14163904e-03,2.51823187e-01,,9.14163904e-03,3.58927148e+03
9.14263904e-03,7.75781250e+00,3.16651563e-01,-4.41562500e-02,6.72109375e-02,6.25000000e-03,5.79949219e+00,,9.14263904e-03,2.51845509e-01,,9.14263904e-03,3.58853223e+03
9.14363904e-03,7.76718750e+00,3.16692188e-01,-4.56875000e-02,6.71875000e-02,6.43750000e-03,5.79867188e+00,,9.14363904e-03,2.51867801e-01,,9.14363904e-03,3.58780396e+03
9.14463904e-03,7.77500000e+00,3.15656250e-01,-4.37656250e-02,6.71562500e-02,6.25000000e-03,5.79902344e+00,,9.14463904e-03,2.51890063e-01,,9.14463904e-03,3.58723535e+03
9.14563904e-03,7.78281250e+00,3.15046875e-01,-4.06562500e-02,6.72265625e-02,6.12500000e-03,5.79972656e+00,,9.14563904e-03,2.51912266e-01,,9.14563904e-03,3.58665356e+03
9.14663904e-03,7.78828125e+00,3.13807813e-01,-4.17187500e-02,6.72656250e-02,5.87500000e-03,5.80253906e+00,,9.14663904e-03,2.51934409e-01,,9.14663904e-03,3.58630811e+03
9.14763904e-03,7.78437500e+00,3.12975000e-01,-4.50937500e-02,6.72109375e-02,5.37500000e-03,5.80628906e+00,,9.14763904e-03,2.51956463e-01,,9.14763904e-03,3.58694116e+03
9.14863904e-03,7.76953125e+00,3.12020313e-01,-4.66250000e-02,6.71718750e-02,5.50000000e-03,5.80734375e+00,,9.14863904e-03,2.51978457e-01,,9.14863904e-03,3.58871460e+03
9.14963904e-03,7.76171875e+00,3.11126563e-01,-4.66250000e-02,6.71562500e-02,5.65625000e-03,5.80769531e+00,,9.14963904e-03,2.52000391e-01,,9.14963904e-03,3.58976709e+03
9.15063904e-03,7.75234375e+00,3.11512500e-01,-4.48906250e-02,6.72109375e-02,5.87500000e-03,5.80546875e+00,,9.15063904e-03,2.52022326e-01,,9.15063904e-03,3.59097583e+03
9.15163904e-03,7.73359375e+00,3.08973438e-01,-4.35156250e-02,6.71875000e-02,5.90625000e-03,5.80324219e+00,,9.15163904e-03,2.52044171e-01,,9.15163904e-03,3.59314307e+03
9.15263904e-03,7.72578125e+00,3.10842188e-01,-4.86406250e-02,6.71718750e-02,6.12500000e-03,5.80207031e+00,,9.15263904e-03,2.52065986e-01,,9.15263904e-03,3.59419287e+03
9.15363904e-03,7.72265625e+00,3.08993750e-01,-5.30625000e-02,6.72265625e-02,6.40625000e-03,5.80125000e+00,,9.15363904e-03,2.52087802e-01,,9.15363904e-03,3.59478442e+03
9.15463904e-03,7.71718750e+00,3.11187500e-01,-5.18906250e-02,6.72109375e-02,6.12500000e-03,5.80230469e+00,,9.15463904e-03,2.52109647e-01,,9.15463904e-03,3.59562646e+03
9.15563904e-03,7.71328125e+00,3.09562500e-01,-4.46406250e-02,6.72500000e-02,5.90625000e-03,5.80324219e+00,,9.15563904e-03,2.52131522e-01,,9.15563904e-03,3.59628516e+03
9.15663904e-03,7.70546875e+00,3.09968750e-01,-4.08437500e-02,6.72265625e-02,6.12500000e-03,5.80324219e+00,,9.15663904e-03,2.52153307e-01,,9.15663904e-03,3.59731714e+03
9.15763904e-03,7.70312500e+00,3.09521875e-01,-4.37968750e-02,6.72500000e-02,6.62500000e-03,5.80289063e+00,,9.15763904e-03,2.52175122e-01,,9.15763904e-03,3.59778271e+03
9.15863904e-03,7.71093750e+00,3.08546875e-01,-4.83281250e-02,6.72890625e-02,6.78125000e-03,5.80207031e+00,,9.15863904e-03,2.52196878e-01,,9.15863904e-03,3.59722168e+03
9.15963904e-03,7.71484375e+00,3.08303125e-01,-4.94375000e-02,6.72812500e-02,6.81250000e-03,5.80371094e+00,,9.15963904e-03,2.52218604e-01,,9.15963904e-03,3.59707812e+03
9.16063904e-03,7.71484375e+00,3.09095312e-01,-5.06562500e-02,6.72500000e-02,6.65625000e-03,5.82199219e+00,,9.16063904e-03,2.52240330e-01,,9.16063904e-03,3.59734326e+03
9.16163904e-03,7.71875000e+00,3.11268750e-01,-4.37500000e-02,6.72812500e-02,6.56250000e-03,5.83875000e+00,,9.16163904e-03,2.52262175e-01,,9.16163904e-03,3.59719043e+03
9.16263904e-03,7.71718750e+00,3.05601563e-01,-3.54687500e-02,6.73046875e-02,6.40625000e-03,5.83523438e+00,,9.16263904e-03,2.52283901e-01,,9.16263904e-03,3.59756152e+03
9.16363904e-03,7.70937500e+00,3.10090625e-01,-4.67343750e-02,6.72890625e-02,6.34375000e-03,5.82597656e+00,,9.16363904e-03,2.52305597e-01,,9.16363904e-03,3.59858472e+03
9.16463904e-03,7.70546875e+00,3.09420313e-01,-5.94375000e-02,6.72890625e-02,6.28125000e-03,5.81589844e+00,,9.16463904e-03,2.52327383e-01,,9.16463904e-03,3.59926880e+03
9.16563904e-03,7.69843750e+00,3.10923438e-01,-5.82031250e-02,6.72890625e-02,6.40625000e-03,5.80863281e+00,,9.16563904e-03,2.52349228e-01,,9.16563904e-03,3.60030566e+03
9.16663904e-03,7.68437500e+00,3.12589063e-01,-4.23906250e-02,6.72890625e-02,6.43750000e-03,5.80429688e+00,,9.16663904e-03,2.52371192e-01,,9.16663904e-03,3.60202197e+03
9.16763904e-03,7.66953125e+00,3.10923438e-01,-3.44375000e-02,6.72734375e-02,5.53125000e-03,5.80570313e+00,,9.16763904e-03,2.52393126e-01,,9.16763904e-03,3.60375586e+03
9.16863904e-03,7.66015625e+00,3.12060938e-01,-4.50781250e-02,6.72343750e-02,5.21875000e-03,5.81132813e+00,,9.16863904e-03,2.52415061e-01,,9.16863904e-03,3.60493286e+03
9.16963904e-03,7.66562500e+00,3.11025000e-01,-5.70781250e-02,6.71875000e-02,5.43750000e-03,5.81167969e+00,,9.16963904e-03,2.52437025e-01,,9.16963904e-03,3.60464014e+03
