Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12190654e-02,6.04609375e+00,2.32415625e-01,-4.32187500e-02,6.33046875e-02,4.18750000e-03,5.81273438e+00,,1.12190654e-02,2.14034200e-01,,1.12190654e-02,3.83481689e+03
1.12200654e-02,6.05078125e+00,2.31115625e-01,-4.06875000e-02,6.33437500e-02,4.25000000e-03,5.81250000e+00,,1.12200654e-02,2.14050502e-01,,1.12200654e-02,3.83455615e+03
1.12210654e-02,6.04687500e+00,2.29510938e-01,-4.17656250e-02,6.32500000e-02,4.37500000e-03,5.81226563e+00,,1.12210654e-02,2.14066729e-01,,1.12210654e-02,3.83517725e+03
1.12220654e-02,6.04687500e+00,2.28535938e-01,-4.43906250e-02,6.32500000e-02,4.56250000e-03,5.81226563e+00,,1.12220654e-02,2.14082852e-01,,1.12220654e-02,3.83540576e+03
1.12230654e-02,6.05078125e+00,2.27642188e-01,-4.49062500e-02,6.32890625e-02,4.53125000e-03,5.81250000e+00,,1.12230654e-02,2.14098930e-01,,1.12230654e-02,3.83523926e+03
1.12240654e-02,6.05390625e+00,2.27885938e-01,-4.27031250e-02,6.33203125e-02,4.25000000e-03,5.81226563e+00,,1.12240654e-02,2.14114964e-01,,1.12240654e-02,3.83514966e+03
1.12250654e-02,6.05937500e+00,2.28190625e-01,-4.12187500e-02,6.33828125e-02,4.03125000e-03,5.81214844e+00,,1.12250654e-02,2.14131013e-01,,1.12250654e-02,3.83480811e+03
1.12260654e-02,6.05078125e+00,2.28820313e-01,-4.30156250e-02,6.34140625e-02,4.31250000e-03,5.81085938e+00,,1.12260654e-02,2.14147091e-01,,1.12260654e-02,3.83591748e+03
1.12270654e-02,6.03906250e+00,2.29551563e-01,-4.70000000e-02,6.34140625e-02,4.15625000e-03,5.81226563e+00,,1.12270654e-02,2.14163229e-01,,1.12270654e-02,3.83736401e+03
1.12280654e-02,6.01875000e+00,2.30181250e-01,-5.00156250e-02,6.34296875e-02,4.00000000e-03,5.81390625e+00,,1.12280654e-02,2.14179412e-01,,1.12280654e-02,3.83971533e+03
1.12290654e-02,5.99765625e+00,2.31156250e-01,-4.97187500e-02,6.34765625e-02,3.87500000e-03,5.81531250e+00,,1.12290654e-02,2.14195654e-01,,1.12290654e-02,3.84215430e+03
1.12300654e-02,5.98437500e+00,2.31806250e-01,-4.80937500e-02,6.35625000e-02,3.87500000e-03,5.81472656e+00,,1.12300654e-02,2.14211956e-01,,1.12300654e-02,3.84378271e+03
1.12310654e-02,5.98125000e+00,2.32720313e-01,-4.80312500e-02,6.36171875e-02,4.09375000e-03,5.81414063e+00,,1.12310654e-02,2.14228317e-01,,1.12310654e-02,3.84435962e+03
1.12320654e-02,5.97500000e+00,2.33329688e-01,-4.97500000e-02,6.36640625e-02,3.87500000e-03,5.81390625e+00,,1.12320654e-02,2.14244738e-01,,1.12320654e-02,3.84526270e+03
1.12330654e-02,5.94687500e+00,2.33512500e-01,-5.15625000e-02,6.35625000e-02,3.78125000e-03,5.81308594e+00,,1.12330654e-02,2.14261174e-01,,1.12330654e-02,3.84843091e+03
1.12340654e-02,5.92812500e+00,2.33654688e-01,-5.17812500e-02,6.35703125e-02,3.56250000e-03,5.81308594e+00,,1.12340654e-02,2.14277625e-01,,1.12340654e-02,3.85063770e+03
1.12350654e-02,5.91484375e+00,2.33715625e-01,-5.07343750e-02,6.35468750e-02,3.40625000e-03,5.81367188e+00,,1.12350654e-02,2.14294091e-01,,1.12350654e-02,3.85227881e+03
1.12360654e-02,5.90156250e+00,2.34040625e-01,-5.02343750e-02,6.35312500e-02,3.50000000e-03,5.81296875e+00,,1.12360654e-02,2.14310542e-01,,1.12360654e-02,3.85391528e+03
1.12370654e-02,5.88281250e+00,2.34040625e-01,-5.14062500e-02,6.35468750e-02,3.65625000e-03,5.81250000e+00,,1.12370654e-02,2.14327022e-01,,1.12370654e-02,3.85611768e+03
1.12380654e-02,5.86796875e+00,2.33939063e-01,-5.38906250e-02,6.35625000e-02,4.40625000e-03,5.81132813e+00,,1.12380654e-02,2.14343503e-01,,1.12380654e-02,3.85792676e+03
1.12390654e-02,5.84765625e+00,2.33553125e-01,-5.48281250e-02,6.35312500e-02,4.31250000e-03,5.81191406e+00,,1.12390654e-02,2.14359969e-01,,1.12390654e-02,3.86030908e+03
1.12400654e-02,5.83203125e+00,2.33614063e-01,-5.35000000e-02,6.35234375e-02,4.15625000e-03,5.81226563e+00,,1.12400654e-02,2.14376405e-01,,1.12400654e-02,3.86220703e+03
1.12410654e-02,5.81953125e+00,2.34060938e-01,-5.21093750e-02,6.36171875e-02,4.18750000e-03,5.81214844e+00,,1.12410654e-02,2.14392871e-01,,1.12410654e-02,3.86377588e+03
1.12420654e-02,5.79296875e+00,2.34284375e-01,-5.32500000e-02,6.35859375e-02,4.09375000e-03,5.81250000e+00,,1.12420654e-02,2.14409366e-01,,1.12420654e-02,3.86679297e+03
1.12430654e-02,5.77187500e+00,2.34426563e-01,-5.68593750e-02,6.35468750e-02,4.28125000e-03,5.81226563e+00,,1.12430654e-02,2.14425877e-01,,1.12430654e-02,3.86925977e+03
1.12440654e-02,5.75000000e+00,2.34203125e-01,-5.91406250e-02,6.35234375e-02,4.40625000e-03,5.81250000e+00,,1.12440654e-02,2.14442372e-01,,1.12440654e-02,3.87182202e+03
1.12450654e-02,5.73046875e+00,2.33959375e-01,-5.74375000e-02,6.34921875e-02,4.18750000e-03,5.81296875e+00,,1.12450654e-02,2.14458853e-01,,1.12450654e-02,3.87414453e+03
1.12460654e-02,5.71171875e+00,2.33410938e-01,-5.41875000e-02,6.35234375e-02,4.03125000e-03,5.81250000e+00,,1.12460654e-02,2.14475304e-01,,1.12460654e-02,3.87637354e+03
1.12470654e-02,5.69140625e+00,2.32984375e-01,-5.35468750e-02,6.35703125e-02,4.00000000e-03,5.81250000e+00,,1.12470654e-02,2.14491740e-01,,1.12470654e-02,3.87875269e+03
1.12480654e-02,5.67656250e+00,2.32964063e-01,-5.60312500e-02,6.35468750e-02,3.40625000e-03,5.81332031e+00,,1.12480654e-02,2.14508146e-01,,1.12480654e-02,3.88057349e+03
1.12490654e-02,5.66093750e+00,2.32821875e-01,-5.80468750e-02,6.34921875e-02,3.09375000e-03,5.81390625e+00,,1.12490654e-02,2.14524552e-01,,1.12490654e-02,3.88248657e+03
1.12500654e-02,5.64687500e+00,2.32537500e-01,-5.72343750e-02,6.33984375e-02,3.40625000e-03,5.81296875e+00,,1.12500654e-02,2.14540929e-01,,1.12500654e-02,3.88424146e+03
1.12510654e-02,5.64609375e+00,2.31420313e-01,-5.45937500e-02,6.34296875e-02,3.46875000e-03,5.81226563e+00,,1.12510654e-02,2.14557260e-01,,1.12510654e-02,3.88461841e+03
1.12520654e-02,5.64218750e+00,2.30323438e-01,-5.42656250e-02,6.34531250e-02,3.25000000e-03,5.81332031e+00,,1.12520654e-02,2.14573517e-01,,1.12520654e-02,3.88530957e+03
1.12530654e-02,5.64453125e+00,2.29023438e-01,-5.68750000e-02,6.35234375e-02,3.12500000e-03,5.81472656e+00,,1.12530654e-02,2.14589685e-01,,1.12530654e-02,3.88536304e+03
1.12540654e-02,5.63750000e+00,2.28292188e-01,-5.87656250e-02,6.34921875e-02,3.34375000e-03,5.81414063e+00,,1.12540654e-02,2.14605793e-01,,1.12540654e-02,3.88639404e+03
1.12550654e-02,5.62343750e+00,2.27154688e-01,-5.74687500e-02,6.34296875e-02,3.18750000e-03,5.81332031e+00,,1.12550654e-02,2.14621827e-01,,1.12550654e-02,3.88815137e+03
1.12560654e-02,5.61796875e+00,2.26098438e-01,-5.38281250e-02,6.34296875e-02,3.09375000e-03,5.81250000e+00,,1.12560654e-02,2.14637771e-01,,1.12560654e-02,3.88901001e+03
1.12570654e-02,5.61484375e+00,2.25123438e-01,-5.16250000e-02,6.34296875e-02,3.28125000e-03,5.81167969e+00,,1.12570654e-02,2.14653671e-01,,1.12570654e-02,3.88961206e+03
1.12580654e-02,5.61250000e+00,2.24432813e-01,-5.29531250e-02,6.34140625e-02,3.71875000e-03,5.81050781e+00,,1.12580654e-02,2.14669481e-01,,1.12580654e-02,3.89013037e+03
1.12590654e-02,5.60937500e+00,2.24168750e-01,-5.52031250e-02,6.34765625e-02,4.31250000e-03,5.80851563e+00,,1.12590654e-02,2.14685276e-01,,1.12590654e-02,3.89073926e+03
1.12600654e-02,5.60859375e+00,2.23985938e-01,-5.54218750e-02,6.35468750e-02,4.18750000e-03,5.80957031e+00,,1.12600654e-02,2.14701056e-01,,1.12600654e-02,3.89111279e+03
1.12610654e-02,5.61796875e+00,2.24067188e-01,-5.33281250e-02,6.36171875e-02,3.81250000e-03,5.81050781e+00,,1.12610654e-02,2.14716822e-01,,1.12610654e-02,3.89043481e+03
1.12620654e-02,5.63125000e+00,2.24229688e-01,-5.18906250e-02,6.36171875e-02,3.87500000e-03,5.81085938e+00,,1.12620654e-02,2.14732617e-01,,1.12620654e-02,3.88934448e+03
1.12630654e-02,5.62343750e+00,2.24656250e-01,-5.26718750e-02,6.35078125e-02,3.71875000e-03,5.81085938e+00,,1.12630654e-02,2.14748412e-01,,1.12630654e-02,3.89042676e+03
1.12640654e-02,5.61875000e+00,2.25468750e-01,-5.45781250e-02,6.34375000e-02,3.87500000e-03,5.80992188e+00,,1.12640654e-02,2.14764267e-01,,1.12640654e-02,3.89119434e+03
1.12650654e-02,5.63359375e+00,2.27296875e-01,-5.46718750e-02,6.35078125e-02,3.93750000e-03,5.80886719e+00,,1.12650654e-02,2.14780211e-01,,1.12650654e-02,3.88995361e+03
1.12660654e-02,5.64687500e+00,2.28820313e-01,-5.21250000e-02,6.35468750e-02,4.00000000e-03,5.80886719e+00,,1.12660654e-02,2.14796275e-01,,1.12660654e-02,3.88886694e+03
1.12670654e-02,5.65546875e+00,2.30628125e-01,-4.92968750e-02,6.35703125e-02,4.00000000e-03,5.80910156e+00,,1.12670654e-02,2.14812458e-01,,1.12670654e-02,3.88824951e+03
1.12680654e-02,5.65390625e+00,2.32476563e-01,-4.97031250e-02,6.35859375e-02,3.93750000e-03,5.81027344e+00,,1.12680654e-02,2.14828774e-01,,1.12680654e-02,3.88867285e+03
1.12690654e-02,5.65546875e+00,2.34426563e-01,-5.25625000e-02,6.36406250e-02,3.62500000e-03,5.81226563e+00,,1.12690654e-02,2.14845225e-01,,1.12690654e-02,3.88878271e+03
1.12700654e-02,5.66328125e+00,2.35990625e-01,-5.47812500e-02,6.37187500e-02,3.18750000e-03,5.81367188e+00,,1.12700654e-02,2.14861780e-01,,1.12700654e-02,3.88826196e+03
1.12710654e-02,5.66875000e+00,2.36539063e-01,-5.33281250e-02,6.36953125e-02,3.12500000e-03,5.81414063e+00,,1.12710654e-02,2.14878425e-01,,1.12710654e-02,3.88798486e+03
1.12720654e-02,5.66953125e+00,2.37331250e-01,-5.00156250e-02,6.36015625e-02,3.18750000e-03,5.81390625e+00,,1.12720654e-02,2.14895114e-01,,1.12720654e-02,3.88817822e+03
1.12730654e-02,5.67812500e+00,2.37656250e-01,-4.85468750e-02,6.36406250e-02,3.03125000e-03,5.81390625e+00,,1.12730654e-02,2.14911833e-01,,1.12730654e-02,3.88755347e+03
1.12740654e-02,5.69921875e+00,2.37757813e-01,-4.88125000e-02,6.37578125e-02,3.09375000e-03,5.81367188e+00,,1.12740654e-02,2.14928582e-01,,1.12740654e-02,3.88563672e+03
1.12750654e-02,5.70859375e+00,2.37087500e-01,-4.86875000e-02,6.37734375e-02,3.40625000e-03,5.81332031e+00,,1.12750654e-02,2.14945301e-01,,1.12750654e-02,3.88492847e+03
1.12760654e-02,5.71250000e+00,2.36010938e-01,-4.75625000e-02,6.37187500e-02,3.65625000e-03,5.81308594e+00,,1.12760654e-02,2.14961961e-01,,1.12760654e-02,3.88478125e+03
1.12770654e-02,5.71250000e+00,2.34548438e-01,-4.68906250e-02,6.36953125e-02,3.71875000e-03,5.81308594e+00,,1.12770654e-02,2.14978531e-01,,1.12770654e-02,3.88503125e+03
1.12780654e-02,5.70859375e+00,2.33817188e-01,-4.86093750e-02,6.36796875e-02,3.78125000e-03,5.81367188e+00,,1.12780654e-02,2.14995027e-01,,1.12780654e-02,3.88568677e+03
1.12790654e-02,5.69687500e+00,2.33451563e-01,-5.17343750e-02,6.36640625e-02,3.93750000e-03,5.81355469e+00,,1.12790654e-02,2.15011477e-01,,1.12790654e-02,3.88716113e+03
1.12800654e-02,5.68359375e+00,2.33228125e-01,-5.34687500e-02,6.36406250e-02,4.53125000e-03,5.81109375e+00,,1.12800654e-02,2.15027899e-01,,1.12800654e-02,3.88880908e+03
1.12810654e-02,5.68828125e+00,2.33228125e-01,-5.29062500e-02,6.36796875e-02,4.40625000e-03,5.81085938e+00,,1.12810654e-02,2.15044335e-01,,1.12810654e-02,3.88860791e+03
1.12820654e-02,5.68750000e+00,2.32862500e-01,-5.14687500e-02,6.36562500e-02,4.31250000e-03,5.81132813e+00,,1.12820654e-02,2.15060741e-01,,1.12820654e-02,3.88896484e+03
1.12830654e-02,5.67421875e+00,2.32639063e-01,-5.14062500e-02,6.36015625e-02,4.37500000e-03,5.81015625e+00,,1.12830654e-02,2.15077132e-01,,1.12830654e-02,3.89060718e+03
1.12840654e-02,5.65000000e+00,2.31806250e-01,-5.35000000e-02,6.34765625e-02,4.37500000e-03,5.80910156e+00,,1.12840654e-02,2.15093479e-01,,1.12840654e-02,3.89338184e+03
1.12850654e-02,5.63671875e+00,2.30973438e-01,-5.47500000e-02,6.34375000e-02,4.09375000e-03,5.81050781e+00,,1.12850654e-02,2.15109780e-01,,1.12850654e-02,3.89503809e+03
1.12860654e-02,5.64062500e+00,2.30587500e-01,-5.21093750e-02,6.36015625e-02,3.65625000e-03,5.81250000e+00,,1.12860654e-02,2.15126038e-01,,1.12860654e-02,3.89491846e+03
1.12870654e-02,5.63359375e+00,2.29937500e-01,-4.85312500e-02,6.36640625e-02,3.87500000e-03,5.81156250e+00,,1.12870654e-02,2.15142250e-01,,1.12870654e-02,3.89591016e+03
1.12880654e-02,5.62421875e+00,2.29307813e-01,-4.84375000e-02,6.36953125e-02,4.18750000e-03,5.80886719e+00,,1.12880654e-02,2.15158418e-01,,1.12880654e-02,3.89713330e+03
1.12890654e-02,5.63359375e+00,2.29125000e-01,-5.27656250e-02,6.36953125e-02,3.78125000e-03,5.80910156e+00,,1.12890654e-02,2.15174541e-01,,1.12890654e-02,3.89643506e+03
1.12900654e-02,5.64218750e+00,2.28921875e-01,-5.71093750e-02,6.36796875e-02,2.90625000e-03,5.81238281e+00,,1.12900654e-02,2.15190679e-01,,1.12900654e-02,3.89583984e+03
1.12910654e-02,5.64062500e+00,2.28576563e-01,-5.65937500e-02,6.36406250e-02,2.71875000e-03,5.81343750e+00,,1.12910654e-02,2.15206787e-01,,1.12910654e-02,3.89630273e+03
1.12920654e-02,5.63515625e+00,2.27987500e-01,-5.23125000e-02,6.36562500e-02,3.25000000e-03,5.81214844e+00,,1.12920654e-02,2.15222850e-01,,1.12920654e-02,3.89715479e+03
1.12930654e-02,5.63125000e+00,2.27906250e-01,-4.91093750e-02,6.36640625e-02,3.65625000e-03,5.81167969e+00,,1.12930654e-02,2.15238899e-01,,1.12930654e-02,3.89782642e+03
1.12940654e-02,5.63671875e+00,2.27804688e-01,-5.10000000e-02,6.37578125e-02,4.00000000e-03,5.81132813e+00,,1.12940654e-02,2.15254948e-01,,1.12940654e-02,3.89752783e+03
1.12950654e-02,5.64296875e+00,2.28048438e-01,-5.59062500e-02,6.38906250e-02,3.93750000e-03,5.81132813e+00,,1.12950654e-02,2.15271011e-01,,1.12950654e-02,3.89716675e+03
1.12960654e-02,5.62421875e+00,2.28028125e-01,-5.85312500e-02,6.38828125e-02,3.87500000e-03,5.81109375e+00,,1.12960654e-02,2.15287060e-01,,1.12960654e-02,3.89940283e+03
1.12970654e-02,5.60859375e+00,2.27906250e-01,-5.64062500e-02,6.38515625e-02,4.03125000e-03,5.81015625e+00,,1.12970654e-02,2.15303108e-01,,1.12970654e-02,3.90131836e+03
1.12980654e-02,5.59531250e+00,2.27987500e-01,-5.22500000e-02,6.38671875e-02,3.93750000e-03,5.81085938e+00,,1.12980654e-02,2.15319157e-01,,1.12980654e-02,3.90297510e+03
1.12990654e-02,5.58671875e+00,2.27906250e-01,-5.11406250e-02,6.39375000e-02,4.00000000e-03,5.81296875e+00,,1.12990654e-02,2.15335205e-01,,1.12990654e-02,3.90413501e+03
1.13000654e-02,5.57500000e+00,2.27885938e-01,-5.44531250e-02,6.39218750e-02,4.46875000e-03,5.81496094e+00,,1.13000654e-02,2.15351269e-01,,1.13000654e-02,3.90562305e+03
1.13010654e-02,5.55625000e+00,2.27560938e-01,-5.86093750e-02,6.39375000e-02,5.12500000e-03,5.81554688e+00,,1.13010654e-02,2.15367302e-01,,1.13010654e-02,3.90785571e+03
1.13020654e-02,5.53906250e+00,2.27317188e-01,-6.01875000e-02,6.39062500e-02,4.93750000e-03,5.81730469e+00,,1.13020654e-02,2.15383321e-01,,1.13020654e-02,3.90994214e+03
1.13030654e-02,5.51640625e+00,2.26951563e-01,-5.90312500e-02,6.39375000e-02,4.68750000e-03,5.81929688e+00,,1.13030654e-02,2.15399325e-01,,1.13030654e-02,3.91259375e+03
1.13040654e-02,5.49218750e+00,2.26260938e-01,-5.72968750e-02,6.39218750e-02,4.53125000e-03,5.82035156e+00,,1.13040654e-02,2.15415269e-01,,1.13040654e-02,3.91539868e+03
1.13050654e-02,5.46640625e+00,2.25062500e-01,-5.77031250e-02,6.37890625e-02,4.25000000e-03,5.82152344e+00,,1.13050654e-02,2.15431154e-01,,1.13050654e-02,3.91836157e+03
1.13060654e-02,5.44921875e+00,2.23803125e-01,-5.88437500e-02,6.36953125e-02,4.25000000e-03,5.82093750e+00,,1.13060654e-02,2.15446964e-01,,1.13060654e-02,3.92044214e+03
1.13070654e-02,5.44531250e+00,2.22909375e-01,-5.83593750e-02,6.37109375e-02,4.46875000e-03,5.82058594e+00,,1.13070654e-02,2.15462685e-01,,1.13070654e-02,3.92115527e+03
1.13080654e-02,5.44531250e+00,2.22178125e-01,-5.61718750e-02,6.37187500e-02,4.56250000e-03,5.82011719e+00,,1.13080654e-02,2.15478361e-01,,1.13080654e-02,3.92145898e+03
1.13090654e-02,5.44765625e+00,2.21406250e-01,-5.38593750e-02,6.37343750e-02,4.56250000e-03,5.81835938e+00,,1.13090654e-02,2.15493992e-01,,1.13090654e-02,3.92150903e+03
1.13100654e-02,5.46250000e+00,2.20715625e-01,-5.32343750e-02,6.37734375e-02,4.37500000e-03,5.81859375e+00,,1.13100654e-02,2.15509549e-01,,1.13100654e-02,3.92026245e+03
1.13110654e-02,5.47890625e+00,2.20065625e-01,-5.37343750e-02,6.37500000e-02,3.93750000e-03,5.82058594e+00,,1.13110654e-02,2.15525076e-01,,1.13110654e-02,3.91885474e+03
1.13120654e-02,5.49843750e+00,2.19456250e-01,-5.38125000e-02,6.36953125e-02,3.78125000e-03,5.82175781e+00,,1.13120654e-02,2.15540558e-01,,1.13120654e-02,3.91712646e+03
1.13130654e-02,5.51484375e+00,2.20065625e-01,-5.23125000e-02,6.37343750e-02,3.78125000e-03,5.82269531e+00,,1.13130654e-02,2.15556026e-01,,1.13130654e-02,3.91571631e+03
1.13140654e-02,5.53593750e+00,2.21365625e-01,-5.02968750e-02,6.37343750e-02,3.62500000e-03,5.82292969e+00,,1.13140654e-02,2.15571582e-01,,1.13140654e-02,3.91381348e+03
1.13150654e-02,5.56953125e+00,2.23457813e-01,-4.91562500e-02,6.37890625e-02,3.81250000e-03,5.82257813e+00,,1.13150654e-02,2.15587229e-01,,1.13150654e-02,3.91061353e+03
1.13160654e-02,5.61406250e+00,2.25448438e-01,-4.72968750e-02,6.39375000e-02,4.09375000e-03,5.82199219e+00,,1.13160654e-02,2.15603039e-01,,1.13160654e-02,3.90627856e+03
1.13170654e-02,5.64843750e+00,2.26728125e-01,-4.41562500e-02,6.39375000e-02,4.03125000e-03,5.82199219e+00,,1.13170654e-02,2.15618953e-01,,1.13170654e-02,3.90297681e+03
1.13180654e-02,5.67109375e+00,2.27703125e-01,-4.14062500e-02,6.38906250e-02,3.78125000e-03,5.82152344e+00,,1.13180654e-02,2.15634957e-01,,1.13180654e-02,3.90086816e+03
1.13190654e-02,5.68203125e+00,2.29206250e-01,-4.20156250e-02,6.38828125e-02,3.62500000e-03,5.82117188e+00,,1.13190654e-02,2.15651050e-01,,1.13190654e-02,3.89996191e+03
1.13200654e-02,5.68828125e+00,2.31298438e-01,-4.72343750e-02,6.39062500e-02,3.87500000e-03,5.82058594e+00,,1.13200654e-02,2.15667263e-01,,1.13200654e-02,3.89955371e+03
1.13210654e-02,5.69140625e+00,2.33532813e-01,-5.35937500e-02,6.38828125e-02,4.31250000e-03,5.81964844e+00,,1.13210654e-02,2.15683624e-01,,1.13210654e-02,3.89949927e+03
1.13220654e-02,5.69375000e+00,2.35035938e-01,-5.52968750e-02,6.39453125e-02,4.56250000e-03,5.81777344e+00,,1.13220654e-02,2.15700120e-01,,1.13220654e-02,3.89954565e+03
1.13230654e-02,5.70625000e+00,2.35015625e-01,-4.99062500e-02,6.39843750e-02,4.40625000e-03,5.81777344e+00,,1.13230654e-02,2.15716660e-01,,1.13230654e-02,3.89853589e+03
1.13240654e-02,5.71406250e+00,2.34142188e-01,-4.26406250e-02,6.39765625e-02,4.25000000e-03,5.81730469e+00,,1.13240654e-02,2.15733185e-01,,1.13240654e-02,3.89797607e+03
1.13250654e-02,5.71562500e+00,2.32984375e-01,-4.02812500e-02,6.39609375e-02,3.93750000e-03,5.81695313e+00,,1.13250654e-02,2.15749636e-01,,1.13250654e-02,3.89803467e+03
1.13260654e-02,5.71250000e+00,2.31846875e-01,-4.41562500e-02,6.38828125e-02,3.81250000e-03,5.81648437e+00,,1.13260654e-02,2.15765998e-01,,1.13260654e-02,3.89858057e+03
1.13270654e-02,5.71562500e+00,2.30871875e-01,-4.90468750e-02,6.38828125e-02,3.78125000e-03,5.81636719e+00,,1.13270654e-02,2.15782300e-01,,1.13270654e-02,3.89850537e+03
1.13280654e-02,5.72578125e+00,2.30323438e-01,-4.93281250e-02,6.39453125e-02,3.62500000e-03,5.81695313e+00,,1.13280654e-02,2.15798527e-01,,1.13280654e-02,3.89771924e+03
1.13290654e-02,5.73437500e+00,2.29937500e-01,-4.63750000e-02,6.39609375e-02,3.25000000e-03,5.81859375e+00,,1.13290654e-02,2.15814725e-01,,1.13290654e-02,3.89708667e+03
1.13300654e-02,5.73671875e+00,2.29714063e-01,-4.49843750e-02,6.39765625e-02,3.34375000e-03,5.82000000e+00,,1.13300654e-02,2.15830907e-01,,1.13300654e-02,3.89708716e+03
1.13310654e-02,5.73437500e+00,2.29612500e-01,-4.73125000e-02,6.39062500e-02,3.28125000e-03,5.82093750e+00,,1.13310654e-02,2.15847075e-01,,1.13310654e-02,3.89757349e+03
1.13320654e-02,5.73281250e+00,2.29348438e-01,-5.11093750e-02,6.38828125e-02,2.96875000e-03,5.82234375e+00,,1.13320654e-02,2.15863243e-01,,1.13320654e-02,3.89799512e+03
1.13330654e-02,5.72500000e+00,2.28820313e-01,-5.17343750e-02,6.38671875e-02,2.96875000e-03,5.82234375e+00,,1.13330654e-02,2.15879381e-01,,1.13330654e-02,3.89907324e+03
1.13340654e-02,5.72187500e+00,2.28759375e-01,-4.80937500e-02,6.39453125e-02,3.40625000e-03,5.82140625e+00,,1.13340654e-02,2.15895489e-01,,1.13340654e-02,3.89965991e+03
1.13350654e-02,5.71953125e+00,2.28820313e-01,-4.43125000e-02,6.39765625e-02,3.56250000e-03,5.82117188e+00,,1.13350654e-02,2.15911612e-01,,1.13350654e-02,3.90014673e+03
1.13360654e-02,5.72578125e+00,2.29693750e-01,-4.37343750e-02,6.40312500e-02,3.46875000e-03,5.82093750e+00,,1.13360654e-02,2.15927765e-01,,1.13360654e-02,3.89973535e+03
1.13370654e-02,5.74453125e+00,2.30810938e-01,-4.66562500e-02,6.41718750e-02,3.46875000e-03,5.82093750e+00,,1.13370654e-02,2.15943977e-01,,1.13370654e-02,3.89804150e+03
1.13380654e-02,5.73515625e+00,2.31054688e-01,-4.95937500e-02,6.41250000e-02,3.18750000e-03,5.82117188e+00,,1.13380654e-02,2.15960234e-01,,1.13380654e-02,3.89926343e+03
1.13390654e-02,5.73046875e+00,2.31318750e-01,-4.94375000e-02,6.40937500e-02,3.34375000e-03,5.82093750e+00,,1.13390654e-02,2.15976521e-01,,1.13390654e-02,3.90000928e+03
1.13400654e-02,5.73046875e+00,2.30668750e-01,-4.83281250e-02,6.41093750e-02,3.87500000e-03,5.81871094e+00,,1.13400654e-02,2.15992793e-01,,1.13400654e-02,3.90026807e+03
1.13410654e-02,5.72343750e+00,2.30201563e-01,-4.90781250e-02,6.41093750e-02,3.93750000e-03,5.81777344e+00,,1.13410654e-02,2.16009021e-01,,1.13410654e-02,3.90125122e+03
1.13420654e-02,5.72109375e+00,2.29470313e-01,-5.18125000e-02,6.41484375e-02,3.93750000e-03,5.81835938e+00,,1.13420654e-02,2.16025203e-01,,1.13420654e-02,3.90176050e+03
1.13430654e-02,5.70703125e+00,2.28718750e-01,-5.38437500e-02,6.41250000e-02,4.09375000e-03,5.81835938e+00,,1.13430654e-02,2.16041341e-01,,1.13430654e-02,3.90349048e+03
1.13440654e-02,5.68828125e+00,2.27500000e-01,-5.25468750e-02,6.40781250e-02,3.93750000e-03,5.81917969e+00,,1.13440654e-02,2.16057405e-01,,1.13440654e-02,3.90570508e+03
1.13450654e-02,5.67109375e+00,2.26525000e-01,-4.91875000e-02,6.40312500e-02,3.81250000e-03,5.81953125e+00,,1.13450654e-02,2.16073394e-01,,1.13450654e-02,3.90774658e+03
1.13460654e-02,5.66562500e+00,2.25651563e-01,-4.78906250e-02,6.40312500e-02,3.65625000e-03,5.81894531e+00,,1.13460654e-02,2.16089308e-01,,1.13460654e-02,3.90856787e+03
1.13470654e-02,5.65546875e+00,2.24839063e-01,-5.03281250e-02,6.39453125e-02,3.40625000e-03,5.81917969e+00,,1.13470654e-02,2.16105163e-01,,1.13470654e-02,3.90987500e+03
